ID,Height,timestamp,Type,From,To,Amount,Fee
10039113089797043169,386653,2022-01-26 08:33:23,Ordinary Payment,TS-6QRX-A8FW-NZ9V-8SUWE,TS-WHJA-ND6S-UDEM-28YM6,37.82926829,0.00735
6995921632939587654,386605,2022-01-26 05:25:37,Ordinary Payment,TS-6QRX-A8FW-NZ9V-8SUWE,TS-GD26-EAUX-AN8K-8HPSM,44.66666667,0.0147
6245912254140440130,386590,2022-01-26 04:23:40,Ordinary Payment,TS-W8Y3-SC9S-4V7A-E84VH,TS-6QRX-A8FW-NZ9V-8SUWE,43.20618557,0.00735
12601558579609170318,386520,2022-01-25 23:50:02,Ordinary Payment,TS-6QRX-A8FW-NZ9V-8SUWE,TS-R563-RLW4-7A7H-66EES,180.33333333,0.0441
11375817149595227866,386483,2022-01-25 21:18:45,Ordinary Payment,TS-6QRX-A8FW-NZ9V-8SUWE,TS-QK5R-L7XV-SNWE-GB8AT,106.61702128,0.0294
3087742444932228623,386315,2022-01-25 10:04:02,Ordinary Payment,TS-6QRX-A8FW-NZ9V-8SUWE,TS-D8E7-BVXY-G425-AK37X,3.74193548,0.00735
8206663044845886473,385985,2022-01-24 12:05:58,Ordinary Payment,TS-P6MX-4N39-QL63-C5E23,TS-6QRX-A8FW-NZ9V-8SUWE,286.33333333,0.02205
8402592784431813010,385717,2022-01-23 18:09:37,Ordinary Payment,TS-TTCP-EQPX-2UBS-C2WQK,TS-6QRX-A8FW-NZ9V-8SUWE,50.53333333,0.00735
4395594942064199202,385616,2022-01-23 11:26:52,Ordinary Payment,TS-CJQD-JHRL-P89U-9VCS9,TS-6QRX-A8FW-NZ9V-8SUWE,65.74074074,0.00735
11546223388799266,385233,2022-01-22 09:50:02,Ordinary Payment,TS-XZR2-WRFG-67SP-27PUR,TS-6QRX-A8FW-NZ9V-8SUWE,99.80555556,0.02205
1512016301104264911,385145,2022-01-22 04:05:28,Ordinary Payment,TS-6QRX-A8FW-NZ9V-8SUWE,TS-P8QH-V33R-NZZ6-FWSNK,8.24489796,0.0147
14216565574041599076,384506,2022-01-20 09:19:33,Ordinary Payment,TS-9JVM-FD3Y-XZJE-5GF5X,TS-6QRX-A8FW-NZ9V-8SUWE,7.352,0.0147
7045348881353399583,384438,2022-01-20 04:45:57,Ordinary Payment,TS-6QRX-A8FW-NZ9V-8SUWE,TS-5ASG-CDR3-5VX7-3TQ3E,184.82608696,0.00735
16040899133523124352,384295,2022-01-19 19:26:53,Ordinary Payment,TS-5EYD-2HNL-U3DF-6DH6G,TS-6QRX-A8FW-NZ9V-8SUWE,54.66037736,0.00735
10998894279435186988,384257,2022-01-19 16:55:59,Ordinary Payment,TS-6QRX-A8FW-NZ9V-8SUWE,TS-FBBR-8LDP-PQAN-5CUML,1301.66666667,0.02205
9399957675742906842,383987,2022-01-18 22:43:23,Ordinary Payment,TS-WKL9-D8L5-7H96-FVCKY,TS-6QRX-A8FW-NZ9V-8SUWE,5.12244898,0.0147
2380755012475940612,383985,2022-01-18 22:35:29,Ordinary Payment,TS-6QRX-A8FW-NZ9V-8SUWE,TS-8B4Z-WNGH-FYC3-AEA56,344.42857143,0.0147
16010867562199128620,383957,2022-01-18 20:45:45,Ordinary Payment,TS-8SG5-J7D9-BGNJ-5REK5,TS-6QRX-A8FW-NZ9V-8SUWE,151.9047619,0.00735
5370166885744051214,383831,2022-01-18 12:23:36,Ordinary Payment,TS-6QRX-A8FW-NZ9V-8SUWE,TS-TRHA-LZEP-VZ4V-FQQ39,38.59259259,0.00735
9546907958172987902,383810,2022-01-18 10:49:41,Ordinary Payment,TS-6QRX-A8FW-NZ9V-8SUWE,TS-MGLQ-DSRF-BQUZ-396JL,56.93220339,0.00735
4414617231964648572,383736,2022-01-18 05:55:00,Ordinary Payment,TS-99QX-234L-L3E2-2SUWB,TS-6QRX-A8FW-NZ9V-8SUWE,26.69354839,0.02205
16305601200443335640,383613,2022-01-17 21:54:08,Ordinary Payment,TS-6QRX-A8FW-NZ9V-8SUWE,TS-Z5SH-8XWB-Q8KY-684VW,87.82857143,0.00735
17630261273405212218,383571,2022-01-17 19:00:00,Ordinary Payment,TS-LM9H-UHXE-2WD4-7YMY4,TS-6QRX-A8FW-NZ9V-8SUWE,209.76363636,0.00735
13812753636582290317,383244,2022-01-16 21:32:10,Ordinary Payment,TS-ZWCM-EVAZ-D5XB-26XPB,TS-6QRX-A8FW-NZ9V-8SUWE,1712.2,0.0147
4259229929555513212,383115,2022-01-16 12:29:53,Ordinary Payment,TS-962K-BMND-ZXWH-D599T,TS-6QRX-A8FW-NZ9V-8SUWE,166.33333333,0.00735
9574712853013619878,382928,2022-01-16 00:08:11,Ordinary Payment,TS-6QRX-A8FW-NZ9V-8SUWE,TS-GPWR-9KHK-7BQT-EUT4B,235.0,0.06615
6660195728789686514,382870,2022-01-15 20:12:54,Ordinary Payment,TS-6QRX-A8FW-NZ9V-8SUWE,TS-EL4R-W894-BL24-HREM6,7.85365854,0.03675
16244719081828270311,382819,2022-01-15 16:49:27,Ordinary Payment,TS-4FVH-NWP4-SL3V-6M97L,TS-6QRX-A8FW-NZ9V-8SUWE,605.57142857,0.0147
14223484042946033315,382448,2022-01-14 16:03:21,Ordinary Payment,TS-6QRX-A8FW-NZ9V-8SUWE,TS-CJJH-RU55-FDSP-274VL,11.29545455,0.05145
15753277927873236713,382349,2022-01-14 09:23:29,Ordinary Payment,TS-ZPZZ-D7L2-EMWU-7656Q,TS-6QRX-A8FW-NZ9V-8SUWE,110.75,0.02205
16533091402789167390,382263,2022-01-14 03:45:21,Ordinary Payment,TS-6QRX-A8FW-NZ9V-8SUWE,TS-8G2M-SYRW-KVXJ-8WDRP,59.58974359,0.00735
12096236719026232953,382240,2022-01-14 02:12:17,Ordinary Payment,TS-6QRX-A8FW-NZ9V-8SUWE,TS-D32B-BN3U-W9R4-9B6ZU,27.11111111,0.00735
15140690135823169241,382135,2022-01-13 19:09:04,Ordinary Payment,TS-6QRX-A8FW-NZ9V-8SUWE,TS-TYHK-RSCA-PB7P-43EXY,5.93103448,0.0147
4993454423560808707,381963,2022-01-13 07:41:55,Ordinary Payment,TS-8F4F-FNUS-5D4F-443RM,TS-6QRX-A8FW-NZ9V-8SUWE,114.29268293,0.0294
1540575769783557216,381898,2022-01-13 03:20:08,Ordinary Payment,TS-6QRX-A8FW-NZ9V-8SUWE,TS-C4L9-SJDW-32NQ-DN3VK,100.65625,0.05145
17292949628574905760,381706,2022-01-12 14:33:59,Ordinary Payment,TS-6QRX-A8FW-NZ9V-8SUWE,TS-KBCV-75V7-GHAX-FA7XZ,436.16666667,0.00735
88475649623324386,381548,2022-01-12 04:19:02,Ordinary Payment,TS-6QRX-A8FW-NZ9V-8SUWE,TS-AWW9-FWPD-7AVS-2QCGE,80.73529412,0.0147
11529662940121206182,381524,2022-01-12 02:36:46,Ordinary Payment,TS-6QRX-A8FW-NZ9V-8SUWE,TS-7B5A-5E9G-CD6P-22F7N,11.89285714,0.02205
17482214695033584774,381411,2022-01-11 18:49:07,Ordinary Payment,TS-59CX-A6DG-HUGT-HWXNJ,TS-6QRX-A8FW-NZ9V-8SUWE,16.2173913,0.00735
5539494375044125474,381365,2022-01-11 15:49:43,Ordinary Payment,TS-59CX-A6DG-HUGT-HWXNJ,TS-6QRX-A8FW-NZ9V-8SUWE,122.55,0.02205
7451042199567536056,381327,2022-01-11 13:14:24,Ordinary Payment,TS-6QRX-A8FW-NZ9V-8SUWE,TS-HZAQ-KDLR-V7VW-DXQ3Q,811.28571429,0.00735
9654977419190103994,381325,2022-01-11 13:07:41,Ordinary Payment,TS-6QRX-A8FW-NZ9V-8SUWE,TS-RQGT-2VXJ-QP27-2NU6B,80.27083333,0.08085
15891021583358053710,381316,2022-01-11 12:29:16,Ordinary Payment,TS-6FMF-FVK5-TWLK-3XDU3,TS-6QRX-A8FW-NZ9V-8SUWE,555.06666667,0.00735
16928689980044771858,381277,2022-01-11 09:47:57,Ordinary Payment,TS-B6ZJ-Z3GD-U578-3GNPW,TS-6QRX-A8FW-NZ9V-8SUWE,794.5,0.0147
4842014108761681961,381272,2022-01-11 09:27:37,Ordinary Payment,TS-WJRS-9P5Q-33RX-FLHAN,TS-6QRX-A8FW-NZ9V-8SUWE,304.11111111,0.0147
5914341160869411869,381118,2022-01-10 23:17:46,Ordinary Payment,TS-6QRX-A8FW-NZ9V-8SUWE,TS-3K7H-BGU6-E59Y-C2SRZ,173.125,0.0147
14441214654253087213,381105,2022-01-10 22:28:19,Ordinary Payment,TS-2HBT-DEXM-P3W6-864NL,TS-6QRX-A8FW-NZ9V-8SUWE,83.07843137,0.05145
1207213403998117505,381095,2022-01-10 21:47:46,Ordinary Payment,TS-6QRX-A8FW-NZ9V-8SUWE,TS-ZGC2-CYAX-LV8K-8VJZ8,372.0,0.02205
1951568247483248694,381091,2022-01-10 21:33:17,Ordinary Payment,TS-EDTH-R329-UYJM-G2B3M,TS-6QRX-A8FW-NZ9V-8SUWE,57.75,0.0441
839966338499444329,380988,2022-01-10 14:36:41,Ordinary Payment,TS-6QRX-A8FW-NZ9V-8SUWE,TS-VD9F-T4WR-5C3Y-FVGMX,21.55813953,0.02205
17371349076634995774,380956,2022-01-10 12:33:32,Ordinary Payment,TS-6QRX-A8FW-NZ9V-8SUWE,TS-7AW3-HV6G-X8N5-C923D,109.5,0.00735
3310567471671379741,380912,2022-01-10 09:38:39,Ordinary Payment,TS-7FBG-R56Y-BVY8-DDJQW,TS-6QRX-A8FW-NZ9V-8SUWE,31.0990099,0.0294
16946003298314229040,380905,2022-01-10 09:12:52,Ordinary Payment,TS-6QRX-A8FW-NZ9V-8SUWE,TS-EVFL-RS48-73F4-G9P7Z,9.05555556,0.0147
6705469196698626572,380527,2022-01-09 08:06:58,Ordinary Payment,TS-3ZAT-R7VB-TP26-GD3M4,TS-6QRX-A8FW-NZ9V-8SUWE,70.29032258,0.00735
5777456351962642806,380456,2022-01-09 03:16:44,Ordinary Payment,TS-6QRX-A8FW-NZ9V-8SUWE,TS-D2UE-TT7H-PZS3-GXGQH,239.53846154,0.0294
2530732264585675165,380402,2022-01-08 23:40:36,Ordinary Payment,TS-6QRX-A8FW-NZ9V-8SUWE,TS-XS4R-XUGL-PXS7-65J7H,25.96296296,0.0441
7383408127282637857,380353,2022-01-08 20:21:48,Ordinary Payment,TS-6QRX-A8FW-NZ9V-8SUWE,TS-TSLB-H7YQ-VWZ3-AU5T5,435.09090909,0.0147
12979433487136203841,380211,2022-01-08 10:47:15,Ordinary Payment,TS-6QRX-A8FW-NZ9V-8SUWE,TS-PLK7-X65P-MUVP-CFMEB,5.74074074,0.00735
12251657159384359781,380044,2022-01-07 23:41:11,Ordinary Payment,TS-6QRX-A8FW-NZ9V-8SUWE,TS-BJKJ-SBKX-9NJU-E299W,307.4,0.0147
10018571562354451161,379911,2022-01-07 14:45:21,Ordinary Payment,TS-N8WE-6YGW-9WXW-7DNYT,TS-6QRX-A8FW-NZ9V-8SUWE,56.40322581,0.0147
1300682892509724056,379769,2022-01-07 05:16:42,Ordinary Payment,TS-6QRX-A8FW-NZ9V-8SUWE,TS-LUP8-AUQR-4SUA-33WKQ,8.05357143,0.02205
4992255675524415977,379735,2022-01-07 03:01:45,Ordinary Payment,TS-HHHU-8JQZ-DS55-9F6NR,TS-6QRX-A8FW-NZ9V-8SUWE,47.52631579,0.00735
2866935310986804719,379536,2022-01-06 13:48:03,Ordinary Payment,TS-6QRX-A8FW-NZ9V-8SUWE,TS-SA25-YK4Z-QGZY-26GV3,88.93023256,0.00735
151377526765567127,379422,2022-01-06 06:12:04,Ordinary Payment,TS-6QRX-A8FW-NZ9V-8SUWE,TS-2Q3M-HAYU-87G3-ARVKP,67.01818182,0.02205
10513867425325477661,379377,2022-01-06 03:14:56,Ordinary Payment,TS-PDBB-TRHR-URLX-4JTTT,TS-6QRX-A8FW-NZ9V-8SUWE,129.53333333,0.02205
4936546826225551765,379295,2022-01-05 21:39:53,Ordinary Payment,TS-6QRX-A8FW-NZ9V-8SUWE,TS-93WC-TU4P-347M-5BCZE,64.5,0.00735
2865618051548571320,379088,2022-01-05 07:59:37,Ordinary Payment,TS-5QME-Q4SJ-KXU4-G8T8Z,TS-6QRX-A8FW-NZ9V-8SUWE,164.58536585,0.0147
7021358774407386130,379079,2022-01-05 07:21:33,Ordinary Payment,TS-6QRX-A8FW-NZ9V-8SUWE,TS-P7AG-RWFJ-S2JE-EXYQM,26.11111111,0.00735
13933231365138746646,379076,2022-01-05 07:11:44,Ordinary Payment,TS-TURV-4ZYD-3QHK-CT7WX,TS-6QRX-A8FW-NZ9V-8SUWE,213.82926829,0.0147
10287568305671226548,378617,2022-01-04 00:23:26,Ordinary Payment,TS-6QRX-A8FW-NZ9V-8SUWE,TS-MMWM-8LNB-SWPK-ACC9Q,90.5,0.00735
15697885167517597809,378460,2022-01-03 13:45:49,Ordinary Payment,TS-6QRX-A8FW-NZ9V-8SUWE,TS-PT7R-F86H-4F3Z-3HMKT,273.36363636,0.0147
16569032106651606387,378402,2022-01-03 09:49:35,Ordinary Payment,TS-X58W-LD5Q-HRRY-G3BFY,TS-6QRX-A8FW-NZ9V-8SUWE,43.30769231,0.02205
2359007737786397316,378348,2022-01-03 06:11:28,Ordinary Payment,TS-6M4Z-2UN8-4RNL-ABJY8,TS-6QRX-A8FW-NZ9V-8SUWE,51.92307692,0.0294
6896536707861047212,378029,2022-01-02 09:38:40,Ordinary Payment,TS-6QRX-A8FW-NZ9V-8SUWE,TS-TRHA-LZEP-VZ4V-FQQ39,83.13333333,0.0147
8465361894043627522,377870,2022-01-01 23:18:30,Ordinary Payment,TS-TM7W-72DX-QR62-6W5QN,TS-6QRX-A8FW-NZ9V-8SUWE,51.4137931,0.02205
17887544577009468964,377832,2022-01-01 20:38:58,Ordinary Payment,TS-6QRX-A8FW-NZ9V-8SUWE,TS-PFA2-26VK-LNVE-4C7HD,84.65217391,0.0147
17590159587724393014,377817,2022-01-01 19:35:34,Ordinary Payment,TS-ZURP-U9XA-SPWN-3AMCA,TS-6QRX-A8FW-NZ9V-8SUWE,84.40789474,0.0147
12383218042283848379,376891,2021-12-30 04:52:01,Ordinary Payment,TS-GRMW-P3GA-GB3F-BHU4E,TS-6QRX-A8FW-NZ9V-8SUWE,2598.75,0.0147
8909473667563393927,376796,2021-12-29 22:27:43,Ordinary Payment,TS-DKFZ-WF3K-BLP5-6C9VF,TS-6QRX-A8FW-NZ9V-8SUWE,213.17647059,0.00735
8457531093697703342,376795,2021-12-29 22:23:12,Ordinary Payment,TS-6QRX-A8FW-NZ9V-8SUWE,TS-KTZR-TKS2-NL5Z-HXWLB,27.22727273,0.0147
11876067811553454969,376702,2021-12-29 16:22:51,Ordinary Payment,TS-6QRX-A8FW-NZ9V-8SUWE,TS-GBCY-ZQZT-73LZ-EYZ6N,186.33333333,0.00735
6089563631057998081,376494,2021-12-29 02:14:37,Ordinary Payment,TS-6QRX-A8FW-NZ9V-8SUWE,TS-5GJL-CD87-Q8RV-EHR5G,74.46428571,0.00735
3318503945199484597,376257,2021-12-28 10:24:12,Ordinary Payment,TS-RD92-9WFQ-JSX7-GHEF6,TS-6QRX-A8FW-NZ9V-8SUWE,121.0,0.0147
4574074918286487380,376236,2021-12-28 09:02:28,Ordinary Payment,TS-6QRX-A8FW-NZ9V-8SUWE,TS-RDS8-YNSE-JHLX-4X6G7,99.8,0.0294
7650033887067732407,376176,2021-12-28 05:03:03,Ordinary Payment,TS-6QRX-A8FW-NZ9V-8SUWE,TS-VPLA-6VT5-SPPM-2J95G,59.82758621,0.06615
10454490207600530180,375911,2021-12-27 11:24:52,Ordinary Payment,TS-WJRS-9P5Q-33RX-FLHAN,TS-6QRX-A8FW-NZ9V-8SUWE,135.04166667,0.00735
2458521731306965171,375903,2021-12-27 10:52:41,Ordinary Payment,TS-5TCX-K9UL-E6DU-BH9RV,TS-6QRX-A8FW-NZ9V-8SUWE,6.23076923,0.03675
11606104057649849801,375861,2021-12-27 08:09:43,Ordinary Payment,TS-6QRX-A8FW-NZ9V-8SUWE,TS-GNH5-BXGB-832X-3LBEG,87.72727273,0.0588
6940600670379332192,375587,2021-12-26 13:51:55,Ordinary Payment,TS-MDW5-9D24-STZH-DD752,TS-6QRX-A8FW-NZ9V-8SUWE,95.75555556,0.03675
15943461175010293757,375552,2021-12-26 11:26:37,Ordinary Payment,TS-N4CM-7EX4-EZSY-HUH9E,TS-6QRX-A8FW-NZ9V-8SUWE,1253.5,0.0294
2151864709824157269,375550,2021-12-26 11:21:29,Ordinary Payment,TS-6QRX-A8FW-NZ9V-8SUWE,TS-8UQM-QY9X-JASR-HG9GH,1292.0,0.02205
3461888871142633443,375499,2021-12-26 07:58:15,Ordinary Payment,TS-6QRX-A8FW-NZ9V-8SUWE,TS-AAXL-TTRF-QAZX-D3PFC,279.6,0.02205
17155797810484363977,375232,2021-12-25 13:58:41,Ordinary Payment,TS-ZAAY-YP4W-JLZG-EB9PL,TS-6QRX-A8FW-NZ9V-8SUWE,58.63888889,0.00735
10346344812433309254,375159,2021-12-25 09:09:18,Ordinary Payment,TS-6QRX-A8FW-NZ9V-8SUWE,TS-5PT4-HMQM-A6A2-23EW7,11.51851852,0.00735
17189468043373950325,375016,2021-12-24 23:47:57,Ordinary Payment,TS-6QRX-A8FW-NZ9V-8SUWE,TS-CPXM-FANN-U6EN-29ZYR,107.625,0.02205
4608566677118297691,375011,2021-12-24 23:29:04,Ordinary Payment,TS-6QRX-A8FW-NZ9V-8SUWE,TS-7JND-MBP3-KCCN-GV3PD,145.2,0.02205
17990615396177971426,374908,2021-12-24 16:34:58,Ordinary Payment,TS-EBAW-NH9F-SURJ-4GDK9,TS-6QRX-A8FW-NZ9V-8SUWE,3.79104478,0.00735
11127850650404692755,374869,2021-12-24 14:01:20,Ordinary Payment,TS-LMFT-RKZM-TVMT-GFZ8A,TS-6QRX-A8FW-NZ9V-8SUWE,152.77083333,0.0147
16781296744553704966,374829,2021-12-24 11:16:29,Ordinary Payment,TS-LGCQ-QEJB-F4VN-FV8N7,TS-6QRX-A8FW-NZ9V-8SUWE,104.16853933,0.00735
14781263838139780526,374816,2021-12-24 10:27:19,Ordinary Payment,TS-3WST-T9D5-NJXY-6P5XU,TS-6QRX-A8FW-NZ9V-8SUWE,64.66929134,0.00735
15214977719030442843,374775,2021-12-24 07:42:22,Ordinary Payment,TS-MKAL-ZKZ4-8RFW-AZMFZ,TS-6QRX-A8FW-NZ9V-8SUWE,354.55555556,0.0147
15538460018418629929,374704,2021-12-24 02:52:19,Ordinary Payment,TS-AWW9-FWPD-7AVS-2QCGE,TS-6QRX-A8FW-NZ9V-8SUWE,54.40764331,0.00735
6338936711118523948,374664,2021-12-24 00:15:52,Ordinary Payment,TS-X2K9-NW5P-YKXY-HTN7X,TS-6QRX-A8FW-NZ9V-8SUWE,374.375,0.00735
6741637502315707330,374639,2021-12-23 22:30:43,Ordinary Payment,TS-P74D-GXSB-3P2Y-2KT49,TS-6QRX-A8FW-NZ9V-8SUWE,7.05357143,0.02205
10310339046282643497,374469,2021-12-23 11:19:24,Ordinary Payment,TS-6QRX-A8FW-NZ9V-8SUWE,TS-TC53-K7DF-XC7V-ETYTK,123.21052632,0.0147
13629406731616920934,374212,2021-12-22 18:03:25,Ordinary Payment,TS-6QRX-A8FW-NZ9V-8SUWE,TS-BYHR-JMPU-V8FL-CXDED,38.25,0.0147
271888597257394176,374176,2021-12-22 15:42:22,Ordinary Payment,TS-6QRX-A8FW-NZ9V-8SUWE,TS-8EXX-FCXX-5DSR-GRZQM,15.30769231,0.00735
9102942768597806637,374162,2021-12-22 14:50:03,Ordinary Payment,TS-6QRX-A8FW-NZ9V-8SUWE,TS-PWVD-S8X7-RU7F-FAL8E,389.66666667,0.00735
10410112675900574478,374044,2021-12-22 07:00:54,Ordinary Payment,TS-6QRX-A8FW-NZ9V-8SUWE,TS-SMKV-MMZY-QWF4-C66T4,158.68421053,0.02205
8738721387734662256,374036,2021-12-22 06:31:24,Ordinary Payment,TS-3ZAT-R7VB-TP26-GD3M4,TS-6QRX-A8FW-NZ9V-8SUWE,90.01754386,0.0147
15318718329351058393,373998,2021-12-22 04:02:07,Ordinary Payment,TS-6QRX-A8FW-NZ9V-8SUWE,TS-Q6LP-HL32-FTBD-7CJ5R,130.42857143,0.00735
5507846957893031711,373965,2021-12-22 01:51:49,Ordinary Payment,TS-GPWR-9KHK-7BQT-EUT4B,TS-6QRX-A8FW-NZ9V-8SUWE,37.68907563,0.0147
5359445733203446864,373864,2021-12-21 18:55:09,Ordinary Payment,TS-6QRX-A8FW-NZ9V-8SUWE,TS-R5PV-CLPF-6HC5-GUB9R,216.4,0.0147
16285631555937784248,373845,2021-12-21 17:40:02,Ordinary Payment,TS-LQ5K-2ES3-M4NJ-8FARK,TS-6QRX-A8FW-NZ9V-8SUWE,57.36296296,0.00735
11119510613022867619,373843,2021-12-21 17:30:03,Ordinary Payment,TS-34GH-PZJD-TMBP-5WG6C,TS-6QRX-A8FW-NZ9V-8SUWE,25.04347826,0.0588
11049588641779377370,373609,2021-12-21 02:13:38,Ordinary Payment,TS-6QRX-A8FW-NZ9V-8SUWE,TS-VPGW-4SXY-DG7A-5LD7V,29.48484848,0.00735
942678142473496000,373577,2021-12-20 23:56:51,Ordinary Payment,TS-JJCF-S474-T68S-EBE6V,TS-6QRX-A8FW-NZ9V-8SUWE,75.03030303,0.0294
9120728612268796234,373452,2021-12-20 15:29:48,Ordinary Payment,TS-PDBB-TRHR-URLX-4JTTT,TS-6QRX-A8FW-NZ9V-8SUWE,19.21505376,0.00735
4250310522444900149,373296,2021-12-20 05:07:41,Ordinary Payment,TS-6QRX-A8FW-NZ9V-8SUWE,TS-KP8J-8T8P-G3GR-AUP34,27.03846154,0.03675
8741514787641753391,373164,2021-12-19 20:12:34,Ordinary Payment,TS-6QRX-A8FW-NZ9V-8SUWE,TS-TMW2-FLD4-PGWD-8TN9J,1878.5,0.0294
3487285078260082198,373159,2021-12-19 19:52:16,Ordinary Payment,TS-7VCX-P6NY-UWCC-FNYCM,TS-6QRX-A8FW-NZ9V-8SUWE,420.75,0.05145
16924971631716964867,373060,2021-12-19 13:20:34,Ordinary Payment,TS-EJTC-CFYQ-VBGG-9GST6,TS-6QRX-A8FW-NZ9V-8SUWE,199.9875,0.00735
7391790900076736053,373031,2021-12-19 11:26:34,Ordinary Payment,TS-6QRX-A8FW-NZ9V-8SUWE,TS-ER4Y-3M8K-ENM3-7YQL6,72.43181818,0.0294
13725631366107359570,372820,2021-12-18 21:26:54,Ordinary Payment,TS-4HK4-P8CN-7774-D5YTA,TS-6QRX-A8FW-NZ9V-8SUWE,33.97590361,0.00735
17689371660060832773,372748,2021-12-18 16:33:33,Ordinary Payment,TS-WJPH-NPJT-GAPP-9NPFN,TS-6QRX-A8FW-NZ9V-8SUWE,38.85294118,0.0147
2560244663819761598,372634,2021-12-18 08:59:28,Ordinary Payment,TS-6QRX-A8FW-NZ9V-8SUWE,TS-2CVZ-GLVZ-4ZUL-8B7GB,155.5,0.0147
10640006132625921545,372485,2021-12-17 22:58:14,Ordinary Payment,TS-6QRX-A8FW-NZ9V-8SUWE,TS-RMRD-ZWW7-3C99-F4EQF,273.88888889,0.0441
2229495573921047560,372333,2021-12-17 12:55:32,Ordinary Payment,TS-ZDYK-4V8B-6AUT-BNZFL,TS-6QRX-A8FW-NZ9V-8SUWE,78.1627907,0.0294
15328324259767015013,372282,2021-12-17 09:29:54,Ordinary Payment,TS-6QRX-A8FW-NZ9V-8SUWE,TS-2UQV-PX2W-39W5-54VDR,85.44117647,0.0147
10835427379337845393,372149,2021-12-17 00:43:24,Ordinary Payment,TS-6QRX-A8FW-NZ9V-8SUWE,TS-CLMC-QHVU-FQ3N-3WACT,75.52173913,0.00735
326209525823735513,371598,2021-12-15 11:51:13,Ordinary Payment,TS-8EXX-FCXX-5DSR-GRZQM,TS-6QRX-A8FW-NZ9V-8SUWE,9.31531532,0.00735
11541459964969944446,371552,2021-12-15 08:49:02,Ordinary Payment,TS-ECXC-ZYHJ-4VSS-5VSJH,TS-6QRX-A8FW-NZ9V-8SUWE,55.91428571,0.00735
11156991601822326128,371493,2021-12-15 04:56:09,Ordinary Payment,TS-6QRX-A8FW-NZ9V-8SUWE,TS-6DYN-3WYG-PAG2-32UEQ,85.08333333,0.00735
15574400205015271925,371442,2021-12-15 01:25:01,Ordinary Payment,TS-6QRX-A8FW-NZ9V-8SUWE,TS-8N4Y-JL2A-5TJP-53MLT,11.08823529,0.00735
7189491520875693572,371264,2021-12-14 13:32:24,Ordinary Payment,TS-3W3N-H2XC-XEFU-9U7ZX,TS-6QRX-A8FW-NZ9V-8SUWE,27.27272727,0.02205
380889302639615947,371259,2021-12-14 13:12:55,Ordinary Payment,TS-6QRX-A8FW-NZ9V-8SUWE,TS-ZURP-U9XA-SPWN-3AMCA,43.8,0.0441
12584193436702444719,371127,2021-12-14 04:22:51,Ordinary Payment,TS-6QRX-A8FW-NZ9V-8SUWE,TS-8JCL-VB5F-PX8R-AMEN9,76.16666667,0.03675
10169317110602216131,370911,2021-12-13 13:55:57,Ordinary Payment,TS-9652-29AS-78U2-8928G,TS-6QRX-A8FW-NZ9V-8SUWE,265.09090909,0.0147
926456216702393790,370827,2021-12-13 08:23:28,Ordinary Payment,TS-6QRX-A8FW-NZ9V-8SUWE,TS-8JCL-VB5F-PX8R-AMEN9,125.91891892,0.02205
14564007169645281479,370781,2021-12-13 05:18:14,Ordinary Payment,TS-6QRX-A8FW-NZ9V-8SUWE,TS-6SRY-2Q6T-XWZ3-A337C,332.73333333,0.00735
7165145828729445729,370369,2021-12-12 01:55:58,Ordinary Payment,TS-6QRX-A8FW-NZ9V-8SUWE,TS-LCD7-3PEX-FLKU-DPWRM,142.58823529,0.00735
10045464088111472134,370282,2021-12-11 20:00:55,Ordinary Payment,TS-6QRX-A8FW-NZ9V-8SUWE,TS-RD92-9WFQ-JSX7-GHEF6,280.76470588,0.00735
3653321007886609352,370097,2021-12-11 07:41:12,Ordinary Payment,TS-6QRX-A8FW-NZ9V-8SUWE,TS-4YQU-JLT2-6DPK-3ULYA,471.09090909,0.00735
3699490654040962704,370007,2021-12-11 01:56:20,Ordinary Payment,TS-6QRX-A8FW-NZ9V-8SUWE,TS-8HNF-HQ9Y-G3YV-4LRC5,70.0,0.05145
7046640308401228284,369980,2021-12-10 23:59:29,Ordinary Payment,TS-X44J-G8VT-YKSY-3Y4NW,TS-6QRX-A8FW-NZ9V-8SUWE,162.79166667,0.0588
16953903893325351384,369955,2021-12-10 22:19:52,Ordinary Payment,TS-ZBWR-93X4-VXWA-5RR4T,TS-6QRX-A8FW-NZ9V-8SUWE,151.12121212,0.00735
11630066404144622449,369834,2021-12-10 14:11:23,Ordinary Payment,TS-6QRX-A8FW-NZ9V-8SUWE,TS-VAND-QYE5-B5S6-C5T9Q,82.95238095,0.03675
15729799642787674910,369801,2021-12-10 11:59:35,Ordinary Payment,TS-SMKV-MMZY-QWF4-C66T4,TS-6QRX-A8FW-NZ9V-8SUWE,55.86585366,0.00735
15635413414397255553,369694,2021-12-10 04:48:41,Ordinary Payment,TS-6QRX-A8FW-NZ9V-8SUWE,TS-GD26-EAUX-AN8K-8HPSM,123.71794872,0.00735
8024259457295394278,369653,2021-12-10 02:08:17,Ordinary Payment,TS-6QRX-A8FW-NZ9V-8SUWE,TS-8YGT-W9D8-5NB5-BU9ZZ,408.6,0.03675
5935493819731095043,369639,2021-12-10 01:13:07,Ordinary Payment,TS-6QRX-A8FW-NZ9V-8SUWE,TS-TP9V-TE6F-C5BX-BQNKA,144.52272727,0.00735
