ID,Height,timestamp,Type,From,To,Amount,Fee
11684977337902573074,388131,2022-01-30 11:04:41,Ordinary Payment,TS-CCEJ-3ZG4-89EV-8UB4R,TS-S4AU-VMTL-898C-FNB7B,43.33333333,0.0294
15532472834980764998,388039,2022-01-30 04:56:44,Ordinary Payment,TS-CCEJ-3ZG4-89EV-8UB4R,TS-SVYH-LZ6C-2PQG-8QEC6,94.09803922,0.02205
1852349387639342496,387995,2022-01-30 02:08:22,Ordinary Payment,TS-CCEJ-3ZG4-89EV-8UB4R,TS-JXVM-9PE8-BTU9-3CA6M,9.35632184,0.02205
17184597402733930452,387956,2022-01-29 23:28:49,Ordinary Payment,TS-CCEJ-3ZG4-89EV-8UB4R,TS-2B32-L8AU-6BS2-9695A,69.43518519,0.02205
1142654360992271329,387942,2022-01-29 22:29:52,Ordinary Payment,TS-8FCR-747C-E39N-9NMPT,TS-CCEJ-3ZG4-89EV-8UB4R,133.05882353,0.00735
11139827271396056033,387830,2022-01-29 15:03:40,Ordinary Payment,TS-CCEJ-3ZG4-89EV-8UB4R,TS-ZRYW-SDDJ-7Y5V-73UUH,90.70175439,0.03675
826519404591218180,387704,2022-01-29 06:50:50,Ordinary Payment,TS-CCEJ-3ZG4-89EV-8UB4R,TS-QDYY-SHPH-NCD5-EK3EC,80.60344828,0.00735
582514142289214265,387699,2022-01-29 06:29:00,Ordinary Payment,TS-CCEJ-3ZG4-89EV-8UB4R,TS-XQGA-VGK3-APDY-HS28P,566.38888889,0.00735
986723524064356854,387575,2022-01-28 21:59:34,Ordinary Payment,TS-AXP5-BYSU-AK5B-CWKET,TS-CCEJ-3ZG4-89EV-8UB4R,31.22553191,0.00735
12710987894238253059,387446,2022-01-28 13:31:02,Ordinary Payment,TS-R6DF-AXYM-2PVK-77C55,TS-CCEJ-3ZG4-89EV-8UB4R,342.44444444,0.02205
8527666917613872268,387441,2022-01-28 13:08:10,Ordinary Payment,TS-LCD7-3PEX-FLKU-DPWRM,TS-CCEJ-3ZG4-89EV-8UB4R,25.38461538,0.00735
12459751487603582003,387273,2022-01-28 01:59:28,Ordinary Payment,TS-55XE-RDZD-PXE3-8J86H,TS-CCEJ-3ZG4-89EV-8UB4R,32.50684932,0.00735
8237271747480101402,387195,2022-01-27 20:44:34,Ordinary Payment,TS-CCEJ-3ZG4-89EV-8UB4R,TS-BJ34-KC54-B6RU-CRU7Y,17.34234234,0.00735
4664521591870785799,387158,2022-01-27 18:12:59,Ordinary Payment,TS-CCEJ-3ZG4-89EV-8UB4R,TS-SVYH-LZ6C-2PQG-8QEC6,131.55421687,0.0147
1765714629449611113,386989,2022-01-27 07:01:54,Ordinary Payment,TS-QCKF-TJBQ-WYDT-9BY9N,TS-CCEJ-3ZG4-89EV-8UB4R,161.31578947,0.00735
10025902146006472133,386933,2022-01-27 03:16:32,Ordinary Payment,TS-CNCX-L3KG-QE6B-G8GKM,TS-CCEJ-3ZG4-89EV-8UB4R,85.05128205,0.0147
16714982737470671615,386894,2022-01-27 00:33:45,Ordinary Payment,TS-CCEJ-3ZG4-89EV-8UB4R,TS-LAGF-NXPH-2R8M-GS4DR,64.86792453,0.00735
17296373025969333674,386884,2022-01-26 23:54:28,Ordinary Payment,TS-VVG5-XQ2A-TJM4-CPUDS,TS-CCEJ-3ZG4-89EV-8UB4R,41.47058824,0.03675
5781284906742647382,386821,2022-01-26 19:41:52,Ordinary Payment,TS-6RF2-7QM2-VYKV-ABCEF,TS-CCEJ-3ZG4-89EV-8UB4R,203.6984127,0.0294
7568973835632614756,386756,2022-01-26 15:23:00,Ordinary Payment,TS-QUGZ-R6J4-YWYE-BUA6J,TS-CCEJ-3ZG4-89EV-8UB4R,45.70909091,0.00735
14814948079608017724,386658,2022-01-26 08:56:17,Ordinary Payment,TS-CCEJ-3ZG4-89EV-8UB4R,TS-UTPM-UN4T-FA8R-4S2TN,67.17948718,0.00735
15962103844567644626,386591,2022-01-26 04:27:45,Ordinary Payment,TS-BJKJ-SBKX-9NJU-E299W,TS-CCEJ-3ZG4-89EV-8UB4R,369.45454545,0.0294
12067647250011076929,386507,2022-01-25 22:58:26,Ordinary Payment,TS-5R8T-TLMR-TK7K-DJZ73,TS-CCEJ-3ZG4-89EV-8UB4R,0.26315789,0.0147
8080267106523425276,386117,2022-01-24 20:52:11,Ordinary Payment,TS-D32B-BN3U-W9R4-9B6ZU,TS-CCEJ-3ZG4-89EV-8UB4R,488.71428571,0.00735
17253192593310052056,386106,2022-01-24 20:07:45,Ordinary Payment,TS-CK36-9Y5U-V8WE-GBW2T,TS-CCEJ-3ZG4-89EV-8UB4R,53.0952381,0.00735
10604676071813633381,386073,2022-01-24 17:57:32,Ordinary Payment,TS-SPKH-EQB4-UU9N-HUE9V,TS-CCEJ-3ZG4-89EV-8UB4R,131.78571429,0.00735
2245772502850477634,386067,2022-01-24 17:32:03,Ordinary Payment,TS-QK5R-L7XV-SNWE-GB8AT,TS-CCEJ-3ZG4-89EV-8UB4R,8.19230769,0.00735
2013362428299315654,385780,2022-01-23 22:26:03,Ordinary Payment,TS-CCEJ-3ZG4-89EV-8UB4R,TS-C8ZX-EY2U-QKAG-D3Y4Q,76.31034483,0.00735
9244047406873356037,385739,2022-01-23 19:40:58,Ordinary Payment,TS-CCEJ-3ZG4-89EV-8UB4R,TS-E4RY-BHDL-5EEQ-5BMPJ,49.2970297,0.0147
15584787742459575978,385662,2022-01-23 14:31:14,Ordinary Payment,TS-CCEJ-3ZG4-89EV-8UB4R,TS-TNYN-99XH-RTPS-DRPF7,1060.5,0.00735
16948490375351816485,385614,2022-01-23 11:19:25,Ordinary Payment,TS-TSLB-H7YQ-VWZ3-AU5T5,TS-CCEJ-3ZG4-89EV-8UB4R,59.60714286,0.00735
11140345719556632383,385598,2022-01-23 10:19:53,Ordinary Payment,TS-CCEJ-3ZG4-89EV-8UB4R,TS-Z5SH-8XWB-Q8KY-684VW,3.78823529,0.0147
5017871422719491838,385502,2022-01-23 03:48:41,Ordinary Payment,TS-TUAL-UGF6-37A9-7ZNFT,TS-CCEJ-3ZG4-89EV-8UB4R,196.5,0.0147
10924641113457312225,385213,2022-01-22 08:37:50,Ordinary Payment,TS-CCEJ-3ZG4-89EV-8UB4R,TS-Y845-CURM-KGC3-9A6AG,152.75,0.02205
12172748371604225623,385084,2022-01-22 00:01:52,Ordinary Payment,TS-22A4-23UJ-XE3R-62RT3,TS-CCEJ-3ZG4-89EV-8UB4R,80.16666667,0.0147
3951303474738852953,384977,2022-01-21 16:53:59,Ordinary Payment,TS-CCEJ-3ZG4-89EV-8UB4R,TS-N5PL-3525-5WPV-6JEBZ,89.70588235,0.03675
9640764949604824170,384958,2022-01-21 15:29:52,Ordinary Payment,TS-LAKJ-JP7G-SWEB-CVQGK,TS-CCEJ-3ZG4-89EV-8UB4R,205.13333333,0.0147
11254040877061611029,384943,2022-01-21 14:26:55,Ordinary Payment,TS-4BKK-ZZYP-QGC8-HZL8K,TS-CCEJ-3ZG4-89EV-8UB4R,78.95522388,0.00735
6445265097547349964,384940,2022-01-21 14:13:26,Ordinary Payment,TS-4CC4-3ASN-BGUP-AC8SG,TS-CCEJ-3ZG4-89EV-8UB4R,188.2,0.03675
798841039704749477,384824,2022-01-21 06:43:11,Ordinary Payment,TS-CCEJ-3ZG4-89EV-8UB4R,TS-BH8J-4W9S-HK3Y-BT62H,370.15384615,0.02205
14913611992406096022,384775,2022-01-21 03:28:01,Ordinary Payment,TS-CCEJ-3ZG4-89EV-8UB4R,TS-KP6N-ZBSY-WDDA-5RYN4,0.65,0.00735
15580225876475555544,384642,2022-01-20 18:28:44,Ordinary Payment,TS-65BV-KC59-63MJ-CTR5P,TS-CCEJ-3ZG4-89EV-8UB4R,508.0625,0.00735
7485701934302672745,384458,2022-01-20 06:03:35,Ordinary Payment,TS-CXHS-7HT4-DBPB-D9AAU,TS-CCEJ-3ZG4-89EV-8UB4R,107.98684211,0.0441
14310898213819889661,383926,2022-01-18 18:39:56,Ordinary Payment,TS-CCEJ-3ZG4-89EV-8UB4R,TS-PMZW-7PS7-A6KQ-HXXFS,238.91111111,0.0147
7117186607082295849,383895,2022-01-18 16:29:56,Ordinary Payment,TS-62ZH-DUHG-9HWG-BCHDZ,TS-CCEJ-3ZG4-89EV-8UB4R,18.75,0.00735
13917590972018363869,383883,2022-01-18 15:39:42,Ordinary Payment,TS-CCEJ-3ZG4-89EV-8UB4R,TS-QDFR-A5CQ-EMTD-AUYDC,246.56097561,0.00735
8123821895346461485,383873,2022-01-18 15:02:07,Ordinary Payment,TS-K4FJ-CXHN-69UQ-2DH94,TS-CCEJ-3ZG4-89EV-8UB4R,318.625,0.0147
3843633361283952474,383747,2022-01-18 06:39:54,Ordinary Payment,TS-CCEJ-3ZG4-89EV-8UB4R,TS-QES5-YHMV-JHE8-87BCU,142.21052632,0.00735
6762717874981216342,383602,2022-01-17 21:05:44,Ordinary Payment,TS-K4AN-Y9KP-DVGR-AY3AR,TS-CCEJ-3ZG4-89EV-8UB4R,58.94444444,0.03675
8259728421621773447,383453,2022-01-17 11:31:04,Ordinary Payment,TS-78VK-3HSE-Q2HQ-AKBDU,TS-CCEJ-3ZG4-89EV-8UB4R,35.42222222,0.00735
11812043985652967644,382752,2022-01-15 12:11:56,Ordinary Payment,TS-CCEJ-3ZG4-89EV-8UB4R,TS-A94W-46BR-GFFM-BKL49,106.26582278,0.0441
11468844497170681279,382739,2022-01-15 11:17:19,Ordinary Payment,TS-CCEJ-3ZG4-89EV-8UB4R,TS-VQVJ-8GFH-PPTZ-6CJMD,30.8490566,0.0441
2701017868786052972,382735,2022-01-15 11:00:31,Ordinary Payment,TS-MKF5-F8TM-NPL6-3ZGW7,TS-CCEJ-3ZG4-89EV-8UB4R,9.41538462,0.02205
17788020487174920153,382687,2022-01-15 07:41:21,Ordinary Payment,TS-FDRM-T83K-RVCX-CMND7,TS-CCEJ-3ZG4-89EV-8UB4R,125.69565217,0.02205
8376297400705570911,382662,2022-01-15 06:14:35,Ordinary Payment,TS-SUMX-7Q2J-4KV4-CMQEY,TS-CCEJ-3ZG4-89EV-8UB4R,198.92682927,0.05145
15900985215702750158,382547,2022-01-14 22:45:07,Ordinary Payment,TS-LUP8-AUQR-4SUA-33WKQ,TS-CCEJ-3ZG4-89EV-8UB4R,33.18421053,0.0735
14837856973729811079,382544,2022-01-14 22:33:10,Ordinary Payment,TS-CCEJ-3ZG4-89EV-8UB4R,TS-936L-ZT7L-LSVQ-C8P5C,922.18181818,0.0294
16593933627991958190,382361,2022-01-14 10:11:10,Ordinary Payment,TS-H9SY-R5AK-QDLL-AUECV,TS-CCEJ-3ZG4-89EV-8UB4R,11.31578947,0.0441
7689175795137065111,382162,2022-01-13 20:58:34,Ordinary Payment,TS-5C8P-SFZ9-MTFA-8ZV39,TS-CCEJ-3ZG4-89EV-8UB4R,74.3,0.02205
5811470748818826145,381972,2022-01-13 08:22:22,Ordinary Payment,TS-ZWCM-EVAZ-D5XB-26XPB,TS-CCEJ-3ZG4-89EV-8UB4R,3350.33333333,0.0147
4217382930342041304,381795,2022-01-12 20:31:20,Ordinary Payment,TS-4YQU-JLT2-6DPK-3ULYA,TS-CCEJ-3ZG4-89EV-8UB4R,126.97619048,0.00735
12711778381057496823,381767,2022-01-12 18:42:22,Ordinary Payment,TS-CCEJ-3ZG4-89EV-8UB4R,TS-J2YG-FPLX-B72X-E3UAH,148.70731707,0.0294
2754068269723791898,381752,2022-01-12 17:35:04,Ordinary Payment,TS-8JCL-VB5F-PX8R-AMEN9,TS-CCEJ-3ZG4-89EV-8UB4R,70.3258427,0.0147
7914043243992709810,381704,2022-01-12 14:25:38,Ordinary Payment,TS-CCEJ-3ZG4-89EV-8UB4R,TS-NTCJ-W5V6-KWXV-EZQFY,517.93333333,0.0147
17981113006580081711,381653,2022-01-12 11:02:14,Ordinary Payment,TS-7K7L-7ZAN-5GAY-D6GPV,TS-CCEJ-3ZG4-89EV-8UB4R,21.26760563,0.0147
10933007941113786705,381591,2022-01-12 07:10:13,Ordinary Payment,TS-YW3Z-9R7J-9DGC-FCSE7,TS-CCEJ-3ZG4-89EV-8UB4R,6.69230769,0.00735
981502999798999993,381575,2022-01-12 06:05:40,Ordinary Payment,TS-EYNA-X5RB-D4CF-2VZFJ,TS-CCEJ-3ZG4-89EV-8UB4R,245.625,0.00735
11981528617581005395,381541,2022-01-12 03:49:34,Ordinary Payment,TS-PW27-C3LN-KKR2-B55S4,TS-CCEJ-3ZG4-89EV-8UB4R,774.0,0.0294
7900105020959464140,381437,2022-01-11 20:30:59,Ordinary Payment,TS-CCEJ-3ZG4-89EV-8UB4R,TS-TSE5-LNKF-4SRA-GNJ2Z,91.5,0.00735
17630483620356864933,381135,2022-01-11 00:19:31,Ordinary Payment,TS-CCEJ-3ZG4-89EV-8UB4R,TS-BNAE-8NPH-PQPQ-66BF5,131.56862745,0.0147
9919420199837921262,381097,2022-01-10 21:56:46,Ordinary Payment,TS-H7ZL-AXE5-NJUC-2G2LM,TS-CCEJ-3ZG4-89EV-8UB4R,230.38235294,0.02205
14703078384740915461,380903,2022-01-10 09:04:11,Ordinary Payment,TS-CCEJ-3ZG4-89EV-8UB4R,TS-GMJH-PK57-CDN3-4YCER,156.21428571,0.00735
6364706525780545366,380891,2022-01-10 08:14:16,Ordinary Payment,TS-ZSYT-469A-G9SV-CSHA4,TS-CCEJ-3ZG4-89EV-8UB4R,210.625,0.00735
9971737127666518416,380816,2022-01-10 03:11:12,Ordinary Payment,TS-CCEJ-3ZG4-89EV-8UB4R,TS-EDMS-JKC6-W3XD-HQMC2,57.61818182,0.02205
17774560510519978586,380386,2022-01-08 22:39:43,Ordinary Payment,TS-PVF2-9LW8-5N9C-A7BGB,TS-CCEJ-3ZG4-89EV-8UB4R,87.87931034,0.00735
8370647105489870970,380281,2022-01-08 15:37:29,Ordinary Payment,TS-CCEJ-3ZG4-89EV-8UB4R,TS-PDFX-BLGW-2WF3-GDKTF,17.33928571,0.00735
10589599946411220047,380162,2022-01-08 07:31:02,Ordinary Payment,TS-CCEJ-3ZG4-89EV-8UB4R,TS-TNFQ-MXDT-JLQB-9P8HA,183.85714286,0.00735
16162177644518549373,379878,2022-01-07 12:36:05,Ordinary Payment,TS-CCEJ-3ZG4-89EV-8UB4R,TS-RU2F-3FRE-VBU5-DTLEA,65.71428571,0.0147
10527833860163549945,379700,2022-01-07 00:44:26,Ordinary Payment,TS-U8JV-AK96-XQP4-HD6YX,TS-CCEJ-3ZG4-89EV-8UB4R,138.26027397,0.00735
14699238917880971996,379643,2022-01-06 20:48:10,Ordinary Payment,TS-CCEJ-3ZG4-89EV-8UB4R,TS-T6NJ-2BEN-QX3W-E9HQX,44.07692308,0.0147
6656843730603797837,379606,2022-01-06 18:16:10,Ordinary Payment,TS-FTK7-UDU4-9KC7-88VVQ,TS-CCEJ-3ZG4-89EV-8UB4R,69.04761905,0.00735
9580751231264608364,379557,2022-01-06 15:04:39,Ordinary Payment,TS-FE5B-8E66-6WUQ-6ZJQW,TS-CCEJ-3ZG4-89EV-8UB4R,40.33333333,0.02205
604002251315758782,379539,2022-01-06 14:00:30,Ordinary Payment,TS-FBBR-8LDP-PQAN-5CUML,TS-CCEJ-3ZG4-89EV-8UB4R,82.77272727,0.0294
3876203979606423411,379372,2022-01-06 02:51:07,Ordinary Payment,TS-CCEJ-3ZG4-89EV-8UB4R,TS-GPWR-9KHK-7BQT-EUT4B,70.04477612,0.0294
4359649174926560968,379309,2022-01-05 22:35:37,Ordinary Payment,TS-CCEJ-3ZG4-89EV-8UB4R,TS-D6PN-TXL8-7826-5TK4P,63.85964912,0.0147
1914021210216417185,379168,2022-01-05 13:30:13,Ordinary Payment,TS-5H7P-RJQL-UDZF-AGBHZ,TS-CCEJ-3ZG4-89EV-8UB4R,34.33333333,0.0147
8170990970611795309,379085,2022-01-05 07:47:23,Ordinary Payment,TS-4MVW-QBMN-CWQ6-6VRXF,TS-CCEJ-3ZG4-89EV-8UB4R,1241.8,0.0147
5394283681832539301,378958,2022-01-04 23:21:41,Ordinary Payment,TS-CCEJ-3ZG4-89EV-8UB4R,TS-5TCX-K9UL-E6DU-BH9RV,8.35483871,0.0294
11555743066190453418,378703,2022-01-04 05:58:36,Ordinary Payment,TS-TDZT-X2V2-A678-3QSY3,TS-CCEJ-3ZG4-89EV-8UB4R,16.13761468,0.02205
432614581979064610,378545,2022-01-03 19:34:22,Ordinary Payment,TS-ACQQ-47EU-DYV9-FYRG3,TS-CCEJ-3ZG4-89EV-8UB4R,27.04347826,0.0147
17564122510263570216,378474,2022-01-03 14:41:24,Ordinary Payment,TS-LEJV-KM4A-FPT4-H98KX,TS-CCEJ-3ZG4-89EV-8UB4R,16.53301887,0.08085
1171188265168479794,377877,2022-01-01 23:44:04,Ordinary Payment,TS-CCEJ-3ZG4-89EV-8UB4R,TS-YW3Z-9R7J-9DGC-FCSE7,21.63265306,0.0294
13324937375065008862,377815,2022-01-01 19:25:46,Ordinary Payment,TS-HGYY-PE59-462G-HR5J4,TS-CCEJ-3ZG4-89EV-8UB4R,31.67924528,0.0147
12765843520565971321,376999,2021-12-30 11:50:25,Ordinary Payment,TS-CCEJ-3ZG4-89EV-8UB4R,TS-ZGC2-CYAX-LV8K-8VJZ8,171.46428571,0.00735
13981087708321657906,376908,2021-12-30 06:02:23,Ordinary Payment,TS-EQAM-AUFD-GU6Y-2SYDN,TS-CCEJ-3ZG4-89EV-8UB4R,5.71875,0.0147
887522046602413838,376768,2021-12-29 20:44:23,Ordinary Payment,TS-CCEJ-3ZG4-89EV-8UB4R,TS-5C8P-SFZ9-MTFA-8ZV39,231.93103448,0.00735
8376679952394041826,376662,2021-12-29 13:35:44,Ordinary Payment,TS-CCEJ-3ZG4-89EV-8UB4R,TS-ER4Y-3M8K-ENM3-7YQL6,31.22222222,0.0147
17980051532945384903,376416,2021-12-28 21:03:12,Ordinary Payment,TS-CCEJ-3ZG4-89EV-8UB4R,TS-SYMA-GFRT-P5GJ-BPZWF,240.26086957,0.0147
762671899236629054,376318,2021-12-28 14:29:08,Ordinary Payment,TS-CCEJ-3ZG4-89EV-8UB4R,TS-SZKD-7VRY-TLGW-9QKRH,28.27906977,0.03675
18054891113050843537,376312,2021-12-28 14:04:21,Ordinary Payment,TS-CCEJ-3ZG4-89EV-8UB4R,TS-LDDQ-N27F-7UCD-9K34L,214.63636364,0.0147
8734316233162833309,376254,2021-12-28 10:09:18,Ordinary Payment,TS-CCEJ-3ZG4-89EV-8UB4R,TS-K4FJ-CXHN-69UQ-2DH94,66.68571429,0.03675
1778229431963871848,376189,2021-12-28 05:50:38,Ordinary Payment,TS-CCEJ-3ZG4-89EV-8UB4R,TS-2VBK-2567-K2HU-4PBXV,56.28767123,0.0147
11957999583740373679,376100,2021-12-28 00:10:18,Ordinary Payment,TS-4SRQ-PDTA-5DFC-59HQ3,TS-CCEJ-3ZG4-89EV-8UB4R,68.625,0.00735
1221067417437257435,376091,2021-12-27 23:32:55,Ordinary Payment,TS-6P22-D3FE-BAPR-FA6J3,TS-CCEJ-3ZG4-89EV-8UB4R,76.62385321,0.0147
314480219532641271,375981,2021-12-27 16:11:20,Ordinary Payment,TS-CCEJ-3ZG4-89EV-8UB4R,TS-EYM4-ST5L-TY5L-9B8CC,99.70689655,0.00735
799919597489831295,375975,2021-12-27 15:48:15,Ordinary Payment,TS-MQST-UWYL-UGDX-943KZ,TS-CCEJ-3ZG4-89EV-8UB4R,149.0,0.0441
18288952007202690710,375940,2021-12-27 13:17:59,Ordinary Payment,TS-VQPR-Y8VK-3FB7-4THWL,TS-CCEJ-3ZG4-89EV-8UB4R,130.54285714,0.00735
16060043800004147109,375866,2021-12-27 08:31:07,Ordinary Payment,TS-REC5-SHRD-RD5X-5PMRR,TS-CCEJ-3ZG4-89EV-8UB4R,2206.57142857,0.0147
11916871708991683510,375631,2021-12-26 16:49:36,Ordinary Payment,TS-CCEJ-3ZG4-89EV-8UB4R,TS-5EYD-2HNL-U3DF-6DH6G,40.82352941,0.00735
3839007753668843073,375614,2021-12-26 15:40:54,Ordinary Payment,TS-8FCR-747C-E39N-9NMPT,TS-CCEJ-3ZG4-89EV-8UB4R,47.3,0.00735
18078031936820708649,375587,2021-12-26 13:51:55,Ordinary Payment,TS-SSVV-SHSX-V8N6-4529C,TS-CCEJ-3ZG4-89EV-8UB4R,150.26315789,0.02205
2180679892552513862,375426,2021-12-26 03:03:25,Ordinary Payment,TS-CCEJ-3ZG4-89EV-8UB4R,TS-Q9J3-LNCR-9Z6L-4UWDK,15.65714286,0.02205
16548948384984068880,375299,2021-12-25 18:32:42,Ordinary Payment,TS-39WS-XP2T-6RWZ-GXN5U,TS-CCEJ-3ZG4-89EV-8UB4R,114.18867925,0.0147
10090998527241847174,375221,2021-12-25 13:08:44,Ordinary Payment,TS-2F6U-8NK8-JDG6-GP5CH,TS-CCEJ-3ZG4-89EV-8UB4R,179.69565217,0.00735
13880735583946402372,375124,2021-12-25 06:51:56,Ordinary Payment,TS-EUY5-5H9W-PYUP-39QJS,TS-CCEJ-3ZG4-89EV-8UB4R,127.06818182,0.0441
16914716876507831903,375028,2021-12-25 00:35:29,Ordinary Payment,TS-CCEJ-3ZG4-89EV-8UB4R,TS-VAB3-2AMG-RR4M-DYGUF,469.11111111,0.00735
7372313101279467165,374431,2021-12-23 08:35:53,Ordinary Payment,TS-958Y-R962-VQHD-98JPS,TS-CCEJ-3ZG4-89EV-8UB4R,140.74390244,0.00735
11535696221530244189,374268,2021-12-22 21:55:25,Ordinary Payment,TS-CCEJ-3ZG4-89EV-8UB4R,TS-HRQ7-E8R9-8JRH-C8LBJ,56.46666667,0.0441
3964083971499977025,373986,2021-12-22 03:16:06,Ordinary Payment,TS-CCEJ-3ZG4-89EV-8UB4R,TS-MR4M-V37C-ELHU-6XMMX,40.34146341,0.02205
2632603531669693494,373966,2021-12-22 01:56:22,Ordinary Payment,TS-CCEJ-3ZG4-89EV-8UB4R,TS-LEJV-KM4A-FPT4-H98KX,632.66666667,0.02205
16919636880207488147,373935,2021-12-21 23:48:05,Ordinary Payment,TS-745S-ECZB-MQSD-H7RR7,TS-CCEJ-3ZG4-89EV-8UB4R,1274.4,0.00735
12676406997360148782,373910,2021-12-21 22:02:41,Ordinary Payment,TS-CCEJ-3ZG4-89EV-8UB4R,TS-ARDP-4Z28-KXAW-6ZTFA,127.86206897,0.00735
2025339421561790598,373736,2021-12-21 10:36:41,Ordinary Payment,TS-CCEJ-3ZG4-89EV-8UB4R,TS-PWCZ-LNQX-BENR-2936K,775.0,0.0147
16060210721446438675,373732,2021-12-21 10:19:33,Ordinary Payment,TS-CCEJ-3ZG4-89EV-8UB4R,TS-B3AN-M996-6EQM-FLVC8,56.80952381,0.0294
4437241446279541587,373563,2021-12-20 23:00:21,Ordinary Payment,TS-CCEJ-3ZG4-89EV-8UB4R,TS-N8H4-2J6E-VFSN-7C7EH,67.25,0.02205
15216745893002332902,373556,2021-12-20 22:32:15,Ordinary Payment,TS-EL4R-W894-BL24-HREM6,TS-CCEJ-3ZG4-89EV-8UB4R,152.0,0.00735
8662366768159475182,373198,2021-12-19 22:28:57,Ordinary Payment,TS-W48H-REN3-5DD4-C2NNQ,TS-CCEJ-3ZG4-89EV-8UB4R,120.36842105,0.00735
4379059273577244874,373109,2021-12-19 16:39:26,Ordinary Payment,TS-A953-38DH-JRSN-8L6DG,TS-CCEJ-3ZG4-89EV-8UB4R,549.73170732,0.02205
12250393922229496817,373008,2021-12-19 09:57:19,Ordinary Payment,TS-T3XP-FC8A-GDSK-FY2JJ,TS-CCEJ-3ZG4-89EV-8UB4R,7.98765432,0.02205
15038888026676887953,372903,2021-12-19 02:50:06,Ordinary Payment,TS-HGLY-5KYE-VSST-GBPE8,TS-CCEJ-3ZG4-89EV-8UB4R,84.83606557,0.0147
8223547044851153730,372899,2021-12-19 02:34:57,Ordinary Payment,TS-CCEJ-3ZG4-89EV-8UB4R,TS-VP9Q-2HWK-5SKG-7GTKK,109.83333333,0.00735
279875478930513071,372689,2021-12-18 12:28:00,Ordinary Payment,TS-CCEJ-3ZG4-89EV-8UB4R,TS-LF5X-WBS8-BBLB-AAKS7,22.66666667,0.00735
261516025149905972,372569,2021-12-18 04:40:45,Ordinary Payment,TS-CCEJ-3ZG4-89EV-8UB4R,TS-EQAM-AUFD-GU6Y-2SYDN,179.5,0.00735
5968649767035641194,372281,2021-12-17 09:26:34,Ordinary Payment,TS-ULYR-MTV2-ZJ2R-FB9DX,TS-CCEJ-3ZG4-89EV-8UB4R,87.55555556,0.0147
14328853607966176761,372074,2021-12-16 19:42:04,Ordinary Payment,TS-6RF2-7QM2-VYKV-ABCEF,TS-CCEJ-3ZG4-89EV-8UB4R,47.0,0.03675
3520482362032513546,371992,2021-12-16 14:06:34,Ordinary Payment,TS-6M4Z-2UN8-4RNL-ABJY8,TS-CCEJ-3ZG4-89EV-8UB4R,385.05263158,0.00735
4207949138259967409,371928,2021-12-16 09:47:41,Ordinary Payment,TS-CCEJ-3ZG4-89EV-8UB4R,TS-T9DG-Y52F-P3Y4-3E9YW,48.75,0.00735
2983538027740885625,371794,2021-12-16 00:56:40,Ordinary Payment,TS-MGXM-WXTR-3S69-AU3CH,TS-CCEJ-3ZG4-89EV-8UB4R,148.20833333,0.03675
3301562560557599024,371571,2021-12-15 10:03:50,Ordinary Payment,TS-5PT4-HMQM-A6A2-23EW7,TS-CCEJ-3ZG4-89EV-8UB4R,104.77692308,0.00735
719784895644413167,371413,2021-12-14 23:31:41,Ordinary Payment,TS-62AM-ETYX-K69Z-DWMNH,TS-CCEJ-3ZG4-89EV-8UB4R,85.2,0.0147
10526173352526503524,371250,2021-12-14 12:33:08,Ordinary Payment,TS-8B97-JGSR-9PGS-8DVBD,TS-CCEJ-3ZG4-89EV-8UB4R,62.89393939,0.05145
9346149157523958238,371140,2021-12-14 05:11:34,Ordinary Payment,TS-2Y75-UAGJ-LF9D-6RUQ6,TS-CCEJ-3ZG4-89EV-8UB4R,785.4,0.0147
1501751094877118651,371140,2021-12-14 05:11:34,Ordinary Payment,TS-3T8C-7QP9-GX94-2GR3V,TS-CCEJ-3ZG4-89EV-8UB4R,280.58333333,0.02205
12504983810929606978,371004,2021-12-13 20:08:07,Ordinary Payment,TS-VD9T-5WJW-ZGPR-6GP6K,TS-CCEJ-3ZG4-89EV-8UB4R,128.05172414,0.0147
14481210583172353688,370990,2021-12-13 19:12:28,Ordinary Payment,TS-CCEJ-3ZG4-89EV-8UB4R,TS-BXGT-Z5XX-DBCZ-DEXEE,104.95238095,0.0147
2392787639472946243,370981,2021-12-13 18:37:31,Ordinary Payment,TS-FZDV-DHUY-8ETM-BWGKM,TS-CCEJ-3ZG4-89EV-8UB4R,16.1,0.0147
11314293835005573389,370933,2021-12-13 15:19:46,Ordinary Payment,TS-CCEJ-3ZG4-89EV-8UB4R,TS-C5AM-QJQ7-9BSB-9PHY4,264.125,0.0294
1701026462515024062,370896,2021-12-13 12:55:19,Ordinary Payment,TS-EVDJ-5FK7-4HAM-9K828,TS-CCEJ-3ZG4-89EV-8UB4R,22.88596491,0.03675
2310201099770063897,370884,2021-12-13 12:07:32,Ordinary Payment,TS-ATYW-2Y77-SD5S-53MBS,TS-CCEJ-3ZG4-89EV-8UB4R,42.15384615,0.0147
898568775609426198,370621,2021-12-12 18:40:00,Ordinary Payment,TS-CCEJ-3ZG4-89EV-8UB4R,TS-XH67-FEP9-XMQM-8ENZ4,144.47368421,0.00735
8997602978672637353,370425,2021-12-12 05:45:12,Ordinary Payment,TS-CCEJ-3ZG4-89EV-8UB4R,TS-HGLY-5KYE-VSST-GBPE8,432.66666667,0.0147
