ID,Height,timestamp,Type,From,To,Amount,Fee
10754284226819577212,388278,2022-01-30 20:56:12,Ordinary Payment,TS-6K6A-GXRD-4ZT6-HDB7J,TS-C6C3-G2MA-7AL7-2C5DE,203.71428571,0.00735
11081825594002819940,388268,2022-01-30 20:13:14,Ordinary Payment,TS-AJHK-VUBU-R23N-7X2SB,TS-6K6A-GXRD-4ZT6-HDB7J,218.27272727,0.0147
9992759150617762542,388143,2022-01-30 11:48:15,Ordinary Payment,TS-9EWD-QDAB-PY6Z-CJC94,TS-6K6A-GXRD-4ZT6-HDB7J,7.16883117,0.02205
7582665501014584190,388107,2022-01-30 09:23:01,Ordinary Payment,TS-6K6A-GXRD-4ZT6-HDB7J,TS-RQGT-2VXJ-QP27-2NU6B,31.94230769,0.02205
6863652760166461245,387985,2022-01-30 01:27:42,Ordinary Payment,TS-3GFP-WEFB-F9UK-2LB79,TS-6K6A-GXRD-4ZT6-HDB7J,5.57142857,0.03675
2643602357072501314,387831,2022-01-29 15:07:38,Ordinary Payment,TS-T5RH-77R2-8QZH-HR3RW,TS-6K6A-GXRD-4ZT6-HDB7J,57.38461538,0.02205
3235677721510852968,387734,2022-01-29 08:43:43,Ordinary Payment,TS-RDS8-YNSE-JHLX-4X6G7,TS-6K6A-GXRD-4ZT6-HDB7J,48.825,0.02205
15650035232530268354,387720,2022-01-29 07:51:25,Ordinary Payment,TS-6K6A-GXRD-4ZT6-HDB7J,TS-V9G7-DJG5-U3JL-22WNP,220.15789474,0.03675
3649526993240594804,387511,2022-01-28 17:43:43,Ordinary Payment,TS-6K6A-GXRD-4ZT6-HDB7J,TS-4UAL-S8AL-2ARP-774W5,324.8,0.02205
9266801377606987414,387499,2022-01-28 16:55:37,Ordinary Payment,TS-6K6A-GXRD-4ZT6-HDB7J,TS-YA6Y-MRXM-Q8HK-BFCPR,28.68965517,0.00735
11795822198072456767,387491,2022-01-28 16:25:02,Ordinary Payment,TS-6K6A-GXRD-4ZT6-HDB7J,TS-KW5U-VMM2-HJQU-2RRDF,6.93548387,0.02205
7606281905376406047,387394,2022-01-28 10:02:08,Ordinary Payment,TS-6K6A-GXRD-4ZT6-HDB7J,TS-J83N-LJ5D-33XY-GAXJK,32.98591549,0.02205
8402435762969797949,387263,2022-01-28 01:17:16,Ordinary Payment,TS-FF5V-9EEP-6THP-2DQAV,TS-6K6A-GXRD-4ZT6-HDB7J,176.47058824,0.00735
7992737495419294375,387109,2022-01-27 14:54:20,Ordinary Payment,TS-6K6A-GXRD-4ZT6-HDB7J,TS-963S-6GQC-8E3N-B9P8V,368.8,0.03675
3218540353724433525,387096,2022-01-27 14:00:39,Ordinary Payment,TS-D2UE-TT7H-PZS3-GXGQH,TS-6K6A-GXRD-4ZT6-HDB7J,31.57692308,0.00735
9726165260651678550,387054,2022-01-27 11:21:01,Ordinary Payment,TS-7JZN-YUUE-76VG-9Z2ZF,TS-6K6A-GXRD-4ZT6-HDB7J,141.97058824,0.00735
13399513458225961112,387052,2022-01-27 11:13:08,Ordinary Payment,TS-6K6A-GXRD-4ZT6-HDB7J,TS-KWMM-9FZM-YD7Q-FNRUQ,78.88333333,0.00735
806333653619499213,387037,2022-01-27 10:12:05,Ordinary Payment,TS-YLKT-EGDD-YGAK-E28ED,TS-6K6A-GXRD-4ZT6-HDB7J,423.24,0.00735
12222687849250682457,386996,2022-01-27 07:23:49,Ordinary Payment,TS-6K6A-GXRD-4ZT6-HDB7J,TS-TQ8Y-5R2Z-M4LL-CQFL4,111.48611111,0.02205
7756995485111097951,386709,2022-01-26 12:22:54,Ordinary Payment,TS-6K6A-GXRD-4ZT6-HDB7J,TS-V2JB-HRSX-JWTQ-4SBVU,178.47058824,0.0294
15787872245252532234,386202,2022-01-25 02:33:28,Ordinary Payment,TS-X44J-G8VT-YKSY-3Y4NW,TS-6K6A-GXRD-4ZT6-HDB7J,2671.66666667,0.00735
11276304748084754291,386113,2022-01-24 20:36:01,Ordinary Payment,TS-6K6A-GXRD-4ZT6-HDB7J,TS-TQ8Y-5R2Z-M4LL-CQFL4,172.19354839,0.0147
17189120938715446797,386080,2022-01-24 18:29:13,Ordinary Payment,TS-Z5P6-T9MZ-MJBA-63V4X,TS-6K6A-GXRD-4ZT6-HDB7J,267.25,0.0294
4187070462051793836,385813,2022-01-24 00:40:35,Ordinary Payment,TS-CFUJ-FXSB-SF67-APAVX,TS-6K6A-GXRD-4ZT6-HDB7J,115.73333333,0.0147
1415065333384752136,385788,2022-01-23 23:01:56,Ordinary Payment,TS-Y3QS-2NYH-7XVD-EREBE,TS-6K6A-GXRD-4ZT6-HDB7J,111.08333333,0.0294
13205778900656317898,385703,2022-01-23 17:11:46,Ordinary Payment,TS-6K6A-GXRD-4ZT6-HDB7J,TS-USBV-QEL6-AYLZ-5MR6E,12.81818182,0.0294
7448666245302773981,385554,2022-01-23 07:22:37,Ordinary Payment,TS-DGQP-KW3K-TRAX-4XGBV,TS-6K6A-GXRD-4ZT6-HDB7J,165.375,0.0294
12936887396559589052,385552,2022-01-23 07:14:09,Ordinary Payment,TS-6K6A-GXRD-4ZT6-HDB7J,TS-ULUZ-GDWD-SLLU-6PEPT,85.06382979,0.00735
13624817579973534530,385369,2022-01-22 18:58:14,Ordinary Payment,TS-6K6A-GXRD-4ZT6-HDB7J,TS-729C-CVND-5NML-2DBUM,17.36956522,0.02205
798066347095809873,385348,2022-01-22 17:29:51,Ordinary Payment,TS-2HBT-DEXM-P3W6-864NL,TS-6K6A-GXRD-4ZT6-HDB7J,119.07317073,0.00735
4188169913557825103,385258,2022-01-22 11:30:30,Ordinary Payment,TS-UQRQ-N7QB-8P5W-C4BXP,TS-6K6A-GXRD-4ZT6-HDB7J,153.30555556,0.02205
4204648820209648937,385229,2022-01-22 09:35:14,Ordinary Payment,TS-3W3N-H2XC-XEFU-9U7ZX,TS-6K6A-GXRD-4ZT6-HDB7J,48.27272727,0.02205
2206503232812539229,385040,2022-01-21 21:10:26,Ordinary Payment,TS-6K6A-GXRD-4ZT6-HDB7J,TS-TMEW-EQZQ-VJSA-67HS9,139.88888889,0.00735
2270287085305898066,385015,2022-01-21 19:23:56,Ordinary Payment,TS-6K6A-GXRD-4ZT6-HDB7J,TS-HQYY-K5ZJ-BQ9R-6MFS7,128.32258065,0.00735
1949828823528759355,384949,2022-01-21 14:51:46,Ordinary Payment,TS-X2K9-NW5P-YKXY-HTN7X,TS-6K6A-GXRD-4ZT6-HDB7J,721.0,0.00735
17646327187837835135,384933,2022-01-21 13:50:31,Ordinary Payment,TS-963S-6GQC-8E3N-B9P8V,TS-6K6A-GXRD-4ZT6-HDB7J,48.48648649,0.00735
10616239466731756483,384892,2022-01-21 11:16:32,Ordinary Payment,TS-3WST-T9D5-NJXY-6P5XU,TS-6K6A-GXRD-4ZT6-HDB7J,466.46153846,0.00735
9754057709082024224,384834,2022-01-21 07:22:42,Ordinary Payment,TS-LC69-29Y8-YBYC-3DPXX,TS-6K6A-GXRD-4ZT6-HDB7J,84.0617284,0.00735
3804987136498880763,384716,2022-01-20 23:31:15,Ordinary Payment,TS-CSL8-B7P8-X5DY-AT2P9,TS-6K6A-GXRD-4ZT6-HDB7J,100.36363636,0.00735
9020467378455752481,384605,2022-01-20 15:59:56,Ordinary Payment,TS-6K6A-GXRD-4ZT6-HDB7J,TS-8HNF-HQ9Y-G3YV-4LRC5,39.54545455,0.02205
13096676598087443910,384516,2022-01-20 10:05:36,Ordinary Payment,TS-6K6A-GXRD-4ZT6-HDB7J,TS-4KBS-DPF8-WSFQ-E6QMC,190.46153846,0.02205
1167533761552742589,384470,2022-01-20 06:55:05,Ordinary Payment,TS-6K6A-GXRD-4ZT6-HDB7J,TS-XMAL-PYXW-LDKK-G87N6,43.4,0.00735
13244977744116782765,384431,2022-01-20 04:18:28,Ordinary Payment,TS-H3UJ-8FR7-PEBH-AEVY9,TS-6K6A-GXRD-4ZT6-HDB7J,81.10344828,0.03675
7407203987125819017,384283,2022-01-19 18:34:50,Ordinary Payment,TS-E75N-JJUP-67SE-8PU7Z,TS-6K6A-GXRD-4ZT6-HDB7J,198.0,0.00735
4997237620210159034,384257,2022-01-19 16:55:59,Ordinary Payment,TS-8HNF-HQ9Y-G3YV-4LRC5,TS-6K6A-GXRD-4ZT6-HDB7J,111.32258065,0.0147
1775590893702595585,384235,2022-01-19 15:27:07,Ordinary Payment,TS-BLH9-3X7G-RRSC-8WHFR,TS-6K6A-GXRD-4ZT6-HDB7J,59.75,0.02205
5315808486016130090,384216,2022-01-19 14:08:35,Ordinary Payment,TS-6K6A-GXRD-4ZT6-HDB7J,TS-SPDD-YFCD-USS3-4YYGB,244.8,0.0147
6965850703167835238,384162,2022-01-19 10:31:55,Ordinary Payment,TS-6K6A-GXRD-4ZT6-HDB7J,TS-EUG7-JV5C-D6E8-5FW7N,117.17647059,0.0147
913330018422953188,384022,2022-01-19 01:03:11,Ordinary Payment,TS-BNAE-8NPH-PQPQ-66BF5,TS-6K6A-GXRD-4ZT6-HDB7J,59.51304348,0.02205
1572982398787924424,384019,2022-01-19 00:48:30,Ordinary Payment,TS-6K6A-GXRD-4ZT6-HDB7J,TS-3PV2-TRPJ-7MZG-DKZ5E,36.88,0.00735
14652190649743109325,383947,2022-01-18 20:05:17,Ordinary Payment,TS-DVPA-QLVF-PFY7-7P38P,TS-6K6A-GXRD-4ZT6-HDB7J,5.72972973,0.08085
7556771065668059517,383928,2022-01-18 18:47:09,Ordinary Payment,TS-6K6A-GXRD-4ZT6-HDB7J,TS-59CX-A6DG-HUGT-HWXNJ,80.16,0.02205
7091791810431152983,383867,2022-01-18 14:38:06,Ordinary Payment,TS-6K6A-GXRD-4ZT6-HDB7J,TS-WX33-6ECK-YH3N-FGLW9,41.875,0.0441
13277346805435284536,383795,2022-01-18 09:49:39,Ordinary Payment,TS-6K6A-GXRD-4ZT6-HDB7J,TS-D6PN-TXL8-7826-5TK4P,198.23076923,0.00735
13337774973262195479,383785,2022-01-18 09:07:56,Ordinary Payment,TS-HFBD-F64V-245X-FJKJ6,TS-6K6A-GXRD-4ZT6-HDB7J,25.53459119,0.02205
2661506565472893562,383547,2022-01-17 17:25:05,Ordinary Payment,TS-6K6A-GXRD-4ZT6-HDB7J,TS-RQV9-KNQ8-G6UJ-B8249,60.93333333,0.0147
5127949628482415185,383540,2022-01-17 16:56:33,Ordinary Payment,TS-QWSB-J25E-V2EP-G4C2B,TS-6K6A-GXRD-4ZT6-HDB7J,261.15384615,0.00735
12371835643482907488,383513,2022-01-17 15:20:14,Ordinary Payment,TS-6K6A-GXRD-4ZT6-HDB7J,TS-M6W6-JAMT-MYDG-FU2S2,366.33333333,0.00735
13916417956541937977,383510,2022-01-17 15:09:46,Ordinary Payment,TS-6K6A-GXRD-4ZT6-HDB7J,TS-7PTM-CBZT-SRP5-HQUX9,73.42105263,0.0441
11530910996420007610,383139,2022-01-16 14:05:50,Ordinary Payment,TS-6K6A-GXRD-4ZT6-HDB7J,TS-C8ZX-EY2U-QKAG-D3Y4Q,84.36666667,0.0441
5320692934360122893,382913,2022-01-15 23:06:54,Ordinary Payment,TS-BYHR-JMPU-V8FL-CXDED,TS-6K6A-GXRD-4ZT6-HDB7J,762.0,0.00735
7013913294592706452,382897,2022-01-15 21:59:26,Ordinary Payment,TS-6K6A-GXRD-4ZT6-HDB7J,TS-8ZSX-D8C5-8KTA-7TREK,107.8,0.00735
12075588870339030582,382603,2022-01-15 02:18:48,Ordinary Payment,TS-WKL9-D8L5-7H96-FVCKY,TS-6K6A-GXRD-4ZT6-HDB7J,5.0,0.0294
18366619326384109653,382484,2022-01-14 18:26:29,Ordinary Payment,TS-56SJ-EKGX-HX7X-F8CRT,TS-6K6A-GXRD-4ZT6-HDB7J,292.825,0.00735
5385861611954999675,382405,2022-01-14 13:13:06,Ordinary Payment,TS-6K6A-GXRD-4ZT6-HDB7J,TS-QEES-G7T8-G3EE-HUBEC,139.0,0.0147
10608298253526227076,382292,2022-01-14 05:38:29,Ordinary Payment,TS-PMZW-7PS7-A6KQ-HXXFS,TS-6K6A-GXRD-4ZT6-HDB7J,346.41176471,0.0147
17326953022627167876,382148,2022-01-13 20:02:20,Ordinary Payment,TS-6K6A-GXRD-4ZT6-HDB7J,TS-CLU7-MNCK-S7CH-EHQVK,66.1,0.02205
8902664896066216585,382127,2022-01-13 18:34:59,Ordinary Payment,TS-6K6A-GXRD-4ZT6-HDB7J,TS-EDMS-JKC6-W3XD-HQMC2,83.65217391,0.02205
18056881627458045146,382035,2022-01-13 12:32:36,Ordinary Payment,TS-L9FK-8XVB-B996-AVYEG,TS-6K6A-GXRD-4ZT6-HDB7J,6.06849315,0.03675
14957570802288616868,381787,2022-01-12 20:02:08,Ordinary Payment,TS-M3ZW-47S4-L85F-DE6Y2,TS-6K6A-GXRD-4ZT6-HDB7J,15.52173913,0.0588
10036008681266423390,381686,2022-01-12 13:09:39,Ordinary Payment,TS-6K6A-GXRD-4ZT6-HDB7J,TS-EVAH-8R95-NKQQ-63CTZ,199.5,0.0147
11248015669503239073,381663,2022-01-12 11:37:10,Ordinary Payment,TS-6K6A-GXRD-4ZT6-HDB7J,TS-XJKP-TD35-RGKP-2V5BJ,54.52173913,0.00735
4464233732527595528,381627,2022-01-12 09:29:38,Ordinary Payment,TS-6K6A-GXRD-4ZT6-HDB7J,TS-EUY5-5H9W-PYUP-39QJS,318.5,0.0147
7338965429359617710,381606,2022-01-12 08:08:09,Ordinary Payment,TS-2Y75-UAGJ-LF9D-6RUQ6,TS-6K6A-GXRD-4ZT6-HDB7J,79.24390244,0.00735
7596381772655035023,381299,2022-01-11 11:15:57,Ordinary Payment,TS-6K6A-GXRD-4ZT6-HDB7J,TS-LBXJ-89J6-3LG5-AZ4FW,210.57894737,0.00735
13542472809989962299,381232,2022-01-11 06:54:30,Ordinary Payment,TS-6K6A-GXRD-4ZT6-HDB7J,TS-X44J-G8VT-YKSY-3Y4NW,237.5,0.0147
2627923818196773859,381191,2022-01-11 04:05:08,Ordinary Payment,TS-6K6A-GXRD-4ZT6-HDB7J,TS-GD26-EAUX-AN8K-8HPSM,4.70967742,0.00735
17712313197935054755,381061,2022-01-10 19:31:21,Ordinary Payment,TS-6K6A-GXRD-4ZT6-HDB7J,TS-UTVG-DZUR-RG8P-AHLFC,65.93939394,0.00735
9059634938586986602,380848,2022-01-10 05:23:32,Ordinary Payment,TS-6K6A-GXRD-4ZT6-HDB7J,TS-ET4Y-UAQC-KTKE-DZ6QG,58.73170732,0.00735
14706968361932160095,380830,2022-01-10 04:11:35,Ordinary Payment,TS-9EP9-AWHF-BC8A-7EPZD,TS-6K6A-GXRD-4ZT6-HDB7J,277.23076923,0.02205
2562536581850444588,380766,2022-01-09 23:51:41,Ordinary Payment,TS-EGB3-UZ8S-7KJN-7M24Y,TS-6K6A-GXRD-4ZT6-HDB7J,72.74193548,0.00735
15397691058424360272,380554,2022-01-09 09:48:26,Ordinary Payment,TS-9N7W-KWYE-GLUP-AZ7RL,TS-6K6A-GXRD-4ZT6-HDB7J,31.12121212,0.0294
5967705793904073768,380550,2022-01-09 09:31:40,Ordinary Payment,TS-6K6A-GXRD-4ZT6-HDB7J,TS-8ZDG-3QZZ-3RNB-G5K4Z,66.33333333,0.00735
3789902152565559607,380462,2022-01-09 03:40:38,Ordinary Payment,TS-9ZKG-A3LE-Z8W9-4DZWT,TS-6K6A-GXRD-4ZT6-HDB7J,283.35714286,0.00735
14391923390481805692,380415,2022-01-09 00:39:46,Ordinary Payment,TS-6YT3-6UW5-VW27-HBNYL,TS-6K6A-GXRD-4ZT6-HDB7J,22.76470588,0.0294
11244167892196289778,380381,2022-01-08 22:18:56,Ordinary Payment,TS-6K6A-GXRD-4ZT6-HDB7J,TS-YW3Z-9R7J-9DGC-FCSE7,6.0,0.00735
7176884691960557314,380337,2022-01-08 19:19:20,Ordinary Payment,TS-6K6A-GXRD-4ZT6-HDB7J,TS-SYMA-GFRT-P5GJ-BPZWF,298.76923077,0.00735
1968288614679009028,380265,2022-01-08 14:26:51,Ordinary Payment,TS-6K6A-GXRD-4ZT6-HDB7J,TS-ARDP-4Z28-KXAW-6ZTFA,403.75,0.0147
4245422531563182606,380182,2022-01-08 08:52:54,Ordinary Payment,TS-6K6A-GXRD-4ZT6-HDB7J,TS-Q6LP-HL32-FTBD-7CJ5R,169.5,0.05145
211403249300245563,380126,2022-01-08 05:06:10,Ordinary Payment,TS-6K6A-GXRD-4ZT6-HDB7J,TS-ZURP-U9XA-SPWN-3AMCA,200.72727273,0.00735
4375395030953932423,380079,2022-01-08 01:59:16,Ordinary Payment,TS-6K6A-GXRD-4ZT6-HDB7J,TS-AWQ6-5MHK-37EQ-3VB8G,367.15384615,0.02205
11281809445285448230,380013,2022-01-07 21:39:29,Ordinary Payment,TS-PLK7-X65P-MUVP-CFMEB,TS-6K6A-GXRD-4ZT6-HDB7J,154.71428571,0.00735
658636014283161618,379998,2022-01-07 20:35:30,Ordinary Payment,TS-6K6A-GXRD-4ZT6-HDB7J,TS-ABQH-UWV9-4VSC-CKALR,238.28571429,0.00735
14638265022038217873,379940,2022-01-07 16:44:31,Ordinary Payment,TS-ENE7-K3R9-7D43-DKV4N,TS-6K6A-GXRD-4ZT6-HDB7J,66.65,0.0441
13008237735467045223,379554,2022-01-06 14:56:00,Ordinary Payment,TS-6K6A-GXRD-4ZT6-HDB7J,TS-NTCJ-W5V6-KWXV-EZQFY,631.88888889,0.03675
10648195284288702173,379449,2022-01-06 07:59:30,Ordinary Payment,TS-AU3F-3QSE-PJP5-HSEK9,TS-6K6A-GXRD-4ZT6-HDB7J,56.47272727,0.05145
8103544205494153271,379417,2022-01-06 05:49:29,Ordinary Payment,TS-VNUB-CWMY-VGYM-DE669,TS-6K6A-GXRD-4ZT6-HDB7J,71.12,0.0147
6902652154870738833,379281,2022-01-05 20:43:33,Ordinary Payment,TS-6K6A-GXRD-4ZT6-HDB7J,TS-6Z2W-FJBT-C7CB-7VYUU,104.97777778,0.0147
3125234535050364809,379268,2022-01-05 19:51:43,Ordinary Payment,TS-87QZ-TUDC-C38Y-GTHU5,TS-6K6A-GXRD-4ZT6-HDB7J,71.41176471,0.03675
6048355250569453859,379082,2022-01-05 07:34:47,Ordinary Payment,TS-6K6A-GXRD-4ZT6-HDB7J,TS-VPLA-6VT5-SPPM-2J95G,16.24444444,0.00735
16039824537360654628,379011,2022-01-05 02:48:08,Ordinary Payment,TS-5HZ6-7PFK-TJHG-4XAP3,TS-6K6A-GXRD-4ZT6-HDB7J,93.0,0.02205
17581646212083438411,378956,2022-01-04 23:14:09,Ordinary Payment,TS-6K6A-GXRD-4ZT6-HDB7J,TS-FXY8-2QWH-2VRX-FMZMA,92.12727273,0.00735
8827211095793979052,378771,2022-01-04 10:43:43,Ordinary Payment,TS-JDDY-QCSG-6BQQ-4RFSN,TS-6K6A-GXRD-4ZT6-HDB7J,419.07142857,0.0147
1024596212460454436,378675,2022-01-04 04:12:47,Ordinary Payment,TS-V9G7-DJG5-U3JL-22WNP,TS-6K6A-GXRD-4ZT6-HDB7J,113.25,0.0147
2956550767868310879,378609,2022-01-03 23:52:00,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-6K6A-GXRD-4ZT6-HDB7J,537.8,0.0147
7192139038572977493,378468,2022-01-03 14:17:36,Ordinary Payment,TS-HKWF-M73Y-2HM6-AACMW,TS-6K6A-GXRD-4ZT6-HDB7J,21.73333333,0.0147
1067813426776579319,378285,2022-01-03 01:48:30,Ordinary Payment,TS-6K6A-GXRD-4ZT6-HDB7J,TS-TQ75-H4BZ-T652-7BUZZ,97.04,0.00735
12785634668429497264,378214,2022-01-02 21:10:56,Ordinary Payment,TS-6K6A-GXRD-4ZT6-HDB7J,TS-C36Z-V7V5-6TUV-H5M2V,131.84615385,0.0147
4923814394744653667,378116,2022-01-02 14:54:41,Ordinary Payment,TS-6K6A-GXRD-4ZT6-HDB7J,TS-63X3-LWTP-ZSJZ-GFPFU,89.0,0.0294
13643067744157658483,377190,2021-12-31 00:43:59,Ordinary Payment,TS-TS4W-QMXR-CCDH-7MGSX,TS-6K6A-GXRD-4ZT6-HDB7J,96.78666667,0.00735
12713066897482537032,377151,2021-12-30 22:10:08,Ordinary Payment,TS-F78E-9RPS-WAYL-7MBV4,TS-6K6A-GXRD-4ZT6-HDB7J,80.01204819,0.06615
11055014458341634095,377085,2021-12-30 17:43:39,Ordinary Payment,TS-YBPC-VEAG-QULU-3UUSL,TS-6K6A-GXRD-4ZT6-HDB7J,50.39534884,0.0147
11245579724763998166,376837,2021-12-30 01:14:32,Ordinary Payment,TS-6K6A-GXRD-4ZT6-HDB7J,TS-EUY5-5H9W-PYUP-39QJS,87.30612245,0.00735
8882084960249237835,376734,2021-12-29 18:28:04,Ordinary Payment,TS-6K6A-GXRD-4ZT6-HDB7J,TS-6SRY-2Q6T-XWZ3-A337C,88.0,0.0147
10233899482769209190,376629,2021-12-29 11:20:57,Ordinary Payment,TS-ZHR9-7RFU-YR52-H5MXU,TS-6K6A-GXRD-4ZT6-HDB7J,161.5,0.03675
14295493894272630893,376530,2021-12-29 04:32:20,Ordinary Payment,TS-RXSB-6ABM-9VB3-5V96E,TS-6K6A-GXRD-4ZT6-HDB7J,547.55555556,0.00735
12307321240695299108,376446,2021-12-28 23:04:29,Ordinary Payment,TS-6K6A-GXRD-4ZT6-HDB7J,TS-EK9P-YQJX-6P7K-A4PCH,209.16666667,0.02205
12014881648525052367,376439,2021-12-28 22:31:47,Ordinary Payment,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-6K6A-GXRD-4ZT6-HDB7J,34.45945946,0.02205
4285947486592550454,376086,2021-12-27 23:13:45,Ordinary Payment,TS-6K6A-GXRD-4ZT6-HDB7J,TS-8Q9L-CZZK-XZQV-CUC94,408.18181818,0.00735
3485930287007663286,375971,2021-12-27 15:29:26,Ordinary Payment,TS-UM4J-V8SJ-M799-7AR9J,TS-6K6A-GXRD-4ZT6-HDB7J,46.57142857,0.03675
640020146224014503,375789,2021-12-27 03:18:48,Ordinary Payment,TS-6K6A-GXRD-4ZT6-HDB7J,TS-FEVE-XSYG-S68W-3TNRP,81.26530612,0.0147
9904874158038563264,375778,2021-12-27 02:30:36,Ordinary Payment,TS-6K6A-GXRD-4ZT6-HDB7J,TS-P67J-P4V6-ZWPZ-4LGX9,106.33333333,0.00735
10520761411669248051,375758,2021-12-27 01:08:30,Ordinary Payment,TS-6K6A-GXRD-4ZT6-HDB7J,TS-FFUZ-FELQ-PQN3-9BYVX,8.82608696,0.00735
12894625592869477021,375749,2021-12-27 00:39:34,Ordinary Payment,TS-LUP8-AUQR-4SUA-33WKQ,TS-6K6A-GXRD-4ZT6-HDB7J,103.09243697,0.0147
2317716506303362721,375691,2021-12-26 20:51:59,Ordinary Payment,TS-6K6A-GXRD-4ZT6-HDB7J,TS-GRMW-P3GA-GB3F-BHU4E,196.19230769,0.02205
7169793188186830338,375660,2021-12-26 18:45:22,Ordinary Payment,TS-6K6A-GXRD-4ZT6-HDB7J,TS-EUVE-8B4S-ZEZC-AJS4R,21.35294118,0.06615
6471077699490957737,375500,2021-12-26 08:02:03,Ordinary Payment,TS-6K6A-GXRD-4ZT6-HDB7J,TS-WZHJ-A6C4-SRVZ-255ER,64.10204082,0.00735
9331734431741959207,375353,2021-12-25 22:11:14,Ordinary Payment,TS-HDWG-WKPH-D4AP-EKXFV,TS-6K6A-GXRD-4ZT6-HDB7J,50.46835443,0.00735
14185233223344199438,375346,2021-12-25 21:44:08,Ordinary Payment,TS-6K6A-GXRD-4ZT6-HDB7J,TS-EHCZ-R49G-DLAB-7RHMG,83.70212766,0.05145
4935991203792311327,375319,2021-12-25 19:53:20,Ordinary Payment,TS-6K6A-GXRD-4ZT6-HDB7J,TS-T6TM-FMHC-DD4X-EV66J,97.80952381,0.00735
409660698953641424,375290,2021-12-25 17:58:24,Ordinary Payment,TS-GJ4A-T8GW-U2X2-E4PSL,TS-6K6A-GXRD-4ZT6-HDB7J,10.4375,0.0147
8798888380444698933,375265,2021-12-25 16:14:27,Ordinary Payment,TS-7TZQ-BW5T-755B-CKF36,TS-6K6A-GXRD-4ZT6-HDB7J,78.19444444,0.02205
3055814081097031894,375239,2021-12-25 14:27:39,Ordinary Payment,TS-DMJH-Z3GV-L9SZ-GFFC8,TS-6K6A-GXRD-4ZT6-HDB7J,102.21428571,0.0294
9240667063978644339,374996,2021-12-24 22:28:55,Ordinary Payment,TS-QQFH-GRTK-NGLT-HJ9YQ,TS-6K6A-GXRD-4ZT6-HDB7J,63.17777778,0.00735
11935712765692334794,374885,2021-12-24 15:01:52,Ordinary Payment,TS-9ETG-DXCE-KCCE-6THF2,TS-6K6A-GXRD-4ZT6-HDB7J,82.88636364,0.00735
14526748174723950166,374779,2021-12-24 07:57:28,Ordinary Payment,TS-2CVZ-GLVZ-4ZUL-8B7GB,TS-6K6A-GXRD-4ZT6-HDB7J,117.53846154,0.0147
7048186045325788014,374489,2021-12-23 12:42:34,Ordinary Payment,TS-6K6A-GXRD-4ZT6-HDB7J,TS-CPXM-FANN-U6EN-29ZYR,19.92307692,0.0147
3377099958616991550,374323,2021-12-23 01:29:16,Ordinary Payment,TS-6K6A-GXRD-4ZT6-HDB7J,TS-LYPH-58Q2-UGTF-8NPZ9,217.0,0.0147
11842581055635441897,374302,2021-12-23 00:07:39,Ordinary Payment,TS-DXA3-9RUW-5FA6-62K3T,TS-6K6A-GXRD-4ZT6-HDB7J,164.04,0.00735
6441838051512120810,374298,2021-12-22 23:51:52,Ordinary Payment,TS-J83N-LJ5D-33XY-GAXJK,TS-6K6A-GXRD-4ZT6-HDB7J,50.76612903,0.0147
13835317969586672929,374229,2021-12-22 19:15:55,Ordinary Payment,TS-6K6A-GXRD-4ZT6-HDB7J,TS-H39S-NKRL-GAGT-GZBUR,42.65384615,0.0147
14829787094248613730,374204,2021-12-22 17:30:17,Ordinary Payment,TS-6K6A-GXRD-4ZT6-HDB7J,TS-HFBD-F64V-245X-FJKJ6,101.0,0.00735
793558650793536408,374175,2021-12-22 15:37:53,Ordinary Payment,TS-ZCA8-9YNQ-5JB8-CXZ6D,TS-6K6A-GXRD-4ZT6-HDB7J,62.06349206,0.0147
15699095015743179160,374151,2021-12-22 14:09:58,Ordinary Payment,TS-H44Y-4345-8YH3-4D5DA,TS-6K6A-GXRD-4ZT6-HDB7J,504.33333333,0.00735
16820381335094905382,374118,2021-12-22 12:02:52,Ordinary Payment,TS-EYNA-X5RB-D4CF-2VZFJ,TS-6K6A-GXRD-4ZT6-HDB7J,44.48484848,0.0147
16869112674495141424,374104,2021-12-22 11:04:04,Ordinary Payment,TS-VL29-M3PB-8H8M-AMJSK,TS-6K6A-GXRD-4ZT6-HDB7J,358.51162791,0.0735
12833415554426837139,373852,2021-12-21 18:09:58,Ordinary Payment,TS-5RFW-SKQU-A9JA-BU6JB,TS-6K6A-GXRD-4ZT6-HDB7J,421.42857143,0.0294
7496181109825859850,373834,2021-12-21 16:58:45,Ordinary Payment,TS-KW5U-VMM2-HJQU-2RRDF,TS-6K6A-GXRD-4ZT6-HDB7J,26.89473684,0.00735
14403401875978715878,373800,2021-12-21 14:49:54,Ordinary Payment,TS-6K6A-GXRD-4ZT6-HDB7J,TS-3H8M-NX9R-V4V7-6BM47,479.0,0.0441
1646787764247718295,373750,2021-12-21 11:35:50,Ordinary Payment,TS-ULYR-MTV2-ZJ2R-FB9DX,TS-6K6A-GXRD-4ZT6-HDB7J,61.890625,0.0147
14750566478599283030,373652,2021-12-21 05:10:39,Ordinary Payment,TS-Z2FQ-4FPW-WGBG-H7NZT,TS-6K6A-GXRD-4ZT6-HDB7J,110.03703704,0.09555
