ID,Height,timestamp,Type,From,To,Amount,Fee
7943956866936417089,524894,2023-03-15 17:20:01,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-BHGT-NTCV-K4VS-ACTUZ,1021.46992452,0.02
10748000597086551557,524876,2023-03-15 16:12:08,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-BHGT-NTCV-K4VS-ACTUZ,48.32596749,0.02
15953320342231260248,524875,2023-03-15 16:08:37,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-BHGT-NTCV-K4VS-ACTUZ,49.71567781,0.02
7116074293881185195,524874,2023-03-15 16:04:20,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-BHGT-NTCV-K4VS-ACTUZ,93.65207252,0.02
17901210584928721668,524873,2023-03-15 16:01:00,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-BHGT-NTCV-K4VS-ACTUZ,46.97493997,0.02
12863232646233540423,524872,2023-03-15 15:56:05,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-BHGT-NTCV-K4VS-ACTUZ,96.94496746,0.02
6674402799771763203,524871,2023-03-15 15:51:55,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-BHGT-NTCV-K4VS-ACTUZ,101.80792957,0.02
4894063055960343885,524870,2023-03-15 15:47:37,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-BHGT-NTCV-K4VS-ACTUZ,51.63012742,0.02
16422925977857357596,524869,2023-03-15 15:45:50,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-BHGT-NTCV-K4VS-ACTUZ,106.18127251,0.02
18320608559627465055,524868,2023-03-15 15:41:38,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-BHGT-NTCV-K4VS-ACTUZ,108.46191699,0.02
8315085430286778534,524867,2023-03-15 15:38:02,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-BHGT-NTCV-K4VS-ACTUZ,57.52012101,0.02
6628209814449416127,524866,2023-03-15 15:32:17,Arbitrary Message,TS-BHGT-NTCV-K4VS-ACTUZ,TS-RWBQ-V94V-SQFE-DWWKS,0.0,0.02
15286894098823536569,524866,2023-03-15 15:32:17,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-BHGT-NTCV-K4VS-ACTUZ,58.57905287,0.02
13749762112638520494,524865,2023-03-15 15:28:46,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-BHGT-NTCV-K4VS-ACTUZ,58.56505086,0.02
16690824911737774581,524864,2023-03-15 15:26:14,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-BHGT-NTCV-K4VS-ACTUZ,61.50824905,0.02
14791175912967434716,524863,2023-03-15 15:20:34,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-BHGT-NTCV-K4VS-ACTUZ,61.51013576,0.02
7935666726127503963,524862,2023-03-15 15:17:04,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-BHGT-NTCV-K4VS-ACTUZ,129.92337426,0.02
9055074947067573551,524861,2023-03-15 15:11:49,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-BHGT-NTCV-K4VS-ACTUZ,66.68118125,0.02
10484722175449835639,524860,2023-03-15 15:08:05,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-BHGT-NTCV-K4VS-ACTUZ,132.27368778,0.02
17518516405006510227,524859,2023-03-15 15:03:43,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-BHGT-NTCV-K4VS-ACTUZ,40.1738014,0.02
11134581629811322709,524858,2023-03-15 14:59:27,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-BHGT-NTCV-K4VS-ACTUZ,78.04979904,0.02
13496303002669341423,524851,2023-03-15 14:32:31,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-BHGT-NTCV-K4VS-ACTUZ,79.18724623,0.02
12381324430043731475,524846,2023-03-15 14:05:35,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-BHGT-NTCV-K4VS-ACTUZ,76.13152993,0.02
12754393269772841405,524838,2023-03-15 13:42:10,Add Commitment,TS-BHGT-NTCV-K4VS-ACTUZ,,0.0,0.02
1419125706600833851,524834,2023-03-15 13:26:41,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-BHGT-NTCV-K4VS-ACTUZ,66.75253839,0.02
10921118407967679011,524824,2023-03-15 12:49:42,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-BHGT-NTCV-K4VS-ACTUZ,52.98573158,0.02
11773646997312309323,524812,2023-03-15 12:04:04,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-BHGT-NTCV-K4VS-ACTUZ,54.8991405,0.02
8226668476600395646,524807,2023-03-15 11:42:34,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-BHGT-NTCV-K4VS-ACTUZ,64.17787539,0.02
11289156980787603122,524805,2023-03-15 11:37:22,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-BHGT-NTCV-K4VS-ACTUZ,69.62379207,0.02
916954598268917778,524803,2023-03-15 11:28:55,Ordinary Payment,TS-VAM4-VCH2-ASE6-D4KDW,TS-BHGT-NTCV-K4VS-ACTUZ,1.0,0.01
18165495580690458732,524800,2023-03-15 11:18:49,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-BHGT-NTCV-K4VS-ACTUZ,91.88601118,0.02
16034575564557910877,524798,2023-03-15 11:12:15,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-BHGT-NTCV-K4VS-ACTUZ,89.0162447,0.02
17378880023588985058,524796,2023-03-15 11:04:58,Account Update,TS-BHGT-NTCV-K4VS-ACTUZ,,0.0,0.01
5329830533024521545,524750,2023-03-15 08:05:59,Reward Recipient Assignment,TS-BHGT-NTCV-K4VS-ACTUZ,TS-RWBQ-V94V-SQFE-DWWKS,0.0,0.02
14770003894229359481,524748,2023-03-15 07:59:19,Ordinary Payment,TS-K37B-9V85-FB95-793HN,TS-BHGT-NTCV-K4VS-ACTUZ,10.0,0.01
