ID,Height,timestamp,Type,From,To,Amount,Fee
6530050424416424601,383703,2022-01-18 03:50:55,Ordinary Payment,TS-2W9N-5NDE-GLP6-2FXKU,TS-8UNJ-PB2C-4A2L-898L8,140.84615385,0.00735
16885979641118077806,383652,2022-01-18 00:26:18,Ordinary Payment,TS-EUY5-5H9W-PYUP-39QJS,TS-2W9N-5NDE-GLP6-2FXKU,103.70588235,0.00735
17328394808567805327,383232,2022-01-16 20:40:57,Ordinary Payment,TS-PLK7-X65P-MUVP-CFMEB,TS-2W9N-5NDE-GLP6-2FXKU,115.68627451,0.0147
7906938487116239185,383042,2022-01-16 07:43:49,Ordinary Payment,TS-2W9N-5NDE-GLP6-2FXKU,TS-8G2M-SYRW-KVXJ-8WDRP,23.05555556,0.02205
331136589468918900,382921,2022-01-15 23:40:45,Ordinary Payment,TS-E5WJ-ZF3M-BYCN-23X4T,TS-2W9N-5NDE-GLP6-2FXKU,88.66197183,0.0147
18324010856884711966,382696,2022-01-15 08:18:16,Ordinary Payment,TS-2W9N-5NDE-GLP6-2FXKU,TS-7BLQ-GMNQ-HAJT-BNJVF,127.0,0.0147
14680471863028292033,382625,2022-01-15 03:47:11,Ordinary Payment,TS-2W9N-5NDE-GLP6-2FXKU,TS-24SC-EM4N-9GRR-95XLB,21.875,0.02205
16858069773027166545,382507,2022-01-14 19:59:45,Ordinary Payment,TS-5ZDS-N67P-3YZL-8GGSE,TS-2W9N-5NDE-GLP6-2FXKU,90.81428571,0.00735
15068337854858140872,382428,2022-01-14 14:43:27,Ordinary Payment,TS-NX7X-DG93-X46U-C4N2V,TS-2W9N-5NDE-GLP6-2FXKU,69.69402985,0.02205
6679233236456835592,382195,2022-01-13 23:15:47,Ordinary Payment,TS-W8Y3-SC9S-4V7A-E84VH,TS-2W9N-5NDE-GLP6-2FXKU,66.03846154,0.03675
16118577783273083541,381294,2022-01-11 10:54:30,Ordinary Payment,TS-2W9N-5NDE-GLP6-2FXKU,TS-DKFZ-WF3K-BLP5-6C9VF,156.0,0.03675
13724354359205055321,381263,2022-01-11 08:51:33,Ordinary Payment,TS-ENE7-K3R9-7D43-DKV4N,TS-2W9N-5NDE-GLP6-2FXKU,143.5,0.0294
12314291169288749906,380788,2022-01-10 01:19:28,Ordinary Payment,TS-2W9N-5NDE-GLP6-2FXKU,TS-7YH9-PD8V-LB3R-3S7PD,102.42857143,0.05145
12593161807809845427,380564,2022-01-09 10:28:09,Ordinary Payment,TS-2W9N-5NDE-GLP6-2FXKU,TS-729C-CVND-5NML-2DBUM,56.45,0.0147
4090523791390463318,380557,2022-01-09 09:59:23,Ordinary Payment,TS-2W9N-5NDE-GLP6-2FXKU,TS-NGPG-4BY7-MYAR-7NEV4,129.88888889,0.0294
4517706968481404209,380205,2022-01-08 10:23:04,Ordinary Payment,TS-2W9N-5NDE-GLP6-2FXKU,TS-AY4V-7QW4-HSEF-HZXFN,95.14285714,0.05145
11252981721215192358,380167,2022-01-08 07:51:17,Ordinary Payment,TS-NE7N-UML8-8NB8-GNKMB,TS-2W9N-5NDE-GLP6-2FXKU,219.96078431,0.05145
10830056230233470626,380040,2022-01-07 23:25:56,Ordinary Payment,TS-PLK7-X65P-MUVP-CFMEB,TS-2W9N-5NDE-GLP6-2FXKU,74.76470588,0.0441
14055420910807698969,379599,2022-01-06 17:52:59,Ordinary Payment,TS-2W9N-5NDE-GLP6-2FXKU,TS-5QME-Q4SJ-KXU4-G8T8Z,20.33333333,0.00735
10781910578969335198,379326,2022-01-05 23:41:43,Ordinary Payment,TS-SZKD-7VRY-TLGW-9QKRH,TS-2W9N-5NDE-GLP6-2FXKU,32.63513514,0.00735
6865105338461417299,378889,2022-01-04 18:37:29,Ordinary Payment,TS-73YN-8T8M-AGWM-BS75C,TS-2W9N-5NDE-GLP6-2FXKU,12.20408163,0.0147
12018723318826210658,378829,2022-01-04 14:40:43,Ordinary Payment,TS-NKY6-PJ3C-8MCM-8FD35,TS-2W9N-5NDE-GLP6-2FXKU,110.01724138,0.00735
3635139261657405175,378714,2022-01-04 06:47:52,Ordinary Payment,TS-JHCQ-JF9Q-ZWEV-733LK,TS-2W9N-5NDE-GLP6-2FXKU,4.67741935,0.02205
11540600805813590376,378209,2022-01-02 20:49:22,Ordinary Payment,TS-PFKC-ZK34-ZGWN-FY8AJ,TS-2W9N-5NDE-GLP6-2FXKU,493.19444444,0.00735
442503992688184566,378194,2022-01-02 19:47:19,Ordinary Payment,TS-DQHQ-CMU2-7DQW-433Y2,TS-2W9N-5NDE-GLP6-2FXKU,93.15,0.00735
8333072180489952167,378015,2022-01-02 08:42:52,Ordinary Payment,TS-2W9N-5NDE-GLP6-2FXKU,TS-N5PL-3525-5WPV-6JEBZ,469.33333333,0.0147
16104123115390891341,376962,2021-12-30 09:36:10,Ordinary Payment,TS-2W9N-5NDE-GLP6-2FXKU,TS-X789-RBKE-W9RE-6EPXS,774.0,0.0147
279023441959506963,376619,2021-12-29 10:38:54,Ordinary Payment,TS-KB8Z-TA3U-M3PF-D2BPF,TS-2W9N-5NDE-GLP6-2FXKU,82.0,0.00735
16723760708586623699,376606,2021-12-29 09:39:24,Ordinary Payment,TS-2W9N-5NDE-GLP6-2FXKU,TS-3SVH-47Z4-JWZW-EP64R,49.13333333,0.03675
13676635926922820195,376490,2021-12-29 02:00:44,Ordinary Payment,TS-EXRC-AF5E-DKT7-34T4Z,TS-2W9N-5NDE-GLP6-2FXKU,108.64912281,0.00735
1993766153139054296,376465,2021-12-29 00:21:26,Ordinary Payment,TS-2W9N-5NDE-GLP6-2FXKU,TS-S4J3-S7T9-VZYW-CUD64,2.11111111,0.00735
990883386199373287,376405,2021-12-28 20:22:58,Ordinary Payment,TS-2W9N-5NDE-GLP6-2FXKU,TS-U3YF-X2DS-ZSJW-GZ7AN,41.80952381,0.00735
11292094881630457471,376396,2021-12-28 19:46:40,Ordinary Payment,TS-M83W-4GBF-8TUQ-8QQ3H,TS-2W9N-5NDE-GLP6-2FXKU,27.33766234,0.00735
13550820798858871245,376396,2021-12-28 19:46:40,Ordinary Payment,TS-2W9N-5NDE-GLP6-2FXKU,TS-J96E-D398-Y66L-DXTFJ,172.0,0.0147
1121933713757226225,376394,2021-12-28 19:37:21,Ordinary Payment,TS-8SG5-J7D9-BGNJ-5REK5,TS-2W9N-5NDE-GLP6-2FXKU,371.85714286,0.00735
3593922400818058558,376343,2021-12-28 16:16:00,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-2W9N-5NDE-GLP6-2FXKU,43.5952381,0.00735
2037818436067320824,376335,2021-12-28 15:40:05,Ordinary Payment,TS-7M92-9AC5-7HEC-36YRK,TS-2W9N-5NDE-GLP6-2FXKU,6.21666667,0.00735
14819581215526839348,376054,2021-12-27 21:04:54,Ordinary Payment,TS-P6MX-4N39-QL63-C5E23,TS-2W9N-5NDE-GLP6-2FXKU,160.47619048,0.02205
2191049790303497439,375865,2021-12-27 08:26:33,Ordinary Payment,TS-2W9N-5NDE-GLP6-2FXKU,TS-RWHM-3FUD-MGDP-2ZVAN,1458.5,0.0735
13721975774154255370,375850,2021-12-27 07:23:21,Ordinary Payment,TS-J6MY-HJQM-XX2L-2DE3L,TS-2W9N-5NDE-GLP6-2FXKU,113.14666667,0.02205
17980419591204730860,375805,2021-12-27 04:26:00,Ordinary Payment,TS-V2BR-GSYP-TX6B-C6BWL,TS-2W9N-5NDE-GLP6-2FXKU,9.8,0.00735
4627276663384479778,375765,2021-12-27 01:38:53,Ordinary Payment,TS-ZK6L-5M5H-G759-63VHV,TS-2W9N-5NDE-GLP6-2FXKU,51.59302326,0.06615
18302155387226896079,375738,2021-12-26 23:59:56,Ordinary Payment,TS-2W9N-5NDE-GLP6-2FXKU,TS-Q9J3-LNCR-9Z6L-4UWDK,293.33333333,0.00735
98598473126763800,375726,2021-12-26 23:12:26,Ordinary Payment,TS-WBD2-32DH-HTVW-2CXKG,TS-2W9N-5NDE-GLP6-2FXKU,125.29473684,0.0147
6633504461833690119,375482,2021-12-26 06:49:45,Ordinary Payment,TS-TMRL-X5BM-VVTL-CL76G,TS-2W9N-5NDE-GLP6-2FXKU,70.76666667,0.03675
14081100800475214360,375440,2021-12-26 03:59:37,Ordinary Payment,TS-P74D-GXSB-3P2Y-2KT49,TS-2W9N-5NDE-GLP6-2FXKU,240.2,0.0147
510567080359165323,375214,2021-12-25 12:46:23,Ordinary Payment,TS-2W9N-5NDE-GLP6-2FXKU,TS-34GH-PZJD-TMBP-5WG6C,337.33333333,0.00735
18249825554128024799,375096,2021-12-25 05:02:29,Ordinary Payment,TS-2W9N-5NDE-GLP6-2FXKU,TS-EM76-MQ26-V24E-G762P,76.875,0.05145
7282597236858351412,375016,2021-12-24 23:47:57,Ordinary Payment,TS-CHC7-CLTL-2E5S-ER92C,TS-2W9N-5NDE-GLP6-2FXKU,79.08571429,0.00735
15819694313255906211,375014,2021-12-24 23:41:08,Ordinary Payment,TS-P74D-GXSB-3P2Y-2KT49,TS-2W9N-5NDE-GLP6-2FXKU,28.8,0.00735
5256919578007201725,374918,2021-12-24 17:17:03,Ordinary Payment,TS-9ETG-DXCE-KCCE-6THF2,TS-2W9N-5NDE-GLP6-2FXKU,174.35294118,0.0147
8625288555455402131,374871,2021-12-24 14:08:06,Ordinary Payment,TS-2W9N-5NDE-GLP6-2FXKU,TS-HW4X-KFMA-YQB2-ASQG5,145.13043478,0.00735
5901098775104076178,374833,2021-12-24 11:31:04,Ordinary Payment,TS-VAND-QYE5-B5S6-C5T9Q,TS-2W9N-5NDE-GLP6-2FXKU,78.94805195,0.02205
11994461396809135086,374802,2021-12-24 09:28:11,Ordinary Payment,TS-2W9N-5NDE-GLP6-2FXKU,TS-EHA6-VALM-8VYG-3RS2B,48.09090909,0.02205
6652931011911708708,374782,2021-12-24 08:09:38,Ordinary Payment,TS-2W9N-5NDE-GLP6-2FXKU,TS-QAB6-UWDF-UDW8-CQ322,234.30769231,0.02205
11472232629068409086,374768,2021-12-24 07:13:15,Ordinary Payment,TS-2W9N-5NDE-GLP6-2FXKU,TS-5V8N-G6YF-B2LU-DZUUR,39.88888889,0.0147
13834118191125154537,374768,2021-12-24 07:13:15,Ordinary Payment,TS-2W9N-5NDE-GLP6-2FXKU,TS-6M4Z-2UN8-4RNL-ABJY8,176.15384615,0.0441
2625792423940585773,374654,2021-12-23 23:34:59,Ordinary Payment,TS-2W9N-5NDE-GLP6-2FXKU,TS-G288-EWZU-E9TY-8VKVY,116.03030303,0.0147
6858710827364765886,374648,2021-12-23 23:11:16,Ordinary Payment,TS-2W9N-5NDE-GLP6-2FXKU,TS-AWW9-FWPD-7AVS-2QCGE,13.6875,0.06615
256519627361960954,374559,2021-12-23 17:10:05,Ordinary Payment,TS-2W9N-5NDE-GLP6-2FXKU,TS-KDED-N2VL-YV9Q-BR6EF,45.16129032,0.0147
4602969297773044891,374373,2021-12-23 04:42:21,Ordinary Payment,TS-8Q9L-CZZK-XZQV-CUC94,TS-2W9N-5NDE-GLP6-2FXKU,1.07142857,0.02205
13153476065933550354,374345,2021-12-23 02:53:25,Ordinary Payment,TS-KECY-YHWZ-LBM2-HZKBT,TS-2W9N-5NDE-GLP6-2FXKU,142.70652174,0.0147
15928103789411163993,374320,2021-12-23 01:16:26,Ordinary Payment,TS-2W9N-5NDE-GLP6-2FXKU,TS-5YJ8-DGYQ-7AHW-AF4Z9,311.5,0.0147
4839195457051316169,374040,2021-12-22 06:46:24,Ordinary Payment,TS-WP9L-8G3B-RQ49-9ME68,TS-2W9N-5NDE-GLP6-2FXKU,59.06779661,0.00735
5632041326996876617,373909,2021-12-21 21:58:41,Ordinary Payment,TS-2W9N-5NDE-GLP6-2FXKU,TS-TYHK-RSCA-PB7P-43EXY,91.0625,0.00735
4934242166506032067,373879,2021-12-21 19:58:05,Ordinary Payment,TS-4FWJ-SYZK-UZX4-2Q2F7,TS-2W9N-5NDE-GLP6-2FXKU,85.80208333,0.03675
11592309561729721725,373787,2021-12-21 13:55:49,Ordinary Payment,TS-GXVM-HTDN-YZ5Z-C2VM3,TS-2W9N-5NDE-GLP6-2FXKU,1.27777778,0.00735
9736921252796216966,373764,2021-12-21 12:29:58,Ordinary Payment,TS-YGA4-2423-EJGB-8EWLF,TS-2W9N-5NDE-GLP6-2FXKU,26.23076923,0.0147
11490075820059063922,373759,2021-12-21 12:10:15,Ordinary Payment,TS-5HHY-W28G-D2BP-C4YKT,TS-2W9N-5NDE-GLP6-2FXKU,105.42857143,0.02205
888687510777433431,373723,2021-12-21 09:42:47,Ordinary Payment,TS-XFY2-KB5S-7KEH-AHSBG,TS-2W9N-5NDE-GLP6-2FXKU,215.76190476,0.0441
2381008924751887437,373653,2021-12-21 05:15:04,Ordinary Payment,TS-3SA6-BNLN-NXQ9-BN96K,TS-2W9N-5NDE-GLP6-2FXKU,131.0,0.02205
17069564677368194830,373529,2021-12-20 20:40:43,Ordinary Payment,TS-2W9N-5NDE-GLP6-2FXKU,TS-5FR6-XWDR-M9B8-8L4PZ,36.52777778,0.0147
470510149143240420,373410,2021-12-20 12:40:42,Ordinary Payment,TS-2W9N-5NDE-GLP6-2FXKU,TS-RD92-9WFQ-JSX7-GHEF6,267.3,0.0147
4805923611690105278,373319,2021-12-20 06:46:49,Ordinary Payment,TS-66SK-ALS2-QQBR-BJNUT,TS-2W9N-5NDE-GLP6-2FXKU,1152.44444444,0.00735
5855122926207688455,373282,2021-12-20 04:11:10,Ordinary Payment,TS-QCKF-TJBQ-WYDT-9BY9N,TS-2W9N-5NDE-GLP6-2FXKU,18.6,0.00735
17695351858253043001,373159,2021-12-19 19:52:16,Ordinary Payment,TS-DXA3-9RUW-5FA6-62K3T,TS-2W9N-5NDE-GLP6-2FXKU,35.81578947,0.02205
14089285976156130789,373109,2021-12-19 16:39:26,Ordinary Payment,TS-2W9N-5NDE-GLP6-2FXKU,TS-RD92-9WFQ-JSX7-GHEF6,322.22222222,0.02205
11951033970780106090,373070,2021-12-19 14:00:28,Ordinary Payment,TS-2W9N-5NDE-GLP6-2FXKU,TS-VQUW-B5XM-WALF-5UKFE,10.95833333,0.06615
7237027070252542533,372843,2021-12-18 22:57:55,Ordinary Payment,TS-AF7T-8JEU-BNXJ-GVDZK,TS-2W9N-5NDE-GLP6-2FXKU,65.35416667,0.00735
805599536595886556,372817,2021-12-18 21:15:11,Ordinary Payment,TS-2W9N-5NDE-GLP6-2FXKU,TS-BJ34-KC54-B6RU-CRU7Y,58.76666667,0.02205
2748541915331086546,372742,2021-12-18 16:08:47,Ordinary Payment,TS-2W9N-5NDE-GLP6-2FXKU,TS-ZSMK-HV89-8UF7-6PUA3,77.66666667,0.0294
1020517357795000190,372631,2021-12-18 08:45:16,Ordinary Payment,TS-2W9N-5NDE-GLP6-2FXKU,TS-X6FB-KYJN-RPFV-9W4WN,28.42857143,0.0147
15793037709470058557,372373,2021-12-17 15:40:08,Ordinary Payment,TS-H3UJ-8FR7-PEBH-AEVY9,TS-2W9N-5NDE-GLP6-2FXKU,20.30769231,0.00735
16282947486170786522,372365,2021-12-17 15:06:43,Ordinary Payment,TS-2W9N-5NDE-GLP6-2FXKU,TS-EYH3-XVDW-NHZ6-CNFPU,104.0,0.03675
15672750540881047224,372273,2021-12-17 08:58:05,Ordinary Payment,TS-2W9N-5NDE-GLP6-2FXKU,TS-CCT4-B67Z-EU7N-DDM6R,40.08333333,0.00735
6487637152144387382,372261,2021-12-17 08:09:20,Ordinary Payment,TS-2W9N-5NDE-GLP6-2FXKU,TS-VLNH-T52R-TWLK-8C9PJ,671.0,0.00735
5246912405221352393,372185,2021-12-17 03:03:20,Ordinary Payment,TS-K4FJ-CXHN-69UQ-2DH94,TS-2W9N-5NDE-GLP6-2FXKU,70.85714286,0.00735
10712150340545899260,371987,2021-12-16 13:46:51,Ordinary Payment,TS-2W9N-5NDE-GLP6-2FXKU,TS-55J5-Q5ML-3ME8-APL7H,650.0,0.0147
14569504720241346098,371911,2021-12-16 08:41:26,Ordinary Payment,TS-GMCA-TLEF-MGHE-6SZRS,TS-2W9N-5NDE-GLP6-2FXKU,69.875,0.0147
3662557550098615047,371505,2021-12-15 05:46:27,Ordinary Payment,TS-PWCZ-LNQX-BENR-2936K,TS-2W9N-5NDE-GLP6-2FXKU,11.16,0.00735
14701582783943283572,371503,2021-12-15 05:36:22,Ordinary Payment,TS-PMZW-7PS7-A6KQ-HXXFS,TS-2W9N-5NDE-GLP6-2FXKU,64.78723404,0.0441
14873399676557193421,371293,2021-12-14 15:31:28,Ordinary Payment,TS-7JLS-DUCK-8286-8HU2W,TS-2W9N-5NDE-GLP6-2FXKU,1.68,0.00735
8841378596521509969,371289,2021-12-14 15:17:44,Ordinary Payment,TS-2W9N-5NDE-GLP6-2FXKU,TS-4ZWQ-FDNC-A4SR-B7DQD,10.83333333,0.0147
16016879517093584647,371178,2021-12-14 07:43:36,Ordinary Payment,TS-BNLZ-5MUQ-54CW-2GZFD,TS-2W9N-5NDE-GLP6-2FXKU,87.65384615,0.02205
16549889561394538404,371060,2021-12-13 23:52:27,Ordinary Payment,TS-2W9N-5NDE-GLP6-2FXKU,TS-EL4R-W894-BL24-HREM6,236.36842105,0.02205
9220000530447359593,371037,2021-12-13 22:19:29,Ordinary Payment,TS-BH8J-4W9S-HK3Y-BT62H,TS-2W9N-5NDE-GLP6-2FXKU,228.14285714,0.0294
16793037696088086390,370817,2021-12-13 07:41:55,Ordinary Payment,TS-2W9N-5NDE-GLP6-2FXKU,TS-LBQJ-9U47-2CB8-B3C3S,650.0,0.0147
7284875648213370722,370670,2021-12-12 21:58:19,Ordinary Payment,TS-2W9N-5NDE-GLP6-2FXKU,TS-34GH-PZJD-TMBP-5WG6C,149.04347826,0.00735
17546252745408207914,370661,2021-12-12 21:25:56,Ordinary Payment,TS-GX33-HVNU-ND2G-8WZNZ,TS-2W9N-5NDE-GLP6-2FXKU,199.75555556,0.0147
18354247912940128041,370630,2021-12-12 19:20:02,Ordinary Payment,TS-2W9N-5NDE-GLP6-2FXKU,TS-EBAW-NH9F-SURJ-4GDK9,145.93103448,0.02205
18229733213077463103,370548,2021-12-12 13:56:40,Ordinary Payment,TS-2W9N-5NDE-GLP6-2FXKU,TS-MMWM-8LNB-SWPK-ACC9Q,77.43589744,0.00735
998088227549542862,370471,2021-12-12 08:56:03,Ordinary Payment,TS-2Y75-UAGJ-LF9D-6RUQ6,TS-2W9N-5NDE-GLP6-2FXKU,31.46428571,0.00735
4413684205683395418,370328,2021-12-11 23:12:20,Ordinary Payment,TS-AY4V-7QW4-HSEF-HZXFN,TS-2W9N-5NDE-GLP6-2FXKU,47.74666667,0.02205
3562012114740273775,370185,2021-12-11 13:31:33,Ordinary Payment,TS-3VCW-929K-LR5A-FX37A,TS-2W9N-5NDE-GLP6-2FXKU,1031.66666667,0.00735
10088710846335875752,370005,2021-12-11 01:47:36,Ordinary Payment,TS-QEWP-66DP-2VBJ-6AR8S,TS-2W9N-5NDE-GLP6-2FXKU,69.37142857,0.00735
7537917773734950941,369972,2021-12-10 23:26:39,Ordinary Payment,TS-2W9N-5NDE-GLP6-2FXKU,TS-6Z2W-FJBT-C7CB-7VYUU,83.83333333,0.00735
6384732835086078324,369895,2021-12-10 18:17:57,Ordinary Payment,TS-JJCF-S474-T68S-EBE6V,TS-2W9N-5NDE-GLP6-2FXKU,99.61111111,0.00735
14579978070240090877,369876,2021-12-10 17:00:34,Ordinary Payment,TS-XUEE-5WJL-VK95-488NU,TS-2W9N-5NDE-GLP6-2FXKU,147.6,0.0147
15134651871997820204,369828,2021-12-10 13:49:13,Ordinary Payment,TS-7PNT-P7AG-8JW7-3Y2DC,TS-2W9N-5NDE-GLP6-2FXKU,44.95934959,0.00735
16389787873220278118,369751,2021-12-10 08:35:12,Ordinary Payment,TS-2W9N-5NDE-GLP6-2FXKU,TS-DZKW-VSXA-RDVX-FW9SJ,32.53333333,0.0147
73826154154201090,369656,2021-12-10 02:20:09,Ordinary Payment,TS-2W9N-5NDE-GLP6-2FXKU,TS-8B4Z-WNGH-FYC3-AEA56,91.125,0.02205
17248882028420035415,369519,2021-12-09 17:15:38,Ordinary Payment,TS-MMVY-BZ59-QW5X-C4C8Q,TS-2W9N-5NDE-GLP6-2FXKU,68.10526316,0.03675
2155759740905811629,369497,2021-12-09 15:43:43,Ordinary Payment,TS-CCEJ-3ZG4-89EV-8UB4R,TS-2W9N-5NDE-GLP6-2FXKU,168.28571429,0.00735
10423761541540027012,369207,2021-12-08 20:28:47,Ordinary Payment,TS-2W9N-5NDE-GLP6-2FXKU,TS-GJVB-U24S-CWWQ-6HCDZ,73.92,0.0294
6099328873593990697,369062,2021-12-08 10:35:10,Ordinary Payment,TS-2W9N-5NDE-GLP6-2FXKU,TS-6Q73-MM2U-2ZJ3-423Y3,107.66666667,0.02205
16027795917544910949,369000,2021-12-08 06:26:22,Ordinary Payment,TS-XS4R-XUGL-PXS7-65J7H,TS-2W9N-5NDE-GLP6-2FXKU,90.66115702,0.00735
10515273302273650022,368876,2021-12-07 22:13:49,Ordinary Payment,TS-C6B8-E43E-VB4F-DG55X,TS-2W9N-5NDE-GLP6-2FXKU,86.80882353,0.00735
11128241753855874875,368872,2021-12-07 21:55:06,Ordinary Payment,TS-C859-5J7A-2UVB-5AYQR,TS-2W9N-5NDE-GLP6-2FXKU,215.08,0.00735
10786789117356372716,368718,2021-12-07 11:42:59,Ordinary Payment,TS-2W9N-5NDE-GLP6-2FXKU,TS-D748-445A-932N-GKUQP,213.4375,0.00735
4701928690375414807,368697,2021-12-07 10:24:11,Ordinary Payment,TS-TNFQ-MXDT-JLQB-9P8HA,TS-2W9N-5NDE-GLP6-2FXKU,298.21052632,0.02205
12440367938827218131,368624,2021-12-07 05:24:58,Ordinary Payment,TS-2W9N-5NDE-GLP6-2FXKU,TS-8H83-T5X5-PVE3-8NJ5D,75.76470588,0.0147
3066354266920397254,368616,2021-12-07 04:54:58,Ordinary Payment,TS-4Z24-6Y4U-AFRC-7HVTH,TS-2W9N-5NDE-GLP6-2FXKU,168.89473684,0.00735
7546142969002939317,368556,2021-12-07 00:58:23,Ordinary Payment,TS-B6ZJ-Z3GD-U578-3GNPW,TS-2W9N-5NDE-GLP6-2FXKU,92.09848485,0.00735
11651887677836394941,368541,2021-12-06 23:54:53,Ordinary Payment,TS-2W9N-5NDE-GLP6-2FXKU,TS-S63Y-V6T7-CQ6N-E9Y83,56.26315789,0.00735
11346704350702933765,368450,2021-12-06 18:00:42,Ordinary Payment,TS-V3EG-HM5P-LN3P-2CUHA,TS-2W9N-5NDE-GLP6-2FXKU,64.93333333,0.00735
15917875042072137788,368445,2021-12-06 17:40:36,Ordinary Payment,TS-2W9N-5NDE-GLP6-2FXKU,TS-3TML-4GBX-ZAQL-FUKRC,252.41666667,0.0147
542055617305255269,368332,2021-12-06 10:09:43,Ordinary Payment,TS-2W9N-5NDE-GLP6-2FXKU,TS-GS8B-GBMY-WAB4-9S4HS,74.11764706,0.02205
5746298884805349880,368322,2021-12-06 09:30:24,Ordinary Payment,TS-ZBWR-93X4-VXWA-5RR4T,TS-2W9N-5NDE-GLP6-2FXKU,46.98734177,0.0147
2122863789814438897,368240,2021-12-06 03:58:16,Ordinary Payment,TS-2W9N-5NDE-GLP6-2FXKU,TS-ARDP-4Z28-KXAW-6ZTFA,68.25,0.00735
14327614781184081684,367840,2021-12-05 01:12:35,Ordinary Payment,TS-2W9N-5NDE-GLP6-2FXKU,TS-7BLQ-GMNQ-HAJT-BNJVF,131.26666667,0.0588
650325692429950484,367676,2021-12-04 14:39:59,Ordinary Payment,TS-2W9N-5NDE-GLP6-2FXKU,TS-R7DH-5DYH-J6YE-GMAFL,78.77777778,0.02205
7786193513067156480,367631,2021-12-04 11:34:08,Ordinary Payment,TS-2W9N-5NDE-GLP6-2FXKU,TS-F756-2ENG-U849-5CXFQ,105.61538462,0.0441
10851356848416202581,363688,2021-11-22 21:01:48,Ordinary Payment,TS-2W9N-5NDE-GLP6-2FXKU,TS-FKXW-GWFQ-V54V-33NR9,34.38888889,0.0147
8615899898774879523,362090,2021-11-18 10:24:58,Ordinary Payment,TS-P7AG-RWFJ-S2JE-EXYQM,TS-2W9N-5NDE-GLP6-2FXKU,72.81818182,0.02205
12251599831796487265,361614,2021-11-17 02:34:31,Ordinary Payment,TS-2W9N-5NDE-GLP6-2FXKU,TS-X6FB-KYJN-RPFV-9W4WN,70.59259259,0.0294
9609544486794133346,359674,2021-11-11 17:24:41,Ordinary Payment,TS-YW22-KCHU-Z255-97FJL,TS-2W9N-5NDE-GLP6-2FXKU,101.5,0.00735
8246837830853431460,359031,2021-11-09 22:39:59,Ordinary Payment,TS-2W9N-5NDE-GLP6-2FXKU,TS-QDDV-N4CU-9QZD-8H4A6,155.41666667,0.02205
9360072755346552089,358558,2021-11-08 14:44:29,Ordinary Payment,TS-NR49-NMGC-BG8K-2DWC2,TS-2W9N-5NDE-GLP6-2FXKU,98.10884354,0.00735
6419669661708229821,358335,2021-11-08 00:00:54,Ordinary Payment,TS-2W9N-5NDE-GLP6-2FXKU,TS-US4Q-YW43-RNXB-CGLEN,189.35714286,0.0441
8607390522085848407,358111,2021-11-07 09:12:17,Ordinary Payment,TS-HHHU-8JQZ-DS55-9F6NR,TS-2W9N-5NDE-GLP6-2FXKU,1951.0,0.05145
13569272231022499085,357344,2021-11-05 05:51:15,Ordinary Payment,TS-TMW2-FLD4-PGWD-8TN9J,TS-2W9N-5NDE-GLP6-2FXKU,51.07142857,0.02205
13286108519505255834,354536,2021-10-28 10:24:36,Ordinary Payment,TS-2W9N-5NDE-GLP6-2FXKU,TS-RDWH-A773-KS62-BXA5L,111.13333333,0.00735
17566052412165561863,353491,2021-10-25 13:09:56,Ordinary Payment,TS-R6SK-EMYX-BJHB-EE42N,TS-2W9N-5NDE-GLP6-2FXKU,18.2037037,0.00735
9926055401466260891,352842,2021-10-23 18:24:24,Ordinary Payment,TS-YJAN-G2WE-X555-HE9RZ,TS-2W9N-5NDE-GLP6-2FXKU,200.66666667,0.02205
8954781908016674860,350055,2021-10-15 23:45:23,Ordinary Payment,TS-2W9N-5NDE-GLP6-2FXKU,TS-TRCJ-X7KT-XSLV-7PH3P,134.33333333,0.00735
9269386388667394592,347909,2021-10-10 00:36:26,Ordinary Payment,TS-4YQU-JLT2-6DPK-3ULYA,TS-2W9N-5NDE-GLP6-2FXKU,39.14285714,0.03675
15837442608000286903,347852,2021-10-09 20:43:44,Ordinary Payment,TS-2W9N-5NDE-GLP6-2FXKU,TS-AF7T-8JEU-BNXJ-GVDZK,204.14285714,0.00735
3645554591053464119,347595,2021-10-09 03:35:45,Ordinary Payment,TS-2W9N-5NDE-GLP6-2FXKU,TS-XG6M-7KNS-D3F6-E3HAZ,516.66666667,0.0147
7762006049918466387,346814,2021-10-06 23:32:52,Ordinary Payment,TS-2HBT-CZAU-PZEG-GJ4AC,TS-2W9N-5NDE-GLP6-2FXKU,117.46428571,0.0147
11581039370730447294,345989,2021-10-04 17:04:35,Ordinary Payment,TS-2W9N-5NDE-GLP6-2FXKU,TS-936L-ZT7L-LSVQ-C8P5C,107.86956522,0.02205
6195269363414242970,345652,2021-10-03 18:28:39,Ordinary Payment,TS-2W9N-5NDE-GLP6-2FXKU,TS-2UQV-PX2W-39W5-54VDR,158.66666667,0.05145
131994384093171253,345264,2021-10-02 16:50:18,Ordinary Payment,TS-AKFB-TH2S-F5MM-2DTLU,TS-2W9N-5NDE-GLP6-2FXKU,965.35714286,0.00735
9920022743399167719,339409,2021-09-16 10:21:07,Ordinary Payment,TS-ZDX2-9KFP-HVG4-F8S3H,TS-2W9N-5NDE-GLP6-2FXKU,58.125,0.02205
