ID,Height,timestamp,Type,From,To,Amount,Fee
3961748073361826046,387832,2022-01-29 15:11:12,Ordinary Payment,TS-NKY6-PJ3C-8MCM-8FD35,TS-5QME-Q4SJ-KXU4-G8T8Z,111.16666667,0.03675
1400435822827136509,387788,2022-01-29 12:13:52,Ordinary Payment,TS-NKY6-PJ3C-8MCM-8FD35,TS-EYH3-XVDW-NHZ6-CNFPU,21.71428571,0.00735
4541340865971737288,387682,2022-01-29 05:22:33,Ordinary Payment,TS-NKY6-PJ3C-8MCM-8FD35,TS-ZQSD-VFSR-LXBX-3VZGP,50.47058824,0.0441
10678919842839942900,387383,2022-01-28 09:19:20,Ordinary Payment,TS-CPXM-FANN-U6EN-29ZYR,TS-NKY6-PJ3C-8MCM-8FD35,283.8,0.00735
11115885623280440893,387320,2022-01-28 05:02:04,Ordinary Payment,TS-NKY6-PJ3C-8MCM-8FD35,TS-MKF5-F8TM-NPL6-3ZGW7,96.77777778,0.0147
3062744399238585634,387312,2022-01-28 04:35:36,Ordinary Payment,TS-PLK7-X65P-MUVP-CFMEB,TS-NKY6-PJ3C-8MCM-8FD35,22.26666667,0.00735
1960278790250305712,387175,2022-01-27 19:21:21,Ordinary Payment,TS-8AUC-X4WL-VQVA-E56T2,TS-NKY6-PJ3C-8MCM-8FD35,18.25,0.0294
13283541745438480921,387172,2022-01-27 19:09:18,Ordinary Payment,TS-NKY6-PJ3C-8MCM-8FD35,TS-7M92-9AC5-7HEC-36YRK,20.53846154,0.0147
7773887649726936248,387092,2022-01-27 13:43:53,Ordinary Payment,TS-NKY6-PJ3C-8MCM-8FD35,TS-DYQR-5YZN-A9ZJ-2EC5G,260.25,0.02205
13206884456192892382,386966,2022-01-27 05:31:57,Ordinary Payment,TS-5YJ8-DGYQ-7AHW-AF4Z9,TS-NKY6-PJ3C-8MCM-8FD35,127.55555556,0.0147
876845871427400152,386696,2022-01-26 11:26:13,Ordinary Payment,TS-R3J8-ZPKN-5SJ6-EWVQB,TS-NKY6-PJ3C-8MCM-8FD35,34.44444444,0.0294
18321563066300970515,386677,2022-01-26 10:08:50,Ordinary Payment,TS-NKY6-PJ3C-8MCM-8FD35,TS-QDYY-SHPH-NCD5-EK3EC,79.46153846,0.00735
4843897764278461128,386518,2022-01-25 23:41:10,Ordinary Payment,TS-NKY6-PJ3C-8MCM-8FD35,TS-DZYR-4C75-XSUA-CQPSU,78.6,0.02205
15114860574440536289,386469,2022-01-25 20:21:30,Ordinary Payment,TS-NKY6-PJ3C-8MCM-8FD35,TS-JJCF-S474-T68S-EBE6V,50.31428571,0.00735
5278898852179944029,386395,2022-01-25 15:30:41,Ordinary Payment,TS-NKY6-PJ3C-8MCM-8FD35,TS-S63Y-V6T7-CQ6N-E9Y83,75.40909091,0.0147
9078435620222868702,386358,2022-01-25 13:02:51,Ordinary Payment,TS-MFFM-UT5K-9MY4-9ZA9Z,TS-NKY6-PJ3C-8MCM-8FD35,38.92,0.00735
14664551864198150436,386322,2022-01-25 10:37:08,Ordinary Payment,TS-NKY6-PJ3C-8MCM-8FD35,TS-Z5P6-T9MZ-MJBA-63V4X,85.18181818,0.00735
15316056494350143495,385819,2022-01-24 01:04:39,Ordinary Payment,TS-Q328-WZYG-6GN9-H6ANW,TS-NKY6-PJ3C-8MCM-8FD35,170.88461538,0.00735
13672324976180430397,385816,2022-01-24 00:52:54,Ordinary Payment,TS-NKY6-PJ3C-8MCM-8FD35,TS-9ULK-6J9A-XDD7-5RBFT,54.85714286,0.00735
5078679855841769647,385759,2022-01-23 21:03:53,Ordinary Payment,TS-F8AS-C6BU-YH7C-H6H47,TS-NKY6-PJ3C-8MCM-8FD35,95.11111111,0.00735
12270217854278748413,385512,2022-01-23 04:27:15,Ordinary Payment,TS-2MZP-F7YD-JN86-BRMXH,TS-NKY6-PJ3C-8MCM-8FD35,66.01886792,0.0147
8999214498817200001,385507,2022-01-23 04:08:18,Ordinary Payment,TS-AWW9-FWPD-7AVS-2QCGE,TS-NKY6-PJ3C-8MCM-8FD35,244.3125,0.00735
3447374799808445488,385482,2022-01-23 02:28:42,Ordinary Payment,TS-BW78-BBGM-C7GE-HUBGB,TS-NKY6-PJ3C-8MCM-8FD35,180.64705882,0.00735
6839541914433359433,385351,2022-01-22 17:42:37,Ordinary Payment,TS-6DYN-3WYG-PAG2-32UEQ,TS-NKY6-PJ3C-8MCM-8FD35,92.03448276,0.0441
7013942518180726584,385259,2022-01-22 11:35:25,Ordinary Payment,TS-DCKF-UBAH-H3NX-6AK36,TS-NKY6-PJ3C-8MCM-8FD35,108.86567164,0.03675
3185989982293078420,385092,2022-01-22 00:31:00,Ordinary Payment,TS-NKY6-PJ3C-8MCM-8FD35,TS-SKA2-NBDQ-NE2X-CCSW5,1347.0,0.00735
1261994307099095284,385000,2022-01-21 18:25:25,Ordinary Payment,TS-4E59-L5AW-YJU8-FTFLM,TS-NKY6-PJ3C-8MCM-8FD35,64.21428571,0.0588
2440252961550124647,384984,2022-01-21 17:24:51,Ordinary Payment,TS-NKY6-PJ3C-8MCM-8FD35,TS-AU3F-3QSE-PJP5-HSEK9,710.4,0.00735
14402279555601733245,384773,2022-01-21 03:17:43,Ordinary Payment,TS-TMQ3-BHK2-GBDV-GD6T4,TS-NKY6-PJ3C-8MCM-8FD35,18.734375,0.00735
15966624550342603349,384765,2022-01-21 02:48:08,Ordinary Payment,TS-WLAQ-MMSQ-A2KD-2Y9FW,TS-NKY6-PJ3C-8MCM-8FD35,14.72727273,0.00735
1452144803320297080,384461,2022-01-20 06:14:54,Ordinary Payment,TS-FFUZ-FELQ-PQN3-9BYVX,TS-NKY6-PJ3C-8MCM-8FD35,138.45925926,0.00735
7973355142772163355,384452,2022-01-20 05:40:55,Ordinary Payment,TS-NKY6-PJ3C-8MCM-8FD35,TS-4ZNW-GRV6-FMLS-67RUP,149.21052632,0.00735
13922146168477588344,384434,2022-01-20 04:29:06,Ordinary Payment,TS-NJPL-5KRZ-48NV-C9JNW,TS-NKY6-PJ3C-8MCM-8FD35,908.11111111,0.02205
2775810986558896437,384080,2022-01-19 04:52:53,Ordinary Payment,TS-3VCW-929K-LR5A-FX37A,TS-NKY6-PJ3C-8MCM-8FD35,57.63636364,0.03675
9707583946366393865,384054,2022-01-19 03:09:08,Ordinary Payment,TS-B3AN-M996-6EQM-FLVC8,TS-NKY6-PJ3C-8MCM-8FD35,107.07317073,0.0147
406377041490165591,383978,2022-01-18 22:08:07,Ordinary Payment,TS-NKY6-PJ3C-8MCM-8FD35,TS-SEMS-LES6-PMAE-68E5N,95.28571429,0.00735
6434057779249196619,383813,2022-01-18 11:04:14,Ordinary Payment,TS-NKY6-PJ3C-8MCM-8FD35,TS-9QE8-RP5H-PLXL-87ZBF,36.07407407,0.02205
381489888244873528,383764,2022-01-18 07:46:58,Ordinary Payment,TS-NKY6-PJ3C-8MCM-8FD35,TS-HRQ7-E8R9-8JRH-C8LBJ,67.15151515,0.02205
15960376244544482057,383745,2022-01-18 06:30:11,Ordinary Payment,TS-X789-RBKE-W9RE-6EPXS,TS-NKY6-PJ3C-8MCM-8FD35,227.07936508,0.02205
9584190571429405998,383656,2022-01-18 00:44:04,Ordinary Payment,TS-NKY6-PJ3C-8MCM-8FD35,TS-8ZDG-3QZZ-3RNB-G5K4Z,187.57142857,0.0294
3737011128197915231,383577,2022-01-17 19:27:53,Ordinary Payment,TS-NKY6-PJ3C-8MCM-8FD35,TS-QDFR-A5CQ-EMTD-AUYDC,122.66666667,0.00735
12905373699130301808,383500,2022-01-17 14:32:53,Ordinary Payment,TS-NKY6-PJ3C-8MCM-8FD35,TS-VZU9-V4TT-X57N-4MNSY,163.8,0.02205
1993175791558245427,383044,2022-01-16 07:50:56,Ordinary Payment,TS-VEG3-68HQ-EL7P-2BNEB,TS-NKY6-PJ3C-8MCM-8FD35,306.44444444,0.00735
18360299173395793770,382961,2022-01-16 02:20:05,Ordinary Payment,TS-NKY6-PJ3C-8MCM-8FD35,TS-H8M6-CZ4J-A72N-3T2CF,110.66666667,0.00735
6014088979401915529,382764,2022-01-15 13:00:02,Ordinary Payment,TS-NKY6-PJ3C-8MCM-8FD35,TS-B5NV-C9VJ-VAH8-94FUM,39.06666667,0.03675
16913471912063826110,382751,2022-01-15 12:08:00,Ordinary Payment,TS-QES5-YHMV-JHE8-87BCU,TS-NKY6-PJ3C-8MCM-8FD35,29.36585366,0.0294
11112245148555289425,382696,2022-01-15 08:18:16,Ordinary Payment,TS-NKY6-PJ3C-8MCM-8FD35,TS-AWQ6-5MHK-37EQ-3VB8G,451.0,0.00735
5197016908082082458,382395,2022-01-14 12:31:20,Ordinary Payment,TS-9652-29AS-78U2-8928G,TS-NKY6-PJ3C-8MCM-8FD35,69.01459854,0.00735
18219558902972952281,382269,2022-01-14 04:11:52,Ordinary Payment,TS-F457-A55B-Q3HB-2CYWK,TS-NKY6-PJ3C-8MCM-8FD35,80.08219178,0.02205
13497535655784160672,382267,2022-01-14 04:04:48,Ordinary Payment,TS-NKY6-PJ3C-8MCM-8FD35,TS-XUEE-5WJL-VK95-488NU,109.5,0.00735
6519308149759297728,382247,2022-01-14 02:39:24,Ordinary Payment,TS-3ZAT-R7VB-TP26-GD3M4,TS-NKY6-PJ3C-8MCM-8FD35,3.80952381,0.0294
13052482208511159178,382174,2022-01-13 21:46:40,Ordinary Payment,TS-NKY6-PJ3C-8MCM-8FD35,TS-V9G7-DJG5-U3JL-22WNP,72.34782609,0.00735
16947961522889936179,382148,2022-01-13 20:02:20,Ordinary Payment,TS-PLK7-X65P-MUVP-CFMEB,TS-NKY6-PJ3C-8MCM-8FD35,213.42857143,0.00735
7148488001884088825,382069,2022-01-13 14:46:09,Ordinary Payment,TS-MTF8-CFSK-BXWL-CVA3S,TS-NKY6-PJ3C-8MCM-8FD35,114.41935484,0.00735
11432141272898642126,381997,2022-01-13 10:01:29,Ordinary Payment,TS-NKY6-PJ3C-8MCM-8FD35,TS-VXVV-UJTK-SZTQ-7WGML,929.8,0.03675
14018072757566419813,381976,2022-01-13 08:35:44,Ordinary Payment,TS-NKY6-PJ3C-8MCM-8FD35,TS-QDFR-A5CQ-EMTD-AUYDC,10.64444444,0.00735
3553947521615625031,381917,2022-01-13 04:39:56,Ordinary Payment,TS-DWFJ-NBHT-6WQD-DB5GD,TS-NKY6-PJ3C-8MCM-8FD35,151.85714286,0.0147
2549715124454394671,381876,2022-01-13 01:56:12,Ordinary Payment,TS-NKY6-PJ3C-8MCM-8FD35,TS-YE6T-5LEK-XFXJ-E4CZ7,13.40816327,0.00735
11081868847944208132,381776,2022-01-12 19:17:10,Ordinary Payment,TS-NKY6-PJ3C-8MCM-8FD35,TS-2HBT-DEXM-P3W6-864NL,107.83783784,0.00735
13543462900371140382,381521,2022-01-12 02:24:12,Ordinary Payment,TS-NKY6-PJ3C-8MCM-8FD35,TS-ABQH-UWV9-4VSC-CKALR,12.45454545,0.0147
3914864283765232063,381516,2022-01-12 02:05:13,Ordinary Payment,TS-FYQD-3DYT-DTFM-EUTZ5,TS-NKY6-PJ3C-8MCM-8FD35,47.22727273,0.0147
4243688095216848535,381488,2022-01-12 00:05:09,Ordinary Payment,TS-4UCV-LL5H-5TGK-HE72V,TS-NKY6-PJ3C-8MCM-8FD35,0.91780822,0.02205
549797412056338732,381307,2022-01-11 11:50:11,Ordinary Payment,TS-F8Y6-B2TU-B6FD-4MG8V,TS-NKY6-PJ3C-8MCM-8FD35,116.01369863,0.0294
13023368821982375657,381297,2022-01-11 11:06:52,Ordinary Payment,TS-Q77Q-PZ8W-XFEE-4MXPU,TS-NKY6-PJ3C-8MCM-8FD35,87.21153846,0.00735
6709657969792000923,381203,2022-01-11 04:51:49,Ordinary Payment,TS-ZDYK-4V8B-6AUT-BNZFL,TS-NKY6-PJ3C-8MCM-8FD35,7.85714286,0.02205
5167654007910108306,380936,2022-01-10 11:07:16,Ordinary Payment,TS-JV58-92PE-9UYW-DR5WT,TS-NKY6-PJ3C-8MCM-8FD35,455.69565217,0.0294
11727688435881838394,380401,2022-01-08 23:36:23,Ordinary Payment,TS-5R8T-TLMR-TK7K-DJZ73,TS-NKY6-PJ3C-8MCM-8FD35,42.0,0.00735
4561106133901437160,380383,2022-01-08 22:26:12,Ordinary Payment,TS-NKY6-PJ3C-8MCM-8FD35,TS-5JU2-84CW-GK82-343YK,51.89655172,0.0294
3692313567700370048,380343,2022-01-08 19:44:38,Ordinary Payment,TS-NKY6-PJ3C-8MCM-8FD35,TS-B96J-4CGR-HKKP-9KS3U,55.56666667,0.0147
5763388424967591938,380303,2022-01-08 17:05:48,Ordinary Payment,TS-NKY6-PJ3C-8MCM-8FD35,TS-FX45-GN9U-BCST-C73QW,454.125,0.08085
9306533981614204975,380250,2022-01-08 13:28:23,Ordinary Payment,TS-3QGV-CKZE-XMRC-6TWY7,TS-NKY6-PJ3C-8MCM-8FD35,102.57894737,0.0147
9505757986565066689,380198,2022-01-08 09:51:56,Ordinary Payment,TS-CK36-9Y5U-V8WE-GBW2T,TS-NKY6-PJ3C-8MCM-8FD35,35.47826087,0.00735
17862582592571298045,380075,2022-01-08 01:41:32,Ordinary Payment,TS-NKY6-PJ3C-8MCM-8FD35,TS-7JLS-DUCK-8286-8HU2W,101.53333333,0.00735
15111170995918001610,379909,2022-01-07 14:38:26,Ordinary Payment,TS-NKY6-PJ3C-8MCM-8FD35,TS-YW3Z-9R7J-9DGC-FCSE7,74.66666667,0.0147
7498764924311091289,379888,2022-01-07 13:14:32,Ordinary Payment,TS-26RH-HBK5-HNFG-6RHAU,TS-NKY6-PJ3C-8MCM-8FD35,36.09090909,0.0882
16997787699976624755,379811,2022-01-07 08:01:47,Ordinary Payment,TS-2YRA-GT5A-H8EH-BUVTH,TS-NKY6-PJ3C-8MCM-8FD35,27.304,0.03675
2278007453664281774,379787,2022-01-07 06:24:25,Ordinary Payment,TS-5PPR-BFHC-KXXB-9VDJA,TS-NKY6-PJ3C-8MCM-8FD35,105.30065359,0.00735
7574897192547761679,379632,2022-01-06 20:03:27,Ordinary Payment,TS-NKY6-PJ3C-8MCM-8FD35,TS-ENE7-K3R9-7D43-DKV4N,36.0952381,0.02205
13387025618729912312,379630,2022-01-06 19:55:15,Ordinary Payment,TS-NKY6-PJ3C-8MCM-8FD35,TS-TMW2-FLD4-PGWD-8TN9J,60.47826087,0.0147
3527889863698359712,379608,2022-01-06 18:25:11,Ordinary Payment,TS-NKY6-PJ3C-8MCM-8FD35,TS-ZYQW-AHKM-Q3PX-8RAXJ,235.0,0.00735
17361939985341444485,379576,2022-01-06 16:21:26,Ordinary Payment,TS-NKY6-PJ3C-8MCM-8FD35,TS-QUGZ-R6J4-YWYE-BUA6J,507.1,0.03675
30893942784095482,379566,2022-01-06 15:43:29,Ordinary Payment,TS-NKY6-PJ3C-8MCM-8FD35,TS-5ASG-CDR3-5VX7-3TQ3E,3.19047619,0.0147
479438154670005874,379405,2022-01-06 05:03:22,Ordinary Payment,TS-G288-EWZU-E9TY-8VKVY,TS-NKY6-PJ3C-8MCM-8FD35,33.65934066,0.00735
11779195472799885364,379289,2022-01-05 21:15:24,Ordinary Payment,TS-LUPA-3CY6-AK76-BR5H3,TS-NKY6-PJ3C-8MCM-8FD35,187.14285714,0.0735
16155750084399265759,379194,2022-01-05 15:07:04,Ordinary Payment,TS-ZSYT-469A-G9SV-CSHA4,TS-NKY6-PJ3C-8MCM-8FD35,670.6,0.0441
9667603865500177030,379137,2022-01-05 11:51:12,Ordinary Payment,TS-NKY6-PJ3C-8MCM-8FD35,TS-G79B-NSTL-D8G2-E2T5X,15.13043478,0.02205
5707712653197921391,379091,2022-01-05 08:13:22,Ordinary Payment,TS-PBKS-DWMV-CX33-9VQRM,TS-NKY6-PJ3C-8MCM-8FD35,41.3,0.00735
14724485774450423182,379026,2022-01-05 03:50:24,Ordinary Payment,TS-NKY6-PJ3C-8MCM-8FD35,TS-NGHV-CVCW-BGTF-32NM8,633.85714286,0.0441
860486962940127445,379002,2022-01-05 02:15:23,Ordinary Payment,TS-NKY6-PJ3C-8MCM-8FD35,TS-5ZZQ-ZYZV-GNN2-ARMZ2,522.18181818,0.00735
14854559052263788110,378970,2022-01-05 00:05:29,Ordinary Payment,TS-NKY6-PJ3C-8MCM-8FD35,TS-KG6M-UBMP-2BNU-H4JGG,222.45833333,0.00735
8136283505072749311,378896,2022-01-04 19:04:23,Ordinary Payment,TS-NKY6-PJ3C-8MCM-8FD35,TS-9AFW-C7WN-JP53-E9PF5,154.3,0.00735
18068541885758263694,378886,2022-01-04 18:22:14,Ordinary Payment,TS-NKY6-PJ3C-8MCM-8FD35,TS-YZWW-BF79-E5E5-5WPJQ,93.45454545,0.00735
1301704302185543280,378873,2022-01-04 17:31:55,Ordinary Payment,TS-NKY6-PJ3C-8MCM-8FD35,TS-QV4A-NN8R-U5AH-GG3FT,55.43478261,0.00735
12018723318826210658,378829,2022-01-04 14:40:43,Ordinary Payment,TS-NKY6-PJ3C-8MCM-8FD35,TS-2W9N-5NDE-GLP6-2FXKU,110.01724138,0.00735
10650458216073042914,378783,2022-01-04 11:34:46,Ordinary Payment,TS-NKY6-PJ3C-8MCM-8FD35,TS-RCXQ-VFHD-WCEB-CJRKW,729.44444444,0.00735
2611602803846204299,378582,2022-01-03 21:54:44,Ordinary Payment,TS-NKY6-PJ3C-8MCM-8FD35,TS-SMKV-MMZY-QWF4-C66T4,14.83333333,0.00735
2997568887085843025,378543,2022-01-03 19:28:16,Ordinary Payment,TS-NKY6-PJ3C-8MCM-8FD35,TS-JSXR-D24G-NDZL-83ACY,119.83333333,0.0147
13616260786058210034,378534,2022-01-03 18:56:58,Ordinary Payment,TS-NKY6-PJ3C-8MCM-8FD35,TS-Z5P6-T9MZ-MJBA-63V4X,98.25,0.00735
13833122957866788097,378431,2022-01-03 11:54:36,Ordinary Payment,TS-N4CM-7EX4-EZSY-HUH9E,TS-NKY6-PJ3C-8MCM-8FD35,511.0,0.0735
14493782498044834476,378271,2022-01-03 00:52:34,Ordinary Payment,TS-LGCQ-QEJB-F4VN-FV8N7,TS-NKY6-PJ3C-8MCM-8FD35,122.44285714,0.0294
5536715305223460049,378044,2022-01-02 10:37:20,Ordinary Payment,TS-NKY6-PJ3C-8MCM-8FD35,TS-BNAE-8NPH-PQPQ-66BF5,152.92105263,0.0147
5774681373566072206,378034,2022-01-02 09:57:54,Ordinary Payment,TS-Y2YQ-YLSZ-HSF6-9VFLP,TS-NKY6-PJ3C-8MCM-8FD35,109.88235294,0.0147
16515162426120608553,377075,2021-12-30 17:07:18,Ordinary Payment,TS-NKY6-PJ3C-8MCM-8FD35,TS-VD9F-T4WR-5C3Y-FVGMX,145.32142857,0.0147
6387074386630939497,376806,2021-12-29 23:07:17,Ordinary Payment,TS-EK9P-YQJX-6P7K-A4PCH,TS-NKY6-PJ3C-8MCM-8FD35,601.14285714,0.00735
13211790507684472533,376443,2021-12-28 22:49:24,Ordinary Payment,TS-K7ZT-KTAN-HKT3-EVY2T,TS-NKY6-PJ3C-8MCM-8FD35,56.77981651,0.00735
17031707252920281292,376423,2021-12-28 21:31:30,Ordinary Payment,TS-NKY6-PJ3C-8MCM-8FD35,TS-GX33-HVNU-ND2G-8WZNZ,62.59649123,0.02205
2334725554319795004,376371,2021-12-28 18:06:09,Ordinary Payment,TS-C3Z2-2A5W-BXLR-42JNE,TS-NKY6-PJ3C-8MCM-8FD35,167.41025641,0.0147
11471782618026783164,376304,2021-12-28 13:34:43,Ordinary Payment,TS-NKY6-PJ3C-8MCM-8FD35,TS-962K-BMND-ZXWH-D599T,76.62068966,0.03675
3565031261412916233,375888,2021-12-27 09:50:27,Ordinary Payment,TS-NKY6-PJ3C-8MCM-8FD35,TS-F78E-9RPS-WAYL-7MBV4,73.47916667,0.00735
15107032425832563678,375824,2021-12-27 05:37:36,Ordinary Payment,TS-REH6-C53Z-AWZL-97GBZ,TS-NKY6-PJ3C-8MCM-8FD35,98.9,0.00735
9981319732761505162,375679,2021-12-26 20:02:53,Ordinary Payment,TS-NKY6-PJ3C-8MCM-8FD35,TS-X7HH-R42K-9J6A-BUJUY,199.90909091,0.03675
702935248560841570,375602,2021-12-26 14:53:06,Ordinary Payment,TS-7YTH-C6CN-SZSU-7TGXD,TS-NKY6-PJ3C-8MCM-8FD35,116.21052632,0.0294
14067265482938984668,375482,2021-12-26 06:49:45,Ordinary Payment,TS-KFEG-8Y3D-RCBZ-5AA98,TS-NKY6-PJ3C-8MCM-8FD35,12.81818182,0.0147
16226683843935136608,375461,2021-12-26 05:22:28,Ordinary Payment,TS-NKY6-PJ3C-8MCM-8FD35,TS-RWNZ-NWNX-TSTL-EKEUE,2093.0,0.0294
18135326421500224326,374920,2021-12-24 17:25:54,Ordinary Payment,TS-NKY6-PJ3C-8MCM-8FD35,TS-HR9Q-V9QV-2BYS-HMGFL,140.71428571,0.00735
2862694186851334464,374812,2021-12-24 10:10:51,Ordinary Payment,TS-NKY6-PJ3C-8MCM-8FD35,TS-QKCK-9V67-4HYW-39GCK,417.875,0.00735
5525072734352257014,374716,2021-12-24 03:45:30,Ordinary Payment,TS-P6MX-4N39-QL63-C5E23,TS-NKY6-PJ3C-8MCM-8FD35,93.44827586,0.0294
1799464778257956037,374664,2021-12-24 00:15:52,Ordinary Payment,TS-FX45-GN9U-BCST-C73QW,TS-NKY6-PJ3C-8MCM-8FD35,95.59770115,0.0294
17390683386129525741,374652,2021-12-23 23:27:04,Ordinary Payment,TS-NKY6-PJ3C-8MCM-8FD35,TS-7AW3-HV6G-X8N5-C923D,24.20833333,0.00735
11567311144187068183,374630,2021-12-23 21:54:56,Ordinary Payment,TS-NKY6-PJ3C-8MCM-8FD35,TS-996D-HRBY-SCXV-455AB,141.66666667,0.00735
10619114216754836768,374501,2021-12-23 13:27:05,Ordinary Payment,TS-NKY6-PJ3C-8MCM-8FD35,TS-KP8J-8T8P-G3GR-AUP34,155.08823529,0.0735
4854978250526279600,374443,2021-12-23 09:27:50,Ordinary Payment,TS-TM7W-72DX-QR62-6W5QN,TS-NKY6-PJ3C-8MCM-8FD35,332.25,0.0147
8742952067748738886,374390,2021-12-23 05:51:54,Ordinary Payment,TS-NKY6-PJ3C-8MCM-8FD35,TS-GW2G-N7ET-X2TU-37DMV,71.54022989,0.00735
4836665753025679349,374172,2021-12-22 15:25:35,Ordinary Payment,TS-LAKJ-JP7G-SWEB-CVQGK,TS-NKY6-PJ3C-8MCM-8FD35,36.52173913,0.0294
9061468238863841765,374064,2021-12-22 08:24:53,Ordinary Payment,TS-NKY6-PJ3C-8MCM-8FD35,TS-5R8T-TLMR-TK7K-DJZ73,92.93243243,0.03675
14803529404885105918,373882,2021-12-21 20:06:39,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-NKY6-PJ3C-8MCM-8FD35,653.61538462,0.0294
3751154870717637185,373882,2021-12-21 20:06:39,Ordinary Payment,TS-NKY6-PJ3C-8MCM-8FD35,TS-FRXT-UKNY-G8GS-86SKR,41.4,0.02205
12531957773116370956,373864,2021-12-21 18:55:09,Ordinary Payment,TS-NKY6-PJ3C-8MCM-8FD35,TS-R7DH-5DYH-J6YE-GMAFL,637.63636364,0.0294
9500283216988609643,373647,2021-12-21 04:50:52,Ordinary Payment,TS-NKY6-PJ3C-8MCM-8FD35,TS-QPCY-WBXY-2U6G-83X2M,38.02739726,0.0147
4138039194823657472,373516,2021-12-20 19:42:00,Ordinary Payment,TS-QWSB-J25E-V2EP-G4C2B,TS-NKY6-PJ3C-8MCM-8FD35,415.2,0.03675
8538999057206322265,373350,2021-12-20 08:44:16,Ordinary Payment,TS-NKY6-PJ3C-8MCM-8FD35,TS-FF5V-9EEP-6THP-2DQAV,639.90909091,0.00735
249266841915527842,372979,2021-12-19 07:57:35,Ordinary Payment,TS-NKY6-PJ3C-8MCM-8FD35,TS-CHXL-JQ7Q-9J2V-CC4AH,48.52054795,0.0147
5541186321347025450,372893,2021-12-19 02:12:32,Ordinary Payment,TS-D6PN-TXL8-7826-5TK4P,TS-NKY6-PJ3C-8MCM-8FD35,607.75,0.0147
6687390526237409641,372889,2021-12-19 01:56:50,Ordinary Payment,TS-GB56-9NY8-ZC95-DNECN,TS-NKY6-PJ3C-8MCM-8FD35,42.56521739,0.00735
16277002761532895775,372656,2021-12-18 10:23:22,Ordinary Payment,TS-NKY6-PJ3C-8MCM-8FD35,TS-4QHD-LEWN-NRPL-HWNNU,87.69135802,0.0588
8512872288761475640,372643,2021-12-18 09:34:10,Ordinary Payment,TS-WTWW-3SVU-YSBH-9RUF6,TS-NKY6-PJ3C-8MCM-8FD35,133.69090909,0.00735
15135591555017172399,372524,2021-12-18 01:37:24,Ordinary Payment,TS-NKY6-PJ3C-8MCM-8FD35,TS-9P9B-54WD-ZDTW-ADVZ6,0.83333333,0.0147
17025245515192419279,372500,2021-12-18 00:03:01,Ordinary Payment,TS-NKY6-PJ3C-8MCM-8FD35,TS-QEWP-66DP-2VBJ-6AR8S,79.2278481,0.0147
562196180648334786,372478,2021-12-17 22:30:42,Ordinary Payment,TS-NKY6-PJ3C-8MCM-8FD35,TS-ZAAY-YP4W-JLZG-EB9PL,357.44444444,0.0147
18193501817105646318,372441,2021-12-17 20:07:07,Ordinary Payment,TS-NKY6-PJ3C-8MCM-8FD35,TS-C5LR-V5WN-KGEE-5B883,50.70967742,0.0147
10842112742510871567,372430,2021-12-17 19:22:38,Ordinary Payment,TS-RTTG-QFJU-GJMQ-2ADXZ,TS-NKY6-PJ3C-8MCM-8FD35,50.09803922,0.00735
3996150105149855284,372248,2021-12-17 07:14:14,Ordinary Payment,TS-7PNT-P7AG-8JW7-3Y2DC,TS-NKY6-PJ3C-8MCM-8FD35,179.40449438,0.0441
10214145491618885484,372211,2021-12-17 04:41:56,Ordinary Payment,TS-Y845-CURM-KGC3-9A6AG,TS-NKY6-PJ3C-8MCM-8FD35,57.02631579,0.00735
12477880886247283147,372136,2021-12-16 23:50:48,Ordinary Payment,TS-U7BX-TVG5-SEVN-3ZFBU,TS-NKY6-PJ3C-8MCM-8FD35,30.81034483,0.02205
1140059232539963607,371881,2021-12-16 06:39:23,Ordinary Payment,TS-F8Y6-B2TU-B6FD-4MG8V,TS-NKY6-PJ3C-8MCM-8FD35,173.53125,0.00735
10856692803228261251,371649,2021-12-15 15:16:39,Ordinary Payment,TS-C5LR-V5WN-KGEE-5B883,TS-NKY6-PJ3C-8MCM-8FD35,785.25,0.06615
161022780814026836,371575,2021-12-15 10:20:36,Ordinary Payment,TS-NKY6-PJ3C-8MCM-8FD35,TS-HFGH-F95C-HRHK-46MUY,36.69354839,0.00735
12212958450608456349,371514,2021-12-15 06:20:46,Ordinary Payment,TS-NKY6-PJ3C-8MCM-8FD35,TS-X58W-LD5Q-HRRY-G3BFY,86.1147541,0.0147
7557674401932674515,371178,2021-12-14 07:43:36,Ordinary Payment,TS-NKY6-PJ3C-8MCM-8FD35,TS-ZZNV-8VL5-NYZX-FW6AW,359.76190476,0.0294
16294220929468335599,371137,2021-12-14 04:57:30,Ordinary Payment,TS-2N2C-AP9K-4U5S-94PSG,TS-NKY6-PJ3C-8MCM-8FD35,82.15384615,0.0147
13590967676841799185,371094,2021-12-14 02:04:35,Ordinary Payment,TS-PFKC-ZK34-ZGWN-FY8AJ,TS-NKY6-PJ3C-8MCM-8FD35,75.37735849,0.00735
8420172516702322980,370780,2021-12-13 05:13:16,Ordinary Payment,TS-NKY6-PJ3C-8MCM-8FD35,TS-TSLB-H7YQ-VWZ3-AU5T5,24.97014925,0.0147
8446613356297277445,370699,2021-12-12 23:53:02,Ordinary Payment,TS-NKY6-PJ3C-8MCM-8FD35,TS-GD26-EAUX-AN8K-8HPSM,25.7,0.00735
