ID,Height,timestamp,Type,From,To,Amount,Fee
6331596914489674238,388759,2022-02-01 05:03:57,Ordinary Payment,TS-HQW3-8CXE-UNBH-7S5K4,TS-PNSN-5TRN-RKBS-DZEZH,12.24137931,0.02205
4620889845298065224,388704,2022-02-01 01:26:02,Ordinary Payment,TS-PNSN-5TRN-RKBS-DZEZH,TS-LX9P-9PFE-8C95-AMYTJ,37.47916667,0.02205
2632408676384775063,388691,2022-02-01 00:34:24,Ordinary Payment,TS-26RH-HBK5-HNFG-6RHAU,TS-PNSN-5TRN-RKBS-DZEZH,158.70588235,0.00735
7873600410000694484,388650,2022-01-31 21:46:29,Ordinary Payment,TS-PNSN-5TRN-RKBS-DZEZH,TS-4Z24-6Y4U-AFRC-7HVTH,406.83333333,0.00735
7951495911826159330,388396,2022-01-31 04:52:00,Ordinary Payment,TS-J96E-D398-Y66L-DXTFJ,TS-PNSN-5TRN-RKBS-DZEZH,66.02898551,0.0294
13076874834710978080,388361,2022-01-31 02:34:15,Ordinary Payment,TS-PNSN-5TRN-RKBS-DZEZH,TS-4LX6-RVWQ-4P89-EBYSF,131.53658537,0.00735
4602177550436900530,388271,2022-01-30 20:26:12,Ordinary Payment,TS-55XE-RDZD-PXE3-8J86H,TS-PNSN-5TRN-RKBS-DZEZH,248.19117647,0.0441
1811827525005775776,388063,2022-01-30 06:26:59,Ordinary Payment,TS-PNSN-5TRN-RKBS-DZEZH,TS-KG6M-UBMP-2BNU-H4JGG,22.18518519,0.0147
2603907962598210387,388061,2022-01-30 06:20:19,Ordinary Payment,TS-7PTM-CBZT-SRP5-HQUX9,TS-PNSN-5TRN-RKBS-DZEZH,75.16,0.0147
15534679706433655735,388013,2022-01-30 03:14:09,Ordinary Payment,TS-PNSN-5TRN-RKBS-DZEZH,TS-QUWK-9NPG-6EM5-9UWW9,54.19047619,0.0294
11171777488099775012,387964,2022-01-30 00:04:20,Ordinary Payment,TS-PNSN-5TRN-RKBS-DZEZH,TS-9F4X-6KYX-2766-7QZD7,191.83333333,0.02205
7853415977033323698,387844,2022-01-29 16:01:37,Ordinary Payment,TS-PNSN-5TRN-RKBS-DZEZH,TS-LAGF-NXPH-2R8M-GS4DR,147.44444444,0.0147
6162505630768131656,387829,2022-01-29 14:58:03,Ordinary Payment,TS-PNSN-5TRN-RKBS-DZEZH,TS-6SRY-2Q6T-XWZ3-A337C,130.1875,0.02205
12578907341731617899,387724,2022-01-29 08:06:40,Ordinary Payment,TS-TQ8Y-5R2Z-M4LL-CQFL4,TS-PNSN-5TRN-RKBS-DZEZH,395.8,0.0147
10869637319667231985,387625,2022-01-29 01:27:00,Ordinary Payment,TS-FYQD-3DYT-DTFM-EUTZ5,TS-PNSN-5TRN-RKBS-DZEZH,23.82524272,0.00735
7576355039083555667,387439,2022-01-28 12:59:40,Ordinary Payment,TS-PNSN-5TRN-RKBS-DZEZH,TS-H44Y-4345-8YH3-4D5DA,606.77777778,0.00735
13076553262175348088,387422,2022-01-28 11:48:37,Ordinary Payment,TS-PNSN-5TRN-RKBS-DZEZH,TS-WGNZ-6S2P-FL67-DST2D,38.76923077,0.03675
15512445950727918613,387350,2022-01-28 07:00:36,Ordinary Payment,TS-PNSN-5TRN-RKBS-DZEZH,TS-GB56-9NY8-ZC95-DNECN,84.73214286,0.03675
9666266061526012852,387328,2022-01-28 05:35:14,Ordinary Payment,TS-3ZE2-7DKR-D6HR-4REHE,TS-PNSN-5TRN-RKBS-DZEZH,448.64285714,0.02205
6114755015027949376,387178,2022-01-27 19:35:11,Ordinary Payment,TS-PNSN-5TRN-RKBS-DZEZH,TS-8Q67-LRNK-6YJA-CRCJ5,1796.75,0.00735
9124441989769073509,387153,2022-01-27 17:51:33,Ordinary Payment,TS-GXVM-HTDN-YZ5Z-C2VM3,TS-PNSN-5TRN-RKBS-DZEZH,18.96,0.0147
8647528572139575217,386723,2022-01-26 13:12:11,Ordinary Payment,TS-PNSN-5TRN-RKBS-DZEZH,TS-J2YG-FPLX-B72X-E3UAH,40.56756757,0.05145
8419502108690786599,386632,2022-01-26 07:09:39,Ordinary Payment,TS-M6W6-JAMT-MYDG-FU2S2,TS-PNSN-5TRN-RKBS-DZEZH,109.92307692,0.02205
6214092445525947259,386457,2022-01-25 19:35:28,Ordinary Payment,TS-PNSN-5TRN-RKBS-DZEZH,TS-Z72V-RWKA-AQBL-GHMXB,111.7755102,0.00735
8332627984558513500,386214,2022-01-25 03:20:03,Ordinary Payment,TS-PNSN-5TRN-RKBS-DZEZH,TS-ZAAY-YP4W-JLZG-EB9PL,34.65,0.00735
9248955502107575988,386213,2022-01-25 03:16:31,Ordinary Payment,TS-VQVY-UCW9-PD4Q-45WD2,TS-PNSN-5TRN-RKBS-DZEZH,105.75757576,0.03675
8200726811833718186,386019,2022-01-24 14:15:56,Ordinary Payment,TS-PNSN-5TRN-RKBS-DZEZH,TS-4UCV-LL5H-5TGK-HE72V,103.20833333,0.0294
17534877823115614542,385749,2022-01-23 20:20:15,Ordinary Payment,TS-UA82-BZZQ-2RR2-DLT4C,TS-PNSN-5TRN-RKBS-DZEZH,28.45454545,0.00735
17297175050956075089,385680,2022-01-23 15:37:34,Ordinary Payment,TS-PNSN-5TRN-RKBS-DZEZH,TS-J844-24YQ-CCS4-FQF58,1044.0,0.02205
5096613811444717950,385659,2022-01-23 14:17:44,Ordinary Payment,TS-4DMX-TKYQ-LBYL-BXCKW,TS-PNSN-5TRN-RKBS-DZEZH,35.33333333,0.0147
7564439735837227944,385565,2022-01-23 08:02:09,Ordinary Payment,TS-TSLB-H7YQ-VWZ3-AU5T5,TS-PNSN-5TRN-RKBS-DZEZH,146.57142857,0.0147
402029550197318318,385562,2022-01-23 07:50:04,Ordinary Payment,TS-H39S-NKRL-GAGT-GZBUR,TS-PNSN-5TRN-RKBS-DZEZH,11.97777778,0.00735
12855006483048804346,385551,2022-01-23 07:11:22,Ordinary Payment,TS-J96E-D398-Y66L-DXTFJ,TS-PNSN-5TRN-RKBS-DZEZH,454.77419355,0.00735
86258787411462749,384842,2022-01-21 07:56:11,Ordinary Payment,TS-PNSN-5TRN-RKBS-DZEZH,TS-T7WY-83EE-CYNE-AE9ZK,271.59090909,0.00735
2177247457777183154,384755,2022-01-21 02:05:40,Ordinary Payment,TS-PNSN-5TRN-RKBS-DZEZH,TS-BTCK-NNQ4-GQGV-CRMSV,41.91176471,0.0294
5897140302675009293,384618,2022-01-20 16:48:56,Ordinary Payment,TS-PNSN-5TRN-RKBS-DZEZH,TS-MGL9-33AF-FLDT-BHRKB,50.28205128,0.00735
15744101483979228694,384608,2022-01-20 16:08:13,Ordinary Payment,TS-VVG5-XQ2A-TJM4-CPUDS,TS-PNSN-5TRN-RKBS-DZEZH,292.9,0.06615
15652497889040881945,384493,2022-01-20 08:29:25,Ordinary Payment,TS-PNSN-5TRN-RKBS-DZEZH,TS-GXVM-HTDN-YZ5Z-C2VM3,56.78378378,0.0294
886051258141551397,384424,2022-01-20 03:56:24,Ordinary Payment,TS-3MBT-9JJ9-786S-94HCR,TS-PNSN-5TRN-RKBS-DZEZH,82.23076923,0.0147
10970009376426887830,384217,2022-01-19 14:12:37,Ordinary Payment,TS-JVTK-TMVA-QT9D-A7LSX,TS-PNSN-5TRN-RKBS-DZEZH,34.28571429,0.03675
7272925702091663894,383991,2022-01-18 22:57:47,Ordinary Payment,TS-XQGA-VGK3-APDY-HS28P,TS-PNSN-5TRN-RKBS-DZEZH,75.26923077,0.00735
5945533009797443489,383985,2022-01-18 22:35:29,Ordinary Payment,TS-PNSN-5TRN-RKBS-DZEZH,TS-ESDW-LG5V-AKW3-9GEHA,99.0,0.03675
9681018746631302392,383919,2022-01-18 18:09:23,Ordinary Payment,TS-PNSN-5TRN-RKBS-DZEZH,TS-CHC7-CLTL-2E5S-ER92C,143.32142857,0.00735
1467409298398500179,383918,2022-01-18 18:04:51,Ordinary Payment,TS-PNSN-5TRN-RKBS-DZEZH,TS-WKRV-ZQ3A-FFUV-7GAU2,36.88372093,0.02205
13537812604797873692,383891,2022-01-18 16:13:18,Ordinary Payment,TS-78VK-3HSE-Q2HQ-AKBDU,TS-PNSN-5TRN-RKBS-DZEZH,5.66037736,0.0441
10405154721901613703,383852,2022-01-18 13:40:27,Ordinary Payment,TS-XQGA-VGK3-APDY-HS28P,TS-PNSN-5TRN-RKBS-DZEZH,115.4,0.02205
6810704963421468400,383769,2022-01-18 08:06:08,Ordinary Payment,TS-TMQ3-BHK2-GBDV-GD6T4,TS-PNSN-5TRN-RKBS-DZEZH,48.00892857,0.0147
17808266765165224229,383453,2022-01-17 11:31:04,Ordinary Payment,TS-VZU9-V4TT-X57N-4MNSY,TS-PNSN-5TRN-RKBS-DZEZH,91.57894737,0.02205
15093536087910951853,383397,2022-01-17 07:33:31,Ordinary Payment,TS-PNSN-5TRN-RKBS-DZEZH,TS-EUY5-5H9W-PYUP-39QJS,402.57894737,0.02205
18298306134232211337,383183,2022-01-16 17:07:16,Ordinary Payment,TS-PNSN-5TRN-RKBS-DZEZH,TS-LQ5K-2ES3-M4NJ-8FARK,33.43835616,0.00735
3492182439463872333,383139,2022-01-16 14:05:50,Ordinary Payment,TS-PNSN-5TRN-RKBS-DZEZH,TS-SCQS-E2UU-TRWV-DVHJV,148.20512821,0.0147
1314852021137287983,383064,2022-01-16 09:12:04,Ordinary Payment,TS-PMZW-7PS7-A6KQ-HXXFS,TS-PNSN-5TRN-RKBS-DZEZH,164.70967742,0.00735
1956852251180877534,382703,2022-01-15 08:46:48,Ordinary Payment,TS-3HYP-CJXE-XSV8-D82GZ,TS-PNSN-5TRN-RKBS-DZEZH,25.27777778,0.0147
11769368328692222869,382502,2022-01-14 19:41:09,Ordinary Payment,TS-PNSN-5TRN-RKBS-DZEZH,TS-YLKT-EGDD-YGAK-E28ED,67.48148148,0.00735
1308223765197603156,382458,2022-01-14 16:44:31,Ordinary Payment,TS-PNSN-5TRN-RKBS-DZEZH,TS-KB8Z-TA3U-M3PF-D2BPF,138.75,0.00735
15392175602802803623,382387,2022-01-14 11:57:44,Ordinary Payment,TS-TP9V-TE6F-C5BX-BQNKA,TS-PNSN-5TRN-RKBS-DZEZH,223.0625,0.0147
14266678758400874241,382377,2022-01-14 11:11:17,Ordinary Payment,TS-PNSN-5TRN-RKBS-DZEZH,TS-YB7T-9K55-JMRX-FEAGP,96.33333333,0.0294
17029596979590466787,382242,2022-01-14 02:21:05,Ordinary Payment,TS-YFKN-JPVW-36T4-7KCX9,TS-PNSN-5TRN-RKBS-DZEZH,50.56521739,0.05145
3584408190387704888,382166,2022-01-13 21:15:50,Ordinary Payment,TS-T572-YMKN-PBWK-3STA6,TS-PNSN-5TRN-RKBS-DZEZH,334.94594595,0.03675
2872285743087666452,381779,2022-01-12 19:29:04,Ordinary Payment,TS-PNSN-5TRN-RKBS-DZEZH,TS-8AUC-X4WL-VQVA-E56T2,157.92307692,0.00735
4510393544970429723,381744,2022-01-12 17:03:13,Ordinary Payment,TS-5U96-L43D-NHQK-9AX6G,TS-PNSN-5TRN-RKBS-DZEZH,30.4,0.00735
17354750512439870580,381600,2022-01-12 07:43:49,Ordinary Payment,TS-KQA2-TLCP-U2CJ-DHWUV,TS-PNSN-5TRN-RKBS-DZEZH,84.66666667,0.02205
12923312674009496347,381597,2022-01-12 07:29:45,Ordinary Payment,TS-S5GB-TTS7-33U9-92SBE,TS-PNSN-5TRN-RKBS-DZEZH,192.375,0.0147
17829255396645410095,381566,2022-01-12 05:28:24,Ordinary Payment,TS-DSY3-PCCG-U7PF-FUE32,TS-PNSN-5TRN-RKBS-DZEZH,175.15384615,0.00735
5914585262013057240,381494,2022-01-12 00:33:27,Ordinary Payment,TS-PNSN-5TRN-RKBS-DZEZH,TS-7PNT-P7AG-8JW7-3Y2DC,277.96296296,0.00735
13739542581769152093,381300,2022-01-11 11:20:25,Ordinary Payment,TS-PNSN-5TRN-RKBS-DZEZH,TS-T4HA-XTSB-26DJ-BR3NL,94.15068493,0.0147
6753147133943284967,381290,2022-01-11 10:38:46,Ordinary Payment,TS-PNSN-5TRN-RKBS-DZEZH,TS-ZBWR-93X4-VXWA-5RR4T,50.88235294,0.00735
2728867798001251199,381279,2022-01-11 09:57:37,Ordinary Payment,TS-PNSN-5TRN-RKBS-DZEZH,TS-5EYD-2HNL-U3DF-6DH6G,15.06557377,0.0441
4945558212753535663,381202,2022-01-11 04:47:08,Ordinary Payment,TS-PNSN-5TRN-RKBS-DZEZH,TS-5V8N-G6YF-B2LU-DZUUR,94.40540541,0.00735
5443847313203894713,380913,2022-01-10 09:42:49,Ordinary Payment,TS-QWSB-J25E-V2EP-G4C2B,TS-PNSN-5TRN-RKBS-DZEZH,412.83333333,0.0294
1167582461138365493,380886,2022-01-10 07:52:32,Ordinary Payment,TS-5AZV-RBV9-VCRF-79M5M,TS-PNSN-5TRN-RKBS-DZEZH,38.03921569,0.00735
14784615220179391031,380846,2022-01-10 05:16:32,Ordinary Payment,TS-QLZY-XUTH-Z8ZB-2H44X,TS-PNSN-5TRN-RKBS-DZEZH,239.0,0.02205
9883226617590169074,380819,2022-01-10 03:24:43,Ordinary Payment,TS-PNSN-5TRN-RKBS-DZEZH,TS-5QME-Q4SJ-KXU4-G8T8Z,22.76056338,0.00735
13580102384895392783,380681,2022-01-09 18:13:05,Ordinary Payment,TS-KP8J-8T8P-G3GR-AUP34,TS-PNSN-5TRN-RKBS-DZEZH,103.36842105,0.0147
15086307034281711461,380489,2022-01-09 05:30:38,Ordinary Payment,TS-REC5-SHRD-RD5X-5PMRR,TS-PNSN-5TRN-RKBS-DZEZH,72.29007634,0.00735
9324382045989387858,380457,2022-01-09 03:19:48,Ordinary Payment,TS-M6W6-JAMT-MYDG-FU2S2,TS-PNSN-5TRN-RKBS-DZEZH,97.23076923,0.0147
12257751402522521279,380454,2022-01-09 03:06:35,Ordinary Payment,TS-PNSN-5TRN-RKBS-DZEZH,TS-FTK7-UDU4-9KC7-88VVQ,418.0,0.00735
2735303215697340762,380380,2022-01-08 22:14:34,Ordinary Payment,TS-FXY8-2QWH-2VRX-FMZMA,TS-PNSN-5TRN-RKBS-DZEZH,188.94871795,0.00735
1918664581517747826,380371,2022-01-08 21:34:49,Ordinary Payment,TS-XRS6-G7PB-6L99-3LN5P,TS-PNSN-5TRN-RKBS-DZEZH,75.25806452,0.0147
17584315957864396669,380355,2022-01-08 20:29:14,Ordinary Payment,TS-PNSN-5TRN-RKBS-DZEZH,TS-73YN-8T8M-AGWM-BS75C,535.44444444,0.09555
4586116935125764847,380240,2022-01-08 12:46:59,Ordinary Payment,TS-PNSN-5TRN-RKBS-DZEZH,TS-BM8T-ZYWV-U5HT-3SUPN,14.44444444,0.03675
16491739781781528571,380105,2022-01-08 03:43:02,Ordinary Payment,TS-ZZNV-8VL5-NYZX-FW6AW,TS-PNSN-5TRN-RKBS-DZEZH,9.13084112,0.00735
14024876893836841181,380095,2022-01-08 03:08:29,Ordinary Payment,TS-R8RZ-AC52-VANX-4JW8Q,TS-PNSN-5TRN-RKBS-DZEZH,1282.0,0.0147
6219692711409862629,380025,2022-01-07 22:26:17,Ordinary Payment,TS-PNSN-5TRN-RKBS-DZEZH,TS-HGLY-5KYE-VSST-GBPE8,135.51428571,0.00735
7035922495795827987,380005,2022-01-07 21:07:51,Ordinary Payment,TS-PNSN-5TRN-RKBS-DZEZH,TS-958Y-R962-VQHD-98JPS,15.6779661,0.0147
4316829706293989539,379971,2022-01-07 18:44:34,Ordinary Payment,TS-PNSN-5TRN-RKBS-DZEZH,TS-48NE-HW87-Q62G-4YTWV,44.58333333,0.00735
13131090059135954839,379740,2022-01-07 03:19:46,Ordinary Payment,TS-PNSN-5TRN-RKBS-DZEZH,TS-HZAQ-KDLR-V7VW-DXQ3Q,693.0,0.0147
16825464253010779539,379697,2022-01-07 00:30:34,Ordinary Payment,TS-LPFD-2ER4-SJLY-FALXH,TS-PNSN-5TRN-RKBS-DZEZH,215.02941176,0.00735
3090204343155896572,379617,2022-01-06 19:04:17,Ordinary Payment,TS-PNSN-5TRN-RKBS-DZEZH,TS-4LX6-RVWQ-4P89-EBYSF,781.875,0.02205
6749194487947794469,379486,2022-01-06 10:35:59,Ordinary Payment,TS-9UY3-AUKL-XDY3-7G4N4,TS-PNSN-5TRN-RKBS-DZEZH,4.92857143,0.00735
9033541765638803501,379427,2022-01-06 06:32:31,Ordinary Payment,TS-PNSN-5TRN-RKBS-DZEZH,TS-84YT-9RAW-CBE7-DYLE8,100.1875,0.0294
10917252612230089550,379412,2022-01-06 05:30:10,Ordinary Payment,TS-LBQJ-9U47-2CB8-B3C3S,TS-PNSN-5TRN-RKBS-DZEZH,210.27777778,0.0294
17047508891483167135,379372,2022-01-06 02:51:07,Ordinary Payment,TS-PNSN-5TRN-RKBS-DZEZH,TS-4KBS-DPF8-WSFQ-E6QMC,219.76666667,0.00735
692689564552758263,379248,2022-01-05 18:36:26,Ordinary Payment,TS-4QHD-LEWN-NRPL-HWNNU,TS-PNSN-5TRN-RKBS-DZEZH,83.16438356,0.00735
16596225710880200929,379236,2022-01-05 17:51:46,Ordinary Payment,TS-SW24-BLAV-2J5X-CAHPN,TS-PNSN-5TRN-RKBS-DZEZH,51.49230769,0.0294
1515708058685165314,379096,2022-01-05 08:31:33,Ordinary Payment,TS-PNSN-5TRN-RKBS-DZEZH,TS-CLMC-QHVU-FQ3N-3WACT,105.925,0.0147
5037280414600182996,378921,2022-01-04 20:50:37,Ordinary Payment,TS-WYFX-5EB3-B6HE-DUVFU,TS-PNSN-5TRN-RKBS-DZEZH,15.70689655,0.00735
6381963536034427969,378905,2022-01-04 19:43:47,Ordinary Payment,TS-PNSN-5TRN-RKBS-DZEZH,TS-VD9F-T4WR-5C3Y-FVGMX,180.39473684,0.00735
12498325470560861502,378863,2022-01-04 16:51:12,Ordinary Payment,TS-PNSN-5TRN-RKBS-DZEZH,TS-ATHF-LMXG-2247-HQ3VY,25.8030303,0.00735
15416429877191781794,378630,2022-01-04 01:12:05,Ordinary Payment,TS-YJ6P-PU26-S2R8-2R9AM,TS-PNSN-5TRN-RKBS-DZEZH,77.08571429,0.00735
11345624029317282517,378123,2022-01-02 15:20:37,Ordinary Payment,TS-PNSN-5TRN-RKBS-DZEZH,TS-X72E-F7UF-N8JQ-8AAL4,109.11290323,0.00735
4487586411459685598,377937,2022-01-02 03:43:53,Ordinary Payment,TS-PNSN-5TRN-RKBS-DZEZH,TS-89SD-USG9-LTH5-7ASLW,404.64705882,0.0147
16907919408090940848,376621,2021-12-29 10:48:52,Ordinary Payment,TS-PNSN-5TRN-RKBS-DZEZH,TS-Y9G4-32M5-3Z3F-FT8ZS,175.4375,0.00735
13451018617784955467,376608,2021-12-29 09:47:12,Ordinary Payment,TS-HRQ7-E8R9-8JRH-C8LBJ,TS-PNSN-5TRN-RKBS-DZEZH,155.90163934,0.00735
10378213550144266743,376496,2021-12-29 02:21:51,Ordinary Payment,TS-PNSN-5TRN-RKBS-DZEZH,TS-6M4Z-2UN8-4RNL-ABJY8,8.78333333,0.00735
1173065553914965744,376441,2021-12-28 22:39:32,Ordinary Payment,TS-HZTJ-4BV8-6VBX-2YTL7,TS-PNSN-5TRN-RKBS-DZEZH,130.72727273,0.00735
11451521388990656658,376376,2021-12-28 18:28:09,Ordinary Payment,TS-FF5V-9EEP-6THP-2DQAV,TS-PNSN-5TRN-RKBS-DZEZH,66.45,0.02205
9258331328089953183,376297,2021-12-28 13:06:20,Ordinary Payment,TS-PNSN-5TRN-RKBS-DZEZH,TS-UN3J-Y7CT-8K8Q-5SHEM,70.98245614,0.0147
15335250622174475900,376257,2021-12-28 10:24:12,Ordinary Payment,TS-PNSN-5TRN-RKBS-DZEZH,TS-9AFW-C7WN-JP53-E9PF5,69.55102041,0.02205
1028623320669892069,375945,2021-12-27 13:39:10,Ordinary Payment,TS-G3B7-XS8L-7A2G-BJ5QQ,TS-PNSN-5TRN-RKBS-DZEZH,443.27272727,0.03675
5079483085448896607,375941,2021-12-27 13:22:18,Ordinary Payment,TS-PNSN-5TRN-RKBS-DZEZH,TS-H39S-NKRL-GAGT-GZBUR,901.6,0.02205
18135284145235054519,375919,2021-12-27 11:56:39,Ordinary Payment,TS-PNSN-5TRN-RKBS-DZEZH,TS-VHWS-V7C5-NG89-54XZ4,100.45205479,0.00735
8761839129276089950,375847,2021-12-27 07:10:41,Ordinary Payment,TS-PNSN-5TRN-RKBS-DZEZH,TS-35QB-YU58-94C8-6GJWM,6.98214286,0.0147
4824895738163035510,375827,2021-12-27 05:50:35,Ordinary Payment,TS-9QE8-RP5H-PLXL-87ZBF,TS-PNSN-5TRN-RKBS-DZEZH,167.78378378,0.03675
16775480437764020683,375744,2021-12-27 00:22:03,Ordinary Payment,TS-PNSN-5TRN-RKBS-DZEZH,TS-VUFW-NPV3-7VXB-GMVRX,66.57575758,0.0147
9099477949410991163,375738,2021-12-26 23:59:56,Ordinary Payment,TS-PNSN-5TRN-RKBS-DZEZH,TS-G4M2-2PBN-9BMB-5LRSY,78.6,0.02205
17318764819311359876,375724,2021-12-26 23:03:46,Ordinary Payment,TS-SUMX-7Q2J-4KV4-CMQEY,TS-PNSN-5TRN-RKBS-DZEZH,231.06666667,0.00735
9650142709043914046,375563,2021-12-26 12:15:09,Ordinary Payment,TS-PNSN-5TRN-RKBS-DZEZH,TS-YD6C-LKEE-UBGA-EVDXM,111.9875,0.00735
14021398138903194905,375542,2021-12-26 10:46:22,Ordinary Payment,TS-7PTM-CBZT-SRP5-HQUX9,TS-PNSN-5TRN-RKBS-DZEZH,10.12359551,0.0147
11494906879364443088,375345,2021-12-25 21:39:52,Ordinary Payment,TS-PNSN-5TRN-RKBS-DZEZH,TS-HU7U-HCPU-BF75-E87JT,98.83529412,0.00735
15744038005377067511,375250,2021-12-25 15:09:54,Ordinary Payment,TS-85WZ-ZGRX-KV2B-7VP4P,TS-PNSN-5TRN-RKBS-DZEZH,1170.0,0.0147
14085486155980587508,375218,2021-12-25 12:57:01,Ordinary Payment,TS-PNSN-5TRN-RKBS-DZEZH,TS-LUPA-3CY6-AK76-BR5H3,222.09375,0.00735
17662665180175255215,375050,2021-12-25 02:06:49,Ordinary Payment,TS-QEES-G7T8-G3EE-HUBEC,TS-PNSN-5TRN-RKBS-DZEZH,5.48,0.0147
4967022836672670824,374957,2021-12-24 19:48:17,Ordinary Payment,TS-7C98-L6UG-A7NR-3WMNL,TS-PNSN-5TRN-RKBS-DZEZH,635.04761905,0.00735
13053093161158178072,374916,2021-12-24 17:10:30,Ordinary Payment,TS-PFA2-26VK-LNVE-4C7HD,TS-PNSN-5TRN-RKBS-DZEZH,112.0625,0.00735
7134069991634602601,374892,2021-12-24 15:30:39,Ordinary Payment,TS-PFKC-ZK34-ZGWN-FY8AJ,TS-PNSN-5TRN-RKBS-DZEZH,37.51879699,0.00735
8926583024068370115,374524,2021-12-23 14:48:56,Ordinary Payment,TS-X2K9-NW5P-YKXY-HTN7X,TS-PNSN-5TRN-RKBS-DZEZH,435.66666667,0.00735
15857035600851545315,374506,2021-12-23 13:46:11,Ordinary Payment,TS-PNSN-5TRN-RKBS-DZEZH,TS-3YE5-5SXA-9PLF-GCL3V,68.64,0.0147
3964501904662657095,374501,2021-12-23 13:27:05,Ordinary Payment,TS-PNSN-5TRN-RKBS-DZEZH,TS-HZMF-38Y7-AJF5-G5TRX,94.73333333,0.03675
7496165411413825198,374285,2021-12-22 23:03:24,Ordinary Payment,TS-65BV-KC59-63MJ-CTR5P,TS-PNSN-5TRN-RKBS-DZEZH,59.5483871,0.0294
8120477275548000266,374243,2021-12-22 20:14:09,Ordinary Payment,TS-PNSN-5TRN-RKBS-DZEZH,TS-PBKS-DWMV-CX33-9VQRM,2873.66666667,0.00735
9817801166633340371,374149,2021-12-22 14:01:31,Ordinary Payment,TS-PNSN-5TRN-RKBS-DZEZH,TS-GMCA-TLEF-MGHE-6SZRS,18.53846154,0.00735
15883570584860972875,374041,2021-12-22 06:49:39,Ordinary Payment,TS-68UJ-6DPN-FXNS-GS2G8,TS-PNSN-5TRN-RKBS-DZEZH,20.0,0.00735
175755681131594190,373877,2021-12-21 19:51:31,Ordinary Payment,TS-PNSN-5TRN-RKBS-DZEZH,TS-GJVB-U24S-CWWQ-6HCDZ,100.20689655,0.00735
14877647195859531776,373825,2021-12-21 16:26:30,Ordinary Payment,TS-PNSN-5TRN-RKBS-DZEZH,TS-CHXL-JQ7Q-9J2V-CC4AH,10.38356164,0.02205
6262630354463984901,373715,2021-12-21 09:16:08,Ordinary Payment,TS-PNSN-5TRN-RKBS-DZEZH,TS-4UCV-LL5H-5TGK-HE72V,87.14285714,0.00735
17172418447433769893,373710,2021-12-21 08:55:04,Ordinary Payment,TS-DSY3-PCCG-U7PF-FUE32,TS-PNSN-5TRN-RKBS-DZEZH,31.39583333,0.0735
1949732970645523761,373683,2021-12-21 07:14:34,Ordinary Payment,TS-UKYL-EXQH-TWBQ-3SMW9,TS-PNSN-5TRN-RKBS-DZEZH,90.15,0.00735
12762091358608495304,373606,2021-12-21 02:00:59,Ordinary Payment,TS-PNSN-5TRN-RKBS-DZEZH,TS-3WST-T9D5-NJXY-6P5XU,260.0,0.00735
7717135379267059231,373585,2021-12-21 00:32:12,Ordinary Payment,TS-CLHG-LH66-CLC5-GFWLC,TS-PNSN-5TRN-RKBS-DZEZH,143.69230769,0.00735
3506176202592143198,373547,2021-12-20 21:56:50,Ordinary Payment,TS-PNSN-5TRN-RKBS-DZEZH,TS-8AUC-X4WL-VQVA-E56T2,6.80434783,0.0147
288610060299927942,373201,2021-12-19 22:41:11,Ordinary Payment,TS-RXSB-6ABM-9VB3-5V96E,TS-PNSN-5TRN-RKBS-DZEZH,101.23529412,0.02205
1676287386846684808,373172,2021-12-19 20:42:15,Ordinary Payment,TS-PNSN-5TRN-RKBS-DZEZH,TS-FEVE-XSYG-S68W-3TNRP,294.67647059,0.02205
1340699739874552664,373101,2021-12-19 16:10:44,Ordinary Payment,TS-PNSN-5TRN-RKBS-DZEZH,TS-3VBE-BWHK-A94J-8AUY9,126.10638298,0.02205
1617852014216077955,373040,2021-12-19 12:04:25,Ordinary Payment,TS-RB8U-S23A-ZGTD-6NTGN,TS-PNSN-5TRN-RKBS-DZEZH,38.76,0.03675
17562743281708440090,372998,2021-12-19 09:17:01,Ordinary Payment,TS-K27Z-FMF9-6RLU-4NGBL,TS-PNSN-5TRN-RKBS-DZEZH,98.46428571,0.00735
9429253296755642809,372964,2021-12-19 06:58:15,Ordinary Payment,TS-GLPZ-CDF6-DX7J-2HVJ4,TS-PNSN-5TRN-RKBS-DZEZH,122.72222222,0.00735
7443401269188790993,372958,2021-12-19 06:35:16,Ordinary Payment,TS-PNSN-5TRN-RKBS-DZEZH,TS-XZJL-7NTG-QQQE-ARCPY,74.36111111,0.0147
5181132480940409397,372685,2021-12-18 12:13:45,Ordinary Payment,TS-LMJN-W6QL-WY7D-D8AX9,TS-PNSN-5TRN-RKBS-DZEZH,55.36666667,0.03675
15161862880963366563,372657,2021-12-18 10:27:56,Ordinary Payment,TS-56SJ-EKGX-HX7X-F8CRT,TS-PNSN-5TRN-RKBS-DZEZH,20.76470588,0.00735
2823569707662877677,372635,2021-12-18 09:03:52,Ordinary Payment,TS-PNSN-5TRN-RKBS-DZEZH,TS-K4FJ-CXHN-69UQ-2DH94,54.0625,0.00735
9450185043251948262,372450,2021-12-17 20:39:46,Ordinary Payment,TS-T7WY-83EE-CYNE-AE9ZK,TS-PNSN-5TRN-RKBS-DZEZH,62.2,0.0147
