ID,Height,timestamp,Type,From,To,Amount,Fee
2665601071755325388,387269,2022-01-28 01:42:55,Ordinary Payment,TS-MFFM-UT5K-9MY4-9ZA9Z,TS-2GXF-VMWW-DBMV-4UHEK,38.26315789,0.0147
7153708606693725275,387252,2022-01-28 00:39:42,Ordinary Payment,TS-2GXF-VMWW-DBMV-4UHEK,TS-66SK-ALS2-QQBR-BJNUT,310.33333333,0.00735
3948452209694864851,387213,2022-01-27 21:59:43,Ordinary Payment,TS-2GXF-VMWW-DBMV-4UHEK,TS-BRWW-DBAR-TYWQ-F7SYD,26.91935484,0.0147
18124755949979446147,387118,2022-01-27 15:34:49,Ordinary Payment,TS-2GXF-VMWW-DBMV-4UHEK,TS-U9VD-4QJE-MHVM-CUFHB,69.73333333,0.00735
14172389978362531297,386982,2022-01-27 06:36:36,Ordinary Payment,TS-SSDX-2LFM-XVY5-D5TK4,TS-2GXF-VMWW-DBMV-4UHEK,101.66666667,0.0294
1043231006487170182,386915,2022-01-27 02:01:45,Ordinary Payment,TS-2GXF-VMWW-DBMV-4UHEK,TS-Q328-WZYG-6GN9-H6ANW,169.57142857,0.0147
8110587950978455762,386701,2022-01-26 11:48:13,Ordinary Payment,TS-NGPG-4BY7-MYAR-7NEV4,TS-2GXF-VMWW-DBMV-4UHEK,86.1625,0.00735
5454432665516949050,386594,2022-01-26 04:39:06,Ordinary Payment,TS-2GXF-VMWW-DBMV-4UHEK,TS-P7AG-RWFJ-S2JE-EXYQM,231.91666667,0.03675
18003667811704491367,386463,2022-01-25 19:57:13,Ordinary Payment,TS-WEYB-3XCS-L2W6-5UGL5,TS-2GXF-VMWW-DBMV-4UHEK,127.17647059,0.00735
10240025460428233158,386449,2022-01-25 19:00:07,Ordinary Payment,TS-CK36-9Y5U-V8WE-GBW2T,TS-2GXF-VMWW-DBMV-4UHEK,190.33333333,0.00735
4661725843589565555,386412,2022-01-25 16:34:36,Ordinary Payment,TS-85WZ-ZGRX-KV2B-7VP4P,TS-2GXF-VMWW-DBMV-4UHEK,140.4375,0.00735
4604563109418846635,386410,2022-01-25 16:26:07,Ordinary Payment,TS-6YT3-6UW5-VW27-HBNYL,TS-2GXF-VMWW-DBMV-4UHEK,141.72222222,0.0294
17979601680345548588,386033,2022-01-24 15:09:07,Ordinary Payment,TS-2GXF-VMWW-DBMV-4UHEK,TS-QEWP-66DP-2VBJ-6AR8S,39.85964912,0.00735
4799342521453773594,385885,2022-01-24 05:24:05,Ordinary Payment,TS-CJQD-JHRL-P89U-9VCS9,TS-2GXF-VMWW-DBMV-4UHEK,98.03333333,0.00735
17817600992592766739,385879,2022-01-24 05:01:16,Ordinary Payment,TS-2VXS-DYVQ-H3UP-5HCAH,TS-2GXF-VMWW-DBMV-4UHEK,99.5,0.0294
13500743451938583785,385698,2022-01-23 16:49:04,Ordinary Payment,TS-REC5-SHRD-RD5X-5PMRR,TS-2GXF-VMWW-DBMV-4UHEK,59.02702703,0.05145
14785847456769451503,385587,2022-01-23 09:29:45,Ordinary Payment,TS-2GXF-VMWW-DBMV-4UHEK,TS-89TL-KMUN-PDS9-5J2DM,46.4954955,0.0294
17206075017133425493,385579,2022-01-23 08:59:26,Ordinary Payment,TS-X2K9-NW5P-YKXY-HTN7X,TS-2GXF-VMWW-DBMV-4UHEK,11.125,0.00735
2966228244350272514,385042,2022-01-21 21:18:55,Ordinary Payment,TS-4EY9-TEQD-JQGA-ADLLW,TS-2GXF-VMWW-DBMV-4UHEK,510.0,0.00735
6070035375712437670,384957,2022-01-21 15:25:24,Ordinary Payment,TS-FYQD-3DYT-DTFM-EUTZ5,TS-2GXF-VMWW-DBMV-4UHEK,846.6,0.05145
13236656657131801714,384858,2022-01-21 08:58:52,Ordinary Payment,TS-2GXF-VMWW-DBMV-4UHEK,TS-R5PV-CLPF-6HC5-GUB9R,618.375,0.03675
6402466954568297676,384699,2022-01-20 22:27:32,Ordinary Payment,TS-DFA4-8HGP-HCWW-CWGCD,TS-2GXF-VMWW-DBMV-4UHEK,242.85135135,0.02205
6386130484057472078,384660,2022-01-20 19:44:19,Ordinary Payment,TS-2GXF-VMWW-DBMV-4UHEK,TS-N8WE-6YGW-9WXW-7DNYT,110.0,0.00735
11453845630560403074,384584,2022-01-20 14:35:56,Ordinary Payment,TS-9UY3-AUKL-XDY3-7G4N4,TS-2GXF-VMWW-DBMV-4UHEK,132.07692308,0.00735
9037039564280917078,384468,2022-01-20 06:46:04,Ordinary Payment,TS-2GXF-VMWW-DBMV-4UHEK,TS-PFFL-8FLJ-FLBQ-46PSE,362.53846154,0.0147
13283581633376832647,384349,2022-01-19 22:48:39,Ordinary Payment,TS-2GXF-VMWW-DBMV-4UHEK,TS-JUH8-HFR3-L9MQ-8C2PT,27.85,0.00735
8354894416827756248,384083,2022-01-19 05:06:54,Ordinary Payment,TS-2GXF-VMWW-DBMV-4UHEK,TS-EVEF-84ST-HBZU-3VKG3,23.15116279,0.0147
15396457140951443546,384073,2022-01-19 04:24:25,Ordinary Payment,TS-2GXF-VMWW-DBMV-4UHEK,TS-QVEP-NBS6-VZT4-2JMY2,112.70588235,0.0147
12228778548157002403,383875,2022-01-18 15:09:25,Ordinary Payment,TS-2GXF-VMWW-DBMV-4UHEK,TS-DBQR-PSRJ-Y7KJ-HAC5Y,19.51219512,0.02205
7396988436926500313,383799,2022-01-18 10:05:50,Ordinary Payment,TS-2GXF-VMWW-DBMV-4UHEK,TS-66SK-ALS2-QQBR-BJNUT,120.14285714,0.00735
1639487403427961069,383796,2022-01-18 09:53:41,Ordinary Payment,TS-NR49-NMGC-BG8K-2DWC2,TS-2GXF-VMWW-DBMV-4UHEK,416.1,0.02205
10316289864621008664,383615,2022-01-17 22:03:32,Ordinary Payment,TS-2GXF-VMWW-DBMV-4UHEK,TS-XEJE-D3EQ-VAJX-7PATW,250.47619048,0.0294
4917071646544933378,383539,2022-01-17 16:52:58,Ordinary Payment,TS-6SUK-5FZ8-HVPX-HL886,TS-2GXF-VMWW-DBMV-4UHEK,55.16666667,0.00735
9216820432127943512,383511,2022-01-17 15:13:02,Ordinary Payment,TS-2GXF-VMWW-DBMV-4UHEK,TS-2WL6-P8KF-95WH-8DZ2Q,67.69230769,0.0735
11344588618663119044,383359,2022-01-17 05:05:50,Ordinary Payment,TS-LAKJ-JP7G-SWEB-CVQGK,TS-2GXF-VMWW-DBMV-4UHEK,84.52631579,0.0441
17944819911069361574,383346,2022-01-17 04:17:26,Ordinary Payment,TS-2GXF-VMWW-DBMV-4UHEK,TS-7LS9-NAVP-DEZB-6BHRC,312.75,0.0147
14648575277637034015,383181,2022-01-16 16:58:16,Ordinary Payment,TS-9AFW-C7WN-JP53-E9PF5,TS-2GXF-VMWW-DBMV-4UHEK,118.10344828,0.02205
2546547066348346565,382833,2022-01-15 17:49:18,Ordinary Payment,TS-2GXF-VMWW-DBMV-4UHEK,TS-R5ZQ-UYFF-W2RH-9VVYS,118.06521739,0.02205
856751371533966635,382753,2022-01-15 12:15:31,Ordinary Payment,TS-C9MF-3A29-2MW4-HRAS9,TS-2GXF-VMWW-DBMV-4UHEK,321.32653061,0.00735
5554660542838146587,382628,2022-01-15 03:59:09,Ordinary Payment,TS-JH7L-SCLQ-MBT5-HZAYL,TS-2GXF-VMWW-DBMV-4UHEK,72.25,0.02205
11791276750007968858,382594,2022-01-15 01:46:32,Ordinary Payment,TS-SCQG-WAKG-QBG5-HMELZ,TS-2GXF-VMWW-DBMV-4UHEK,73.74074074,0.0147
6693797433830952904,382470,2022-01-14 17:26:56,Ordinary Payment,TS-HGXC-6NWH-TP7W-83RQE,TS-2GXF-VMWW-DBMV-4UHEK,226.61904762,0.02205
580364507263857010,382417,2022-01-14 13:57:56,Ordinary Payment,TS-P3R8-5HET-9UDU-6TAAL,TS-2GXF-VMWW-DBMV-4UHEK,3048.0,0.0147
4833661990023048991,382258,2022-01-14 03:22:45,Ordinary Payment,TS-2GXF-VMWW-DBMV-4UHEK,TS-6L3L-HKVY-XR5P-39NHB,196.16666667,0.02205
15400527436377117842,382248,2022-01-14 02:43:19,Ordinary Payment,TS-2GXF-VMWW-DBMV-4UHEK,TS-P7JG-ETAJ-JKJ8-A4EWA,0.14285714,0.00735
8004128919899151978,382229,2022-01-14 01:28:54,Ordinary Payment,TS-2GXF-VMWW-DBMV-4UHEK,TS-4534-E7HK-EL7S-C9QPS,110.10144928,0.0441
16043280211723210467,382117,2022-01-13 17:55:34,Ordinary Payment,TS-2GXF-VMWW-DBMV-4UHEK,TS-GB56-9NY8-ZC95-DNECN,21.3015873,0.0147
17623094460005486626,382082,2022-01-13 15:36:36,Ordinary Payment,TS-X6FB-KYJN-RPFV-9W4WN,TS-2GXF-VMWW-DBMV-4UHEK,365.07142857,0.00735
9861188280152625238,382044,2022-01-13 13:06:57,Ordinary Payment,TS-2GXF-VMWW-DBMV-4UHEK,TS-XMSS-2RXY-E774-BDYM8,14.84615385,0.00735
433784504763276942,381838,2022-01-12 23:23:46,Ordinary Payment,TS-2GXF-VMWW-DBMV-4UHEK,TS-VQVY-UCW9-PD4Q-45WD2,67.015625,0.03675
17570697618305519633,381834,2022-01-12 23:08:09,Ordinary Payment,TS-2GXF-VMWW-DBMV-4UHEK,TS-W2B2-7NR8-6S3R-98M3Q,381.625,0.02205
10927519784879827608,381801,2022-01-12 20:55:35,Ordinary Payment,TS-2GXF-VMWW-DBMV-4UHEK,TS-JHRZ-7VYJ-L26J-HFLUK,95.890625,0.02205
6347735557797936446,381799,2022-01-12 20:49:02,Ordinary Payment,TS-2GXF-VMWW-DBMV-4UHEK,TS-C6B8-E43E-VB4F-DG55X,238.55555556,0.02205
3630784053149314705,381785,2022-01-12 19:53:25,Ordinary Payment,TS-B6Q8-XF8D-NH6Y-BFPKR,TS-2GXF-VMWW-DBMV-4UHEK,98.27272727,0.0147
8846743857525469273,381650,2022-01-12 10:49:05,Ordinary Payment,TS-3SVH-47Z4-JWZW-EP64R,TS-2GXF-VMWW-DBMV-4UHEK,252.74074074,0.02205
6808250178996377065,381618,2022-01-12 08:54:15,Ordinary Payment,TS-H44Y-4345-8YH3-4D5DA,TS-2GXF-VMWW-DBMV-4UHEK,2.36111111,0.00735
14888800110504662170,381576,2022-01-12 06:09:51,Ordinary Payment,TS-2GXF-VMWW-DBMV-4UHEK,TS-2N2C-AP9K-4U5S-94PSG,64.56451613,0.00735
4776741757490813582,381534,2022-01-12 03:17:53,Ordinary Payment,TS-2GXF-VMWW-DBMV-4UHEK,TS-DKFZ-WF3K-BLP5-6C9VF,338.6,0.00735
1239367226164088694,381480,2022-01-11 23:30:16,Ordinary Payment,TS-C5LR-V5WN-KGEE-5B883,TS-2GXF-VMWW-DBMV-4UHEK,27.15384615,0.02205
12605731185757400371,381405,2022-01-11 18:29:01,Ordinary Payment,TS-2GXF-VMWW-DBMV-4UHEK,TS-MR97-Y7AE-85H8-3V4FA,182.54761905,0.00735
11206450450367864315,381220,2022-01-11 06:03:28,Ordinary Payment,TS-2GXF-VMWW-DBMV-4UHEK,TS-379B-4WRU-99CE-8L2R8,138.0,0.03675
1050441796272984203,381153,2022-01-11 01:38:02,Ordinary Payment,TS-U4NV-G3G9-5TGZ-2VTZ7,TS-2GXF-VMWW-DBMV-4UHEK,36.76623377,0.0147
5809021206606816663,381059,2022-01-10 19:22:52,Ordinary Payment,TS-5RKV-H4C6-M7Y8-DKMSG,TS-2GXF-VMWW-DBMV-4UHEK,528.85714286,0.00735
4912209220345684581,381040,2022-01-10 18:11:52,Ordinary Payment,TS-YACT-4Z8H-2Q9V-2P3V2,TS-2GXF-VMWW-DBMV-4UHEK,789.5,0.00735
2161154724729317560,380942,2022-01-10 11:32:58,Ordinary Payment,TS-2GXF-VMWW-DBMV-4UHEK,TS-89TL-KMUN-PDS9-5J2DM,419.42857143,0.00735
9509299737730342263,380661,2022-01-09 16:54:05,Ordinary Payment,TS-C36Z-V7V5-6TUV-H5M2V,TS-2GXF-VMWW-DBMV-4UHEK,11.81372549,0.0147
8242220531429118518,380517,2022-01-09 07:25:25,Ordinary Payment,TS-2GXF-VMWW-DBMV-4UHEK,TS-35LK-GELJ-8FPJ-4RN3K,98.52380952,0.00735
5405979647127056572,380465,2022-01-09 03:55:34,Ordinary Payment,TS-2GXF-VMWW-DBMV-4UHEK,TS-GJ4A-T8GW-U2X2-E4PSL,586.63636364,0.0147
3920095184626334795,380456,2022-01-09 03:16:44,Ordinary Payment,TS-EQAM-AUFD-GU6Y-2SYDN,TS-2GXF-VMWW-DBMV-4UHEK,10.83870968,0.02205
2238292799221712621,380290,2022-01-08 16:10:48,Ordinary Payment,TS-2GXF-VMWW-DBMV-4UHEK,TS-3ZAT-R7VB-TP26-GD3M4,403.78947368,0.00735
8804586406939266126,380249,2022-01-08 13:24:20,Ordinary Payment,TS-2GXF-VMWW-DBMV-4UHEK,TS-6SRY-2Q6T-XWZ3-A337C,80.83333333,0.00735
7300022152129405168,380244,2022-01-08 13:01:59,Ordinary Payment,TS-2GXF-VMWW-DBMV-4UHEK,TS-MR4M-V37C-ELHU-6XMMX,150.1627907,0.0147
3830439880379654033,380140,2022-01-08 06:02:16,Ordinary Payment,TS-2GXF-VMWW-DBMV-4UHEK,TS-HU7U-HCPU-BF75-E87JT,532.27272727,0.0147
9611391504744221589,380031,2022-01-07 22:50:09,Ordinary Payment,TS-HR9Q-V9QV-2BYS-HMGFL,TS-2GXF-VMWW-DBMV-4UHEK,56.375,0.0294
10293380243096306305,380000,2022-01-07 20:45:38,Ordinary Payment,TS-8UQM-QY9X-JASR-HG9GH,TS-2GXF-VMWW-DBMV-4UHEK,147.82608696,0.0147
13741346914915932305,379734,2022-01-07 02:56:48,Ordinary Payment,TS-2GXF-VMWW-DBMV-4UHEK,TS-936L-ZT7L-LSVQ-C8P5C,66.71604938,0.00735
14777258905449938955,379430,2022-01-06 06:44:55,Ordinary Payment,TS-87YA-C4PX-RMET-CY7P7,TS-2GXF-VMWW-DBMV-4UHEK,13.65137615,0.0147
9118145220456556479,379410,2022-01-06 05:22:31,Ordinary Payment,TS-2GXF-VMWW-DBMV-4UHEK,TS-YR4C-R8LL-E3L5-24UYG,1129.2,0.00735
9976845703022697529,379375,2022-01-06 03:05:43,Ordinary Payment,TS-2GXF-VMWW-DBMV-4UHEK,TS-4YQU-JLT2-6DPK-3ULYA,125.5,0.0147
8643899549729243167,379298,2022-01-05 21:51:56,Ordinary Payment,TS-2GXF-VMWW-DBMV-4UHEK,TS-HHTL-78QA-VU3L-AJ36Q,568.4,0.0294
6302199930185652306,379146,2022-01-05 12:16:51,Ordinary Payment,TS-2GXF-VMWW-DBMV-4UHEK,TS-RCXQ-VFHD-WCEB-CJRKW,92.19266055,0.00735
16519296651353574268,378985,2022-01-05 01:06:22,Ordinary Payment,TS-2GXF-VMWW-DBMV-4UHEK,TS-8JFN-MMPV-86Y9-FBDUV,124.58536585,0.02205
16420275494043058077,378977,2022-01-05 00:31:45,Ordinary Payment,TS-9RYG-PNL2-UKG4-CKKV5,TS-2GXF-VMWW-DBMV-4UHEK,163.45,0.02205
5058103495601658271,378977,2022-01-05 00:31:45,Ordinary Payment,TS-9JVM-FD3Y-XZJE-5GF5X,TS-2GXF-VMWW-DBMV-4UHEK,117.04511278,0.0294
3059220531691314029,378601,2022-01-03 23:18:50,Ordinary Payment,TS-2GXF-VMWW-DBMV-4UHEK,TS-4DMX-TKYQ-LBYL-BXCKW,7.7804878,0.03675
9068975962395883247,378578,2022-01-03 21:34:45,Ordinary Payment,TS-VQVJ-8GFH-PPTZ-6CJMD,TS-2GXF-VMWW-DBMV-4UHEK,33.04255319,0.00735
11251106598713084514,378395,2022-01-03 09:24:00,Ordinary Payment,TS-3T8C-7QP9-GX94-2GR3V,TS-2GXF-VMWW-DBMV-4UHEK,38.93333333,0.00735
10405461547986285912,378181,2022-01-02 18:56:41,Ordinary Payment,TS-8JFN-MMPV-86Y9-FBDUV,TS-2GXF-VMWW-DBMV-4UHEK,0.23529412,0.0147
18390779651152614643,378134,2022-01-02 16:01:30,Ordinary Payment,TS-TP9V-TE6F-C5BX-BQNKA,TS-2GXF-VMWW-DBMV-4UHEK,32.50769231,0.03675
7130319643121750702,378025,2022-01-02 09:19:33,Ordinary Payment,TS-2GXF-VMWW-DBMV-4UHEK,TS-CFUJ-FXSB-SF67-APAVX,143.07692308,0.02205
16856082142629021237,377926,2022-01-02 02:56:56,Ordinary Payment,TS-2GXF-VMWW-DBMV-4UHEK,TS-W9VJ-YQGU-FP9L-5FY8N,88.3030303,0.0147
1790842397957781573,377881,2022-01-01 23:59:10,Ordinary Payment,TS-2GXF-VMWW-DBMV-4UHEK,TS-Y2YQ-YLSZ-HSF6-9VFLP,90.78082192,0.03675
14026935167775574469,377146,2021-12-30 21:51:05,Ordinary Payment,TS-4QHD-LEWN-NRPL-HWNNU,TS-2GXF-VMWW-DBMV-4UHEK,139.62068966,0.00735
11225778253457401040,376799,2021-12-29 22:41:40,Ordinary Payment,TS-FTYZ-U762-HHS8-A8D68,TS-2GXF-VMWW-DBMV-4UHEK,18.96428571,0.00735
5060846180078818472,376682,2021-12-29 15:03:50,Ordinary Payment,TS-2GXF-VMWW-DBMV-4UHEK,TS-UL48-JR3G-K8S9-2FB5R,220.84782609,0.0147
12698871971317843677,376650,2021-12-29 12:47:46,Ordinary Payment,TS-2GXF-VMWW-DBMV-4UHEK,TS-TC53-K7DF-XC7V-ETYTK,101.69090909,0.0441
6219770996676518247,376606,2021-12-29 09:39:24,Ordinary Payment,TS-2GXF-VMWW-DBMV-4UHEK,TS-73YN-8T8M-AGWM-BS75C,88.22580645,0.0147
7935461181362602725,376578,2021-12-29 07:52:32,Ordinary Payment,TS-2GXF-VMWW-DBMV-4UHEK,TS-LDWT-A4CH-GYCY-8Z58F,84.46067416,0.0735
14089846052727689698,376523,2021-12-29 04:06:13,Ordinary Payment,TS-2GXF-VMWW-DBMV-4UHEK,TS-SZ8L-NAZN-VFD8-A6VSK,117.64197531,0.00735
13529163110995197254,376250,2021-12-28 09:52:06,Ordinary Payment,TS-YCZF-EYYQ-RESB-CV95C,TS-2GXF-VMWW-DBMV-4UHEK,161.11764706,0.0294
2816377511737485410,376064,2021-12-27 21:44:53,Ordinary Payment,TS-2GXF-VMWW-DBMV-4UHEK,TS-HZTJ-4BV8-6VBX-2YTL7,68.54455446,0.03675
15390913578974660512,376051,2021-12-27 20:50:22,Ordinary Payment,TS-2GXF-VMWW-DBMV-4UHEK,TS-SEMS-LES6-PMAE-68E5N,55.51401869,0.0147
6575307246383294182,376023,2021-12-27 18:57:29,Ordinary Payment,TS-WS6S-SV7Q-VYHA-DCV6X,TS-2GXF-VMWW-DBMV-4UHEK,99.6,0.00735
2324582077321196785,375989,2021-12-27 16:44:51,Ordinary Payment,TS-2GXF-VMWW-DBMV-4UHEK,TS-936L-ZT7L-LSVQ-C8P5C,56.3,0.03675
9138136839731598828,375763,2021-12-27 01:30:09,Ordinary Payment,TS-2GXF-VMWW-DBMV-4UHEK,TS-3SA6-BNLN-NXQ9-BN96K,87.81372549,0.00735
16964884464785989784,375650,2021-12-26 18:04:27,Ordinary Payment,TS-2GXF-VMWW-DBMV-4UHEK,TS-LYDE-BR9M-S8PC-GNUQB,21.97560976,0.0147
14921913908137923535,375595,2021-12-26 14:20:45,Ordinary Payment,TS-63X3-LWTP-ZSJZ-GFPFU,TS-2GXF-VMWW-DBMV-4UHEK,13.88461538,0.0147
1057452923750537306,375337,2021-12-25 21:08:37,Ordinary Payment,TS-2GXF-VMWW-DBMV-4UHEK,TS-K7ZT-KTAN-HKT3-EVY2T,65.26666667,0.00735
18332663207039052837,375203,2021-12-25 12:03:05,Ordinary Payment,TS-XVYN-PG8W-T87R-GXNSX,TS-2GXF-VMWW-DBMV-4UHEK,32.37037037,0.02205
15208979614435157335,375025,2021-12-25 00:22:30,Ordinary Payment,TS-N5PL-3525-5WPV-6JEBZ,TS-2GXF-VMWW-DBMV-4UHEK,34.56,0.0147
16223254502215617295,374969,2021-12-24 20:32:21,Ordinary Payment,TS-HGXC-6NWH-TP7W-83RQE,TS-2GXF-VMWW-DBMV-4UHEK,1.12820513,0.0147
15899179406735106858,374457,2021-12-23 10:26:23,Ordinary Payment,TS-YZP9-QXV9-UKGE-68D6Y,TS-2GXF-VMWW-DBMV-4UHEK,189.10344828,0.00735
9305269463145708067,374434,2021-12-23 08:50:05,Ordinary Payment,TS-2GXF-VMWW-DBMV-4UHEK,TS-9WR9-DMFJ-XF93-EQAPG,112.09803922,0.00735
3532088703668657312,374317,2021-12-23 01:04:49,Ordinary Payment,TS-2GXF-VMWW-DBMV-4UHEK,TS-HHXA-EGNX-D6CU-ARG3S,28.35714286,0.02205
15745989283294977143,374140,2021-12-22 13:28:31,Ordinary Payment,TS-2GXF-VMWW-DBMV-4UHEK,TS-6V9V-S3DR-Y2T9-G5H4E,102.09230769,0.0147
17169550280980233742,373995,2021-12-22 03:49:09,Ordinary Payment,TS-JHRZ-7VYJ-L26J-HFLUK,TS-2GXF-VMWW-DBMV-4UHEK,142.76811594,0.02205
16835473009796643496,373958,2021-12-22 01:24:36,Ordinary Payment,TS-2GXF-VMWW-DBMV-4UHEK,TS-QAB6-UWDF-UDW8-CQ322,33.10447761,0.03675
12723816360382006446,373935,2021-12-21 23:48:05,Ordinary Payment,TS-2GXF-VMWW-DBMV-4UHEK,TS-ECQW-6FMX-JSPQ-6V5BF,240.25,0.0147
13092850906485399564,373543,2021-12-20 21:39:51,Ordinary Payment,TS-2GXF-VMWW-DBMV-4UHEK,TS-PES2-L8H3-8TTS-E86X9,86.59615385,0.0147
5227945896928577841,373502,2021-12-20 18:49:04,Ordinary Payment,TS-B6ZJ-Z3GD-U578-3GNPW,TS-2GXF-VMWW-DBMV-4UHEK,79.49152542,0.0294
9279427402018647348,373422,2021-12-20 13:30:23,Ordinary Payment,TS-2GXF-VMWW-DBMV-4UHEK,TS-BXGT-Z5XX-DBCZ-DEXEE,1065.8,0.00735
4805836703029388714,373392,2021-12-20 11:27:13,Ordinary Payment,TS-2GXF-VMWW-DBMV-4UHEK,TS-HGXC-6NWH-TP7W-83RQE,99.96031746,0.0441
5737469899043149902,373372,2021-12-20 10:11:15,Ordinary Payment,TS-6M4Z-2UN8-4RNL-ABJY8,TS-2GXF-VMWW-DBMV-4UHEK,133.33333333,0.02205
7298031041020414140,373365,2021-12-20 09:44:27,Ordinary Payment,TS-8JCL-VB5F-PX8R-AMEN9,TS-2GXF-VMWW-DBMV-4UHEK,78.46031746,0.0147
12663395843838521000,373330,2021-12-20 07:25:54,Ordinary Payment,TS-JFR5-UQZU-N7S4-ABYGE,TS-2GXF-VMWW-DBMV-4UHEK,138.28767123,0.00735
2086906412399198646,373080,2021-12-19 14:43:32,Ordinary Payment,TS-2GXF-VMWW-DBMV-4UHEK,TS-WBD2-32DH-HTVW-2CXKG,164.14583333,0.02205
6261175213679495708,373079,2021-12-19 14:40:30,Ordinary Payment,TS-SMKV-MMZY-QWF4-C66T4,TS-2GXF-VMWW-DBMV-4UHEK,54.86363636,0.05145
12272533370754824159,373071,2021-12-19 14:05:06,Ordinary Payment,TS-2GXF-VMWW-DBMV-4UHEK,TS-TH6A-3HLE-NYHG-HC7NY,198.26666667,0.00735
13513229619765280337,372919,2021-12-19 03:54:53,Ordinary Payment,TS-EDMS-JKC6-W3XD-HQMC2,TS-2GXF-VMWW-DBMV-4UHEK,177.14285714,0.03675
11910478100034116477,372893,2021-12-19 02:12:32,Ordinary Payment,TS-2GXF-VMWW-DBMV-4UHEK,TS-DECH-VUX4-RXMT-EMYNY,124.22222222,0.02205
4429222735829295951,372801,2021-12-18 20:09:02,Ordinary Payment,TS-2GXF-VMWW-DBMV-4UHEK,TS-67HY-D6EP-3N8K-FLQ4A,108.76190476,0.0147
17504385189145241542,372759,2021-12-18 17:19:51,Ordinary Payment,TS-GX33-HVNU-ND2G-8WZNZ,TS-2GXF-VMWW-DBMV-4UHEK,52.62790698,0.02205
8289156092409104222,372752,2021-12-18 16:50:36,Ordinary Payment,TS-SVYH-LZ6C-2PQG-8QEC6,TS-2GXF-VMWW-DBMV-4UHEK,64.13636364,0.06615
8903487642635970240,372746,2021-12-18 16:26:15,Ordinary Payment,TS-F69X-X2E4-53D9-3EGZB,TS-2GXF-VMWW-DBMV-4UHEK,30.24731183,0.00735
13639910299934127690,372655,2021-12-18 10:19:38,Ordinary Payment,TS-B8HL-AZEE-G4UK-3DMWD,TS-2GXF-VMWW-DBMV-4UHEK,145.68852459,0.0147
8162000687756550655,372628,2021-12-18 08:32:45,Ordinary Payment,TS-2GXF-VMWW-DBMV-4UHEK,TS-Q8YG-X9X5-NMQV-5WLR5,112.74666667,0.03675
2589656013896561795,372157,2021-12-17 01:16:11,Ordinary Payment,TS-T7WY-83EE-CYNE-AE9ZK,TS-2GXF-VMWW-DBMV-4UHEK,125.25,0.02205
16923160429353383820,372030,2021-12-16 16:39:18,Ordinary Payment,TS-2GXF-VMWW-DBMV-4UHEK,TS-3KDW-DDA2-K3QC-5UPCK,76.65625,0.0147
12671162963327406781,371982,2021-12-16 13:27:19,Ordinary Payment,TS-55BK-2H44-DMRP-GQP6L,TS-2GXF-VMWW-DBMV-4UHEK,267.52777778,0.0294
18214866964968830519,371963,2021-12-16 12:12:03,Ordinary Payment,TS-2GXF-VMWW-DBMV-4UHEK,TS-ECXC-ZYHJ-4VSS-5VSJH,45.97333333,0.02205
11055790855472256639,371824,2021-12-16 02:56:33,Ordinary Payment,TS-2GXF-VMWW-DBMV-4UHEK,TS-2VXS-DYVQ-H3UP-5HCAH,104.64347826,0.0735
11761214484342676918,371796,2021-12-16 01:04:51,Ordinary Payment,TS-2GXF-VMWW-DBMV-4UHEK,TS-CV94-7EPD-D8EU-23MGC,199.4,0.0147
10372446204874102378,371711,2021-12-15 19:23:54,Ordinary Payment,TS-JQEU-9C7L-LL48-988Y3,TS-2GXF-VMWW-DBMV-4UHEK,75.9375,0.0147
4954474045416533165,371501,2021-12-15 05:27:21,Ordinary Payment,TS-2GXF-VMWW-DBMV-4UHEK,TS-W48H-REN3-5DD4-C2NNQ,35.86290323,0.0147
13496007005984509419,371476,2021-12-15 03:45:53,Ordinary Payment,TS-2GXF-VMWW-DBMV-4UHEK,TS-DR4F-L6J9-UQU8-6B4LK,112.26548673,0.05145
1068507910715088337,371293,2021-12-14 15:31:28,Ordinary Payment,TS-2GXF-VMWW-DBMV-4UHEK,TS-TDT5-AE9A-AHZR-CJMCK,470.875,0.0294
2472117877375434192,371266,2021-12-14 13:40:26,Ordinary Payment,TS-2GXF-VMWW-DBMV-4UHEK,TS-QCKF-TJBQ-WYDT-9BY9N,71.49593496,0.0147
16077228658607325246,371220,2021-12-14 10:32:40,Ordinary Payment,TS-2GXF-VMWW-DBMV-4UHEK,TS-8LQ2-JX3H-XLRW-46YMC,370.74074074,0.0147
6314890439821793502,371220,2021-12-14 10:32:40,Ordinary Payment,TS-JHCQ-JF9Q-ZWEV-733LK,TS-2GXF-VMWW-DBMV-4UHEK,91.05,0.02205
6211737700151871537,371023,2021-12-13 21:25:07,Ordinary Payment,TS-2GXF-VMWW-DBMV-4UHEK,TS-DXA3-9RUW-5FA6-62K3T,76.08450704,0.00735
14176860852688574532,370959,2021-12-13 17:05:13,Ordinary Payment,TS-2GXF-VMWW-DBMV-4UHEK,TS-C6B8-E43E-VB4F-DG55X,219.07317073,0.02205
5685110312919208487,370943,2021-12-13 16:03:30,Ordinary Payment,TS-SNFC-XGJE-QQQN-5G329,TS-2GXF-VMWW-DBMV-4UHEK,109.25,0.00735
