ID,Height,timestamp,Type,From,To,Amount,Fee
7799550460654191232,386746,2022-01-26 14:50:54,Ordinary Payment,TS-TDT5-AE9A-AHZR-CJMCK,TS-PFA2-26VK-LNVE-4C7HD,138.5,0.0147
8925082557395348251,386721,2022-01-26 13:06:44,Ordinary Payment,TS-TDT5-AE9A-AHZR-CJMCK,TS-2CVZ-GLVZ-4ZUL-8B7GB,131.47619048,0.0294
18403303072918606705,386701,2022-01-26 11:48:13,Ordinary Payment,TS-3TML-4GBX-ZAQL-FUKRC,TS-TDT5-AE9A-AHZR-CJMCK,32.42307692,0.00735
12117229802484452321,386616,2022-01-26 06:08:33,Ordinary Payment,TS-TDT5-AE9A-AHZR-CJMCK,TS-BW78-BBGM-C7GE-HUBGB,458.0,0.02205
6826829444666474892,386605,2022-01-26 05:25:37,Ordinary Payment,TS-SCQG-WAKG-QBG5-HMELZ,TS-TDT5-AE9A-AHZR-CJMCK,17.57777778,0.00735
10091814483776995978,386559,2022-01-26 02:19:50,Ordinary Payment,TS-TDT5-AE9A-AHZR-CJMCK,TS-TDT5-AE9A-AHZR-CJMCK,158.9,0.0441
4965186113371305304,386421,2022-01-25 17:11:22,Ordinary Payment,TS-7PTM-CBZT-SRP5-HQUX9,TS-TDT5-AE9A-AHZR-CJMCK,83.84848485,0.0294
6357026304115422518,386352,2022-01-25 12:36:27,Ordinary Payment,TS-ZK6L-5M5H-G759-63VHV,TS-TDT5-AE9A-AHZR-CJMCK,124.93478261,0.00735
14863374560798185462,386247,2022-01-25 05:40:18,Ordinary Payment,TS-7C98-L6UG-A7NR-3WMNL,TS-TDT5-AE9A-AHZR-CJMCK,193.83333333,0.00735
4274110551455841020,386247,2022-01-25 05:40:18,Ordinary Payment,TS-TDT5-AE9A-AHZR-CJMCK,TS-CHC7-CLTL-2E5S-ER92C,205.5,0.0147
1664292597872227563,386222,2022-01-25 03:56:09,Ordinary Payment,TS-TDT5-AE9A-AHZR-CJMCK,TS-US4Q-YW43-RNXB-CGLEN,59.66666667,0.02205
9366991926881602658,385865,2022-01-24 04:00:29,Ordinary Payment,TS-TDT5-AE9A-AHZR-CJMCK,TS-XQGA-VGK3-APDY-HS28P,217.93333333,0.0588
7845815975444280466,385832,2022-01-24 01:58:19,Ordinary Payment,TS-TMRL-X5BM-VVTL-CL76G,TS-TDT5-AE9A-AHZR-CJMCK,41.5625,0.02205
9712411217275825485,385831,2022-01-24 01:53:50,Ordinary Payment,TS-VP9Q-2HWK-5SKG-7GTKK,TS-TDT5-AE9A-AHZR-CJMCK,57.69047619,0.02205
15739781630534454496,385825,2022-01-24 01:31:33,Ordinary Payment,TS-TDT5-AE9A-AHZR-CJMCK,TS-ZYQW-AHKM-Q3PX-8RAXJ,0.03571429,0.00735
1575757116128469126,385783,2022-01-23 22:39:00,Ordinary Payment,TS-TDT5-AE9A-AHZR-CJMCK,TS-ZBWR-93X4-VXWA-5RR4T,89.8,0.02205
15903515964680814439,384759,2022-01-21 02:23:12,Ordinary Payment,TS-DZYR-4C75-XSUA-CQPSU,TS-TDT5-AE9A-AHZR-CJMCK,129.15463918,0.00735
11225930162807132252,384673,2022-01-20 20:42:15,Ordinary Payment,TS-S4AU-VMTL-898C-FNB7B,TS-TDT5-AE9A-AHZR-CJMCK,15.86792453,0.0147
14301424144764370653,384329,2022-01-19 21:36:39,Ordinary Payment,TS-B8HL-AZEE-G4UK-3DMWD,TS-TDT5-AE9A-AHZR-CJMCK,108.58974359,0.03675
13197141390009448008,384208,2022-01-19 13:34:13,Ordinary Payment,TS-TDT5-AE9A-AHZR-CJMCK,TS-YACT-4Z8H-2Q9V-2P3V2,31.23333333,0.00735
11968342433922816270,384203,2022-01-19 13:12:36,Ordinary Payment,TS-ECQW-6FMX-JSPQ-6V5BF,TS-TDT5-AE9A-AHZR-CJMCK,80.125,0.02205
14876194062922655845,384110,2022-01-19 06:59:10,Ordinary Payment,TS-F457-A55B-Q3HB-2CYWK,TS-TDT5-AE9A-AHZR-CJMCK,109.8630137,0.0294
18442954275415677923,384084,2022-01-19 05:11:08,Ordinary Payment,TS-TDT5-AE9A-AHZR-CJMCK,TS-LM9H-UHXE-2WD4-7YMY4,17.86363636,0.00735
7878948562978638966,384029,2022-01-19 01:35:03,Ordinary Payment,TS-TDT5-AE9A-AHZR-CJMCK,TS-2UQV-PX2W-39W5-54VDR,215.1,0.00735
2981122519734549084,383939,2022-01-18 19:35:11,Ordinary Payment,TS-XEJE-D3EQ-VAJX-7PATW,TS-TDT5-AE9A-AHZR-CJMCK,85.296875,0.00735
16307844244666393867,383788,2022-01-18 09:22:52,Ordinary Payment,TS-K27Z-FMF9-6RLU-4NGBL,TS-TDT5-AE9A-AHZR-CJMCK,37.375,0.0441
8325648802153966304,383548,2022-01-17 17:29:31,Ordinary Payment,TS-TDT5-AE9A-AHZR-CJMCK,TS-H3UJ-8FR7-PEBH-AEVY9,41.19354839,0.00735
36839034305315033,383547,2022-01-17 17:25:05,Ordinary Payment,TS-QQFH-GRTK-NGLT-HJ9YQ,TS-TDT5-AE9A-AHZR-CJMCK,256.0,0.00735
2696729719747408783,383252,2022-01-16 22:06:47,Ordinary Payment,TS-FYQD-3DYT-DTFM-EUTZ5,TS-TDT5-AE9A-AHZR-CJMCK,895.33333333,0.00735
14668548294044027411,383076,2022-01-16 10:01:36,Ordinary Payment,TS-TDT5-AE9A-AHZR-CJMCK,TS-7DY2-V34U-62H8-2PM3H,98.72727273,0.0294
16331929909048239271,383072,2022-01-16 09:44:01,Ordinary Payment,TS-TDT5-AE9A-AHZR-CJMCK,TS-D8E7-BVXY-G425-AK37X,100.56,0.0147
17669537838540083563,382850,2022-01-15 18:56:55,Ordinary Payment,TS-TDT5-AE9A-AHZR-CJMCK,TS-D8E7-BVXY-G425-AK37X,73.19230769,0.0441
10039892880591573478,382394,2022-01-14 12:27:27,Ordinary Payment,TS-TDT5-AE9A-AHZR-CJMCK,TS-VP9Q-2HWK-5SKG-7GTKK,137.8,0.02205
433896292748208854,382221,2022-01-14 00:57:09,Ordinary Payment,TS-TDT5-AE9A-AHZR-CJMCK,TS-HZMF-38Y7-AJF5-G5TRX,856.0,0.0294
11605598882847927877,382147,2022-01-13 19:58:05,Ordinary Payment,TS-TDT5-AE9A-AHZR-CJMCK,TS-A2TG-DEWJ-XAUN-DRPN7,36.36666667,0.03675
2606680606523409597,382013,2022-01-13 11:06:14,Ordinary Payment,TS-TDT5-AE9A-AHZR-CJMCK,TS-LDWT-A4CH-GYCY-8Z58F,622.66666667,0.00735
14386639702918041819,381898,2022-01-13 03:20:08,Ordinary Payment,TS-TDT5-AE9A-AHZR-CJMCK,TS-6FMF-FVK5-TWLK-3XDU3,304.25,0.05145
7994383670778666610,381898,2022-01-13 03:20:08,Ordinary Payment,TS-TDT5-AE9A-AHZR-CJMCK,TS-WKL9-D8L5-7H96-FVCKY,172.10526316,0.03675
17489515581181983167,381790,2022-01-12 20:13:23,Ordinary Payment,TS-TDT5-AE9A-AHZR-CJMCK,TS-GLPZ-CDF6-DX7J-2HVJ4,123.94444444,0.00735
4941842118378799437,381386,2022-01-11 17:16:15,Ordinary Payment,TS-TDT5-AE9A-AHZR-CJMCK,TS-RDS8-YNSE-JHLX-4X6G7,101.0,0.0147
13430337685883026719,381383,2022-01-11 17:04:03,Ordinary Payment,TS-TDT5-AE9A-AHZR-CJMCK,TS-ZAAY-YP4W-JLZG-EB9PL,29.13636364,0.00735
12514989373924059692,381348,2022-01-11 14:39:07,Ordinary Payment,TS-RB8U-S23A-ZGTD-6NTGN,TS-TDT5-AE9A-AHZR-CJMCK,150.47916667,0.0147
14702379291125267912,380568,2022-01-09 10:45:18,Ordinary Payment,TS-TDT5-AE9A-AHZR-CJMCK,TS-9GS4-DBJZ-WCYE-CC5E9,5.21428571,0.00735
688039355257272764,380434,2022-01-09 01:49:18,Ordinary Payment,TS-VPLA-6VT5-SPPM-2J95G,TS-TDT5-AE9A-AHZR-CJMCK,147.75757576,0.0294
4478188501172507141,380361,2022-01-08 20:53:35,Ordinary Payment,TS-TDT5-AE9A-AHZR-CJMCK,TS-ENE7-K3R9-7D43-DKV4N,145.0,0.00735
10475429684043825037,380254,2022-01-08 13:43:05,Ordinary Payment,TS-H4EK-8VKS-AVLG-BVXWS,TS-TDT5-AE9A-AHZR-CJMCK,75.17721519,0.0441
12881675110381967683,380117,2022-01-08 04:26:55,Ordinary Payment,TS-249U-XRBY-9Y28-CAGR4,TS-TDT5-AE9A-AHZR-CJMCK,25.10144928,0.00735
6959695599743183469,380028,2022-01-07 22:37:03,Ordinary Payment,TS-TDT5-AE9A-AHZR-CJMCK,TS-9RNJ-PMZX-CEN7-FUBH8,186.90909091,0.0147
9158521591361871503,379966,2022-01-07 18:27:31,Ordinary Payment,TS-TDT5-AE9A-AHZR-CJMCK,TS-C5AM-QJQ7-9BSB-9PHY4,36.38888889,0.0147
9997185491201062939,379961,2022-01-07 18:09:54,Ordinary Payment,TS-TDT5-AE9A-AHZR-CJMCK,TS-TRHA-LZEP-VZ4V-FQQ39,2.25581395,0.03675
4060029533582881980,379807,2022-01-07 07:46:17,Ordinary Payment,TS-9ZKG-A3LE-Z8W9-4DZWT,TS-TDT5-AE9A-AHZR-CJMCK,99.8220339,0.0147
18032320868951214970,379656,2022-01-06 21:41:52,Ordinary Payment,TS-TDT5-AE9A-AHZR-CJMCK,TS-LCD7-3PEX-FLKU-DPWRM,23.08333333,0.00735
13726601751224598568,379433,2022-01-06 06:55:54,Ordinary Payment,TS-BM8T-ZYWV-U5HT-3SUPN,TS-TDT5-AE9A-AHZR-CJMCK,119.64,0.0147
5309084590239661071,379426,2022-01-06 06:27:34,Ordinary Payment,TS-7VDS-27PY-WD7U-GH8A4,TS-TDT5-AE9A-AHZR-CJMCK,13.15463918,0.00735
17782296714810008050,379079,2022-01-05 07:21:33,Ordinary Payment,TS-ZWCM-EVAZ-D5XB-26XPB,TS-TDT5-AE9A-AHZR-CJMCK,137.64705882,0.00735
11636095726627051799,379044,2022-01-05 04:59:48,Ordinary Payment,TS-TDT5-AE9A-AHZR-CJMCK,TS-EJFD-VSGQ-MX93-92FRV,96.1,0.00735
3980936878704456303,378922,2022-01-04 20:55:34,Ordinary Payment,TS-TDT5-AE9A-AHZR-CJMCK,TS-7LS9-NAVP-DEZB-6BHRC,52.44444444,0.0147
12119271395854238436,378776,2022-01-04 11:05:30,Ordinary Payment,TS-3ZE2-7DKR-D6HR-4REHE,TS-TDT5-AE9A-AHZR-CJMCK,677.15384615,0.0294
11906583242756624182,378763,2022-01-04 10:08:14,Ordinary Payment,TS-TDT5-AE9A-AHZR-CJMCK,TS-ZDYK-4V8B-6AUT-BNZFL,213.52941176,0.00735
11875145316753664993,378546,2022-01-03 19:38:01,Ordinary Payment,TS-TDT5-AE9A-AHZR-CJMCK,TS-FX45-GN9U-BCST-C73QW,2.5,0.00735
7726659843484574098,378475,2022-01-03 14:46:38,Ordinary Payment,TS-5TCX-K9UL-E6DU-BH9RV,TS-TDT5-AE9A-AHZR-CJMCK,56.8,0.00735
4358342728436603367,378424,2022-01-03 11:26:41,Ordinary Payment,TS-8UNJ-PB2C-4A2L-898L8,TS-TDT5-AE9A-AHZR-CJMCK,58.05882353,0.0588
11869721589575341849,378389,2022-01-03 09:01:00,Ordinary Payment,TS-TDT5-AE9A-AHZR-CJMCK,TS-RWMZ-UUTN-DSM4-28FXG,21.92857143,0.0294
258826790102964931,378358,2022-01-03 06:51:09,Ordinary Payment,TS-EJTC-CFYQ-VBGG-9GST6,TS-TDT5-AE9A-AHZR-CJMCK,30.33333333,0.02205
17720162012915784580,378250,2022-01-02 23:29:23,Ordinary Payment,TS-TDT5-AE9A-AHZR-CJMCK,TS-8ZDF-RSN5-9MAW-CWYAG,39.9375,0.0147
8552500165760871708,378044,2022-01-02 10:37:20,Ordinary Payment,TS-TDT5-AE9A-AHZR-CJMCK,TS-K27Z-FMF9-6RLU-4NGBL,118.125,0.02205
15324629300260791088,377959,2022-01-02 05:05:05,Ordinary Payment,TS-TDT5-AE9A-AHZR-CJMCK,TS-V2BR-GSYP-TX6B-C6BWL,156.2,0.0147
10113571531078603142,377852,2022-01-01 22:05:33,Ordinary Payment,TS-TDT5-AE9A-AHZR-CJMCK,TS-KWD9-4BJX-PYYL-5JVRL,788.88888889,0.00735
14243689154834551204,377804,2022-01-01 18:42:44,Ordinary Payment,TS-TDT5-AE9A-AHZR-CJMCK,TS-SKA2-NBDQ-NE2X-CCSW5,20.32432432,0.02205
13944802453079966043,377795,2022-01-01 18:04:17,Ordinary Payment,TS-TDT5-AE9A-AHZR-CJMCK,TS-BW78-BBGM-C7GE-HUBGB,171.34782609,0.00735
10056841172807357289,377152,2021-12-30 22:14:46,Ordinary Payment,TS-XMSS-2RXY-E774-BDYM8,TS-TDT5-AE9A-AHZR-CJMCK,39.41891892,0.03675
135137678006963644,377053,2021-12-30 15:32:02,Ordinary Payment,TS-73YN-8T8M-AGWM-BS75C,TS-TDT5-AE9A-AHZR-CJMCK,196.63157895,0.03675
1971807153283800800,377030,2021-12-30 14:02:29,Ordinary Payment,TS-TDT5-AE9A-AHZR-CJMCK,TS-YB7T-9K55-JMRX-FEAGP,14.48387097,0.00735
9535683160511076817,376952,2021-12-30 08:58:35,Ordinary Payment,TS-99QX-234L-L3E2-2SUWB,TS-TDT5-AE9A-AHZR-CJMCK,885.0,0.02205
14121254303787357138,376866,2021-12-30 03:07:17,Ordinary Payment,TS-TDT5-AE9A-AHZR-CJMCK,TS-YJ2Z-G7CQ-6PVK-3XSA3,6.31428571,0.00735
10550250771157439587,376626,2021-12-29 11:08:43,Ordinary Payment,TS-C9MF-3A29-2MW4-HRAS9,TS-TDT5-AE9A-AHZR-CJMCK,16.34375,0.00735
3101203841929855673,376619,2021-12-29 10:38:54,Ordinary Payment,TS-TDT5-AE9A-AHZR-CJMCK,TS-ZURP-U9XA-SPWN-3AMCA,187.0,0.00735
10305558610883634876,376610,2021-12-29 09:56:01,Ordinary Payment,TS-3ZE2-7DKR-D6HR-4REHE,TS-TDT5-AE9A-AHZR-CJMCK,263.88,0.02205
6449810347901345786,376462,2021-12-29 00:09:01,Ordinary Payment,TS-AJ4E-MBYH-REWB-8N4C3,TS-TDT5-AE9A-AHZR-CJMCK,180.5,0.02205
8468548839225179178,376294,2021-12-28 12:54:59,Ordinary Payment,TS-TDT5-AE9A-AHZR-CJMCK,TS-XFY2-KB5S-7KEH-AHSBG,55.13157895,0.00735
15104131307886583679,376271,2021-12-28 11:17:08,Ordinary Payment,TS-CLU7-MNCK-S7CH-EHQVK,TS-TDT5-AE9A-AHZR-CJMCK,95.58333333,0.03675
12614144144150079495,376250,2021-12-28 09:52:06,Ordinary Payment,TS-TDT5-AE9A-AHZR-CJMCK,TS-ZYQW-AHKM-Q3PX-8RAXJ,70.11764706,0.02205
730881571768934495,376150,2021-12-28 03:19:57,Ordinary Payment,TS-TDT5-AE9A-AHZR-CJMCK,TS-NX7X-DG93-X46U-C4N2V,72.0,0.02205
7265798110705717280,376112,2021-12-28 00:57:08,Ordinary Payment,TS-3W3N-H2XC-XEFU-9U7ZX,TS-TDT5-AE9A-AHZR-CJMCK,9.8627451,0.0147
7822888700769096107,376096,2021-12-27 23:53:03,Ordinary Payment,TS-PFA2-26VK-LNVE-4C7HD,TS-TDT5-AE9A-AHZR-CJMCK,3.4516129,0.0441
11331044039913146704,376056,2021-12-27 21:13:24,Ordinary Payment,TS-J83N-LJ5D-33XY-GAXJK,TS-TDT5-AE9A-AHZR-CJMCK,95.41333333,0.00735
1113158481408182034,376001,2021-12-27 17:30:00,Ordinary Payment,TS-TDT5-AE9A-AHZR-CJMCK,TS-HW4X-KFMA-YQB2-ASQG5,8.92592593,0.02205
15155235052167691561,375900,2021-12-27 10:40:55,Ordinary Payment,TS-TC53-K7DF-XC7V-ETYTK,TS-TDT5-AE9A-AHZR-CJMCK,1498.125,0.00735
3714755401339629538,375833,2021-12-27 06:16:22,Ordinary Payment,TS-QV4A-NN8R-U5AH-GG3FT,TS-TDT5-AE9A-AHZR-CJMCK,582.88888889,0.00735
11708756441613366376,375820,2021-12-27 05:21:08,Ordinary Payment,TS-TDT5-AE9A-AHZR-CJMCK,TS-5V8N-G6YF-B2LU-DZUUR,76.0,0.0147
11370804837486041830,375562,2021-12-26 12:10:38,Ordinary Payment,TS-Z7TD-BWLQ-G3GD-7JSTK,TS-TDT5-AE9A-AHZR-CJMCK,76.22535211,0.02205
6582082785194139501,375433,2021-12-26 03:32:22,Ordinary Payment,TS-TDT5-AE9A-AHZR-CJMCK,TS-5QME-Q4SJ-KXU4-G8T8Z,36.83333333,0.02205
16937564473582124538,375211,2021-12-25 12:33:22,Ordinary Payment,TS-WYUA-UMPK-Y2TD-EG7X4,TS-TDT5-AE9A-AHZR-CJMCK,77.49367089,0.0147
868351745466601221,374720,2021-12-24 04:03:48,Ordinary Payment,TS-TQ75-H4BZ-T652-7BUZZ,TS-TDT5-AE9A-AHZR-CJMCK,41.47857143,0.00735
9072574278950807237,374365,2021-12-23 04:08:59,Ordinary Payment,TS-HHXA-EGNX-D6CU-ARG3S,TS-TDT5-AE9A-AHZR-CJMCK,35.30769231,0.0294
15260632898244174287,374364,2021-12-23 04:04:31,Ordinary Payment,TS-SA25-YK4Z-QGZY-26GV3,TS-TDT5-AE9A-AHZR-CJMCK,41.01298701,0.0147
15686618532420631265,374075,2021-12-22 09:09:36,Ordinary Payment,TS-TDT5-AE9A-AHZR-CJMCK,TS-42JC-QZCB-X6LK-CTKEH,144.30769231,0.06615
17668582822161036278,373670,2021-12-21 06:23:45,Ordinary Payment,TS-US4Q-YW43-RNXB-CGLEN,TS-TDT5-AE9A-AHZR-CJMCK,45.6,0.0294
13914459776331937975,373479,2021-12-20 17:10:29,Ordinary Payment,TS-US4Q-YW43-RNXB-CGLEN,TS-TDT5-AE9A-AHZR-CJMCK,39.5,0.00735
4577500753978315722,373474,2021-12-20 16:52:39,Ordinary Payment,TS-X2SK-VM89-4S26-GED6S,TS-TDT5-AE9A-AHZR-CJMCK,80.52941176,0.0147
9551098974887614128,373436,2021-12-20 14:29:25,Ordinary Payment,TS-ZURP-U9XA-SPWN-3AMCA,TS-TDT5-AE9A-AHZR-CJMCK,67.74444444,0.00735
3206737670549280365,373293,2021-12-20 04:54:40,Ordinary Payment,TS-DQHQ-CMU2-7DQW-433Y2,TS-TDT5-AE9A-AHZR-CJMCK,49.0952381,0.00735
9962711288752213222,373255,2021-12-20 02:24:14,Ordinary Payment,TS-ZZNV-8VL5-NYZX-FW6AW,TS-TDT5-AE9A-AHZR-CJMCK,273.70731707,0.0294
17733783332196580054,373153,2021-12-19 19:28:32,Ordinary Payment,TS-AVF4-RLL6-2D3Q-38DPD,TS-TDT5-AE9A-AHZR-CJMCK,50.1015625,0.00735
17849964308231059494,372763,2021-12-18 17:32:39,Ordinary Payment,TS-TDT5-AE9A-AHZR-CJMCK,TS-DDZQ-BWMM-GQFE-8BV5P,788.0,0.05145
9598229933926934046,372595,2021-12-18 06:23:32,Ordinary Payment,TS-N8H4-2J6E-VFSN-7C7EH,TS-TDT5-AE9A-AHZR-CJMCK,53.140625,0.0147
16344878878556343788,372535,2021-12-18 02:18:57,Ordinary Payment,TS-9P9B-54WD-ZDTW-ADVZ6,TS-TDT5-AE9A-AHZR-CJMCK,51.77777778,0.0147
12177082879069559673,372490,2021-12-17 23:20:29,Ordinary Payment,TS-TDT5-AE9A-AHZR-CJMCK,TS-CNCX-L3KG-QE6B-G8GKM,115.5,0.1029
17284702011049207672,372378,2021-12-17 15:58:01,Ordinary Payment,TS-TDT5-AE9A-AHZR-CJMCK,TS-3ZAT-R7VB-TP26-GD3M4,64.54545455,0.00735
2136902299640598285,372251,2021-12-17 07:27:45,Ordinary Payment,TS-5HHY-W28G-D2BP-C4YKT,TS-TDT5-AE9A-AHZR-CJMCK,80.27777778,0.00735
16045730442886321347,372086,2021-12-16 20:29:46,Ordinary Payment,TS-YGA4-2423-EJGB-8EWLF,TS-TDT5-AE9A-AHZR-CJMCK,24.85714286,0.05145
7571676755194328491,371995,2021-12-16 14:21:08,Ordinary Payment,TS-TDT5-AE9A-AHZR-CJMCK,TS-KBCV-75V7-GHAX-FA7XZ,272.5,0.00735
15690841589292047047,371963,2021-12-16 12:12:03,Ordinary Payment,TS-TDT5-AE9A-AHZR-CJMCK,TS-JHCQ-JF9Q-ZWEV-733LK,1210.33333333,0.0588
17563937519363370198,371911,2021-12-16 08:41:26,Ordinary Payment,TS-XRS6-G7PB-6L99-3LN5P,TS-TDT5-AE9A-AHZR-CJMCK,35.38461538,0.0147
12590025220754737986,371880,2021-12-16 06:36:26,Ordinary Payment,TS-TDT5-AE9A-AHZR-CJMCK,TS-RWHM-3FUD-MGDP-2ZVAN,106.92307692,0.00735
16729260479388851459,371488,2021-12-15 04:34:55,Ordinary Payment,TS-9ER3-RAZL-REYU-5Y7HG,TS-TDT5-AE9A-AHZR-CJMCK,288.52,0.00735
12155410429684067873,371473,2021-12-15 03:33:20,Ordinary Payment,TS-ES4Y-9D37-CAN3-EESGN,TS-TDT5-AE9A-AHZR-CJMCK,60.53333333,0.0588
16193186728327037623,371444,2021-12-15 01:34:05,Ordinary Payment,TS-S63Y-V6T7-CQ6N-E9Y83,TS-TDT5-AE9A-AHZR-CJMCK,56.59459459,0.0441
1272527069693572594,371424,2021-12-15 00:16:11,Ordinary Payment,TS-TDT5-AE9A-AHZR-CJMCK,TS-8N4Y-JL2A-5TJP-53MLT,80.78947368,0.00735
15005085815117963900,371345,2021-12-14 19:01:33,Ordinary Payment,TS-TDT5-AE9A-AHZR-CJMCK,TS-YJ5E-NGTV-GZPW-4B669,453.0,0.00735
1068507910715088337,371293,2021-12-14 15:31:28,Ordinary Payment,TS-2GXF-VMWW-DBMV-4UHEK,TS-TDT5-AE9A-AHZR-CJMCK,470.875,0.0294
6604205464178398331,371269,2021-12-14 13:54:22,Ordinary Payment,TS-KWD9-4BJX-PYYL-5JVRL,TS-TDT5-AE9A-AHZR-CJMCK,244.14285714,0.0147
7709088025350419390,371134,2021-12-14 04:47:38,Ordinary Payment,TS-B6ZJ-Z3GD-U578-3GNPW,TS-TDT5-AE9A-AHZR-CJMCK,7.60958904,0.0147
9119597495236455858,371089,2021-12-14 01:44:37,Ordinary Payment,TS-RDWH-A773-KS62-BXA5L,TS-TDT5-AE9A-AHZR-CJMCK,39.48148148,0.05145
11466290008251978946,370954,2021-12-13 16:47:46,Ordinary Payment,TS-EGSY-9N25-WJQD-7M64E,TS-TDT5-AE9A-AHZR-CJMCK,382.75,0.05145
14336054824102681729,370922,2021-12-13 14:32:56,Ordinary Payment,TS-TDT5-AE9A-AHZR-CJMCK,TS-9ETG-DXCE-KCCE-6THF2,13.28,0.03675
14322446464222659985,370857,2021-12-13 10:24:16,Ordinary Payment,TS-TDT5-AE9A-AHZR-CJMCK,TS-4CCS-94JK-SRNU-FFTGJ,319.33333333,0.00735
5538863965320247379,370400,2021-12-12 04:03:43,Ordinary Payment,TS-TMQ3-BHK2-GBDV-GD6T4,TS-TDT5-AE9A-AHZR-CJMCK,376.0,0.00735
6293497312427827080,370334,2021-12-11 23:34:15,Ordinary Payment,TS-BYX5-WEBQ-VJMQ-F6S3W,TS-TDT5-AE9A-AHZR-CJMCK,49.29268293,0.00735
14496119547189343586,370318,2021-12-11 22:28:19,Ordinary Payment,TS-LC69-29Y8-YBYC-3DPXX,TS-TDT5-AE9A-AHZR-CJMCK,25.81081081,0.00735
4651532862645517912,369989,2021-12-11 00:35:46,Ordinary Payment,TS-TDT5-AE9A-AHZR-CJMCK,TS-SA25-YK4Z-QGZY-26GV3,393.4,0.00735
8522674694568934315,369907,2021-12-10 19:01:22,Ordinary Payment,TS-TDT5-AE9A-AHZR-CJMCK,TS-FBGC-WF3Y-U732-GUTRB,128.77777778,0.03675
4615855563802257062,369851,2021-12-10 15:18:17,Ordinary Payment,TS-34GH-PZJD-TMBP-5WG6C,TS-TDT5-AE9A-AHZR-CJMCK,77.66666667,0.06615
13954398312446233044,369679,2021-12-10 03:50:01,Ordinary Payment,TS-4KBS-DPF8-WSFQ-E6QMC,TS-TDT5-AE9A-AHZR-CJMCK,33.65591398,0.0147
1842790326489831423,369613,2021-12-09 23:25:04,Ordinary Payment,TS-TDT5-AE9A-AHZR-CJMCK,TS-5RKV-H4C6-M7Y8-DKMSG,352.0,0.00735
5280509464744295668,369469,2021-12-09 13:53:14,Ordinary Payment,TS-TDT5-AE9A-AHZR-CJMCK,TS-JE6B-8TV2-MNGK-HM3J3,111.26666667,0.00735
80575828875476561,369410,2021-12-09 09:55:44,Ordinary Payment,TS-X2K9-NW5P-YKXY-HTN7X,TS-TDT5-AE9A-AHZR-CJMCK,57.07407407,0.00735
16236286661911791810,369389,2021-12-09 08:33:09,Ordinary Payment,TS-TDT5-AE9A-AHZR-CJMCK,TS-AYS4-REGC-VFXR-26LWD,382.66666667,0.0147
6561124310502428738,369344,2021-12-09 05:20:27,Ordinary Payment,TS-TDT5-AE9A-AHZR-CJMCK,TS-9ZKG-A3LE-Z8W9-4DZWT,55.43333333,0.02205
13364568030720682738,369228,2021-12-08 21:46:51,Ordinary Payment,TS-TDT5-AE9A-AHZR-CJMCK,TS-4VJA-AL8P-QDUB-ED8WR,122.92,0.03675
8958198461639836081,369214,2021-12-08 20:54:41,Ordinary Payment,TS-ZBWR-93X4-VXWA-5RR4T,TS-TDT5-AE9A-AHZR-CJMCK,68.66666667,0.02205
12244573892262602773,369101,2021-12-08 13:17:54,Ordinary Payment,TS-TQ75-H4BZ-T652-7BUZZ,TS-TDT5-AE9A-AHZR-CJMCK,115.91346154,0.0441
2769592551529448760,369092,2021-12-08 12:39:54,Ordinary Payment,TS-TDT5-AE9A-AHZR-CJMCK,TS-6962-67VP-LXFQ-AL4FV,13.2,0.00735
5429860634375949977,369070,2021-12-08 11:08:03,Ordinary Payment,TS-TWUY-853H-5YRC-49BEN,TS-TDT5-AE9A-AHZR-CJMCK,10.74285714,0.00735
178032318602405097,368876,2021-12-07 22:13:49,Ordinary Payment,TS-TDT5-AE9A-AHZR-CJMCK,TS-34GH-PZJD-TMBP-5WG6C,44.6,0.00735
17940153887952156960,368656,2021-12-07 07:34:58,Ordinary Payment,TS-E75N-JJUP-67SE-8PU7Z,TS-TDT5-AE9A-AHZR-CJMCK,149.88888889,0.02205
12914273701212898014,368316,2021-12-06 09:04:00,Ordinary Payment,TS-TDT5-AE9A-AHZR-CJMCK,TS-KA8S-86WG-5PVE-FTV5H,125.1,0.05145
15479052135029768197,368296,2021-12-06 07:43:31,Ordinary Payment,TS-C6B8-E43E-VB4F-DG55X,TS-TDT5-AE9A-AHZR-CJMCK,142.95522388,0.02205
645772308475946001,368285,2021-12-06 07:00:38,Ordinary Payment,TS-T9DG-Y52F-P3Y4-3E9YW,TS-TDT5-AE9A-AHZR-CJMCK,32.67307692,0.0147
15689550842459927904,368246,2021-12-06 04:23:15,Ordinary Payment,TS-B2XK-NJVZ-88AC-27AQ7,TS-TDT5-AE9A-AHZR-CJMCK,76.04878049,0.0735
909398975117954296,368196,2021-12-06 01:01:36,Ordinary Payment,TS-TDT5-AE9A-AHZR-CJMCK,TS-4534-E7HK-EL7S-C9QPS,177.89473684,0.00735
13303339841267346429,368125,2021-12-05 20:15:49,Ordinary Payment,TS-TDT5-AE9A-AHZR-CJMCK,TS-LUP8-AUQR-4SUA-33WKQ,11.92857143,0.00735
2179458250901705092,368072,2021-12-05 16:45:18,Ordinary Payment,TS-PW27-C3LN-KKR2-B55S4,TS-TDT5-AE9A-AHZR-CJMCK,1800.75,0.00735
