ID,Height,timestamp,Type,From,To,Amount,Fee
9249755821366660566,384833,2022-01-21 07:18:42,Ordinary Payment,TS-CFUJ-FXSB-SF67-APAVX,TS-FE59-QFZE-VP43-E49CV,90.79310345,0.03675
12059595112176200238,384778,2022-01-21 03:39:13,Ordinary Payment,TS-FE59-QFZE-VP43-E49CV,TS-KWMM-9FZM-YD7Q-FNRUQ,86.9010989,0.0147
3460514858427199134,384764,2022-01-21 02:44:42,Ordinary Payment,TS-TW8B-TBPU-2DMB-8LNSL,TS-FE59-QFZE-VP43-E49CV,32.86792453,0.02205
991484181474345441,384422,2022-01-20 03:46:50,Ordinary Payment,TS-FE59-QFZE-VP43-E49CV,TS-WGNZ-6S2P-FL67-DST2D,95.88059701,0.00735
11625546032274603487,384315,2022-01-19 20:45:18,Ordinary Payment,TS-TF9Z-HFUX-PN7H-3AJVV,TS-FE59-QFZE-VP43-E49CV,104.82828283,0.02205
12969136957223825858,384124,2022-01-19 07:58:25,Ordinary Payment,TS-FE59-QFZE-VP43-E49CV,TS-VL29-M3PB-8H8M-AMJSK,92.05494505,0.0294
15018820969468575267,384100,2022-01-19 06:19:05,Ordinary Payment,TS-BW78-BBGM-C7GE-HUBGB,TS-FE59-QFZE-VP43-E49CV,3.30952381,0.00735
10097759578705408339,384083,2022-01-19 05:06:54,Ordinary Payment,TS-FE59-QFZE-VP43-E49CV,TS-GXKZ-MXT5-JEFA-G6QT2,123.7037037,0.0294
7173464770581939087,383996,2022-01-18 23:20:47,Ordinary Payment,TS-4SRQ-PDTA-5DFC-59HQ3,TS-FE59-QFZE-VP43-E49CV,38.39583333,0.00735
17106353518477875508,383817,2022-01-18 11:21:24,Ordinary Payment,TS-FE59-QFZE-VP43-E49CV,TS-VP9Q-2HWK-5SKG-7GTKK,216.3125,0.03675
4892434132299361977,383687,2022-01-18 02:45:42,Ordinary Payment,TS-GMJH-PK57-CDN3-4YCER,TS-FE59-QFZE-VP43-E49CV,67.94594595,0.00735
14803756140487307830,383589,2022-01-17 20:14:28,Ordinary Payment,TS-EYH3-XVDW-NHZ6-CNFPU,TS-FE59-QFZE-VP43-E49CV,90.07792208,0.00735
7408651627549947318,383585,2022-01-17 19:57:34,Ordinary Payment,TS-FE59-QFZE-VP43-E49CV,TS-68UJ-6DPN-FXNS-GS2G8,40.26923077,0.00735
14212464371928311647,383503,2022-01-17 14:41:32,Ordinary Payment,TS-VHCS-NAMW-PSPQ-5VLCG,TS-FE59-QFZE-VP43-E49CV,41.1,0.00735
16360859932349116385,383140,2022-01-16 14:10:09,Ordinary Payment,TS-7QV2-943A-A9GW-BV9PV,TS-FE59-QFZE-VP43-E49CV,262.0,0.0147
476834015223319087,383139,2022-01-16 14:05:50,Ordinary Payment,TS-FE59-QFZE-VP43-E49CV,TS-E8L6-99TE-BWLM-6AGKT,305.79166667,0.00735
9561193885900638114,383088,2022-01-16 10:44:08,Ordinary Payment,TS-FE59-QFZE-VP43-E49CV,TS-35LK-GELJ-8FPJ-4RN3K,287.39285714,0.00735
5020774764953743721,383067,2022-01-16 09:23:46,Ordinary Payment,TS-FE59-QFZE-VP43-E49CV,TS-A2C2-Y5MR-VB2Q-78KUU,68.65979381,0.00735
15170720781111252650,383041,2022-01-16 07:40:32,Ordinary Payment,TS-FE59-QFZE-VP43-E49CV,TS-DECH-VUX4-RXMT-EMYNY,17.83333333,0.00735
12583016356159370052,382884,2022-01-15 21:09:16,Ordinary Payment,TS-FE59-QFZE-VP43-E49CV,TS-7PLZ-5CWF-8CC9-8B5AA,497.8125,0.0441
10417433270022677093,382853,2022-01-15 19:08:46,Ordinary Payment,TS-FE59-QFZE-VP43-E49CV,TS-2YRA-GT5A-H8EH-BUVTH,42.51428571,0.0147
10746214231599350501,382543,2022-01-14 22:28:06,Ordinary Payment,TS-XNTK-97PS-L6XL-D9RHP,TS-FE59-QFZE-VP43-E49CV,49.38888889,0.00735
11426170720872524382,382469,2022-01-14 17:22:20,Ordinary Payment,TS-UL48-JR3G-K8S9-2FB5R,TS-FE59-QFZE-VP43-E49CV,24.12,0.02205
15448760940404425053,382441,2022-01-14 15:36:49,Ordinary Payment,TS-FE59-QFZE-VP43-E49CV,TS-T4HA-XTSB-26DJ-BR3NL,112.46987952,0.00735
12709389682984215195,382394,2022-01-14 12:27:27,Ordinary Payment,TS-BH8J-4W9S-HK3Y-BT62H,TS-FE59-QFZE-VP43-E49CV,28.18018018,0.0147
337887547193424754,382221,2022-01-14 00:57:09,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-FE59-QFZE-VP43-E49CV,133.75,0.02205
57287882126794757,382117,2022-01-13 17:55:34,Ordinary Payment,TS-FE59-QFZE-VP43-E49CV,TS-AAXL-TTRF-QAZX-D3PFC,228.875,0.0441
10492047070465129071,382093,2022-01-13 16:18:57,Ordinary Payment,TS-VEG3-68HQ-EL7P-2BNEB,TS-FE59-QFZE-VP43-E49CV,150.15,0.0294
11127520632589069400,382021,2022-01-13 11:34:22,Ordinary Payment,TS-SSDX-2LFM-XVY5-D5TK4,TS-FE59-QFZE-VP43-E49CV,33.75,0.00735
14979953145829922381,382016,2022-01-13 11:15:57,Ordinary Payment,TS-DZYR-4C75-XSUA-CQPSU,TS-FE59-QFZE-VP43-E49CV,72.28,0.0294
2467952008350177970,381970,2022-01-13 08:12:02,Ordinary Payment,TS-2Y75-UAGJ-LF9D-6RUQ6,TS-FE59-QFZE-VP43-E49CV,749.5,0.02205
7768716437086206554,381822,2022-01-12 22:22:50,Ordinary Payment,TS-FE59-QFZE-VP43-E49CV,TS-REC5-SHRD-RD5X-5PMRR,8.2375,0.00735
8305153646626085453,381726,2022-01-12 15:53:28,Ordinary Payment,TS-FE59-QFZE-VP43-E49CV,TS-JFR5-UQZU-N7S4-ABYGE,1254.75,0.00735
5228516372066726457,381725,2022-01-12 15:48:57,Ordinary Payment,TS-FE59-QFZE-VP43-E49CV,TS-R8RZ-AC52-VANX-4JW8Q,14.23880597,0.00735
32878233480055212,381659,2022-01-12 11:26:22,Ordinary Payment,TS-FE59-QFZE-VP43-E49CV,TS-H44Y-4345-8YH3-4D5DA,204.63265306,0.00735
17187052255262290587,381567,2022-01-12 05:32:41,Ordinary Payment,TS-FE59-QFZE-VP43-E49CV,TS-E8L6-99TE-BWLM-6AGKT,123.03896104,0.02205
5208942730292180847,381446,2022-01-11 21:09:22,Ordinary Payment,TS-FE59-QFZE-VP43-E49CV,TS-54WM-Y6D7-F6U7-A7WAF,53.53846154,0.00735
16012865979516928037,381434,2022-01-11 20:17:10,Ordinary Payment,TS-CSL8-B7P8-X5DY-AT2P9,TS-FE59-QFZE-VP43-E49CV,2324.66666667,0.00735
7951878447859443267,381426,2022-01-11 19:47:43,Ordinary Payment,TS-FE59-QFZE-VP43-E49CV,TS-JT5S-3CMH-DXZM-7NQK2,130.45454545,0.02205
8318984541078892017,381300,2022-01-11 11:20:25,Ordinary Payment,TS-6FMF-FVK5-TWLK-3XDU3,TS-FE59-QFZE-VP43-E49CV,63.65333333,0.05145
2386226350945830690,381190,2022-01-11 04:00:44,Ordinary Payment,TS-YCT4-HTUW-KPPU-GDUKS,TS-FE59-QFZE-VP43-E49CV,482.5,0.0294
2165778313508133018,380909,2022-01-10 09:25:20,Ordinary Payment,TS-LXSW-JHYP-28HN-GTENG,TS-FE59-QFZE-VP43-E49CV,152.42553191,0.02205
129061615462784067,380817,2022-01-10 03:15:44,Ordinary Payment,TS-FE59-QFZE-VP43-E49CV,TS-A4TH-5XYB-DJ5D-HBWYP,73.64516129,0.00735
6510719200068942622,380549,2022-01-09 09:27:20,Ordinary Payment,TS-Q6LP-HL32-FTBD-7CJ5R,TS-FE59-QFZE-VP43-E49CV,4.33333333,0.0147
18266605271329825257,380537,2022-01-09 08:43:24,Ordinary Payment,TS-F756-2ENG-U849-5CXFQ,TS-FE59-QFZE-VP43-E49CV,57.88235294,0.00735
5592087484843669757,380494,2022-01-09 05:53:15,Ordinary Payment,TS-FE59-QFZE-VP43-E49CV,TS-TMW2-FLD4-PGWD-8TN9J,14.6,0.00735
13635207579139295182,380488,2022-01-09 05:25:23,Ordinary Payment,TS-FE59-QFZE-VP43-E49CV,TS-6YT3-6UW5-VW27-HBNYL,398.2,0.02205
15873939782752842578,380486,2022-01-09 05:16:27,Ordinary Payment,TS-8TJT-ENFX-RVUN-4EVHR,TS-FE59-QFZE-VP43-E49CV,0.88349515,0.00735
3479032563742175396,380212,2022-01-08 10:51:28,Ordinary Payment,TS-FE59-QFZE-VP43-E49CV,TS-WKRV-ZQ3A-FFUV-7GAU2,156.35555556,0.00735
11058642242699715367,380078,2022-01-08 01:54:28,Ordinary Payment,TS-FE59-QFZE-VP43-E49CV,TS-X26V-45KQ-4V8H-FJXVK,58.63636364,0.00735
16396537641019819688,380060,2022-01-08 00:42:29,Ordinary Payment,TS-FE59-QFZE-VP43-E49CV,TS-8EXX-FCXX-5DSR-GRZQM,190.80487805,0.00735
5947376875711983564,379913,2022-01-07 14:55:44,Ordinary Payment,TS-FE59-QFZE-VP43-E49CV,TS-BJKJ-SBKX-9NJU-E299W,88.84848485,0.00735
18398252326423716370,379775,2022-01-07 05:40:53,Ordinary Payment,TS-FE59-QFZE-VP43-E49CV,TS-XH67-FEP9-XMQM-8ENZ4,951.22222222,0.00735
11143737349688156119,379614,2022-01-06 18:50:02,Ordinary Payment,TS-CXMA-8GWT-Y4MX-5CNZJ,TS-FE59-QFZE-VP43-E49CV,99.05714286,0.0147
7068822483428792175,379597,2022-01-06 17:44:58,Ordinary Payment,TS-5CM8-7Q6H-Z9FA-4HQXP,TS-FE59-QFZE-VP43-E49CV,19.91111111,0.02205
15204657765410555842,379595,2022-01-06 17:37:37,Ordinary Payment,TS-J844-24YQ-CCS4-FQF58,TS-FE59-QFZE-VP43-E49CV,91.45714286,0.0147
9919077239061033067,379549,2022-01-06 14:36:40,Ordinary Payment,TS-L9FK-8XVB-B996-AVYEG,TS-FE59-QFZE-VP43-E49CV,78.5,0.00735
6080029490402372139,379430,2022-01-06 06:44:55,Ordinary Payment,TS-FE59-QFZE-VP43-E49CV,TS-EJTC-CFYQ-VBGG-9GST6,87.44047619,0.00735
6378560023309458870,379420,2022-01-06 06:04:31,Ordinary Payment,TS-2N2C-AP9K-4U5S-94PSG,TS-FE59-QFZE-VP43-E49CV,41.05952381,0.0147
16664128088530883075,378844,2022-01-04 15:36:19,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-FE59-QFZE-VP43-E49CV,168.53333333,0.00735
4951221281707400268,378740,2022-01-04 08:28:09,Ordinary Payment,TS-FE59-QFZE-VP43-E49CV,TS-A2TG-DEWJ-XAUN-DRPN7,261.02941176,0.02205
17362108654279184715,378665,2022-01-04 03:30:51,Ordinary Payment,TS-5V8N-G6YF-B2LU-DZUUR,TS-FE59-QFZE-VP43-E49CV,65.20930233,0.02205
12208376464612754718,378637,2022-01-04 01:36:46,Ordinary Payment,TS-FE59-QFZE-VP43-E49CV,TS-PW27-C3LN-KKR2-B55S4,546.66666667,0.0147
9617090904364487402,378498,2022-01-03 16:21:06,Ordinary Payment,TS-FE59-QFZE-VP43-E49CV,TS-GPWR-9KHK-7BQT-EUT4B,243.64864865,0.00735
6748504934823367640,378452,2022-01-03 13:16:13,Ordinary Payment,TS-ULUZ-GDWD-SLLU-6PEPT,TS-FE59-QFZE-VP43-E49CV,40.44736842,0.0147
4409591797810462531,378345,2022-01-03 05:57:05,Ordinary Payment,TS-JJZ2-FR6N-JL4R-EVVCD,TS-FE59-QFZE-VP43-E49CV,105.75,0.00735
13315627771718213414,378029,2022-01-02 09:38:40,Ordinary Payment,TS-FE59-QFZE-VP43-E49CV,TS-2YRA-GT5A-H8EH-BUVTH,52.76315789,0.02205
4185732837721902683,378023,2022-01-02 09:14:28,Ordinary Payment,TS-FE59-QFZE-VP43-E49CV,TS-JDDY-QCSG-6BQQ-4RFSN,1512.6,0.00735
9396431461776011186,378019,2022-01-02 08:57:41,Ordinary Payment,TS-5ASG-CDR3-5VX7-3TQ3E,TS-FE59-QFZE-VP43-E49CV,516.33333333,0.00735
10261842528539813732,377071,2021-12-30 16:51:24,Ordinary Payment,TS-FE59-QFZE-VP43-E49CV,TS-HHTL-78QA-VU3L-AJ36Q,35.62,0.00735
14465814565342072783,376875,2021-12-30 03:49:16,Ordinary Payment,TS-FE59-QFZE-VP43-E49CV,TS-EGSY-9N25-WJQD-7M64E,92.65740741,0.0147
14517147268617873359,376656,2021-12-29 13:08:13,Ordinary Payment,TS-FE59-QFZE-VP43-E49CV,TS-WP9L-8G3B-RQ49-9ME68,70.6,0.00735
1785306943420846234,376355,2021-12-28 17:04:55,Ordinary Payment,TS-4534-E7HK-EL7S-C9QPS,TS-FE59-QFZE-VP43-E49CV,325.83333333,0.00735
253340939349068594,376293,2021-12-28 12:50:21,Ordinary Payment,TS-K27Z-FMF9-6RLU-4NGBL,TS-FE59-QFZE-VP43-E49CV,79.33333333,0.02205
8747627881057343773,376271,2021-12-28 11:17:08,Ordinary Payment,TS-FE59-QFZE-VP43-E49CV,TS-MGL9-33AF-FLDT-BHRKB,32.63855422,0.0147
12300376221494833840,376227,2021-12-28 08:25:27,Ordinary Payment,TS-FE59-QFZE-VP43-E49CV,TS-XLFG-BGD7-JNXD-H6KAH,243.79545455,0.00735
11094698016419785218,375865,2021-12-27 08:26:33,Ordinary Payment,TS-SNFC-XGJE-QQQN-5G329,TS-FE59-QFZE-VP43-E49CV,6.13432836,0.0294
5268794750111337606,375691,2021-12-26 20:51:59,Ordinary Payment,TS-C5AM-QJQ7-9BSB-9PHY4,TS-FE59-QFZE-VP43-E49CV,16.45918367,0.0147
5790398192072099459,375409,2021-12-26 01:46:03,Ordinary Payment,TS-FE59-QFZE-VP43-E49CV,TS-LMFT-RKZM-TVMT-GFZ8A,115.83653846,0.0294
2939057960785451870,375381,2021-12-26 00:01:05,Ordinary Payment,TS-4FVH-NWP4-SL3V-6M97L,TS-FE59-QFZE-VP43-E49CV,241.6,0.00735
18171960707704396003,375223,2021-12-25 13:18:24,Ordinary Payment,TS-VV7X-4Q7K-DNYV-GMMNQ,TS-FE59-QFZE-VP43-E49CV,109.51219512,0.05145
872419511168644589,375024,2021-12-25 00:17:23,Ordinary Payment,TS-FE59-QFZE-VP43-E49CV,TS-XZJL-7NTG-QQQE-ARCPY,150.7826087,0.0294
12976438364204009343,374944,2021-12-24 18:57:10,Ordinary Payment,TS-FE59-QFZE-VP43-E49CV,TS-LQ5K-2ES3-M4NJ-8FARK,469.4375,0.00735
13479998865084107080,374904,2021-12-24 16:18:21,Ordinary Payment,TS-FE59-QFZE-VP43-E49CV,TS-B6Q8-XF8D-NH6Y-BFPKR,146.69642857,0.03675
16736223952830242355,374891,2021-12-24 15:26:03,Ordinary Payment,TS-W8Y3-SC9S-4V7A-E84VH,TS-FE59-QFZE-VP43-E49CV,20.85,0.03675
13491060311287319889,374823,2021-12-24 10:55:15,Ordinary Payment,TS-ES4Y-9D37-CAN3-EESGN,TS-FE59-QFZE-VP43-E49CV,71.22222222,0.0294
14206077461532810072,374820,2021-12-24 10:43:25,Ordinary Payment,TS-FE59-QFZE-VP43-E49CV,TS-89SD-USG9-LTH5-7ASLW,28.75675676,0.0147
16055299884257113401,374786,2021-12-24 08:23:05,Ordinary Payment,TS-FE59-QFZE-VP43-E49CV,TS-PW27-C3LN-KKR2-B55S4,387.11538462,0.00735
6601954639658894901,374737,2021-12-24 05:06:22,Ordinary Payment,TS-4FVH-NWP4-SL3V-6M97L,TS-FE59-QFZE-VP43-E49CV,157.81081081,0.0588
3199782106393600202,374586,2021-12-23 18:58:41,Ordinary Payment,TS-P74D-GXSB-3P2Y-2KT49,TS-FE59-QFZE-VP43-E49CV,204.13043478,0.00735
12623255778238654056,374559,2021-12-23 17:10:05,Ordinary Payment,TS-PT7R-F86H-4F3Z-3HMKT,TS-FE59-QFZE-VP43-E49CV,157.30555556,0.06615
10764431212033536955,374516,2021-12-23 14:22:44,Ordinary Payment,TS-FE59-QFZE-VP43-E49CV,TS-4SRQ-PDTA-5DFC-59HQ3,26.96261682,0.00735
11057499393623933073,374303,2021-12-23 00:12:49,Ordinary Payment,TS-EXRC-AF5E-DKT7-34T4Z,TS-FE59-QFZE-VP43-E49CV,46.7755102,0.03675
6919439545100247520,374268,2021-12-22 21:55:25,Ordinary Payment,TS-FE59-QFZE-VP43-E49CV,TS-F6NJ-3K5F-KLGN-HSHAX,589.15789474,0.0294
11185082093014874193,374157,2021-12-22 14:33:45,Ordinary Payment,TS-FE59-QFZE-VP43-E49CV,TS-G79B-NSTL-D8G2-E2T5X,5242.0,0.0147
11750678219802065043,374142,2021-12-22 13:35:57,Ordinary Payment,TS-94X8-B6RZ-FWTW-5U8VN,TS-FE59-QFZE-VP43-E49CV,103.78378378,0.0147
10771880619299232125,374125,2021-12-22 12:30:52,Ordinary Payment,TS-KMKF-8KJJ-YW9B-ASCU9,TS-FE59-QFZE-VP43-E49CV,938.0,0.03675
4473524692742222057,374085,2021-12-22 09:47:52,Ordinary Payment,TS-FE59-QFZE-VP43-E49CV,TS-6NW3-MMCZ-5DRT-3F5A8,51.79032258,0.00735
18279753070997476622,374047,2021-12-22 07:15:12,Ordinary Payment,TS-LULD-TMKC-ZDXJ-H22CW,TS-FE59-QFZE-VP43-E49CV,85.97959184,0.02205
10153837628188637859,373982,2021-12-22 03:01:37,Ordinary Payment,TS-FE59-QFZE-VP43-E49CV,TS-9ZKG-A3LE-Z8W9-4DZWT,7.49019608,0.00735
2063795716026465280,373801,2021-12-21 14:54:05,Ordinary Payment,TS-6FMF-FVK5-TWLK-3XDU3,TS-FE59-QFZE-VP43-E49CV,101.9375,0.02205
6502728077280266649,373692,2021-12-21 07:47:43,Ordinary Payment,TS-FE59-QFZE-VP43-E49CV,TS-QDYY-SHPH-NCD5-EK3EC,132.20491803,0.0147
17026514564531288395,373352,2021-12-20 08:53:21,Ordinary Payment,TS-FE59-QFZE-VP43-E49CV,TS-J2YG-FPLX-B72X-E3UAH,522.1875,0.00735
5046730796603244034,373340,2021-12-20 08:05:42,Ordinary Payment,TS-FE59-QFZE-VP43-E49CV,TS-3WST-T9D5-NJXY-6P5XU,9.07194245,0.05145
9353938089056411221,373310,2021-12-20 06:10:11,Ordinary Payment,TS-FE59-QFZE-VP43-E49CV,TS-QV4A-NN8R-U5AH-GG3FT,62.11971831,0.02205
16179380334679288890,373243,2021-12-20 01:36:33,Ordinary Payment,TS-ZNX2-CUKF-GPHB-6DYNV,TS-FE59-QFZE-VP43-E49CV,179.35294118,0.00735
9539308116848174327,373235,2021-12-20 01:07:13,Ordinary Payment,TS-FE59-QFZE-VP43-E49CV,TS-DR4F-L6J9-UQU8-6B4LK,103.40833333,0.00735
3118778154884879288,373170,2021-12-19 20:34:55,Ordinary Payment,TS-FE59-QFZE-VP43-E49CV,TS-CNCX-L3KG-QE6B-G8GKM,83.27329193,0.0147
13450806649719669367,373115,2021-12-19 17:02:47,Ordinary Payment,TS-5PT4-HMQM-A6A2-23EW7,TS-FE59-QFZE-VP43-E49CV,116.91176471,0.0147
15227461650638252395,373109,2021-12-19 16:39:26,Ordinary Payment,TS-55XE-RDZD-PXE3-8J86H,TS-FE59-QFZE-VP43-E49CV,395.80645161,0.00735
11288446449484127532,372945,2021-12-19 05:41:40,Ordinary Payment,TS-UTPM-UN4T-FA8R-4S2TN,TS-FE59-QFZE-VP43-E49CV,38.4375,0.0147
5989904125936283758,372677,2021-12-18 11:36:44,Ordinary Payment,TS-K7ZT-KTAN-HKT3-EVY2T,TS-FE59-QFZE-VP43-E49CV,355.75,0.0294
10358515642655514646,372435,2021-12-17 19:42:32,Ordinary Payment,TS-9P9B-54WD-ZDTW-ADVZ6,TS-FE59-QFZE-VP43-E49CV,95.13636364,0.00735
4711330057247167970,372272,2021-12-17 08:53:38,Ordinary Payment,TS-VLTU-RU2V-ZTWX-847CR,TS-FE59-QFZE-VP43-E49CV,127.26415094,0.0147
260817840174281592,372143,2021-12-17 00:18:39,Ordinary Payment,TS-FE59-QFZE-VP43-E49CV,TS-9RK5-8XXC-UELK-EST4A,116.7238806,0.0294
18389509980901684108,372125,2021-12-16 23:05:48,Ordinary Payment,TS-FE59-QFZE-VP43-E49CV,TS-6E6X-VNNP-M966-4V3FF,162.34343434,0.0294
10974047197271275522,372058,2021-12-16 18:34:18,Ordinary Payment,TS-EYM4-ST5L-TY5L-9B8CC,TS-FE59-QFZE-VP43-E49CV,46.5,0.00735
7843505512461182881,372030,2021-12-16 16:39:18,Ordinary Payment,TS-8SG5-J7D9-BGNJ-5REK5,TS-FE59-QFZE-VP43-E49CV,42.89655172,0.00735
15383684731315512868,371281,2021-12-14 14:45:51,Ordinary Payment,TS-FE59-QFZE-VP43-E49CV,TS-5ZZQ-ZYZV-GNN2-ARMZ2,69.24358974,0.0294
13599821515029286575,371261,2021-12-14 13:20:13,Ordinary Payment,TS-EJFD-VSGQ-MX93-92FRV,TS-FE59-QFZE-VP43-E49CV,181.07272727,0.03675
290554123382326641,371203,2021-12-14 09:28:58,Ordinary Payment,TS-X6FB-KYJN-RPFV-9W4WN,TS-FE59-QFZE-VP43-E49CV,2517.0,0.02205
15463178295080757348,371193,2021-12-14 08:47:58,Ordinary Payment,TS-GLPZ-CDF6-DX7J-2HVJ4,TS-FE59-QFZE-VP43-E49CV,51.99259259,0.0441
11301306644421062619,371148,2021-12-14 05:45:49,Ordinary Payment,TS-JFR5-UQZU-N7S4-ABYGE,TS-FE59-QFZE-VP43-E49CV,577.66666667,0.00735
7275322427552019628,371138,2021-12-14 05:02:22,Ordinary Payment,TS-FE59-QFZE-VP43-E49CV,TS-CJQD-JHRL-P89U-9VCS9,152.87058824,0.00735
5563264738373273887,370912,2021-12-13 13:59:53,Ordinary Payment,TS-FE59-QFZE-VP43-E49CV,TS-5PT4-HMQM-A6A2-23EW7,863.5,0.0147
15120700996333809097,370896,2021-12-13 12:55:19,Ordinary Payment,TS-FE59-QFZE-VP43-E49CV,TS-7JND-MBP3-KCCN-GV3PD,168.0,0.02205
10654693648783240187,370766,2021-12-13 04:17:07,Ordinary Payment,TS-6MC2-PSSB-64LQ-ELXK4,TS-FE59-QFZE-VP43-E49CV,300.5,0.00735
10343657313184396830,370728,2021-12-13 01:49:17,Ordinary Payment,TS-PQXR-L639-QJF8-HFDEZ,TS-FE59-QFZE-VP43-E49CV,0.4,0.0147
17296541589591564731,370620,2021-12-12 18:34:57,Ordinary Payment,TS-FE59-QFZE-VP43-E49CV,TS-B5NV-C9VJ-VAH8-94FUM,45.60416667,0.00735
16762310132623354811,370599,2021-12-12 17:06:39,Ordinary Payment,TS-FE59-QFZE-VP43-E49CV,TS-63X3-LWTP-ZSJZ-GFPFU,42.10309278,0.00735
11114198926641205303,370499,2021-12-12 10:40:00,Ordinary Payment,TS-QUWZ-NQEA-LN9V-3AAX3,TS-FE59-QFZE-VP43-E49CV,115.3,0.0294
16739475255398119235,370417,2021-12-12 05:12:57,Ordinary Payment,TS-FE59-QFZE-VP43-E49CV,TS-E228-QCQ9-BGBQ-GQ5QV,1876.57142857,0.02205
955036855408585955,370378,2021-12-12 02:35:15,Ordinary Payment,TS-FE59-QFZE-VP43-E49CV,TS-A4TH-5XYB-DJ5D-HBWYP,41.51094891,0.0441
1200144076186508643,370318,2021-12-11 22:28:19,Ordinary Payment,TS-FE59-QFZE-VP43-E49CV,TS-LAKJ-JP7G-SWEB-CVQGK,73.46153846,0.0147
7874009959904675879,370296,2021-12-11 20:54:48,Ordinary Payment,TS-FE59-QFZE-VP43-E49CV,TS-QEWP-66DP-2VBJ-6AR8S,142.42574257,0.00735
4719000002486664586,370108,2021-12-11 08:24:23,Ordinary Payment,TS-FE59-QFZE-VP43-E49CV,TS-G3B7-XS8L-7A2G-BJ5QQ,83.99099099,0.00735
15910582134152323604,370097,2021-12-11 07:41:12,Ordinary Payment,TS-XFY2-KB5S-7KEH-AHSBG,TS-FE59-QFZE-VP43-E49CV,1374.16666667,0.02205
11641071356367029203,370072,2021-12-11 06:05:05,Ordinary Payment,TS-FE59-QFZE-VP43-E49CV,TS-LMFT-RKZM-TVMT-GFZ8A,35.376,0.02205
13017067622998902058,370041,2021-12-11 04:12:01,Ordinary Payment,TS-FE59-QFZE-VP43-E49CV,TS-7VCX-P6NY-UWCC-FNYCM,163.44736842,0.08085
4111035258429383464,369955,2021-12-10 22:19:52,Ordinary Payment,TS-FE59-QFZE-VP43-E49CV,TS-H9SY-R5AK-QDLL-AUECV,11.65384615,0.0294
17065988667109954411,369917,2021-12-10 19:41:59,Ordinary Payment,TS-ZSFM-8EFQ-PXEM-9ZG93,TS-FE59-QFZE-VP43-E49CV,18.86764706,0.00735
12685099140640991359,369900,2021-12-10 18:39:00,Ordinary Payment,TS-FE59-QFZE-VP43-E49CV,TS-35QB-YU58-94C8-6GJWM,30.21568627,0.0147
2006177095613746002,369873,2021-12-10 16:48:52,Ordinary Payment,TS-AQ5R-TK93-7WT8-3TK9Y,TS-FE59-QFZE-VP43-E49CV,172.66666667,0.0147
13375584774421989931,369769,2021-12-10 09:54:35,Ordinary Payment,TS-VVG5-XQ2A-TJM4-CPUDS,TS-FE59-QFZE-VP43-E49CV,271.35714286,0.0147
11078150044185248270,369725,2021-12-10 06:50:06,Ordinary Payment,TS-ZZNV-8VL5-NYZX-FW6AW,TS-FE59-QFZE-VP43-E49CV,736.75,0.02205
15361228420186684203,369619,2021-12-09 23:50:13,Ordinary Payment,TS-5YLY-DXJ6-WUXR-6VP3Y,TS-FE59-QFZE-VP43-E49CV,2064.0,0.00735
13139611168827285074,369587,2021-12-09 21:42:30,Ordinary Payment,TS-FE59-QFZE-VP43-E49CV,TS-7TMG-2LG4-PRFG-G9DAK,298.96774194,0.02205
13342368989384257792,369524,2021-12-09 17:31:45,Ordinary Payment,TS-FE59-QFZE-VP43-E49CV,TS-VEG3-68HQ-EL7P-2BNEB,90.05063291,0.00735
15514574415607311291,369372,2021-12-09 07:19:30,Ordinary Payment,TS-FE59-QFZE-VP43-E49CV,TS-ZWCM-EVAZ-D5XB-26XPB,48.39215686,0.02205
15460030760490647167,369338,2021-12-09 04:57:42,Ordinary Payment,TS-A4X7-HJXC-P43V-AX3ZX,TS-FE59-QFZE-VP43-E49CV,186.69230769,0.03675
6358650894807324576,369217,2021-12-08 21:05:46,Ordinary Payment,TS-FE59-QFZE-VP43-E49CV,TS-6SRY-2Q6T-XWZ3-A337C,86.5,0.0294
4292301180374261632,369128,2021-12-08 15:04:13,Ordinary Payment,TS-FE59-QFZE-VP43-E49CV,TS-2E9C-CSHS-3KVZ-G49V5,61.66666667,0.00735
1394292495319913511,369067,2021-12-08 10:55:38,Ordinary Payment,TS-FE59-QFZE-VP43-E49CV,TS-H4EK-8VKS-AVLG-BVXWS,220.58823529,0.02205
3617245270176899802,369028,2021-12-08 08:23:52,Ordinary Payment,TS-JSHG-GZEL-ATSQ-2X3GD,TS-FE59-QFZE-VP43-E49CV,539.77777778,0.0147
5373082734540502527,368889,2021-12-07 23:02:18,Ordinary Payment,TS-FE59-QFZE-VP43-E49CV,TS-FE5B-8E66-6WUQ-6ZJQW,67.86842105,0.00735
6569221939763238872,368692,2021-12-07 10:05:18,Ordinary Payment,TS-FE59-QFZE-VP43-E49CV,TS-KSU3-2X7J-UWJM-4YPG8,544.85714286,0.00735
9614718662601139093,368373,2021-12-06 12:46:40,Ordinary Payment,TS-FE59-QFZE-VP43-E49CV,TS-LM9H-UHXE-2WD4-7YMY4,70.8989899,0.0147
