ID,Height,timestamp,Type,From,To,Amount,Fee
5461317859316460768,387947,2022-01-29 22:51:28,Ordinary Payment,TS-8SG5-J7D9-BGNJ-5REK5,TS-EVFL-RS48-73F4-G9P7Z,105.86206897,0.00735
2765815178160053457,387934,2022-01-29 22:06:11,Ordinary Payment,TS-8SG5-J7D9-BGNJ-5REK5,TS-P67J-P4V6-ZWPZ-4LGX9,1.20253165,0.0147
8289242738569912618,387831,2022-01-29 15:07:38,Ordinary Payment,TS-RWBB-6GB5-5DFE-GRXEQ,TS-8SG5-J7D9-BGNJ-5REK5,126.34210526,0.02205
394842537815092976,387783,2022-01-29 11:52:07,Ordinary Payment,TS-VLTU-RU2V-ZTWX-847CR,TS-8SG5-J7D9-BGNJ-5REK5,6.13636364,0.00735
17914014456605234583,387776,2022-01-29 11:25:57,Ordinary Payment,TS-8SG5-J7D9-BGNJ-5REK5,TS-5RFW-SKQU-A9JA-BU6JB,144.8372093,0.0147
17209912650421869045,387626,2022-01-29 01:30:54,Ordinary Payment,TS-8SG5-J7D9-BGNJ-5REK5,TS-X58W-LD5Q-HRRY-G3BFY,57.90217391,0.0294
12789097508988734225,387300,2022-01-28 03:42:04,Ordinary Payment,TS-25VK-NT6J-RJC3-EJYD6,TS-8SG5-J7D9-BGNJ-5REK5,1356.8,0.0294
8974986361316777142,387170,2022-01-27 19:00:36,Ordinary Payment,TS-8SG5-J7D9-BGNJ-5REK5,TS-GD26-EAUX-AN8K-8HPSM,12.13636364,0.0294
16193122848474777361,387057,2022-01-27 11:31:15,Ordinary Payment,TS-8SG5-J7D9-BGNJ-5REK5,TS-C8ZX-EY2U-QKAG-D3Y4Q,130.60810811,0.03675
12904794891862592808,386965,2022-01-27 05:28:14,Ordinary Payment,TS-8SG5-J7D9-BGNJ-5REK5,TS-TSE5-LNKF-4SRA-GNJ2Z,61.73529412,0.0147
17155537723806677629,386781,2022-01-26 17:07:49,Ordinary Payment,TS-8SG5-J7D9-BGNJ-5REK5,TS-LCD7-3PEX-FLKU-DPWRM,64.22857143,0.00735
4404167928270824679,386696,2022-01-26 11:26:13,Ordinary Payment,TS-CHC7-CLTL-2E5S-ER92C,TS-8SG5-J7D9-BGNJ-5REK5,74.13084112,0.00735
1507979872606171266,386619,2022-01-26 06:20:09,Ordinary Payment,TS-C4ZU-RPKB-M8EH-DKWSL,TS-8SG5-J7D9-BGNJ-5REK5,651.52173913,0.00735
6493718698686764111,386573,2022-01-26 03:14:45,Ordinary Payment,TS-8SG5-J7D9-BGNJ-5REK5,TS-9UXB-LXQU-RFRE-22B3J,1681.0,0.00735
17197093693177472182,386402,2022-01-25 15:54:02,Ordinary Payment,TS-XTM9-9B67-QSM7-9N32X,TS-8SG5-J7D9-BGNJ-5REK5,95.375,0.0147
13003420327351540819,385878,2022-01-24 04:56:53,Ordinary Payment,TS-YJ5E-NGTV-GZPW-4B669,TS-8SG5-J7D9-BGNJ-5REK5,150.4893617,0.0147
14136075746523925368,385603,2022-01-23 10:38:53,Ordinary Payment,TS-5AZV-RBV9-VCRF-79M5M,TS-8SG5-J7D9-BGNJ-5REK5,363.55555556,0.02205
444501445034061131,385499,2022-01-23 03:37:37,Ordinary Payment,TS-8SG5-J7D9-BGNJ-5REK5,TS-XFY2-KB5S-7KEH-AHSBG,43.53658537,0.0147
17407898394414584204,385280,2022-01-22 13:01:34,Ordinary Payment,TS-FX45-GN9U-BCST-C73QW,TS-8SG5-J7D9-BGNJ-5REK5,81.07407407,0.0147
17000482063076117072,385276,2022-01-22 12:41:53,Ordinary Payment,TS-8SG5-J7D9-BGNJ-5REK5,TS-ACQQ-47EU-DYV9-FYRG3,511.10526316,0.02205
5457010615050750555,385134,2022-01-22 03:22:15,Ordinary Payment,TS-8SG5-J7D9-BGNJ-5REK5,TS-TWUY-853H-5YRC-49BEN,339.0,0.0147
17184757051528185841,385130,2022-01-22 03:07:48,Ordinary Payment,TS-PEMX-4WMF-5ZDZ-H2P2P,TS-8SG5-J7D9-BGNJ-5REK5,75.47826087,0.00735
17611869441063000115,385029,2022-01-21 20:22:17,Ordinary Payment,TS-JUH8-HFR3-L9MQ-8C2PT,TS-8SG5-J7D9-BGNJ-5REK5,349.25,0.02205
4528893982850316842,384898,2022-01-21 11:39:31,Ordinary Payment,TS-8SG5-J7D9-BGNJ-5REK5,TS-MR4M-V37C-ELHU-6XMMX,323.84848485,0.02205
6380903232307082852,384852,2022-01-21 08:33:29,Ordinary Payment,TS-VLNH-T52R-TWLK-8C9PJ,TS-8SG5-J7D9-BGNJ-5REK5,64.97222222,0.02205
6671532504893877232,384797,2022-01-21 04:57:13,Ordinary Payment,TS-8SG5-J7D9-BGNJ-5REK5,TS-YCT4-HTUW-KPPU-GDUKS,181.82352941,0.00735
7440478578750133707,384667,2022-01-20 20:17:11,Ordinary Payment,TS-GXVM-HTDN-YZ5Z-C2VM3,TS-8SG5-J7D9-BGNJ-5REK5,72.38888889,0.0735
5437003223761880526,384621,2022-01-20 17:00:28,Ordinary Payment,TS-CC6U-KGRK-AQJV-6LCKN,TS-8SG5-J7D9-BGNJ-5REK5,158.60833333,0.00735
4940328065900597222,384400,2022-01-20 02:23:02,Ordinary Payment,TS-8SG5-J7D9-BGNJ-5REK5,TS-FEAZ-W8VP-9XG7-D4SUM,185.04651163,0.00735
13755862083541123652,384367,2022-01-20 00:11:11,Ordinary Payment,TS-UMWW-6ZJ9-VVFS-4NL9U,TS-8SG5-J7D9-BGNJ-5REK5,557.23529412,0.0147
16907600557854600753,384365,2022-01-20 00:01:33,Ordinary Payment,TS-8SG5-J7D9-BGNJ-5REK5,TS-QAB6-UWDF-UDW8-CQ322,387.34482759,0.00735
14062268104497480798,384230,2022-01-19 15:04:55,Ordinary Payment,TS-8SG5-J7D9-BGNJ-5REK5,TS-7YTH-C6CN-SZSU-7TGXD,62.3814433,0.0294
16221886984188069168,384210,2022-01-19 13:42:58,Ordinary Payment,TS-8SG5-J7D9-BGNJ-5REK5,TS-67HY-D6EP-3N8K-FLQ4A,106.95833333,0.0147
762491826147704184,384181,2022-01-19 11:42:56,Ordinary Payment,TS-8SG5-J7D9-BGNJ-5REK5,TS-CLHG-LH66-CLC5-GFWLC,111.79710145,0.00735
16010867562199128620,383957,2022-01-18 20:45:45,Ordinary Payment,TS-8SG5-J7D9-BGNJ-5REK5,TS-6QRX-A8FW-NZ9V-8SUWE,151.9047619,0.00735
12040136246338300543,383780,2022-01-18 08:47:53,Ordinary Payment,TS-98Z8-8GHQ-4LQM-AZ2CS,TS-8SG5-J7D9-BGNJ-5REK5,52.53333333,0.00735
3677991747812375322,383722,2022-01-18 05:02:02,Ordinary Payment,TS-8SG5-J7D9-BGNJ-5REK5,TS-ECXC-ZYHJ-4VSS-5VSJH,222.22222222,0.00735
16093771366759668028,383436,2022-01-17 10:24:57,Ordinary Payment,TS-8SG5-J7D9-BGNJ-5REK5,TS-F8AS-C6BU-YH7C-H6H47,408.27272727,0.00735
3362394992632830827,383402,2022-01-17 07:55:38,Ordinary Payment,TS-8SG5-J7D9-BGNJ-5REK5,TS-KA7A-AVPR-E8QE-5JWP6,85.25352113,0.00735
7848982753744041561,383373,2022-01-17 05:54:13,Ordinary Payment,TS-8SG5-J7D9-BGNJ-5REK5,TS-Y2YQ-YLSZ-HSF6-9VFLP,114.90909091,0.00735
18006488825325993791,383231,2022-01-16 20:35:45,Ordinary Payment,TS-8SG5-J7D9-BGNJ-5REK5,TS-FEVE-XSYG-S68W-3TNRP,411.2173913,0.0147
2068567137305696317,383019,2022-01-16 06:08:56,Ordinary Payment,TS-R7DH-5DYH-J6YE-GMAFL,TS-8SG5-J7D9-BGNJ-5REK5,348.86666667,0.00735
17841166137339649707,382987,2022-01-16 04:06:10,Ordinary Payment,TS-8SG5-J7D9-BGNJ-5REK5,TS-NR49-NMGC-BG8K-2DWC2,138.86666667,0.02205
10234110463410744681,382966,2022-01-16 02:40:56,Ordinary Payment,TS-8SG5-J7D9-BGNJ-5REK5,TS-YTVC-BT9L-AMUW-85S34,69.11111111,0.0147
3814520847266005395,382922,2022-01-15 23:45:18,Ordinary Payment,TS-54EB-HUTN-5BYJ-79XVN,TS-8SG5-J7D9-BGNJ-5REK5,100.8,0.00735
7497639874172479531,382776,2022-01-15 13:47:23,Ordinary Payment,TS-JXPS-HBM4-W7XG-4RBZP,TS-8SG5-J7D9-BGNJ-5REK5,41.76470588,0.02205
10254472778674967807,382607,2022-01-15 02:37:39,Ordinary Payment,TS-KA7A-AVPR-E8QE-5JWP6,TS-8SG5-J7D9-BGNJ-5REK5,138.63829787,0.00735
10382232441100652788,382585,2022-01-15 01:10:59,Ordinary Payment,TS-8SG5-J7D9-BGNJ-5REK5,TS-3ZAT-R7VB-TP26-GD3M4,299.23684211,0.00735
5847858171161542888,382523,2022-01-14 21:05:42,Ordinary Payment,TS-ZBWR-93X4-VXWA-5RR4T,TS-8SG5-J7D9-BGNJ-5REK5,108.78947368,0.03675
11940751739638323753,382519,2022-01-14 20:47:17,Ordinary Payment,TS-8SG5-J7D9-BGNJ-5REK5,TS-GUDD-VAFJ-FZSR-BK9QR,69.3047619,0.00735
2819054516574411117,382480,2022-01-14 18:10:23,Ordinary Payment,TS-8SG5-J7D9-BGNJ-5REK5,TS-39WS-XP2T-6RWZ-GXN5U,77.20338983,0.0588
11524394321833635035,382389,2022-01-14 12:05:47,Ordinary Payment,TS-BNAE-8NPH-PQPQ-66BF5,TS-8SG5-J7D9-BGNJ-5REK5,377.5,0.0147
12273596742565872438,382288,2022-01-14 05:24:33,Ordinary Payment,TS-8J94-WDKP-8QY6-DTJV2,TS-8SG5-J7D9-BGNJ-5REK5,41.06329114,0.0294
4817434056646539213,382263,2022-01-14 03:45:21,Ordinary Payment,TS-8SG5-J7D9-BGNJ-5REK5,TS-R9P2-ZBAY-UBJX-9JQFF,125.32,0.05145
2834841817561989364,382257,2022-01-14 03:18:34,Ordinary Payment,TS-8SG5-J7D9-BGNJ-5REK5,TS-KB8Z-TA3U-M3PF-D2BPF,334.4,0.02205
859039998560847619,382120,2022-01-13 18:06:31,Ordinary Payment,TS-QUWZ-NQEA-LN9V-3AAX3,TS-8SG5-J7D9-BGNJ-5REK5,46.5,0.00735
16766857397912816460,381911,2022-01-13 04:15:50,Ordinary Payment,TS-C5AM-QJQ7-9BSB-9PHY4,TS-8SG5-J7D9-BGNJ-5REK5,92.91304348,0.0147
632385412844833537,381882,2022-01-13 02:19:47,Ordinary Payment,TS-8SG5-J7D9-BGNJ-5REK5,TS-XTM9-9B67-QSM7-9N32X,47.92553191,0.0294
819907694111544680,381861,2022-01-13 00:54:59,Ordinary Payment,TS-A953-38DH-JRSN-8L6DG,TS-8SG5-J7D9-BGNJ-5REK5,26.09230769,0.0147
5474267504137988810,381859,2022-01-13 00:47:40,Ordinary Payment,TS-5JU2-84CW-GK82-343YK,TS-8SG5-J7D9-BGNJ-5REK5,5.16326531,0.0147
9296435542261902080,381508,2022-01-12 01:28:02,Ordinary Payment,TS-SW24-BLAV-2J5X-CAHPN,TS-8SG5-J7D9-BGNJ-5REK5,62.84375,0.0147
8342132159156695563,381482,2022-01-11 23:38:18,Ordinary Payment,TS-8SG5-J7D9-BGNJ-5REK5,TS-ZBWR-93X4-VXWA-5RR4T,29.28301887,0.0147
3039855966336870733,381273,2022-01-11 09:31:49,Ordinary Payment,TS-8SG5-J7D9-BGNJ-5REK5,TS-T6NJ-2BEN-QX3W-E9HQX,145.24096386,0.00735
5190017778384986987,381091,2022-01-10 21:33:17,Ordinary Payment,TS-8SG5-J7D9-BGNJ-5REK5,TS-KPHF-UBBP-YBUA-DJKDE,60.57377049,0.0147
2618307905596757381,380806,2022-01-10 02:32:23,Ordinary Payment,TS-9UY3-AUKL-XDY3-7G4N4,TS-8SG5-J7D9-BGNJ-5REK5,354.875,0.0147
18415559092052785456,380639,2022-01-09 15:30:16,Ordinary Payment,TS-ECXC-ZYHJ-4VSS-5VSJH,TS-8SG5-J7D9-BGNJ-5REK5,198.64,0.00735
7001639602369124885,380458,2022-01-09 03:24:42,Ordinary Payment,TS-8SG5-J7D9-BGNJ-5REK5,TS-MR97-Y7AE-85H8-3V4FA,39.77272727,0.00735
2373793463900138615,380272,2022-01-08 14:58:17,Ordinary Payment,TS-8SG5-J7D9-BGNJ-5REK5,TS-TMQ3-BHK2-GBDV-GD6T4,115.24242424,0.0147
11715680385569014556,380269,2022-01-08 14:45:01,Ordinary Payment,TS-9EWD-QDAB-PY6Z-CJC94,TS-8SG5-J7D9-BGNJ-5REK5,86.95238095,0.0147
250468031006858652,380204,2022-01-08 10:19:20,Ordinary Payment,TS-ECXC-ZYHJ-4VSS-5VSJH,TS-8SG5-J7D9-BGNJ-5REK5,5.59550562,0.00735
6082378273583286652,380169,2022-01-08 07:59:50,Ordinary Payment,TS-3ZSY-JR4J-AB46-GY4GJ,TS-8SG5-J7D9-BGNJ-5REK5,42.64534884,0.02205
1760332687508282435,379795,2022-01-07 06:56:59,Ordinary Payment,TS-DZYR-4C75-XSUA-CQPSU,TS-8SG5-J7D9-BGNJ-5REK5,101.92086331,0.00735
124655249869099648,379681,2022-01-06 23:27:43,Ordinary Payment,TS-QUGZ-R6J4-YWYE-BUA6J,TS-8SG5-J7D9-BGNJ-5REK5,96.85714286,0.03675
8597470770691350698,379676,2022-01-06 23:07:28,Ordinary Payment,TS-8SG5-J7D9-BGNJ-5REK5,TS-ZCA8-9YNQ-5JB8-CXZ6D,212.67307692,0.02205
8060837401114463286,379582,2022-01-06 16:43:50,Ordinary Payment,TS-GD26-EAUX-AN8K-8HPSM,TS-8SG5-J7D9-BGNJ-5REK5,181.42857143,0.0147
127111638517342644,379346,2022-01-06 01:05:17,Ordinary Payment,TS-7DY2-V34U-62H8-2PM3H,TS-8SG5-J7D9-BGNJ-5REK5,75.77083333,0.0147
9209732881285949561,379088,2022-01-05 07:59:37,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-8SG5-J7D9-BGNJ-5REK5,126.71428571,0.0147
4953447533204890406,378789,2022-01-04 11:54:50,Ordinary Payment,TS-YB7T-9K55-JMRX-FEAGP,TS-8SG5-J7D9-BGNJ-5REK5,122.015625,0.00735
17256739634237669643,378408,2022-01-03 10:14:21,Ordinary Payment,TS-U8JV-AK96-XQP4-HD6YX,TS-8SG5-J7D9-BGNJ-5REK5,215.58974359,0.03675
2334406105164100113,378337,2022-01-03 05:23:51,Ordinary Payment,TS-ABQH-UWV9-4VSC-CKALR,TS-8SG5-J7D9-BGNJ-5REK5,258.55555556,0.0441
18433362064547750476,378316,2022-01-03 03:56:49,Ordinary Payment,TS-8SG5-J7D9-BGNJ-5REK5,TS-BJKJ-SBKX-9NJU-E299W,1.93181818,0.0294
5299184378410303378,378250,2022-01-02 23:29:23,Ordinary Payment,TS-W9VJ-YQGU-FP9L-5FY8N,TS-8SG5-J7D9-BGNJ-5REK5,3.22641509,0.03675
277493982475506196,378126,2022-01-02 15:32:08,Ordinary Payment,TS-DR4F-L6J9-UQU8-6B4LK,TS-8SG5-J7D9-BGNJ-5REK5,159.0,0.0294
3820063683218946225,378088,2022-01-02 13:21:24,Ordinary Payment,TS-GMJH-PK57-CDN3-4YCER,TS-8SG5-J7D9-BGNJ-5REK5,185.27906977,0.00735
3466205724428166112,378080,2022-01-02 12:58:31,Ordinary Payment,TS-SA25-YK4Z-QGZY-26GV3,TS-8SG5-J7D9-BGNJ-5REK5,1002.9375,0.00735
18202194483406548407,377173,2021-12-30 23:38:57,Ordinary Payment,TS-LYPH-58Q2-UGTF-8NPZ9,TS-8SG5-J7D9-BGNJ-5REK5,114.11538462,0.0294
17083983799345186490,377166,2021-12-30 23:11:35,Ordinary Payment,TS-8SG5-J7D9-BGNJ-5REK5,TS-DVHN-GZWE-N7N6-9FRAV,2.63636364,0.00735
13044323382954319912,376680,2021-12-29 14:54:53,Ordinary Payment,TS-C9MF-3A29-2MW4-HRAS9,TS-8SG5-J7D9-BGNJ-5REK5,167.55,0.05145
10786974317699027418,376509,2021-12-29 03:11:55,Ordinary Payment,TS-UT49-C82T-LDVK-GLPS4,TS-8SG5-J7D9-BGNJ-5REK5,43.75238095,0.00735
1121933713757226225,376394,2021-12-28 19:37:21,Ordinary Payment,TS-8SG5-J7D9-BGNJ-5REK5,TS-2W9N-5NDE-GLP6-2FXKU,371.85714286,0.00735
1142792780444972665,376340,2021-12-28 16:02:17,Ordinary Payment,TS-69BQ-XCSB-WRN6-73AN5,TS-8SG5-J7D9-BGNJ-5REK5,75.6875,0.02205
3188203523772432660,376281,2021-12-28 11:59:50,Ordinary Payment,TS-8SG5-J7D9-BGNJ-5REK5,TS-4SRQ-PDTA-5DFC-59HQ3,772.23076923,0.00735
840221126425891339,376269,2021-12-28 11:09:19,Ordinary Payment,TS-S4AU-VMTL-898C-FNB7B,TS-8SG5-J7D9-BGNJ-5REK5,643.16666667,0.00735
7581772770182112961,376039,2021-12-27 20:01:55,Ordinary Payment,TS-Z7TD-BWLQ-G3GD-7JSTK,TS-8SG5-J7D9-BGNJ-5REK5,1276.0,0.02205
8499495897919706364,375929,2021-12-27 12:38:38,Ordinary Payment,TS-8SG5-J7D9-BGNJ-5REK5,TS-EG4D-T5T8-ZYFN-97YBX,145.425,0.02205
4789911450358309017,375685,2021-12-26 20:26:03,Ordinary Payment,TS-9F4X-6KYX-2766-7QZD7,TS-8SG5-J7D9-BGNJ-5REK5,198.8125,0.00735
7152202598608426881,375635,2021-12-26 17:05:40,Ordinary Payment,TS-9EP9-AWHF-BC8A-7EPZD,TS-8SG5-J7D9-BGNJ-5REK5,70.52830189,0.0588
5142407045257654740,375553,2021-12-26 11:29:58,Ordinary Payment,TS-8SG5-J7D9-BGNJ-5REK5,TS-HKWF-M73Y-2HM6-AACMW,95.71428571,0.0147
2674835957555467699,375520,2021-12-26 09:24:09,Ordinary Payment,TS-HR7T-D6QJ-L4CN-58DU2,TS-8SG5-J7D9-BGNJ-5REK5,18.83333333,0.06615
13485943923490635526,375159,2021-12-25 09:09:18,Ordinary Payment,TS-8SG5-J7D9-BGNJ-5REK5,TS-HHTL-78QA-VU3L-AJ36Q,86.22368421,0.0147
7669867662090945102,375149,2021-12-25 08:28:31,Ordinary Payment,TS-48NE-HW87-Q62G-4YTWV,TS-8SG5-J7D9-BGNJ-5REK5,329.35,0.00735
4285701186952104613,375127,2021-12-25 07:03:53,Ordinary Payment,TS-8SG5-J7D9-BGNJ-5REK5,TS-3ZSY-JR4J-AB46-GY4GJ,660.57142857,0.0735
9309246388908918516,375043,2021-12-25 01:39:59,Ordinary Payment,TS-XVYN-PG8W-T87R-GXNSX,TS-8SG5-J7D9-BGNJ-5REK5,7.46478873,0.0147
6102646174532637092,375027,2021-12-25 00:31:55,Ordinary Payment,TS-8SG5-J7D9-BGNJ-5REK5,TS-EGSY-9N25-WJQD-7M64E,133.71428571,0.02205
762330754811767752,375003,2021-12-24 22:55:52,Ordinary Payment,TS-ZS8L-ZH8Z-VDFS-C38SX,TS-8SG5-J7D9-BGNJ-5REK5,287.94117647,0.0147
17022762492741715823,374861,2021-12-24 13:30:29,Ordinary Payment,TS-HMCE-HU66-5VKK-4SHKZ,TS-8SG5-J7D9-BGNJ-5REK5,63.0,0.02205
7035474647445178262,374733,2021-12-24 04:52:02,Ordinary Payment,TS-SPKH-EQB4-UU9N-HUE9V,TS-8SG5-J7D9-BGNJ-5REK5,52.71428571,0.03675
15758784244867200685,374481,2021-12-23 12:10:53,Ordinary Payment,TS-MFFM-UT5K-9MY4-9ZA9Z,TS-8SG5-J7D9-BGNJ-5REK5,49.0,0.0147
7243247070709584571,374405,2021-12-23 06:54:21,Ordinary Payment,TS-8SG5-J7D9-BGNJ-5REK5,TS-CS8Q-NRM6-QWCZ-BWU42,119.57446809,0.02205
17083104139599813972,374363,2021-12-23 04:00:50,Ordinary Payment,TS-8TJT-ENFX-RVUN-4EVHR,TS-8SG5-J7D9-BGNJ-5REK5,87.07,0.0147
15471966377633809404,374342,2021-12-23 02:39:22,Ordinary Payment,TS-8SG5-J7D9-BGNJ-5REK5,TS-TC53-K7DF-XC7V-ETYTK,667.5,0.02205
633798023017148535,374329,2021-12-23 01:55:34,Ordinary Payment,TS-8SG5-J7D9-BGNJ-5REK5,TS-JHCQ-JF9Q-ZWEV-733LK,131.67272727,0.0294
9571289502239060143,374306,2021-12-23 00:24:24,Ordinary Payment,TS-54EB-HUTN-5BYJ-79XVN,TS-8SG5-J7D9-BGNJ-5REK5,30.01449275,0.02205
8472149611084364484,374122,2021-12-22 12:18:00,Ordinary Payment,TS-PVF2-9LW8-5N9C-A7BGB,TS-8SG5-J7D9-BGNJ-5REK5,268.07142857,0.0147
1734693292070032568,374030,2021-12-22 06:08:00,Ordinary Payment,TS-ZZNV-8VL5-NYZX-FW6AW,TS-8SG5-J7D9-BGNJ-5REK5,17.57936508,0.00735
2301704699758142231,373909,2021-12-21 21:58:41,Ordinary Payment,TS-3E32-CNA8-S5MV-2FHW3,TS-8SG5-J7D9-BGNJ-5REK5,46.05555556,0.00735
12578955756503586086,373663,2021-12-21 05:55:28,Ordinary Payment,TS-8SG5-J7D9-BGNJ-5REK5,TS-UN3J-Y7CT-8K8Q-5SHEM,28.34482759,0.00735
3941482243852350741,373545,2021-12-20 21:48:07,Ordinary Payment,TS-XS4R-XUGL-PXS7-65J7H,TS-8SG5-J7D9-BGNJ-5REK5,4045.0,0.00735
13753871305432534978,373495,2021-12-20 18:17:34,Ordinary Payment,TS-S2WX-HRMH-JF8J-CKMMC,TS-8SG5-J7D9-BGNJ-5REK5,61.49193548,0.03675
9670828193045154481,373479,2021-12-20 17:10:29,Ordinary Payment,TS-8SG5-J7D9-BGNJ-5REK5,TS-YTVC-BT9L-AMUW-85S34,98.45833333,0.00735
7422957518696051930,373397,2021-12-20 11:44:24,Ordinary Payment,TS-P8QH-V33R-NZZ6-FWSNK,TS-8SG5-J7D9-BGNJ-5REK5,97.51785714,0.00735
18206957140402168291,373335,2021-12-20 07:44:40,Ordinary Payment,TS-KKKP-5ZQV-PGBE-3WYEA,TS-8SG5-J7D9-BGNJ-5REK5,56.95833333,0.02205
2717623196458498967,373176,2021-12-19 20:58:33,Ordinary Payment,TS-8SG5-J7D9-BGNJ-5REK5,TS-H7ZL-AXE5-NJUC-2G2LM,22.69565217,0.02205
1399271155091299120,373148,2021-12-19 19:08:20,Ordinary Payment,TS-8SG5-J7D9-BGNJ-5REK5,TS-XS4R-XUGL-PXS7-65J7H,84.71153846,0.0441
11878883549407364368,373081,2021-12-19 14:47:13,Ordinary Payment,TS-8SG5-J7D9-BGNJ-5REK5,TS-HZTJ-4BV8-6VBX-2YTL7,636.75,0.0588
17487148664967349020,372867,2021-12-19 00:30:38,Ordinary Payment,TS-MKF5-F8TM-NPL6-3ZGW7,TS-8SG5-J7D9-BGNJ-5REK5,22.98387097,0.03675
5526752132638366458,372644,2021-12-18 09:38:54,Ordinary Payment,TS-Q8YG-X9X5-NMQV-5WLR5,TS-8SG5-J7D9-BGNJ-5REK5,113.80701754,0.0294
5599650128815645397,372575,2021-12-18 05:06:14,Ordinary Payment,TS-EVFL-RS48-73F4-G9P7Z,TS-8SG5-J7D9-BGNJ-5REK5,104.51851852,0.00735
7488919513962787287,372461,2021-12-17 21:22:51,Ordinary Payment,TS-8SG5-J7D9-BGNJ-5REK5,TS-PT7R-F86H-4F3Z-3HMKT,45.50847458,0.00735
7163250309250886578,372432,2021-12-17 19:30:20,Ordinary Payment,TS-8SG5-J7D9-BGNJ-5REK5,TS-FE5B-8E66-6WUQ-6ZJQW,10.05454545,0.00735
14408829696336021685,372405,2021-12-17 17:47:04,Ordinary Payment,TS-8SG5-J7D9-BGNJ-5REK5,TS-LBXJ-89J6-3LG5-AZ4FW,81.64516129,0.00735
9637990478006667117,372347,2021-12-17 13:53:51,Ordinary Payment,TS-8SG5-J7D9-BGNJ-5REK5,TS-WYFX-5EB3-B6HE-DUVFU,37.5,0.02205
9374635909129416905,372236,2021-12-17 06:26:04,Ordinary Payment,TS-8SG5-J7D9-BGNJ-5REK5,TS-J844-24YQ-CCS4-FQF58,72.09302326,0.00735
2717662044491314843,372120,2021-12-16 22:46:07,Ordinary Payment,TS-8SG5-J7D9-BGNJ-5REK5,TS-AY4V-7QW4-HSEF-HZXFN,120.93617021,0.02205
7843505512461182881,372030,2021-12-16 16:39:18,Ordinary Payment,TS-8SG5-J7D9-BGNJ-5REK5,TS-FE59-QFZE-VP43-E49CV,42.89655172,0.00735
10765709691459670008,371953,2021-12-16 11:30:24,Ordinary Payment,TS-2HAK-XEXM-BSL6-A3DV3,TS-8SG5-J7D9-BGNJ-5REK5,352.0,0.03675
1588593047650051309,371702,2021-12-15 18:45:21,Ordinary Payment,TS-FXY8-2QWH-2VRX-FMZMA,TS-8SG5-J7D9-BGNJ-5REK5,94.01587302,0.02205
18009379402274156914,371682,2021-12-15 17:27:17,Ordinary Payment,TS-PDFX-BLGW-2WF3-GDKTF,TS-8SG5-J7D9-BGNJ-5REK5,145.69444444,0.02205
176934408155752017,371542,2021-12-15 08:11:35,Ordinary Payment,TS-8SG5-J7D9-BGNJ-5REK5,TS-5YJ8-DGYQ-7AHW-AF4Z9,59.91176471,0.00735
10835777600436722095,371473,2021-12-15 03:33:20,Ordinary Payment,TS-WP9L-8G3B-RQ49-9ME68,TS-8SG5-J7D9-BGNJ-5REK5,22.1509434,0.00735
17287479506686847749,371445,2021-12-15 01:38:55,Ordinary Payment,TS-8SG5-J7D9-BGNJ-5REK5,TS-3QGV-CKZE-XMRC-6TWY7,132.05555556,0.02205
1895180063343486838,371351,2021-12-14 19:25:51,Ordinary Payment,TS-8SG5-J7D9-BGNJ-5REK5,TS-TTCP-EQPX-2UBS-C2WQK,5.85365854,0.02205
5640019915875908914,371068,2021-12-14 00:19:59,Ordinary Payment,TS-8SG5-J7D9-BGNJ-5REK5,TS-WR7Z-2MT4-P8E2-GAH3L,1.84210526,0.0147
9842800346371137433,370966,2021-12-13 17:33:44,Ordinary Payment,TS-CLHG-LH66-CLC5-GFWLC,TS-8SG5-J7D9-BGNJ-5REK5,104.66666667,0.00735
12047458269500779379,370920,2021-12-13 14:27:34,Ordinary Payment,TS-8SG5-J7D9-BGNJ-5REK5,TS-963S-6GQC-8E3N-B9P8V,71.81395349,0.0441
5965747130416961526,370709,2021-12-13 00:27:39,Ordinary Payment,TS-8SG5-J7D9-BGNJ-5REK5,TS-DR4F-L6J9-UQU8-6B4LK,133.56666667,0.00735
13901593741604466653,370578,2021-12-12 15:49:54,Ordinary Payment,TS-9RYB-JGVY-MR2D-73DXY,TS-8SG5-J7D9-BGNJ-5REK5,190.61764706,0.00735
10486584172716043100,370462,2021-12-12 08:16:38,Ordinary Payment,TS-3T8C-7QP9-GX94-2GR3V,TS-8SG5-J7D9-BGNJ-5REK5,259.0,0.00735
16208495343119262840,370408,2021-12-12 04:35:43,Ordinary Payment,TS-9ULK-6J9A-XDD7-5RBFT,TS-8SG5-J7D9-BGNJ-5REK5,128.71428571,0.00735
10634520873399808307,370128,2021-12-11 09:43:52,Ordinary Payment,TS-8SG5-J7D9-BGNJ-5REK5,TS-7PLZ-5CWF-8CC9-8B5AA,101.10526316,0.02205
14728125526391735280,370019,2021-12-11 02:42:21,Ordinary Payment,TS-DSY3-PCCG-U7PF-FUE32,TS-8SG5-J7D9-BGNJ-5REK5,95.18604651,0.02205
5460654526842925796,370007,2021-12-11 01:56:20,Ordinary Payment,TS-7M92-9AC5-7HEC-36YRK,TS-8SG5-J7D9-BGNJ-5REK5,158.7962963,0.00735
