ID,Height,timestamp,Type,From,To,Amount,Fee
5002016783918384279,4698,2019-01-23 12:34:42,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,1.0437
5088316344172772886,4698,2019-01-23 12:34:42,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,1.0731
5739273328472460529,4698,2019-01-23 12:34:42,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,1.06575
6716133996103006555,4698,2019-01-23 12:34:42,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,1.0437
8397741517122932366,4698,2019-01-23 12:34:42,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,1.0437
8963540662250763013,4698,2019-01-23 12:34:42,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,1.08045
9695707901197448035,4697,2019-01-23 12:32:16,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,1.1172
10783437318202980307,4697,2019-01-23 12:32:16,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,1.0878
11121518124907256033,4697,2019-01-23 12:32:16,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,1.09515
11621095640610082124,4697,2019-01-23 12:32:16,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,1.12455
12576830956090658155,4697,2019-01-23 12:32:16,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,1.1172
12600287733704841030,4697,2019-01-23 12:32:16,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,1.12455
13863188896046269355,4697,2019-01-23 12:32:16,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,1.09515
14903070780495411221,4697,2019-01-23 12:32:16,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,1.1025
15976133191687541300,4697,2019-01-23 12:32:16,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,1.1172
18191686520277363750,4697,2019-01-23 12:32:16,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,1.10985
18250116576537742329,4697,2019-01-23 12:32:16,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,1.09515
428371402770942887,4697,2019-01-23 12:32:16,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,1.1025
433596656971699951,4697,2019-01-23 12:32:16,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,1.10985
2572631264739246547,4697,2019-01-23 12:32:16,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,1.10985
3169221665103562823,4697,2019-01-23 12:32:16,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,1.0878
6449384397920942282,4697,2019-01-23 12:32:16,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,1.09515
6533222818355579857,4697,2019-01-23 12:32:16,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,1.1025
7590501695702437100,4697,2019-01-23 12:32:16,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,1.1025
7607222395508351426,4697,2019-01-23 12:32:16,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,1.10985
7773386262131577184,4697,2019-01-23 12:32:16,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,1.12455
8281537458723069263,4697,2019-01-23 12:32:16,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,1.1172
8473783459842472557,4697,2019-01-23 12:32:16,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,1.0878
8561144428075448554,4697,2019-01-23 12:32:16,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,1.12455
8618876277177315847,4697,2019-01-23 12:32:16,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,1.1172
8977362865358136309,4697,2019-01-23 12:32:16,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,1.0878
9970024361920407678,4696,2019-01-23 12:31:27,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,1.15395
11677381352118694539,4696,2019-01-23 12:31:27,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,1.1613
12103337734030175179,4696,2019-01-23 12:31:27,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,1.1613
12363474327321890230,4696,2019-01-23 12:31:27,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,1.13925
13194818352461189405,4696,2019-01-23 12:31:27,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,1.1466
13250512441512702112,4696,2019-01-23 12:31:27,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,1.15395
13663447250142273843,4696,2019-01-23 12:31:27,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,1.1466
14070258190964513828,4696,2019-01-23 12:31:27,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,1.1319
14164274427934162221,4696,2019-01-23 12:31:27,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,1.15395
14274661000643517380,4696,2019-01-23 12:31:27,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,1.1613
14621623683707215835,4696,2019-01-23 12:31:27,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,1.15395
14624192173381683008,4696,2019-01-23 12:31:27,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,1.18335
14790138243815403472,4696,2019-01-23 12:31:27,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,1.1466
14956080346426552864,4696,2019-01-23 12:31:27,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,1.176
15627314516305188376,4696,2019-01-23 12:31:27,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,1.1319
15677058139222450675,4696,2019-01-23 12:31:27,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,1.176
15825492351633716117,4696,2019-01-23 12:31:27,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,1.15395
17446180281545020775,4696,2019-01-23 12:31:27,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,1.13925
2857679771496215436,4696,2019-01-23 12:31:27,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,1.16865
3619435270049003478,4696,2019-01-23 12:31:27,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,1.1319
3830832099479837596,4696,2019-01-23 12:31:27,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,1.1319
4892359945536317810,4696,2019-01-23 12:31:27,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,1.19805
5524726470740355271,4696,2019-01-23 12:31:27,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,1.13925
6324218388059293064,4696,2019-01-23 12:31:27,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,1.1613
6517148669070122895,4696,2019-01-23 12:31:27,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,1.1319
6728333261320848084,4696,2019-01-23 12:31:27,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,1.2054
7164435874517938102,4696,2019-01-23 12:31:27,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,1.1466
7346716736895064798,4696,2019-01-23 12:31:27,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,1.13925
8419230621885705009,4696,2019-01-23 12:31:27,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,1.13925
8661265865471260599,4696,2019-01-23 12:31:27,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,1.1466
8711803806243334166,4696,2019-01-23 12:31:27,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,1.21275
9101173289064036223,4696,2019-01-23 12:31:27,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,1.16865
9386450924887034283,4695,2019-01-23 12:24:08,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,1.2054
9665027439399050077,4695,2019-01-23 12:24:08,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,1.19805
9711074213847400849,4695,2019-01-23 12:24:08,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,1.176
11347691693355423556,4695,2019-01-23 12:24:08,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,1.18335
11583227557204855204,4695,2019-01-23 12:24:08,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,1.176
11813027740935215900,4695,2019-01-23 12:24:08,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,1.2054
12059795179008951270,4695,2019-01-23 12:24:08,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,1.21275
13657084977668155078,4695,2019-01-23 12:24:08,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,1.16865
14380515314364035396,4695,2019-01-23 12:24:08,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,1.18335
14750937267752435447,4695,2019-01-23 12:24:08,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,1.1907
15374008575297920778,4695,2019-01-23 12:24:08,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,1.21275
15759432252073624199,4695,2019-01-23 12:24:08,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,1.18335
16373824335964613993,4695,2019-01-23 12:24:08,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,1.176
16457699810692467836,4695,2019-01-23 12:24:08,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,1.19805
17174399336536797922,4695,2019-01-23 12:24:08,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,1.2054
17837339064448168787,4695,2019-01-23 12:24:08,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,1.18335
17955671933290808802,4695,2019-01-23 12:24:08,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,1.16865
18145238761626947723,4695,2019-01-23 12:24:08,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,1.19805
294316131307142978,4695,2019-01-23 12:24:08,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,1.1613
949141364902748052,4695,2019-01-23 12:24:08,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,1.21275
2844729285590589537,4695,2019-01-23 12:24:08,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,1.1907
2946457844808617515,4695,2019-01-23 12:24:08,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,1.1907
3403714330464351714,4695,2019-01-23 12:24:08,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,1.1907
4858799089011988877,4695,2019-01-23 12:24:08,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,1.1907
7339594466215535039,4695,2019-01-23 12:24:08,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,1.19805
7650237526224287481,4695,2019-01-23 12:24:08,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,1.2054
7825530849858961126,4695,2019-01-23 12:24:08,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,1.21275
8453088569275534810,4695,2019-01-23 12:24:08,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,1.16865
10487626527901106344,4694,2019-01-23 12:19:02,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,1.2495
11457503585151353932,4694,2019-01-23 12:19:02,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,1.22745
12875728688936633936,4694,2019-01-23 12:19:02,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,1.2348
12910127403565312940,4694,2019-01-23 12:19:02,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,1.2201
14399324350084905910,4694,2019-01-23 12:19:02,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,1.2495
14472241942834987759,4694,2019-01-23 12:19:02,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,1.2495
15537723518520602026,4694,2019-01-23 12:19:02,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,1.22745
16151135082353679568,4694,2019-01-23 12:19:02,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,1.22745
16165062894509659084,4694,2019-01-23 12:19:02,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,1.2348
16357422591796658599,4694,2019-01-23 12:19:02,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,1.22745
16630058612061175244,4694,2019-01-23 12:19:02,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,1.24215
16663625151426342836,4694,2019-01-23 12:19:02,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,1.2201
17644453630888552905,4694,2019-01-23 12:19:02,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,1.2495
308034838545728454,4694,2019-01-23 12:19:02,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,1.2495
540272501144742123,4694,2019-01-23 12:19:02,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,1.24215
984882365693822914,4694,2019-01-23 12:19:02,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,1.22745
1346564412175751376,4694,2019-01-23 12:19:02,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,1.24215
1533223610422392297,4694,2019-01-23 12:19:02,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,1.24215
4200576968121162068,4694,2019-01-23 12:19:02,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,1.2201
4838758386870145778,4694,2019-01-23 12:19:02,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,1.2201
5015930001494603404,4694,2019-01-23 12:19:02,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,1.2348
6110441193104975393,4694,2019-01-23 12:19:02,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,1.2201
6800629200878080396,4694,2019-01-23 12:19:02,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,1.2348
7290822131204782770,4694,2019-01-23 12:19:02,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,1.24215
8106649309906371444,4694,2019-01-23 12:19:02,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,1.2348
9998127113943894537,4693,2019-01-23 12:16:22,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,1.28625
10365379467875361829,4693,2019-01-23 12:16:22,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,1.2936
10980590015230879495,4693,2019-01-23 12:16:22,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,1.30095
11054002134137184669,4693,2019-01-23 12:16:22,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,1.2642
11295191618845788998,4693,2019-01-23 12:16:22,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,1.28625
11391333097639444307,4693,2019-01-23 12:16:22,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,1.25685
11896597921419294958,4693,2019-01-23 12:16:22,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,1.27155
12549829646493092625,4693,2019-01-23 12:16:22,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,1.2789
13015218196933233556,4693,2019-01-23 12:16:22,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,1.2789
13888377322278198942,4693,2019-01-23 12:16:22,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,1.2642
14512184721569360563,4693,2019-01-23 12:16:22,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,1.28625
15268738948428906239,4693,2019-01-23 12:16:22,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,1.27155
15889074903470948044,4693,2019-01-23 12:16:22,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,1.3083
16165749629296931613,4693,2019-01-23 12:16:22,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,1.27155
16386104235808833979,4693,2019-01-23 12:16:22,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,1.25685
18310267853016424908,4693,2019-01-23 12:16:22,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,1.3377
153694955122164412,4693,2019-01-23 12:16:22,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,1.2642
1414846468100868967,4693,2019-01-23 12:16:22,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,1.28625
1527757561628619776,4693,2019-01-23 12:16:22,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,1.27155
1607559565575197122,4693,2019-01-23 12:16:22,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,1.3377
1998297607698855160,4693,2019-01-23 12:16:22,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,1.28625
2168976098209001159,4693,2019-01-23 12:16:22,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,1.2789
2775844736588445097,4693,2019-01-23 12:16:22,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,1.25685
3247768568228097714,4693,2019-01-23 12:16:22,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,1.2642
3279863896966907815,4693,2019-01-23 12:16:22,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,1.25685
3892324288737567318,4693,2019-01-23 12:16:22,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,1.2789
4416527344624141848,4693,2019-01-23 12:16:22,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,1.2789
4897797008699991292,4693,2019-01-23 12:16:22,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,1.27155
5191726695369385492,4693,2019-01-23 12:16:22,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,1.31565
6609792963389664878,4693,2019-01-23 12:16:22,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,1.323
6936263667559325787,4693,2019-01-23 12:16:22,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,1.2642
7155803953266343697,4693,2019-01-23 12:16:22,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,1.25685
7395223190177176880,4693,2019-01-23 12:16:22,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,1.31565
7783527751551703466,4693,2019-01-23 12:16:22,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,1.33035
10272967978323389685,4692,2019-01-23 12:09:16,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,1.2936
10535382220209999228,4692,2019-01-23 12:09:16,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,1.3377
12009826875273774866,4692,2019-01-23 12:09:16,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,1.3083
12167396792980314636,4692,2019-01-23 12:09:16,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,1.30095
12448687148895587439,4692,2019-01-23 12:09:16,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,1.2936
13610709278073020587,4692,2019-01-23 12:09:16,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,1.323
13628457003158000121,4692,2019-01-23 12:09:16,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,1.33035
13843981335764522635,4692,2019-01-23 12:09:16,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,1.323
13927503083200600595,4692,2019-01-23 12:09:16,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,1.3377
15073449021034212045,4692,2019-01-23 12:09:16,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,1.3083
16783601257492180277,4692,2019-01-23 12:09:16,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,1.30095
16874059407970065195,4692,2019-01-23 12:09:16,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,1.3377
16874990382461265997,4692,2019-01-23 12:09:16,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,1.323
17273277370552922376,4692,2019-01-23 12:09:16,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,1.3083
535521008059025903,4692,2019-01-23 12:09:16,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,1.30095
721899008967654815,4692,2019-01-23 12:09:16,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,1.33035
2238050909610591695,4692,2019-01-23 12:09:16,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,1.323
4021794024569017519,4692,2019-01-23 12:09:16,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,1.30095
4076770823301405603,4692,2019-01-23 12:09:16,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,1.31565
4782495746730255260,4692,2019-01-23 12:09:16,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,1.31565
5709012302420046674,4692,2019-01-23 12:09:16,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,1.2936
6071714029042057007,4692,2019-01-23 12:09:16,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,1.31565
6130526104013015270,4692,2019-01-23 12:09:16,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,1.3083
6610632884201322054,4692,2019-01-23 12:09:16,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,1.33035
7242816960139336711,4692,2019-01-23 12:09:16,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,1.2936
8297876533789613398,4692,2019-01-23 12:09:16,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,1.33035
9278510261377610667,4691,2019-01-23 12:08:21,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,1.3524
9618744761629222128,4691,2019-01-23 12:08:21,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,1.37445
9653394787697975233,4691,2019-01-23 12:08:21,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,1.3524
9749792094180670416,4691,2019-01-23 12:08:21,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,1.37445
10154396227932663648,4691,2019-01-23 12:08:21,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,1.3524
10744290041037733564,4691,2019-01-23 12:08:21,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,1.37445
11582279850790008250,4691,2019-01-23 12:08:21,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,1.3524
12293067269716877082,4691,2019-01-23 12:08:21,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,1.35975
14340991720391749703,4691,2019-01-23 12:08:21,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,1.3671
14808884726219756459,4691,2019-01-23 12:08:21,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,1.34505
15343780274529215723,4691,2019-01-23 12:08:21,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,1.35975
17787688444144151612,4691,2019-01-23 12:08:21,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,1.34505
18062284270684686367,4691,2019-01-23 12:08:21,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,1.3818
1139796748950537551,4691,2019-01-23 12:08:21,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,1.37445
1309805324162769917,4691,2019-01-23 12:08:21,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,1.3818
