ID,Height,timestamp,Type,From,To,Amount,Fee
7251238215696429178,385904,2022-01-24 06:38:02,Ordinary Payment,TS-TQ8Y-5R2Z-M4LL-CQFL4,TS-7XGK-LFU3-ASXQ-4YK78,489.71428571,0.00735
5914038625447908629,385849,2022-01-24 03:02:17,Ordinary Payment,TS-CPMK-X4LS-6JNT-EDT5G,TS-7XGK-LFU3-ASXQ-4YK78,534.92592593,0.0147
4326195219237552232,385729,2022-01-23 19:01:38,Ordinary Payment,TS-7XGK-LFU3-ASXQ-4YK78,TS-5ZZQ-ZYZV-GNN2-ARMZ2,39.015625,0.05145
10171148221796964444,385656,2022-01-23 14:08:16,Ordinary Payment,TS-7XGK-LFU3-ASXQ-4YK78,TS-ER4Y-3M8K-ENM3-7YQL6,91.12280702,0.02205
16435130846139827692,385590,2022-01-23 09:44:33,Ordinary Payment,TS-URPC-9A4W-6L9Q-EFET4,TS-7XGK-LFU3-ASXQ-4YK78,80.0,0.00735
4152812960314094923,385589,2022-01-23 09:39:53,Ordinary Payment,TS-TMW2-FLD4-PGWD-8TN9J,TS-7XGK-LFU3-ASXQ-4YK78,68.65957447,0.00735
13433952332569690943,385536,2022-01-23 06:06:05,Ordinary Payment,TS-7XGK-LFU3-ASXQ-4YK78,TS-3TML-4GBX-ZAQL-FUKRC,28.78899083,0.0147
13042427913672462919,385443,2022-01-23 00:02:13,Ordinary Payment,TS-7XGK-LFU3-ASXQ-4YK78,TS-DFA4-8HGP-HCWW-CWGCD,91.98373984,0.0147
5630258899241740264,385433,2022-01-22 23:21:40,Ordinary Payment,TS-7XGK-LFU3-ASXQ-4YK78,TS-Y845-CURM-KGC3-9A6AG,227.71428571,0.02205
6424424198129579033,385380,2022-01-22 19:46:38,Ordinary Payment,TS-7XGK-LFU3-ASXQ-4YK78,TS-DZKW-VSXA-RDVX-FW9SJ,120.83838384,0.06615
10736220475336688352,384958,2022-01-21 15:29:52,Ordinary Payment,TS-DVPA-QLVF-PFY7-7P38P,TS-7XGK-LFU3-ASXQ-4YK78,77.0,0.02205
12400668083296102297,384910,2022-01-21 12:21:00,Ordinary Payment,TS-7XGK-LFU3-ASXQ-4YK78,TS-RQV9-KNQ8-G6UJ-B8249,364.31914894,0.02205
15863987846178626793,384785,2022-01-21 04:07:38,Ordinary Payment,TS-7XGK-LFU3-ASXQ-4YK78,TS-2MSB-ZJF7-7A7J-G647B,103.42857143,0.02205
16826872483611043740,384624,2022-01-20 17:14:50,Ordinary Payment,TS-7XGK-LFU3-ASXQ-4YK78,TS-JV58-92PE-9UYW-DR5WT,88.62589928,0.02205
14903510803697429099,384615,2022-01-20 16:38:42,Ordinary Payment,TS-7XGK-LFU3-ASXQ-4YK78,TS-HQHD-52YW-3KJK-6CUPC,369.95555556,0.06615
4405864161131854466,384606,2022-01-20 16:03:51,Ordinary Payment,TS-7XGK-LFU3-ASXQ-4YK78,TS-K6T9-R7C8-9MVE-CYFK7,458.02941176,0.0441
8688360522400924394,384596,2022-01-20 15:20:51,Ordinary Payment,TS-7XGK-LFU3-ASXQ-4YK78,TS-54WM-Y6D7-F6U7-A7WAF,164.85714286,0.03675
7008462486150315305,384317,2022-01-19 20:51:47,Ordinary Payment,TS-RXB6-B8SJ-ZSUS-HFZ5A,TS-7XGK-LFU3-ASXQ-4YK78,2.06666667,0.0147
4247830441109979277,384265,2022-01-19 17:24:15,Ordinary Payment,TS-6Q73-MM2U-2ZJ3-423Y3,TS-7XGK-LFU3-ASXQ-4YK78,18.22666667,0.00735
5311251040125184434,384216,2022-01-19 14:08:35,Ordinary Payment,TS-7XGK-LFU3-ASXQ-4YK78,TS-S63Y-V6T7-CQ6N-E9Y83,217.21686747,0.03675
6774246201202305407,384200,2022-01-19 13:04:27,Ordinary Payment,TS-U63T-2EKZ-HBR5-EKW38,TS-7XGK-LFU3-ASXQ-4YK78,78.95833333,0.00735
11247278050728301163,384106,2022-01-19 06:44:18,Ordinary Payment,TS-7XGK-LFU3-ASXQ-4YK78,TS-ZDGD-TEQJ-RRUH-F4Q3Z,166.78481013,0.02205
2704369533164062575,384040,2022-01-19 02:10:39,Ordinary Payment,TS-3K7H-BGU6-E59Y-C2SRZ,TS-7XGK-LFU3-ASXQ-4YK78,81.41025641,0.0147
12839504743050505333,383999,2022-01-18 23:32:27,Ordinary Payment,TS-5ZDS-N67P-3YZL-8GGSE,TS-7XGK-LFU3-ASXQ-4YK78,137.90625,0.02205
4686036382541110203,383999,2022-01-18 23:32:27,Ordinary Payment,TS-ULUZ-GDWD-SLLU-6PEPT,TS-7XGK-LFU3-ASXQ-4YK78,105.05128205,0.03675
13270794884910241737,383967,2022-01-18 21:24:22,Ordinary Payment,TS-7XGK-LFU3-ASXQ-4YK78,TS-DFA4-8HGP-HCWW-CWGCD,53.00826446,0.0147
11461806622092190307,383907,2022-01-18 17:22:32,Ordinary Payment,TS-X72E-F7UF-N8JQ-8AAL4,TS-7XGK-LFU3-ASXQ-4YK78,980.33333333,0.0147
11220020943852979402,383818,2022-01-18 11:26:35,Ordinary Payment,TS-7XGK-LFU3-ASXQ-4YK78,TS-4BKK-ZZYP-QGC8-HZL8K,60.55737705,0.0294
11643503872145165937,383783,2022-01-18 08:58:59,Ordinary Payment,TS-7XGK-LFU3-ASXQ-4YK78,TS-J2YG-FPLX-B72X-E3UAH,272.625,0.0147
10884920080312901985,383656,2022-01-18 00:44:04,Ordinary Payment,TS-7XGK-LFU3-ASXQ-4YK78,TS-TYHK-RSCA-PB7P-43EXY,134.80487805,0.0147
2822611007968158719,383588,2022-01-17 20:10:53,Ordinary Payment,TS-43SX-UZ6F-8F4F-FX4SY,TS-7XGK-LFU3-ASXQ-4YK78,108.13333333,0.0294
11825429672411351188,383556,2022-01-17 18:02:58,Ordinary Payment,TS-JUH8-HFR3-L9MQ-8C2PT,TS-7XGK-LFU3-ASXQ-4YK78,2294.66666667,0.00735
5737427720893898779,383486,2022-01-17 13:35:03,Ordinary Payment,TS-7XGK-LFU3-ASXQ-4YK78,TS-LDDQ-N27F-7UCD-9K34L,170.06896552,0.0147
4735620155453163044,383121,2022-01-16 12:54:52,Ordinary Payment,TS-CPXM-FANN-U6EN-29ZYR,TS-7XGK-LFU3-ASXQ-4YK78,84.48,0.0294
14589935205153371034,383084,2022-01-16 10:28:07,Ordinary Payment,TS-7XGK-LFU3-ASXQ-4YK78,TS-YDNP-U86N-EZV9-9ZLSW,80.8699187,0.00735
4951618102900912172,382839,2022-01-15 18:15:05,Ordinary Payment,TS-7XGK-LFU3-ASXQ-4YK78,TS-USBV-QEL6-AYLZ-5MR6E,192.95588235,0.00735
1330235019136660826,382831,2022-01-15 17:40:17,Ordinary Payment,TS-7XGK-LFU3-ASXQ-4YK78,TS-BW78-BBGM-C7GE-HUBGB,165.48101266,0.00735
15529480066529765582,382810,2022-01-15 16:10:08,Ordinary Payment,TS-CJQD-JHRL-P89U-9VCS9,TS-7XGK-LFU3-ASXQ-4YK78,5.2804878,0.0294
18248811424118709607,382652,2022-01-15 05:31:02,Ordinary Payment,TS-7XGK-LFU3-ASXQ-4YK78,TS-GB56-9NY8-ZC95-DNECN,34.03076923,0.00735
325743806770215164,382581,2022-01-15 00:56:24,Ordinary Payment,TS-7XGK-LFU3-ASXQ-4YK78,TS-W48H-REN3-5DD4-C2NNQ,86.21428571,0.0147
12440589222535048211,382416,2022-01-14 13:52:32,Ordinary Payment,TS-7XGK-LFU3-ASXQ-4YK78,TS-T4HA-XTSB-26DJ-BR3NL,263.38461538,0.00735
4689090912772206336,382297,2022-01-14 05:57:32,Ordinary Payment,TS-JVTK-TMVA-QT9D-A7LSX,TS-7XGK-LFU3-ASXQ-4YK78,36.76470588,0.00735
14624480454251022011,382269,2022-01-14 04:11:52,Ordinary Payment,TS-ZDX2-9KFP-HVG4-F8S3H,TS-7XGK-LFU3-ASXQ-4YK78,416.66666667,0.03675
16682554112963056224,382212,2022-01-14 00:23:38,Ordinary Payment,TS-7XGK-LFU3-ASXQ-4YK78,TS-AB93-WL94-KG4V-887CS,95.83486239,0.0147
12100482229002508483,382136,2022-01-13 19:13:29,Ordinary Payment,TS-7XGK-LFU3-ASXQ-4YK78,TS-9ZKG-A3LE-Z8W9-4DZWT,31.27192982,0.0147
12805061406290748701,382132,2022-01-13 18:54:32,Ordinary Payment,TS-7XGK-LFU3-ASXQ-4YK78,TS-UAQK-5RMS-ZGYM-8S2TG,88.01315789,0.0147
16278317983070509719,382077,2022-01-13 15:14:58,Ordinary Payment,TS-7XGK-LFU3-ASXQ-4YK78,TS-DYQR-5YZN-A9ZJ-2EC5G,39.18571429,0.0441
9126473692957113836,382024,2022-01-13 11:48:39,Ordinary Payment,TS-4FWJ-SYZK-UZX4-2Q2F7,TS-7XGK-LFU3-ASXQ-4YK78,19.4954955,0.00735
185851312760150842,381906,2022-01-13 03:54:29,Ordinary Payment,TS-9RYG-PNL2-UKG4-CKKV5,TS-7XGK-LFU3-ASXQ-4YK78,67.22222222,0.0294
17258531184334234825,381841,2022-01-12 23:34:27,Ordinary Payment,TS-4BKK-ZZYP-QGC8-HZL8K,TS-7XGK-LFU3-ASXQ-4YK78,63.03030303,0.00735
18179194311707011984,381805,2022-01-12 21:09:46,Ordinary Payment,TS-7XGK-LFU3-ASXQ-4YK78,TS-BKEQ-JA9Q-T6XK-78ABN,35.83529412,0.03675
7095659776246836445,381706,2022-01-12 14:33:59,Ordinary Payment,TS-BUSB-GYRY-QFC6-A7ST8,TS-7XGK-LFU3-ASXQ-4YK78,67.85185185,0.00735
14835288932567259633,381523,2022-01-12 02:32:18,Ordinary Payment,TS-ULYR-MTV2-ZJ2R-FB9DX,TS-7XGK-LFU3-ASXQ-4YK78,63.27272727,0.02205
230037544034568315,381497,2022-01-12 00:44:08,Ordinary Payment,TS-TMRL-X5BM-VVTL-CL76G,TS-7XGK-LFU3-ASXQ-4YK78,2567.0,0.00735
6004246572475665555,381300,2022-01-11 11:20:25,Ordinary Payment,TS-NSQH-PPAY-6HN2-6DVBT,TS-7XGK-LFU3-ASXQ-4YK78,527.5,0.03675
9548738510720444948,381289,2022-01-11 10:33:50,Ordinary Payment,TS-ZS8L-ZH8Z-VDFS-C38SX,TS-7XGK-LFU3-ASXQ-4YK78,131.63636364,0.0147
16967654947040722490,381222,2022-01-11 06:12:03,Ordinary Payment,TS-7XGK-LFU3-ASXQ-4YK78,TS-94X8-B6RZ-FWTW-5U8VN,297.48648649,0.00735
12673877805351423626,381141,2022-01-11 00:46:39,Ordinary Payment,TS-7XGK-LFU3-ASXQ-4YK78,TS-VPLA-6VT5-SPPM-2J95G,77.29230769,0.0441
17577483291605514725,381066,2022-01-10 19:55:51,Ordinary Payment,TS-7XGK-LFU3-ASXQ-4YK78,TS-RXSB-6ABM-9VB3-5V96E,113.73239437,0.0147
10754055287360721592,380861,2022-01-10 06:17:39,Ordinary Payment,TS-7XGK-LFU3-ASXQ-4YK78,TS-NJPL-5KRZ-48NV-C9JNW,196.54098361,0.0147
13499806130231773485,380718,2022-01-09 20:43:43,Ordinary Payment,TS-TSLB-H7YQ-VWZ3-AU5T5,TS-7XGK-LFU3-ASXQ-4YK78,87.32608696,0.0147
8284781355815952294,380684,2022-01-09 18:28:11,Ordinary Payment,TS-7XGK-LFU3-ASXQ-4YK78,TS-AY4V-7QW4-HSEF-HZXFN,41.31914894,0.00735
11614043279068661475,380616,2022-01-09 13:57:38,Ordinary Payment,TS-W5TP-A443-ME8R-CAGMK,TS-7XGK-LFU3-ASXQ-4YK78,75.33333333,0.00735
2800744368889284687,380584,2022-01-09 11:47:49,Ordinary Payment,TS-SMKV-MMZY-QWF4-C66T4,TS-7XGK-LFU3-ASXQ-4YK78,147.52777778,0.00735
5575136810965881092,380473,2022-01-09 04:26:03,Ordinary Payment,TS-7XGK-LFU3-ASXQ-4YK78,TS-UM4J-V8SJ-M799-7AR9J,173.25,0.0147
8718875579081469041,380201,2022-01-08 10:04:47,Ordinary Payment,TS-7XGK-LFU3-ASXQ-4YK78,TS-TC53-K7DF-XC7V-ETYTK,2.61538462,0.00735
4351374124915518680,380184,2022-01-08 09:02:37,Ordinary Payment,TS-6E6X-VNNP-M966-4V3FF,TS-7XGK-LFU3-ASXQ-4YK78,117.59259259,0.00735
13636477779401952448,380167,2022-01-08 07:51:17,Ordinary Payment,TS-7XGK-LFU3-ASXQ-4YK78,TS-JHCQ-JF9Q-ZWEV-733LK,45.87603306,0.00735
2464924600304928290,380070,2022-01-08 01:19:11,Ordinary Payment,TS-7XGK-LFU3-ASXQ-4YK78,TS-EYM4-ST5L-TY5L-9B8CC,489.6,0.02205
15213200547840474804,379784,2022-01-07 06:14:09,Ordinary Payment,TS-ES4Y-9D37-CAN3-EESGN,TS-7XGK-LFU3-ASXQ-4YK78,55.46666667,0.0147
6534544599602281611,378662,2022-01-04 03:18:17,Ordinary Payment,TS-MGL9-33AF-FLDT-BHRKB,TS-7XGK-LFU3-ASXQ-4YK78,528.4,0.00735
4963969978015283028,378502,2022-01-03 16:40:22,Ordinary Payment,TS-7XGK-LFU3-ASXQ-4YK78,TS-VQPR-Y8VK-3FB7-4THWL,253.41666667,0.00735
1532343005506745723,378381,2022-01-03 08:27:11,Ordinary Payment,TS-48NE-HW87-Q62G-4YTWV,TS-7XGK-LFU3-ASXQ-4YK78,794.16666667,0.00735
14404929194118250978,377892,2022-01-02 00:39:15,Ordinary Payment,TS-7XGK-LFU3-ASXQ-4YK78,TS-KBJM-FZ9G-JYHG-BFMT3,29.68888889,0.00735
10737618709450551466,377875,2022-01-01 23:38:06,Ordinary Payment,TS-7XGK-LFU3-ASXQ-4YK78,TS-SH5L-GRZU-QY38-6U6WQ,97.66666667,0.00735
12601793227242684323,377829,2022-01-01 20:26:13,Ordinary Payment,TS-7XGK-LFU3-ASXQ-4YK78,TS-J2YG-FPLX-B72X-E3UAH,21.36,0.00735
18353912697550681512,377811,2022-01-01 19:10:28,Ordinary Payment,TS-7XGK-LFU3-ASXQ-4YK78,TS-35QB-YU58-94C8-6GJWM,67.78571429,0.00735
16411529858220074226,377059,2021-12-30 15:57:33,Ordinary Payment,TS-7XGK-LFU3-ASXQ-4YK78,TS-WVGV-TV96-A2N9-GXGFG,556.81818182,0.0147
7488773728420375768,376974,2021-12-30 10:18:52,Ordinary Payment,TS-7XGK-LFU3-ASXQ-4YK78,TS-87J5-RWMR-7SV4-C5AGY,49.83333333,0.0147
17784245696433495966,376930,2021-12-30 07:29:19,Ordinary Payment,TS-4Z24-6Y4U-AFRC-7HVTH,TS-7XGK-LFU3-ASXQ-4YK78,26.15555556,0.00735
756230299475727566,376888,2021-12-30 04:38:57,Ordinary Payment,TS-7XGK-LFU3-ASXQ-4YK78,TS-G79B-NSTL-D8G2-E2T5X,7.69444444,0.00735
3557905618494864916,376601,2021-12-29 09:20:30,Ordinary Payment,TS-QVEP-NBS6-VZT4-2JMY2,TS-7XGK-LFU3-ASXQ-4YK78,1710.6,0.0147
4456045314992014836,376461,2021-12-29 00:04:12,Ordinary Payment,TS-VL29-M3PB-8H8M-AMJSK,TS-7XGK-LFU3-ASXQ-4YK78,39.87096774,0.03675
17906112743331914301,376193,2021-12-28 06:05:20,Ordinary Payment,TS-7XGK-LFU3-ASXQ-4YK78,TS-62ZH-DUHG-9HWG-BCHDZ,1084.75,0.0147
13336445791582296267,376065,2021-12-27 21:49:22,Ordinary Payment,TS-8EXX-FCXX-5DSR-GRZQM,TS-7XGK-LFU3-ASXQ-4YK78,200.49152542,0.00735
14528606544191968298,375843,2021-12-27 06:53:28,Ordinary Payment,TS-7XGK-LFU3-ASXQ-4YK78,TS-89TL-KMUN-PDS9-5J2DM,29.7,0.00735
1492743304429756127,375816,2021-12-27 05:05:29,Ordinary Payment,TS-7XGK-LFU3-ASXQ-4YK78,TS-9AFW-C7WN-JP53-E9PF5,265.71052632,0.00735
13601855587635885676,375499,2021-12-26 07:58:15,Ordinary Payment,TS-7XGK-LFU3-ASXQ-4YK78,TS-7AW3-HV6G-X8N5-C923D,16.23529412,0.00735
7741365583694032130,375442,2021-12-26 04:08:33,Ordinary Payment,TS-7XGK-LFU3-ASXQ-4YK78,TS-4DMX-TKYQ-LBYL-BXCKW,8.33,0.05145
2930472167410611207,375383,2021-12-26 00:08:06,Ordinary Payment,TS-GD26-EAUX-AN8K-8HPSM,TS-7XGK-LFU3-ASXQ-4YK78,990.5,0.00735
9835430685683749857,374924,2021-12-24 17:43:04,Ordinary Payment,TS-7XGK-LFU3-ASXQ-4YK78,TS-EUG7-JV5C-D6E8-5FW7N,102.25,0.05145
10002313847094645945,374817,2021-12-24 10:29:10,Ordinary Payment,TS-AB93-WL94-KG4V-887CS,TS-7XGK-LFU3-ASXQ-4YK78,165.28125,0.00735
15859712085881145208,374684,2021-12-24 01:34:48,Ordinary Payment,TS-5HHY-W28G-D2BP-C4YKT,TS-7XGK-LFU3-ASXQ-4YK78,30.20833333,0.0147
6639319744712759342,374632,2021-12-23 21:59:54,Ordinary Payment,TS-7XGK-LFU3-ASXQ-4YK78,TS-VQVY-UCW9-PD4Q-45WD2,154.79012346,0.0147
616405407738055719,374572,2021-12-23 17:59:22,Ordinary Payment,TS-T5RH-77R2-8QZH-HR3RW,TS-7XGK-LFU3-ASXQ-4YK78,96.76,0.0147
5607747197620929586,374558,2021-12-23 17:06:13,Ordinary Payment,TS-C36Z-V7V5-6TUV-H5M2V,TS-7XGK-LFU3-ASXQ-4YK78,165.06818182,0.00735
8640153141738191981,374330,2021-12-23 01:58:45,Ordinary Payment,TS-D32B-BN3U-W9R4-9B6ZU,TS-7XGK-LFU3-ASXQ-4YK78,95.68181818,0.00735
6175396344500223473,374210,2021-12-22 17:53:59,Ordinary Payment,TS-C9MF-3A29-2MW4-HRAS9,TS-7XGK-LFU3-ASXQ-4YK78,124.29577465,0.03675
9693250327138693074,374200,2021-12-22 17:16:08,Ordinary Payment,TS-7XGK-LFU3-ASXQ-4YK78,TS-UA82-BZZQ-2RR2-DLT4C,106.87628866,0.03675
4907383482544161055,374051,2021-12-22 07:34:19,Ordinary Payment,TS-ARDP-4Z28-KXAW-6ZTFA,TS-7XGK-LFU3-ASXQ-4YK78,49.10869565,0.00735
12821737380154713049,373933,2021-12-21 23:37:58,Ordinary Payment,TS-7XGK-LFU3-ASXQ-4YK78,TS-GPWR-9KHK-7BQT-EUT4B,806.0,0.00735
17410448477832074410,373785,2021-12-21 13:46:51,Ordinary Payment,TS-YGA4-2423-EJGB-8EWLF,TS-7XGK-LFU3-ASXQ-4YK78,1.42528736,0.02205
14347862562662340331,373753,2021-12-21 11:46:33,Ordinary Payment,TS-LDWT-A4CH-GYCY-8Z58F,TS-7XGK-LFU3-ASXQ-4YK78,13.85,0.00735
2564088162368497462,373661,2021-12-21 05:47:49,Ordinary Payment,TS-F8QS-R6RM-VGSZ-BHLYP,TS-7XGK-LFU3-ASXQ-4YK78,31.64948454,0.00735
15631454651613929369,373559,2021-12-20 22:45:41,Ordinary Payment,TS-RUSG-6PQY-CT7J-HX7UP,TS-7XGK-LFU3-ASXQ-4YK78,161.43589744,0.02205
16832998877960789156,373515,2021-12-20 19:36:48,Ordinary Payment,TS-7XGK-LFU3-ASXQ-4YK78,TS-ZPZZ-D7L2-EMWU-7656Q,25.848,0.00735
10157457416921864125,373441,2021-12-20 14:47:04,Ordinary Payment,TS-7XGK-LFU3-ASXQ-4YK78,TS-UN3J-Y7CT-8K8Q-5SHEM,536.93333333,0.00735
8216196264964636609,373353,2021-12-20 08:57:42,Ordinary Payment,TS-7XGK-LFU3-ASXQ-4YK78,TS-SA25-YK4Z-QGZY-26GV3,192.90909091,0.00735
3701960067634310806,373161,2021-12-19 20:01:12,Ordinary Payment,TS-Y845-CURM-KGC3-9A6AG,TS-7XGK-LFU3-ASXQ-4YK78,82.58333333,0.03675
10396019186129953377,373127,2021-12-19 17:46:37,Ordinary Payment,TS-KP8J-8T8P-G3GR-AUP34,TS-7XGK-LFU3-ASXQ-4YK78,755.25,0.0147
6865276204011656026,372866,2021-12-19 00:26:00,Ordinary Payment,TS-7XGK-LFU3-ASXQ-4YK78,TS-9JVM-FD3Y-XZJE-5GF5X,90.95698925,0.05145
1009228441619400925,372817,2021-12-18 21:15:11,Ordinary Payment,TS-S5UB-RNAK-V7RW-HCPPM,TS-7XGK-LFU3-ASXQ-4YK78,157.44067797,0.0588
6287896289427827279,372616,2021-12-18 07:45:46,Ordinary Payment,TS-7XGK-LFU3-ASXQ-4YK78,TS-XD9S-Z57Q-U6JR-4DF5Z,152.91666667,0.00735
11073906500140905266,372233,2021-12-17 06:14:08,Ordinary Payment,TS-HR7T-D6QJ-L4CN-58DU2,TS-7XGK-LFU3-ASXQ-4YK78,21.95652174,0.00735
9668389679363760879,372117,2021-12-16 22:31:57,Ordinary Payment,TS-7XGK-LFU3-ASXQ-4YK78,TS-LBXJ-89J6-3LG5-AZ4FW,103.84444444,0.00735
4435273782117695663,371850,2021-12-16 04:44:57,Ordinary Payment,TS-7XGK-LFU3-ASXQ-4YK78,TS-VPLA-6VT5-SPPM-2J95G,126.57425743,0.00735
10995312589389681976,371822,2021-12-16 02:48:27,Ordinary Payment,TS-7XGK-LFU3-ASXQ-4YK78,TS-GW2G-N7ET-X2TU-37DMV,131.57142857,0.00735
1393764906612672546,371661,2021-12-15 16:04:25,Ordinary Payment,TS-BDJD-XW4B-VJYJ-FZ3J2,TS-7XGK-LFU3-ASXQ-4YK78,37.85436893,0.00735
6008724345508853956,371627,2021-12-15 13:51:00,Ordinary Payment,TS-7XGK-LFU3-ASXQ-4YK78,TS-2Y75-UAGJ-LF9D-6RUQ6,669.54545455,0.0441
14603256025543490557,371596,2021-12-15 11:42:40,Ordinary Payment,TS-7XGK-LFU3-ASXQ-4YK78,TS-EUG7-JV5C-D6E8-5FW7N,76.76229508,0.03675
13318293173156840924,371445,2021-12-15 01:38:55,Ordinary Payment,TS-TWUY-853H-5YRC-49BEN,TS-7XGK-LFU3-ASXQ-4YK78,75.85,0.00735
12429222670995475604,371354,2021-12-14 19:38:21,Ordinary Payment,TS-4ZNW-GRV6-FMLS-67RUP,TS-7XGK-LFU3-ASXQ-4YK78,303.4,0.00735
5336785658076310968,371337,2021-12-14 18:29:38,Ordinary Payment,TS-7XGK-LFU3-ASXQ-4YK78,TS-EG4D-T5T8-ZYFN-97YBX,574.82352941,0.00735
7613661176866453419,371320,2021-12-14 17:19:12,Ordinary Payment,TS-7XGK-LFU3-ASXQ-4YK78,TS-QDYY-SHPH-NCD5-EK3EC,112.05333333,0.03675
18218654072074214938,371299,2021-12-14 15:53:39,Ordinary Payment,TS-KW5U-VMM2-HJQU-2RRDF,TS-7XGK-LFU3-ASXQ-4YK78,579.83333333,0.0147
14150212878224766208,371227,2021-12-14 11:01:29,Ordinary Payment,TS-SKGE-BABE-78LX-FV4NR,TS-7XGK-LFU3-ASXQ-4YK78,916.66666667,0.00735
75095873991234401,371119,2021-12-14 03:52:19,Ordinary Payment,TS-MB77-NUFF-UCHX-CMMTF,TS-7XGK-LFU3-ASXQ-4YK78,133.2173913,0.00735
9301029506212784418,371098,2021-12-14 02:23:31,Ordinary Payment,TS-VLTU-RU2V-ZTWX-847CR,TS-7XGK-LFU3-ASXQ-4YK78,212.46511628,0.02205
12242757670881853396,370889,2021-12-13 12:28:48,Ordinary Payment,TS-PQXR-L639-QJF8-HFDEZ,TS-7XGK-LFU3-ASXQ-4YK78,42.89090909,0.00735
15741494146798290937,370839,2021-12-13 09:16:21,Ordinary Payment,TS-ULYR-MTV2-ZJ2R-FB9DX,TS-7XGK-LFU3-ASXQ-4YK78,165.17391304,0.0147
11524525584028129090,370203,2021-12-11 14:47:19,Ordinary Payment,TS-FYXV-L8S9-BN89-CKV6C,TS-7XGK-LFU3-ASXQ-4YK78,117.77419355,0.0441
1250834030321950083,369949,2021-12-10 21:53:29,Ordinary Payment,TS-7XGK-LFU3-ASXQ-4YK78,TS-MR4M-V37C-ELHU-6XMMX,124.48780488,0.0441
16372496146602791388,369725,2021-12-10 06:50:06,Ordinary Payment,TS-7XGK-LFU3-ASXQ-4YK78,TS-R4EU-WBCK-359S-8954U,13.3877551,0.0294
680998127666593018,369724,2021-12-10 06:45:25,Ordinary Payment,TS-7XGK-LFU3-ASXQ-4YK78,TS-SCQG-WAKG-QBG5-HMELZ,31.23364486,0.00735
14119586307281088155,369713,2021-12-10 06:00:07,Ordinary Payment,TS-3SVH-47Z4-JWZW-EP64R,TS-7XGK-LFU3-ASXQ-4YK78,1288.41666667,0.0441
8175927138596230559,369516,2021-12-09 17:05:51,Ordinary Payment,TS-7XGK-LFU3-ASXQ-4YK78,TS-5YLY-DXJ6-WUXR-6VP3Y,81.70833333,0.0441
18324222051299700476,369413,2021-12-09 10:06:05,Ordinary Payment,TS-7XGK-LFU3-ASXQ-4YK78,TS-Y9G4-32M5-3Z3F-FT8ZS,4.42352941,0.00735
8606158872500450155,369338,2021-12-09 04:57:42,Ordinary Payment,TS-3ZE2-7DKR-D6HR-4REHE,TS-7XGK-LFU3-ASXQ-4YK78,21.52873563,0.0294
7586722412885465284,369152,2021-12-08 16:44:16,Ordinary Payment,TS-7XGK-LFU3-ASXQ-4YK78,TS-48NE-HW87-Q62G-4YTWV,464.35714286,0.03675
14797822746192720673,369122,2021-12-08 14:40:38,Ordinary Payment,TS-7XGK-LFU3-ASXQ-4YK78,TS-5AZV-RBV9-VCRF-79M5M,59.02777778,0.02205
894633842851070959,369118,2021-12-08 14:25:25,Ordinary Payment,TS-7XGK-LFU3-ASXQ-4YK78,TS-AM87-ZXVN-E7BD-A2UE4,365.88888889,0.02205
1792272272207066204,368894,2021-12-07 23:19:50,Ordinary Payment,TS-C6B8-E43E-VB4F-DG55X,TS-7XGK-LFU3-ASXQ-4YK78,2211.5,0.0147
9352394284881462792,368807,2021-12-07 17:34:26,Ordinary Payment,TS-R4EU-WBCK-359S-8954U,TS-7XGK-LFU3-ASXQ-4YK78,93.22972973,0.00735
11059141500305043812,368800,2021-12-07 17:02:19,Ordinary Payment,TS-RXSB-6ABM-9VB3-5V96E,TS-7XGK-LFU3-ASXQ-4YK78,137.52173913,0.00735
15965627190081075280,368580,2021-12-07 02:34:17,Ordinary Payment,TS-TSE5-LNKF-4SRA-GNJ2Z,TS-7XGK-LFU3-ASXQ-4YK78,775.38095238,0.02205
4864658238336872743,368520,2021-12-06 22:31:52,Ordinary Payment,TS-8A96-FYKQ-Z9T3-2FNHX,TS-7XGK-LFU3-ASXQ-4YK78,93.56382979,0.03675
11439042023586291191,368466,2021-12-06 19:06:20,Ordinary Payment,TS-4MVW-QBMN-CWQ6-6VRXF,TS-7XGK-LFU3-ASXQ-4YK78,114.64583333,0.0441
11227137611305272103,368266,2021-12-06 05:43:18,Ordinary Payment,TS-8HNF-HQ9Y-G3YV-4LRC5,TS-7XGK-LFU3-ASXQ-4YK78,157.0,0.0147
3789585071526422988,367934,2021-12-05 07:32:07,Ordinary Payment,TS-7XGK-LFU3-ASXQ-4YK78,TS-LGCQ-QEJB-F4VN-FV8N7,347.20833333,0.02205
7257609952761347380,367920,2021-12-05 06:38:43,Ordinary Payment,TS-7XGK-LFU3-ASXQ-4YK78,TS-LAKJ-JP7G-SWEB-CVQGK,124.59090909,0.0294
3578796252964332045,367834,2021-12-05 00:49:13,Ordinary Payment,TS-7XGK-LFU3-ASXQ-4YK78,TS-XEJE-D3EQ-VAJX-7PATW,37.78,0.02205
1335298110713739581,367735,2021-12-04 18:29:14,Ordinary Payment,TS-7XGK-LFU3-ASXQ-4YK78,TS-5C8P-SFZ9-MTFA-8ZV39,93.88888889,0.0147
