ID,Height,timestamp,Type,From,To,Amount,Fee
8019025235263870602,387342,2022-01-28 06:31:07,Ordinary Payment,TS-SKGE-BABE-78LX-FV4NR,TS-WLAQ-MMSQ-A2KD-2Y9FW,30.16216216,0.00735
5376954098318285298,387318,2022-01-28 04:53:52,Ordinary Payment,TS-9NMR-2FLX-LD4F-ELEGK,TS-SKGE-BABE-78LX-FV4NR,1075.0,0.02205
13912535831355552161,387276,2022-01-28 02:09:35,Ordinary Payment,TS-SKGE-BABE-78LX-FV4NR,TS-TDZT-X2V2-A678-3QSY3,2429.5,0.00735
11654942225174401895,387165,2022-01-27 18:40:10,Ordinary Payment,TS-SKGE-BABE-78LX-FV4NR,TS-VXND-QMCA-5ZX3-BQE2T,74.48979592,0.02205
8638215726192788454,387129,2022-01-27 16:17:42,Ordinary Payment,TS-SKGE-BABE-78LX-FV4NR,TS-VHCS-NAMW-PSPQ-5VLCG,48.90666667,0.00735
15525969443794091926,386686,2022-01-26 10:42:04,Ordinary Payment,TS-SKGE-BABE-78LX-FV4NR,TS-EG4D-T5T8-ZYFN-97YBX,311.52,0.0147
6349061222969716095,386632,2022-01-26 07:09:39,Ordinary Payment,TS-SKGE-BABE-78LX-FV4NR,TS-ZV9L-9YYX-CB4B-929VP,36.52380952,0.00735
473785228553175021,386502,2022-01-25 22:36:05,Ordinary Payment,TS-HMCE-HU66-5VKK-4SHKZ,TS-SKGE-BABE-78LX-FV4NR,116.0,0.02205
13958777702492841848,386493,2022-01-25 21:55:50,Ordinary Payment,TS-8WMY-QSYN-HBZ7-BS7BZ,TS-SKGE-BABE-78LX-FV4NR,152.25,0.0588
7005663554397846712,386468,2022-01-25 20:16:33,Ordinary Payment,TS-3VBE-BWHK-A94J-8AUY9,TS-SKGE-BABE-78LX-FV4NR,116.78947368,0.0441
15059336008827373707,386400,2022-01-25 15:47:50,Ordinary Payment,TS-SKGE-BABE-78LX-FV4NR,TS-PDBB-TRHR-URLX-4JTTT,19.64705882,0.0147
667420946976508398,386389,2022-01-25 15:06:07,Ordinary Payment,TS-VUFW-NPV3-7VXB-GMVRX,TS-SKGE-BABE-78LX-FV4NR,143.18181818,0.02205
507039487264331539,386369,2022-01-25 13:46:02,Ordinary Payment,TS-KWD9-4BJX-PYYL-5JVRL,TS-SKGE-BABE-78LX-FV4NR,36.8907563,0.00735
17787522233017663235,386016,2022-01-24 14:04:16,Ordinary Payment,TS-SKGE-BABE-78LX-FV4NR,TS-8SG7-QNHE-AQ4A-6ZNRM,135.50632911,0.03675
8872991699259120148,385682,2022-01-23 15:47:48,Ordinary Payment,TS-5JU2-84CW-GK82-343YK,TS-SKGE-BABE-78LX-FV4NR,2915.33333333,0.0441
13132204142156578526,385619,2022-01-23 11:38:29,Ordinary Payment,TS-SKGE-BABE-78LX-FV4NR,TS-BM8T-ZYWV-U5HT-3SUPN,78.72972973,0.0588
5721521692061424661,385563,2022-01-23 07:55:00,Ordinary Payment,TS-LUP8-AUQR-4SUA-33WKQ,TS-SKGE-BABE-78LX-FV4NR,85.67605634,0.00735
3561352678964753088,385498,2022-01-23 03:33:03,Ordinary Payment,TS-ZDX2-9KFP-HVG4-F8S3H,TS-SKGE-BABE-78LX-FV4NR,139.88888889,0.0294
17079157444005776041,385334,2022-01-22 16:33:01,Ordinary Payment,TS-SKGE-BABE-78LX-FV4NR,TS-3GFP-WEFB-F9UK-2LB79,73.734375,0.00735
17853083407495603270,385143,2022-01-22 03:56:55,Ordinary Payment,TS-YD6C-LKEE-UBGA-EVDXM,TS-SKGE-BABE-78LX-FV4NR,152.80136986,0.06615
1552823010551503130,385021,2022-01-21 19:48:05,Ordinary Payment,TS-SKGE-BABE-78LX-FV4NR,TS-GXVM-HTDN-YZ5Z-C2VM3,83.64285714,0.0441
16135688519169248209,384982,2022-01-21 17:14:54,Ordinary Payment,TS-MR4M-V37C-ELHU-6XMMX,TS-SKGE-BABE-78LX-FV4NR,342.0,0.0147
18142804036718031469,384978,2022-01-21 16:57:59,Ordinary Payment,TS-SKGE-BABE-78LX-FV4NR,TS-NJPL-5KRZ-48NV-C9JNW,46.78571429,0.0294
12550327425432505682,384965,2022-01-21 15:59:22,Ordinary Payment,TS-SKGE-BABE-78LX-FV4NR,TS-YLKT-EGDD-YGAK-E28ED,30.57746479,0.00735
6150475711863460650,384852,2022-01-21 08:33:29,Ordinary Payment,TS-MQ2H-NREP-6JL4-HKN4C,TS-SKGE-BABE-78LX-FV4NR,120.90697674,0.00735
17224662889534126596,384837,2022-01-21 07:33:15,Ordinary Payment,TS-SKGE-BABE-78LX-FV4NR,TS-JBWX-M25L-Y78L-779ZP,36.125,0.02205
1982194574359272393,384813,2022-01-21 05:58:56,Ordinary Payment,TS-SKGE-BABE-78LX-FV4NR,TS-K6T9-R7C8-9MVE-CYFK7,31.08333333,0.03675
15597517043622941150,384749,2022-01-21 01:43:31,Ordinary Payment,TS-LYPH-58Q2-UGTF-8NPZ9,TS-SKGE-BABE-78LX-FV4NR,16.3125,0.0147
18358112177880816628,384681,2022-01-20 21:15:48,Ordinary Payment,TS-SKGE-BABE-78LX-FV4NR,TS-XLFG-BGD7-JNXD-H6KAH,49.60493827,0.00735
3345769101484001084,384549,2022-01-20 12:10:29,Ordinary Payment,TS-R7DH-5DYH-J6YE-GMAFL,TS-SKGE-BABE-78LX-FV4NR,326.58333333,0.00735
15171962287999343256,384382,2022-01-20 01:08:28,Ordinary Payment,TS-SKGE-BABE-78LX-FV4NR,TS-54EB-HUTN-5BYJ-79XVN,144.21052632,0.0294
10507790493379832255,384358,2022-01-19 23:29:14,Ordinary Payment,TS-SKGE-BABE-78LX-FV4NR,TS-CLMC-QHVU-FQ3N-3WACT,146.0625,0.0441
13715523489217380407,383928,2022-01-18 18:47:09,Ordinary Payment,TS-SKGE-BABE-78LX-FV4NR,TS-ZSMK-HV89-8UF7-6PUA3,122.58823529,0.0147
7065405309809449361,383849,2022-01-18 13:26:22,Ordinary Payment,TS-GXVM-HTDN-YZ5Z-C2VM3,TS-SKGE-BABE-78LX-FV4NR,62.0,0.0147
16477869157408235611,383788,2022-01-18 09:22:52,Ordinary Payment,TS-X26V-45KQ-4V8H-FJXVK,TS-SKGE-BABE-78LX-FV4NR,126.26923077,0.02205
7261802726683800255,383756,2022-01-18 07:19:36,Ordinary Payment,TS-DFA4-8HGP-HCWW-CWGCD,TS-SKGE-BABE-78LX-FV4NR,6.22222222,0.03675
3301482311917439003,383660,2022-01-18 01:00:00,Ordinary Payment,TS-SKGE-BABE-78LX-FV4NR,TS-59CX-A6DG-HUGT-HWXNJ,186.0,0.00735
15018705071231410512,383460,2022-01-17 11:57:19,Ordinary Payment,TS-SKGE-BABE-78LX-FV4NR,TS-MKF5-F8TM-NPL6-3ZGW7,45.97058824,0.00735
7683123087752418285,383424,2022-01-17 09:32:33,Ordinary Payment,TS-TJGY-P52F-TLZQ-ELHGS,TS-SKGE-BABE-78LX-FV4NR,613.66666667,0.0147
11299935441341974586,383419,2022-01-17 09:09:36,Ordinary Payment,TS-F78E-9RPS-WAYL-7MBV4,TS-SKGE-BABE-78LX-FV4NR,59.93333333,0.00735
3907840525683429468,383314,2022-01-17 02:25:13,Ordinary Payment,TS-SKGE-BABE-78LX-FV4NR,TS-TH6A-3HLE-NYHG-HC7NY,178.64285714,0.00735
7197072012145986154,383178,2022-01-16 16:49:11,Ordinary Payment,TS-U7BX-TVG5-SEVN-3ZFBU,TS-SKGE-BABE-78LX-FV4NR,77.18888889,0.0147
13543444096645248112,383109,2022-01-16 12:04:52,Ordinary Payment,TS-JQEU-9C7L-LL48-988Y3,TS-SKGE-BABE-78LX-FV4NR,276.57142857,0.00735
11286098621224276597,383072,2022-01-16 09:44:01,Ordinary Payment,TS-ZHR9-7RFU-YR52-H5MXU,TS-SKGE-BABE-78LX-FV4NR,4.97413793,0.00735
4205905865612231073,383031,2022-01-16 06:58:55,Ordinary Payment,TS-SKGE-BABE-78LX-FV4NR,TS-QWSB-J25E-V2EP-G4C2B,275.70833333,0.00735
2740163543355118353,382961,2022-01-16 02:20:05,Ordinary Payment,TS-C6B8-E43E-VB4F-DG55X,TS-SKGE-BABE-78LX-FV4NR,7.875,0.0147
9427696740922760058,382884,2022-01-15 21:09:16,Ordinary Payment,TS-SKGE-BABE-78LX-FV4NR,TS-A87J-3ZYL-2LJD-BACKK,117.75,0.0147
15622022886033645354,382814,2022-01-15 16:26:32,Ordinary Payment,TS-C4L9-SJDW-32NQ-DN3VK,TS-SKGE-BABE-78LX-FV4NR,113.3,0.00735
5836323775389934554,382470,2022-01-14 17:26:56,Ordinary Payment,TS-PDVP-JAH5-2AS3-9RZ4N,TS-SKGE-BABE-78LX-FV4NR,82.42307692,0.00735
13408058694417645275,382399,2022-01-14 12:48:47,Ordinary Payment,TS-SKGE-BABE-78LX-FV4NR,TS-V26E-ARA9-SQHE-GLHRB,156.2972973,0.0147
9439700253210306051,382383,2022-01-14 11:40:17,Ordinary Payment,TS-SKGE-BABE-78LX-FV4NR,TS-F6NJ-3K5F-KLGN-HSHAX,342.42857143,0.00735
6429349081969090025,382153,2022-01-13 20:23:50,Ordinary Payment,TS-SKGE-BABE-78LX-FV4NR,TS-D4MB-74BH-3EJQ-2K7RT,263.75862069,0.00735
523670497114088767,382108,2022-01-13 17:19:40,Ordinary Payment,TS-F69X-X2E4-53D9-3EGZB,TS-SKGE-BABE-78LX-FV4NR,210.68,0.02205
16294896312541516302,382071,2022-01-13 14:53:52,Ordinary Payment,TS-SKGE-BABE-78LX-FV4NR,TS-M35U-W7Q8-TQZU-23M2W,112.16666667,0.0147
6438999453924938506,382069,2022-01-13 14:46:09,Ordinary Payment,TS-SKGE-BABE-78LX-FV4NR,TS-9JVM-FD3Y-XZJE-5GF5X,151.5862069,0.02205
10060204119816955596,381987,2022-01-13 09:22:53,Ordinary Payment,TS-SKGE-BABE-78LX-FV4NR,TS-LYPH-58Q2-UGTF-8NPZ9,49.52307692,0.00735
1413409449016012243,381959,2022-01-13 07:23:01,Ordinary Payment,TS-YBPC-VEAG-QULU-3UUSL,TS-SKGE-BABE-78LX-FV4NR,9.71518987,0.0147
9405636956942286583,381694,2022-01-12 13:45:11,Ordinary Payment,TS-SKGE-BABE-78LX-FV4NR,TS-5PT4-HMQM-A6A2-23EW7,99.23728814,0.0147
10430653868529340028,381647,2022-01-12 10:37:22,Ordinary Payment,TS-SKGE-BABE-78LX-FV4NR,TS-LMFT-RKZM-TVMT-GFZ8A,49.87058824,0.02205
1714215778719047340,381561,2022-01-12 05:07:17,Ordinary Payment,TS-ML7K-XDAU-PNFW-GBWDP,TS-SKGE-BABE-78LX-FV4NR,39.06862745,0.00735
2628062540587774963,381469,2022-01-11 22:44:14,Ordinary Payment,TS-SKGE-BABE-78LX-FV4NR,TS-U6BZ-NMA3-ZNJS-6QGLX,6.96774194,0.0147
11290924746405101795,381450,2022-01-11 21:27:16,Ordinary Payment,TS-P3R8-5HET-9UDU-6TAAL,TS-SKGE-BABE-78LX-FV4NR,0.54545455,0.08085
848762427716101096,381333,2022-01-11 13:42:48,Ordinary Payment,TS-SKGE-BABE-78LX-FV4NR,TS-S4AU-VMTL-898C-FNB7B,62.76,0.00735
4452967806369166348,381290,2022-01-11 10:38:46,Ordinary Payment,TS-A94W-46BR-GFFM-BKL49,TS-SKGE-BABE-78LX-FV4NR,32.48214286,0.0147
421589690258279194,381068,2022-01-10 20:04:59,Ordinary Payment,TS-SKGE-BABE-78LX-FV4NR,TS-Y2YQ-YLSZ-HSF6-9VFLP,213.0,0.00735
5725381345124887204,380865,2022-01-10 06:31:26,Ordinary Payment,TS-SKGE-BABE-78LX-FV4NR,TS-TFZF-KE86-GSU4-64DSX,100.55223881,0.02205
10638597463356916295,380826,2022-01-10 03:54:40,Ordinary Payment,TS-NJPL-5KRZ-48NV-C9JNW,TS-SKGE-BABE-78LX-FV4NR,5.54368932,0.0147
1302526392457089566,380733,2022-01-09 21:44:30,Ordinary Payment,TS-XH67-FEP9-XMQM-8ENZ4,TS-SKGE-BABE-78LX-FV4NR,172.76470588,0.03675
13016673536030834584,380473,2022-01-09 04:26:03,Ordinary Payment,TS-DZKW-VSXA-RDVX-FW9SJ,TS-SKGE-BABE-78LX-FV4NR,79.41666667,0.0294
15921077214311079417,380455,2022-01-09 03:11:53,Ordinary Payment,TS-DMJH-Z3GV-L9SZ-GFFC8,TS-SKGE-BABE-78LX-FV4NR,85.88888889,0.00735
12182622139875459225,380432,2022-01-09 01:42:52,Ordinary Payment,TS-SKGE-BABE-78LX-FV4NR,TS-8BPB-AHP8-DDVE-8AVXT,23.51219512,0.00735
16679082212778092418,380294,2022-01-08 16:30:05,Ordinary Payment,TS-SKGE-BABE-78LX-FV4NR,TS-5T5F-6BHJ-D47S-35ELE,182.27272727,0.00735
17845663016852206810,380069,2022-01-08 01:15:54,Ordinary Payment,TS-SKGE-BABE-78LX-FV4NR,TS-BW78-BBGM-C7GE-HUBGB,35.02380952,0.0147
4167542157068131665,379969,2022-01-07 18:36:02,Ordinary Payment,TS-SKGE-BABE-78LX-FV4NR,TS-8LQ2-JX3H-XLRW-46YMC,131.71875,0.0147
1539769902418312851,379570,2022-01-06 16:00:34,Ordinary Payment,TS-CHXL-JQ7Q-9J2V-CC4AH,TS-SKGE-BABE-78LX-FV4NR,306.40909091,0.00735
18055155013099081311,379357,2022-01-06 01:46:26,Ordinary Payment,TS-CGCW-5NC4-5HFQ-BLE5S,TS-SKGE-BABE-78LX-FV4NR,12.68,0.0441
17366793400430843944,379265,2022-01-05 19:43:02,Ordinary Payment,TS-SKGE-BABE-78LX-FV4NR,TS-WLYG-C34P-4DQK-CUWR2,27.60493827,0.0588
2713248926620330002,379077,2022-01-05 07:15:06,Ordinary Payment,TS-KAYB-RJQG-RH85-6KGQH,TS-SKGE-BABE-78LX-FV4NR,159.3968254,0.00735
9306625577498020341,379032,2022-01-05 04:10:07,Ordinary Payment,TS-C6B8-E43E-VB4F-DG55X,TS-SKGE-BABE-78LX-FV4NR,96.33027523,0.00735
12334512613065420471,379008,2022-01-05 02:36:53,Ordinary Payment,TS-SKGE-BABE-78LX-FV4NR,TS-HSNV-NMD7-BPZ4-4A974,54.3255814,0.0588
14888070078281668249,379001,2022-01-05 02:09:41,Ordinary Payment,TS-Q6LP-HL32-FTBD-7CJ5R,TS-SKGE-BABE-78LX-FV4NR,134.92,0.0294
9593500108143368231,378983,2022-01-05 00:58:32,Ordinary Payment,TS-SPKH-EQB4-UU9N-HUE9V,TS-SKGE-BABE-78LX-FV4NR,117.81111111,0.00735
17835335734258193128,378890,2022-01-04 18:39:20,Ordinary Payment,TS-Q8YG-X9X5-NMQV-5WLR5,TS-SKGE-BABE-78LX-FV4NR,172.81578947,0.02205
18070560549618025194,378883,2022-01-04 18:10:30,Ordinary Payment,TS-7C98-L6UG-A7NR-3WMNL,TS-SKGE-BABE-78LX-FV4NR,281.96,0.00735
5030596430553355114,378703,2022-01-04 05:58:36,Ordinary Payment,TS-SKGE-BABE-78LX-FV4NR,TS-PW27-C3LN-KKR2-B55S4,274.125,0.02205
1618759147319359385,378474,2022-01-03 14:41:24,Ordinary Payment,TS-ZN7K-RAXE-87YT-DHGHP,TS-SKGE-BABE-78LX-FV4NR,711.0,0.00735
17784707133838199549,378242,2022-01-02 22:58:36,Ordinary Payment,TS-LAGF-NXPH-2R8M-GS4DR,TS-SKGE-BABE-78LX-FV4NR,26.96,0.02205
2984571077459843186,378061,2022-01-02 11:51:23,Ordinary Payment,TS-SKGE-BABE-78LX-FV4NR,TS-WBD2-32DH-HTVW-2CXKG,170.43902439,0.02205
13898897760187581485,377897,2022-01-02 00:56:07,Ordinary Payment,TS-PWVD-S8X7-RU7F-FAL8E,TS-SKGE-BABE-78LX-FV4NR,150.11111111,0.02205
4708382124717976010,377850,2022-01-01 21:54:47,Ordinary Payment,TS-RCSU-GYC6-FSQC-2DMKK,TS-SKGE-BABE-78LX-FV4NR,41.88157895,0.0147
9681526804432365057,377845,2022-01-01 21:33:15,Ordinary Payment,TS-SKGE-BABE-78LX-FV4NR,TS-G288-EWZU-E9TY-8VKVY,192.81818182,0.00735
18383167747322931448,377168,2021-12-30 23:19:52,Ordinary Payment,TS-ECXC-ZYHJ-4VSS-5VSJH,TS-SKGE-BABE-78LX-FV4NR,226.11764706,0.00735
3302973999779973302,377111,2021-12-30 19:22:45,Ordinary Payment,TS-SKGE-BABE-78LX-FV4NR,TS-X58W-LD5Q-HRRY-G3BFY,5.6,0.00735
17996046666612388452,377106,2021-12-30 19:04:16,Ordinary Payment,TS-9EWD-QDAB-PY6Z-CJC94,TS-SKGE-BABE-78LX-FV4NR,92.55882353,0.0147
9897880727807529805,377104,2021-12-30 18:56:13,Ordinary Payment,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-SKGE-BABE-78LX-FV4NR,111.56756757,0.0147
6754657105313633215,377064,2021-12-30 16:22:05,Ordinary Payment,TS-TUAL-UGF6-37A9-7ZNFT,TS-SKGE-BABE-78LX-FV4NR,90.83333333,0.0294
6935520926370984754,376656,2021-12-29 13:08:13,Ordinary Payment,TS-SKGE-BABE-78LX-FV4NR,TS-DYQR-5YZN-A9ZJ-2EC5G,33.1,0.03675
10945677952049982742,376532,2021-12-29 04:40:02,Ordinary Payment,TS-9EWD-QDAB-PY6Z-CJC94,TS-SKGE-BABE-78LX-FV4NR,55.27419355,0.00735
12588975076096468870,376505,2021-12-29 02:55:42,Ordinary Payment,TS-YCZF-EYYQ-RESB-CV95C,TS-SKGE-BABE-78LX-FV4NR,339.83333333,0.02205
15675898662993875733,376447,2021-12-28 23:07:53,Ordinary Payment,TS-PFFL-8FLJ-FLBQ-46PSE,TS-SKGE-BABE-78LX-FV4NR,77.74358974,0.00735
8156704733710802932,376389,2021-12-28 19:16:12,Ordinary Payment,TS-SKGE-BABE-78LX-FV4NR,TS-XVYN-PG8W-T87R-GXNSX,96.38461538,0.0147
7075648145884224007,376371,2021-12-28 18:06:09,Ordinary Payment,TS-SKGE-BABE-78LX-FV4NR,TS-3SA6-BNLN-NXQ9-BN96K,56.5,0.00735
5838136121925909881,376341,2021-12-28 16:06:26,Ordinary Payment,TS-SKGE-BABE-78LX-FV4NR,TS-ZRYW-SDDJ-7Y5V-73UUH,128.71111111,0.02205
17616216242789550585,376222,2021-12-28 08:04:31,Ordinary Payment,TS-SKGE-BABE-78LX-FV4NR,TS-VV7X-4Q7K-DNYV-GMMNQ,157.0,0.03675
6182461109476239879,376122,2021-12-28 01:37:24,Ordinary Payment,TS-SKGE-BABE-78LX-FV4NR,TS-TMW2-FLD4-PGWD-8TN9J,435.8,0.0441
8907103730855828457,376047,2021-12-27 20:33:03,Ordinary Payment,TS-QDYY-SHPH-NCD5-EK3EC,TS-SKGE-BABE-78LX-FV4NR,70.65217391,0.02205
9498490447591156128,375666,2021-12-26 19:10:25,Ordinary Payment,TS-SKGE-BABE-78LX-FV4NR,TS-6MC2-PSSB-64LQ-ELXK4,76.45454545,0.0147
7734678680797435228,375588,2021-12-26 13:57:11,Ordinary Payment,TS-SKGE-BABE-78LX-FV4NR,TS-AY53-BPTN-3GCW-HA8DK,109.17647059,0.0147
3190568352281758589,375509,2021-12-26 08:40:11,Ordinary Payment,TS-6DYN-3WYG-PAG2-32UEQ,TS-SKGE-BABE-78LX-FV4NR,11.04918033,0.0294
2226024213497640989,375437,2021-12-26 03:48:45,Ordinary Payment,TS-TRHA-LZEP-VZ4V-FQQ39,TS-SKGE-BABE-78LX-FV4NR,44.36752137,0.0147
11022644999773589806,375411,2021-12-26 01:56:36,Ordinary Payment,TS-SKGE-BABE-78LX-FV4NR,TS-SKGE-BABE-78LX-FV4NR,29.97222222,0.02205
9025501805086516070,375396,2021-12-26 00:56:45,Ordinary Payment,TS-ZGC2-CYAX-LV8K-8VJZ8,TS-SKGE-BABE-78LX-FV4NR,188.94444444,0.00735
1870511935999928784,375105,2021-12-25 05:37:36,Ordinary Payment,TS-KPHF-UBBP-YBUA-DJKDE,TS-SKGE-BABE-78LX-FV4NR,104.55128205,0.0147
14633006085960556270,375006,2021-12-24 23:08:19,Ordinary Payment,TS-SKGE-BABE-78LX-FV4NR,TS-4FWJ-SYZK-UZX4-2Q2F7,44.86764706,0.00735
578159570395830329,374818,2021-12-24 10:33:13,Ordinary Payment,TS-HZMF-38Y7-AJF5-G5TRX,TS-SKGE-BABE-78LX-FV4NR,108.81818182,0.00735
16344637778863769358,374697,2021-12-24 02:24:08,Ordinary Payment,TS-SKGE-BABE-78LX-FV4NR,TS-T6TM-FMHC-DD4X-EV66J,131.32692308,0.00735
4442112169856502020,374679,2021-12-24 01:16:42,Ordinary Payment,TS-SKGE-BABE-78LX-FV4NR,TS-93WC-TU4P-347M-5BCZE,191.90909091,0.02205
9550250736043309214,374616,2021-12-23 21:02:10,Ordinary Payment,TS-VPGW-4SXY-DG7A-5LD7V,TS-SKGE-BABE-78LX-FV4NR,91.71428571,0.00735
12574140595656927640,374397,2021-12-23 06:17:50,Ordinary Payment,TS-SKGE-BABE-78LX-FV4NR,TS-XFY2-KB5S-7KEH-AHSBG,165.9,0.0147
12971387109950442867,374355,2021-12-23 03:32:45,Ordinary Payment,TS-2HAK-XEXM-BSL6-A3DV3,TS-SKGE-BABE-78LX-FV4NR,254.9,0.0294
12919722410662620623,374339,2021-12-23 02:30:56,Ordinary Payment,TS-SKGE-BABE-78LX-FV4NR,TS-B6ZJ-Z3GD-U578-3GNPW,86.21052632,0.00735
3979431601941379301,374297,2021-12-22 23:47:42,Ordinary Payment,TS-SKGE-BABE-78LX-FV4NR,TS-ULYR-MTV2-ZJ2R-FB9DX,12.57142857,0.06615
14012720243900848767,374196,2021-12-22 17:01:48,Ordinary Payment,TS-SKGE-BABE-78LX-FV4NR,TS-YGA4-2423-EJGB-8EWLF,216.53125,0.00735
11704099765895260753,374188,2021-12-22 16:28:40,Ordinary Payment,TS-SKGE-BABE-78LX-FV4NR,TS-QYVF-T4MT-FD3X-55BU4,72.14925373,0.02205
8658003481036083880,374088,2021-12-22 10:00:12,Ordinary Payment,TS-59CX-A6DG-HUGT-HWXNJ,TS-SKGE-BABE-78LX-FV4NR,74.40625,0.00735
7217259500736747185,373981,2021-12-22 02:57:50,Ordinary Payment,TS-SKGE-BABE-78LX-FV4NR,TS-ZPZZ-D7L2-EMWU-7656Q,70.75438596,0.0441
14306506604997157975,373959,2021-12-22 01:29:11,Ordinary Payment,TS-SKGE-BABE-78LX-FV4NR,TS-CHC7-CLTL-2E5S-ER92C,73.79365079,0.0147
13487747055151357102,373735,2021-12-21 10:32:30,Ordinary Payment,TS-SKGE-BABE-78LX-FV4NR,TS-6DYN-3WYG-PAG2-32UEQ,150.67346939,0.0294
7500266646889943861,373653,2021-12-21 05:15:04,Ordinary Payment,TS-SKGE-BABE-78LX-FV4NR,TS-34GH-PZJD-TMBP-5WG6C,63.43181818,0.0147
7481442141663678863,373619,2021-12-21 02:53:55,Ordinary Payment,TS-SKGE-BABE-78LX-FV4NR,TS-WARS-PULL-3FRM-FGK9M,27.06153846,0.02205
12883856469904287463,373417,2021-12-20 13:11:32,Ordinary Payment,TS-4Y5J-UCPJ-6SPF-3257R,TS-SKGE-BABE-78LX-FV4NR,700.94736842,0.00735
14645106264710850295,373320,2021-12-20 06:50:40,Ordinary Payment,TS-SKGE-BABE-78LX-FV4NR,TS-CLU7-MNCK-S7CH-EHQVK,44.39215686,0.02205
15642732644881602474,373287,2021-12-20 04:29:06,Ordinary Payment,TS-SKGE-BABE-78LX-FV4NR,TS-BW78-BBGM-C7GE-HUBGB,51.41818182,0.00735
7154682001509823629,373195,2021-12-19 22:18:29,Ordinary Payment,TS-SKGE-BABE-78LX-FV4NR,TS-WYFX-5EB3-B6HE-DUVFU,360.7,0.0294
3347782186710360203,373176,2021-12-19 20:58:33,Ordinary Payment,TS-YJAN-G2WE-X555-HE9RZ,TS-SKGE-BABE-78LX-FV4NR,44.46,0.0147
16020095581054563909,372912,2021-12-19 03:28:16,Ordinary Payment,TS-SKGE-BABE-78LX-FV4NR,TS-5ZDS-N67P-3YZL-8GGSE,72.11320755,0.02205
1842493636146259434,372901,2021-12-19 02:41:40,Ordinary Payment,TS-SKGE-BABE-78LX-FV4NR,TS-MEAV-TEVV-BNM4-5PTYP,119.19047619,0.0294
12723556537762953998,372722,2021-12-18 14:42:27,Ordinary Payment,TS-SKGE-BABE-78LX-FV4NR,TS-3MBT-9JJ9-786S-94HCR,112.19512195,0.0441
7805289919465569895,372248,2021-12-17 07:14:14,Ordinary Payment,TS-J6MY-HJQM-XX2L-2DE3L,TS-SKGE-BABE-78LX-FV4NR,109.34883721,0.00735
4423696536314966790,372035,2021-12-16 17:01:55,Ordinary Payment,TS-9EP9-AWHF-BC8A-7EPZD,TS-SKGE-BABE-78LX-FV4NR,1280.4,0.0147
12919034916194081170,371953,2021-12-16 11:30:24,Ordinary Payment,TS-3SVH-47Z4-JWZW-EP64R,TS-SKGE-BABE-78LX-FV4NR,87.71153846,0.03675
12281686196450677522,371828,2021-12-16 03:14:05,Ordinary Payment,TS-SKGE-BABE-78LX-FV4NR,TS-QVEP-NBS6-VZT4-2JMY2,173.6,0.05145
15943323570716345611,371643,2021-12-15 14:51:49,Ordinary Payment,TS-SKGE-BABE-78LX-FV4NR,TS-8DX6-ENGS-DJU9-EHTFB,164.07317073,0.0441
10811127633976821958,371498,2021-12-15 05:14:46,Ordinary Payment,TS-ZDGD-TEQJ-RRUH-F4Q3Z,TS-SKGE-BABE-78LX-FV4NR,79.1863354,0.00735
6785396519705931511,371466,2021-12-15 03:06:31,Ordinary Payment,TS-SKGE-BABE-78LX-FV4NR,TS-EDMS-JKC6-W3XD-HQMC2,77.53846154,0.00735
14150212878224766208,371227,2021-12-14 11:01:29,Ordinary Payment,TS-SKGE-BABE-78LX-FV4NR,TS-7XGK-LFU3-ASXQ-4YK78,916.66666667,0.00735
6822444217270976132,371178,2021-12-14 07:43:36,Ordinary Payment,TS-SKGE-BABE-78LX-FV4NR,TS-PVF2-9LW8-5N9C-A7BGB,86.68085106,0.03675
9777665306428503553,371177,2021-12-14 07:39:19,Ordinary Payment,TS-5HHY-W28G-D2BP-C4YKT,TS-SKGE-BABE-78LX-FV4NR,441.07692308,0.0294
14604943726498550675,371009,2021-12-13 20:28:27,Ordinary Payment,TS-SKGE-BABE-78LX-FV4NR,TS-6BVE-2FTW-FERN-7W94Y,293.13043478,0.05145
15361395312221898514,370814,2021-12-13 07:27:54,Ordinary Payment,TS-AXP5-BYSU-AK5B-CWKET,TS-SKGE-BABE-78LX-FV4NR,105.14084507,0.02205
7931340940693708982,370552,2021-12-12 14:11:02,Ordinary Payment,TS-SKGE-BABE-78LX-FV4NR,TS-7TZQ-BW5T-755B-CKF36,34.31818182,0.0147
4760914314992359899,370405,2021-12-12 04:23:47,Ordinary Payment,TS-AJHK-VUBU-R23N-7X2SB,TS-SKGE-BABE-78LX-FV4NR,51.94,0.00735
2122997546607301857,370333,2021-12-11 23:29:49,Ordinary Payment,TS-SKGE-BABE-78LX-FV4NR,TS-5U96-L43D-NHQK-9AX6G,369.11111111,0.00735
7562264338315147762,370217,2021-12-11 15:46:13,Ordinary Payment,TS-SKGE-BABE-78LX-FV4NR,TS-H9SY-R5AK-QDLL-AUECV,32.88157895,0.02205
7470757164873492851,370067,2021-12-11 05:45:18,Ordinary Payment,TS-8LQ2-JX3H-XLRW-46YMC,TS-SKGE-BABE-78LX-FV4NR,11.51,0.03675
9664116106257103319,369783,2021-12-10 10:50:37,Ordinary Payment,TS-N5PL-3525-5WPV-6JEBZ,TS-SKGE-BABE-78LX-FV4NR,1344.0,0.0147
