ID,Height,timestamp,Type,From,To,Amount,Fee
18083593667063962041,386000,2022-01-24 13:02:56,Ordinary Payment,TS-GPWR-9KHK-7BQT-EUT4B,TS-QQFH-GRTK-NGLT-HJ9YQ,58.66666667,0.0147
7674170043168043795,385982,2022-01-24 11:53:19,Ordinary Payment,TS-CGCW-5NC4-5HFQ-BLE5S,TS-QQFH-GRTK-NGLT-HJ9YQ,1.74626866,0.0588
7591999405755789515,385746,2022-01-23 20:07:42,Ordinary Payment,TS-TQ75-H4BZ-T652-7BUZZ,TS-QQFH-GRTK-NGLT-HJ9YQ,192.69607843,0.00735
9039057137801268217,385714,2022-01-23 17:58:31,Ordinary Payment,TS-LF5X-WBS8-BBLB-AAKS7,TS-QQFH-GRTK-NGLT-HJ9YQ,13.92857143,0.0147
16309125920711973637,385663,2022-01-23 14:34:19,Ordinary Payment,TS-ZSMK-HV89-8UF7-6PUA3,TS-QQFH-GRTK-NGLT-HJ9YQ,76.93457944,0.02205
16514477568381149464,385663,2022-01-23 14:34:19,Ordinary Payment,TS-QQFH-GRTK-NGLT-HJ9YQ,TS-TMQ3-BHK2-GBDV-GD6T4,109.26666667,0.00735
13886717755081684010,385534,2022-01-23 05:57:25,Ordinary Payment,TS-FYXV-L8S9-BN89-CKV6C,TS-QQFH-GRTK-NGLT-HJ9YQ,49.13924051,0.00735
9190821706938411027,385395,2022-01-22 20:50:39,Ordinary Payment,TS-QQFH-GRTK-NGLT-HJ9YQ,TS-CT9A-3MCW-QM3Z-CRZBZ,176.27272727,0.00735
6986416083195447832,385374,2022-01-22 19:17:17,Ordinary Payment,TS-GLDG-P34H-CCZN-G5QP6,TS-QQFH-GRTK-NGLT-HJ9YQ,182.02816901,0.00735
109978702272766349,385276,2022-01-22 12:41:53,Ordinary Payment,TS-EGB3-UZ8S-7KJN-7M24Y,TS-QQFH-GRTK-NGLT-HJ9YQ,11.1875,0.0147
6966381358652951530,385221,2022-01-22 09:04:29,Ordinary Payment,TS-QQFH-GRTK-NGLT-HJ9YQ,TS-YACT-4Z8H-2Q9V-2P3V2,23.41176471,0.0147
12167800372089976057,385171,2022-01-22 05:48:22,Ordinary Payment,TS-QQFH-GRTK-NGLT-HJ9YQ,TS-ZA7B-KASD-QD6K-4KHQH,2155.0,0.0147
8614950817521382404,385063,2022-01-21 22:37:47,Ordinary Payment,TS-6YT3-6UW5-VW27-HBNYL,TS-QQFH-GRTK-NGLT-HJ9YQ,41.83333333,0.00735
1774005164918063184,385034,2022-01-21 20:42:03,Ordinary Payment,TS-QQFH-GRTK-NGLT-HJ9YQ,TS-RJ2B-NLTL-VADJ-ESF9M,13.85,0.00735
4404213608767540923,384930,2022-01-21 13:37:25,Ordinary Payment,TS-9F4X-6KYX-2766-7QZD7,TS-QQFH-GRTK-NGLT-HJ9YQ,90.46774194,0.05145
13782418325712334405,384805,2022-01-21 05:28:15,Ordinary Payment,TS-UMWW-6ZJ9-VVFS-4NL9U,TS-QQFH-GRTK-NGLT-HJ9YQ,192.66233766,0.0147
17121306818312375009,384707,2022-01-20 22:57:51,Ordinary Payment,TS-W5TP-A443-ME8R-CAGMK,TS-QQFH-GRTK-NGLT-HJ9YQ,110.93548387,0.0147
16147315909219276387,384652,2022-01-20 19:09:31,Ordinary Payment,TS-QQFH-GRTK-NGLT-HJ9YQ,TS-CHXL-JQ7Q-9J2V-CC4AH,45.725,0.05145
10632236979171282714,384599,2022-01-20 15:33:12,Ordinary Payment,TS-X2K9-NW5P-YKXY-HTN7X,TS-QQFH-GRTK-NGLT-HJ9YQ,56.47727273,0.02205
5064540392412129382,384560,2022-01-20 12:57:39,Ordinary Payment,TS-QQFH-GRTK-NGLT-HJ9YQ,TS-MR4M-V37C-ELHU-6XMMX,45.89473684,0.00735
18102360363330140281,384480,2022-01-20 07:34:25,Ordinary Payment,TS-7BLQ-GMNQ-HAJT-BNJVF,TS-QQFH-GRTK-NGLT-HJ9YQ,279.66666667,0.0294
8423622107571058220,384468,2022-01-20 06:46:04,Ordinary Payment,TS-VQVY-UCW9-PD4Q-45WD2,TS-QQFH-GRTK-NGLT-HJ9YQ,216.98245614,0.00735
5407093695775646575,384372,2022-01-20 00:30:14,Ordinary Payment,TS-DYQR-5YZN-A9ZJ-2EC5G,TS-QQFH-GRTK-NGLT-HJ9YQ,51.10416667,0.0147
9416715396553138115,384176,2022-01-19 11:25:52,Ordinary Payment,TS-QQFH-GRTK-NGLT-HJ9YQ,TS-ABQH-UWV9-4VSC-CKALR,95.0,0.00735
8545484774855087017,384171,2022-01-19 11:07:52,Ordinary Payment,TS-QQFH-GRTK-NGLT-HJ9YQ,TS-DWFJ-NBHT-6WQD-DB5GD,200.04761905,0.03675
9719300330632132041,383932,2022-01-18 19:05:25,Ordinary Payment,TS-RWNZ-NWNX-TSTL-EKEUE,TS-QQFH-GRTK-NGLT-HJ9YQ,189.68181818,0.02205
3210518723385764333,383911,2022-01-18 17:36:44,Ordinary Payment,TS-QQFH-GRTK-NGLT-HJ9YQ,TS-CB3M-3D75-786R-8H6ZE,68.08333333,0.0147
2966379170960067543,383805,2022-01-18 10:28:28,Ordinary Payment,TS-QQFH-GRTK-NGLT-HJ9YQ,TS-PUFJ-NFTA-B4BW-FXE8W,5.52380952,0.00735
552397339416655916,383769,2022-01-18 08:06:08,Ordinary Payment,TS-GS8B-GBMY-WAB4-9S4HS,TS-QQFH-GRTK-NGLT-HJ9YQ,85.06593407,0.0147
18380608987640068291,383712,2022-01-18 04:24:39,Ordinary Payment,TS-SH5L-GRZU-QY38-6U6WQ,TS-QQFH-GRTK-NGLT-HJ9YQ,267.1,0.0588
36839034305315033,383547,2022-01-17 17:25:05,Ordinary Payment,TS-QQFH-GRTK-NGLT-HJ9YQ,TS-TDT5-AE9A-AHZR-CJMCK,256.0,0.00735
19358514608193784,383497,2022-01-17 14:19:53,Ordinary Payment,TS-7LS9-NAVP-DEZB-6BHRC,TS-QQFH-GRTK-NGLT-HJ9YQ,76.8358209,0.00735
2581812368720926112,382929,2022-01-16 00:12:13,Ordinary Payment,TS-P3R8-5HET-9UDU-6TAAL,TS-QQFH-GRTK-NGLT-HJ9YQ,82.55555556,0.02205
5783325809819765065,382881,2022-01-15 20:59:53,Ordinary Payment,TS-KWMM-9FZM-YD7Q-FNRUQ,TS-QQFH-GRTK-NGLT-HJ9YQ,51.13333333,0.00735
11323978555167499721,382634,2022-01-15 04:25:49,Ordinary Payment,TS-QQFH-GRTK-NGLT-HJ9YQ,TS-2VXS-DYVQ-H3UP-5HCAH,453.25,0.00735
1686136343143681845,382545,2022-01-14 22:37:40,Ordinary Payment,TS-KQ7L-TJZG-TKDZ-BQJYB,TS-QQFH-GRTK-NGLT-HJ9YQ,18.22330097,0.03675
12097433669880190578,382530,2022-01-14 21:36:10,Ordinary Payment,TS-QQFH-GRTK-NGLT-HJ9YQ,TS-YA6Y-MRXM-Q8HK-BFCPR,97.11627907,0.02205
14784025575519192675,382239,2022-01-14 02:09:28,Ordinary Payment,TS-QQFH-GRTK-NGLT-HJ9YQ,TS-KWD9-4BJX-PYYL-5JVRL,38.03703704,0.0588
13141337713868063521,382226,2022-01-14 01:15:50,Ordinary Payment,TS-QQFH-GRTK-NGLT-HJ9YQ,TS-4CC4-3ASN-BGUP-AC8SG,50.18421053,0.03675
14645940251587553698,382201,2022-01-13 23:39:18,Ordinary Payment,TS-6NW3-MMCZ-5DRT-3F5A8,TS-QQFH-GRTK-NGLT-HJ9YQ,36.625,0.00735
18047907745432604784,382127,2022-01-13 18:34:59,Ordinary Payment,TS-QQFH-GRTK-NGLT-HJ9YQ,TS-HMCE-HU66-5VKK-4SHKZ,55.25,0.0294
4082869993686821959,382091,2022-01-13 16:11:55,Ordinary Payment,TS-QQFH-GRTK-NGLT-HJ9YQ,TS-62ZH-DUHG-9HWG-BCHDZ,104.52380952,0.00735
9333826053309097458,382023,2022-01-13 11:44:14,Ordinary Payment,TS-QQFH-GRTK-NGLT-HJ9YQ,TS-P6MX-4N39-QL63-C5E23,86.70833333,0.00735
11234113263237185145,381699,2022-01-12 14:05:23,Ordinary Payment,TS-QQFH-GRTK-NGLT-HJ9YQ,TS-4CCS-94JK-SRNU-FFTGJ,62.63636364,0.0294
6994663385806186077,381661,2022-01-12 11:31:35,Ordinary Payment,TS-QKCK-9V67-4HYW-39GCK,TS-QQFH-GRTK-NGLT-HJ9YQ,47.19565217,0.00735
13032211151234408349,381657,2022-01-12 11:18:14,Ordinary Payment,TS-QQFH-GRTK-NGLT-HJ9YQ,TS-PMZW-7PS7-A6KQ-HXXFS,39.4047619,0.00735
2138597065542848109,381541,2022-01-12 03:49:34,Ordinary Payment,TS-7TZQ-BW5T-755B-CKF36,TS-QQFH-GRTK-NGLT-HJ9YQ,66.55102041,0.00735
4721977284049138625,381513,2022-01-12 01:51:14,Ordinary Payment,TS-QQFH-GRTK-NGLT-HJ9YQ,TS-YA6Y-MRXM-Q8HK-BFCPR,109.53846154,0.00735
6784714866171711789,381450,2022-01-11 21:27:16,Ordinary Payment,TS-QQFH-GRTK-NGLT-HJ9YQ,TS-PT7R-F86H-4F3Z-3HMKT,44.56756757,0.0294
5252083442843353058,381435,2022-01-11 20:22:03,Ordinary Payment,TS-F8QS-R6RM-VGSZ-BHLYP,TS-QQFH-GRTK-NGLT-HJ9YQ,106.95555556,0.00735
1002886265275356092,381381,2022-01-11 16:56:21,Ordinary Payment,TS-QQFH-GRTK-NGLT-HJ9YQ,TS-7FBG-R56Y-BVY8-DDJQW,968.0,0.00735
9222766413273989143,381256,2022-01-11 08:24:18,Ordinary Payment,TS-W4WH-6VJA-VVW8-5R47S,TS-QQFH-GRTK-NGLT-HJ9YQ,65.072,0.00735
1303083552711233636,381240,2022-01-11 07:22:12,Ordinary Payment,TS-QQFH-GRTK-NGLT-HJ9YQ,TS-CGCW-5NC4-5HFQ-BLE5S,210.33333333,0.0147
1834086132279504402,381223,2022-01-11 06:16:24,Ordinary Payment,TS-QQFH-GRTK-NGLT-HJ9YQ,TS-XMSS-2RXY-E774-BDYM8,1.19230769,0.00735
2418398014367716051,381146,2022-01-11 01:07:49,Ordinary Payment,TS-ES4Y-9D37-CAN3-EESGN,TS-QQFH-GRTK-NGLT-HJ9YQ,122.43478261,0.00735
14935371875382284780,381105,2022-01-10 22:28:19,Ordinary Payment,TS-GUDD-VAFJ-FZSR-BK9QR,TS-QQFH-GRTK-NGLT-HJ9YQ,0.00854701,0.00735
4966990212549834620,381088,2022-01-10 21:20:54,Ordinary Payment,TS-QQFH-GRTK-NGLT-HJ9YQ,TS-XTM9-9B67-QSM7-9N32X,124.68965517,0.00735
15548756383385155863,381055,2022-01-10 19:05:09,Ordinary Payment,TS-6NGE-9PF9-6CQA-68B44,TS-QQFH-GRTK-NGLT-HJ9YQ,433.45454545,0.0294
11205000185250821758,381006,2022-01-10 15:50:04,Ordinary Payment,TS-LXSW-JHYP-28HN-GTENG,TS-QQFH-GRTK-NGLT-HJ9YQ,331.30555556,0.0735
5168240309359822587,380884,2022-01-10 07:43:46,Ordinary Payment,TS-QQFH-GRTK-NGLT-HJ9YQ,TS-9EP9-AWHF-BC8A-7EPZD,30.95744681,0.0147
4313288934169153731,380835,2022-01-10 04:34:04,Ordinary Payment,TS-87YA-C4PX-RMET-CY7P7,TS-QQFH-GRTK-NGLT-HJ9YQ,73.61904762,0.0147
352732903933504370,380783,2022-01-10 00:59:57,Ordinary Payment,TS-E75N-JJUP-67SE-8PU7Z,TS-QQFH-GRTK-NGLT-HJ9YQ,136.6,0.0294
7937943811233520737,380390,2022-01-08 22:55:44,Ordinary Payment,TS-6DYN-3WYG-PAG2-32UEQ,TS-QQFH-GRTK-NGLT-HJ9YQ,103.66666667,0.00735
15547863043556314661,380375,2022-01-08 21:52:22,Ordinary Payment,TS-QQFH-GRTK-NGLT-HJ9YQ,TS-C6B8-E43E-VB4F-DG55X,136.57142857,0.00735
2200630057101930224,380365,2022-01-08 21:10:16,Ordinary Payment,TS-QQFH-GRTK-NGLT-HJ9YQ,TS-C5AM-QJQ7-9BSB-9PHY4,1095.0,0.0147
1639537381293786605,379961,2022-01-07 18:09:54,Ordinary Payment,TS-QQFH-GRTK-NGLT-HJ9YQ,TS-X72E-F7UF-N8JQ-8AAL4,701.875,0.00735
15872575980205680872,379940,2022-01-07 16:44:31,Ordinary Payment,TS-QQFH-GRTK-NGLT-HJ9YQ,TS-379B-4WRU-99CE-8L2R8,158.52631579,0.0147
10674835738402326431,379713,2022-01-07 01:32:48,Ordinary Payment,TS-QQFH-GRTK-NGLT-HJ9YQ,TS-M8GN-V8W2-ZWYJ-8JM9S,828.6,0.0147
11536240435248844341,379496,2022-01-06 11:10:53,Ordinary Payment,TS-QQFH-GRTK-NGLT-HJ9YQ,TS-USBV-QEL6-AYLZ-5MR6E,218.03448276,0.02205
14284496302865009291,379052,2022-01-05 05:29:47,Ordinary Payment,TS-MMVY-BZ59-QW5X-C4C8Q,TS-QQFH-GRTK-NGLT-HJ9YQ,34.25333333,0.02205
180833931939094518,378961,2022-01-04 23:34:05,Ordinary Payment,TS-QE5G-WBFS-QQ2W-935V8,TS-QQFH-GRTK-NGLT-HJ9YQ,36.71794872,0.00735
18027362877827937271,378856,2022-01-04 16:25:06,Ordinary Payment,TS-Y845-CURM-KGC3-9A6AG,TS-QQFH-GRTK-NGLT-HJ9YQ,80.33333333,0.02205
13856526355477143913,378752,2022-01-04 09:18:26,Ordinary Payment,TS-MQ2H-NREP-6JL4-HKN4C,TS-QQFH-GRTK-NGLT-HJ9YQ,123.36585366,0.00735
8008963543832091492,378645,2022-01-04 02:11:12,Ordinary Payment,TS-QQFH-GRTK-NGLT-HJ9YQ,TS-SXB5-DMMM-MW84-9CP49,475.30769231,0.00735
3886473659957985971,378644,2022-01-04 02:06:09,Ordinary Payment,TS-QQFH-GRTK-NGLT-HJ9YQ,TS-LPFD-2ER4-SJLY-FALXH,39.55384615,0.02205
13023883196884950364,378588,2022-01-03 22:21:03,Ordinary Payment,TS-YGA4-2423-EJGB-8EWLF,TS-QQFH-GRTK-NGLT-HJ9YQ,0.30232558,0.02205
11963179933219213571,378470,2022-01-03 14:24:44,Ordinary Payment,TS-QQFH-GRTK-NGLT-HJ9YQ,TS-WLYG-C34P-4DQK-CUWR2,98.6097561,0.0147
8542572757208309646,378466,2022-01-03 14:08:57,Ordinary Payment,TS-6LWU-A8D5-FBSM-9792B,TS-QQFH-GRTK-NGLT-HJ9YQ,26.21052632,0.0294
6214803915397688537,378252,2022-01-02 23:34:40,Ordinary Payment,TS-QQFH-GRTK-NGLT-HJ9YQ,TS-3ZAT-R7VB-TP26-GD3M4,46.71604938,0.0441
8375771223101195217,378235,2022-01-02 22:31:28,Ordinary Payment,TS-QQFH-GRTK-NGLT-HJ9YQ,TS-RWNZ-NWNX-TSTL-EKEUE,303.33333333,0.0147
14854037044798468673,378039,2022-01-02 10:17:32,Ordinary Payment,TS-4SRQ-PDTA-5DFC-59HQ3,TS-QQFH-GRTK-NGLT-HJ9YQ,32.87692308,0.03675
9279547572720554613,377950,2022-01-02 04:31:17,Ordinary Payment,TS-BDJD-XW4B-VJYJ-FZ3J2,TS-QQFH-GRTK-NGLT-HJ9YQ,349.26666667,0.00735
14469543978663394244,377859,2022-01-01 22:34:37,Ordinary Payment,TS-5CM8-7Q6H-Z9FA-4HQXP,TS-QQFH-GRTK-NGLT-HJ9YQ,134.42622951,0.02205
17174599639532605901,377118,2021-12-30 19:54:35,Ordinary Payment,TS-QQFH-GRTK-NGLT-HJ9YQ,TS-TJGY-P52F-TLZQ-ELHGS,696.4,0.02205
9583619620816239292,377090,2021-12-30 18:03:35,Ordinary Payment,TS-QQFH-GRTK-NGLT-HJ9YQ,TS-KA7A-AVPR-E8QE-5JWP6,518.23076923,0.03675
12637590536723709509,376812,2021-12-29 23:34:49,Ordinary Payment,TS-8SG7-QNHE-AQ4A-6ZNRM,TS-QQFH-GRTK-NGLT-HJ9YQ,175.04,0.0147
10030938138750356449,376737,2021-12-29 18:38:50,Ordinary Payment,TS-J96E-D398-Y66L-DXTFJ,TS-QQFH-GRTK-NGLT-HJ9YQ,116.53333333,0.0147
7913112157717400243,376716,2021-12-29 17:16:59,Ordinary Payment,TS-QQFH-GRTK-NGLT-HJ9YQ,TS-TM7W-72DX-QR62-6W5QN,77.63636364,0.00735
14105263736128644190,376687,2021-12-29 15:19:53,Ordinary Payment,TS-QQFH-GRTK-NGLT-HJ9YQ,TS-NHPS-3BGE-KZRD-FHBSN,121.74358974,0.0147
4155277234010403739,376573,2021-12-29 07:30:33,Ordinary Payment,TS-QQFH-GRTK-NGLT-HJ9YQ,TS-UKYL-EXQH-TWBQ-3SMW9,152.21428571,0.0735
15211596019744480713,376505,2021-12-29 02:55:42,Ordinary Payment,TS-4VJA-AL8P-QDUB-ED8WR,TS-QQFH-GRTK-NGLT-HJ9YQ,176.83333333,0.00735
14313397869433990538,376491,2021-12-29 02:03:07,Ordinary Payment,TS-QQFH-GRTK-NGLT-HJ9YQ,TS-CPXM-FANN-U6EN-29ZYR,83.0,0.0441
13671247604398666715,376461,2021-12-29 00:04:12,Ordinary Payment,TS-KWMM-9FZM-YD7Q-FNRUQ,TS-QQFH-GRTK-NGLT-HJ9YQ,48.74666667,0.00735
5235682023156035930,376371,2021-12-28 18:06:09,Ordinary Payment,TS-QQFH-GRTK-NGLT-HJ9YQ,TS-62ZH-DUHG-9HWG-BCHDZ,100.67901235,0.0441
12326152647865816362,376366,2021-12-28 17:46:50,Ordinary Payment,TS-KPHF-UBBP-YBUA-DJKDE,TS-QQFH-GRTK-NGLT-HJ9YQ,168.36666667,0.0147
15433298624156302559,376349,2021-12-28 16:41:26,Ordinary Payment,TS-QQFH-GRTK-NGLT-HJ9YQ,TS-YZWW-BF79-E5E5-5WPJQ,64.69230769,0.0294
16656213814197723346,376265,2021-12-28 10:52:55,Ordinary Payment,TS-QQFH-GRTK-NGLT-HJ9YQ,TS-CLHG-LH66-CLC5-GFWLC,78.21428571,0.00735
5328632769365132950,376234,2021-12-28 08:54:32,Ordinary Payment,TS-X6FB-KYJN-RPFV-9W4WN,TS-QQFH-GRTK-NGLT-HJ9YQ,266.57894737,0.0588
11801644566219648772,375967,2021-12-27 15:09:22,Ordinary Payment,TS-EVDJ-5FK7-4HAM-9K828,TS-QQFH-GRTK-NGLT-HJ9YQ,967.88235294,0.00735
15653017909764344231,375306,2021-12-25 19:03:29,Ordinary Payment,TS-9UY3-AUKL-XDY3-7G4N4,TS-QQFH-GRTK-NGLT-HJ9YQ,110.72,0.0441
918654511463762882,375227,2021-12-25 13:38:12,Ordinary Payment,TS-QQFH-GRTK-NGLT-HJ9YQ,TS-6YT3-6UW5-VW27-HBNYL,99.6,0.00735
751210971297682171,375065,2021-12-25 03:04:13,Ordinary Payment,TS-QQFH-GRTK-NGLT-HJ9YQ,TS-FJVF-WA7Z-KNZ4-F43M8,142.3,0.00735
18169155587052852060,375051,2021-12-25 02:11:31,Ordinary Payment,TS-QQFH-GRTK-NGLT-HJ9YQ,TS-ZYQW-AHKM-Q3PX-8RAXJ,38.23809524,0.00735
9715803702288830726,375005,2021-12-24 23:02:55,Ordinary Payment,TS-QQFH-GRTK-NGLT-HJ9YQ,TS-ES4Y-9D37-CAN3-EESGN,72.01694915,0.00735
9240667063978644339,374996,2021-12-24 22:28:55,Ordinary Payment,TS-QQFH-GRTK-NGLT-HJ9YQ,TS-6K6A-GXRD-4ZT6-HDB7J,63.17777778,0.00735
9820180823639268822,374359,2021-12-23 03:46:08,Ordinary Payment,TS-QQFH-GRTK-NGLT-HJ9YQ,TS-8JCL-VB5F-PX8R-AMEN9,32.30357143,0.00735
4911268521960361134,374142,2021-12-22 13:35:57,Ordinary Payment,TS-TURV-4ZYD-3QHK-CT7WX,TS-QQFH-GRTK-NGLT-HJ9YQ,124.93617021,0.02205
17337551826075357334,374071,2021-12-22 08:52:21,Ordinary Payment,TS-QQFH-GRTK-NGLT-HJ9YQ,TS-T3XP-FC8A-GDSK-FY2JJ,18.92592593,0.00735
1507156237967179897,374019,2021-12-22 05:22:01,Ordinary Payment,TS-TC53-K7DF-XC7V-ETYTK,TS-QQFH-GRTK-NGLT-HJ9YQ,93.51428571,0.00735
6972207685820108803,373973,2021-12-22 02:24:18,Ordinary Payment,TS-QQFH-GRTK-NGLT-HJ9YQ,TS-ZAQE-WQTN-NYSK-EPRJN,19.47916667,0.00735
3722354132860800628,373968,2021-12-22 02:03:29,Ordinary Payment,TS-U4NV-G3G9-5TGZ-2VTZ7,TS-QQFH-GRTK-NGLT-HJ9YQ,99.36477987,0.02205
12875992236356757641,373876,2021-12-21 19:47:26,Ordinary Payment,TS-7AW3-HV6G-X8N5-C923D,TS-QQFH-GRTK-NGLT-HJ9YQ,171.3,0.05145
9253211326223200812,373798,2021-12-21 14:41:47,Ordinary Payment,TS-9QE8-RP5H-PLXL-87ZBF,TS-QQFH-GRTK-NGLT-HJ9YQ,80.82352941,0.0147
4609573255452389709,373725,2021-12-21 09:50:46,Ordinary Payment,TS-QQFH-GRTK-NGLT-HJ9YQ,TS-LAKJ-JP7G-SWEB-CVQGK,54.14285714,0.03675
6494829320014799672,373433,2021-12-20 14:16:38,Ordinary Payment,TS-QQFH-GRTK-NGLT-HJ9YQ,TS-5TCX-K9UL-E6DU-BH9RV,53.72857143,0.05145
11448059908565765904,373182,2021-12-19 21:24:43,Ordinary Payment,TS-CNR8-ABXK-XE39-2WPQ2,TS-QQFH-GRTK-NGLT-HJ9YQ,434.0,0.02205
13209237497663071627,372992,2021-12-19 08:51:56,Ordinary Payment,TS-QQFH-GRTK-NGLT-HJ9YQ,TS-ZK6L-5M5H-G759-63VHV,98.43396226,0.02205
13741934160416037050,372933,2021-12-19 04:57:36,Ordinary Payment,TS-BYX5-WEBQ-VJMQ-F6S3W,TS-QQFH-GRTK-NGLT-HJ9YQ,101.6,0.00735
12031989501199557784,372878,2021-12-19 01:11:40,Ordinary Payment,TS-E9R7-CRG5-S3ZJ-EBVZ6,TS-QQFH-GRTK-NGLT-HJ9YQ,396.64516129,0.02205
7425016758708583208,372489,2021-12-17 23:16:16,Ordinary Payment,TS-QQFH-GRTK-NGLT-HJ9YQ,TS-3WST-T9D5-NJXY-6P5XU,162.35483871,0.02205
7515602648175781671,372487,2021-12-17 23:07:17,Ordinary Payment,TS-QQFH-GRTK-NGLT-HJ9YQ,TS-VAND-QYE5-B5S6-C5T9Q,5288.5,0.02205
12486919204337152514,372300,2021-12-17 10:42:16,Ordinary Payment,TS-QQFH-GRTK-NGLT-HJ9YQ,TS-8BPB-AHP8-DDVE-8AVXT,493.38095238,0.00735
14330666344894008108,372240,2021-12-17 06:41:47,Ordinary Payment,TS-QQFH-GRTK-NGLT-HJ9YQ,TS-G288-EWZU-E9TY-8VKVY,159.67948718,0.0147
10848191934279558186,372216,2021-12-17 05:01:51,Ordinary Payment,TS-C5AM-QJQ7-9BSB-9PHY4,TS-QQFH-GRTK-NGLT-HJ9YQ,89.68055556,0.02205
4851699762048316021,372209,2021-12-17 04:35:43,Ordinary Payment,TS-QQFH-GRTK-NGLT-HJ9YQ,TS-GMCA-TLEF-MGHE-6SZRS,17.90756303,0.0294
4936078005712384773,372125,2021-12-16 23:05:48,Ordinary Payment,TS-QQFH-GRTK-NGLT-HJ9YQ,TS-68UJ-6DPN-FXNS-GS2G8,52.5,0.02205
15152271112086767737,372060,2021-12-16 18:40:31,Ordinary Payment,TS-AJHK-VUBU-R23N-7X2SB,TS-QQFH-GRTK-NGLT-HJ9YQ,458.75,0.02205
12342317046195992947,372056,2021-12-16 18:28:49,Ordinary Payment,TS-9EP9-AWHF-BC8A-7EPZD,TS-QQFH-GRTK-NGLT-HJ9YQ,133.59375,0.00735
5717424588464636968,372020,2021-12-16 15:56:03,Ordinary Payment,TS-XD9S-Z57Q-U6JR-4DF5Z,TS-QQFH-GRTK-NGLT-HJ9YQ,23.26984127,0.00735
670140151781409389,371990,2021-12-16 13:58:18,Ordinary Payment,TS-QQFH-GRTK-NGLT-HJ9YQ,TS-8ZDF-RSN5-9MAW-CWYAG,153.32394366,0.0147
991739135858651298,371859,2021-12-16 05:17:53,Ordinary Payment,TS-9NMR-2FLX-LD4F-ELEGK,TS-QQFH-GRTK-NGLT-HJ9YQ,199.83050847,0.02205
11400278660812640565,371806,2021-12-16 01:47:22,Ordinary Payment,TS-F8AS-C6BU-YH7C-H6H47,TS-QQFH-GRTK-NGLT-HJ9YQ,71.81818182,0.03675
10177542227699932820,371643,2021-12-15 14:51:49,Ordinary Payment,TS-QQFH-GRTK-NGLT-HJ9YQ,TS-WYUA-UMPK-Y2TD-EG7X4,252.58823529,0.0147
14288922789382106477,371597,2021-12-15 11:47:03,Ordinary Payment,TS-QQFH-GRTK-NGLT-HJ9YQ,TS-E228-QCQ9-BGBQ-GQ5QV,58.35,0.02205
372898023704362700,371542,2021-12-15 08:11:35,Ordinary Payment,TS-QQFH-GRTK-NGLT-HJ9YQ,TS-5H7P-RJQL-UDZF-AGBHZ,67.19047619,0.00735
2463907746078080494,371458,2021-12-15 02:33:44,Ordinary Payment,TS-T6TM-FMHC-DD4X-EV66J,TS-QQFH-GRTK-NGLT-HJ9YQ,158.60606061,0.00735
251685912700941229,371322,2021-12-14 17:27:13,Ordinary Payment,TS-SSDX-2LFM-XVY5-D5TK4,TS-QQFH-GRTK-NGLT-HJ9YQ,551.6,0.00735
16034959340513359856,371259,2021-12-14 13:12:55,Ordinary Payment,TS-QQFH-GRTK-NGLT-HJ9YQ,TS-C36Z-V7V5-6TUV-H5M2V,292.40740741,0.0735
12258856825913660481,371246,2021-12-14 12:18:52,Ordinary Payment,TS-HUHN-WKYP-FU95-ERN2L,TS-QQFH-GRTK-NGLT-HJ9YQ,21.58333333,0.03675
15404498473650189310,371068,2021-12-14 00:19:59,Ordinary Payment,TS-MR97-Y7AE-85H8-3V4FA,TS-QQFH-GRTK-NGLT-HJ9YQ,13.97674419,0.03675
8459214698437595901,370912,2021-12-13 13:59:53,Ordinary Payment,TS-V9K8-F8UR-XHMY-HUE67,TS-QQFH-GRTK-NGLT-HJ9YQ,381.77777778,0.03675
4070178340325857268,370820,2021-12-13 07:53:25,Ordinary Payment,TS-7PTM-CBZT-SRP5-HQUX9,TS-QQFH-GRTK-NGLT-HJ9YQ,17.48101266,0.00735
8120255813197802641,370782,2021-12-13 05:22:04,Ordinary Payment,TS-QQFH-GRTK-NGLT-HJ9YQ,TS-PFKC-ZK34-ZGWN-FY8AJ,109.06521739,0.0147
2411341935670554893,370724,2021-12-13 01:30:03,Ordinary Payment,TS-QQFH-GRTK-NGLT-HJ9YQ,TS-JH7L-SCLQ-MBT5-HZAYL,100.22321429,0.00735
4431946897030612413,370677,2021-12-12 22:25:42,Ordinary Payment,TS-QQFH-GRTK-NGLT-HJ9YQ,TS-4BF2-UYBW-5CME-AA26N,12.68181818,0.00735
9117841663297220035,370640,2021-12-12 20:00:33,Ordinary Payment,TS-YCZF-EYYQ-RESB-CV95C,TS-QQFH-GRTK-NGLT-HJ9YQ,109.625,0.00735
15358575525811522369,370585,2021-12-12 16:17:51,Ordinary Payment,TS-QQFH-GRTK-NGLT-HJ9YQ,TS-QDFR-A5CQ-EMTD-AUYDC,624.45,0.00735
8074458337317094311,370457,2021-12-12 07:55:04,Ordinary Payment,TS-QQFH-GRTK-NGLT-HJ9YQ,TS-8Q67-LRNK-6YJA-CRCJ5,230.32608696,0.0441
1409988344558170856,370211,2021-12-11 15:20:57,Ordinary Payment,TS-QQFH-GRTK-NGLT-HJ9YQ,TS-JHRZ-7VYJ-L26J-HFLUK,33.22222222,0.02205
