ID,Height,timestamp,Type,From,To,Amount,Fee
13534699604433548066,383846,2022-01-18 13:16:22,Ordinary Payment,TS-NR49-NMGC-BG8K-2DWC2,TS-5R8T-TLMR-TK7K-DJZ73,54.32692308,0.05145
4124622946414675837,383837,2022-01-18 12:46:35,Ordinary Payment,TS-NR49-NMGC-BG8K-2DWC2,TS-HDWG-WKPH-D4AP-EKXFV,61.78947368,0.00735
4160054092510041839,383821,2022-01-18 11:37:16,Ordinary Payment,TS-P8QH-V33R-NZZ6-FWSNK,TS-NR49-NMGC-BG8K-2DWC2,158.5,0.0294
1639487403427961069,383796,2022-01-18 09:53:41,Ordinary Payment,TS-NR49-NMGC-BG8K-2DWC2,TS-2GXF-VMWW-DBMV-4UHEK,416.1,0.02205
5754637024360163334,383563,2022-01-17 18:26:25,Ordinary Payment,TS-NR49-NMGC-BG8K-2DWC2,TS-3EZM-ALZ6-H9BQ-8DCWQ,96.60377358,0.00735
16190593081304876243,383490,2022-01-17 13:50:57,Ordinary Payment,TS-NR49-NMGC-BG8K-2DWC2,TS-ZSYT-469A-G9SV-CSHA4,257.25,0.0294
14749738043585537071,383367,2022-01-17 05:34:20,Ordinary Payment,TS-NR49-NMGC-BG8K-2DWC2,TS-VZU9-V4TT-X57N-4MNSY,72.82608696,0.0147
1873237852057070133,383318,2022-01-17 02:39:20,Ordinary Payment,TS-NR49-NMGC-BG8K-2DWC2,TS-BNAE-8NPH-PQPQ-66BF5,57.33870968,0.00735
5716372708806511762,383185,2022-01-16 17:12:40,Ordinary Payment,TS-NR49-NMGC-BG8K-2DWC2,TS-WTWW-3SVU-YSBH-9RUF6,24.53488372,0.0441
18400210859605032682,383125,2022-01-16 13:13:25,Ordinary Payment,TS-NE7N-UML8-8NB8-GNKMB,TS-NR49-NMGC-BG8K-2DWC2,94.12048193,0.0147
17841166137339649707,382987,2022-01-16 04:06:10,Ordinary Payment,TS-8SG5-J7D9-BGNJ-5REK5,TS-NR49-NMGC-BG8K-2DWC2,138.86666667,0.02205
5573282652519348175,382840,2022-01-15 18:19:37,Ordinary Payment,TS-NR49-NMGC-BG8K-2DWC2,TS-EUG7-JV5C-D6E8-5FW7N,92.31428571,0.0147
978932751865347957,382838,2022-01-15 18:12:13,Ordinary Payment,TS-NR49-NMGC-BG8K-2DWC2,TS-ZAQE-WQTN-NYSK-EPRJN,179.68085106,0.0147
10851817213574766031,382477,2022-01-14 17:55:53,Ordinary Payment,TS-NR49-NMGC-BG8K-2DWC2,TS-MKAL-ZKZ4-8RFW-AZMFZ,6.31460674,0.00735
9909847995205744519,382276,2022-01-14 04:38:17,Ordinary Payment,TS-S4J3-S7T9-VZYW-CUD64,TS-NR49-NMGC-BG8K-2DWC2,98.7972973,0.02205
10117508613384912750,382193,2022-01-13 23:06:39,Ordinary Payment,TS-NR49-NMGC-BG8K-2DWC2,TS-73YN-8T8M-AGWM-BS75C,51.29411765,0.00735
1510777403907672502,382085,2022-01-13 15:47:11,Ordinary Payment,TS-GJVB-U24S-CWWQ-6HCDZ,TS-NR49-NMGC-BG8K-2DWC2,23.09677419,0.0147
4682415241074676172,382039,2022-01-13 12:47:57,Ordinary Payment,TS-NR49-NMGC-BG8K-2DWC2,TS-2YRA-GT5A-H8EH-BUVTH,33.90123457,0.00735
6458274088511518197,381945,2022-01-13 06:28:44,Ordinary Payment,TS-9QE8-RP5H-PLXL-87ZBF,TS-NR49-NMGC-BG8K-2DWC2,33.95,0.00735
7802495263380265036,381867,2022-01-13 01:17:08,Ordinary Payment,TS-NR49-NMGC-BG8K-2DWC2,TS-7YTH-C6CN-SZSU-7TGXD,106.69047619,0.0147
1689838879825805247,381657,2022-01-12 11:18:14,Ordinary Payment,TS-U4NV-G3G9-5TGZ-2VTZ7,TS-NR49-NMGC-BG8K-2DWC2,92.1147541,0.0882
7365499680609502979,381611,2022-01-12 08:26:37,Ordinary Payment,TS-NR49-NMGC-BG8K-2DWC2,TS-B96J-4CGR-HKKP-9KS3U,191.77419355,0.00735
11301556627049562057,381569,2022-01-12 05:41:46,Ordinary Payment,TS-NR49-NMGC-BG8K-2DWC2,TS-SH5L-GRZU-QY38-6U6WQ,210.13636364,0.00735
18123149588046413187,381514,2022-01-12 01:57:06,Ordinary Payment,TS-NR49-NMGC-BG8K-2DWC2,TS-4Y5J-UCPJ-6SPF-3257R,104.87640449,0.00735
12159908708759119800,381307,2022-01-11 11:50:11,Ordinary Payment,TS-4BKK-ZZYP-QGC8-HZL8K,TS-NR49-NMGC-BG8K-2DWC2,66.8,0.0588
3082872889346129839,381307,2022-01-11 11:50:11,Ordinary Payment,TS-NT83-TQT5-4Q9V-EZYYL,TS-NR49-NMGC-BG8K-2DWC2,69.175,0.0147
13558384038186097497,381120,2022-01-10 23:24:09,Ordinary Payment,TS-NR49-NMGC-BG8K-2DWC2,TS-3VBE-BWHK-A94J-8AUY9,88.35643564,0.00735
9182018530120295183,381118,2022-01-10 23:17:46,Ordinary Payment,TS-LM5P-YHNL-3EBN-2W6P7,TS-NR49-NMGC-BG8K-2DWC2,36.38333333,0.02205
16383138103186819233,381041,2022-01-10 18:15:54,Ordinary Payment,TS-NR49-NMGC-BG8K-2DWC2,TS-8UAC-5MCC-PFJH-FANHV,351.33333333,0.00735
15863464760030726144,380965,2022-01-10 13:06:03,Ordinary Payment,TS-NR49-NMGC-BG8K-2DWC2,TS-X58W-LD5Q-HRRY-G3BFY,130.57333333,0.0147
18218516832444338506,380965,2022-01-10 13:06:03,Ordinary Payment,TS-NR49-NMGC-BG8K-2DWC2,TS-KA8S-86WG-5PVE-FTV5H,191.25,0.0294
3140600621027138229,380808,2022-01-10 02:38:57,Ordinary Payment,TS-9F4X-6KYX-2766-7QZD7,TS-NR49-NMGC-BG8K-2DWC2,1018.75,0.00735
9900911698787827809,380765,2022-01-09 23:48:25,Ordinary Payment,TS-NR49-NMGC-BG8K-2DWC2,TS-W4WH-6VJA-VVW8-5R47S,1.9047619,0.00735
49632704468325696,380605,2022-01-09 13:10:35,Ordinary Payment,TS-BNAE-8NPH-PQPQ-66BF5,TS-NR49-NMGC-BG8K-2DWC2,100.15,0.03675
17128137172736524524,380364,2022-01-08 21:06:28,Ordinary Payment,TS-B3AN-M996-6EQM-FLVC8,TS-NR49-NMGC-BG8K-2DWC2,18.52380952,0.0147
1633971827562105504,380273,2022-01-08 15:02:13,Ordinary Payment,TS-NR49-NMGC-BG8K-2DWC2,TS-VPGW-4SXY-DG7A-5LD7V,55.40384615,0.00735
6439811712975920677,379938,2022-01-07 16:39:05,Ordinary Payment,TS-RMRD-ZWW7-3C99-F4EQF,TS-NR49-NMGC-BG8K-2DWC2,165.83333333,0.02205
8930993019683158954,379875,2022-01-07 12:24:22,Ordinary Payment,TS-NR49-NMGC-BG8K-2DWC2,TS-YJ6P-PU26-S2R8-2R9AM,98.23655914,0.03675
6056991935747640654,379505,2022-01-06 11:49:07,Ordinary Payment,TS-7YTH-C6CN-SZSU-7TGXD,TS-NR49-NMGC-BG8K-2DWC2,105.44444444,0.00735
13950371197635733864,379437,2022-01-06 07:12:35,Ordinary Payment,TS-CSL8-B7P8-X5DY-AT2P9,TS-NR49-NMGC-BG8K-2DWC2,751.66666667,0.02205
6873233074376204329,379169,2022-01-05 13:32:45,Ordinary Payment,TS-NR49-NMGC-BG8K-2DWC2,TS-8HNF-HQ9Y-G3YV-4LRC5,1734.4,0.00735
13792368929449650950,379158,2022-01-05 12:51:18,Ordinary Payment,TS-TQ75-H4BZ-T652-7BUZZ,TS-NR49-NMGC-BG8K-2DWC2,11.98101266,0.0147
5209375217721826116,379070,2022-01-05 06:48:54,Ordinary Payment,TS-NR49-NMGC-BG8K-2DWC2,TS-FBGC-WF3Y-U732-GUTRB,55.0989011,0.02205
1852761010891841940,378786,2022-01-04 11:45:39,Ordinary Payment,TS-NR49-NMGC-BG8K-2DWC2,TS-XVYN-PG8W-T87R-GXNSX,48.875,0.00735
5678411337467124701,378462,2022-01-03 13:52:41,Ordinary Payment,TS-NR49-NMGC-BG8K-2DWC2,TS-SVYH-LZ6C-2PQG-8QEC6,296.05882353,0.00735
10408166018236477037,378392,2022-01-03 09:11:23,Ordinary Payment,TS-NR49-NMGC-BG8K-2DWC2,TS-8ZDG-3QZZ-3RNB-G5K4Z,350.34482759,0.02205
745118699932837137,378304,2022-01-03 03:04:58,Ordinary Payment,TS-ATHF-LMXG-2247-HQ3VY,TS-NR49-NMGC-BG8K-2DWC2,336.25,0.02205
10570783067090424212,378107,2022-01-02 14:21:54,Ordinary Payment,TS-JSHG-GZEL-ATSQ-2X3GD,TS-NR49-NMGC-BG8K-2DWC2,172.82608696,0.00735
5447612139984242173,378006,2022-01-02 08:10:23,Ordinary Payment,TS-VNUB-CWMY-VGYM-DE669,TS-NR49-NMGC-BG8K-2DWC2,19.93333333,0.0147
6657556405390985929,377994,2022-01-02 07:25:51,Ordinary Payment,TS-NR49-NMGC-BG8K-2DWC2,TS-745S-ECZB-MQSD-H7RR7,198.25,0.00735
12268847581922705474,377819,2022-01-01 19:43:44,Ordinary Payment,TS-NR49-NMGC-BG8K-2DWC2,TS-379B-4WRU-99CE-8L2R8,59.76923077,0.02205
1965141772132935637,377176,2021-12-30 23:49:09,Ordinary Payment,TS-NR49-NMGC-BG8K-2DWC2,TS-LBXJ-89J6-3LG5-AZ4FW,140.83870968,0.00735
7293468375394114572,377032,2021-12-30 14:10:46,Ordinary Payment,TS-NR49-NMGC-BG8K-2DWC2,TS-DECH-VUX4-RXMT-EMYNY,123.47058824,0.00735
3498706688059107967,376741,2021-12-29 18:55:12,Ordinary Payment,TS-NR49-NMGC-BG8K-2DWC2,TS-KDED-N2VL-YV9Q-BR6EF,469.08,0.00735
6622200916500217985,376622,2021-12-29 10:52:13,Ordinary Payment,TS-C8ZX-EY2U-QKAG-D3Y4Q,TS-NR49-NMGC-BG8K-2DWC2,32.08823529,0.00735
1737790378818034841,376570,2021-12-29 07:17:21,Ordinary Payment,TS-NR49-NMGC-BG8K-2DWC2,TS-KB8Z-TA3U-M3PF-D2BPF,1239.33333333,0.0441
13796423129653605496,376487,2021-12-29 01:48:00,Ordinary Payment,TS-NR49-NMGC-BG8K-2DWC2,TS-YA6Y-MRXM-Q8HK-BFCPR,48.73563218,0.00735
8056251596798870855,376120,2021-12-28 01:28:46,Ordinary Payment,TS-NR49-NMGC-BG8K-2DWC2,TS-VVG5-XQ2A-TJM4-CPUDS,146.89361702,0.0147
15094691153640118337,375907,2021-12-27 11:10:14,Ordinary Payment,TS-8J94-WDKP-8QY6-DTJV2,TS-NR49-NMGC-BG8K-2DWC2,203.55555556,0.00735
12025060620810653452,375823,2021-12-27 05:33:10,Ordinary Payment,TS-NR49-NMGC-BG8K-2DWC2,TS-RCXQ-VFHD-WCEB-CJRKW,177.72463768,0.0147
5568942177188006978,375704,2021-12-26 21:36:26,Ordinary Payment,TS-NR49-NMGC-BG8K-2DWC2,TS-CLMC-QHVU-FQ3N-3WACT,206.61290323,0.02205
15404781114805816674,375479,2021-12-26 06:37:59,Ordinary Payment,TS-DCKF-UBAH-H3NX-6AK36,TS-NR49-NMGC-BG8K-2DWC2,61.54545455,0.02205
14655150073941768209,375387,2021-12-26 00:25:28,Ordinary Payment,TS-DDZQ-BWMM-GQFE-8BV5P,TS-NR49-NMGC-BG8K-2DWC2,226.83333333,0.0882
7533098980454923980,375374,2021-12-25 23:32:34,Ordinary Payment,TS-5AQN-786K-M5QH-HHCRD,TS-NR49-NMGC-BG8K-2DWC2,68.41176471,0.00735
12453882920991023275,375342,2021-12-25 21:26:55,Ordinary Payment,TS-AAXL-TTRF-QAZX-D3PFC,TS-NR49-NMGC-BG8K-2DWC2,112.8,0.02205
6997307753697866447,375256,2021-12-25 15:36:43,Ordinary Payment,TS-NR49-NMGC-BG8K-2DWC2,TS-2N2C-AP9K-4U5S-94PSG,101.47368421,0.00735
6130672103666620539,375123,2021-12-25 06:49:16,Ordinary Payment,TS-ACQQ-47EU-DYV9-FYRG3,TS-NR49-NMGC-BG8K-2DWC2,322.8,0.03675
2930012269997966857,374863,2021-12-24 13:37:09,Ordinary Payment,TS-A4TH-5XYB-DJ5D-HBWYP,TS-NR49-NMGC-BG8K-2DWC2,58.91428571,0.0294
3714006108253872601,374754,2021-12-24 06:17:21,Ordinary Payment,TS-62ZH-DUHG-9HWG-BCHDZ,TS-NR49-NMGC-BG8K-2DWC2,123.8,0.00735
9966598080557501606,374699,2021-12-24 02:32:28,Ordinary Payment,TS-8BPB-AHP8-DDVE-8AVXT,TS-NR49-NMGC-BG8K-2DWC2,294.61538462,0.02205
7049320572308500716,374617,2021-12-23 21:06:45,Ordinary Payment,TS-NR49-NMGC-BG8K-2DWC2,TS-KP8J-8T8P-G3GR-AUP34,22.59259259,0.03675
13236821118439177365,374540,2021-12-23 15:49:43,Ordinary Payment,TS-39WS-XP2T-6RWZ-GXN5U,TS-NR49-NMGC-BG8K-2DWC2,138.89285714,0.0441
832759070786102160,374536,2021-12-23 15:31:27,Ordinary Payment,TS-NR49-NMGC-BG8K-2DWC2,TS-QDDV-N4CU-9QZD-8H4A6,50.80645161,0.0147
10506309073109692596,374490,2021-12-23 12:46:40,Ordinary Payment,TS-EGSY-9N25-WJQD-7M64E,TS-NR49-NMGC-BG8K-2DWC2,378.81818182,0.0294
9735857561872887657,374448,2021-12-23 09:48:02,Ordinary Payment,TS-NR49-NMGC-BG8K-2DWC2,TS-FYQD-3DYT-DTFM-EUTZ5,506.8125,0.00735
7131584803058287482,374284,2021-12-22 22:59:29,Ordinary Payment,TS-7BFB-G8CF-BF98-67H2G,TS-NR49-NMGC-BG8K-2DWC2,93.21428571,0.00735
17630049311820119773,374026,2021-12-22 05:52:09,Ordinary Payment,TS-NGHV-CVCW-BGTF-32NM8,TS-NR49-NMGC-BG8K-2DWC2,226.66666667,0.0735
847486360832820637,373805,2021-12-21 15:09:46,Ordinary Payment,TS-YGA4-2423-EJGB-8EWLF,TS-NR49-NMGC-BG8K-2DWC2,78.7704918,0.0147
4425247916250204407,373798,2021-12-21 14:41:47,Ordinary Payment,TS-JT5S-3CMH-DXZM-7NQK2,TS-NR49-NMGC-BG8K-2DWC2,129.09589041,0.00735
7958269793223751007,373666,2021-12-21 06:08:08,Ordinary Payment,TS-NR49-NMGC-BG8K-2DWC2,TS-7LAJ-NCBV-QBUK-2MHQY,14.7375,0.00735
11453921264255583422,373583,2021-12-21 00:22:32,Ordinary Payment,TS-NR49-NMGC-BG8K-2DWC2,TS-TYHK-RSCA-PB7P-43EXY,82.046875,0.0147
4876265157325381068,373559,2021-12-20 22:45:41,Ordinary Payment,TS-YGA4-2423-EJGB-8EWLF,TS-NR49-NMGC-BG8K-2DWC2,234.4137931,0.0294
16793209745905949990,373492,2021-12-20 18:03:46,Ordinary Payment,TS-NR49-NMGC-BG8K-2DWC2,TS-XZJL-7NTG-QQQE-ARCPY,743.64285714,0.02205
15130110922669047397,373198,2021-12-19 22:28:57,Ordinary Payment,TS-ATBK-EG2Q-BG49-FYZQU,TS-NR49-NMGC-BG8K-2DWC2,46.11111111,0.03675
10522095282205378231,373055,2021-12-19 13:00:35,Ordinary Payment,TS-NR49-NMGC-BG8K-2DWC2,TS-WLL9-2B4F-DC92-CZVJW,48.16883117,0.0294
14881323553392821446,373050,2021-12-19 12:40:47,Ordinary Payment,TS-NR49-NMGC-BG8K-2DWC2,TS-FF5V-9EEP-6THP-2DQAV,38.90163934,0.0147
7379488481197105118,373001,2021-12-19 09:29:38,Ordinary Payment,TS-NR49-NMGC-BG8K-2DWC2,TS-6MC2-PSSB-64LQ-ELXK4,156.65853659,0.00735
13706452318232347785,372748,2021-12-18 16:33:33,Ordinary Payment,TS-W9VJ-YQGU-FP9L-5FY8N,TS-NR49-NMGC-BG8K-2DWC2,546.71428571,0.0147
5479445472822651671,372568,2021-12-18 04:35:29,Ordinary Payment,TS-5U96-L43D-NHQK-9AX6G,TS-NR49-NMGC-BG8K-2DWC2,208.4,0.0588
6034980147956664129,372533,2021-12-18 02:09:05,Ordinary Payment,TS-4PJW-A58C-F53M-5PVS8,TS-NR49-NMGC-BG8K-2DWC2,83.4556962,0.0147
483620544458305158,372498,2021-12-17 23:53:29,Ordinary Payment,TS-4HBF-HEUD-9DVD-FXBV9,TS-NR49-NMGC-BG8K-2DWC2,12.10666667,0.0147
4235651167515708468,372423,2021-12-17 18:56:34,Ordinary Payment,TS-55XE-RDZD-PXE3-8J86H,TS-NR49-NMGC-BG8K-2DWC2,86.05,0.0294
6282521199841427012,372222,2021-12-17 05:28:46,Ordinary Payment,TS-7M92-9AC5-7HEC-36YRK,TS-NR49-NMGC-BG8K-2DWC2,63.13207547,0.0441
8705463235559748077,371912,2021-12-16 08:46:02,Ordinary Payment,TS-NR49-NMGC-BG8K-2DWC2,TS-DVPA-QLVF-PFY7-7P38P,31.47916667,0.0294
7217204316192404402,371819,2021-12-16 02:37:43,Ordinary Payment,TS-NR49-NMGC-BG8K-2DWC2,TS-VQVJ-8GFH-PPTZ-6CJMD,975.36363636,0.00735
4761390172551266676,371776,2021-12-15 23:43:12,Ordinary Payment,TS-NR49-NMGC-BG8K-2DWC2,TS-962K-BMND-ZXWH-D599T,124.09411765,0.00735
15127655073225053023,371775,2021-12-15 23:38:26,Ordinary Payment,TS-NR49-NMGC-BG8K-2DWC2,TS-WYFX-5EB3-B6HE-DUVFU,45.0,0.02205
2411666374432145223,371740,2021-12-15 21:20:40,Ordinary Payment,TS-6V9V-S3DR-Y2T9-G5H4E,TS-NR49-NMGC-BG8K-2DWC2,55.95454545,0.00735
325517616237799200,371700,2021-12-15 18:40:22,Ordinary Payment,TS-JE6B-8TV2-MNGK-HM3J3,TS-NR49-NMGC-BG8K-2DWC2,50.26829268,0.00735
11467607423253965664,371391,2021-12-14 22:04:17,Ordinary Payment,TS-NR49-NMGC-BG8K-2DWC2,TS-6Z2W-FJBT-C7CB-7VYUU,81.08490566,0.0294
10249329212058710195,371250,2021-12-14 12:33:08,Ordinary Payment,TS-YZP9-QXV9-UKGE-68D6Y,TS-NR49-NMGC-BG8K-2DWC2,39.33333333,0.03675
2152961862553751441,371240,2021-12-14 11:54:03,Ordinary Payment,TS-8YGT-W9D8-5NB5-BU9ZZ,TS-NR49-NMGC-BG8K-2DWC2,115.83870968,0.00735
5760708085216933412,371124,2021-12-14 04:11:56,Ordinary Payment,TS-2F6U-8NK8-JDG6-GP5CH,TS-NR49-NMGC-BG8K-2DWC2,241.89189189,0.0294
11680886234771059578,371054,2021-12-13 23:26:56,Ordinary Payment,TS-E5WJ-ZF3M-BYCN-23X4T,TS-NR49-NMGC-BG8K-2DWC2,54.79032258,0.02205
17881152670881840023,370883,2021-12-13 12:04:50,Ordinary Payment,TS-NR49-NMGC-BG8K-2DWC2,TS-3E32-CNA8-S5MV-2FHW3,128.32926829,0.02205
12274493023217629265,370684,2021-12-12 22:55:36,Ordinary Payment,TS-PUFJ-NFTA-B4BW-FXE8W,TS-NR49-NMGC-BG8K-2DWC2,65.24324324,0.00735
879476053060478219,370405,2021-12-12 04:23:47,Ordinary Payment,TS-J83N-LJ5D-33XY-GAXJK,TS-NR49-NMGC-BG8K-2DWC2,67.83950617,0.00735
9425655593544619949,370295,2021-12-11 20:49:54,Ordinary Payment,TS-SYMA-GFRT-P5GJ-BPZWF,TS-NR49-NMGC-BG8K-2DWC2,116.76923077,0.0294
6540587598054798980,370095,2021-12-11 07:31:46,Ordinary Payment,TS-YBPC-VEAG-QULU-3UUSL,TS-NR49-NMGC-BG8K-2DWC2,93.71875,0.00735
9924838313518403726,369989,2021-12-11 00:35:46,Ordinary Payment,TS-LF5X-WBS8-BBLB-AAKS7,TS-NR49-NMGC-BG8K-2DWC2,56.05,0.0147
11864355626936950741,369866,2021-12-10 16:19:07,Ordinary Payment,TS-NR49-NMGC-BG8K-2DWC2,TS-AUJ5-JQFC-DF5M-27T3F,195.25490196,0.00735
15981699471270184438,369780,2021-12-10 10:36:00,Ordinary Payment,TS-NR49-NMGC-BG8K-2DWC2,TS-M6W6-JAMT-MYDG-FU2S2,257.66666667,0.0147
8324083963199764888,369749,2021-12-10 08:25:32,Ordinary Payment,TS-5YLY-DXJ6-WUXR-6VP3Y,TS-NR49-NMGC-BG8K-2DWC2,442.57142857,0.03675
9542955098442954605,369583,2021-12-09 21:29:38,Ordinary Payment,TS-ZWCM-EVAZ-D5XB-26XPB,TS-NR49-NMGC-BG8K-2DWC2,335.34210526,0.02205
6019997890647111346,369372,2021-12-09 07:19:30,Ordinary Payment,TS-NR49-NMGC-BG8K-2DWC2,TS-CK36-9Y5U-V8WE-GBW2T,140.20338983,0.03675
13282072403806303674,369306,2021-12-09 02:55:29,Ordinary Payment,TS-NR49-NMGC-BG8K-2DWC2,TS-PES2-L8H3-8TTS-E86X9,36.27777778,0.00735
16083220602695356221,369296,2021-12-09 02:13:18,Ordinary Payment,TS-NR49-NMGC-BG8K-2DWC2,TS-C6C3-G2MA-7AL7-2C5DE,5382.33333333,0.03675
11120912108721956672,369285,2021-12-09 01:32:22,Ordinary Payment,TS-NR49-NMGC-BG8K-2DWC2,TS-NGPG-4BY7-MYAR-7NEV4,64.24347826,0.0294
1186550154739630325,369036,2021-12-08 08:50:19,Ordinary Payment,TS-NR49-NMGC-BG8K-2DWC2,TS-9HBA-79SA-GZ3F-BPFWE,86.39622642,0.0147
15736480609375522107,368681,2021-12-07 09:21:35,Ordinary Payment,TS-3SA6-BNLN-NXQ9-BN96K,TS-NR49-NMGC-BG8K-2DWC2,95.35714286,0.02205
6531224917568055683,368616,2021-12-07 04:54:58,Ordinary Payment,TS-NR49-NMGC-BG8K-2DWC2,TS-9RYB-JGVY-MR2D-73DXY,182.53164557,0.00735
5939403248418919502,368583,2021-12-07 02:47:53,Ordinary Payment,TS-9GS4-DBJZ-WCYE-CC5E9,TS-NR49-NMGC-BG8K-2DWC2,103.60465116,0.05145
16346408435699575106,368566,2021-12-07 01:36:01,Ordinary Payment,TS-P3R8-5HET-9UDU-6TAAL,TS-NR49-NMGC-BG8K-2DWC2,29.4,0.0441
4088567751065963266,368537,2021-12-06 23:39:03,Ordinary Payment,TS-NR49-NMGC-BG8K-2DWC2,TS-QEES-G7T8-G3EE-HUBEC,83.6952381,0.00735
3637843333010243591,368406,2021-12-06 14:59:23,Ordinary Payment,TS-M3ZW-47S4-L85F-DE6Y2,TS-NR49-NMGC-BG8K-2DWC2,12.98148148,0.0147
7730435897949504375,368379,2021-12-06 13:13:12,Ordinary Payment,TS-NR49-NMGC-BG8K-2DWC2,TS-KTZR-TKS2-NL5Z-HXWLB,139.90517241,0.0588
4942511444249515549,368333,2021-12-06 10:13:04,Ordinary Payment,TS-NR49-NMGC-BG8K-2DWC2,TS-D8E7-BVXY-G425-AK37X,6.08823529,0.06615
17409992273432005440,368318,2021-12-06 09:11:57,Ordinary Payment,TS-NR49-NMGC-BG8K-2DWC2,TS-KW5U-VMM2-HJQU-2RRDF,76.27058824,0.0147
3108323551847416889,368258,2021-12-06 05:11:30,Ordinary Payment,TS-NR49-NMGC-BG8K-2DWC2,TS-TNFQ-MXDT-JLQB-9P8HA,88.93081761,0.0294
15043533967053638365,368000,2021-12-05 11:53:01,Ordinary Payment,TS-CSL8-B7P8-X5DY-AT2P9,TS-NR49-NMGC-BG8K-2DWC2,69.66666667,0.03675
2617662078881510936,364054,2021-11-23 21:06:19,Ordinary Payment,TS-NR49-NMGC-BG8K-2DWC2,TS-JT5S-3CMH-DXZM-7NQK2,184.93478261,0.0735
11205837624906840304,363654,2021-11-22 18:41:26,Ordinary Payment,TS-ZSMK-HV89-8UF7-6PUA3,TS-NR49-NMGC-BG8K-2DWC2,19.7721519,0.05145
3659708965299808529,363175,2021-11-21 10:45:04,Ordinary Payment,TS-5H7P-RJQL-UDZF-AGBHZ,TS-NR49-NMGC-BG8K-2DWC2,174.88888889,0.00735
321957408585014030,361136,2021-11-15 18:40:12,Ordinary Payment,TS-NR49-NMGC-BG8K-2DWC2,TS-YW22-KCHU-Z255-97FJL,3.80714286,0.03675
13793892725416644551,360073,2021-11-12 19:52:39,Ordinary Payment,TS-NR49-NMGC-BG8K-2DWC2,TS-FBBR-8LDP-PQAN-5CUML,80.2654321,0.0147
5003656017056527065,359955,2021-11-12 12:05:08,Ordinary Payment,TS-2UQV-PX2W-39W5-54VDR,TS-NR49-NMGC-BG8K-2DWC2,309.14285714,0.00735
9360072755346552089,358558,2021-11-08 14:44:29,Ordinary Payment,TS-NR49-NMGC-BG8K-2DWC2,TS-2W9N-5NDE-GLP6-2FXKU,98.10884354,0.00735
2568530107603570947,358066,2021-11-07 06:05:02,Ordinary Payment,TS-NR49-NMGC-BG8K-2DWC2,TS-KAYB-RJQG-RH85-6KGQH,93.06666667,0.00735
7834930195765347658,355815,2021-10-31 23:59:42,Ordinary Payment,TS-NR49-NMGC-BG8K-2DWC2,TS-WEZL-B67Q-FVZY-74VS8,201.69230769,0.03675
2572933440397544735,352982,2021-10-24 02:56:48,Ordinary Payment,TS-NR49-NMGC-BG8K-2DWC2,TS-X789-RBKE-W9RE-6EPXS,877.5,0.02205
8252678691649420065,351968,2021-10-21 07:17:19,Ordinary Payment,TS-KQA2-TLCP-U2CJ-DHWUV,TS-NR49-NMGC-BG8K-2DWC2,39.38709677,0.00735
13741185079668771657,349077,2021-10-13 06:25:36,Ordinary Payment,TS-T9YT-3C3U-76LK-A6EG3,TS-NR49-NMGC-BG8K-2DWC2,57.7826087,0.00735
3747442562963151254,348856,2021-10-12 15:36:48,Ordinary Payment,TS-NR49-NMGC-BG8K-2DWC2,TS-LYDE-BR9M-S8PC-GNUQB,85.95833333,0.0147
10176374142565688893,348104,2021-10-10 13:48:50,Ordinary Payment,TS-W48H-REN3-5DD4-C2NNQ,TS-NR49-NMGC-BG8K-2DWC2,7.27272727,0.0147
8840534950973411352,346918,2021-10-07 06:32:17,Ordinary Payment,TS-LQ5K-2ES3-M4NJ-8FARK,TS-NR49-NMGC-BG8K-2DWC2,29.27777778,0.0147
11658631235297157736,346476,2021-10-06 00:56:47,Ordinary Payment,TS-8Q9V-TP2Q-LL78-CZTAV,TS-NR49-NMGC-BG8K-2DWC2,220.10416667,0.0294
2975570314885166141,345874,2021-10-04 09:17:05,Ordinary Payment,TS-2VXS-DYVQ-H3UP-5HCAH,TS-NR49-NMGC-BG8K-2DWC2,222.85714286,0.00735
12849754509773713733,341633,2021-09-22 14:56:45,Ordinary Payment,TS-7KL8-K66S-GWCT-2JFWZ,TS-NR49-NMGC-BG8K-2DWC2,0.33333333,0.0147
18359713346804250476,340574,2021-09-19 16:07:58,Ordinary Payment,TS-NR49-NMGC-BG8K-2DWC2,TS-U8JV-AK96-XQP4-HD6YX,139.96590909,0.00735
16600714911386743959,339007,2021-09-15 07:24:21,Ordinary Payment,TS-4E59-L5AW-YJU8-FTFLM,TS-NR49-NMGC-BG8K-2DWC2,262.5625,0.0441
2512161128558051841,338905,2021-09-15 00:33:33,Ordinary Payment,TS-NR49-NMGC-BG8K-2DWC2,TS-5TCX-K9UL-E6DU-BH9RV,131.25842697,0.00735
15351860510785277555,338577,2021-09-14 03:00:38,Ordinary Payment,TS-V9JM-CMHB-Y8AQ-ESBSQ,TS-NR49-NMGC-BG8K-2DWC2,29.19277108,0.00735
12168108308610710739,338492,2021-09-13 21:08:44,Ordinary Payment,TS-NR49-NMGC-BG8K-2DWC2,TS-DR4F-L6J9-UQU8-6B4LK,371.52777778,0.0441
8261439596465428765,338332,2021-09-13 10:44:25,Ordinary Payment,TS-NR49-NMGC-BG8K-2DWC2,TS-YDNP-U86N-EZV9-9ZLSW,57.35849057,0.00735
