ID,Height,timestamp,Type,From,To,Amount,Fee
4998158723271470956,389074,2022-02-02 01:57:20,Ordinary Payment,TS-8SG5-J7D9-BGNJ-5REK5,TS-5ZZQ-ZYZV-GNN2-ARMZ2,62.69607843,0.0147
8145152174979160510,388999,2022-02-01 21:00:34,Ordinary Payment,TS-5ZZQ-ZYZV-GNN2-ARMZ2,TS-54EB-HUTN-5BYJ-79XVN,124.11111111,0.0147
9581912696207273658,388868,2022-02-01 12:22:02,Ordinary Payment,TS-5ZZQ-ZYZV-GNN2-ARMZ2,TS-DMJH-Z3GV-L9SZ-GFFC8,338.61538462,0.0294
14390940227199437040,388809,2022-02-01 08:22:42,Ordinary Payment,TS-EUVE-8B4S-ZEZC-AJS4R,TS-5ZZQ-ZYZV-GNN2-ARMZ2,143.625,0.00735
7628017737368739074,388802,2022-02-01 07:56:40,Ordinary Payment,TS-8LQ2-JX3H-XLRW-46YMC,TS-5ZZQ-ZYZV-GNN2-ARMZ2,65.0,0.0147
15906072024323000798,388577,2022-01-31 16:52:21,Ordinary Payment,TS-5ZZQ-ZYZV-GNN2-ARMZ2,TS-39WS-XP2T-6RWZ-GXN5U,336.0754717,0.0294
11686224463367677000,388547,2022-01-31 14:57:46,Ordinary Payment,TS-7K7L-7ZAN-5GAY-D6GPV,TS-5ZZQ-ZYZV-GNN2-ARMZ2,169.77419355,0.03675
5669292383694059943,388509,2022-01-31 12:15:37,Ordinary Payment,TS-5ZZQ-ZYZV-GNN2-ARMZ2,TS-YFKN-JPVW-36T4-7KCX9,85.39285714,0.0147
13442674155655062178,388369,2022-01-31 03:08:04,Ordinary Payment,TS-5ZZQ-ZYZV-GNN2-ARMZ2,TS-YW3Z-9R7J-9DGC-FCSE7,137.04301075,0.0294
7546091952867857478,387999,2022-01-30 02:23:53,Ordinary Payment,TS-5ZZQ-ZYZV-GNN2-ARMZ2,TS-3HYP-CJXE-XSV8-D82GZ,22.55617978,0.0147
1106118800967433917,387930,2022-01-29 21:48:57,Ordinary Payment,TS-5EYD-2HNL-U3DF-6DH6G,TS-5ZZQ-ZYZV-GNN2-ARMZ2,358.57142857,0.0147
58625406449947107,387914,2022-01-29 20:46:26,Ordinary Payment,TS-AY4V-7QW4-HSEF-HZXFN,TS-5ZZQ-ZYZV-GNN2-ARMZ2,141.4,0.0147
1034425028914099027,387626,2022-01-29 01:30:54,Ordinary Payment,TS-5ZZQ-ZYZV-GNN2-ARMZ2,TS-PUFJ-NFTA-B4BW-FXE8W,73.29220779,0.02205
8658384929504927064,387540,2022-01-28 19:35:47,Ordinary Payment,TS-VL29-M3PB-8H8M-AMJSK,TS-5ZZQ-ZYZV-GNN2-ARMZ2,84.37037037,0.0147
431259568583090304,387424,2022-01-28 11:58:48,Ordinary Payment,TS-5ZZQ-ZYZV-GNN2-ARMZ2,TS-SKGE-BABE-78LX-FV4NR,149.67857143,0.00735
4787245648126539399,387402,2022-01-28 10:36:07,Ordinary Payment,TS-BYX5-WEBQ-VJMQ-F6S3W,TS-5ZZQ-ZYZV-GNN2-ARMZ2,33.96551724,0.02205
17001574071567053875,387379,2022-01-28 09:01:22,Ordinary Payment,TS-RCXQ-VFHD-WCEB-CJRKW,TS-5ZZQ-ZYZV-GNN2-ARMZ2,90.48275862,0.03675
7440779088651389824,387311,2022-01-28 04:30:52,Ordinary Payment,TS-VD9F-T4WR-5C3Y-FVGMX,TS-5ZZQ-ZYZV-GNN2-ARMZ2,125.52631579,0.02205
14135630443796632123,386506,2022-01-25 22:53:24,Ordinary Payment,TS-5ZZQ-ZYZV-GNN2-ARMZ2,TS-6L3L-HKVY-XR5P-39NHB,63.60693642,0.03675
6467506153457715101,386501,2022-01-25 22:31:41,Ordinary Payment,TS-D6PN-TXL8-7826-5TK4P,TS-5ZZQ-ZYZV-GNN2-ARMZ2,45.62686567,0.0147
9441488638385556930,386275,2022-01-25 07:24:47,Ordinary Payment,TS-C3Z2-2A5W-BXLR-42JNE,TS-5ZZQ-ZYZV-GNN2-ARMZ2,159.02702703,0.03675
5239774175135115025,386009,2022-01-24 13:39:20,Ordinary Payment,TS-5ZZQ-ZYZV-GNN2-ARMZ2,TS-ZCA8-9YNQ-5JB8-CXZ6D,62.58241758,0.0147
6781371015512466150,385951,2022-01-24 09:45:35,Ordinary Payment,TS-X6FB-KYJN-RPFV-9W4WN,TS-5ZZQ-ZYZV-GNN2-ARMZ2,97.68852459,0.00735
16030717904235011691,385866,2022-01-24 04:04:24,Ordinary Payment,TS-5ZZQ-ZYZV-GNN2-ARMZ2,TS-N8H4-2J6E-VFSN-7C7EH,36.03355705,0.03675
931573264660670456,385837,2022-01-24 02:17:58,Ordinary Payment,TS-LAGF-NXPH-2R8M-GS4DR,TS-5ZZQ-ZYZV-GNN2-ARMZ2,128.92857143,0.0147
12346121425250529003,385820,2022-01-24 01:09:01,Ordinary Payment,TS-BRWW-DBAR-TYWQ-F7SYD,TS-5ZZQ-ZYZV-GNN2-ARMZ2,682.0,0.02205
477644037233766395,385736,2022-01-23 19:26:11,Ordinary Payment,TS-5ZZQ-ZYZV-GNN2-ARMZ2,TS-GE4J-HUEJ-XNL2-5B7BK,7.47798742,0.00735
4326195219237552232,385729,2022-01-23 19:01:38,Ordinary Payment,TS-7XGK-LFU3-ASXQ-4YK78,TS-5ZZQ-ZYZV-GNN2-ARMZ2,39.015625,0.05145
2063961168349993306,385661,2022-01-23 14:26:45,Ordinary Payment,TS-JVTK-TMVA-QT9D-A7LSX,TS-5ZZQ-ZYZV-GNN2-ARMZ2,7.42857143,0.0294
6396419270992083661,385496,2022-01-23 03:24:23,Ordinary Payment,TS-2HAK-XEXM-BSL6-A3DV3,TS-5ZZQ-ZYZV-GNN2-ARMZ2,34.22857143,0.00735
14004055986968072310,385364,2022-01-22 18:35:20,Ordinary Payment,TS-5ZZQ-ZYZV-GNN2-ARMZ2,TS-LXSW-JHYP-28HN-GTENG,92.07407407,0.0147
16029651739147687705,385339,2022-01-22 16:52:53,Ordinary Payment,TS-5ZZQ-ZYZV-GNN2-ARMZ2,TS-6YT3-6UW5-VW27-HBNYL,38.07017544,0.0147
944386020078360621,385303,2022-01-22 14:33:19,Ordinary Payment,TS-5ZZQ-ZYZV-GNN2-ARMZ2,TS-EVFL-RS48-73F4-G9P7Z,169.38613861,0.00735
1418169650531982572,385242,2022-01-22 10:25:48,Ordinary Payment,TS-5ZZQ-ZYZV-GNN2-ARMZ2,TS-MTF8-CFSK-BXWL-CVA3S,118.73913043,0.0441
12403344594104707398,385176,2022-01-22 06:07:03,Ordinary Payment,TS-5FR6-XWDR-M9B8-8L4PZ,TS-5ZZQ-ZYZV-GNN2-ARMZ2,100.71428571,0.00735
18261523287689224582,385070,2022-01-21 23:05:11,Ordinary Payment,TS-RU2F-3FRE-VBU5-DTLEA,TS-5ZZQ-ZYZV-GNN2-ARMZ2,194.4,0.0294
12048567095326067269,384902,2022-01-21 11:51:13,Ordinary Payment,TS-5ZZQ-ZYZV-GNN2-ARMZ2,TS-A4TH-5XYB-DJ5D-HBWYP,186.01111111,0.00735
4821885583711907731,384658,2022-01-20 19:36:30,Ordinary Payment,TS-Z5FN-WZJ8-48JE-3DEXF,TS-5ZZQ-ZYZV-GNN2-ARMZ2,111.1,0.0441
5708035208835296696,384641,2022-01-20 18:25:07,Ordinary Payment,TS-5ZZQ-ZYZV-GNN2-ARMZ2,TS-C3Z2-2A5W-BXLR-42JNE,153.64285714,0.03675
6504708961504915450,384632,2022-01-20 17:45:53,Ordinary Payment,TS-3CCE-5TDP-NM6N-HWDZB,TS-5ZZQ-ZYZV-GNN2-ARMZ2,96.71351351,0.00735
7405367557164795279,384524,2022-01-20 10:36:41,Ordinary Payment,TS-YDNP-U86N-EZV9-9ZLSW,TS-5ZZQ-ZYZV-GNN2-ARMZ2,101.7826087,0.03675
17430898934009185703,384239,2022-01-19 15:43:20,Ordinary Payment,TS-5ZZQ-ZYZV-GNN2-ARMZ2,TS-QPCY-WBXY-2U6G-83X2M,124.83333333,0.0441
17748023846011887702,383852,2022-01-18 13:40:27,Ordinary Payment,TS-5ZZQ-ZYZV-GNN2-ARMZ2,TS-9HBA-79SA-GZ3F-BPFWE,128.16,0.05145
11314845164408421183,383809,2022-01-18 10:45:37,Ordinary Payment,TS-5ZZQ-ZYZV-GNN2-ARMZ2,TS-7PTM-CBZT-SRP5-HQUX9,132.80952381,0.00735
16296210180032531101,383792,2022-01-18 09:36:41,Ordinary Payment,TS-5ZZQ-ZYZV-GNN2-ARMZ2,TS-NE7N-UML8-8NB8-GNKMB,27.03468208,0.00735
5801746886303392140,383707,2022-01-18 04:06:04,Ordinary Payment,TS-6YT3-6UW5-VW27-HBNYL,TS-5ZZQ-ZYZV-GNN2-ARMZ2,117.88333333,0.00735
12465890684657390502,383591,2022-01-17 20:23:45,Ordinary Payment,TS-YA6Y-MRXM-Q8HK-BFCPR,TS-5ZZQ-ZYZV-GNN2-ARMZ2,193.0,0.00735
1066101845839711517,383433,2022-01-17 10:13:25,Ordinary Payment,TS-CPXM-FANN-U6EN-29ZYR,TS-5ZZQ-ZYZV-GNN2-ARMZ2,115.70588235,0.00735
901060078860916034,383238,2022-01-16 21:03:51,Ordinary Payment,TS-5ZZQ-ZYZV-GNN2-ARMZ2,TS-9AFW-C7WN-JP53-E9PF5,49.96052632,0.02205
18315908453791846671,382945,2022-01-16 01:18:50,Ordinary Payment,TS-63X3-LWTP-ZSJZ-GFPFU,TS-5ZZQ-ZYZV-GNN2-ARMZ2,253.0,0.00735
7951793928775918652,382899,2022-01-15 22:08:34,Ordinary Payment,TS-43SX-UZ6F-8F4F-FX4SY,TS-5ZZQ-ZYZV-GNN2-ARMZ2,174.7,0.00735
1196422267895675611,382893,2022-01-15 21:41:54,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-5ZZQ-ZYZV-GNN2-ARMZ2,237.14285714,0.03675
5577153184522083156,382718,2022-01-15 09:48:19,Ordinary Payment,TS-5ZZQ-ZYZV-GNN2-ARMZ2,TS-XRS6-G7PB-6L99-3LN5P,86.29323308,0.02205
15259014572475889891,382523,2022-01-14 21:05:42,Ordinary Payment,TS-5ZZQ-ZYZV-GNN2-ARMZ2,TS-A2C2-Y5MR-VB2Q-78KUU,115.61445783,0.02205
6984160590436792579,382487,2022-01-14 18:37:59,Ordinary Payment,TS-5ZZQ-ZYZV-GNN2-ARMZ2,TS-VLNH-T52R-TWLK-8C9PJ,724.17647059,0.00735
7983785726517952479,382388,2022-01-14 12:01:05,Ordinary Payment,TS-5ZZQ-ZYZV-GNN2-ARMZ2,TS-RDWH-A773-KS62-BXA5L,304.4375,0.00735
12807349298846753503,382330,2022-01-14 08:05:20,Ordinary Payment,TS-R8RZ-AC52-VANX-4JW8Q,TS-5ZZQ-ZYZV-GNN2-ARMZ2,59.0,0.00735
2642145258734319120,382145,2022-01-13 19:51:53,Ordinary Payment,TS-ZHR9-7RFU-YR52-H5MXU,TS-5ZZQ-ZYZV-GNN2-ARMZ2,24.80952381,0.03675
560838884771554836,382126,2022-01-13 18:32:04,Ordinary Payment,TS-5ZZQ-ZYZV-GNN2-ARMZ2,TS-KBEJ-5R7N-7DMT-HR64A,102.7133758,0.00735
16779231981500493645,382058,2022-01-13 14:00:51,Ordinary Payment,TS-A2TG-DEWJ-XAUN-DRPN7,TS-5ZZQ-ZYZV-GNN2-ARMZ2,458.16666667,0.03675
17529195023908037966,381956,2022-01-13 07:13:07,Ordinary Payment,TS-5ZZQ-ZYZV-GNN2-ARMZ2,TS-RD92-9WFQ-JSX7-GHEF6,115.1369863,0.0147
8409782162090698306,381905,2022-01-13 03:49:58,Ordinary Payment,TS-5ZZQ-ZYZV-GNN2-ARMZ2,TS-RQGT-2VXJ-QP27-2NU6B,96.6056338,0.0147
15654409035396325344,381844,2022-01-12 23:45:43,Ordinary Payment,TS-8FCR-747C-E39N-9NMPT,TS-5ZZQ-ZYZV-GNN2-ARMZ2,229.0,0.00735
3347367542381594840,381744,2022-01-12 17:03:13,Ordinary Payment,TS-JDDY-QCSG-6BQQ-4RFSN,TS-5ZZQ-ZYZV-GNN2-ARMZ2,96.80612245,0.03675
16481115291890151706,381624,2022-01-12 09:18:52,Ordinary Payment,TS-BH8J-4W9S-HK3Y-BT62H,TS-5ZZQ-ZYZV-GNN2-ARMZ2,186.44827586,0.03675
18237167444011391540,381604,2022-01-12 08:01:05,Ordinary Payment,TS-A2C2-Y5MR-VB2Q-78KUU,TS-5ZZQ-ZYZV-GNN2-ARMZ2,56.5443038,0.00735
9566013756658047679,381483,2022-01-11 23:42:59,Ordinary Payment,TS-XLFG-BGD7-JNXD-H6KAH,TS-5ZZQ-ZYZV-GNN2-ARMZ2,141.94230769,0.02205
15295490613126123726,381204,2022-01-11 04:55:49,Ordinary Payment,TS-G3B7-XS8L-7A2G-BJ5QQ,TS-5ZZQ-ZYZV-GNN2-ARMZ2,275.5,0.00735
13665686030621795801,381173,2022-01-11 03:01:29,Ordinary Payment,TS-5ZZQ-ZYZV-GNN2-ARMZ2,TS-FEAZ-W8VP-9XG7-D4SUM,1609.33333333,0.00735
3020669779598887855,381124,2022-01-10 23:36:44,Ordinary Payment,TS-9DUY-LK7B-A46F-8T7MS,TS-5ZZQ-ZYZV-GNN2-ARMZ2,124.97101449,0.00735
2700065511794020740,381070,2022-01-10 20:11:12,Ordinary Payment,TS-TMQ3-BHK2-GBDV-GD6T4,TS-5ZZQ-ZYZV-GNN2-ARMZ2,7.88489209,0.00735
16262179878758358520,380877,2022-01-10 07:18:12,Ordinary Payment,TS-3E32-CNA8-S5MV-2FHW3,TS-5ZZQ-ZYZV-GNN2-ARMZ2,34.62962963,0.0147
7304532706547240410,380832,2022-01-10 04:21:33,Ordinary Payment,TS-5ZZQ-ZYZV-GNN2-ARMZ2,TS-EYH3-XVDW-NHZ6-CNFPU,1.46107784,0.0294
11093794356956853009,380816,2022-01-10 03:11:12,Ordinary Payment,TS-8HNF-HQ9Y-G3YV-4LRC5,TS-5ZZQ-ZYZV-GNN2-ARMZ2,15.55555556,0.0294
5498326060066017372,380781,2022-01-10 00:52:32,Ordinary Payment,TS-A953-38DH-JRSN-8L6DG,TS-5ZZQ-ZYZV-GNN2-ARMZ2,74.51204819,0.0294
4846493980982459679,380740,2022-01-09 22:11:40,Ordinary Payment,TS-TNFQ-MXDT-JLQB-9P8HA,TS-5ZZQ-ZYZV-GNN2-ARMZ2,108.10344828,0.0147
13701908849027811473,380618,2022-01-09 14:04:32,Ordinary Payment,TS-V2BR-GSYP-TX6B-C6BWL,TS-5ZZQ-ZYZV-GNN2-ARMZ2,388.60714286,0.00735
13457913364070924097,380602,2022-01-09 12:59:31,Ordinary Payment,TS-PDVP-JAH5-2AS3-9RZ4N,TS-5ZZQ-ZYZV-GNN2-ARMZ2,50.89393939,0.00735
8375573771241377852,380377,2022-01-08 22:02:03,Ordinary Payment,TS-5ZZQ-ZYZV-GNN2-ARMZ2,TS-5C8P-SFZ9-MTFA-8ZV39,76.05714286,0.0147
11870079804732524216,380292,2022-01-08 16:19:28,Ordinary Payment,TS-DQHQ-CMU2-7DQW-433Y2,TS-5ZZQ-ZYZV-GNN2-ARMZ2,93.85714286,0.0147
12996106295451464150,380019,2022-01-07 22:00:06,Ordinary Payment,TS-5ZZQ-ZYZV-GNN2-ARMZ2,TS-7TZQ-BW5T-755B-CKF36,35.41891892,0.00735
6878188454261912259,379942,2022-01-07 16:49:35,Ordinary Payment,TS-5ZZQ-ZYZV-GNN2-ARMZ2,TS-XZJL-7NTG-QQQE-ARCPY,11.3452381,0.00735
5463159847206932077,379909,2022-01-07 14:38:26,Ordinary Payment,TS-D8E7-BVXY-G425-AK37X,TS-5ZZQ-ZYZV-GNN2-ARMZ2,40.29761905,0.1029
10940251841329806931,379822,2022-01-07 08:50:10,Ordinary Payment,TS-4HK4-P8CN-7774-D5YTA,TS-5ZZQ-ZYZV-GNN2-ARMZ2,94.26470588,0.00735
5718754079460690569,379718,2022-01-07 01:53:02,Ordinary Payment,TS-5ZZQ-ZYZV-GNN2-ARMZ2,TS-LMJN-W6QL-WY7D-D8AX9,84.176,0.00735
13220600152139487717,379688,2022-01-06 23:50:57,Ordinary Payment,TS-YBPC-VEAG-QULU-3UUSL,TS-5ZZQ-ZYZV-GNN2-ARMZ2,45.20634921,0.00735
15893831150087792165,379446,2022-01-06 07:47:19,Ordinary Payment,TS-5ZZQ-ZYZV-GNN2-ARMZ2,TS-Q8YG-X9X5-NMQV-5WLR5,542.5,0.00735
6181076281056814569,379256,2022-01-05 19:08:57,Ordinary Payment,TS-5ZZQ-ZYZV-GNN2-ARMZ2,TS-KP6N-ZBSY-WDDA-5RYN4,119.96153846,0.03675
18178345108270453996,379215,2022-01-05 16:32:39,Ordinary Payment,TS-ZURP-U9XA-SPWN-3AMCA,TS-5ZZQ-ZYZV-GNN2-ARMZ2,29.47747748,0.00735
138604144144140796,379205,2022-01-05 15:51:09,Ordinary Payment,TS-EUVE-8B4S-ZEZC-AJS4R,TS-5ZZQ-ZYZV-GNN2-ARMZ2,56.63157895,0.00735
860486962940127445,379002,2022-01-05 02:15:23,Ordinary Payment,TS-NKY6-PJ3C-8MCM-8FD35,TS-5ZZQ-ZYZV-GNN2-ARMZ2,522.18181818,0.00735
3050656592521256008,379001,2022-01-05 02:09:41,Ordinary Payment,TS-HFBD-F64V-245X-FJKJ6,TS-5ZZQ-ZYZV-GNN2-ARMZ2,95.19834711,0.00735
9958682025966011270,378966,2022-01-04 23:51:27,Ordinary Payment,TS-5ZZQ-ZYZV-GNN2-ARMZ2,TS-ZHKV-WLK7-P8L7-FQM56,45.3125,0.00735
11234267852767578971,378938,2022-01-04 22:07:10,Ordinary Payment,TS-WARS-PULL-3FRM-FGK9M,TS-5ZZQ-ZYZV-GNN2-ARMZ2,224.30769231,0.00735
15116431893661832630,378855,2022-01-04 16:20:34,Ordinary Payment,TS-5ZZQ-ZYZV-GNN2-ARMZ2,TS-5HHY-W28G-D2BP-C4YKT,23.67460317,0.00735
18035824208324600908,378815,2022-01-04 13:44:12,Ordinary Payment,TS-8ZG2-3BYA-HAYU-C6A5M,TS-5ZZQ-ZYZV-GNN2-ARMZ2,6.41176471,0.0147
8628185054447799439,378763,2022-01-04 10:08:14,Ordinary Payment,TS-QK5R-L7XV-SNWE-GB8AT,TS-5ZZQ-ZYZV-GNN2-ARMZ2,802.6,0.02205
17602262106896336560,378757,2022-01-04 09:40:13,Ordinary Payment,TS-5ZZQ-ZYZV-GNN2-ARMZ2,TS-C5LR-V5WN-KGEE-5B883,146.82978723,0.00735
8218762753562204847,378732,2022-01-04 07:55:12,Ordinary Payment,TS-P74D-GXSB-3P2Y-2KT49,TS-5ZZQ-ZYZV-GNN2-ARMZ2,127.68888889,0.00735
17140016964989073949,378692,2022-01-04 05:19:56,Ordinary Payment,TS-5ZZQ-ZYZV-GNN2-ARMZ2,TS-KA8S-86WG-5PVE-FTV5H,655.04166667,0.02205
15898354466028619695,378677,2022-01-04 04:20:43,Ordinary Payment,TS-YZQ9-DQRH-UDM7-99YJK,TS-5ZZQ-ZYZV-GNN2-ARMZ2,16.05454545,0.0294
316845523792676670,378584,2022-01-03 22:03:50,Ordinary Payment,TS-5ASG-CDR3-5VX7-3TQ3E,TS-5ZZQ-ZYZV-GNN2-ARMZ2,1927.66666667,0.0147
3069985944862543785,378553,2022-01-03 20:06:24,Ordinary Payment,TS-MW5Z-FBPJ-5SGU-67W67,TS-5ZZQ-ZYZV-GNN2-ARMZ2,360.24,0.0147
2649246316110605271,378327,2022-01-03 04:42:51,Ordinary Payment,TS-7FBG-R56Y-BVY8-DDJQW,TS-5ZZQ-ZYZV-GNN2-ARMZ2,135.02941176,0.0147
13443353803597444596,378229,2022-01-02 22:08:40,Ordinary Payment,TS-5ZZQ-ZYZV-GNN2-ARMZ2,TS-4KBS-DPF8-WSFQ-E6QMC,161.6779661,0.00735
17485196818438062832,378052,2022-01-02 11:13:07,Ordinary Payment,TS-PMZW-7PS7-A6KQ-HXXFS,TS-5ZZQ-ZYZV-GNN2-ARMZ2,193.53125,0.02205
3433751197143228595,378023,2022-01-02 09:14:28,Ordinary Payment,TS-LUPA-3CY6-AK76-BR5H3,TS-5ZZQ-ZYZV-GNN2-ARMZ2,119.64516129,0.0147
12117554694046447177,377920,2022-01-02 02:31:11,Ordinary Payment,TS-ZN7K-RAXE-87YT-DHGHP,TS-5ZZQ-ZYZV-GNN2-ARMZ2,192.14285714,0.02205
859055460050756653,377079,2021-12-30 17:21:26,Ordinary Payment,TS-5PPR-BFHC-KXXB-9VDJA,TS-5ZZQ-ZYZV-GNN2-ARMZ2,2445.0,0.0147
9332082567108952375,377070,2021-12-30 16:46:59,Ordinary Payment,TS-5ZZQ-ZYZV-GNN2-ARMZ2,TS-P7AG-RWFJ-S2JE-EXYQM,38.31428571,0.00735
4877671450469995123,376772,2021-12-29 20:57:24,Ordinary Payment,TS-EGB3-UZ8S-7KJN-7M24Y,TS-5ZZQ-ZYZV-GNN2-ARMZ2,155.40909091,0.00735
954324327414733635,376586,2021-12-29 08:22:03,Ordinary Payment,TS-5RFW-SKQU-A9JA-BU6JB,TS-5ZZQ-ZYZV-GNN2-ARMZ2,38.21818182,0.05145
12170140880305702649,376585,2021-12-29 08:17:56,Ordinary Payment,TS-5ZZQ-ZYZV-GNN2-ARMZ2,TS-WARS-PULL-3FRM-FGK9M,27.06896552,0.00735
17356981290514759586,376284,2021-12-28 12:12:48,Ordinary Payment,TS-5ZZQ-ZYZV-GNN2-ARMZ2,TS-GS8B-GBMY-WAB4-9S4HS,104.20879121,0.02205
7057968761805332572,376203,2021-12-28 06:47:14,Ordinary Payment,TS-KB8Z-TA3U-M3PF-D2BPF,TS-5ZZQ-ZYZV-GNN2-ARMZ2,42.46666667,0.00735
2715503423472225147,376191,2021-12-28 05:59:23,Ordinary Payment,TS-AYS4-REGC-VFXR-26LWD,TS-5ZZQ-ZYZV-GNN2-ARMZ2,1438.0,0.0441
17860917212302353763,375464,2021-12-26 05:35:57,Ordinary Payment,TS-FEAZ-W8VP-9XG7-D4SUM,TS-5ZZQ-ZYZV-GNN2-ARMZ2,101.63736264,0.00735
5991157605526904514,375446,2021-12-26 04:21:31,Ordinary Payment,TS-Y845-CURM-KGC3-9A6AG,TS-5ZZQ-ZYZV-GNN2-ARMZ2,65.5,0.03675
1415393858807085637,375431,2021-12-26 03:25:46,Ordinary Payment,TS-QK5R-L7XV-SNWE-GB8AT,TS-5ZZQ-ZYZV-GNN2-ARMZ2,13.81666667,0.02205
9532584933789300255,375357,2021-12-25 22:27:47,Ordinary Payment,TS-2MZP-F7YD-JN86-BRMXH,TS-5ZZQ-ZYZV-GNN2-ARMZ2,57.9,0.0147
13614837816069856313,375096,2021-12-25 05:02:29,Ordinary Payment,TS-PDFX-BLGW-2WF3-GDKTF,TS-5ZZQ-ZYZV-GNN2-ARMZ2,588.5,0.02205
4436289864729632353,375083,2021-12-25 04:09:46,Ordinary Payment,TS-5ZZQ-ZYZV-GNN2-ARMZ2,TS-WTUH-FNKP-GSUT-FJN6M,29.33802817,0.02205
7753613061167334833,374999,2021-12-24 22:41:36,Ordinary Payment,TS-5ZZQ-ZYZV-GNN2-ARMZ2,TS-JSXR-D24G-NDZL-83ACY,77.11111111,0.02205
10681117304136728514,374823,2021-12-24 10:55:15,Ordinary Payment,TS-5ZZQ-ZYZV-GNN2-ARMZ2,TS-HGLY-5KYE-VSST-GBPE8,221.375,0.00735
12512613047566221635,374794,2021-12-24 08:55:39,Ordinary Payment,TS-5ZZQ-ZYZV-GNN2-ARMZ2,TS-F78E-9RPS-WAYL-7MBV4,101.93333333,0.00735
17570315498083470490,374734,2021-12-24 04:53:53,Ordinary Payment,TS-RXB6-B8SJ-ZSUS-HFZ5A,TS-5ZZQ-ZYZV-GNN2-ARMZ2,6.20689655,0.00735
17771618522233991219,374734,2021-12-24 04:53:53,Ordinary Payment,TS-5ZZQ-ZYZV-GNN2-ARMZ2,TS-54EB-HUTN-5BYJ-79XVN,157.80952381,0.03675
9622589874529973149,374607,2021-12-23 20:25:19,Ordinary Payment,TS-T5LK-ZULY-73A3-4W4GS,TS-5ZZQ-ZYZV-GNN2-ARMZ2,77.3,0.0147
16680916355078563842,374600,2021-12-23 19:57:18,Ordinary Payment,TS-F364-3G3C-X4NZ-2QJGF,TS-5ZZQ-ZYZV-GNN2-ARMZ2,60.60638298,0.03675
12228568271451961658,374542,2021-12-23 15:57:48,Ordinary Payment,TS-5R8T-TLMR-TK7K-DJZ73,TS-5ZZQ-ZYZV-GNN2-ARMZ2,220.34782609,0.00735
16182760494006782163,374481,2021-12-23 12:10:53,Ordinary Payment,TS-JH7L-SCLQ-MBT5-HZAYL,TS-5ZZQ-ZYZV-GNN2-ARMZ2,347.0,0.0147
15089344695352804067,374305,2021-12-23 00:19:37,Ordinary Payment,TS-5ZZQ-ZYZV-GNN2-ARMZ2,TS-D4MB-74BH-3EJQ-2K7RT,117.44444444,0.0441
15302285703438302305,374201,2021-12-22 17:19:34,Ordinary Payment,TS-5ZZQ-ZYZV-GNN2-ARMZ2,TS-UDLK-NWGW-X4M8-8R5WT,1233.28571429,0.00735
16990926817181318469,374097,2021-12-22 10:37:05,Ordinary Payment,TS-5ZZQ-ZYZV-GNN2-ARMZ2,TS-GLDG-P34H-CCZN-G5QP6,86.46296296,0.0294
16538651428139323089,374080,2021-12-22 09:28:05,Ordinary Payment,TS-5ZZQ-ZYZV-GNN2-ARMZ2,TS-7LS9-NAVP-DEZB-6BHRC,53.14035088,0.0441
12990675936662537234,374066,2021-12-22 08:34:47,Ordinary Payment,TS-5ZZQ-ZYZV-GNN2-ARMZ2,TS-CNCX-L3KG-QE6B-G8GKM,34.6557377,0.00735
13613888799899174748,373970,2021-12-22 02:11:48,Ordinary Payment,TS-5ZZQ-ZYZV-GNN2-ARMZ2,TS-66GZ-KU7A-97GG-G9TJD,25.60810811,0.00735
74702467451832490,373965,2021-12-22 01:51:49,Ordinary Payment,TS-B6ZJ-Z3GD-U578-3GNPW,TS-5ZZQ-ZYZV-GNN2-ARMZ2,320.84210526,0.00735
16042911587551127880,373887,2021-12-21 20:29:03,Ordinary Payment,TS-5ZZQ-ZYZV-GNN2-ARMZ2,TS-LQ5K-2ES3-M4NJ-8FARK,187.2962963,0.00735
11125775353096735266,373539,2021-12-20 21:24:18,Ordinary Payment,TS-5ZZQ-ZYZV-GNN2-ARMZ2,TS-KA7A-AVPR-E8QE-5JWP6,172.31147541,0.00735
13890441865328380804,373204,2021-12-19 22:52:30,Ordinary Payment,TS-84YT-9RAW-CBE7-DYLE8,TS-5ZZQ-ZYZV-GNN2-ARMZ2,341.26315789,0.0147
2566809853483136743,373203,2021-12-19 22:48:19,Ordinary Payment,TS-5ZZQ-ZYZV-GNN2-ARMZ2,TS-T9DG-Y52F-P3Y4-3E9YW,34.11363636,0.0294
1330657201300422129,373114,2021-12-19 16:59:49,Ordinary Payment,TS-5ZZQ-ZYZV-GNN2-ARMZ2,TS-EQAM-AUFD-GU6Y-2SYDN,64.41121495,0.0147
9581681237791473805,373109,2021-12-19 16:39:26,Ordinary Payment,TS-5ZZQ-ZYZV-GNN2-ARMZ2,TS-CLMC-QHVU-FQ3N-3WACT,40.65,0.00735
574968775915283074,372867,2021-12-19 00:30:38,Ordinary Payment,TS-4NZL-77RX-BRQE-GFSLS,TS-5ZZQ-ZYZV-GNN2-ARMZ2,107.0,0.00735
16400499561085125733,372828,2021-12-18 21:59:20,Ordinary Payment,TS-K7ZT-KTAN-HKT3-EVY2T,TS-5ZZQ-ZYZV-GNN2-ARMZ2,25.28125,0.02205
