ID,Height,timestamp,Type,From,To,Amount,Fee
16041463964558671705,386576,2022-01-26 03:25:06,Ordinary Payment,TS-8H83-T5X5-PVE3-8NJ5D,TS-X6FB-KYJN-RPFV-9W4WN,73.05263158,0.05145
17730112877741248100,386526,2022-01-26 00:12:30,Ordinary Payment,TS-RWHM-3FUD-MGDP-2ZVAN,TS-8H83-T5X5-PVE3-8NJ5D,47.76237624,0.0147
7659847930475378726,386459,2022-01-25 19:41:39,Ordinary Payment,TS-LULD-TMKC-ZDXJ-H22CW,TS-8H83-T5X5-PVE3-8NJ5D,217.46666667,0.0147
15044971741907139318,386292,2022-01-25 08:35:26,Ordinary Payment,TS-8H83-T5X5-PVE3-8NJ5D,TS-JJCF-S474-T68S-EBE6V,17.17391304,0.02205
1033211484667595177,386288,2022-01-25 08:16:12,Ordinary Payment,TS-8H83-T5X5-PVE3-8NJ5D,TS-8LQ2-JX3H-XLRW-46YMC,104.0,0.02205
9076334841602489652,386254,2022-01-25 06:04:28,Ordinary Payment,TS-CLU7-MNCK-S7CH-EHQVK,TS-8H83-T5X5-PVE3-8NJ5D,40.44444444,0.0147
10569962180689351607,386231,2022-01-25 04:33:43,Ordinary Payment,TS-9EP9-AWHF-BC8A-7EPZD,TS-8H83-T5X5-PVE3-8NJ5D,131.65625,0.0294
11613410838716086593,386229,2022-01-25 04:24:48,Ordinary Payment,TS-UXK2-A2MJ-MCXY-BQQHD,TS-8H83-T5X5-PVE3-8NJ5D,233.51923077,0.00735
17625436339544040274,386073,2022-01-24 17:57:32,Ordinary Payment,TS-8H83-T5X5-PVE3-8NJ5D,TS-WJPH-NPJT-GAPP-9NPFN,41.5,0.0147
7791034141695263430,385958,2022-01-24 10:11:32,Ordinary Payment,TS-8H83-T5X5-PVE3-8NJ5D,TS-VLTU-RU2V-ZTWX-847CR,476.0,0.0147
13425673262353409492,385786,2022-01-23 22:52:49,Ordinary Payment,TS-VZU9-V4TT-X57N-4MNSY,TS-8H83-T5X5-PVE3-8NJ5D,36.58015267,0.03675
15180701309951773155,385610,2022-01-23 11:03:37,Ordinary Payment,TS-8H83-T5X5-PVE3-8NJ5D,TS-K7ZT-KTAN-HKT3-EVY2T,79.15789474,0.0735
5997477651210128788,385126,2022-01-22 02:51:44,Ordinary Payment,TS-TP9V-TE6F-C5BX-BQNKA,TS-8H83-T5X5-PVE3-8NJ5D,12.66666667,0.00735
4601763189133997162,385071,2022-01-21 23:09:48,Ordinary Payment,TS-8H83-T5X5-PVE3-8NJ5D,TS-QAB6-UWDF-UDW8-CQ322,64.11111111,0.0147
10558320567720788534,384840,2022-01-21 07:46:20,Ordinary Payment,TS-8H83-T5X5-PVE3-8NJ5D,TS-GMCA-TLEF-MGHE-6SZRS,46.29032258,0.0147
13173535716581008055,384591,2022-01-20 15:03:58,Ordinary Payment,TS-8H83-T5X5-PVE3-8NJ5D,TS-RCXQ-VFHD-WCEB-CJRKW,3.45,0.03675
2710224570302711417,384589,2022-01-20 14:57:13,Ordinary Payment,TS-8H83-T5X5-PVE3-8NJ5D,TS-F8QS-R6RM-VGSZ-BHLYP,14.1875,0.0147
16966973983982225298,384445,2022-01-20 05:06:47,Ordinary Payment,TS-2WL6-P8KF-95WH-8DZ2Q,TS-8H83-T5X5-PVE3-8NJ5D,4.74137931,0.03675
8614628200925237556,384219,2022-01-19 14:18:50,Ordinary Payment,TS-8H83-T5X5-PVE3-8NJ5D,TS-8UNJ-PB2C-4A2L-898L8,796.0,0.00735
11135819848095740978,384165,2022-01-19 10:43:38,Ordinary Payment,TS-8H83-T5X5-PVE3-8NJ5D,TS-MMWM-8LNB-SWPK-ACC9Q,47.4375,0.03675
1990102499225492192,384118,2022-01-19 07:32:51,Ordinary Payment,TS-8H83-T5X5-PVE3-8NJ5D,TS-PUCQ-5DGX-PCDK-AN8GB,14.21052632,0.00735
16636823689414783594,384065,2022-01-19 03:54:34,Ordinary Payment,TS-8H83-T5X5-PVE3-8NJ5D,TS-TRCJ-X7KT-XSLV-7PH3P,70.76923077,0.02205
2649262267748836290,384000,2022-01-18 23:36:43,Ordinary Payment,TS-8H83-T5X5-PVE3-8NJ5D,TS-R9QZ-KDHB-THCR-6WDFK,78.0625,0.0147
12516435820374281541,383867,2022-01-18 14:38:06,Ordinary Payment,TS-H3UJ-8FR7-PEBH-AEVY9,TS-8H83-T5X5-PVE3-8NJ5D,141.0,0.0147
8971502666538323767,383764,2022-01-18 07:46:58,Ordinary Payment,TS-8H83-T5X5-PVE3-8NJ5D,TS-F7C3-QFFZ-JQCR-35RXZ,114.17647059,0.02205
2323053770658565870,383527,2022-01-17 16:09:40,Ordinary Payment,TS-8H83-T5X5-PVE3-8NJ5D,TS-EYH3-XVDW-NHZ6-CNFPU,441.125,0.00735
11381755711342990403,383500,2022-01-17 14:32:53,Ordinary Payment,TS-3T8C-7QP9-GX94-2GR3V,TS-8H83-T5X5-PVE3-8NJ5D,142.7,0.00735
313128707263089221,383421,2022-01-17 09:18:00,Ordinary Payment,TS-8CFD-9BTD-GG64-6HRWA,TS-8H83-T5X5-PVE3-8NJ5D,2043.0,0.00735
7004374358366861893,382957,2022-01-16 02:02:51,Ordinary Payment,TS-TTCP-EQPX-2UBS-C2WQK,TS-8H83-T5X5-PVE3-8NJ5D,65.046875,0.00735
6878299512769865332,382678,2022-01-15 07:11:50,Ordinary Payment,TS-FMZC-R328-B362-HD3GY,TS-8H83-T5X5-PVE3-8NJ5D,48.49438202,0.0147
1932045508536928923,382605,2022-01-15 02:28:24,Ordinary Payment,TS-8H83-T5X5-PVE3-8NJ5D,TS-CC6U-KGRK-AQJV-6LCKN,44.05555556,0.00735
13561844947246469658,382576,2022-01-15 00:37:33,Ordinary Payment,TS-8H83-T5X5-PVE3-8NJ5D,TS-NE7N-UML8-8NB8-GNKMB,15.875,0.00735
3448978351919040223,382510,2022-01-14 20:09:39,Ordinary Payment,TS-KP8J-8T8P-G3GR-AUP34,TS-8H83-T5X5-PVE3-8NJ5D,211.26315789,0.0441
12733362695900463320,382442,2022-01-14 15:40:22,Ordinary Payment,TS-8H83-T5X5-PVE3-8NJ5D,TS-RXB6-B8SJ-ZSUS-HFZ5A,21.83333333,0.00735
1949645519218566646,382439,2022-01-14 15:28:01,Ordinary Payment,TS-Z7TD-BWLQ-G3GD-7JSTK,TS-8H83-T5X5-PVE3-8NJ5D,230.28571429,0.05145
5089439226504971418,382394,2022-01-14 12:27:27,Ordinary Payment,TS-8H83-T5X5-PVE3-8NJ5D,TS-7JLS-DUCK-8286-8HU2W,209.9,0.00735
11573509067674640014,382319,2022-01-14 07:22:03,Ordinary Payment,TS-EJTC-CFYQ-VBGG-9GST6,TS-8H83-T5X5-PVE3-8NJ5D,118.01680672,0.0294
4998487245485694091,382290,2022-01-14 05:31:53,Ordinary Payment,TS-7BFB-G8CF-BF98-67H2G,TS-8H83-T5X5-PVE3-8NJ5D,47.63492063,0.0441
5053296617394270320,382229,2022-01-14 01:28:54,Ordinary Payment,TS-WHXB-GSE3-W4HU-9RFNL,TS-8H83-T5X5-PVE3-8NJ5D,11.22727273,0.00735
17012023601754358398,382162,2022-01-13 20:58:34,Ordinary Payment,TS-9EP9-AWHF-BC8A-7EPZD,TS-8H83-T5X5-PVE3-8NJ5D,90.68,0.00735
15346479736890367089,382079,2022-01-13 15:24:16,Ordinary Payment,TS-8H83-T5X5-PVE3-8NJ5D,TS-6Z2W-FJBT-C7CB-7VYUU,127.33333333,0.0147
10995669576294815812,382049,2022-01-13 13:26:55,Ordinary Payment,TS-8H83-T5X5-PVE3-8NJ5D,TS-6MC2-PSSB-64LQ-ELXK4,142.85714286,0.0147
9423623493420341979,381316,2022-01-11 12:29:16,Ordinary Payment,TS-8H83-T5X5-PVE3-8NJ5D,TS-7JZN-YUUE-76VG-9Z2ZF,97.26315789,0.03675
13972672650798236503,381295,2022-01-11 10:59:37,Ordinary Payment,TS-SMKV-MMZY-QWF4-C66T4,TS-8H83-T5X5-PVE3-8NJ5D,97.04615385,0.0147
10222196645875768232,381265,2022-01-11 08:59:45,Ordinary Payment,TS-8H83-T5X5-PVE3-8NJ5D,TS-3SA6-BNLN-NXQ9-BN96K,316.57142857,0.0147
15819694413569664835,381241,2022-01-11 07:26:44,Ordinary Payment,TS-8H83-T5X5-PVE3-8NJ5D,TS-FDB4-3ULX-5PZ2-7889Z,23.60869565,0.00735
10942618661811379476,381218,2022-01-11 05:56:16,Ordinary Payment,TS-8H83-T5X5-PVE3-8NJ5D,TS-V9G7-DJG5-U3JL-22WNP,73.8,0.00735
2342152964839953779,381105,2022-01-10 22:28:19,Ordinary Payment,TS-XEJE-D3EQ-VAJX-7PATW,TS-8H83-T5X5-PVE3-8NJ5D,421.26666667,0.0147
17619600019330198315,381062,2022-01-10 19:36:29,Ordinary Payment,TS-8H83-T5X5-PVE3-8NJ5D,TS-9NMR-2FLX-LD4F-ELEGK,67.42857143,0.0147
88317521839825972,380988,2022-01-10 14:36:41,Ordinary Payment,TS-8H83-T5X5-PVE3-8NJ5D,TS-CPV3-LYR5-YG5J-CWPT9,135.875,0.05145
4771713854891896241,380894,2022-01-10 08:27:58,Ordinary Payment,TS-8H83-T5X5-PVE3-8NJ5D,TS-KB8Z-TA3U-M3PF-D2BPF,26.9047619,0.0441
11067585874545549518,380890,2022-01-10 08:10:17,Ordinary Payment,TS-G288-EWZU-E9TY-8VKVY,TS-8H83-T5X5-PVE3-8NJ5D,443.86956522,0.0147
11370055858229339209,380559,2022-01-09 10:08:10,Ordinary Payment,TS-SKA2-NBDQ-NE2X-CCSW5,TS-8H83-T5X5-PVE3-8NJ5D,17.55384615,0.00735
16870475386755714207,380523,2022-01-09 07:51:36,Ordinary Payment,TS-WLAQ-MMSQ-A2KD-2Y9FW,TS-8H83-T5X5-PVE3-8NJ5D,62.62068966,0.00735
11594705589037730228,380261,2022-01-08 14:11:07,Ordinary Payment,TS-8H83-T5X5-PVE3-8NJ5D,TS-LC69-29Y8-YBYC-3DPXX,216.75,0.0147
13564259526704860243,380249,2022-01-08 13:24:20,Ordinary Payment,TS-E8L6-99TE-BWLM-6AGKT,TS-8H83-T5X5-PVE3-8NJ5D,174.0,0.0147
17510491906408180562,380232,2022-01-08 12:11:29,Ordinary Payment,TS-8H83-T5X5-PVE3-8NJ5D,TS-5YJ8-DGYQ-7AHW-AF4Z9,87.0,0.00735
1943681295395524379,380092,2022-01-08 02:56:16,Ordinary Payment,TS-N9RM-ADQ9-GY9L-34L58,TS-8H83-T5X5-PVE3-8NJ5D,40.20454545,0.00735
8570729265228657336,380029,2022-01-07 22:41:09,Ordinary Payment,TS-8H83-T5X5-PVE3-8NJ5D,TS-JFR5-UQZU-N7S4-ABYGE,90.57142857,0.00735
4238605153953181152,380013,2022-01-07 21:39:29,Ordinary Payment,TS-KVBW-FA65-VV7V-ADREA,TS-8H83-T5X5-PVE3-8NJ5D,73.19101124,0.00735
5365669699251659238,379584,2022-01-06 16:53:29,Ordinary Payment,TS-8H83-T5X5-PVE3-8NJ5D,TS-QUWZ-NQEA-LN9V-3AAX3,137.26666667,0.0147
10823971770419794469,379196,2022-01-05 15:15:31,Ordinary Payment,TS-8H83-T5X5-PVE3-8NJ5D,TS-JT5S-3CMH-DXZM-7NQK2,33.55,0.03675
161547815605244748,379044,2022-01-05 04:59:48,Ordinary Payment,TS-BNAE-8NPH-PQPQ-66BF5,TS-8H83-T5X5-PVE3-8NJ5D,202.82978723,0.0294
479176953678648191,378159,2022-01-02 17:36:50,Ordinary Payment,TS-E8L6-99TE-BWLM-6AGKT,TS-8H83-T5X5-PVE3-8NJ5D,193.8372093,0.00735
15021958350487852092,377980,2022-01-02 06:30:57,Ordinary Payment,TS-8H83-T5X5-PVE3-8NJ5D,TS-UM4J-V8SJ-M799-7AR9J,505.77777778,0.00735
18197311947152105739,377945,2022-01-02 04:11:18,Ordinary Payment,TS-T5LK-ZULY-73A3-4W4GS,TS-8H83-T5X5-PVE3-8NJ5D,478.85714286,0.02205
17863642635097182375,377939,2022-01-02 03:51:27,Ordinary Payment,TS-8H83-T5X5-PVE3-8NJ5D,TS-RMRD-ZWW7-3C99-F4EQF,89.46969697,0.00735
8394856398668567801,377045,2021-12-30 15:02:35,Ordinary Payment,TS-2YRA-GT5A-H8EH-BUVTH,TS-8H83-T5X5-PVE3-8NJ5D,7.57142857,0.00735
13727647914098077672,377040,2021-12-30 14:43:04,Ordinary Payment,TS-PBKS-DWMV-CX33-9VQRM,TS-8H83-T5X5-PVE3-8NJ5D,23.72222222,0.0147
3225725459946455350,376985,2021-12-30 10:58:12,Ordinary Payment,TS-UT49-C82T-LDVK-GLPS4,TS-8H83-T5X5-PVE3-8NJ5D,67.9787234,0.00735
6841381936260649842,376913,2021-12-30 06:19:58,Ordinary Payment,TS-8H83-T5X5-PVE3-8NJ5D,TS-AF7T-8JEU-BNXJ-GVDZK,656.0,0.00735
11911716020282098215,376802,2021-12-29 22:50:13,Ordinary Payment,TS-8H83-T5X5-PVE3-8NJ5D,TS-GJ4A-T8GW-U2X2-E4PSL,228.5,0.03675
12846783133239331887,376787,2021-12-29 21:56:54,Ordinary Payment,TS-8H83-T5X5-PVE3-8NJ5D,TS-R4EU-WBCK-359S-8954U,114.80952381,0.0147
3813063342716809980,376668,2021-12-29 14:01:11,Ordinary Payment,TS-8H83-T5X5-PVE3-8NJ5D,TS-JV58-92PE-9UYW-DR5WT,163.71428571,0.00735
9597859168200686464,376130,2021-12-28 02:06:08,Ordinary Payment,TS-8H83-T5X5-PVE3-8NJ5D,TS-F6NJ-3K5F-KLGN-HSHAX,2551.5,0.02205
14497471759339430595,375963,2021-12-27 14:53:06,Ordinary Payment,TS-8H83-T5X5-PVE3-8NJ5D,TS-D748-445A-932N-GKUQP,4.97297297,0.00735
1110093480325333018,375724,2021-12-26 23:03:46,Ordinary Payment,TS-CC6U-KGRK-AQJV-6LCKN,TS-8H83-T5X5-PVE3-8NJ5D,21.84,0.0294
6344850146141596091,375602,2021-12-26 14:53:06,Ordinary Payment,TS-8H83-T5X5-PVE3-8NJ5D,TS-6962-67VP-LXFQ-AL4FV,117.5,0.0147
9433656976902757322,375479,2021-12-26 06:37:59,Ordinary Payment,TS-8H83-T5X5-PVE3-8NJ5D,TS-Y2YQ-YLSZ-HSF6-9VFLP,372.08333333,0.0147
4676969572591379452,375407,2021-12-26 01:38:40,Ordinary Payment,TS-8H83-T5X5-PVE3-8NJ5D,TS-YD6C-LKEE-UBGA-EVDXM,385.41666667,0.00735
10092931622962614466,375019,2021-12-24 23:59:28,Ordinary Payment,TS-6CDB-QAWZ-W6VJ-FF63P,TS-8H83-T5X5-PVE3-8NJ5D,255.94736842,0.00735
5206090416311237018,375016,2021-12-24 23:47:57,Ordinary Payment,TS-R563-RLW4-7A7H-66EES,TS-8H83-T5X5-PVE3-8NJ5D,59.16666667,0.00735
1077835563597337416,374989,2021-12-24 21:57:20,Ordinary Payment,TS-8H83-T5X5-PVE3-8NJ5D,TS-P8QH-V33R-NZZ6-FWSNK,113.06896552,0.02205
9454192039715498651,374947,2021-12-24 19:11:23,Ordinary Payment,TS-8H83-T5X5-PVE3-8NJ5D,TS-BH8J-4W9S-HK3Y-BT62H,117.625,0.0147
12375318396047552175,374923,2021-12-24 17:38:29,Ordinary Payment,TS-9BVN-8VZJ-D3U2-FDT6G,TS-8H83-T5X5-PVE3-8NJ5D,31.42857143,0.00735
985010362715089480,374908,2021-12-24 16:34:58,Ordinary Payment,TS-ZFKE-3TYQ-LXNG-FY3KQ,TS-8H83-T5X5-PVE3-8NJ5D,201.79411765,0.0294
3071282141471489780,374817,2021-12-24 10:29:10,Ordinary Payment,TS-8H83-T5X5-PVE3-8NJ5D,TS-BUSB-GYRY-QFC6-A7ST8,108.79591837,0.0294
1164559211060345745,374754,2021-12-24 06:17:21,Ordinary Payment,TS-9HBA-79SA-GZ3F-BPFWE,TS-8H83-T5X5-PVE3-8NJ5D,22.09090909,0.02205
15029278762992375067,374524,2021-12-23 14:48:56,Ordinary Payment,TS-8H83-T5X5-PVE3-8NJ5D,TS-Z2FQ-4FPW-WGBG-H7NZT,63.94545455,0.00735
8093420609896008499,374435,2021-12-23 08:53:56,Ordinary Payment,TS-TSE5-LNKF-4SRA-GNJ2Z,TS-8H83-T5X5-PVE3-8NJ5D,98.37606838,0.0147
7745662416148859848,374431,2021-12-23 08:35:53,Ordinary Payment,TS-8H83-T5X5-PVE3-8NJ5D,TS-2E9C-CSHS-3KVZ-G49V5,101.53846154,0.0147
12656621377110102230,374422,2021-12-23 08:01:37,Ordinary Payment,TS-R3J8-ZPKN-5SJ6-EWVQB,TS-8H83-T5X5-PVE3-8NJ5D,118.48913043,0.00735
4329051312766868105,374410,2021-12-23 07:17:15,Ordinary Payment,TS-8H83-T5X5-PVE3-8NJ5D,TS-VGC9-8DUE-UJRT-8YW9L,64.35483871,0.00735
14506964812448649670,374269,2021-12-22 21:59:34,Ordinary Payment,TS-8H83-T5X5-PVE3-8NJ5D,TS-M35U-W7Q8-TQZU-23M2W,103.26190476,0.0147
478931420310127529,374250,2021-12-22 20:43:57,Ordinary Payment,TS-6962-67VP-LXFQ-AL4FV,TS-8H83-T5X5-PVE3-8NJ5D,90.66666667,0.0147
1905651691469262475,374103,2021-12-22 10:59:32,Ordinary Payment,TS-8H83-T5X5-PVE3-8NJ5D,TS-6NW3-MMCZ-5DRT-3F5A8,107.26,0.0147
12764431417237420716,374064,2021-12-22 08:24:53,Ordinary Payment,TS-8H83-T5X5-PVE3-8NJ5D,TS-SUMX-7Q2J-4KV4-CMQEY,82.04,0.0147
14161025520428850869,373961,2021-12-22 01:36:29,Ordinary Payment,TS-VGC9-8DUE-UJRT-8YW9L,TS-8H83-T5X5-PVE3-8NJ5D,104.69117647,0.02205
502170362384616361,373912,2021-12-21 22:12:45,Ordinary Payment,TS-EVDJ-5FK7-4HAM-9K828,TS-8H83-T5X5-PVE3-8NJ5D,84.90598291,0.00735
5043187963484109818,373868,2021-12-21 19:13:25,Ordinary Payment,TS-8H83-T5X5-PVE3-8NJ5D,TS-TM7W-72DX-QR62-6W5QN,29.625,0.02205
12577126261556979962,373836,2021-12-21 17:02:59,Ordinary Payment,TS-8H83-T5X5-PVE3-8NJ5D,TS-PBKS-DWMV-CX33-9VQRM,104.83333333,0.0294
9370313493882716843,373789,2021-12-21 14:03:20,Ordinary Payment,TS-TSLB-H7YQ-VWZ3-AU5T5,TS-8H83-T5X5-PVE3-8NJ5D,98.1025641,0.0294
17705990309714856601,373719,2021-12-21 09:28:59,Ordinary Payment,TS-9QYX-S9CA-H5T9-D2CRQ,TS-8H83-T5X5-PVE3-8NJ5D,26.13043478,0.0147
17686021192154003871,373682,2021-12-21 07:09:48,Ordinary Payment,TS-SPDD-YFCD-USS3-4YYGB,TS-8H83-T5X5-PVE3-8NJ5D,77.91666667,0.0294
2627218605070426482,373653,2021-12-21 05:15:04,Ordinary Payment,TS-8H83-T5X5-PVE3-8NJ5D,TS-89TL-KMUN-PDS9-5J2DM,170.84,0.0147
12025685517487489386,373548,2021-12-20 22:00:18,Ordinary Payment,TS-5C8P-SFZ9-MTFA-8ZV39,TS-8H83-T5X5-PVE3-8NJ5D,7.72340426,0.0294
12829606734286517783,373494,2021-12-20 18:12:18,Ordinary Payment,TS-R8RZ-AC52-VANX-4JW8Q,TS-8H83-T5X5-PVE3-8NJ5D,93.53846154,0.00735
529968934558533899,373478,2021-12-20 17:05:55,Ordinary Payment,TS-F8Y6-B2TU-B6FD-4MG8V,TS-8H83-T5X5-PVE3-8NJ5D,420.28571429,0.03675
16817237710214231376,373440,2021-12-20 14:42:23,Ordinary Payment,TS-8H83-T5X5-PVE3-8NJ5D,TS-LDWT-A4CH-GYCY-8Z58F,62.47368421,0.00735
16101945350217062619,373394,2021-12-20 11:34:50,Ordinary Payment,TS-8H83-T5X5-PVE3-8NJ5D,TS-UL48-JR3G-K8S9-2FB5R,212.95238095,0.00735
5594430174826461699,373271,2021-12-20 03:28:07,Ordinary Payment,TS-AWQ6-5MHK-37EQ-3VB8G,TS-8H83-T5X5-PVE3-8NJ5D,88.5,0.02205
6012259447289947110,373151,2021-12-19 19:20:41,Ordinary Payment,TS-2WL6-P8KF-95WH-8DZ2Q,TS-8H83-T5X5-PVE3-8NJ5D,76.14634146,0.0147
859191185615170874,373044,2021-12-19 12:20:21,Ordinary Payment,TS-8H83-T5X5-PVE3-8NJ5D,TS-CHXL-JQ7Q-9J2V-CC4AH,83.03921569,0.0147
6929423297289141558,372884,2021-12-19 01:32:29,Ordinary Payment,TS-8H83-T5X5-PVE3-8NJ5D,TS-CHXL-JQ7Q-9J2V-CC4AH,109.56410256,0.0147
139189705778920847,372693,2021-12-18 12:44:43,Ordinary Payment,TS-8H83-T5X5-PVE3-8NJ5D,TS-HGLY-5KYE-VSST-GBPE8,727.66666667,0.02205
4256739120641471213,372488,2021-12-17 23:11:49,Ordinary Payment,TS-8H83-T5X5-PVE3-8NJ5D,TS-MGXM-WXTR-3S69-AU3CH,104.25641026,0.03675
11891587761652114012,372416,2021-12-17 18:30:41,Ordinary Payment,TS-MTF8-CFSK-BXWL-CVA3S,TS-8H83-T5X5-PVE3-8NJ5D,71.44628099,0.02205
3705342955791248872,372351,2021-12-17 14:09:47,Ordinary Payment,TS-8H83-T5X5-PVE3-8NJ5D,TS-BJKJ-SBKX-9NJU-E299W,15.52830189,0.00735
30526584650535882,372287,2021-12-17 09:49:18,Ordinary Payment,TS-8H83-T5X5-PVE3-8NJ5D,TS-SPDD-YFCD-USS3-4YYGB,435.0,0.02205
441691267357165115,372084,2021-12-16 20:23:16,Ordinary Payment,TS-C828-QJVA-S49E-7XQ6Q,TS-8H83-T5X5-PVE3-8NJ5D,91.14285714,0.0147
4779266575255504826,372030,2021-12-16 16:39:18,Ordinary Payment,TS-8H83-T5X5-PVE3-8NJ5D,TS-CPV3-LYR5-YG5J-CWPT9,104.66101695,0.00735
5750428557783513446,372019,2021-12-16 15:51:38,Ordinary Payment,TS-8H83-T5X5-PVE3-8NJ5D,TS-24SC-EM4N-9GRR-95XLB,157.31578947,0.0147
5353237323066816906,371940,2021-12-16 10:34:28,Ordinary Payment,TS-X26V-45KQ-4V8H-FJXVK,TS-8H83-T5X5-PVE3-8NJ5D,141.96666667,0.00735
1214133653221855466,371525,2021-12-15 07:06:18,Ordinary Payment,TS-8H83-T5X5-PVE3-8NJ5D,TS-AYS4-REGC-VFXR-26LWD,55.35616438,0.00735
9351061673153564468,371379,2021-12-14 21:13:49,Ordinary Payment,TS-8H83-T5X5-PVE3-8NJ5D,TS-4ZNW-GRV6-FMLS-67RUP,177.70588235,0.03675
13098495715846311904,371339,2021-12-14 18:37:45,Ordinary Payment,TS-8H83-T5X5-PVE3-8NJ5D,TS-8J94-WDKP-8QY6-DTJV2,6.86153846,0.0147
7027031786723795487,371296,2021-12-14 15:41:44,Ordinary Payment,TS-8BPB-AHP8-DDVE-8AVXT,TS-8H83-T5X5-PVE3-8NJ5D,810.8,0.0147
882041712738760055,371280,2021-12-14 14:40:58,Ordinary Payment,TS-93WC-TU4P-347M-5BCZE,TS-8H83-T5X5-PVE3-8NJ5D,128.66666667,0.02205
6727899260050907300,371220,2021-12-14 10:32:40,Ordinary Payment,TS-8H9S-86S6-VF8B-FXAST,TS-8H83-T5X5-PVE3-8NJ5D,49.08955224,0.00735
10343532583997825415,371071,2021-12-14 00:33:40,Ordinary Payment,TS-8H83-T5X5-PVE3-8NJ5D,TS-KA8S-86WG-5PVE-FTV5H,789.0,0.0441
17306943753635527401,370901,2021-12-13 13:17:03,Ordinary Payment,TS-8H83-T5X5-PVE3-8NJ5D,TS-B5NV-C9VJ-VAH8-94FUM,191.72727273,0.0735
5166347522180513416,370899,2021-12-13 13:07:33,Ordinary Payment,TS-TMRL-X5BM-VVTL-CL76G,TS-8H83-T5X5-PVE3-8NJ5D,223.07692308,0.02205
13974488377208642502,370889,2021-12-13 12:28:48,Ordinary Payment,TS-5FR6-XWDR-M9B8-8L4PZ,TS-8H83-T5X5-PVE3-8NJ5D,653.6,0.0294
948860685741564331,370888,2021-12-13 12:24:54,Ordinary Payment,TS-8H83-T5X5-PVE3-8NJ5D,TS-T572-YMKN-PBWK-3STA6,270.54545455,0.0147
6886065450211306672,370717,2021-12-13 01:00:55,Ordinary Payment,TS-ZA7B-KASD-QD6K-4KHQH,TS-8H83-T5X5-PVE3-8NJ5D,49.81081081,0.00735
13550972308492131843,370650,2021-12-12 20:41:47,Ordinary Payment,TS-8H83-T5X5-PVE3-8NJ5D,TS-ER4Y-3M8K-ENM3-7YQL6,244.0,0.00735
17451986954066590512,370645,2021-12-12 20:21:06,Ordinary Payment,TS-8H83-T5X5-PVE3-8NJ5D,TS-8N4Y-JL2A-5TJP-53MLT,3.35,0.00735
2946136625585122955,370620,2021-12-12 18:34:57,Ordinary Payment,TS-8H83-T5X5-PVE3-8NJ5D,TS-6MC2-PSSB-64LQ-ELXK4,29.18181818,0.00735
16645237092470138298,370563,2021-12-12 14:54:39,Ordinary Payment,TS-8H83-T5X5-PVE3-8NJ5D,TS-TMQ3-BHK2-GBDV-GD6T4,699.0,0.02205
7832453798446788771,370126,2021-12-11 09:36:03,Ordinary Payment,TS-8H83-T5X5-PVE3-8NJ5D,TS-PT7R-F86H-4F3Z-3HMKT,332.95652174,0.0147
15867354299680917952,369958,2021-12-10 22:33:56,Ordinary Payment,TS-8H83-T5X5-PVE3-8NJ5D,TS-ZNX2-CUKF-GPHB-6DYNV,18.27631579,0.00735
18045747220943556623,369781,2021-12-10 10:40:39,Ordinary Payment,TS-VGC9-8DUE-UJRT-8YW9L,TS-8H83-T5X5-PVE3-8NJ5D,380.15384615,0.0441
11054663599168486858,369728,2021-12-10 07:01:45,Ordinary Payment,TS-SSDX-2LFM-XVY5-D5TK4,TS-8H83-T5X5-PVE3-8NJ5D,204.72222222,0.0147
13684089479970166432,369508,2021-12-09 16:30:48,Ordinary Payment,TS-8H83-T5X5-PVE3-8NJ5D,TS-KA8S-86WG-5PVE-FTV5H,586.23076923,0.00735
7223918923635235126,369240,2021-12-08 22:32:25,Ordinary Payment,TS-C8ZX-EY2U-QKAG-D3Y4Q,TS-8H83-T5X5-PVE3-8NJ5D,86.98571429,0.02205
16906452736434025116,369044,2021-12-08 09:21:06,Ordinary Payment,TS-JH7L-SCLQ-MBT5-HZAYL,TS-8H83-T5X5-PVE3-8NJ5D,163.33333333,0.02205
4084991105632632249,369033,2021-12-08 08:38:34,Ordinary Payment,TS-JKPF-S3B8-LHQW-DCNEK,TS-8H83-T5X5-PVE3-8NJ5D,75.20833333,0.0147
5930342498731082445,368893,2021-12-07 23:15:35,Ordinary Payment,TS-QUWK-9NPG-6EM5-9UWW9,TS-8H83-T5X5-PVE3-8NJ5D,32.05333333,0.0147
16635712262990238863,368792,2021-12-07 16:33:25,Ordinary Payment,TS-8H83-T5X5-PVE3-8NJ5D,TS-9652-29AS-78U2-8928G,90.6875,0.00735
12440367938827218131,368624,2021-12-07 05:24:58,Ordinary Payment,TS-2W9N-5NDE-GLP6-2FXKU,TS-8H83-T5X5-PVE3-8NJ5D,75.76470588,0.0147
7093179116892470929,368481,2021-12-06 20:00:46,Ordinary Payment,TS-8H83-T5X5-PVE3-8NJ5D,TS-C5AM-QJQ7-9BSB-9PHY4,100.5,0.0294
5815294086756247884,368456,2021-12-06 18:27:19,Ordinary Payment,TS-BRWW-DBAR-TYWQ-F7SYD,TS-8H83-T5X5-PVE3-8NJ5D,86.125,0.0147
15577570672801999444,368301,2021-12-06 08:04:05,Ordinary Payment,TS-8EXX-FCXX-5DSR-GRZQM,TS-8H83-T5X5-PVE3-8NJ5D,906.8,0.0147
