ID,Height,timestamp,Type,From,To,Amount,Fee
1348704064890884122,386907,2022-01-27 01:29:24,Ordinary Payment,TS-78VK-3HSE-Q2HQ-AKBDU,TS-ULYR-MTV2-ZJ2R-FB9DX,78.36734694,0.0147
16381919841612654920,386704,2022-01-26 12:00:00,Ordinary Payment,TS-ULYR-MTV2-ZJ2R-FB9DX,TS-TUAL-UGF6-37A9-7ZNFT,168.20454545,0.0294
17506327165913403040,386695,2022-01-26 11:21:52,Ordinary Payment,TS-T6NJ-2BEN-QX3W-E9HQX,TS-ULYR-MTV2-ZJ2R-FB9DX,39.22,0.00735
13264878422692018626,386520,2022-01-25 23:50:02,Ordinary Payment,TS-ULYR-MTV2-ZJ2R-FB9DX,TS-LM9H-UHXE-2WD4-7YMY4,65.72222222,0.02205
6494067291117372905,386505,2022-01-25 22:48:40,Ordinary Payment,TS-6CDB-QAWZ-W6VJ-FF63P,TS-ULYR-MTV2-ZJ2R-FB9DX,289.625,0.00735
12034503098550950503,386471,2022-01-25 20:30:56,Ordinary Payment,TS-GB56-9NY8-ZC95-DNECN,TS-ULYR-MTV2-ZJ2R-FB9DX,110.88235294,0.0294
17469293240625914795,386463,2022-01-25 19:57:13,Ordinary Payment,TS-ULYR-MTV2-ZJ2R-FB9DX,TS-5HHY-W28G-D2BP-C4YKT,62.63218391,0.00735
1828546227484163345,386337,2022-01-25 11:37:12,Ordinary Payment,TS-ULYR-MTV2-ZJ2R-FB9DX,TS-RU2F-3FRE-VBU5-DTLEA,235.21428571,0.00735
15877880438509589689,386239,2022-01-25 05:07:12,Ordinary Payment,TS-ULYR-MTV2-ZJ2R-FB9DX,TS-69ZA-WMJP-2WFA-C27R2,100.05434783,0.0147
1307597824316047418,386120,2022-01-24 21:05:23,Ordinary Payment,TS-ULYR-MTV2-ZJ2R-FB9DX,TS-62ZH-DUHG-9HWG-BCHDZ,0.47945205,0.0147
4161041034104668681,385850,2022-01-24 03:05:01,Ordinary Payment,TS-ULYR-MTV2-ZJ2R-FB9DX,TS-62ZH-DUHG-9HWG-BCHDZ,166.97297297,0.00735
15064276844035473091,385797,2022-01-23 23:38:19,Ordinary Payment,TS-ULYR-MTV2-ZJ2R-FB9DX,TS-5YLY-DXJ6-WUXR-6VP3Y,42.82857143,0.00735
10659401350102077556,385759,2022-01-23 21:03:53,Ordinary Payment,TS-ULYR-MTV2-ZJ2R-FB9DX,TS-TL6E-JBPE-AK5M-E942E,20.62686567,0.00735
13567910970963129498,385756,2022-01-23 20:51:30,Ordinary Payment,TS-UA82-BZZQ-2RR2-DLT4C,TS-ULYR-MTV2-ZJ2R-FB9DX,147.09090909,0.0294
2294750817750130317,385752,2022-01-23 20:34:53,Ordinary Payment,TS-WJRS-9P5Q-33RX-FLHAN,TS-ULYR-MTV2-ZJ2R-FB9DX,25.66666667,0.0147
2009621210262568235,385732,2022-01-23 19:13:40,Ordinary Payment,TS-89TL-KMUN-PDS9-5J2DM,TS-ULYR-MTV2-ZJ2R-FB9DX,79.16666667,0.00735
10651119864395953699,385619,2022-01-23 11:38:29,Ordinary Payment,TS-ULYR-MTV2-ZJ2R-FB9DX,TS-P67J-P4V6-ZWPZ-4LGX9,60.7826087,0.0294
18126694462925380966,385553,2022-01-23 07:18:47,Ordinary Payment,TS-RCSU-GYC6-FSQC-2DMKK,TS-ULYR-MTV2-ZJ2R-FB9DX,105.2173913,0.00735
11748337785239248712,385543,2022-01-23 06:37:47,Ordinary Payment,TS-4MVW-QBMN-CWQ6-6VRXF,TS-ULYR-MTV2-ZJ2R-FB9DX,11.53731343,0.00735
400552457150190440,385324,2022-01-22 15:55:54,Ordinary Payment,TS-FEAZ-W8VP-9XG7-D4SUM,TS-ULYR-MTV2-ZJ2R-FB9DX,23.14953271,0.00735
16668289161919487642,385283,2022-01-22 13:13:02,Ordinary Payment,TS-62AM-ETYX-K69Z-DWMNH,TS-ULYR-MTV2-ZJ2R-FB9DX,74.13888889,0.00735
7999118298948623590,385248,2022-01-22 10:48:14,Ordinary Payment,TS-C5AM-QJQ7-9BSB-9PHY4,TS-ULYR-MTV2-ZJ2R-FB9DX,142.11904762,0.00735
12315581909976892851,385225,2022-01-22 09:20:41,Ordinary Payment,TS-BW78-BBGM-C7GE-HUBGB,TS-ULYR-MTV2-ZJ2R-FB9DX,44.77941176,0.00735
6175001608561148057,385082,2022-01-21 23:53:54,Ordinary Payment,TS-25VK-NT6J-RJC3-EJYD6,TS-ULYR-MTV2-ZJ2R-FB9DX,32.41269841,0.00735
5701025388713114229,385038,2022-01-21 21:01:41,Ordinary Payment,TS-ULYR-MTV2-ZJ2R-FB9DX,TS-WVGV-TV96-A2N9-GXGFG,21.55952381,0.00735
13961799496189221797,384934,2022-01-21 13:54:26,Ordinary Payment,TS-EBAW-NH9F-SURJ-4GDK9,TS-ULYR-MTV2-ZJ2R-FB9DX,345.36842105,0.02205
5220024721014102112,384930,2022-01-21 13:37:25,Ordinary Payment,TS-EUVE-8B4S-ZEZC-AJS4R,TS-ULYR-MTV2-ZJ2R-FB9DX,68.11111111,0.00735
12699690002577531128,384817,2022-01-21 06:16:30,Ordinary Payment,TS-ULYR-MTV2-ZJ2R-FB9DX,TS-WZHJ-A6C4-SRVZ-255ER,84.63043478,0.0294
5122497049512028629,384735,2022-01-21 00:45:37,Ordinary Payment,TS-AYS4-REGC-VFXR-26LWD,TS-ULYR-MTV2-ZJ2R-FB9DX,0.48,0.00735
6061934180811613056,384434,2022-01-20 04:29:06,Ordinary Payment,TS-5AQN-786K-M5QH-HHCRD,TS-ULYR-MTV2-ZJ2R-FB9DX,29.78761062,0.02205
638830700798963586,384115,2022-01-19 07:19:59,Ordinary Payment,TS-EHCZ-R49G-DLAB-7RHMG,TS-ULYR-MTV2-ZJ2R-FB9DX,115.66666667,0.02205
12233953152861339150,384045,2022-01-19 02:31:02,Ordinary Payment,TS-ULYR-MTV2-ZJ2R-FB9DX,TS-TW8B-TBPU-2DMB-8LNSL,29.04878049,0.0294
5509677863422969120,383951,2022-01-18 20:20:00,Ordinary Payment,TS-LR5T-DFGG-QZKX-EMKUR,TS-ULYR-MTV2-ZJ2R-FB9DX,34.88059701,0.0147
3483844626774407678,383865,2022-01-18 14:30:34,Ordinary Payment,TS-XZJL-7NTG-QQQE-ARCPY,TS-ULYR-MTV2-ZJ2R-FB9DX,68.49056604,0.0147
3213552743303442604,383601,2022-01-17 21:00:49,Ordinary Payment,TS-T9YT-3C3U-76LK-A6EG3,TS-ULYR-MTV2-ZJ2R-FB9DX,218.84210526,0.02205
17171871169998312106,383503,2022-01-17 14:41:32,Ordinary Payment,TS-HDWG-WKPH-D4AP-EKXFV,TS-ULYR-MTV2-ZJ2R-FB9DX,43.33333333,0.00735
4003453817173424977,383465,2022-01-17 12:16:07,Ordinary Payment,TS-VXND-QMCA-5ZX3-BQE2T,TS-ULYR-MTV2-ZJ2R-FB9DX,160.8,0.0441
12999115143981415350,383366,2022-01-17 05:30:27,Ordinary Payment,TS-ULYR-MTV2-ZJ2R-FB9DX,TS-5C8P-SFZ9-MTFA-8ZV39,105.91891892,0.00735
12360781620716285232,383318,2022-01-17 02:39:20,Ordinary Payment,TS-XVYN-PG8W-T87R-GXNSX,TS-ULYR-MTV2-ZJ2R-FB9DX,101.81188119,0.0441
9826999526627415547,382942,2022-01-16 01:04:50,Ordinary Payment,TS-ULYR-MTV2-ZJ2R-FB9DX,TS-3KM5-VQW7-JCS2-CA96L,307.44444444,0.02205
14325435591809224897,382916,2022-01-15 23:19:17,Ordinary Payment,TS-ULYR-MTV2-ZJ2R-FB9DX,TS-DFA4-8HGP-HCWW-CWGCD,117.42253521,0.00735
1775793963586561391,382912,2022-01-15 23:02:26,Ordinary Payment,TS-TS4W-QMXR-CCDH-7MGSX,TS-ULYR-MTV2-ZJ2R-FB9DX,8.10483871,0.0441
12679107971127674512,382884,2022-01-15 21:09:16,Ordinary Payment,TS-CNR8-ABXK-XE39-2WPQ2,TS-ULYR-MTV2-ZJ2R-FB9DX,700.16666667,0.00735
13897881922380873742,382765,2022-01-15 13:03:36,Ordinary Payment,TS-ULYR-MTV2-ZJ2R-FB9DX,TS-6P22-D3FE-BAPR-FA6J3,131.16666667,0.0147
16723298213339507646,382532,2022-01-14 21:41:40,Ordinary Payment,TS-FMZC-R328-B362-HD3GY,TS-ULYR-MTV2-ZJ2R-FB9DX,279.93333333,0.0147
17727773506572719260,382157,2022-01-13 20:38:46,Ordinary Payment,TS-ULYR-MTV2-ZJ2R-FB9DX,TS-F8QS-R6RM-VGSZ-BHLYP,94.425,0.00735
6197804758005087713,382049,2022-01-13 13:26:55,Ordinary Payment,TS-6RF2-7QM2-VYKV-ABCEF,TS-ULYR-MTV2-ZJ2R-FB9DX,73.18032787,0.0147
1564418017305625142,381742,2022-01-12 16:55:32,Ordinary Payment,TS-ULYR-MTV2-ZJ2R-FB9DX,TS-QEWP-66DP-2VBJ-6AR8S,309.68421053,0.00735
5706454953101173916,381730,2022-01-12 16:10:20,Ordinary Payment,TS-ULYR-MTV2-ZJ2R-FB9DX,TS-55BK-2H44-DMRP-GQP6L,99.14814815,0.0294
16552135206869896828,381659,2022-01-12 11:26:22,Ordinary Payment,TS-JJZ2-FR6N-JL4R-EVVCD,TS-ULYR-MTV2-ZJ2R-FB9DX,555.33333333,0.0147
14835288932567259633,381523,2022-01-12 02:32:18,Ordinary Payment,TS-ULYR-MTV2-ZJ2R-FB9DX,TS-7XGK-LFU3-ASXQ-4YK78,63.27272727,0.02205
7328671858352517030,381203,2022-01-11 04:51:49,Ordinary Payment,TS-HFGH-F95C-HRHK-46MUY,TS-ULYR-MTV2-ZJ2R-FB9DX,1.02173913,0.0147
6394488349740675042,381003,2022-01-10 15:38:02,Ordinary Payment,TS-ULYR-MTV2-ZJ2R-FB9DX,TS-HKWF-M73Y-2HM6-AACMW,255.66666667,0.0147
12964393473021670299,380841,2022-01-10 04:59:02,Ordinary Payment,TS-5HZ6-7PFK-TJHG-4XAP3,TS-ULYR-MTV2-ZJ2R-FB9DX,306.16666667,0.00735
15528603606215596704,380823,2022-01-10 03:42:53,Ordinary Payment,TS-BLH9-3X7G-RRSC-8WHFR,TS-ULYR-MTV2-ZJ2R-FB9DX,70.39393939,0.0147
11087590486913202886,380724,2022-01-09 21:08:48,Ordinary Payment,TS-ULYR-MTV2-ZJ2R-FB9DX,TS-ATHF-LMXG-2247-HQ3VY,59.86486486,0.03675
1745868686057422651,380613,2022-01-09 13:44:39,Ordinary Payment,TS-ULYR-MTV2-ZJ2R-FB9DX,TS-JE6B-8TV2-MNGK-HM3J3,256.25,0.05145
6488221527381027403,380564,2022-01-09 10:28:09,Ordinary Payment,TS-S5GB-TTS7-33U9-92SBE,TS-ULYR-MTV2-ZJ2R-FB9DX,81.95180723,0.02205
5134927427129354450,380490,2022-01-09 05:34:38,Ordinary Payment,TS-ULYR-MTV2-ZJ2R-FB9DX,TS-JSHG-GZEL-ATSQ-2X3GD,269.21428571,0.00735
18364006259271011589,380488,2022-01-09 05:25:23,Ordinary Payment,TS-ULYR-MTV2-ZJ2R-FB9DX,TS-GUDD-VAFJ-FZSR-BK9QR,63.26470588,0.0147
2014834941933416854,380476,2022-01-09 04:37:14,Ordinary Payment,TS-ULYR-MTV2-ZJ2R-FB9DX,TS-3E32-CNA8-S5MV-2FHW3,76.2,0.03675
17216174672415223396,380376,2022-01-08 21:57:21,Ordinary Payment,TS-ULYR-MTV2-ZJ2R-FB9DX,TS-43SX-UZ6F-8F4F-FX4SY,137.64150943,0.03675
6532921133006974114,380366,2022-01-08 21:14:26,Ordinary Payment,TS-AQ5R-TK93-7WT8-3TK9Y,TS-ULYR-MTV2-ZJ2R-FB9DX,4.53658537,0.0147
560939972341827651,380082,2022-01-08 02:11:15,Ordinary Payment,TS-5RFW-SKQU-A9JA-BU6JB,TS-ULYR-MTV2-ZJ2R-FB9DX,1209.16666667,0.0147
2802304483657613359,379909,2022-01-07 14:38:26,Ordinary Payment,TS-ULYR-MTV2-ZJ2R-FB9DX,TS-2HAK-XEXM-BSL6-A3DV3,16.06382979,0.02205
2510359671494829539,379786,2022-01-07 06:20:09,Ordinary Payment,TS-ULYR-MTV2-ZJ2R-FB9DX,TS-FXY8-2QWH-2VRX-FMZMA,32.2173913,0.00735
2129632913429989313,379693,2022-01-07 00:11:13,Ordinary Payment,TS-ULYR-MTV2-ZJ2R-FB9DX,TS-6RF2-7QM2-VYKV-ABCEF,137.02777778,0.00735
12561423465182392052,379625,2022-01-06 19:38:58,Ordinary Payment,TS-963S-6GQC-8E3N-B9P8V,TS-ULYR-MTV2-ZJ2R-FB9DX,27.421875,0.0588
14978952623575667143,379608,2022-01-06 18:25:11,Ordinary Payment,TS-ULYR-MTV2-ZJ2R-FB9DX,TS-YDNP-U86N-EZV9-9ZLSW,11.9122807,0.00735
12650239843860326956,379506,2022-01-06 11:54:01,Ordinary Payment,TS-UXK2-A2MJ-MCXY-BQQHD,TS-ULYR-MTV2-ZJ2R-FB9DX,55.19607843,0.00735
198893787232776185,379448,2022-01-06 07:55:19,Ordinary Payment,TS-ULYR-MTV2-ZJ2R-FB9DX,TS-PWCZ-LNQX-BENR-2936K,240.03448276,0.00735
17964152125314486382,379427,2022-01-06 06:32:31,Ordinary Payment,TS-ULYR-MTV2-ZJ2R-FB9DX,TS-2WL6-P8KF-95WH-8DZ2Q,100.78873239,0.03675
8934584855710613630,379418,2022-01-06 05:54:06,Ordinary Payment,TS-ULYR-MTV2-ZJ2R-FB9DX,TS-A2TG-DEWJ-XAUN-DRPN7,203.03030303,0.0147
15159636497151112577,379409,2022-01-06 05:17:27,Ordinary Payment,TS-TSE5-LNKF-4SRA-GNJ2Z,TS-ULYR-MTV2-ZJ2R-FB9DX,204.75,0.0147
6135202381673942274,379324,2022-01-05 23:35:30,Ordinary Payment,TS-ULYR-MTV2-ZJ2R-FB9DX,TS-EQAM-AUFD-GU6Y-2SYDN,8.68,0.02205
5467454037113443325,378917,2022-01-04 20:34:57,Ordinary Payment,TS-ULYR-MTV2-ZJ2R-FB9DX,TS-CPXM-FANN-U6EN-29ZYR,134.69767442,0.0294
2574946627078322010,378899,2022-01-04 19:17:18,Ordinary Payment,TS-YZP9-QXV9-UKGE-68D6Y,TS-ULYR-MTV2-ZJ2R-FB9DX,24.89855072,0.0147
15832191068851851473,378797,2022-01-04 12:30:27,Ordinary Payment,TS-ULYR-MTV2-ZJ2R-FB9DX,TS-AYS4-REGC-VFXR-26LWD,487.1,0.00735
4991357866740748995,378662,2022-01-04 03:18:17,Ordinary Payment,TS-CV94-7EPD-D8EU-23MGC,TS-ULYR-MTV2-ZJ2R-FB9DX,63.16666667,0.02205
1532165144681055599,378610,2022-01-03 23:56:17,Ordinary Payment,TS-KTZR-TKS2-NL5Z-HXWLB,TS-ULYR-MTV2-ZJ2R-FB9DX,117.86764706,0.02205
10701461811178819673,378597,2022-01-03 23:00:39,Ordinary Payment,TS-ULYR-MTV2-ZJ2R-FB9DX,TS-EJFD-VSGQ-MX93-92FRV,262.44444444,0.02205
8128091660925292324,378352,2022-01-03 06:26:03,Ordinary Payment,TS-ULYR-MTV2-ZJ2R-FB9DX,TS-WJPH-NPJT-GAPP-9NPFN,6.29230769,0.00735
7431458003042011981,378305,2022-01-03 03:08:19,Ordinary Payment,TS-GE4J-HUEJ-XNL2-5B7BK,TS-ULYR-MTV2-ZJ2R-FB9DX,70.48039216,0.03675
2249782528713420967,378191,2022-01-02 19:35:10,Ordinary Payment,TS-PDFX-BLGW-2WF3-GDKTF,TS-ULYR-MTV2-ZJ2R-FB9DX,59.47058824,0.0147
8283883215117183149,378028,2022-01-02 09:33:39,Ordinary Payment,TS-4FVH-NWP4-SL3V-6M97L,TS-ULYR-MTV2-ZJ2R-FB9DX,43.18181818,0.0147
12794571158187718569,377975,2022-01-02 06:08:40,Ordinary Payment,TS-ULYR-MTV2-ZJ2R-FB9DX,TS-66SK-ALS2-QQBR-BJNUT,149.60714286,0.02205
6243682063473007312,377974,2022-01-02 06:03:57,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-ULYR-MTV2-ZJ2R-FB9DX,401.38095238,0.0147
16855352788040535664,377930,2022-01-02 03:14:50,Ordinary Payment,TS-B8HL-AZEE-G4UK-3DMWD,TS-ULYR-MTV2-ZJ2R-FB9DX,42.66666667,0.0294
7568383523484833970,377116,2021-12-30 19:45:27,Ordinary Payment,TS-ULYR-MTV2-ZJ2R-FB9DX,TS-8J94-WDKP-8QY6-DTJV2,37.70588235,0.00735
10342733727560927479,377091,2021-12-30 18:07:57,Ordinary Payment,TS-ULYR-MTV2-ZJ2R-FB9DX,TS-RUSG-6PQY-CT7J-HX7UP,235.88571429,0.0147
1830651600064669289,377017,2021-12-30 13:09:01,Ordinary Payment,TS-ULYR-MTV2-ZJ2R-FB9DX,TS-HGYY-PE59-462G-HR5J4,194.76744186,0.00735
17885546069703397958,376939,2021-12-30 08:06:41,Ordinary Payment,TS-ULYR-MTV2-ZJ2R-FB9DX,TS-C5LR-V5WN-KGEE-5B883,383.64705882,0.06615
12606869584633312080,376938,2021-12-30 08:02:46,Ordinary Payment,TS-8Q9L-CZZK-XZQV-CUC94,TS-ULYR-MTV2-ZJ2R-FB9DX,99.33333333,0.0294
12487355971237745355,376910,2021-12-30 06:08:06,Ordinary Payment,TS-JY2G-N7SV-7K5A-DKYQ7,TS-ULYR-MTV2-ZJ2R-FB9DX,97.7625,0.0147
2581498319672792537,376899,2021-12-30 05:21:37,Ordinary Payment,TS-ULYR-MTV2-ZJ2R-FB9DX,TS-BW78-BBGM-C7GE-HUBGB,32.16326531,0.0147
11095487116937059367,376810,2021-12-29 23:25:40,Ordinary Payment,TS-A2C2-Y5MR-VB2Q-78KUU,TS-ULYR-MTV2-ZJ2R-FB9DX,37.5,0.06615
13427682313633663113,376810,2021-12-29 23:25:40,Ordinary Payment,TS-BJ34-KC54-B6RU-CRU7Y,TS-ULYR-MTV2-ZJ2R-FB9DX,108.84210526,0.0588
9922110260901274244,376717,2021-12-29 17:20:52,Ordinary Payment,TS-AJHK-VUBU-R23N-7X2SB,TS-ULYR-MTV2-ZJ2R-FB9DX,92.6,0.02205
16340339136221632834,376410,2021-12-28 20:41:39,Ordinary Payment,TS-ULYR-MTV2-ZJ2R-FB9DX,TS-5HHY-W28G-D2BP-C4YKT,101.82608696,0.00735
7250688811295116165,376359,2021-12-28 17:23:20,Ordinary Payment,TS-MTF8-CFSK-BXWL-CVA3S,TS-ULYR-MTV2-ZJ2R-FB9DX,48.58152174,0.0294
11050416433566942077,376306,2021-12-28 13:40:51,Ordinary Payment,TS-ULYR-MTV2-ZJ2R-FB9DX,TS-ECXC-ZYHJ-4VSS-5VSJH,694.5,0.0294
2917400233425227913,376292,2021-12-28 12:48:42,Ordinary Payment,TS-QV4A-NN8R-U5AH-GG3FT,TS-ULYR-MTV2-ZJ2R-FB9DX,25.0,0.00735
6467757864429515858,376210,2021-12-28 07:11:56,Ordinary Payment,TS-ULYR-MTV2-ZJ2R-FB9DX,TS-GMJH-PK57-CDN3-4YCER,428.05555556,0.0147
17965312796770153312,376148,2021-12-28 03:13:27,Ordinary Payment,TS-ULYR-MTV2-ZJ2R-FB9DX,TS-SNFC-XGJE-QQQN-5G329,22.72368421,0.00735
10494840871132099088,375940,2021-12-27 13:17:59,Ordinary Payment,TS-9JVM-FD3Y-XZJE-5GF5X,TS-ULYR-MTV2-ZJ2R-FB9DX,634.57142857,0.0147
13625033529479344966,375748,2021-12-27 00:36:05,Ordinary Payment,TS-J6KC-XHY9-82N6-96SEH,TS-ULYR-MTV2-ZJ2R-FB9DX,10.16091954,0.02205
14764139052231337873,375679,2021-12-26 20:02:53,Ordinary Payment,TS-ULYR-MTV2-ZJ2R-FB9DX,TS-ABQH-UWV9-4VSC-CKALR,91.54216867,0.0147
17160945594015978074,375670,2021-12-26 19:27:29,Ordinary Payment,TS-ULYR-MTV2-ZJ2R-FB9DX,TS-Y9G4-32M5-3Z3F-FT8ZS,32.40384615,0.00735
12807712134107052229,375570,2021-12-26 12:44:51,Ordinary Payment,TS-NJKK-PDTP-85GT-4QCZ9,TS-ULYR-MTV2-ZJ2R-FB9DX,111.4,0.00735
16495877423282453437,375302,2021-12-25 18:45:08,Ordinary Payment,TS-BYHR-JMPU-V8FL-CXDED,TS-ULYR-MTV2-ZJ2R-FB9DX,83.57894737,0.00735
16999351742229283637,375248,2021-12-25 15:02:03,Ordinary Payment,TS-MKAL-ZKZ4-8RFW-AZMFZ,TS-ULYR-MTV2-ZJ2R-FB9DX,215.60869565,0.00735
7854570571087816302,375242,2021-12-25 14:40:05,Ordinary Payment,TS-ULYR-MTV2-ZJ2R-FB9DX,TS-P7JG-ETAJ-JKJ8-A4EWA,32.96153846,0.02205
8093695015454042962,375203,2021-12-25 12:03:05,Ordinary Payment,TS-48NE-HW87-Q62G-4YTWV,TS-ULYR-MTV2-ZJ2R-FB9DX,14.4,0.0294
10388253486580116075,375167,2021-12-25 09:41:17,Ordinary Payment,TS-ULYR-MTV2-ZJ2R-FB9DX,TS-3ZSY-JR4J-AB46-GY4GJ,88.97058824,0.00735
3173855551797762754,374939,2021-12-24 18:37:15,Ordinary Payment,TS-ULYR-MTV2-ZJ2R-FB9DX,TS-EUG7-JV5C-D6E8-5FW7N,230.66666667,0.00735
17167916753240432484,374803,2021-12-24 09:33:10,Ordinary Payment,TS-ULYR-MTV2-ZJ2R-FB9DX,TS-EHA6-VALM-8VYG-3RS2B,13.28301887,0.0294
17369195369527134993,374626,2021-12-23 21:41:06,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-ULYR-MTV2-ZJ2R-FB9DX,131.05263158,0.03675
5310283617697429898,374475,2021-12-23 11:45:45,Ordinary Payment,TS-EYH3-XVDW-NHZ6-CNFPU,TS-ULYR-MTV2-ZJ2R-FB9DX,20.88392857,0.0147
8110609580938459303,374416,2021-12-23 07:43:29,Ordinary Payment,TS-ULYR-MTV2-ZJ2R-FB9DX,TS-NLNY-WTEP-AL5R-9529K,208.06976744,0.00735
6468245023402413953,374385,2021-12-23 05:31:56,Ordinary Payment,TS-QLLM-RWZ8-JFE6-6Q77G,TS-ULYR-MTV2-ZJ2R-FB9DX,224.375,0.00735
492569278399035637,374377,2021-12-23 04:57:13,Ordinary Payment,TS-RWHM-3FUD-MGDP-2ZVAN,TS-ULYR-MTV2-ZJ2R-FB9DX,6.55434783,0.0147
3979431601941379301,374297,2021-12-22 23:47:42,Ordinary Payment,TS-SKGE-BABE-78LX-FV4NR,TS-ULYR-MTV2-ZJ2R-FB9DX,12.57142857,0.06615
2367535351766642517,374196,2021-12-22 17:01:48,Ordinary Payment,TS-ULYR-MTV2-ZJ2R-FB9DX,TS-EYH3-XVDW-NHZ6-CNFPU,180.62162162,0.0294
9930058965624743005,373945,2021-12-22 00:30:49,Ordinary Payment,TS-7YH9-PD8V-LB3R-3S7PD,TS-ULYR-MTV2-ZJ2R-FB9DX,72.55670103,0.0147
17730196915186967693,373821,2021-12-21 16:11:50,Ordinary Payment,TS-2MSB-ZJF7-7A7J-G647B,TS-ULYR-MTV2-ZJ2R-FB9DX,77.05882353,0.03675
1646787764247718295,373750,2021-12-21 11:35:50,Ordinary Payment,TS-ULYR-MTV2-ZJ2R-FB9DX,TS-6K6A-GXRD-4ZT6-HDB7J,61.890625,0.0147
2768138461993174924,373627,2021-12-21 03:27:16,Ordinary Payment,TS-HZMF-38Y7-AJF5-G5TRX,TS-ULYR-MTV2-ZJ2R-FB9DX,61.06666667,0.00735
16777521144419344778,373594,2021-12-21 01:08:55,Ordinary Payment,TS-ES4Y-9D37-CAN3-EESGN,TS-ULYR-MTV2-ZJ2R-FB9DX,420.6,0.0294
4695965644375263074,373593,2021-12-21 01:05:15,Ordinary Payment,TS-ULYR-MTV2-ZJ2R-FB9DX,TS-RQGT-2VXJ-QP27-2NU6B,253.75,0.02205
14234337712760207781,373469,2021-12-20 16:33:55,Ordinary Payment,TS-ZURP-U9XA-SPWN-3AMCA,TS-ULYR-MTV2-ZJ2R-FB9DX,134.64210526,0.0147
6924219081437008242,373431,2021-12-20 14:07:47,Ordinary Payment,TS-ULYR-MTV2-ZJ2R-FB9DX,TS-6Q73-MM2U-2ZJ3-423Y3,119.78947368,0.06615
7828942108825719633,373412,2021-12-20 12:50:36,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ULYR-MTV2-ZJ2R-FB9DX,305.7567435,0.00735
15350869899330719209,373357,2021-12-20 09:15:11,Ordinary Payment,TS-ULYR-MTV2-ZJ2R-FB9DX,TS-7LS9-NAVP-DEZB-6BHRC,176.85714286,0.05145
18367283707506083087,373310,2021-12-20 06:10:11,Ordinary Payment,TS-62AM-ETYX-K69Z-DWMNH,TS-ULYR-MTV2-ZJ2R-FB9DX,713.375,0.00735
16225337409618679227,373116,2021-12-19 17:06:48,Ordinary Payment,TS-EYH3-XVDW-NHZ6-CNFPU,TS-ULYR-MTV2-ZJ2R-FB9DX,14.70212766,0.00735
11971947115551157914,373080,2021-12-19 14:43:32,Ordinary Payment,TS-ULYR-MTV2-ZJ2R-FB9DX,TS-W48H-REN3-5DD4-C2NNQ,30.93243243,0.00735
4704107445894669919,372769,2021-12-18 17:55:42,Ordinary Payment,TS-ULYR-MTV2-ZJ2R-FB9DX,TS-LCD7-3PEX-FLKU-DPWRM,15.3943662,0.0294
16743490255074651657,372658,2021-12-18 10:32:31,Ordinary Payment,TS-MR97-Y7AE-85H8-3V4FA,TS-ULYR-MTV2-ZJ2R-FB9DX,331.48387097,0.00735
11271537490731674726,372547,2021-12-18 03:11:30,Ordinary Payment,TS-ULYR-MTV2-ZJ2R-FB9DX,TS-JJCF-S474-T68S-EBE6V,50.35064935,0.0147
6017436947619153807,372441,2021-12-17 20:07:07,Ordinary Payment,TS-ULYR-MTV2-ZJ2R-FB9DX,TS-ZDX2-9KFP-HVG4-F8S3H,55.49180328,0.00735
5968649767035641194,372281,2021-12-17 09:26:34,Ordinary Payment,TS-ULYR-MTV2-ZJ2R-FB9DX,TS-CCEJ-3ZG4-89EV-8UB4R,87.55555556,0.0147
2048841008399662665,372188,2021-12-17 03:12:25,Ordinary Payment,TS-ULYR-MTV2-ZJ2R-FB9DX,TS-JUH8-HFR3-L9MQ-8C2PT,249.74074074,0.0147
10951152212735403396,372056,2021-12-16 18:28:49,Ordinary Payment,TS-ULYR-MTV2-ZJ2R-FB9DX,TS-LMJN-W6QL-WY7D-D8AX9,83.33802817,0.00735
4259876508260879989,372034,2021-12-16 16:56:45,Ordinary Payment,TS-8A96-FYKQ-Z9T3-2FNHX,TS-ULYR-MTV2-ZJ2R-FB9DX,40.07216495,0.0147
16145530037836624433,371929,2021-12-16 09:50:36,Ordinary Payment,TS-3TML-4GBX-ZAQL-FUKRC,TS-ULYR-MTV2-ZJ2R-FB9DX,177.9375,0.02205
6573672096243190690,371738,2021-12-15 21:12:11,Ordinary Payment,TS-LCD7-3PEX-FLKU-DPWRM,TS-ULYR-MTV2-ZJ2R-FB9DX,28.08333333,0.00735
1928146813885207477,371669,2021-12-15 16:35:31,Ordinary Payment,TS-AM87-ZXVN-E7BD-A2UE4,TS-ULYR-MTV2-ZJ2R-FB9DX,99.06451613,0.00735
8569987816251269287,371666,2021-12-15 16:24:31,Ordinary Payment,TS-ULYR-MTV2-ZJ2R-FB9DX,TS-7LS9-NAVP-DEZB-6BHRC,32.85714286,0.00735
5433505155938199313,371494,2021-12-15 04:58:43,Ordinary Payment,TS-ULYR-MTV2-ZJ2R-FB9DX,TS-2HAK-XEXM-BSL6-A3DV3,161.96153846,0.0147
