ID,Height,timestamp,Type,From,To,Amount,Fee
2032635170695313127,383722,2022-01-18 05:02:02,Ordinary Payment,TS-NT83-TQT5-4Q9V-EZYYL,TS-PDVP-JAH5-2AS3-9RZ4N,210.54545455,0.00735
1597038739698034133,383646,2022-01-18 00:05:34,Ordinary Payment,TS-NT83-TQT5-4Q9V-EZYYL,TS-TH6A-3HLE-NYHG-HC7NY,156.15584416,0.00735
9572223509378030609,383582,2022-01-17 19:44:56,Ordinary Payment,TS-NT83-TQT5-4Q9V-EZYYL,TS-HQW3-8CXE-UNBH-7S5K4,433.16666667,0.00735
6247515715464962601,383483,2022-01-17 13:23:32,Ordinary Payment,TS-4ZNW-GRV6-FMLS-67RUP,TS-NT83-TQT5-4Q9V-EZYYL,255.0,0.0147
6625227220047169901,383430,2022-01-17 09:59:41,Ordinary Payment,TS-NT83-TQT5-4Q9V-EZYYL,TS-6E6X-VNNP-M966-4V3FF,7.24409449,0.00735
10231252454840821084,383340,2022-01-17 03:52:49,Ordinary Payment,TS-SCFC-4VEM-YMHL-A5QAP,TS-NT83-TQT5-4Q9V-EZYYL,39.425,0.0147
17840127464100935050,383167,2022-01-16 15:59:44,Ordinary Payment,TS-5EYD-2HNL-U3DF-6DH6G,TS-NT83-TQT5-4Q9V-EZYYL,291.28571429,0.02205
9146361704179748242,383109,2022-01-16 12:04:52,Ordinary Payment,TS-NT83-TQT5-4Q9V-EZYYL,TS-39WS-XP2T-6RWZ-GXN5U,83.1875,0.03675
10975575788176728031,382964,2022-01-16 02:33:28,Ordinary Payment,TS-2B32-L8AU-6BS2-9695A,TS-NT83-TQT5-4Q9V-EZYYL,37.30769231,0.02205
14197319201406517978,382722,2022-01-15 10:06:21,Ordinary Payment,TS-NT83-TQT5-4Q9V-EZYYL,TS-4KBS-DPF8-WSFQ-E6QMC,1217.0,0.00735
3764993778250013668,382398,2022-01-14 12:43:27,Ordinary Payment,TS-NT83-TQT5-4Q9V-EZYYL,TS-8A96-FYKQ-Z9T3-2FNHX,62.96226415,0.0147
5005012429908682291,382329,2022-01-14 08:00:58,Ordinary Payment,TS-NT83-TQT5-4Q9V-EZYYL,TS-8YGT-W9D8-5NB5-BU9ZZ,122.21917808,0.0147
17698847322382506529,382058,2022-01-13 14:00:51,Ordinary Payment,TS-GRMW-P3GA-GB3F-BHU4E,TS-NT83-TQT5-4Q9V-EZYYL,882.4,0.02205
8537221357990435283,381839,2022-01-12 23:26:37,Ordinary Payment,TS-NT83-TQT5-4Q9V-EZYYL,TS-CPXM-FANN-U6EN-29ZYR,30.57692308,0.0147
7034463923518463153,381693,2022-01-12 13:40:30,Ordinary Payment,TS-NT83-TQT5-4Q9V-EZYYL,TS-YGA4-2423-EJGB-8EWLF,184.68,0.03675
16263206187108957531,381655,2022-01-12 11:08:32,Ordinary Payment,TS-NT83-TQT5-4Q9V-EZYYL,TS-HW4X-KFMA-YQB2-ASQG5,40.75641026,0.00735
14517445136816767801,381608,2022-01-12 08:14:25,Ordinary Payment,TS-JUH8-HFR3-L9MQ-8C2PT,TS-NT83-TQT5-4Q9V-EZYYL,60.87037037,0.02205
13029306988787527701,381386,2022-01-11 17:16:15,Ordinary Payment,TS-JSXR-D24G-NDZL-83ACY,TS-NT83-TQT5-4Q9V-EZYYL,47.33333333,0.00735
3082872889346129839,381307,2022-01-11 11:50:11,Ordinary Payment,TS-NT83-TQT5-4Q9V-EZYYL,TS-NR49-NMGC-BG8K-2DWC2,69.175,0.0147
4960531726384121451,381293,2022-01-11 10:49:51,Ordinary Payment,TS-V2JB-HRSX-JWTQ-4SBVU,TS-NT83-TQT5-4Q9V-EZYYL,247.2,0.00735
8374246224603874350,381234,2022-01-11 07:03:03,Ordinary Payment,TS-ZAQE-WQTN-NYSK-EPRJN,TS-NT83-TQT5-4Q9V-EZYYL,46.45522388,0.00735
16877128449117692065,381184,2022-01-11 03:40:57,Ordinary Payment,TS-NT83-TQT5-4Q9V-EZYYL,TS-7TZQ-BW5T-755B-CKF36,25.2739726,0.02205
14031854727753449405,381164,2022-01-11 02:24:46,Ordinary Payment,TS-CXMA-8GWT-Y4MX-5CNZJ,TS-NT83-TQT5-4Q9V-EZYYL,153.82352941,0.0294
7943703719675076353,381022,2022-01-10 16:58:47,Ordinary Payment,TS-NT83-TQT5-4Q9V-EZYYL,TS-5EYD-2HNL-U3DF-6DH6G,286.0,0.03675
8257973156982065656,380998,2022-01-10 15:15:08,Ordinary Payment,TS-NT83-TQT5-4Q9V-EZYYL,TS-NGPG-4BY7-MYAR-7NEV4,50.4122807,0.0294
3191537871066409739,380961,2022-01-10 12:52:05,Ordinary Payment,TS-LCD7-3PEX-FLKU-DPWRM,TS-NT83-TQT5-4Q9V-EZYYL,6.8115942,0.02205
11312752001421232025,380807,2022-01-10 02:35:53,Ordinary Payment,TS-X7G7-EG83-AQT6-58PXK,TS-NT83-TQT5-4Q9V-EZYYL,134.225,0.0147
3135695791146799397,380776,2022-01-10 00:32:21,Ordinary Payment,TS-HKWF-M73Y-2HM6-AACMW,TS-NT83-TQT5-4Q9V-EZYYL,203.57142857,0.02205
11946200626370385890,380754,2022-01-09 23:01:52,Ordinary Payment,TS-XJKP-TD35-RGKP-2V5BJ,TS-NT83-TQT5-4Q9V-EZYYL,21.25555556,0.0294
7026908930158604788,380734,2022-01-09 21:49:22,Ordinary Payment,TS-NT83-TQT5-4Q9V-EZYYL,TS-ZS8L-ZH8Z-VDFS-C38SX,127.24,0.02205
17884838050598800623,380683,2022-01-09 18:23:05,Ordinary Payment,TS-GY77-M3VP-YNCD-D5FSG,TS-NT83-TQT5-4Q9V-EZYYL,641.72727273,0.0147
1324694709497518743,380602,2022-01-09 12:59:31,Ordinary Payment,TS-NT83-TQT5-4Q9V-EZYYL,TS-Q9J3-LNCR-9Z6L-4UWDK,296.15384615,0.00735
1459480656126952146,380594,2022-01-09 12:26:30,Ordinary Payment,TS-HKWF-M73Y-2HM6-AACMW,TS-NT83-TQT5-4Q9V-EZYYL,97.94594595,0.00735
15256254300960371706,380527,2022-01-09 08:06:58,Ordinary Payment,TS-PBKS-DWMV-CX33-9VQRM,TS-NT83-TQT5-4Q9V-EZYYL,128.77272727,0.0294
13074120991868633921,380442,2022-01-09 02:21:01,Ordinary Payment,TS-BRWW-DBAR-TYWQ-F7SYD,TS-NT83-TQT5-4Q9V-EZYYL,91.6557377,0.00735
4631240646050063923,380250,2022-01-08 13:28:23,Ordinary Payment,TS-ESDW-LG5V-AKW3-9GEHA,TS-NT83-TQT5-4Q9V-EZYYL,109.46875,0.00735
8198509473807059160,380019,2022-01-07 22:00:06,Ordinary Payment,TS-3VCW-929K-LR5A-FX37A,TS-NT83-TQT5-4Q9V-EZYYL,154.20634921,0.00735
17312283700307791264,379938,2022-01-07 16:39:05,Ordinary Payment,TS-GB56-9NY8-ZC95-DNECN,TS-NT83-TQT5-4Q9V-EZYYL,113.4,0.00735
3059436691431173841,379932,2022-01-07 16:12:04,Ordinary Payment,TS-NT83-TQT5-4Q9V-EZYYL,TS-JV58-92PE-9UYW-DR5WT,23.59482759,0.03675
2923826552076098681,379758,2022-01-07 04:35:48,Ordinary Payment,TS-9N7W-KWYE-GLUP-AZ7RL,TS-NT83-TQT5-4Q9V-EZYYL,247.66666667,0.00735
10259642870891683347,379674,2022-01-06 22:58:17,Ordinary Payment,TS-T4HA-XTSB-26DJ-BR3NL,TS-NT83-TQT5-4Q9V-EZYYL,2810.5,0.0147
17315491747805091156,379641,2022-01-06 20:39:10,Ordinary Payment,TS-CT9A-3MCW-QM3Z-CRZBZ,TS-NT83-TQT5-4Q9V-EZYYL,388.19444444,0.02205
5362235780183492771,379623,2022-01-06 19:31:36,Ordinary Payment,TS-NT83-TQT5-4Q9V-EZYYL,TS-Q9J3-LNCR-9Z6L-4UWDK,1196.4,0.0294
10496399642749696760,379563,2022-01-06 15:31:18,Ordinary Payment,TS-NT83-TQT5-4Q9V-EZYYL,TS-JHRZ-7VYJ-L26J-HFLUK,147.11666667,0.0735
14820220583120384207,379501,2022-01-06 11:31:36,Ordinary Payment,TS-J6MY-HJQM-XX2L-2DE3L,TS-NT83-TQT5-4Q9V-EZYYL,93.15151515,0.0441
3155247026511786930,379499,2022-01-06 11:22:20,Ordinary Payment,TS-NT83-TQT5-4Q9V-EZYYL,TS-ZNS5-WKRY-L9D9-CRJCL,139.83823529,0.02205
1191043082571012570,379497,2022-01-06 11:16:19,Ordinary Payment,TS-3SVH-47Z4-JWZW-EP64R,TS-NT83-TQT5-4Q9V-EZYYL,583.125,0.0294
2355360520520841213,379183,2022-01-05 14:28:43,Ordinary Payment,TS-HHTL-78QA-VU3L-AJ36Q,TS-NT83-TQT5-4Q9V-EZYYL,34.28846154,0.00735
15526623791507248477,378983,2022-01-05 00:58:32,Ordinary Payment,TS-H3UJ-8FR7-PEBH-AEVY9,TS-NT83-TQT5-4Q9V-EZYYL,0.51020408,0.00735
18352035829087321053,378776,2022-01-04 11:05:30,Ordinary Payment,TS-NT83-TQT5-4Q9V-EZYYL,TS-B3AN-M996-6EQM-FLVC8,1136.77777778,0.00735
1934643663384803696,378620,2022-01-04 00:33:27,Ordinary Payment,TS-NT83-TQT5-4Q9V-EZYYL,TS-YZWW-BF79-E5E5-5WPJQ,105.45,0.0147
15020189740114062538,378490,2022-01-03 15:47:28,Ordinary Payment,TS-U63T-2EKZ-HBR5-EKW38,TS-NT83-TQT5-4Q9V-EZYYL,76.86363636,0.00735
148283042589510445,378346,2022-01-03 06:01:11,Ordinary Payment,TS-NT83-TQT5-4Q9V-EZYYL,TS-LYDE-BR9M-S8PC-GNUQB,88.36764706,0.0147
108436485383134533,378188,2022-01-02 19:25:06,Ordinary Payment,TS-4CC4-3ASN-BGUP-AC8SG,TS-NT83-TQT5-4Q9V-EZYYL,87.93406593,0.0294
12071138505105915417,378058,2022-01-02 11:37:37,Ordinary Payment,TS-NT83-TQT5-4Q9V-EZYYL,TS-3PV2-TRPJ-7MZG-DKZ5E,103.421875,0.02205
16346851895451839930,377997,2022-01-02 07:38:12,Ordinary Payment,TS-NT83-TQT5-4Q9V-EZYYL,TS-B96J-4CGR-HKKP-9KS3U,403.57692308,0.00735
12101048864646812488,377811,2022-01-01 19:10:28,Ordinary Payment,TS-NT83-TQT5-4Q9V-EZYYL,TS-7VDS-27PY-WD7U-GH8A4,127.75,0.00735
11883147994814210551,377106,2021-12-30 19:04:16,Ordinary Payment,TS-7VCX-P6NY-UWCC-FNYCM,TS-NT83-TQT5-4Q9V-EZYYL,73.7037037,0.00735
16599201386960151251,377077,2021-12-30 17:14:33,Ordinary Payment,TS-H8M6-CZ4J-A72N-3T2CF,TS-NT83-TQT5-4Q9V-EZYYL,1287.33333333,0.00735
6995706992875992215,377054,2021-12-30 15:36:24,Ordinary Payment,TS-NT83-TQT5-4Q9V-EZYYL,TS-54WM-Y6D7-F6U7-A7WAF,81.77631579,0.00735
17312455832681656346,377027,2021-12-30 13:50:53,Ordinary Payment,TS-63X3-LWTP-ZSJZ-GFPFU,TS-NT83-TQT5-4Q9V-EZYYL,19.09482759,0.0147
3572910157983835584,376878,2021-12-30 04:01:56,Ordinary Payment,TS-R7DH-5DYH-J6YE-GMAFL,TS-NT83-TQT5-4Q9V-EZYYL,278.2,0.00735
6095873307231456960,376771,2021-12-29 20:54:38,Ordinary Payment,TS-2MSB-ZJF7-7A7J-G647B,TS-NT83-TQT5-4Q9V-EZYYL,105.4587156,0.0147
11903790691901792042,376683,2021-12-29 15:07:15,Ordinary Payment,TS-SVYH-LZ6C-2PQG-8QEC6,TS-NT83-TQT5-4Q9V-EZYYL,135.67567568,0.00735
11698945109010224428,376671,2021-12-29 14:14:31,Ordinary Payment,TS-NT83-TQT5-4Q9V-EZYYL,TS-M6W6-JAMT-MYDG-FU2S2,702.75,0.0294
4181710588577893579,376610,2021-12-29 09:56:01,Ordinary Payment,TS-4CCS-94JK-SRNU-FFTGJ,TS-NT83-TQT5-4Q9V-EZYYL,94.0,0.0441
15290002663829255621,376314,2021-12-28 14:11:53,Ordinary Payment,TS-NT83-TQT5-4Q9V-EZYYL,TS-DDWA-DBBS-K85T-4HAQD,515.17647059,0.00735
1379339042474656002,376212,2021-12-28 07:20:52,Ordinary Payment,TS-NT83-TQT5-4Q9V-EZYYL,TS-SSVV-SHSX-V8N6-4529C,27.27835052,0.03675
1822323194319938258,376149,2021-12-28 03:15:27,Ordinary Payment,TS-EGB3-UZ8S-7KJN-7M24Y,TS-NT83-TQT5-4Q9V-EZYYL,163.22580645,0.0294
1146126629704252162,376076,2021-12-27 22:32:03,Ordinary Payment,TS-3FYJ-UZJ7-PTAW-HDK9Z,TS-NT83-TQT5-4Q9V-EZYYL,92.0,0.0294
3422852974310354005,375943,2021-12-27 13:30:01,Ordinary Payment,TS-NT83-TQT5-4Q9V-EZYYL,TS-78VK-3HSE-Q2HQ-AKBDU,971.2,0.0294
9189515065590224454,375753,2021-12-27 00:54:42,Ordinary Payment,TS-7VDS-27PY-WD7U-GH8A4,TS-NT83-TQT5-4Q9V-EZYYL,85.11940299,0.00735
10243423568728138581,375724,2021-12-26 23:03:46,Ordinary Payment,TS-NT83-TQT5-4Q9V-EZYYL,TS-5EYD-2HNL-U3DF-6DH6G,57.76190476,0.0147
10825061772743169455,375610,2021-12-26 15:22:28,Ordinary Payment,TS-NT83-TQT5-4Q9V-EZYYL,TS-GUDD-VAFJ-FZSR-BK9QR,117.5625,0.0147
12436656360697330984,375436,2021-12-26 03:44:07,Ordinary Payment,TS-NT83-TQT5-4Q9V-EZYYL,TS-ZBWR-93X4-VXWA-5RR4T,152.25,0.0441
12440911540026307782,375103,2021-12-25 05:30:43,Ordinary Payment,TS-NT83-TQT5-4Q9V-EZYYL,TS-5CM8-7Q6H-Z9FA-4HQXP,285.03225806,0.00735
3572160757958933240,374956,2021-12-24 19:43:28,Ordinary Payment,TS-H8M6-CZ4J-A72N-3T2CF,TS-NT83-TQT5-4Q9V-EZYYL,128.984375,0.00735
16880128910406410074,374819,2021-12-24 10:38:19,Ordinary Payment,TS-NT83-TQT5-4Q9V-EZYYL,TS-JSXR-D24G-NDZL-83ACY,33.71875,0.0147
14512128351995853958,374639,2021-12-23 22:30:43,Ordinary Payment,TS-NT83-TQT5-4Q9V-EZYYL,TS-M3ZW-47S4-L85F-DE6Y2,99.38235294,0.0147
12060473293240562145,373990,2021-12-22 03:30:05,Ordinary Payment,TS-NT83-TQT5-4Q9V-EZYYL,TS-3EZM-ALZ6-H9BQ-8DCWQ,86.08333333,0.00735
11977665330180198388,373983,2021-12-22 03:06:04,Ordinary Payment,TS-ZN7K-RAXE-87YT-DHGHP,TS-NT83-TQT5-4Q9V-EZYYL,277.61111111,0.0147
10016566429599271242,373959,2021-12-22 01:29:11,Ordinary Payment,TS-NT83-TQT5-4Q9V-EZYYL,TS-AB93-WL94-KG4V-887CS,2.69811321,0.00735
10226715207653575900,373932,2021-12-21 23:33:04,Ordinary Payment,TS-ZCA8-9YNQ-5JB8-CXZ6D,TS-NT83-TQT5-4Q9V-EZYYL,171.7,0.00735
8608922797625262940,373841,2021-12-21 17:20:30,Ordinary Payment,TS-NT83-TQT5-4Q9V-EZYYL,TS-WJPH-NPJT-GAPP-9NPFN,44.69047619,0.0147
13454519048300934198,373772,2021-12-21 12:57:21,Ordinary Payment,TS-54WM-Y6D7-F6U7-A7WAF,TS-NT83-TQT5-4Q9V-EZYYL,290.97826087,0.00735
9575579454337570809,373692,2021-12-21 07:47:43,Ordinary Payment,TS-NT83-TQT5-4Q9V-EZYYL,TS-4Z24-6Y4U-AFRC-7HVTH,65.65909091,0.02205
1385538947623143933,373616,2021-12-21 02:41:44,Ordinary Payment,TS-6NW3-MMCZ-5DRT-3F5A8,TS-NT83-TQT5-4Q9V-EZYYL,132.625,0.00735
7773688528110965662,373616,2021-12-21 02:41:44,Ordinary Payment,TS-CXHS-7HT4-DBPB-D9AAU,TS-NT83-TQT5-4Q9V-EZYYL,100.16071429,0.0294
3202749000173805662,373593,2021-12-21 01:05:15,Ordinary Payment,TS-8H9S-86S6-VF8B-FXAST,TS-NT83-TQT5-4Q9V-EZYYL,32.84,0.00735
9032136013569897653,373583,2021-12-21 00:22:32,Ordinary Payment,TS-NT83-TQT5-4Q9V-EZYYL,TS-NX7X-DG93-X46U-C4N2V,101.92771084,0.03675
16923822810776447333,373567,2021-12-20 23:17:58,Ordinary Payment,TS-5GJL-CD87-Q8RV-EHR5G,TS-NT83-TQT5-4Q9V-EZYYL,98.52777778,0.05145
1520587698568054572,373411,2021-12-20 12:45:27,Ordinary Payment,TS-NT83-TQT5-4Q9V-EZYYL,TS-C3Z2-2A5W-BXLR-42JNE,49.0,0.03675
10871868797809559370,373258,2021-12-20 02:38:06,Ordinary Payment,TS-VD9F-T4WR-5C3Y-FVGMX,TS-NT83-TQT5-4Q9V-EZYYL,61.47619048,0.00735
12534617455908380629,373160,2021-12-19 19:56:00,Ordinary Payment,TS-TP9V-TE6F-C5BX-BQNKA,TS-NT83-TQT5-4Q9V-EZYYL,235.5,0.00735
18130753050912461806,373092,2021-12-19 15:30:32,Ordinary Payment,TS-VD9T-5WJW-ZGPR-6GP6K,TS-NT83-TQT5-4Q9V-EZYYL,62.69512195,0.00735
6532958256833075813,373026,2021-12-19 11:05:46,Ordinary Payment,TS-PDBB-TRHR-URLX-4JTTT,TS-NT83-TQT5-4Q9V-EZYYL,199.36842105,0.0147
3983553655525016639,372880,2021-12-19 01:15:33,Ordinary Payment,TS-NT83-TQT5-4Q9V-EZYYL,TS-WJPH-NPJT-GAPP-9NPFN,147.0,0.02205
7092123554728182394,372824,2021-12-18 21:42:38,Ordinary Payment,TS-22A4-23UJ-XE3R-62RT3,TS-NT83-TQT5-4Q9V-EZYYL,176.87878788,0.00735
11792381574358576359,372811,2021-12-18 20:51:19,Ordinary Payment,TS-NT83-TQT5-4Q9V-EZYYL,TS-LX9P-9PFE-8C95-AMYTJ,78.72222222,0.00735
9767170637769296449,372791,2021-12-18 19:22:53,Ordinary Payment,TS-NT83-TQT5-4Q9V-EZYYL,TS-2N2C-AP9K-4U5S-94PSG,40.15789474,0.00735
3277177543321270091,372714,2021-12-18 14:15:20,Ordinary Payment,TS-NT83-TQT5-4Q9V-EZYYL,TS-6LWU-A8D5-FBSM-9792B,269.87179487,0.0147
7174161687991952215,372666,2021-12-18 11:01:35,Ordinary Payment,TS-NT83-TQT5-4Q9V-EZYYL,TS-58DX-3W5W-X65G-GQ6BV,94.96,0.00735
15340841800905548242,372507,2021-12-18 00:31:04,Ordinary Payment,TS-GE4J-HUEJ-XNL2-5B7BK,TS-NT83-TQT5-4Q9V-EZYYL,88.61344538,0.0294
14249148471015061687,372417,2021-12-17 18:35:25,Ordinary Payment,TS-UFM6-9Y9E-LL2C-AHGXQ,TS-NT83-TQT5-4Q9V-EZYYL,141.6,0.00735
502955720625153956,372384,2021-12-17 16:21:33,Ordinary Payment,TS-NT83-TQT5-4Q9V-EZYYL,TS-U499-ZYM9-LA32-F4WDD,68.23469388,0.0588
15052766532018832895,372364,2021-12-17 15:03:42,Ordinary Payment,TS-3E32-CNA8-S5MV-2FHW3,TS-NT83-TQT5-4Q9V-EZYYL,295.4,0.0147
7603093968281622376,372351,2021-12-17 14:09:47,Ordinary Payment,TS-K27Z-FMF9-6RLU-4NGBL,TS-NT83-TQT5-4Q9V-EZYYL,19.81111111,0.00735
11217068325102672243,371920,2021-12-16 09:18:55,Ordinary Payment,TS-NT83-TQT5-4Q9V-EZYYL,TS-8YGT-W9D8-5NB5-BU9ZZ,58.89473684,0.0147
13327040361184045280,371810,2021-12-16 02:04:54,Ordinary Payment,TS-NT83-TQT5-4Q9V-EZYYL,TS-8F4F-FNUS-5D4F-443RM,76.19753086,0.0147
4827963557577291239,371571,2021-12-15 10:03:50,Ordinary Payment,TS-J6KC-XHY9-82N6-96SEH,TS-NT83-TQT5-4Q9V-EZYYL,139.16129032,0.00735
1562412871332717378,371404,2021-12-14 22:56:26,Ordinary Payment,TS-6YT3-6UW5-VW27-HBNYL,TS-NT83-TQT5-4Q9V-EZYYL,117.56521739,0.02205
11819073690464492028,371399,2021-12-14 22:38:00,Ordinary Payment,TS-NT83-TQT5-4Q9V-EZYYL,TS-LAKJ-JP7G-SWEB-CVQGK,588.47058824,0.02205
15059346271828412145,371386,2021-12-14 21:42:29,Ordinary Payment,TS-NT83-TQT5-4Q9V-EZYYL,TS-QWSB-J25E-V2EP-G4C2B,28.34920635,0.0147
4531421442926085941,371284,2021-12-14 14:55:47,Ordinary Payment,TS-VLTU-RU2V-ZTWX-847CR,TS-NT83-TQT5-4Q9V-EZYYL,25.89655172,0.0294
6442750823107379957,371256,2021-12-14 13:00:07,Ordinary Payment,TS-NT83-TQT5-4Q9V-EZYYL,TS-MGL9-33AF-FLDT-BHRKB,191.19354839,0.0147
16057909451092229645,370749,2021-12-13 03:13:31,Ordinary Payment,TS-NT83-TQT5-4Q9V-EZYYL,TS-JE6B-8TV2-MNGK-HM3J3,209.80434783,0.0147
9005520623092528886,370445,2021-12-12 07:03:09,Ordinary Payment,TS-WEZL-B67Q-FVZY-74VS8,TS-NT83-TQT5-4Q9V-EZYYL,34.06666667,0.00735
10643648462594173284,370327,2021-12-11 23:08:23,Ordinary Payment,TS-EGSY-9N25-WJQD-7M64E,TS-NT83-TQT5-4Q9V-EZYYL,153.88235294,0.0147
7112303788335402234,370041,2021-12-11 04:12:01,Ordinary Payment,TS-NT83-TQT5-4Q9V-EZYYL,TS-NKY6-PJ3C-8MCM-8FD35,60.125,0.00735
12771610609384900646,369987,2021-12-11 00:27:57,Ordinary Payment,TS-5EYD-2HNL-U3DF-6DH6G,TS-NT83-TQT5-4Q9V-EZYYL,301.88888889,0.0147
1194548954258935311,369789,2021-12-10 11:12:37,Ordinary Payment,TS-7LS9-NAVP-DEZB-6BHRC,TS-NT83-TQT5-4Q9V-EZYYL,26.43902439,0.00735
9336270294481419713,369777,2021-12-10 10:23:30,Ordinary Payment,TS-DDWA-DBBS-K85T-4HAQD,TS-NT83-TQT5-4Q9V-EZYYL,175.33962264,0.00735
17557243368421807275,369610,2021-12-09 23:16:28,Ordinary Payment,TS-NT83-TQT5-4Q9V-EZYYL,TS-7M92-9AC5-7HEC-36YRK,203.16666667,0.03675
10262382041787453337,369355,2021-12-09 06:06:24,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-NT83-TQT5-4Q9V-EZYYL,98.71143039,0.00735
16543691525570941281,369343,2021-12-09 05:16:15,Ordinary Payment,TS-NT83-TQT5-4Q9V-EZYYL,TS-8UAC-5MCC-PFJH-FANHV,188.46428571,0.0588
13960314801529342308,369220,2021-12-08 21:17:38,Ordinary Payment,TS-C9QJ-G7QY-D9SK-FXMTU,TS-NT83-TQT5-4Q9V-EZYYL,93.4953271,0.0147
17500050633033321463,369142,2021-12-08 16:01:30,Ordinary Payment,TS-NT83-TQT5-4Q9V-EZYYL,TS-EUG7-JV5C-D6E8-5FW7N,34.48913043,0.00735
1224515077308318028,369054,2021-12-08 10:06:15,Ordinary Payment,TS-NT83-TQT5-4Q9V-EZYYL,TS-T7WY-83EE-CYNE-AE9ZK,27.18644068,0.0147
4471612606785232742,368640,2021-12-07 06:26:20,Ordinary Payment,TS-NT83-TQT5-4Q9V-EZYYL,TS-2HBT-CZAU-PZEG-GJ4AC,53.66666667,0.00735
14926033284909061851,368585,2021-12-07 02:55:10,Ordinary Payment,TS-NT83-TQT5-4Q9V-EZYYL,TS-M6W6-JAMT-MYDG-FU2S2,159.875,0.0147
16155903184183828399,368316,2021-12-06 09:04:00,Ordinary Payment,TS-NT83-TQT5-4Q9V-EZYYL,TS-2E9C-CSHS-3KVZ-G49V5,6.89285714,0.00735
6313595875193286353,368315,2021-12-06 08:59:41,Ordinary Payment,TS-RQGT-2VXJ-QP27-2NU6B,TS-NT83-TQT5-4Q9V-EZYYL,6.39130435,0.02205
9937706691588652750,367979,2021-12-05 10:30:55,Ordinary Payment,TS-NT83-TQT5-4Q9V-EZYYL,TS-5RFW-SKQU-A9JA-BU6JB,140.37837838,0.0441
10463325422554985562,367801,2021-12-04 22:36:51,Ordinary Payment,TS-ZDYK-4V8B-6AUT-BNZFL,TS-NT83-TQT5-4Q9V-EZYYL,65.2962963,0.0147
9985142408261161864,367614,2021-12-04 10:26:29,Ordinary Payment,TS-5LB9-BCU7-VLXV-HH54R,TS-NT83-TQT5-4Q9V-EZYYL,29.82142857,0.00735
1258297074399005279,367598,2021-12-04 09:36:55,Ordinary Payment,TS-NT83-TQT5-4Q9V-EZYYL,TS-EK9P-YQJX-6P7K-A4PCH,250.13333333,0.00735
7273674942683921328,364295,2021-11-24 13:25:13,Ordinary Payment,TS-NT83-TQT5-4Q9V-EZYYL,TS-C9QJ-G7QY-D9SK-FXMTU,201.87719298,0.00735
18225531393975159468,363188,2021-11-21 11:35:49,Ordinary Payment,TS-NT83-TQT5-4Q9V-EZYYL,TS-SKA2-NBDQ-NE2X-CCSW5,147.87179487,0.0588
12372953352385507871,362124,2021-11-18 12:47:14,Ordinary Payment,TS-NT83-TQT5-4Q9V-EZYYL,TS-SUMX-7Q2J-4KV4-CMQEY,15.96078431,0.00735
14669262014256670774,362090,2021-11-18 10:24:58,Ordinary Payment,TS-NT83-TQT5-4Q9V-EZYYL,TS-DYQR-5YZN-A9ZJ-2EC5G,86.86486486,0.0147
2407103854982222967,361704,2021-11-17 08:44:05,Ordinary Payment,TS-2WL6-P8KF-95WH-8DZ2Q,TS-NT83-TQT5-4Q9V-EZYYL,0.12048193,0.0294
1480541457329900544,361064,2021-11-15 14:01:04,Ordinary Payment,TS-NT83-TQT5-4Q9V-EZYYL,TS-NT83-TQT5-4Q9V-EZYYL,94.90816327,0.00735
5570799584075746748,360670,2021-11-14 11:34:32,Ordinary Payment,TS-NT83-TQT5-4Q9V-EZYYL,TS-GNH5-BXGB-832X-3LBEG,81.53913043,0.0147
10635631593332983138,359615,2021-11-11 13:31:03,Ordinary Payment,TS-NT83-TQT5-4Q9V-EZYYL,TS-4EDD-TWMV-9UZ4-3PXQE,40.57333333,0.00735
10340401881763635472,358797,2021-11-09 07:04:16,Ordinary Payment,TS-NT83-TQT5-4Q9V-EZYYL,TS-EBAW-NH9F-SURJ-4GDK9,294.23076923,0.0294
2380042220302466686,358146,2021-11-07 11:34:58,Ordinary Payment,TS-ZDYK-4V8B-6AUT-BNZFL,TS-NT83-TQT5-4Q9V-EZYYL,216.74468085,0.00735
8978031419906594674,358122,2021-11-07 09:58:51,Ordinary Payment,TS-EM76-MQ26-V24E-G762P,TS-NT83-TQT5-4Q9V-EZYYL,153.55813953,0.0147
4578739002056824259,358066,2021-11-07 06:05:02,Ordinary Payment,TS-NT83-TQT5-4Q9V-EZYYL,TS-DDWA-DBBS-K85T-4HAQD,58.27777778,0.02205
3599066334002702468,357693,2021-11-06 05:12:24,Ordinary Payment,TS-VZU9-V4TT-X57N-4MNSY,TS-NT83-TQT5-4Q9V-EZYYL,117.9,0.0147
11769259920966486761,356132,2021-11-01 20:59:13,Ordinary Payment,TS-78VK-3HSE-Q2HQ-AKBDU,TS-NT83-TQT5-4Q9V-EZYYL,107.44827586,0.00735
11322401913247526498,355993,2021-11-01 11:39:25,Ordinary Payment,TS-SPKH-EQB4-UU9N-HUE9V,TS-NT83-TQT5-4Q9V-EZYYL,260.6,0.0147
15291843390557457686,354442,2021-10-28 04:09:51,Ordinary Payment,TS-UKYL-EXQH-TWBQ-3SMW9,TS-NT83-TQT5-4Q9V-EZYYL,58.0,0.0294
