ID,Height,timestamp,Type,From,To,Amount,Fee
4276082305484123928,388883,2022-02-01 13:14:42,Ordinary Payment,TS-8H83-T5X5-PVE3-8NJ5D,TS-PDVP-JAH5-2AS3-9RZ4N,37.33333333,0.00735
7348883370191667082,388831,2022-02-01 09:52:06,Ordinary Payment,TS-NT83-TQT5-4Q9V-EZYYL,TS-PDVP-JAH5-2AS3-9RZ4N,143.46153846,0.00735
10330202059960648784,388643,2022-01-31 21:17:46,Ordinary Payment,TS-9ER3-RAZL-REYU-5Y7HG,TS-PDVP-JAH5-2AS3-9RZ4N,149.58823529,0.00735
15992447795493537648,388640,2022-01-31 21:02:57,Ordinary Payment,TS-56SJ-EKGX-HX7X-F8CRT,TS-PDVP-JAH5-2AS3-9RZ4N,351.02380952,0.02205
10698422478278874464,388629,2022-01-31 20:19:02,Ordinary Payment,TS-BLH9-3X7G-RRSC-8WHFR,TS-PDVP-JAH5-2AS3-9RZ4N,72.48148148,0.00735
8323062383463429351,388510,2022-01-31 12:20:16,Ordinary Payment,TS-PDVP-JAH5-2AS3-9RZ4N,TS-ZGC2-CYAX-LV8K-8VJZ8,74.88235294,0.00735
10578913647049574131,388502,2022-01-31 11:45:46,Ordinary Payment,TS-HQYY-K5ZJ-BQ9R-6MFS7,TS-PDVP-JAH5-2AS3-9RZ4N,15.95833333,0.0147
4593003262314408013,388430,2022-01-31 07:05:28,Ordinary Payment,TS-PDVP-JAH5-2AS3-9RZ4N,TS-YGA4-2423-EJGB-8EWLF,19.81176471,0.0882
6359463590890041788,388377,2022-01-31 03:36:07,Ordinary Payment,TS-PDVP-JAH5-2AS3-9RZ4N,TS-H44Y-4345-8YH3-4D5DA,137.00980392,0.05145
10662117788780591402,388304,2022-01-30 22:47:50,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-PDVP-JAH5-2AS3-9RZ4N,561.46423494,0.00735
5751593931954840248,388104,2022-01-30 09:09:31,Ordinary Payment,TS-HU7U-HCPU-BF75-E87JT,TS-PDVP-JAH5-2AS3-9RZ4N,73.63461538,0.00735
3663678380524300022,388043,2022-01-30 05:13:56,Ordinary Payment,TS-KP8J-8T8P-G3GR-AUP34,TS-PDVP-JAH5-2AS3-9RZ4N,56.79166667,0.05145
4773925025130422464,388010,2022-01-30 03:05:48,Ordinary Payment,TS-PDVP-JAH5-2AS3-9RZ4N,TS-DCKF-UBAH-H3NX-6AK36,8.46753247,0.00735
14603630567955371283,387772,2022-01-29 11:10:27,Ordinary Payment,TS-PDVP-JAH5-2AS3-9RZ4N,TS-D2UE-TT7H-PZS3-GXGQH,47.55102041,0.0147
6955309995249831661,387682,2022-01-29 05:22:33,Ordinary Payment,TS-PDVP-JAH5-2AS3-9RZ4N,TS-RWBB-6GB5-5DFE-GRXEQ,120.9375,0.0294
10316005798964555681,387599,2022-01-28 23:46:19,Ordinary Payment,TS-LYDE-BR9M-S8PC-GNUQB,TS-PDVP-JAH5-2AS3-9RZ4N,60.51898734,0.02205
1944998057350903893,387403,2022-01-28 10:40:53,Ordinary Payment,TS-PDVP-JAH5-2AS3-9RZ4N,TS-WGNZ-6S2P-FL67-DST2D,18.54135338,0.0147
2052234563953762390,387352,2022-01-28 07:06:54,Ordinary Payment,TS-PDVP-JAH5-2AS3-9RZ4N,TS-4Z24-6Y4U-AFRC-7HVTH,109.89230769,0.03675
10245846869306105953,387321,2022-01-28 05:06:37,Ordinary Payment,TS-PDVP-JAH5-2AS3-9RZ4N,TS-GS8B-GBMY-WAB4-9S4HS,117.5443038,0.00735
12836823922425680540,386856,2022-01-26 22:02:58,Ordinary Payment,TS-PDVP-JAH5-2AS3-9RZ4N,TS-7C98-L6UG-A7NR-3WMNL,69.17557252,0.0294
1961153623184126549,386701,2022-01-26 11:48:13,Ordinary Payment,TS-PDVP-JAH5-2AS3-9RZ4N,TS-A4X7-HJXC-P43V-AX3ZX,592.93548387,0.0147
11423381006582946657,386673,2022-01-26 09:52:46,Ordinary Payment,TS-8AUC-X4WL-VQVA-E56T2,TS-PDVP-JAH5-2AS3-9RZ4N,188.8,0.00735
14951053979704423480,386454,2022-01-25 19:22:27,Ordinary Payment,TS-PDVP-JAH5-2AS3-9RZ4N,TS-5LB9-BCU7-VLXV-HH54R,106.0,0.0147
14340314317655701629,386154,2022-01-24 23:18:22,Ordinary Payment,TS-PDVP-JAH5-2AS3-9RZ4N,TS-LBFT-FF4G-9MA3-BHBAD,339.04545455,0.0147
17056786152649496720,386143,2022-01-24 22:35:37,Ordinary Payment,TS-XEJE-D3EQ-VAJX-7PATW,TS-PDVP-JAH5-2AS3-9RZ4N,26.48192771,0.0294
10439823201782887063,386124,2022-01-24 21:21:08,Ordinary Payment,TS-PDVP-JAH5-2AS3-9RZ4N,TS-KQA2-TLCP-U2CJ-DHWUV,266.47916667,0.00735
6080083899474356853,386078,2022-01-24 18:21:17,Ordinary Payment,TS-GW2G-N7ET-X2TU-37DMV,TS-PDVP-JAH5-2AS3-9RZ4N,55.0,0.00735
16300820350345098854,386049,2022-01-24 16:14:19,Ordinary Payment,TS-PDVP-JAH5-2AS3-9RZ4N,TS-BRWW-DBAR-TYWQ-F7SYD,54.31428571,0.00735
14097738100395032138,386029,2022-01-24 14:54:24,Ordinary Payment,TS-JXPS-HBM4-W7XG-4RBZP,TS-PDVP-JAH5-2AS3-9RZ4N,267.52173913,0.03675
13625992784496580687,386022,2022-01-24 14:26:18,Ordinary Payment,TS-8B4Z-WNGH-FYC3-AEA56,TS-PDVP-JAH5-2AS3-9RZ4N,70.55813953,0.00735
4707062616925483784,385825,2022-01-24 01:31:33,Ordinary Payment,TS-GD26-EAUX-AN8K-8HPSM,TS-PDVP-JAH5-2AS3-9RZ4N,97.35227273,0.02205
2760276545152048388,385803,2022-01-24 00:03:50,Ordinary Payment,TS-JUH8-HFR3-L9MQ-8C2PT,TS-PDVP-JAH5-2AS3-9RZ4N,23.77777778,0.00735
15697076548359278999,385672,2022-01-23 15:07:03,Ordinary Payment,TS-7TZQ-BW5T-755B-CKF36,TS-PDVP-JAH5-2AS3-9RZ4N,10.27868852,0.0294
11963769770928118537,385406,2022-01-22 21:36:18,Ordinary Payment,TS-7K7L-7ZAN-5GAY-D6GPV,TS-PDVP-JAH5-2AS3-9RZ4N,910.25,0.0294
3702825292993914168,385352,2022-01-22 17:47:40,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-PDVP-JAH5-2AS3-9RZ4N,632.0,0.0147
14157015990193260943,385243,2022-01-22 10:29:08,Ordinary Payment,TS-PDVP-JAH5-2AS3-9RZ4N,TS-AVF4-RLL6-2D3Q-38DPD,180.22,0.00735
1180980286133236302,385191,2022-01-22 07:08:04,Ordinary Payment,TS-AM87-ZXVN-E7BD-A2UE4,TS-PDVP-JAH5-2AS3-9RZ4N,128.39130435,0.00735
12412091982007924723,384841,2022-01-21 07:51:10,Ordinary Payment,TS-VXND-QMCA-5ZX3-BQE2T,TS-PDVP-JAH5-2AS3-9RZ4N,113.21212121,0.0147
305664682816381476,384832,2022-01-21 07:14:24,Ordinary Payment,TS-8SG7-QNHE-AQ4A-6ZNRM,TS-PDVP-JAH5-2AS3-9RZ4N,3.90196078,0.00735
13120107505713899197,384824,2022-01-21 06:43:11,Ordinary Payment,TS-PDVP-JAH5-2AS3-9RZ4N,TS-VHQA-P6QH-758X-3LU6Y,2402.75,0.05145
16311195609869384387,384821,2022-01-21 06:32:14,Ordinary Payment,TS-PDVP-JAH5-2AS3-9RZ4N,TS-XRS6-G7PB-6L99-3LN5P,20.80748663,0.0147
14954254769741244875,384743,2022-01-21 01:18:24,Ordinary Payment,TS-KA7A-AVPR-E8QE-5JWP6,TS-PDVP-JAH5-2AS3-9RZ4N,169.94339623,0.0147
16969702524639857085,384579,2022-01-20 14:14:52,Ordinary Payment,TS-VL29-M3PB-8H8M-AMJSK,TS-PDVP-JAH5-2AS3-9RZ4N,132.47692308,0.00735
12437631688803645906,384513,2022-01-20 09:49:46,Ordinary Payment,TS-PDVP-JAH5-2AS3-9RZ4N,TS-YJAN-G2WE-X555-HE9RZ,92.25123153,0.0147
5865525646583759238,384290,2022-01-19 19:05:24,Ordinary Payment,TS-PDVP-JAH5-2AS3-9RZ4N,TS-RU2F-3FRE-VBU5-DTLEA,241.36585366,0.0294
7114855589243686321,384203,2022-01-19 13:12:36,Ordinary Payment,TS-PDVP-JAH5-2AS3-9RZ4N,TS-7LS9-NAVP-DEZB-6BHRC,220.05263158,0.03675
17815201195690986203,383978,2022-01-18 22:08:07,Ordinary Payment,TS-5XRM-XNFD-TQLZ-ELPXE,TS-PDVP-JAH5-2AS3-9RZ4N,250.15686275,0.03675
5135678494397582160,383931,2022-01-18 19:00:54,Ordinary Payment,TS-KA8S-86WG-5PVE-FTV5H,TS-PDVP-JAH5-2AS3-9RZ4N,31.81481481,0.00735
14104354414436471470,383745,2022-01-18 06:30:11,Ordinary Payment,TS-PDVP-JAH5-2AS3-9RZ4N,TS-7C98-L6UG-A7NR-3WMNL,338.88,0.0147
2032635170695313127,383722,2022-01-18 05:02:02,Ordinary Payment,TS-NT83-TQT5-4Q9V-EZYYL,TS-PDVP-JAH5-2AS3-9RZ4N,210.54545455,0.00735
14221158877080215026,383539,2022-01-17 16:52:58,Ordinary Payment,TS-PDVP-JAH5-2AS3-9RZ4N,TS-E8L6-99TE-BWLM-6AGKT,39.63716814,0.0147
7627639941380186026,383383,2022-01-17 06:32:27,Ordinary Payment,TS-WEZL-B67Q-FVZY-74VS8,TS-PDVP-JAH5-2AS3-9RZ4N,97.04,0.0294
2522960981841852126,382795,2022-01-15 15:07:00,Ordinary Payment,TS-KA7A-AVPR-E8QE-5JWP6,TS-PDVP-JAH5-2AS3-9RZ4N,44.54166667,0.00735
13172965116947168518,382647,2022-01-15 05:11:50,Ordinary Payment,TS-PDVP-JAH5-2AS3-9RZ4N,TS-F78E-9RPS-WAYL-7MBV4,84.96666667,0.02205
5836323775389934554,382470,2022-01-14 17:26:56,Ordinary Payment,TS-PDVP-JAH5-2AS3-9RZ4N,TS-SKGE-BABE-78LX-FV4NR,82.42307692,0.00735
17683804926150868158,382435,2022-01-14 15:10:51,Ordinary Payment,TS-PDVP-JAH5-2AS3-9RZ4N,TS-ECXC-ZYHJ-4VSS-5VSJH,164.765625,0.0294
15594621050995840276,382308,2022-01-14 06:41:37,Ordinary Payment,TS-AFGW-QG4Y-FMSB-47ETY,TS-PDVP-JAH5-2AS3-9RZ4N,243.2962963,0.00735
15062277379779544909,382305,2022-01-14 06:30:22,Ordinary Payment,TS-PDVP-JAH5-2AS3-9RZ4N,TS-FEAZ-W8VP-9XG7-D4SUM,222.47916667,0.0294
9599421305909009707,382217,2022-01-14 00:43:42,Ordinary Payment,TS-8N4Y-JL2A-5TJP-53MLT,TS-PDVP-JAH5-2AS3-9RZ4N,200.92857143,0.02205
5025930910093356263,382144,2022-01-13 19:47:07,Ordinary Payment,TS-PDVP-JAH5-2AS3-9RZ4N,TS-B2XK-NJVZ-88AC-27AQ7,45.9375,0.0147
1585349054295242887,382134,2022-01-13 19:04:25,Ordinary Payment,TS-DZYR-4C75-XSUA-CQPSU,TS-PDVP-JAH5-2AS3-9RZ4N,1284.16666667,0.06615
17141799146551721771,382039,2022-01-13 12:47:57,Ordinary Payment,TS-VPGW-4SXY-DG7A-5LD7V,TS-PDVP-JAH5-2AS3-9RZ4N,876.2,0.02205
9444838424798360909,382036,2022-01-13 12:36:10,Ordinary Payment,TS-PDVP-JAH5-2AS3-9RZ4N,TS-ABQH-UWV9-4VSC-CKALR,110.375,0.00735
16377646952962082905,381887,2022-01-13 02:37:33,Ordinary Payment,TS-PDVP-JAH5-2AS3-9RZ4N,TS-XG6M-7KNS-D3F6-E3HAZ,50.59340659,0.00735
175833278167824776,381770,2022-01-12 18:55:31,Ordinary Payment,TS-C3Z2-2A5W-BXLR-42JNE,TS-PDVP-JAH5-2AS3-9RZ4N,46.04347826,0.03675
13309332628499138062,381554,2022-01-12 04:41:55,Ordinary Payment,TS-XJKP-TD35-RGKP-2V5BJ,TS-PDVP-JAH5-2AS3-9RZ4N,78.02912621,0.0147
16410530056356690498,381439,2022-01-11 20:38:28,Ordinary Payment,TS-PDVP-JAH5-2AS3-9RZ4N,TS-QUGZ-R6J4-YWYE-BUA6J,143.88505747,0.00735
14123467304219268431,380993,2022-01-10 14:55:53,Ordinary Payment,TS-LEJV-KM4A-FPT4-H98KX,TS-PDVP-JAH5-2AS3-9RZ4N,80.35555556,0.03675
15594759895993792217,380951,2022-01-10 12:09:47,Ordinary Payment,TS-UT49-C82T-LDVK-GLPS4,TS-PDVP-JAH5-2AS3-9RZ4N,110.2826087,0.00735
8477707440878883456,380796,2022-01-10 01:52:30,Ordinary Payment,TS-PDVP-JAH5-2AS3-9RZ4N,TS-ET4Y-UAQC-KTKE-DZ6QG,52.82857143,0.0294
10216051911511860279,380749,2022-01-09 22:47:07,Ordinary Payment,TS-PDVP-JAH5-2AS3-9RZ4N,TS-6BVE-2FTW-FERN-7W94Y,126.03636364,0.0147
4075244768747608524,380741,2022-01-09 22:16:19,Ordinary Payment,TS-PDVP-JAH5-2AS3-9RZ4N,TS-FMZC-R328-B362-HD3GY,189.16666667,0.0147
10025991881338990092,380709,2022-01-09 20:03:01,Ordinary Payment,TS-8ZDF-RSN5-9MAW-CWYAG,TS-PDVP-JAH5-2AS3-9RZ4N,233.05882353,0.0147
5650164920441720069,380625,2022-01-09 14:33:40,Ordinary Payment,TS-PDVP-JAH5-2AS3-9RZ4N,TS-S4J3-S7T9-VZYW-CUD64,222.57446809,0.00735
13457913364070924097,380602,2022-01-09 12:59:31,Ordinary Payment,TS-PDVP-JAH5-2AS3-9RZ4N,TS-5ZZQ-ZYZV-GNN2-ARMZ2,50.89393939,0.00735
2827502814346978662,380365,2022-01-08 21:10:16,Ordinary Payment,TS-PDVP-JAH5-2AS3-9RZ4N,TS-H39S-NKRL-GAGT-GZBUR,20.57575758,0.0294
17600983306536163505,380211,2022-01-08 10:47:15,Ordinary Payment,TS-8ZSX-D8C5-8KTA-7TREK,TS-PDVP-JAH5-2AS3-9RZ4N,60.44444444,0.02205
11000348469451750131,380201,2022-01-08 10:04:47,Ordinary Payment,TS-PDVP-JAH5-2AS3-9RZ4N,TS-CLU7-MNCK-S7CH-EHQVK,669.0,0.00735
10087337489444348692,380183,2022-01-08 08:57:54,Ordinary Payment,TS-69ZA-WMJP-2WFA-C27R2,TS-PDVP-JAH5-2AS3-9RZ4N,140.18918919,0.05145
11548553279638696556,380108,2022-01-08 03:55:27,Ordinary Payment,TS-PDVP-JAH5-2AS3-9RZ4N,TS-VPGW-4SXY-DG7A-5LD7V,59.83333333,0.02205
2702527818291452353,380070,2022-01-08 01:19:11,Ordinary Payment,TS-S5GB-TTS7-33U9-92SBE,TS-PDVP-JAH5-2AS3-9RZ4N,2431.5,0.03675
4939495201627082756,380054,2022-01-08 00:19:09,Ordinary Payment,TS-PDVP-JAH5-2AS3-9RZ4N,TS-8AUC-X4WL-VQVA-E56T2,47.81632653,0.00735
10603877158755046501,379906,2022-01-07 14:26:11,Ordinary Payment,TS-PDVP-JAH5-2AS3-9RZ4N,TS-H9SY-R5AK-QDLL-AUECV,18.43529412,0.00735
10818896205129385644,379825,2022-01-07 09:05:09,Ordinary Payment,TS-JKPF-S3B8-LHQW-DCNEK,TS-PDVP-JAH5-2AS3-9RZ4N,168.0,0.02205
10462983665767997867,379563,2022-01-06 15:31:18,Ordinary Payment,TS-CSL8-B7P8-X5DY-AT2P9,TS-PDVP-JAH5-2AS3-9RZ4N,132.94444444,0.0294
160187662691280872,379484,2022-01-06 10:27:02,Ordinary Payment,TS-LUPA-3CY6-AK76-BR5H3,TS-PDVP-JAH5-2AS3-9RZ4N,178.25806452,0.0147
3227809519869454044,379471,2022-01-06 09:31:14,Ordinary Payment,TS-PDVP-JAH5-2AS3-9RZ4N,TS-PMZW-7PS7-A6KQ-HXXFS,17.57446809,0.00735
11480057562221522981,379387,2022-01-06 03:53:53,Ordinary Payment,TS-PDVP-JAH5-2AS3-9RZ4N,TS-4Y5J-UCPJ-6SPF-3257R,129.44354839,0.02205
18304073665748715380,379292,2022-01-05 21:27:08,Ordinary Payment,TS-UA82-BZZQ-2RR2-DLT4C,TS-PDVP-JAH5-2AS3-9RZ4N,59.82352941,0.0147
14529035605134055025,379289,2022-01-05 21:15:24,Ordinary Payment,TS-QE5G-WBFS-QQ2W-935V8,TS-PDVP-JAH5-2AS3-9RZ4N,91.05952381,0.00735
4625504741757143838,379179,2022-01-05 14:13:05,Ordinary Payment,TS-PDVP-JAH5-2AS3-9RZ4N,TS-4EDD-TWMV-9UZ4-3PXQE,21.08571429,0.00735
8318994644423966881,379175,2022-01-05 13:58:34,Ordinary Payment,TS-PDVP-JAH5-2AS3-9RZ4N,TS-A87J-3ZYL-2LJD-BACKK,58.2797619,0.00735
17493767211491960213,379042,2022-01-05 04:51:31,Ordinary Payment,TS-WJPH-NPJT-GAPP-9NPFN,TS-PDVP-JAH5-2AS3-9RZ4N,79.22666667,0.0294
8201038352835961498,378995,2022-01-05 01:45:42,Ordinary Payment,TS-PDVP-JAH5-2AS3-9RZ4N,TS-SZ8L-NAZN-VFD8-A6VSK,15.82608696,0.00735
9132803705388372090,378820,2022-01-04 14:03:59,Ordinary Payment,TS-PDVP-JAH5-2AS3-9RZ4N,TS-8BPB-AHP8-DDVE-8AVXT,65.21367521,0.0294
18188655852141802497,378548,2022-01-03 19:45:45,Ordinary Payment,TS-BYHR-JMPU-V8FL-CXDED,TS-PDVP-JAH5-2AS3-9RZ4N,83.94117647,0.0294
18280304420708386333,378053,2022-01-02 11:17:43,Ordinary Payment,TS-X789-RBKE-W9RE-6EPXS,TS-PDVP-JAH5-2AS3-9RZ4N,460.09090909,0.00735
10580398050759257815,377941,2022-01-02 03:58:29,Ordinary Payment,TS-PDVP-JAH5-2AS3-9RZ4N,TS-YW22-KCHU-Z255-97FJL,11.76712329,0.00735
5473151754485060326,377880,2022-01-01 23:54:36,Ordinary Payment,TS-GE4J-HUEJ-XNL2-5B7BK,TS-PDVP-JAH5-2AS3-9RZ4N,150.45454545,0.02205
11959749122872692903,377128,2021-12-30 20:39:22,Ordinary Payment,TS-PDVP-JAH5-2AS3-9RZ4N,TS-X58W-LD5Q-HRRY-G3BFY,199.08860759,0.0147
8524060862210725562,377087,2021-12-30 17:51:02,Ordinary Payment,TS-AB93-WL94-KG4V-887CS,TS-PDVP-JAH5-2AS3-9RZ4N,8.45945946,0.0294
7660067801099234396,377072,2021-12-30 16:55:27,Ordinary Payment,TS-PDVP-JAH5-2AS3-9RZ4N,TS-ES4Y-9D37-CAN3-EESGN,337.73333333,0.02205
15009913644573681673,377027,2021-12-30 13:50:53,Ordinary Payment,TS-5RFW-SKQU-A9JA-BU6JB,TS-PDVP-JAH5-2AS3-9RZ4N,222.94444444,0.00735
15982552874845001842,377002,2021-12-30 12:04:41,Ordinary Payment,TS-Z7TD-BWLQ-G3GD-7JSTK,TS-PDVP-JAH5-2AS3-9RZ4N,149.41666667,0.00735
2011220244000018852,376867,2021-12-30 03:11:41,Ordinary Payment,TS-V2BR-GSYP-TX6B-C6BWL,TS-PDVP-JAH5-2AS3-9RZ4N,15.44827586,0.03675
8198501337545652235,376813,2021-12-29 23:38:38,Ordinary Payment,TS-PDVP-JAH5-2AS3-9RZ4N,TS-S4J3-S7T9-VZYW-CUD64,85.15384615,0.0147
4091769518769496350,376737,2021-12-29 18:38:50,Ordinary Payment,TS-PDVP-JAH5-2AS3-9RZ4N,TS-YLKT-EGDD-YGAK-E28ED,184.7027027,0.03675
11719869655077393084,376635,2021-12-29 11:44:06,Ordinary Payment,TS-PDVP-JAH5-2AS3-9RZ4N,TS-MQST-UWYL-UGDX-943KZ,50.6625,0.00735
11499057485886937623,376295,2021-12-28 12:59:45,Ordinary Payment,TS-PDVP-JAH5-2AS3-9RZ4N,TS-DFA4-8HGP-HCWW-CWGCD,190.64102564,0.0294
7393470134091755417,376272,2021-12-28 11:22:25,Ordinary Payment,TS-PDVP-JAH5-2AS3-9RZ4N,TS-BRWW-DBAR-TYWQ-F7SYD,125.58823529,0.00735
15763468536014547869,376064,2021-12-27 21:44:53,Ordinary Payment,TS-PDVP-JAH5-2AS3-9RZ4N,TS-9P9B-54WD-ZDTW-ADVZ6,109.44827586,0.00735
5919574134933416479,375972,2021-12-27 15:34:08,Ordinary Payment,TS-3GFP-WEFB-F9UK-2LB79,TS-PDVP-JAH5-2AS3-9RZ4N,67.15384615,0.0147
4399264408552715823,375815,2021-12-27 05:01:39,Ordinary Payment,TS-PDVP-JAH5-2AS3-9RZ4N,TS-QYVF-T4MT-FD3X-55BU4,103.01875,0.0147
8300726879807784336,375610,2021-12-26 15:22:28,Ordinary Payment,TS-CV94-7EPD-D8EU-23MGC,TS-PDVP-JAH5-2AS3-9RZ4N,76.81481481,0.0147
7144260622019410822,375581,2021-12-26 13:27:13,Ordinary Payment,TS-69BQ-XCSB-WRN6-73AN5,TS-PDVP-JAH5-2AS3-9RZ4N,12.12121212,0.0294
9347172043916593616,375548,2021-12-26 11:12:12,Ordinary Payment,TS-CS8Q-NRM6-QWCZ-BWU42,TS-PDVP-JAH5-2AS3-9RZ4N,252.4,0.0147
5010043477352562424,375342,2021-12-25 21:26:55,Ordinary Payment,TS-SYMA-GFRT-P5GJ-BPZWF,TS-PDVP-JAH5-2AS3-9RZ4N,105.45714286,0.0147
11892848069628859181,375151,2021-12-25 08:36:00,Ordinary Payment,TS-PDVP-JAH5-2AS3-9RZ4N,TS-3VCW-929K-LR5A-FX37A,1145.69230769,0.03675
6004297151508904388,375149,2021-12-25 08:28:31,Ordinary Payment,TS-9ER3-RAZL-REYU-5Y7HG,TS-PDVP-JAH5-2AS3-9RZ4N,93.86764706,0.00735
1426077538010017182,374930,2021-12-24 18:03:44,Ordinary Payment,TS-2E9C-CSHS-3KVZ-G49V5,TS-PDVP-JAH5-2AS3-9RZ4N,99.21513944,0.02205
8929608408971857474,374910,2021-12-24 16:41:32,Ordinary Payment,TS-PDVP-JAH5-2AS3-9RZ4N,TS-LUPA-3CY6-AK76-BR5H3,82.01875,0.02205
15307691845718308385,374712,2021-12-24 03:26:13,Ordinary Payment,TS-PDVP-JAH5-2AS3-9RZ4N,TS-X44J-G8VT-YKSY-3Y4NW,110.22641509,0.00735
3677654771385217760,374448,2021-12-23 09:48:02,Ordinary Payment,TS-PDVP-JAH5-2AS3-9RZ4N,TS-V9K8-F8UR-XHMY-HUE67,85.78703704,0.0147
747249171756619200,374317,2021-12-23 01:04:49,Ordinary Payment,TS-VEG3-68HQ-EL7P-2BNEB,TS-PDVP-JAH5-2AS3-9RZ4N,81.47777778,0.00735
750791759075395564,374298,2021-12-22 23:51:52,Ordinary Payment,TS-PDVP-JAH5-2AS3-9RZ4N,TS-LDWT-A4CH-GYCY-8Z58F,2857.75,0.00735
3210454641677621835,374294,2021-12-22 23:36:11,Ordinary Payment,TS-JKPF-S3B8-LHQW-DCNEK,TS-PDVP-JAH5-2AS3-9RZ4N,387.65957447,0.0294
15972632141675795018,374151,2021-12-22 14:09:58,Ordinary Payment,TS-PDVP-JAH5-2AS3-9RZ4N,TS-UTPM-UN4T-FA8R-4S2TN,2235.66666667,0.06615
2781390290538618977,374103,2021-12-22 10:59:32,Ordinary Payment,TS-PDVP-JAH5-2AS3-9RZ4N,TS-MGXM-WXTR-3S69-AU3CH,3.46859903,0.00735
11713825306338734248,374077,2021-12-22 09:18:16,Ordinary Payment,TS-PDVP-JAH5-2AS3-9RZ4N,TS-QCKF-TJBQ-WYDT-9BY9N,16.16517857,0.00735
1414505935981255302,374004,2021-12-22 04:27:24,Ordinary Payment,TS-CC6U-KGRK-AQJV-6LCKN,TS-PDVP-JAH5-2AS3-9RZ4N,208.94871795,0.03675
619246163115627224,373809,2021-12-21 15:25:09,Ordinary Payment,TS-VL29-M3PB-8H8M-AMJSK,TS-PDVP-JAH5-2AS3-9RZ4N,173.53932584,0.0294
13318333002984698750,373677,2021-12-21 06:49:08,Ordinary Payment,TS-PDVP-JAH5-2AS3-9RZ4N,TS-HW4X-KFMA-YQB2-ASQG5,1009.54545455,0.00735
15187754236688285323,373599,2021-12-21 01:31:04,Ordinary Payment,TS-CC6U-KGRK-AQJV-6LCKN,TS-PDVP-JAH5-2AS3-9RZ4N,61.97413793,0.00735
9841525626608857036,373454,2021-12-20 15:38:39,Ordinary Payment,TS-PDVP-JAH5-2AS3-9RZ4N,TS-C6B8-E43E-VB4F-DG55X,79.88780488,0.00735
9065816327014380917,373227,2021-12-20 00:34:41,Ordinary Payment,TS-FZDV-DHUY-8ETM-BWGKM,TS-PDVP-JAH5-2AS3-9RZ4N,129.08333333,0.0294
4758850958584311116,373107,2021-12-19 16:30:39,Ordinary Payment,TS-W8Y3-SC9S-4V7A-E84VH,TS-PDVP-JAH5-2AS3-9RZ4N,229.25,0.00735
8293135690110821908,373053,2021-12-19 12:50:54,Ordinary Payment,TS-N8WE-6YGW-9WXW-7DNYT,TS-PDVP-JAH5-2AS3-9RZ4N,128.51851852,0.00735
17780750545197990260,372986,2021-12-19 08:26:11,Ordinary Payment,TS-U6BZ-NMA3-ZNJS-6QGLX,TS-PDVP-JAH5-2AS3-9RZ4N,60.01612903,0.00735
5462757113216638764,372979,2021-12-19 07:57:35,Ordinary Payment,TS-PDVP-JAH5-2AS3-9RZ4N,TS-55QG-QN54-3BU3-9A79S,24.28828829,0.00735
15407327639523851378,372643,2021-12-18 09:34:10,Ordinary Payment,TS-PDVP-JAH5-2AS3-9RZ4N,TS-2YRA-GT5A-H8EH-BUVTH,123.24358974,0.0147
2789053181291695875,372558,2021-12-18 03:59:13,Ordinary Payment,TS-C859-5J7A-2UVB-5AYQR,TS-PDVP-JAH5-2AS3-9RZ4N,18.91428571,0.00735
8566121176853500899,372519,2021-12-18 01:16:50,Ordinary Payment,TS-PDVP-JAH5-2AS3-9RZ4N,TS-5RFW-SKQU-A9JA-BU6JB,99.37931034,0.00735
7046527280570648745,372501,2021-12-18 00:07:57,Ordinary Payment,TS-PDVP-JAH5-2AS3-9RZ4N,TS-Z3JH-4RWQ-BZXX-8VMTW,3.39086294,0.0735
9135343662773404386,372455,2021-12-17 20:57:13,Ordinary Payment,TS-GY77-M3VP-YNCD-D5FSG,TS-PDVP-JAH5-2AS3-9RZ4N,962.25,0.0147
15497130329912408395,372437,2021-12-17 19:52:09,Ordinary Payment,TS-FMZC-R328-B362-HD3GY,TS-PDVP-JAH5-2AS3-9RZ4N,9.56896552,0.0147
386638354610715268,372326,2021-12-17 12:26:28,Ordinary Payment,TS-LMFT-RKZM-TVMT-GFZ8A,TS-PDVP-JAH5-2AS3-9RZ4N,2617.8,0.02205
6305566773601030154,372262,2021-12-17 08:14:30,Ordinary Payment,TS-PDVP-JAH5-2AS3-9RZ4N,TS-V3EG-HM5P-LN3P-2CUHA,104.17647059,0.0147
16443485416750287745,372199,2021-12-17 03:57:47,Ordinary Payment,TS-B8HL-AZEE-G4UK-3DMWD,TS-PDVP-JAH5-2AS3-9RZ4N,192.03508772,0.0147
2513073857285804023,372011,2021-12-16 15:19:02,Ordinary Payment,TS-7FBG-R56Y-BVY8-DDJQW,TS-PDVP-JAH5-2AS3-9RZ4N,23.97222222,0.0147
1273338606819597588,371944,2021-12-16 10:53:00,Ordinary Payment,TS-BH8J-4W9S-HK3Y-BT62H,TS-PDVP-JAH5-2AS3-9RZ4N,582.30769231,0.02205
16397277188054814347,371943,2021-12-16 10:48:27,Ordinary Payment,TS-PDVP-JAH5-2AS3-9RZ4N,TS-FZDV-DHUY-8ETM-BWGKM,115.60240964,0.0294
