ID,Height,timestamp,Type,From,To,Amount,Fee
3752690961587786369,386055,2022-01-24 16:41:09,Ordinary Payment,TS-4Z24-6Y4U-AFRC-7HVTH,TS-YDNP-U86N-EZV9-9ZLSW,77.76774194,0.02205
4178526561220917925,385974,2022-01-24 11:18:29,Ordinary Payment,TS-ATBK-EG2Q-BG49-FYZQU,TS-YDNP-U86N-EZV9-9ZLSW,4.26086957,0.00735
1351388709058447847,385606,2022-01-23 10:50:33,Ordinary Payment,TS-CSL8-B7P8-X5DY-AT2P9,TS-YDNP-U86N-EZV9-9ZLSW,1281.0,0.0147
9729647222438520298,385560,2022-01-23 07:40:59,Ordinary Payment,TS-VCRF-QGBG-M7MR-69ZXH,TS-YDNP-U86N-EZV9-9ZLSW,34.73333333,0.0294
11478369392177656632,385512,2022-01-23 04:27:15,Ordinary Payment,TS-YDNP-U86N-EZV9-9ZLSW,TS-RXB6-B8SJ-ZSUS-HFZ5A,522.44444444,0.0294
16293593995013242976,385473,2022-01-23 01:56:53,Ordinary Payment,TS-JXRG-47ZX-JPK4-C56M6,TS-YDNP-U86N-EZV9-9ZLSW,44.35074627,0.03675
7952248813854137300,385462,2022-01-23 01:15:09,Ordinary Payment,TS-3H8M-NX9R-V4V7-6BM47,TS-YDNP-U86N-EZV9-9ZLSW,53.49541284,0.03675
7434565811282569670,385012,2022-01-21 19:11:17,Ordinary Payment,TS-GX33-HVNU-ND2G-8WZNZ,TS-YDNP-U86N-EZV9-9ZLSW,0.55128205,0.0147
5965145234841149980,384783,2022-01-21 03:58:29,Ordinary Payment,TS-CK36-9Y5U-V8WE-GBW2T,TS-YDNP-U86N-EZV9-9ZLSW,109.0,0.00735
12976054905614997101,384723,2022-01-20 23:58:49,Ordinary Payment,TS-KL2Y-XEA6-8HUN-92XP3,TS-YDNP-U86N-EZV9-9ZLSW,114.26086957,0.06615
15829884726329351903,384678,2022-01-20 21:02:33,Ordinary Payment,TS-YDNP-U86N-EZV9-9ZLSW,TS-VHCS-NAMW-PSPQ-5VLCG,48.54716981,0.02205
12776805543582287940,384583,2022-01-20 14:30:36,Ordinary Payment,TS-VGC9-8DUE-UJRT-8YW9L,TS-YDNP-U86N-EZV9-9ZLSW,446.95,0.00735
9156673507821978832,384533,2022-01-20 11:14:12,Ordinary Payment,TS-YDNP-U86N-EZV9-9ZLSW,TS-54WM-Y6D7-F6U7-A7WAF,34.65591398,0.06615
7405367557164795279,384524,2022-01-20 10:36:41,Ordinary Payment,TS-YDNP-U86N-EZV9-9ZLSW,TS-5ZZQ-ZYZV-GNN2-ARMZ2,101.7826087,0.03675
7670427299037082800,384472,2022-01-20 07:01:26,Ordinary Payment,TS-JV58-92PE-9UYW-DR5WT,TS-YDNP-U86N-EZV9-9ZLSW,113.70114943,0.02205
11491160755284730562,384115,2022-01-19 07:19:59,Ordinary Payment,TS-YDNP-U86N-EZV9-9ZLSW,TS-JT5S-3CMH-DXZM-7NQK2,160.2,0.00735
10921653775391946601,383936,2022-01-18 19:22:50,Ordinary Payment,TS-YDNP-U86N-EZV9-9ZLSW,TS-QEEC-WRDA-E4NR-5GP8F,248.42307692,0.0441
3786496876200540499,383836,2022-01-18 12:41:50,Ordinary Payment,TS-7BLQ-GMNQ-HAJT-BNJVF,TS-YDNP-U86N-EZV9-9ZLSW,69.03846154,0.03675
2359003036697988825,383805,2022-01-18 10:28:28,Ordinary Payment,TS-YDNP-U86N-EZV9-9ZLSW,TS-UM4J-V8SJ-M799-7AR9J,279.31428571,0.02205
11721615793186530716,383677,2022-01-18 02:08:25,Ordinary Payment,TS-YDNP-U86N-EZV9-9ZLSW,TS-Q6LP-HL32-FTBD-7CJ5R,134.94366197,0.0441
1153582361686275578,383593,2022-01-17 20:30:33,Ordinary Payment,TS-FMZC-R328-B362-HD3GY,TS-YDNP-U86N-EZV9-9ZLSW,15.55789474,0.00735
2111009507250604495,383528,2022-01-17 16:13:32,Ordinary Payment,TS-54EB-HUTN-5BYJ-79XVN,TS-YDNP-U86N-EZV9-9ZLSW,158.8,0.00735
10705532989574970520,383251,2022-01-16 22:02:42,Ordinary Payment,TS-YDNP-U86N-EZV9-9ZLSW,TS-HRQ7-E8R9-8JRH-C8LBJ,235.27272727,0.00735
2443112888395601802,383247,2022-01-16 21:45:22,Ordinary Payment,TS-JV58-92PE-9UYW-DR5WT,TS-YDNP-U86N-EZV9-9ZLSW,293.08695652,0.00735
17290929388181333949,383151,2022-01-16 14:56:32,Ordinary Payment,TS-YDNP-U86N-EZV9-9ZLSW,TS-BA3D-7T9L-XE46-D6E3P,940.18181818,0.02205
3431705890251889224,383124,2022-01-16 13:08:10,Ordinary Payment,TS-YDNP-U86N-EZV9-9ZLSW,TS-EUVE-8B4S-ZEZC-AJS4R,4.79347826,0.02205
14589935205153371034,383084,2022-01-16 10:28:07,Ordinary Payment,TS-7XGK-LFU3-ASXQ-4YK78,TS-YDNP-U86N-EZV9-9ZLSW,80.8699187,0.00735
769904699476178319,382900,2022-01-15 22:12:43,Ordinary Payment,TS-89SD-USG9-LTH5-7ASLW,TS-YDNP-U86N-EZV9-9ZLSW,79.14285714,0.00735
7571883896826555173,382745,2022-01-15 11:44:56,Ordinary Payment,TS-YDNP-U86N-EZV9-9ZLSW,TS-WBD2-32DH-HTVW-2CXKG,1.25531915,0.03675
9343819751704236923,382535,2022-01-14 21:54:53,Ordinary Payment,TS-T6TM-FMHC-DD4X-EV66J,TS-YDNP-U86N-EZV9-9ZLSW,97.58730159,0.0147
1966171489863762790,382520,2022-01-14 20:52:59,Ordinary Payment,TS-YDNP-U86N-EZV9-9ZLSW,TS-EJTC-CFYQ-VBGG-9GST6,77.5060241,0.00735
6866305730255130220,382395,2022-01-14 12:31:20,Ordinary Payment,TS-YDNP-U86N-EZV9-9ZLSW,TS-GNH5-BXGB-832X-3LBEG,334.75862069,0.00735
5437472986873364233,382300,2022-01-14 06:09:35,Ordinary Payment,TS-W4WH-6VJA-VVW8-5R47S,TS-YDNP-U86N-EZV9-9ZLSW,4341.66666667,0.00735
1222431541080824626,382256,2022-01-14 03:12:49,Ordinary Payment,TS-WHXB-GSE3-W4HU-9RFNL,TS-YDNP-U86N-EZV9-9ZLSW,26.65714286,0.00735
11587684672383237283,381961,2022-01-13 07:32:27,Ordinary Payment,TS-X26V-45KQ-4V8H-FJXVK,TS-YDNP-U86N-EZV9-9ZLSW,100.72815534,0.0147
17666472453955920321,381859,2022-01-13 00:47:40,Ordinary Payment,TS-YDNP-U86N-EZV9-9ZLSW,TS-PEMX-4WMF-5ZDZ-H2P2P,132.7755102,0.02205
17379384446383689920,381804,2022-01-12 21:07:20,Ordinary Payment,TS-YDNP-U86N-EZV9-9ZLSW,TS-LR6V-D8CZ-LWA9-2C4FV,43.93333333,0.00735
1403478992197921713,381723,2022-01-12 15:42:52,Ordinary Payment,TS-YDNP-U86N-EZV9-9ZLSW,TS-GRMW-P3GA-GB3F-BHU4E,3.2173913,0.00735
15609163849255650514,381680,2022-01-12 12:46:18,Ordinary Payment,TS-QSTU-56DQ-8VMF-4QRRC,TS-YDNP-U86N-EZV9-9ZLSW,142.63157895,0.0294
13643166726622632921,381416,2022-01-11 19:11:01,Ordinary Payment,TS-JH7L-SCLQ-MBT5-HZAYL,TS-YDNP-U86N-EZV9-9ZLSW,76.1025641,0.0441
2201371080448093806,381404,2022-01-11 18:25:10,Ordinary Payment,TS-CHXL-JQ7Q-9J2V-CC4AH,TS-YDNP-U86N-EZV9-9ZLSW,123.64705882,0.0147
5790952435249571283,381337,2022-01-11 13:58:50,Ordinary Payment,TS-YDNP-U86N-EZV9-9ZLSW,TS-AFGW-QG4Y-FMSB-47ETY,100.60606061,0.00735
8415428162406932364,381294,2022-01-11 10:54:30,Ordinary Payment,TS-YDNP-U86N-EZV9-9ZLSW,TS-VHWS-V7C5-NG89-54XZ4,291.78947368,0.00735
7570805241688590820,381238,2022-01-11 07:16:44,Ordinary Payment,TS-YDNP-U86N-EZV9-9ZLSW,TS-V2BR-GSYP-TX6B-C6BWL,62.98333333,0.0147
7272648616834150477,381179,2022-01-11 03:22:53,Ordinary Payment,TS-YDNP-U86N-EZV9-9ZLSW,TS-SPDD-YFCD-USS3-4YYGB,211.13333333,0.00735
3498484144966069659,381141,2022-01-11 00:46:39,Ordinary Payment,TS-YDNP-U86N-EZV9-9ZLSW,TS-A2C2-Y5MR-VB2Q-78KUU,146.08163265,0.03675
15047868469123039618,381096,2022-01-10 21:53:06,Ordinary Payment,TS-4YQU-JLT2-6DPK-3ULYA,TS-YDNP-U86N-EZV9-9ZLSW,159.81818182,0.0147
6184375341904171216,380970,2022-01-10 13:26:39,Ordinary Payment,TS-YDNP-U86N-EZV9-9ZLSW,TS-KQA2-TLCP-U2CJ-DHWUV,565.57142857,0.0147
2470231337168378536,380852,2022-01-10 05:41:38,Ordinary Payment,TS-YDNP-U86N-EZV9-9ZLSW,TS-F8Y6-B2TU-B6FD-4MG8V,1486.0,0.0294
11262108799318324685,380728,2022-01-09 21:23:51,Ordinary Payment,TS-YDNP-U86N-EZV9-9ZLSW,TS-A2TG-DEWJ-XAUN-DRPN7,23.06153846,0.0294
580856686586300284,380710,2022-01-09 20:07:14,Ordinary Payment,TS-4BF2-UYBW-5CME-AA26N,TS-YDNP-U86N-EZV9-9ZLSW,137.73134328,0.00735
13318405178441561051,380561,2022-01-09 10:17:14,Ordinary Payment,TS-USBV-QEL6-AYLZ-5MR6E,TS-YDNP-U86N-EZV9-9ZLSW,506.86363636,0.0147
18205167902483574852,380493,2022-01-09 05:48:25,Ordinary Payment,TS-3WST-T9D5-NJXY-6P5XU,TS-YDNP-U86N-EZV9-9ZLSW,50.93043478,0.02205
2144627527294732428,380232,2022-01-08 12:11:29,Ordinary Payment,TS-ZHKV-WLK7-P8L7-FQM56,TS-YDNP-U86N-EZV9-9ZLSW,66.6,0.0294
3636149470303882448,380189,2022-01-08 09:19:21,Ordinary Payment,TS-JXRG-47ZX-JPK4-C56M6,TS-YDNP-U86N-EZV9-9ZLSW,43.57894737,0.00735
147462604535482164,379969,2022-01-07 18:36:02,Ordinary Payment,TS-5YJ8-DGYQ-7AHW-AF4Z9,TS-YDNP-U86N-EZV9-9ZLSW,540.4,0.00735
11754430843578304864,379960,2022-01-07 18:06:14,Ordinary Payment,TS-UKYL-EXQH-TWBQ-3SMW9,TS-YDNP-U86N-EZV9-9ZLSW,42.27027027,0.02205
8640542774984203174,379888,2022-01-07 13:14:32,Ordinary Payment,TS-YDNP-U86N-EZV9-9ZLSW,TS-KSU3-2X7J-UWJM-4YPG8,320.47368421,0.0147
128029766911159330,379848,2022-01-07 10:33:22,Ordinary Payment,TS-YDNP-U86N-EZV9-9ZLSW,TS-22A4-23UJ-XE3R-62RT3,36.31666667,0.0147
4460807728697980833,379808,2022-01-07 07:50:30,Ordinary Payment,TS-RQGT-2VXJ-QP27-2NU6B,TS-YDNP-U86N-EZV9-9ZLSW,125.41935484,0.00735
14978952623575667143,379608,2022-01-06 18:25:11,Ordinary Payment,TS-ULYR-MTV2-ZJ2R-FB9DX,TS-YDNP-U86N-EZV9-9ZLSW,11.9122807,0.00735
16797468218051885794,379601,2022-01-06 17:59:57,Ordinary Payment,TS-F9YV-EVQ8-SWP4-2XQBL,TS-YDNP-U86N-EZV9-9ZLSW,75.82539683,0.0147
4812575729045281158,379306,2022-01-05 22:25:02,Ordinary Payment,TS-BJKJ-SBKX-9NJU-E299W,TS-YDNP-U86N-EZV9-9ZLSW,152.33333333,0.0294
1328782207583760618,379293,2022-01-05 21:31:39,Ordinary Payment,TS-YDNP-U86N-EZV9-9ZLSW,TS-EVDJ-5FK7-4HAM-9K828,72.0,0.00735
5866667255374991429,379187,2022-01-05 14:43:07,Ordinary Payment,TS-YW22-KCHU-Z255-97FJL,TS-YDNP-U86N-EZV9-9ZLSW,138.27272727,0.00735
2451110285400062790,379141,2022-01-05 12:04:31,Ordinary Payment,TS-YDNP-U86N-EZV9-9ZLSW,TS-9ER3-RAZL-REYU-5Y7HG,113.54545455,0.0147
10960359312814586277,379076,2022-01-05 07:11:44,Ordinary Payment,TS-4CCS-94JK-SRNU-FFTGJ,TS-YDNP-U86N-EZV9-9ZLSW,130.51612903,0.0147
8886197562700224805,378847,2022-01-04 15:48:42,Ordinary Payment,TS-3VBE-BWHK-A94J-8AUY9,TS-YDNP-U86N-EZV9-9ZLSW,44.46428571,0.03675
16273728742247935570,378748,2022-01-04 09:02:00,Ordinary Payment,TS-YDNP-U86N-EZV9-9ZLSW,TS-M6W6-JAMT-MYDG-FU2S2,59.975,0.00735
13374171997698750469,378638,2022-01-04 01:41:23,Ordinary Payment,TS-K27Z-FMF9-6RLU-4NGBL,TS-YDNP-U86N-EZV9-9ZLSW,380.78947368,0.00735
12808971567254405145,378531,2022-01-03 18:43:43,Ordinary Payment,TS-KPHF-UBBP-YBUA-DJKDE,TS-YDNP-U86N-EZV9-9ZLSW,170.19354839,0.0441
9462058438776705909,378521,2022-01-03 18:05:13,Ordinary Payment,TS-HGLY-5KYE-VSST-GBPE8,TS-YDNP-U86N-EZV9-9ZLSW,32.26086957,0.02205
9484210216706306232,378356,2022-01-03 06:43:37,Ordinary Payment,TS-A94W-46BR-GFFM-BKL49,TS-YDNP-U86N-EZV9-9ZLSW,303.43478261,0.00735
4063205125698661920,378228,2022-01-02 22:05:01,Ordinary Payment,TS-SCQG-WAKG-QBG5-HMELZ,TS-YDNP-U86N-EZV9-9ZLSW,193.2,0.00735
1554345811927383757,378191,2022-01-02 19:35:10,Ordinary Payment,TS-YDNP-U86N-EZV9-9ZLSW,TS-Y845-CURM-KGC3-9A6AG,5.52272727,0.0147
13505197241771441561,378020,2022-01-02 09:01:54,Ordinary Payment,TS-WJPH-NPJT-GAPP-9NPFN,TS-YDNP-U86N-EZV9-9ZLSW,23.95238095,0.0294
14000201995720545266,377983,2022-01-02 06:39:26,Ordinary Payment,TS-YDNP-U86N-EZV9-9ZLSW,TS-HHXA-EGNX-D6CU-ARG3S,26.79245283,0.00735
11526587562638270947,377979,2022-01-02 06:25:48,Ordinary Payment,TS-YDNP-U86N-EZV9-9ZLSW,TS-XZJL-7NTG-QQQE-ARCPY,340.0,0.05145
12648886651304348827,376939,2021-12-30 08:06:41,Ordinary Payment,TS-YDNP-U86N-EZV9-9ZLSW,TS-5FR6-XWDR-M9B8-8L4PZ,30.07017544,0.05145
1046270181243290265,376918,2021-12-30 06:41:11,Ordinary Payment,TS-YDNP-U86N-EZV9-9ZLSW,TS-RMRD-ZWW7-3C99-F4EQF,137.18181818,0.05145
7087976427792652768,376837,2021-12-30 01:14:32,Ordinary Payment,TS-YDNP-U86N-EZV9-9ZLSW,TS-WVGV-TV96-A2N9-GXGFG,1.93442623,0.00735
3018713878474816070,376810,2021-12-29 23:25:40,Ordinary Payment,TS-WHXB-GSE3-W4HU-9RFNL,TS-YDNP-U86N-EZV9-9ZLSW,0.47222222,0.0147
6748054210493881056,376809,2021-12-29 23:21:15,Ordinary Payment,TS-9JVM-FD3Y-XZJE-5GF5X,TS-YDNP-U86N-EZV9-9ZLSW,3.00806452,0.03675
9241807338568582704,376681,2021-12-29 14:59:39,Ordinary Payment,TS-SXB5-DMMM-MW84-9CP49,TS-YDNP-U86N-EZV9-9ZLSW,657.66666667,0.00735
15112431466397158352,376673,2021-12-29 14:21:33,Ordinary Payment,TS-BKEQ-JA9Q-T6XK-78ABN,TS-YDNP-U86N-EZV9-9ZLSW,251.77777778,0.0147
749559646589421101,376620,2021-12-29 10:44:00,Ordinary Payment,TS-ZDGD-TEQJ-RRUH-F4Q3Z,TS-YDNP-U86N-EZV9-9ZLSW,90.52747253,0.0294
3404837647480889603,376553,2021-12-29 06:05:51,Ordinary Payment,TS-YDNP-U86N-EZV9-9ZLSW,TS-JQEU-9C7L-LL48-988Y3,42.85245902,0.02205
4653062925841033323,376489,2021-12-29 01:56:56,Ordinary Payment,TS-YDNP-U86N-EZV9-9ZLSW,TS-BJ34-KC54-B6RU-CRU7Y,228.25,0.0588
4119141700147327759,376435,2021-12-28 22:12:51,Ordinary Payment,TS-YDNP-U86N-EZV9-9ZLSW,TS-8HNF-HQ9Y-G3YV-4LRC5,61.11904762,0.0147
1457992219574676861,376227,2021-12-28 08:25:27,Ordinary Payment,TS-YDNP-U86N-EZV9-9ZLSW,TS-TMRL-X5BM-VVTL-CL76G,146.83333333,0.0147
145841005266875102,376194,2021-12-28 06:09:05,Ordinary Payment,TS-YDNP-U86N-EZV9-9ZLSW,TS-8CFD-9BTD-GG64-6HRWA,1506.25,0.00735
8476342361094494537,376087,2021-12-27 23:18:33,Ordinary Payment,TS-YDNP-U86N-EZV9-9ZLSW,TS-6PRY-DFS8-N7H7-4PMGV,198.07142857,0.00735
6805127539257938144,375482,2021-12-26 06:49:45,Ordinary Payment,TS-SVYH-LZ6C-2PQG-8QEC6,TS-YDNP-U86N-EZV9-9ZLSW,122.85,0.0147
5251515239857983763,375330,2021-12-25 20:37:50,Ordinary Payment,TS-4QHD-LEWN-NRPL-HWNNU,TS-YDNP-U86N-EZV9-9ZLSW,77.05263158,0.00735
5576240350077923596,375063,2021-12-25 02:55:41,Ordinary Payment,TS-YDNP-U86N-EZV9-9ZLSW,TS-PVF2-9LW8-5N9C-A7BGB,33.02469136,0.02205
6971256969942197418,375003,2021-12-24 22:55:52,Ordinary Payment,TS-YDNP-U86N-EZV9-9ZLSW,TS-JV58-92PE-9UYW-DR5WT,56.4,0.00735
2645274497310673550,374918,2021-12-24 17:17:03,Ordinary Payment,TS-VL29-M3PB-8H8M-AMJSK,TS-YDNP-U86N-EZV9-9ZLSW,84.40384615,0.0294
15033504898686798005,374710,2021-12-24 03:16:01,Ordinary Payment,TS-A4X7-HJXC-P43V-AX3ZX,TS-YDNP-U86N-EZV9-9ZLSW,6.17045455,0.0588
16929007283880815000,374639,2021-12-23 22:30:43,Ordinary Payment,TS-YDNP-U86N-EZV9-9ZLSW,TS-P3R8-5HET-9UDU-6TAAL,275.81818182,0.03675
4291140207724867993,374567,2021-12-23 17:39:49,Ordinary Payment,TS-YDNP-U86N-EZV9-9ZLSW,TS-QAB6-UWDF-UDW8-CQ322,165.25,0.02205
14054998824139079205,374563,2021-12-23 17:26:18,Ordinary Payment,TS-GX33-HVNU-ND2G-8WZNZ,TS-YDNP-U86N-EZV9-9ZLSW,104.42424242,0.0147
481122912218369988,374378,2021-12-23 05:01:30,Ordinary Payment,TS-YDNP-U86N-EZV9-9ZLSW,TS-TRCJ-X7KT-XSLV-7PH3P,6.65671642,0.00735
11216981153068779378,374363,2021-12-23 04:00:50,Ordinary Payment,TS-JXRG-47ZX-JPK4-C56M6,TS-YDNP-U86N-EZV9-9ZLSW,81.14705882,0.00735
17225193140759466335,374122,2021-12-22 12:18:00,Ordinary Payment,TS-K4FJ-CXHN-69UQ-2DH94,TS-YDNP-U86N-EZV9-9ZLSW,354.0,0.02205
8264207441598294557,374104,2021-12-22 11:04:04,Ordinary Payment,TS-F78E-9RPS-WAYL-7MBV4,TS-YDNP-U86N-EZV9-9ZLSW,178.65789474,0.02205
1141798044494454393,373988,2021-12-22 03:25:16,Ordinary Payment,TS-YDNP-U86N-EZV9-9ZLSW,TS-U8JV-AK96-XQP4-HD6YX,0.74,0.00735
17847007773015219695,373960,2021-12-22 01:33:07,Ordinary Payment,TS-XNTK-97PS-L6XL-D9RHP,TS-YDNP-U86N-EZV9-9ZLSW,56.82258065,0.00735
15415501312470452369,373603,2021-12-21 01:48:22,Ordinary Payment,TS-VCRF-QGBG-M7MR-69ZXH,TS-YDNP-U86N-EZV9-9ZLSW,108.40816327,0.00735
16377312270837369480,373575,2021-12-20 23:48:12,Ordinary Payment,TS-6YT3-6UW5-VW27-HBNYL,TS-YDNP-U86N-EZV9-9ZLSW,106.11627907,0.00735
5990094858200328398,373540,2021-12-20 21:29:25,Ordinary Payment,TS-YDNP-U86N-EZV9-9ZLSW,TS-9P9B-54WD-ZDTW-ADVZ6,958.66666667,0.00735
10095690097383011118,373452,2021-12-20 15:29:48,Ordinary Payment,TS-R7DH-5DYH-J6YE-GMAFL,TS-YDNP-U86N-EZV9-9ZLSW,620.2,0.0588
2338185456562189651,373360,2021-12-20 09:25:25,Ordinary Payment,TS-YDNP-U86N-EZV9-9ZLSW,TS-FX45-GN9U-BCST-C73QW,94.0,0.0147
13093954387273389436,373276,2021-12-20 03:47:58,Ordinary Payment,TS-YDNP-U86N-EZV9-9ZLSW,TS-YN4J-EEDM-ET3W-7JN4V,216.7826087,0.0294
13847395465557283626,373084,2021-12-19 14:56:52,Ordinary Payment,TS-VQVY-UCW9-PD4Q-45WD2,TS-YDNP-U86N-EZV9-9ZLSW,26.97948718,0.00735
12955895935737338504,372825,2021-12-18 21:46:25,Ordinary Payment,TS-963S-6GQC-8E3N-B9P8V,TS-YDNP-U86N-EZV9-9ZLSW,25.54929577,0.00735
13380174955601103192,372624,2021-12-18 08:18:46,Ordinary Payment,TS-PFKC-ZK34-ZGWN-FY8AJ,TS-YDNP-U86N-EZV9-9ZLSW,28.24223602,0.02205
17968784416150783963,372574,2021-12-18 05:01:35,Ordinary Payment,TS-YDNP-U86N-EZV9-9ZLSW,TS-4BKK-ZZYP-QGC8-HZL8K,156.56521739,0.0147
11605803436403018666,372463,2021-12-17 21:31:29,Ordinary Payment,TS-Y845-CURM-KGC3-9A6AG,TS-YDNP-U86N-EZV9-9ZLSW,8.6,0.00735
14645830175227854164,372347,2021-12-17 13:53:51,Ordinary Payment,TS-E228-QCQ9-BGBQ-GQ5QV,TS-YDNP-U86N-EZV9-9ZLSW,32.78181818,0.00735
11770015866340115549,372230,2021-12-17 06:00:44,Ordinary Payment,TS-YDNP-U86N-EZV9-9ZLSW,TS-WLYG-C34P-4DQK-CUWR2,161.14285714,0.0147
3246291063459253160,372097,2021-12-16 21:12:12,Ordinary Payment,TS-YDNP-U86N-EZV9-9ZLSW,TS-KB8Z-TA3U-M3PF-D2BPF,43.14545455,0.0294
11016846828584121691,372047,2021-12-16 17:54:31,Ordinary Payment,TS-3CCE-5TDP-NM6N-HWDZB,TS-YDNP-U86N-EZV9-9ZLSW,74.61818182,0.0294
14905752499217636109,371987,2021-12-16 13:46:51,Ordinary Payment,TS-DSY3-PCCG-U7PF-FUE32,TS-YDNP-U86N-EZV9-9ZLSW,312.0,0.02205
13970473401738923980,371898,2021-12-16 07:46:39,Ordinary Payment,TS-WEYB-3XCS-L2W6-5UGL5,TS-YDNP-U86N-EZV9-9ZLSW,14.17647059,0.02205
9940629761646214154,371845,2021-12-16 04:25:42,Ordinary Payment,TS-2E9C-CSHS-3KVZ-G49V5,TS-YDNP-U86N-EZV9-9ZLSW,6.58139535,0.00735
6801462452249904834,371813,2021-12-16 02:14:25,Ordinary Payment,TS-YDNP-U86N-EZV9-9ZLSW,TS-DVHN-GZWE-N7N6-9FRAV,47.27777778,0.00735
15936509724066241383,371677,2021-12-15 17:06:21,Ordinary Payment,TS-AY53-BPTN-3GCW-HA8DK,TS-YDNP-U86N-EZV9-9ZLSW,90.1971831,0.05145
15633729613875499037,371673,2021-12-15 16:50:47,Ordinary Payment,TS-YDNP-U86N-EZV9-9ZLSW,TS-4PJW-A58C-F53M-5PVS8,276.53571429,0.02205
191874683248795745,371636,2021-12-15 14:27:45,Ordinary Payment,TS-YDNP-U86N-EZV9-9ZLSW,TS-K7ZT-KTAN-HKT3-EVY2T,206.5625,0.00735
12276383300448320540,371557,2021-12-15 09:08:31,Ordinary Payment,TS-YDNP-U86N-EZV9-9ZLSW,TS-TMRL-X5BM-VVTL-CL76G,13.19277108,0.00735
15191595992007353990,371350,2021-12-14 19:22:47,Ordinary Payment,TS-5HZ6-7PFK-TJHG-4XAP3,TS-YDNP-U86N-EZV9-9ZLSW,166.0,0.00735
16716764166277010133,371240,2021-12-14 11:54:03,Ordinary Payment,TS-C9QJ-G7QY-D9SK-FXMTU,TS-YDNP-U86N-EZV9-9ZLSW,94.62962963,0.0147
6672551413346428512,371118,2021-12-14 03:47:15,Ordinary Payment,TS-Q77Q-PZ8W-XFEE-4MXPU,TS-YDNP-U86N-EZV9-9ZLSW,123.10526316,0.03675
1006740726058719625,370986,2021-12-13 18:55:22,Ordinary Payment,TS-CHC7-CLTL-2E5S-ER92C,TS-YDNP-U86N-EZV9-9ZLSW,218.04545455,0.0294
4980227491653211161,370962,2021-12-13 17:17:54,Ordinary Payment,TS-4BKK-ZZYP-QGC8-HZL8K,TS-YDNP-U86N-EZV9-9ZLSW,112.17142857,0.03675
13554478381925407579,370946,2021-12-13 16:15:39,Ordinary Payment,TS-H7ZL-AXE5-NJUC-2G2LM,TS-YDNP-U86N-EZV9-9ZLSW,108.54807692,0.06615
12010926852863994658,370883,2021-12-13 12:04:50,Ordinary Payment,TS-YDNP-U86N-EZV9-9ZLSW,TS-C3Z2-2A5W-BXLR-42JNE,271.83333333,0.00735
40561577426058791,370882,2021-12-13 12:00:25,Ordinary Payment,TS-YDNP-U86N-EZV9-9ZLSW,TS-GUDD-VAFJ-FZSR-BK9QR,208.92307692,0.00735
14984491769923110954,370869,2021-12-13 11:11:14,Ordinary Payment,TS-QLLM-RWZ8-JFE6-6Q77G,TS-YDNP-U86N-EZV9-9ZLSW,357.23076923,0.00735
12114779291476098807,370607,2021-12-12 17:42:34,Ordinary Payment,TS-YDNP-U86N-EZV9-9ZLSW,TS-WTUH-FNKP-GSUT-FJN6M,26.22413793,0.00735
9817164488238106562,370558,2021-12-12 14:34:51,Ordinary Payment,TS-C828-QJVA-S49E-7XQ6Q,TS-YDNP-U86N-EZV9-9ZLSW,56.01612903,0.00735
9017860530898886538,370509,2021-12-12 11:22:05,Ordinary Payment,TS-U8JV-AK96-XQP4-HD6YX,TS-YDNP-U86N-EZV9-9ZLSW,25.74285714,0.00735
9473790613994702801,370448,2021-12-12 07:16:03,Ordinary Payment,TS-4ZWQ-FDNC-A4SR-B7DQD,TS-YDNP-U86N-EZV9-9ZLSW,76.20547945,0.0147
14508630090494957073,370428,2021-12-12 05:57:43,Ordinary Payment,TS-YDNP-U86N-EZV9-9ZLSW,TS-XRS6-G7PB-6L99-3LN5P,65.70512821,0.00735
18040032320004308461,370389,2021-12-12 03:17:29,Ordinary Payment,TS-YDNP-U86N-EZV9-9ZLSW,TS-ENE7-K3R9-7D43-DKV4N,183.71428571,0.02205
12830264875809878661,370325,2021-12-11 22:59:06,Ordinary Payment,TS-NHPS-3BGE-KZRD-FHBSN,TS-YDNP-U86N-EZV9-9ZLSW,26.16666667,0.00735
12271417488525789486,370285,2021-12-11 20:12:21,Ordinary Payment,TS-YDNP-U86N-EZV9-9ZLSW,TS-BH8J-4W9S-HK3Y-BT62H,439.89473684,0.03675
9278033548530842689,370169,2021-12-11 12:31:09,Ordinary Payment,TS-YDNP-U86N-EZV9-9ZLSW,TS-B6ZJ-Z3GD-U578-3GNPW,64.18823529,0.00735
17817190448767776676,370144,2021-12-11 10:49:21,Ordinary Payment,TS-RWNZ-NWNX-TSTL-EKEUE,TS-YDNP-U86N-EZV9-9ZLSW,655.81818182,0.00735
1686982090341837077,369985,2021-12-11 00:20:11,Ordinary Payment,TS-RXSB-6ABM-9VB3-5V96E,TS-YDNP-U86N-EZV9-9ZLSW,49.79166667,0.05145
5599442610666438085,369713,2021-12-10 06:00:07,Ordinary Payment,TS-YDNP-U86N-EZV9-9ZLSW,TS-PDVP-JAH5-2AS3-9RZ4N,24.36363636,0.02205
10262198267302203682,369365,2021-12-09 06:47:39,Ordinary Payment,TS-68UY-B7KB-8GF8-H2H29,TS-YDNP-U86N-EZV9-9ZLSW,77.18644068,0.00735
