ID,Height,timestamp,Type,From,To,Amount,Fee
597381407587785913,387643,2022-01-29 02:49:55,Ordinary Payment,TS-XUEE-5WJL-VK95-488NU,TS-HGYY-PE59-462G-HR5J4,137.66666667,0.00735
7900052108409865162,387616,2022-01-29 00:51:53,Ordinary Payment,TS-HGYY-PE59-462G-HR5J4,TS-VPLA-6VT5-SPPM-2J95G,101.8115942,0.00735
16392375479345526263,387579,2022-01-28 22:17:24,Ordinary Payment,TS-HGYY-PE59-462G-HR5J4,TS-WJRS-9P5Q-33RX-FLHAN,40.01204819,0.00735
2630552767923140104,387395,2022-01-28 10:06:36,Ordinary Payment,TS-HGYY-PE59-462G-HR5J4,TS-NTCJ-W5V6-KWXV-EZQFY,17.24175824,0.00735
6028373867037661677,387376,2022-01-28 08:47:30,Ordinary Payment,TS-6BVE-2FTW-FERN-7W94Y,TS-HGYY-PE59-462G-HR5J4,49.53333333,0.06615
1946531297212513709,387323,2022-01-28 05:15:12,Ordinary Payment,TS-3TML-4GBX-ZAQL-FUKRC,TS-HGYY-PE59-462G-HR5J4,10.42857143,0.00735
14854154800634500861,387216,2022-01-27 22:12:16,Ordinary Payment,TS-2MZP-F7YD-JN86-BRMXH,TS-HGYY-PE59-462G-HR5J4,24.93700787,0.06615
10975954454426001277,386867,2022-01-26 22:46:00,Ordinary Payment,TS-4534-E7HK-EL7S-C9QPS,TS-HGYY-PE59-462G-HR5J4,0.14285714,0.0294
7017423385526436611,386861,2022-01-26 22:24:04,Ordinary Payment,TS-55BK-2H44-DMRP-GQP6L,TS-HGYY-PE59-462G-HR5J4,55.6875,0.0147
7710314286062940654,386855,2022-01-26 21:59:10,Ordinary Payment,TS-XQGA-VGK3-APDY-HS28P,TS-HGYY-PE59-462G-HR5J4,27.66666667,0.0441
1668865120641548919,386739,2022-01-26 14:22:14,Ordinary Payment,TS-HGYY-PE59-462G-HR5J4,TS-NJPL-5KRZ-48NV-C9JNW,1010.0,0.00735
15292634435815626400,386695,2022-01-26 11:21:52,Ordinary Payment,TS-HGYY-PE59-462G-HR5J4,TS-ZK6L-5M5H-G759-63VHV,407.72222222,0.00735
2049070565976547142,386490,2022-01-25 21:46:08,Ordinary Payment,TS-HSNV-NMD7-BPZ4-4A974,TS-HGYY-PE59-462G-HR5J4,79.0,0.00735
14951342507005047722,386442,2022-01-25 18:31:57,Ordinary Payment,TS-8A96-FYKQ-Z9T3-2FNHX,TS-HGYY-PE59-462G-HR5J4,9.23076923,0.0147
8771699171883517387,386290,2022-01-25 08:25:38,Ordinary Payment,TS-HGYY-PE59-462G-HR5J4,TS-TQ75-H4BZ-T652-7BUZZ,473.88888889,0.0441
9467989375590545694,386242,2022-01-25 05:19:33,Ordinary Payment,TS-ZQSD-VFSR-LXBX-3VZGP,TS-HGYY-PE59-462G-HR5J4,54.875,0.0147
541706792880532997,386185,2022-01-25 01:20:19,Ordinary Payment,TS-HGYY-PE59-462G-HR5J4,TS-FE5B-8E66-6WUQ-6ZJQW,7.92307692,0.00735
272043839381576894,386157,2022-01-24 23:32:14,Ordinary Payment,TS-UQRQ-N7QB-8P5W-C4BXP,TS-HGYY-PE59-462G-HR5J4,92.34782609,0.0294
11368795437822516896,385813,2022-01-24 00:40:35,Ordinary Payment,TS-ABQH-UWV9-4VSC-CKALR,TS-HGYY-PE59-462G-HR5J4,46.17647059,0.0147
8032706865997137533,385724,2022-01-23 18:38:20,Ordinary Payment,TS-HGYY-PE59-462G-HR5J4,TS-55BK-2H44-DMRP-GQP6L,74.90526316,0.0147
14719493485933259616,385697,2022-01-23 16:43:50,Ordinary Payment,TS-KWMM-9FZM-YD7Q-FNRUQ,TS-HGYY-PE59-462G-HR5J4,67.98181818,0.00735
10263948686897223979,385642,2022-01-23 13:17:07,Ordinary Payment,TS-HGYY-PE59-462G-HR5J4,TS-B5NV-C9VJ-VAH8-94FUM,96.70103093,0.00735
5915533694434305394,385570,2022-01-23 08:21:18,Ordinary Payment,TS-HGYY-PE59-462G-HR5J4,TS-PEMX-4WMF-5ZDZ-H2P2P,34.0,0.03675
13636340535799277285,385545,2022-01-23 06:45:10,Ordinary Payment,TS-66GZ-KU7A-97GG-G9TJD,TS-HGYY-PE59-462G-HR5J4,32.7037037,0.00735
1600489956805928764,385258,2022-01-22 11:30:30,Ordinary Payment,TS-HGYY-PE59-462G-HR5J4,TS-VD9T-5WJW-ZGPR-6GP6K,2475.0,0.02205
11923871402149170271,385071,2022-01-21 23:09:48,Ordinary Payment,TS-HGYY-PE59-462G-HR5J4,TS-W5TP-A443-ME8R-CAGMK,32.97674419,0.00735
12612316999781424433,384963,2022-01-21 15:51:23,Ordinary Payment,TS-8BPB-AHP8-DDVE-8AVXT,TS-HGYY-PE59-462G-HR5J4,126.68571429,0.00735
13163708621286997059,384899,2022-01-21 11:44:00,Ordinary Payment,TS-B5NV-C9VJ-VAH8-94FUM,TS-HGYY-PE59-462G-HR5J4,74.77419355,0.00735
8492480138531705273,384893,2022-01-21 11:20:06,Ordinary Payment,TS-AU3F-3QSE-PJP5-HSEK9,TS-HGYY-PE59-462G-HR5J4,200.36585366,0.00735
17537643009341673625,384830,2022-01-21 07:06:08,Ordinary Payment,TS-HGYY-PE59-462G-HR5J4,TS-XG6M-7KNS-D3F6-E3HAZ,199.75,0.00735
11387301573661682607,384623,2022-01-20 17:10:05,Ordinary Payment,TS-NSQH-PPAY-6HN2-6DVBT,TS-HGYY-PE59-462G-HR5J4,72.125,0.0147
8572484932154865753,384577,2022-01-20 14:06:52,Ordinary Payment,TS-HGYY-PE59-462G-HR5J4,TS-HHTL-78QA-VU3L-AJ36Q,68.41025641,0.00735
11541257725338060855,384549,2022-01-20 12:10:29,Ordinary Payment,TS-GLPZ-CDF6-DX7J-2HVJ4,TS-HGYY-PE59-462G-HR5J4,5367.0,0.00735
9260145513290881345,384533,2022-01-20 11:14:12,Ordinary Payment,TS-HU7U-HCPU-BF75-E87JT,TS-HGYY-PE59-462G-HR5J4,103.9047619,0.0147
1316401025743086028,384478,2022-01-20 07:29:09,Ordinary Payment,TS-A953-38DH-JRSN-8L6DG,TS-HGYY-PE59-462G-HR5J4,53.24827586,0.00735
3805053728126059997,384472,2022-01-20 07:01:26,Ordinary Payment,TS-KSU3-2X7J-UWJM-4YPG8,TS-HGYY-PE59-462G-HR5J4,167.12121212,0.00735
11550733244407241326,384407,2022-01-20 02:54:10,Ordinary Payment,TS-HGYY-PE59-462G-HR5J4,TS-QKCK-9V67-4HYW-39GCK,73.03448276,0.00735
10100827031031502505,384301,2022-01-19 19:52:02,Ordinary Payment,TS-7BLQ-GMNQ-HAJT-BNJVF,TS-HGYY-PE59-462G-HR5J4,207.55555556,0.00735
17644226616492611483,384100,2022-01-19 06:19:05,Ordinary Payment,TS-FE5B-8E66-6WUQ-6ZJQW,TS-HGYY-PE59-462G-HR5J4,84.5625,0.02205
13021031413942642188,384097,2022-01-19 06:07:25,Ordinary Payment,TS-HGYY-PE59-462G-HR5J4,TS-JHCQ-JF9Q-ZWEV-733LK,2129.5,0.00735
5011635053838598372,384019,2022-01-19 00:48:30,Ordinary Payment,TS-EVDJ-5FK7-4HAM-9K828,TS-HGYY-PE59-462G-HR5J4,117.34210526,0.02205
9234757740503247002,383977,2022-01-18 22:04:50,Ordinary Payment,TS-HGYY-PE59-462G-HR5J4,TS-7PLZ-5CWF-8CC9-8B5AA,90.61627907,0.05145
787618441835426683,383976,2022-01-18 21:59:35,Ordinary Payment,TS-HGYY-PE59-462G-HR5J4,TS-TS4W-QMXR-CCDH-7MGSX,13.55102041,0.0294
11132801259780335234,383916,2022-01-18 17:57:04,Ordinary Payment,TS-GT65-499Y-SF2T-B4ZMB,TS-HGYY-PE59-462G-HR5J4,130.45454545,0.0441
16424768314293124934,383825,2022-01-18 11:54:59,Ordinary Payment,TS-5YJ8-DGYQ-7AHW-AF4Z9,TS-HGYY-PE59-462G-HR5J4,17.22222222,0.0147
15394097641937162786,383820,2022-01-18 11:32:19,Ordinary Payment,TS-HGYY-PE59-462G-HR5J4,TS-U63T-2EKZ-HBR5-EKW38,11.18867925,0.0147
1463616317888311049,383776,2022-01-18 08:31:15,Ordinary Payment,TS-BM8T-ZYWV-U5HT-3SUPN,TS-HGYY-PE59-462G-HR5J4,36.3030303,0.00735
1235376332694010066,383761,2022-01-18 07:33:53,Ordinary Payment,TS-HGYY-PE59-462G-HR5J4,TS-HW4X-KFMA-YQB2-ASQG5,32.875,0.0147
12106173717694893659,383672,2022-01-18 01:48:54,Ordinary Payment,TS-LC69-29Y8-YBYC-3DPXX,TS-HGYY-PE59-462G-HR5J4,51.03658537,0.0147
17675194592023324146,383654,2022-01-18 00:36:38,Ordinary Payment,TS-A45U-NSU9-QRPZ-G6JCS,TS-HGYY-PE59-462G-HR5J4,0.30769231,0.0147
17071892687481662052,383642,2022-01-17 23:51:21,Ordinary Payment,TS-7FBG-R56Y-BVY8-DDJQW,TS-HGYY-PE59-462G-HR5J4,255.71428571,0.02205
17329038114655570636,383578,2022-01-17 19:31:26,Ordinary Payment,TS-KECY-YHWZ-LBM2-HZKBT,TS-HGYY-PE59-462G-HR5J4,10.44444444,0.0735
739835810661070728,383399,2022-01-17 07:42:18,Ordinary Payment,TS-YFKN-JPVW-36T4-7KCX9,TS-HGYY-PE59-462G-HR5J4,47.36842105,0.00735
14934432696650421474,383395,2022-01-17 07:23:56,Ordinary Payment,TS-HGYY-PE59-462G-HR5J4,TS-9NMR-2FLX-LD4F-ELEGK,388.28571429,0.0147
17402567317847844578,383323,2022-01-17 03:00:30,Ordinary Payment,TS-HGYY-PE59-462G-HR5J4,TS-RTTG-QFJU-GJMQ-2ADXZ,1002.14285714,0.00735
13007439934775521920,383188,2022-01-16 17:22:49,Ordinary Payment,TS-EVFL-RS48-73F4-G9P7Z,TS-HGYY-PE59-462G-HR5J4,2407.0,0.0147
11069960756403688221,383151,2022-01-16 14:56:32,Ordinary Payment,TS-M8GN-V8W2-ZWYJ-8JM9S,TS-HGYY-PE59-462G-HR5J4,2.90625,0.0441
635943344183750784,382866,2022-01-15 19:57:46,Ordinary Payment,TS-CK36-9Y5U-V8WE-GBW2T,TS-HGYY-PE59-462G-HR5J4,26.2,0.0147
4288135998510044043,382803,2022-01-15 15:38:46,Ordinary Payment,TS-HGYY-PE59-462G-HR5J4,TS-M8GN-V8W2-ZWYJ-8JM9S,1.02857143,0.00735
4092038028174269937,382802,2022-01-15 15:35:08,Ordinary Payment,TS-HGYY-PE59-462G-HR5J4,TS-249U-XRBY-9Y28-CAGR4,203.73333333,0.02205
15677413338786841927,382780,2022-01-15 14:00:01,Ordinary Payment,TS-HGYY-PE59-462G-HR5J4,TS-GPWR-9KHK-7BQT-EUT4B,278.8,0.0441
7018640036541814569,382666,2022-01-15 06:30:24,Ordinary Payment,TS-4Y5J-UCPJ-6SPF-3257R,TS-HGYY-PE59-462G-HR5J4,260.69230769,0.02205
11438972103937441964,382562,2022-01-14 23:43:54,Ordinary Payment,TS-HGYY-PE59-462G-HR5J4,TS-FE5B-8E66-6WUQ-6ZJQW,94.97674419,0.00735
10855794115627204933,382441,2022-01-14 15:36:49,Ordinary Payment,TS-HGYY-PE59-462G-HR5J4,TS-G4M2-2PBN-9BMB-5LRSY,3067.66666667,0.0147
2184797601122055160,382408,2022-01-14 13:19:49,Ordinary Payment,TS-8Q9L-CZZK-XZQV-CUC94,TS-HGYY-PE59-462G-HR5J4,95.26315789,0.0147
14444063080211332477,381894,2022-01-13 03:04:05,Ordinary Payment,TS-B8HL-AZEE-G4UK-3DMWD,TS-HGYY-PE59-462G-HR5J4,183.37096774,0.00735
16066797963356853885,381877,2022-01-13 02:00:37,Ordinary Payment,TS-HGYY-PE59-462G-HR5J4,TS-XQGA-VGK3-APDY-HS28P,108.59493671,0.0147
18141419007978089780,381779,2022-01-12 19:29:04,Ordinary Payment,TS-C8ZX-EY2U-QKAG-D3Y4Q,TS-HGYY-PE59-462G-HR5J4,128.83673469,0.0735
17208534040810288273,381727,2022-01-12 15:58:17,Ordinary Payment,TS-HGYY-PE59-462G-HR5J4,TS-AJHK-VUBU-R23N-7X2SB,157.35,0.0147
6783409274933497327,381661,2022-01-12 11:31:35,Ordinary Payment,TS-HGYY-PE59-462G-HR5J4,TS-B8HL-AZEE-G4UK-3DMWD,209.93478261,0.0441
15633636340739344111,381624,2022-01-12 09:18:52,Ordinary Payment,TS-RWNZ-NWNX-TSTL-EKEUE,TS-HGYY-PE59-462G-HR5J4,18.02054795,0.0147
10833974058222732289,381601,2022-01-12 07:47:39,Ordinary Payment,TS-HGYY-PE59-462G-HR5J4,TS-B2XK-NJVZ-88AC-27AQ7,123.23728814,0.00735
12786199660841176188,381595,2022-01-12 07:23:45,Ordinary Payment,TS-HGYY-PE59-462G-HR5J4,TS-A94W-46BR-GFFM-BKL49,151.01388889,0.00735
11498616562297763395,381233,2022-01-11 06:59:13,Ordinary Payment,TS-HGYY-PE59-462G-HR5J4,TS-2CUS-8A3R-4LE3-8JH6L,12.83636364,0.03675
14198163564023515347,381149,2022-01-11 01:20:23,Ordinary Payment,TS-XLFG-BGD7-JNXD-H6KAH,TS-HGYY-PE59-462G-HR5J4,561.33333333,0.00735
14755097946928430349,380602,2022-01-09 12:59:31,Ordinary Payment,TS-M3ZW-47S4-L85F-DE6Y2,TS-HGYY-PE59-462G-HR5J4,148.5,0.00735
12982305429877166759,380534,2022-01-09 08:31:17,Ordinary Payment,TS-HGYY-PE59-462G-HR5J4,TS-QWSB-J25E-V2EP-G4C2B,71.54901961,0.0441
4108118152925450051,380526,2022-01-09 08:02:48,Ordinary Payment,TS-5GJL-CD87-Q8RV-EHR5G,TS-HGYY-PE59-462G-HR5J4,65.81481481,0.0147
16404485326015196176,380427,2022-01-09 01:24:27,Ordinary Payment,TS-HGYY-PE59-462G-HR5J4,TS-962K-BMND-ZXWH-D599T,14.8019802,0.0294
3593165452326469341,380329,2022-01-08 18:46:48,Ordinary Payment,TS-HGYY-PE59-462G-HR5J4,TS-PRX3-3KQP-ESRS-6CBN2,346.72,0.02205
146444039020153136,380304,2022-01-08 17:11:02,Ordinary Payment,TS-99QX-234L-L3E2-2SUWB,TS-HGYY-PE59-462G-HR5J4,81.76635514,0.05145
12100519464315756667,380286,2022-01-08 15:56:41,Ordinary Payment,TS-HGYY-PE59-462G-HR5J4,TS-9ULK-6J9A-XDD7-5RBFT,4.96511628,0.02205
13428069052782681110,380107,2022-01-08 03:51:43,Ordinary Payment,TS-HGYY-PE59-462G-HR5J4,TS-87QZ-TUDC-C38Y-GTHU5,670.2,0.00735
17705485389231196646,379732,2022-01-07 02:49:17,Ordinary Payment,TS-HGYY-PE59-462G-HR5J4,TS-5ZDS-N67P-3YZL-8GGSE,527.22727273,0.0294
14098121964858107094,379506,2022-01-06 11:54:01,Ordinary Payment,TS-GY77-M3VP-YNCD-D5FSG,TS-HGYY-PE59-462G-HR5J4,145.50819672,0.00735
4109433937322407431,379472,2022-01-06 09:35:34,Ordinary Payment,TS-HGYY-PE59-462G-HR5J4,TS-YBUZ-BRJ5-XZM5-BPL95,102.24576271,0.0294
13102796558610253509,379426,2022-01-06 06:27:34,Ordinary Payment,TS-93WC-TU4P-347M-5BCZE,TS-HGYY-PE59-462G-HR5J4,804.8,0.0441
1225213165264232113,379396,2022-01-06 04:25:18,Ordinary Payment,TS-ATYW-2Y77-SD5S-53MBS,TS-HGYY-PE59-462G-HR5J4,48.08928571,0.0441
6657441396056765051,379100,2022-01-05 08:47:49,Ordinary Payment,TS-HGYY-PE59-462G-HR5J4,TS-4ZNW-GRV6-FMLS-67RUP,205.4893617,0.0147
15470436982250377768,378996,2022-01-05 01:48:51,Ordinary Payment,TS-HGYY-PE59-462G-HR5J4,TS-XJKP-TD35-RGKP-2V5BJ,2.44230769,0.0147
10442073541284670611,378807,2022-01-04 13:10:02,Ordinary Payment,TS-HGYY-PE59-462G-HR5J4,TS-LYPH-58Q2-UGTF-8NPZ9,124.2238806,0.0147
13224099248480004251,378558,2022-01-03 20:24:21,Ordinary Payment,TS-TMW2-FLD4-PGWD-8TN9J,TS-HGYY-PE59-462G-HR5J4,123.34782609,0.0147
13877160485831925365,378365,2022-01-03 07:19:32,Ordinary Payment,TS-5TCX-K9UL-E6DU-BH9RV,TS-HGYY-PE59-462G-HR5J4,32.81818182,0.00735
17653677622721711870,378191,2022-01-02 19:35:10,Ordinary Payment,TS-HGYY-PE59-462G-HR5J4,TS-R563-RLW4-7A7H-66EES,408.57142857,0.0294
4042948295424318108,378107,2022-01-02 14:21:54,Ordinary Payment,TS-ACQQ-47EU-DYV9-FYRG3,TS-HGYY-PE59-462G-HR5J4,2.66666667,0.00735
8172879507407001080,378046,2022-01-02 10:47:30,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-HGYY-PE59-462G-HR5J4,1378.03377111,0.03675
13054705239447345054,377822,2022-01-01 19:58:27,Ordinary Payment,TS-HGYY-PE59-462G-HR5J4,TS-9ETG-DXCE-KCCE-6THF2,226.19047619,0.0147
13324937375065008862,377815,2022-01-01 19:25:46,Ordinary Payment,TS-HGYY-PE59-462G-HR5J4,TS-CCEJ-3ZG4-89EV-8UB4R,31.67924528,0.0147
15341794959089369100,377187,2021-12-31 00:34:41,Ordinary Payment,TS-HGYY-PE59-462G-HR5J4,TS-EK9P-YQJX-6P7K-A4PCH,13.84722222,0.0147
4848929640820942364,377100,2021-12-30 18:39:47,Ordinary Payment,TS-LMFT-RKZM-TVMT-GFZ8A,TS-HGYY-PE59-462G-HR5J4,564.22222222,0.0294
1830651600064669289,377017,2021-12-30 13:09:01,Ordinary Payment,TS-ULYR-MTV2-ZJ2R-FB9DX,TS-HGYY-PE59-462G-HR5J4,194.76744186,0.00735
1418638627435077251,376967,2021-12-30 09:52:36,Ordinary Payment,TS-WZHJ-A6C4-SRVZ-255ER,TS-HGYY-PE59-462G-HR5J4,21.46808511,0.00735
10519422028025345715,376698,2021-12-29 16:05:51,Ordinary Payment,TS-EHCZ-R49G-DLAB-7RHMG,TS-HGYY-PE59-462G-HR5J4,201.01538462,0.00735
1079174125710797732,376533,2021-12-29 04:44:53,Ordinary Payment,TS-HGYY-PE59-462G-HR5J4,TS-8JCL-VB5F-PX8R-AMEN9,746.30769231,0.00735
6499676625219865657,376430,2021-12-28 21:56:07,Ordinary Payment,TS-HGYY-PE59-462G-HR5J4,TS-RCSU-GYC6-FSQC-2DMKK,16.83116883,0.03675
18219200863727871103,376281,2021-12-28 11:59:50,Ordinary Payment,TS-6NGE-9PF9-6CQA-68B44,TS-HGYY-PE59-462G-HR5J4,304.0,0.02205
11981654666841040807,376217,2021-12-28 07:44:38,Ordinary Payment,TS-HGYY-PE59-462G-HR5J4,TS-3T8C-7QP9-GX94-2GR3V,29.95714286,0.00735
10169729492552539911,375944,2021-12-27 13:34:17,Ordinary Payment,TS-H9SY-R5AK-QDLL-AUECV,TS-HGYY-PE59-462G-HR5J4,438.0,0.00735
5912178764774626243,375825,2021-12-27 05:42:08,Ordinary Payment,TS-7TZQ-BW5T-755B-CKF36,TS-HGYY-PE59-462G-HR5J4,58.43589744,0.0147
10254135553783271386,375597,2021-12-26 14:29:23,Ordinary Payment,TS-KBCV-75V7-GHAX-FA7XZ,TS-HGYY-PE59-462G-HR5J4,84.57692308,0.0147
5105810971557970852,375526,2021-12-26 09:46:31,Ordinary Payment,TS-H3UJ-8FR7-PEBH-AEVY9,TS-HGYY-PE59-462G-HR5J4,40.38461538,0.00735
7966421953138962918,375470,2021-12-26 06:01:51,Ordinary Payment,TS-RTTG-QFJU-GJMQ-2ADXZ,TS-HGYY-PE59-462G-HR5J4,199.8,0.0147
14890064514494775448,375361,2021-12-25 22:40:13,Ordinary Payment,TS-8ZDG-3QZZ-3RNB-G5K4Z,TS-HGYY-PE59-462G-HR5J4,239.24,0.00735
13880200612294552454,375343,2021-12-25 21:31:49,Ordinary Payment,TS-XUEE-5WJL-VK95-488NU,TS-HGYY-PE59-462G-HR5J4,30.0,0.02205
2834342676064737950,375241,2021-12-25 14:36:40,Ordinary Payment,TS-3PV2-TRPJ-7MZG-DKZ5E,TS-HGYY-PE59-462G-HR5J4,87.10084034,0.05145
5438709157372925911,375128,2021-12-25 07:09:31,Ordinary Payment,TS-HGYY-PE59-462G-HR5J4,TS-C8ZX-EY2U-QKAG-D3Y4Q,90.02,0.03675
4545849139460247222,375029,2021-12-25 00:38:38,Ordinary Payment,TS-8ZSX-D8C5-8KTA-7TREK,TS-HGYY-PE59-462G-HR5J4,301.06666667,0.00735
4236371177793030134,374956,2021-12-24 19:43:28,Ordinary Payment,TS-HGYY-PE59-462G-HR5J4,TS-PT7R-F86H-4F3Z-3HMKT,41.36111111,0.0441
12577714108337877909,374941,2021-12-24 18:45:47,Ordinary Payment,TS-HGYY-PE59-462G-HR5J4,TS-PWVD-S8X7-RU7F-FAL8E,111.77777778,0.00735
6855099998323120300,374323,2021-12-23 01:29:16,Ordinary Payment,TS-HGYY-PE59-462G-HR5J4,TS-VUFW-NPV3-7VXB-GMVRX,35.50649351,0.0588
5741166045816891380,374280,2021-12-22 22:42:35,Ordinary Payment,TS-HGYY-PE59-462G-HR5J4,TS-A953-38DH-JRSN-8L6DG,60.02564103,0.00735
17397162398315078453,374279,2021-12-22 22:37:54,Ordinary Payment,TS-HGYY-PE59-462G-HR5J4,TS-WS6S-SV7Q-VYHA-DCV6X,49.57692308,0.0147
229452158016179043,374059,2021-12-22 08:05:54,Ordinary Payment,TS-HGYY-PE59-462G-HR5J4,TS-U63T-2EKZ-HBR5-EKW38,49.50684932,0.02205
14291621970788648246,373973,2021-12-22 02:24:18,Ordinary Payment,TS-X2SK-VM89-4S26-GED6S,TS-HGYY-PE59-462G-HR5J4,150.0,0.0294
13621568470622380039,373865,2021-12-21 18:59:54,Ordinary Payment,TS-HGYY-PE59-462G-HR5J4,TS-KBFR-UFQV-QE3J-BZWM8,69.27058824,0.0147
8062058379666890890,373851,2021-12-21 18:05:47,Ordinary Payment,TS-RWNZ-NWNX-TSTL-EKEUE,TS-HGYY-PE59-462G-HR5J4,96.45882353,0.0147
9044730794251974207,373647,2021-12-21 04:50:52,Ordinary Payment,TS-2DLH-VUJZ-6R24-68CAX,TS-HGYY-PE59-462G-HR5J4,42.5,0.00735
5184271028489867289,373597,2021-12-21 01:22:15,Ordinary Payment,TS-HGYY-PE59-462G-HR5J4,TS-2VBK-2567-K2HU-4PBXV,105.89285714,0.02205
3638883609929050177,373342,2021-12-20 08:13:52,Ordinary Payment,TS-BJKJ-SBKX-9NJU-E299W,TS-HGYY-PE59-462G-HR5J4,71.40350877,0.0441
357356152103700673,373333,2021-12-20 07:36:03,Ordinary Payment,TS-HGYY-PE59-462G-HR5J4,TS-5RFW-SKQU-A9JA-BU6JB,219.91304348,0.0147
5103209621578508356,373207,2021-12-19 23:08:00,Ordinary Payment,TS-HGYY-PE59-462G-HR5J4,TS-MEAV-TEVV-BNM4-5PTYP,11.64285714,0.02205
2730233227406615742,372868,2021-12-19 00:35:02,Ordinary Payment,TS-HHHU-8JQZ-DS55-9F6NR,TS-HGYY-PE59-462G-HR5J4,27.92105263,0.00735
14568470352781293231,372703,2021-12-18 13:27:54,Ordinary Payment,TS-HGYY-PE59-462G-HR5J4,TS-X44J-G8VT-YKSY-3Y4NW,11.19117647,0.00735
14055670830092495719,372602,2021-12-18 06:51:32,Ordinary Payment,TS-HGYY-PE59-462G-HR5J4,TS-8JFN-MMPV-86Y9-FBDUV,178.0,0.0294
9841148673505074933,372556,2021-12-18 03:49:10,Ordinary Payment,TS-HGYY-PE59-462G-HR5J4,TS-3SVH-47Z4-JWZW-EP64R,78.72222222,0.0441
14780074119270350330,372556,2021-12-18 03:49:10,Ordinary Payment,TS-2WL6-P8KF-95WH-8DZ2Q,TS-HGYY-PE59-462G-HR5J4,35.18292683,0.0147
8607963971340539345,372542,2021-12-18 02:47:44,Ordinary Payment,TS-JKPF-S3B8-LHQW-DCNEK,TS-HGYY-PE59-462G-HR5J4,19.59223301,0.02205
158200042729489005,372477,2021-12-17 22:27:03,Ordinary Payment,TS-9RYG-PNL2-UKG4-CKKV5,TS-HGYY-PE59-462G-HR5J4,395.75,0.00735
15579809111528566316,372378,2021-12-17 15:58:01,Ordinary Payment,TS-94X8-B6RZ-FWTW-5U8VN,TS-HGYY-PE59-462G-HR5J4,24.72580645,0.03675
12528656563886044593,372238,2021-12-17 06:33:23,Ordinary Payment,TS-HGYY-PE59-462G-HR5J4,TS-PW27-C3LN-KKR2-B55S4,63.69565217,0.00735
8772233614208097794,372199,2021-12-17 03:57:47,Ordinary Payment,TS-HGYY-PE59-462G-HR5J4,TS-7C98-L6UG-A7NR-3WMNL,38.94736842,0.00735
14450865698178158075,372149,2021-12-17 00:43:24,Ordinary Payment,TS-ZBWR-93X4-VXWA-5RR4T,TS-HGYY-PE59-462G-HR5J4,98.44827586,0.02205
12915397816534572176,372067,2021-12-16 19:10:01,Ordinary Payment,TS-3WST-T9D5-NJXY-6P5XU,TS-HGYY-PE59-462G-HR5J4,6.06666667,0.0147
3712945969420084949,371916,2021-12-16 09:03:20,Ordinary Payment,TS-LM9H-UHXE-2WD4-7YMY4,TS-HGYY-PE59-462G-HR5J4,156.75675676,0.02205
17245322166654306051,371847,2021-12-16 04:32:27,Ordinary Payment,TS-HGYY-PE59-462G-HR5J4,TS-DFA4-8HGP-HCWW-CWGCD,20.15517241,0.0294
3097220444640135163,371816,2021-12-16 02:23:19,Ordinary Payment,TS-KN2F-WCQ7-LMFQ-4SPQ6,TS-HGYY-PE59-462G-HR5J4,114.11650485,0.02205
15721873591206579745,371813,2021-12-16 02:14:25,Ordinary Payment,TS-HGYY-PE59-462G-HR5J4,TS-QCKF-TJBQ-WYDT-9BY9N,33.21126761,0.02205
10296704997601364237,371803,2021-12-16 01:35:06,Ordinary Payment,TS-NJPL-5KRZ-48NV-C9JNW,TS-HGYY-PE59-462G-HR5J4,135.44578313,0.00735
9270677050516963877,371641,2021-12-15 14:46:14,Ordinary Payment,TS-HGYY-PE59-462G-HR5J4,TS-E8L6-99TE-BWLM-6AGKT,19.08928571,0.0294
5588433410847496952,371393,2021-12-14 22:12:59,Ordinary Payment,TS-4CC4-3ASN-BGUP-AC8SG,TS-HGYY-PE59-462G-HR5J4,206.03030303,0.0588
12753651080663993735,371254,2021-12-14 12:50:26,Ordinary Payment,TS-HGYY-PE59-462G-HR5J4,TS-LC69-29Y8-YBYC-3DPXX,105.07692308,0.02205
9542657013139395071,371226,2021-12-14 10:56:19,Ordinary Payment,TS-HGYY-PE59-462G-HR5J4,TS-EXRC-AF5E-DKT7-34T4Z,428.3,0.00735
12846987849288594942,371140,2021-12-14 05:11:34,Ordinary Payment,TS-HGYY-PE59-462G-HR5J4,TS-MR97-Y7AE-85H8-3V4FA,102.56521739,0.00735
9541947407009924743,370975,2021-12-13 18:11:09,Ordinary Payment,TS-HGYY-PE59-462G-HR5J4,TS-ZNX2-CUKF-GPHB-6DYNV,78.53030303,0.00735
2615087921355773642,370834,2021-12-13 08:52:47,Ordinary Payment,TS-HGYY-PE59-462G-HR5J4,TS-9UY3-AUKL-XDY3-7G4N4,25.4,0.00735
1568438092512255416,370642,2021-12-12 20:10:18,Ordinary Payment,TS-HGYY-PE59-462G-HR5J4,TS-ZN7K-RAXE-87YT-DHGHP,99.40789474,0.00735
8326020331543214640,370623,2021-12-12 18:49:15,Ordinary Payment,TS-NX7X-DG93-X46U-C4N2V,TS-HGYY-PE59-462G-HR5J4,97.90909091,0.03675
2306607663182843532,370562,2021-12-12 14:49:40,Ordinary Payment,TS-HGYY-PE59-462G-HR5J4,TS-RQGT-2VXJ-QP27-2NU6B,457.09090909,0.0294
