ID,Height,timestamp,Type,From,To,Amount,Fee
14806070455743890316,388521,2022-01-31 13:09:44,Ordinary Payment,TS-4EDD-TWMV-9UZ4-3PXQE,TS-7PTM-CBZT-SRP5-HQUX9,36.3,0.00735
16881649868056221754,388378,2022-01-31 03:41:46,Ordinary Payment,TS-4EDD-TWMV-9UZ4-3PXQE,TS-VGC9-8DUE-UJRT-8YW9L,106.48837209,0.00735
3146558571539799090,388355,2022-01-31 02:05:06,Ordinary Payment,TS-4EDD-TWMV-9UZ4-3PXQE,TS-UL48-JR3G-K8S9-2FB5R,105.92592593,0.0147
18247452769003924974,388287,2022-01-30 21:37:56,Ordinary Payment,TS-4EDD-TWMV-9UZ4-3PXQE,TS-8JWC-Q4VX-NHFY-6A6Z8,140.69565217,0.03675
7515400382572635140,388039,2022-01-30 04:56:44,Ordinary Payment,TS-4EDD-TWMV-9UZ4-3PXQE,TS-UTPM-UN4T-FA8R-4S2TN,124.79310345,0.00735
620595225032217619,387904,2022-01-29 20:05:05,Ordinary Payment,TS-59CX-A6DG-HUGT-HWXNJ,TS-4EDD-TWMV-9UZ4-3PXQE,128.36666667,0.0147
2558056587669869190,387891,2022-01-29 19:18:11,Ordinary Payment,TS-4EDD-TWMV-9UZ4-3PXQE,TS-6P22-D3FE-BAPR-FA6J3,125.15254237,0.03675
10406044996336021472,387598,2022-01-28 23:41:24,Ordinary Payment,TS-4EDD-TWMV-9UZ4-3PXQE,TS-5AZV-RBV9-VCRF-79M5M,114.5,0.0147
3003731695348796115,387504,2022-01-28 17:13:50,Ordinary Payment,TS-4EDD-TWMV-9UZ4-3PXQE,TS-KA8S-86WG-5PVE-FTV5H,27.72727273,0.02205
15490906916326226924,387480,2022-01-28 15:42:11,Ordinary Payment,TS-4EDD-TWMV-9UZ4-3PXQE,TS-BTCK-NNQ4-GQGV-CRMSV,40.17307692,0.00735
6460223793787220551,387371,2022-01-28 08:26:50,Ordinary Payment,TS-4EDD-TWMV-9UZ4-3PXQE,TS-ZAQE-WQTN-NYSK-EPRJN,77.51388889,0.00735
14620176746132808403,387350,2022-01-28 07:00:36,Ordinary Payment,TS-4EDD-TWMV-9UZ4-3PXQE,TS-6LWU-A8D5-FBSM-9792B,42.45283019,0.0294
14390617690952183932,387017,2022-01-27 08:48:10,Ordinary Payment,TS-4EDD-TWMV-9UZ4-3PXQE,TS-7YH9-PD8V-LB3R-3S7PD,234.125,0.00735
16354928582551224262,386908,2022-01-27 01:34:27,Ordinary Payment,TS-W9VJ-YQGU-FP9L-5FY8N,TS-4EDD-TWMV-9UZ4-3PXQE,84.68571429,0.02205
2889364463544220027,386885,2022-01-26 23:58:01,Ordinary Payment,TS-4EDD-TWMV-9UZ4-3PXQE,TS-4GAH-CWQW-MHF3-CJZLW,10.14285714,0.0147
9785718170458371046,386789,2022-01-26 17:40:39,Ordinary Payment,TS-SFL4-PSSW-JEAH-45XGW,TS-4EDD-TWMV-9UZ4-3PXQE,44.42574257,0.00735
10227668610315248997,386720,2022-01-26 13:02:33,Ordinary Payment,TS-3ZSY-JR4J-AB46-GY4GJ,TS-4EDD-TWMV-9UZ4-3PXQE,0.16304348,0.02205
11845934337809124449,386478,2022-01-25 20:57:43,Ordinary Payment,TS-4EDD-TWMV-9UZ4-3PXQE,TS-X4LW-7AHX-NZKS-7AR39,211.05555556,0.0147
6143988993564119137,386457,2022-01-25 19:35:28,Ordinary Payment,TS-4EDD-TWMV-9UZ4-3PXQE,TS-CSL8-B7P8-X5DY-AT2P9,139.15625,0.02205
16372618351360718123,386454,2022-01-25 19:22:27,Ordinary Payment,TS-4EDD-TWMV-9UZ4-3PXQE,TS-9L9P-CQAM-LHCQ-AW9QB,133.38235294,0.00735
12106373167076291363,386438,2022-01-25 18:17:24,Ordinary Payment,TS-H7ZL-AXE5-NJUC-2G2LM,TS-4EDD-TWMV-9UZ4-3PXQE,260.625,0.00735
5531920033451167786,386144,2022-01-24 22:40:19,Ordinary Payment,TS-4EDD-TWMV-9UZ4-3PXQE,TS-QDDV-N4CU-9QZD-8H4A6,216.0,0.0294
8694024367132084184,386135,2022-01-24 22:03:52,Ordinary Payment,TS-5RKV-H4C6-M7Y8-DKMSG,TS-4EDD-TWMV-9UZ4-3PXQE,73.6875,0.0147
9123663467774206280,386081,2022-01-24 18:33:33,Ordinary Payment,TS-4EDD-TWMV-9UZ4-3PXQE,TS-4GAH-CWQW-MHF3-CJZLW,128.03225806,0.02205
7031872884895572537,385870,2022-01-24 04:23:26,Ordinary Payment,TS-4EDD-TWMV-9UZ4-3PXQE,TS-YNRU-9UZV-EPPC-H2TK6,168.23684211,0.0147
12004767289397599718,385768,2022-01-23 21:37:03,Ordinary Payment,TS-4EDD-TWMV-9UZ4-3PXQE,TS-CB3M-3D75-786R-8H6ZE,289.91304348,0.0147
16902119893075272112,385763,2022-01-23 21:18:57,Ordinary Payment,TS-4EDD-TWMV-9UZ4-3PXQE,TS-KQA2-TLCP-U2CJ-DHWUV,931.66666667,0.00735
5583574276863401664,385714,2022-01-23 17:58:31,Ordinary Payment,TS-4Y5J-UCPJ-6SPF-3257R,TS-4EDD-TWMV-9UZ4-3PXQE,104.0125,0.0147
5193203544709123895,385684,2022-01-23 15:55:19,Ordinary Payment,TS-7C98-L6UG-A7NR-3WMNL,TS-4EDD-TWMV-9UZ4-3PXQE,414.36363636,0.0588
10828718167586074065,385682,2022-01-23 15:47:48,Ordinary Payment,TS-4EDD-TWMV-9UZ4-3PXQE,TS-KDED-N2VL-YV9Q-BR6EF,49.35064935,0.00735
7236179560104626828,385611,2022-01-23 11:06:55,Ordinary Payment,TS-9QE8-RP5H-PLXL-87ZBF,TS-4EDD-TWMV-9UZ4-3PXQE,62.25,0.02205
14532081937841875736,385465,2022-01-23 01:28:33,Ordinary Payment,TS-4EDD-TWMV-9UZ4-3PXQE,TS-34GH-PZJD-TMBP-5WG6C,76.47826087,0.00735
4995385393722289324,385349,2022-01-22 17:35:17,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4EDD-TWMV-9UZ4-3PXQE,532.38432594,0.0588
16813850018587956470,385177,2022-01-22 06:10:16,Ordinary Payment,TS-BYX5-WEBQ-VJMQ-F6S3W,TS-4EDD-TWMV-9UZ4-3PXQE,8.36734694,0.0294
3658240485782490869,384975,2022-01-21 16:43:53,Ordinary Payment,TS-4EDD-TWMV-9UZ4-3PXQE,TS-CLMC-QHVU-FQ3N-3WACT,24.31884058,0.00735
5039687895836057612,384875,2022-01-21 10:07:21,Ordinary Payment,TS-KKKP-5ZQV-PGBE-3WYEA,TS-4EDD-TWMV-9UZ4-3PXQE,181.63492063,0.0147
12704692928026203885,384812,2022-01-21 05:54:00,Ordinary Payment,TS-2CUS-8A3R-4LE3-8JH6L,TS-4EDD-TWMV-9UZ4-3PXQE,40.42253521,0.00735
13742187921448887681,384667,2022-01-20 20:17:11,Ordinary Payment,TS-4EDD-TWMV-9UZ4-3PXQE,TS-JXPS-HBM4-W7XG-4RBZP,157.18181818,0.00735
12756725529620124472,384600,2022-01-20 15:38:32,Ordinary Payment,TS-WEYB-3XCS-L2W6-5UGL5,TS-4EDD-TWMV-9UZ4-3PXQE,73.72222222,0.0588
11724674667216793459,384579,2022-01-20 14:14:52,Ordinary Payment,TS-4EDD-TWMV-9UZ4-3PXQE,TS-S63Y-V6T7-CQ6N-E9Y83,46.48837209,0.00735
6126946985955034562,384508,2022-01-20 09:29:00,Ordinary Payment,TS-UMWW-6ZJ9-VVFS-4NL9U,TS-4EDD-TWMV-9UZ4-3PXQE,102.37288136,0.0588
366172306882140157,384476,2022-01-20 07:19:44,Ordinary Payment,TS-8F4F-FNUS-5D4F-443RM,TS-4EDD-TWMV-9UZ4-3PXQE,41.3,0.0294
15772776577125364832,384309,2022-01-19 20:19:57,Ordinary Payment,TS-PUCQ-5DGX-PCDK-AN8GB,TS-4EDD-TWMV-9UZ4-3PXQE,37.70786517,0.0147
17122000340157879054,384019,2022-01-19 00:48:30,Ordinary Payment,TS-C8ZX-EY2U-QKAG-D3Y4Q,TS-4EDD-TWMV-9UZ4-3PXQE,139.46153846,0.02205
17251065746540797016,384011,2022-01-19 00:19:25,Ordinary Payment,TS-4EDD-TWMV-9UZ4-3PXQE,TS-PFKC-ZK34-ZGWN-FY8AJ,75.07692308,0.05145
9402907240210358595,383969,2022-01-18 21:30:50,Ordinary Payment,TS-TSLB-H7YQ-VWZ3-AU5T5,TS-4EDD-TWMV-9UZ4-3PXQE,61.57142857,0.0147
13456786085267408967,383933,2022-01-18 19:10:07,Ordinary Payment,TS-KWMM-9FZM-YD7Q-FNRUQ,TS-4EDD-TWMV-9UZ4-3PXQE,208.63265306,0.00735
5984564546761069468,383871,2022-01-18 14:54:09,Ordinary Payment,TS-4EDD-TWMV-9UZ4-3PXQE,TS-4CC4-3ASN-BGUP-AC8SG,80.55223881,0.0441
17612063647299115465,383818,2022-01-18 11:26:35,Ordinary Payment,TS-4EDD-TWMV-9UZ4-3PXQE,TS-TL6E-JBPE-AK5M-E942E,132.64705882,0.00735
15991503185489638182,383778,2022-01-18 08:39:52,Ordinary Payment,TS-3H8M-NX9R-V4V7-6BM47,TS-4EDD-TWMV-9UZ4-3PXQE,164.53333333,0.00735
16784876311804837632,383765,2022-01-18 07:51:09,Ordinary Payment,TS-4EDD-TWMV-9UZ4-3PXQE,TS-B8HL-AZEE-G4UK-3DMWD,36.25862069,0.02205
15335493088395363931,383756,2022-01-18 07:19:36,Ordinary Payment,TS-GS8B-GBMY-WAB4-9S4HS,TS-4EDD-TWMV-9UZ4-3PXQE,74.45901639,0.02205
4090749344398351718,383092,2022-01-16 10:59:58,Ordinary Payment,TS-R5ZQ-UYFF-W2RH-9VVYS,TS-4EDD-TWMV-9UZ4-3PXQE,2.55652174,0.00735
1759139460416216531,383081,2022-01-16 10:16:09,Ordinary Payment,TS-55BK-2H44-DMRP-GQP6L,TS-4EDD-TWMV-9UZ4-3PXQE,269.25,0.0294
9573957752099320671,383030,2022-01-16 06:53:58,Ordinary Payment,TS-4EDD-TWMV-9UZ4-3PXQE,TS-7TZQ-BW5T-755B-CKF36,92.13846154,0.00735
5965637503778965178,383010,2022-01-16 05:31:50,Ordinary Payment,TS-4EDD-TWMV-9UZ4-3PXQE,TS-73YN-8T8M-AGWM-BS75C,506.0,0.00735
12713278348102946799,382760,2022-01-15 12:44:07,Ordinary Payment,TS-43SX-UZ6F-8F4F-FX4SY,TS-4EDD-TWMV-9UZ4-3PXQE,11.70588235,0.02205
14160474733163354830,382668,2022-01-15 06:37:07,Ordinary Payment,TS-FYXV-L8S9-BN89-CKV6C,TS-4EDD-TWMV-9UZ4-3PXQE,187.36363636,0.00735
11569539375973904496,382644,2022-01-15 04:59:27,Ordinary Payment,TS-L9FK-8XVB-B996-AVYEG,TS-4EDD-TWMV-9UZ4-3PXQE,4069.0,0.00735
1928160171869771546,382589,2022-01-15 01:28:37,Ordinary Payment,TS-4EDD-TWMV-9UZ4-3PXQE,TS-W48H-REN3-5DD4-C2NNQ,76.0,0.00735
12613215230207977698,382541,2022-01-14 22:21:18,Ordinary Payment,TS-4EDD-TWMV-9UZ4-3PXQE,TS-TDZT-X2V2-A678-3QSY3,195.30434783,0.00735
10984954212981412987,382535,2022-01-14 21:54:53,Ordinary Payment,TS-F6NJ-3K5F-KLGN-HSHAX,TS-4EDD-TWMV-9UZ4-3PXQE,238.51428571,0.0147
14386780830684853714,382426,2022-01-14 14:33:35,Ordinary Payment,TS-P7JG-ETAJ-JKJ8-A4EWA,TS-4EDD-TWMV-9UZ4-3PXQE,93.29411765,0.0147
15106889747547324070,382244,2022-01-14 02:28:54,Ordinary Payment,TS-4EDD-TWMV-9UZ4-3PXQE,TS-QDDV-N4CU-9QZD-8H4A6,93.5,0.0147
16174160807409059138,382211,2022-01-14 00:19:47,Ordinary Payment,TS-4EDD-TWMV-9UZ4-3PXQE,TS-Q328-WZYG-6GN9-H6ANW,60.83333333,0.0147
11585302238906011959,382166,2022-01-13 21:15:50,Ordinary Payment,TS-4EDD-TWMV-9UZ4-3PXQE,TS-NGHV-CVCW-BGTF-32NM8,75.22222222,0.05145
17351038518392832139,382154,2022-01-13 20:28:16,Ordinary Payment,TS-4EDD-TWMV-9UZ4-3PXQE,TS-4YQU-JLT2-6DPK-3ULYA,0.85714286,0.0147
8994251424276295432,382152,2022-01-13 20:19:16,Ordinary Payment,TS-4EDD-TWMV-9UZ4-3PXQE,TS-TS4W-QMXR-CCDH-7MGSX,75.08333333,0.00735
16064293237060544741,382130,2022-01-13 18:47:13,Ordinary Payment,TS-4EDD-TWMV-9UZ4-3PXQE,TS-PVF2-9LW8-5N9C-A7BGB,21.90909091,0.00735
3497104438418074285,381906,2022-01-13 03:54:29,Ordinary Payment,TS-FBBR-8LDP-PQAN-5CUML,TS-4EDD-TWMV-9UZ4-3PXQE,123.07692308,0.00735
8888360180044909377,381788,2022-01-12 20:06:08,Ordinary Payment,TS-4EDD-TWMV-9UZ4-3PXQE,TS-FRXT-UKNY-G8GS-86SKR,77.41025641,0.05145
11983014037583743270,381768,2022-01-12 18:46:53,Ordinary Payment,TS-VY7N-JUW8-CNTN-798XZ,TS-4EDD-TWMV-9UZ4-3PXQE,200.79381443,0.0441
11545714520822681158,381756,2022-01-12 17:50:49,Ordinary Payment,TS-66SK-ALS2-QQBR-BJNUT,TS-4EDD-TWMV-9UZ4-3PXQE,15.62962963,0.0441
7300190513544292991,381461,2022-01-11 22:12:00,Ordinary Payment,TS-4EDD-TWMV-9UZ4-3PXQE,TS-GXVM-HTDN-YZ5Z-C2VM3,122.48387097,0.00735
17957327194425886284,381404,2022-01-11 18:25:10,Ordinary Payment,TS-UBZH-GP6P-6MUT-AQQL6,TS-4EDD-TWMV-9UZ4-3PXQE,434.5,0.02205
11106566221917937394,381379,2022-01-11 16:47:23,Ordinary Payment,TS-4EDD-TWMV-9UZ4-3PXQE,TS-8Q9V-TP2Q-LL78-CZTAV,922.6,0.00735
5107488457071498818,381331,2022-01-11 13:33:36,Ordinary Payment,TS-TH6A-3HLE-NYHG-HC7NY,TS-4EDD-TWMV-9UZ4-3PXQE,216.2,0.0294
11652384345321480032,381222,2022-01-11 06:12:03,Ordinary Payment,TS-EXRC-AF5E-DKT7-34T4Z,TS-4EDD-TWMV-9UZ4-3PXQE,50.35714286,0.0147
7473731930611390504,381136,2022-01-11 00:23:30,Ordinary Payment,TS-4EDD-TWMV-9UZ4-3PXQE,TS-X7HH-R42K-9J6A-BUJUY,490.71428571,0.0147
17146251545615932240,381095,2022-01-10 21:47:46,Ordinary Payment,TS-4EDD-TWMV-9UZ4-3PXQE,TS-ZFKE-3TYQ-LXNG-FY3KQ,81.73333333,0.08085
17011423892795772362,381085,2022-01-10 21:07:36,Ordinary Payment,TS-4EDD-TWMV-9UZ4-3PXQE,TS-MFFM-UT5K-9MY4-9ZA9Z,150.24242424,0.0294
3544335021219589918,381071,2022-01-10 20:16:35,Ordinary Payment,TS-4EDD-TWMV-9UZ4-3PXQE,TS-WVGV-TV96-A2N9-GXGFG,46.18604651,0.0588
14116396837734877240,381030,2022-01-10 17:33:47,Ordinary Payment,TS-4EDD-TWMV-9UZ4-3PXQE,TS-4HK4-P8CN-7774-D5YTA,161.5,0.0294
8532478739327157823,380968,2022-01-10 13:17:48,Ordinary Payment,TS-4EDD-TWMV-9UZ4-3PXQE,TS-3VBE-BWHK-A94J-8AUY9,19.71428571,0.00735
6347349965713913384,380832,2022-01-10 04:21:33,Ordinary Payment,TS-6M4Z-2UN8-4RNL-ABJY8,TS-4EDD-TWMV-9UZ4-3PXQE,115.01923077,0.0294
10991144006182479067,380793,2022-01-10 01:41:37,Ordinary Payment,TS-A7NM-KE5N-T6CX-6XBNT,TS-4EDD-TWMV-9UZ4-3PXQE,65.35714286,0.03675
6700036129100713071,380732,2022-01-09 21:40:11,Ordinary Payment,TS-4EDD-TWMV-9UZ4-3PXQE,TS-VQUW-B5XM-WALF-5UKFE,638.75,0.00735
8229514504349728030,380715,2022-01-09 20:29:06,Ordinary Payment,TS-5T5F-6BHJ-D47S-35ELE,TS-4EDD-TWMV-9UZ4-3PXQE,45.26315789,0.02205
4904652906836189342,380602,2022-01-09 12:59:31,Ordinary Payment,TS-QWSB-J25E-V2EP-G4C2B,TS-4EDD-TWMV-9UZ4-3PXQE,34.91489362,0.00735
11756427384942725292,380542,2022-01-09 09:03:47,Ordinary Payment,TS-HKWF-M73Y-2HM6-AACMW,TS-4EDD-TWMV-9UZ4-3PXQE,54.15909091,0.00735
17276474514424034742,380401,2022-01-08 23:36:23,Ordinary Payment,TS-TNFQ-MXDT-JLQB-9P8HA,TS-4EDD-TWMV-9UZ4-3PXQE,300.25,0.0294
16729500023103886796,380081,2022-01-08 02:06:59,Ordinary Payment,TS-AAXL-TTRF-QAZX-D3PFC,TS-4EDD-TWMV-9UZ4-3PXQE,69.11764706,0.02205
2537142278073593215,379875,2022-01-07 12:24:22,Ordinary Payment,TS-YJ5E-NGTV-GZPW-4B669,TS-4EDD-TWMV-9UZ4-3PXQE,141.43564356,0.03675
11447492316781330992,379789,2022-01-07 06:33:33,Ordinary Payment,TS-4EDD-TWMV-9UZ4-3PXQE,TS-YCT4-HTUW-KPPU-GDUKS,2491.66666667,0.03675
17511945455084612052,379636,2022-01-06 20:19:37,Ordinary Payment,TS-4EDD-TWMV-9UZ4-3PXQE,TS-LM5P-YHNL-3EBN-2W6P7,261.89655172,0.05145
6351634351532287758,379602,2022-01-06 18:02:59,Ordinary Payment,TS-4EDD-TWMV-9UZ4-3PXQE,TS-TS4W-QMXR-CCDH-7MGSX,34.57142857,0.02205
5943949658615399955,379522,2022-01-06 12:53:54,Ordinary Payment,TS-HZTJ-4BV8-6VBX-2YTL7,TS-4EDD-TWMV-9UZ4-3PXQE,195.41666667,0.0147
9386668880627349155,379500,2022-01-06 11:26:40,Ordinary Payment,TS-4EDD-TWMV-9UZ4-3PXQE,TS-T9YT-3C3U-76LK-A6EG3,158.02631579,0.0294
9950186974919900061,379342,2022-01-06 00:47:41,Ordinary Payment,TS-4EDD-TWMV-9UZ4-3PXQE,TS-RDWH-A773-KS62-BXA5L,164.2244898,0.0147
11511254976604572805,379327,2022-01-05 23:45:43,Ordinary Payment,TS-4EDD-TWMV-9UZ4-3PXQE,TS-GB56-9NY8-ZC95-DNECN,170.13636364,0.00735
4625504741757143838,379179,2022-01-05 14:13:05,Ordinary Payment,TS-PDVP-JAH5-2AS3-9RZ4N,TS-4EDD-TWMV-9UZ4-3PXQE,21.08571429,0.00735
2537653677772639131,379091,2022-01-05 08:13:22,Ordinary Payment,TS-4EDD-TWMV-9UZ4-3PXQE,TS-SVFX-8489-7SXK-8TACA,75.25925926,0.00735
7461864526089813206,379001,2022-01-05 02:09:41,Ordinary Payment,TS-K5BP-GX69-H8H5-7DGHJ,TS-4EDD-TWMV-9UZ4-3PXQE,494.18181818,0.00735
12956679255264612652,378892,2022-01-04 18:48:47,Ordinary Payment,TS-89SD-USG9-LTH5-7ASLW,TS-4EDD-TWMV-9UZ4-3PXQE,330.13333333,0.00735
18370261089155350679,378867,2022-01-04 17:08:07,Ordinary Payment,TS-BJ34-KC54-B6RU-CRU7Y,TS-4EDD-TWMV-9UZ4-3PXQE,612.625,0.0294
10604189169433523982,378779,2022-01-04 11:18:31,Ordinary Payment,TS-4EDD-TWMV-9UZ4-3PXQE,TS-PWVD-S8X7-RU7F-FAL8E,67.05,0.0588
12032182331315755711,378631,2022-01-04 01:15:04,Ordinary Payment,TS-4EDD-TWMV-9UZ4-3PXQE,TS-Z2FQ-4FPW-WGBG-H7NZT,68.5,0.00735
11791309895003735176,378532,2022-01-03 18:47:42,Ordinary Payment,TS-4EDD-TWMV-9UZ4-3PXQE,TS-ZNS5-WKRY-L9D9-CRJCL,65.29411765,0.02205
14489649014571979828,378472,2022-01-03 14:33:30,Ordinary Payment,TS-4EDD-TWMV-9UZ4-3PXQE,TS-94X8-B6RZ-FWTW-5U8VN,550.15384615,0.02205
3469224470579964727,378386,2022-01-03 08:47:59,Ordinary Payment,TS-4EDD-TWMV-9UZ4-3PXQE,TS-24SC-EM4N-9GRR-95XLB,35.12962963,0.02205
1796983686051416834,378223,2022-01-02 21:46:24,Ordinary Payment,TS-4EDD-TWMV-9UZ4-3PXQE,TS-2N2C-AP9K-4U5S-94PSG,25.4057971,0.00735
17646398262765794163,378183,2022-01-02 19:04:36,Ordinary Payment,TS-4EDD-TWMV-9UZ4-3PXQE,TS-RWHM-3FUD-MGDP-2ZVAN,75.9,0.00735
5295471986435935654,378180,2022-01-02 18:52:51,Ordinary Payment,TS-F457-A55B-Q3HB-2CYWK,TS-4EDD-TWMV-9UZ4-3PXQE,18.88235294,0.00735
13933881456255244871,378026,2022-01-02 09:23:41,Ordinary Payment,TS-3FYJ-UZJ7-PTAW-HDK9Z,TS-4EDD-TWMV-9UZ4-3PXQE,208.125,0.0294
17345401375239270089,377989,2022-01-02 07:06:28,Ordinary Payment,TS-4EDD-TWMV-9UZ4-3PXQE,TS-66GZ-KU7A-97GG-G9TJD,57.21686747,0.00735
17793446288500376825,377898,2022-01-02 01:00:57,Ordinary Payment,TS-4EDD-TWMV-9UZ4-3PXQE,TS-3VBE-BWHK-A94J-8AUY9,14.02857143,0.0147
17118851724470141445,377836,2022-01-01 20:57:24,Ordinary Payment,TS-R5ZQ-UYFF-W2RH-9VVYS,TS-4EDD-TWMV-9UZ4-3PXQE,52.08,0.00735
11900685076085294384,377039,2021-12-30 14:39:20,Ordinary Payment,TS-TURV-4ZYD-3QHK-CT7WX,TS-4EDD-TWMV-9UZ4-3PXQE,44.22794118,0.00735
17712814987291097894,376923,2021-12-30 06:59:53,Ordinary Payment,TS-R563-RLW4-7A7H-66EES,TS-4EDD-TWMV-9UZ4-3PXQE,183.52631579,0.0147
14661842149552529812,376922,2021-12-30 06:57:30,Ordinary Payment,TS-DXA3-9RUW-5FA6-62K3T,TS-4EDD-TWMV-9UZ4-3PXQE,144.06666667,0.00735
14668458810841254938,376902,2021-12-30 05:37:08,Ordinary Payment,TS-4EDD-TWMV-9UZ4-3PXQE,TS-VXND-QMCA-5ZX3-BQE2T,140.625,0.00735
14759908490045102976,376816,2021-12-29 23:50:54,Ordinary Payment,TS-4EDD-TWMV-9UZ4-3PXQE,TS-WHXB-GSE3-W4HU-9RFNL,81.26666667,0.00735
16922888950223477029,376777,2021-12-29 21:16:51,Ordinary Payment,TS-4EDD-TWMV-9UZ4-3PXQE,TS-AFGW-QG4Y-FMSB-47ETY,59.36956522,0.0294
15894415451952750080,376651,2021-12-29 12:52:30,Ordinary Payment,TS-QPCY-WBXY-2U6G-83X2M,TS-4EDD-TWMV-9UZ4-3PXQE,5.83333333,0.00735
3563530484553165786,376622,2021-12-29 10:52:13,Ordinary Payment,TS-4EDD-TWMV-9UZ4-3PXQE,TS-3CCE-5TDP-NM6N-HWDZB,174.78378378,0.0147
16062865031405209320,376471,2021-12-29 00:44:40,Ordinary Payment,TS-X2K9-NW5P-YKXY-HTN7X,TS-4EDD-TWMV-9UZ4-3PXQE,111.25,0.00735
10396942194624168084,376379,2021-12-28 18:38:33,Ordinary Payment,TS-4EDD-TWMV-9UZ4-3PXQE,TS-6DYN-3WYG-PAG2-32UEQ,21.11267606,0.0147
3493815329897404545,376337,2021-12-28 15:48:47,Ordinary Payment,TS-4EDD-TWMV-9UZ4-3PXQE,TS-YD6C-LKEE-UBGA-EVDXM,48.4025974,0.0294
12656714021707439060,376336,2021-12-28 15:43:48,Ordinary Payment,TS-5ASG-CDR3-5VX7-3TQ3E,TS-4EDD-TWMV-9UZ4-3PXQE,2.15384615,0.00735
7899563562335675159,376318,2021-12-28 14:29:08,Ordinary Payment,TS-4EDD-TWMV-9UZ4-3PXQE,TS-Z2FQ-4FPW-WGBG-H7NZT,396.33333333,0.0147
16650608556233257617,376223,2021-12-28 08:09:49,Ordinary Payment,TS-8B97-JGSR-9PGS-8DVBD,TS-4EDD-TWMV-9UZ4-3PXQE,66.73469388,0.0441
17253555741306743623,376104,2021-12-28 00:25:19,Ordinary Payment,TS-4EDD-TWMV-9UZ4-3PXQE,TS-T6NJ-2BEN-QX3W-E9HQX,18.77777778,0.0147
10894950172355420698,376091,2021-12-27 23:32:55,Ordinary Payment,TS-XLFG-BGD7-JNXD-H6KAH,TS-4EDD-TWMV-9UZ4-3PXQE,108.56363636,0.02205
5013210895821212823,375976,2021-12-27 15:53:02,Ordinary Payment,TS-4EDD-TWMV-9UZ4-3PXQE,TS-WVGV-TV96-A2N9-GXGFG,49.85714286,0.00735
6379355443240449594,375847,2021-12-27 07:10:41,Ordinary Payment,TS-UMWW-6ZJ9-VVFS-4NL9U,TS-4EDD-TWMV-9UZ4-3PXQE,31.50649351,0.00735
861374473990493129,375617,2021-12-26 15:51:35,Ordinary Payment,TS-4EDD-TWMV-9UZ4-3PXQE,TS-C3Z2-2A5W-BXLR-42JNE,104.0,0.00735
5336332859555573811,375602,2021-12-26 14:53:06,Ordinary Payment,TS-JKUW-4C67-ZPVC-9JQS5,TS-4EDD-TWMV-9UZ4-3PXQE,125.2,0.02205
4757702840129481230,375580,2021-12-26 13:22:54,Ordinary Payment,TS-4EDD-TWMV-9UZ4-3PXQE,TS-SEMS-LES6-PMAE-68E5N,332.13043478,0.00735
11010058512847826745,375532,2021-12-26 10:07:07,Ordinary Payment,TS-4EDD-TWMV-9UZ4-3PXQE,TS-AWW9-FWPD-7AVS-2QCGE,28.2987013,0.03675
4108758198294147706,375443,2021-12-26 04:12:53,Ordinary Payment,TS-LYDE-BR9M-S8PC-GNUQB,TS-4EDD-TWMV-9UZ4-3PXQE,30.76470588,0.00735
2740007282445651902,375416,2021-12-26 02:19:26,Ordinary Payment,TS-4EDD-TWMV-9UZ4-3PXQE,TS-HHTL-78QA-VU3L-AJ36Q,38.12048193,0.00735
12469518026537494561,375183,2021-12-25 10:48:02,Ordinary Payment,TS-FKXW-GWFQ-V54V-33NR9,TS-4EDD-TWMV-9UZ4-3PXQE,52.55555556,0.00735
1456246164210309765,375141,2021-12-25 07:57:59,Ordinary Payment,TS-4EDD-TWMV-9UZ4-3PXQE,TS-TM7W-72DX-QR62-6W5QN,13.55555556,0.0294
2093085810844620734,375098,2021-12-25 05:10:12,Ordinary Payment,TS-GE4J-HUEJ-XNL2-5B7BK,TS-4EDD-TWMV-9UZ4-3PXQE,680.05882353,0.02205
14612695974570639151,374951,2021-12-24 19:26:32,Ordinary Payment,TS-F8AS-C6BU-YH7C-H6H47,TS-4EDD-TWMV-9UZ4-3PXQE,100.28571429,0.00735
16904665586401602642,374912,2021-12-24 16:51:09,Ordinary Payment,TS-QUWK-9NPG-6EM5-9UWW9,TS-4EDD-TWMV-9UZ4-3PXQE,301.0,0.00735
10615673562009300172,374844,2021-12-24 12:16:58,Ordinary Payment,TS-ZHR9-7RFU-YR52-H5MXU,TS-4EDD-TWMV-9UZ4-3PXQE,12.11111111,0.0147
18351895217402492805,374763,2021-12-24 06:52:15,Ordinary Payment,TS-9L9P-CQAM-LHCQ-AW9QB,TS-4EDD-TWMV-9UZ4-3PXQE,114.65,0.0147
7808954853501270173,374667,2021-12-24 00:29:20,Ordinary Payment,TS-F8QS-R6RM-VGSZ-BHLYP,TS-4EDD-TWMV-9UZ4-3PXQE,334.0,0.0147
1382496320290849556,374649,2021-12-23 23:15:56,Ordinary Payment,TS-HKWF-M73Y-2HM6-AACMW,TS-4EDD-TWMV-9UZ4-3PXQE,140.4,0.00735
3937407578745386559,374649,2021-12-23 23:15:56,Ordinary Payment,TS-V2JB-HRSX-JWTQ-4SBVU,TS-4EDD-TWMV-9UZ4-3PXQE,48.21,0.0147
