ID,Height,timestamp,Type,From,To,Amount,Fee
8842048958352936447,386690,2022-01-26 11:00:31,Ordinary Payment,TS-F8AS-C6BU-YH7C-H6H47,TS-JVTK-TMVA-QT9D-A7LSX,1179.5,0.0147
2995530181388870752,386681,2022-01-26 10:23:45,Ordinary Payment,TS-HSNV-NMD7-BPZ4-4A974,TS-F8AS-C6BU-YH7C-H6H47,152.53333333,0.00735
729917095787832460,386655,2022-01-26 08:42:56,Ordinary Payment,TS-VQVJ-8GFH-PPTZ-6CJMD,TS-F8AS-C6BU-YH7C-H6H47,182.90909091,0.00735
14318200819320239654,386651,2022-01-26 08:25:08,Ordinary Payment,TS-F8AS-C6BU-YH7C-H6H47,TS-9HBA-79SA-GZ3F-BPFWE,21.83333333,0.03675
7705735295411519307,386615,2022-01-26 06:04:30,Ordinary Payment,TS-NT83-TQT5-4Q9V-EZYYL,TS-F8AS-C6BU-YH7C-H6H47,26.44,0.00735
10079297890689396838,386462,2022-01-25 19:51:41,Ordinary Payment,TS-F8AS-C6BU-YH7C-H6H47,TS-24SC-EM4N-9GRR-95XLB,117.5,0.00735
13050007890780562987,386406,2022-01-25 16:08:26,Ordinary Payment,TS-F8AS-C6BU-YH7C-H6H47,TS-WR7Z-2MT4-P8E2-GAH3L,151.92307692,0.0294
863958043635320856,386119,2022-01-24 21:01:25,Ordinary Payment,TS-F8AS-C6BU-YH7C-H6H47,TS-NR49-NMGC-BG8K-2DWC2,116.05,0.00735
15276641447355745832,386057,2022-01-24 16:50:23,Ordinary Payment,TS-6CDB-QAWZ-W6VJ-FF63P,TS-F8AS-C6BU-YH7C-H6H47,2215.0,0.03675
13590425579033547509,386014,2022-01-24 13:58:02,Ordinary Payment,TS-F8AS-C6BU-YH7C-H6H47,TS-Z72V-RWKA-AQBL-GHMXB,319.0,0.00735
3572759292927432421,385805,2022-01-24 00:11:16,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-F8AS-C6BU-YH7C-H6H47,44.84090909,0.0294
12965675530862560612,385785,2022-01-23 22:48:39,Ordinary Payment,TS-43SX-UZ6F-8F4F-FX4SY,TS-F8AS-C6BU-YH7C-H6H47,162.52,0.02205
5078679855841769647,385759,2022-01-23 21:03:53,Ordinary Payment,TS-F8AS-C6BU-YH7C-H6H47,TS-NKY6-PJ3C-8MCM-8FD35,95.11111111,0.00735
5850819971548591666,385743,2022-01-23 19:55:09,Ordinary Payment,TS-NTCJ-W5V6-KWXV-EZQFY,TS-F8AS-C6BU-YH7C-H6H47,57.46666667,0.00735
13250399340639159282,385735,2022-01-23 19:22:56,Ordinary Payment,TS-HHHU-8JQZ-DS55-9F6NR,TS-F8AS-C6BU-YH7C-H6H47,223.08108108,0.02205
8704749143484199457,385239,2022-01-22 10:14:45,Ordinary Payment,TS-FXY8-2QWH-2VRX-FMZMA,TS-F8AS-C6BU-YH7C-H6H47,145.5,0.0147
15222352033415911800,385224,2022-01-22 09:15:08,Ordinary Payment,TS-ACQQ-47EU-DYV9-FYRG3,TS-F8AS-C6BU-YH7C-H6H47,205.0,0.0147
8709923994632952935,385175,2022-01-22 06:02:10,Ordinary Payment,TS-F8AS-C6BU-YH7C-H6H47,TS-QDYY-SHPH-NCD5-EK3EC,231.0,0.02205
3179436091122071760,384969,2022-01-21 16:16:53,Ordinary Payment,TS-AB93-WL94-KG4V-887CS,TS-F8AS-C6BU-YH7C-H6H47,32.18421053,0.0147
14240425660825969363,384950,2022-01-21 14:56:51,Ordinary Payment,TS-F8AS-C6BU-YH7C-H6H47,TS-MMVY-BZ59-QW5X-C4C8Q,102.82608696,0.02205
14989810740630683004,384909,2022-01-21 12:16:23,Ordinary Payment,TS-F8AS-C6BU-YH7C-H6H47,TS-7PLZ-5CWF-8CC9-8B5AA,51.85714286,0.0441
9713104686551786435,384865,2022-01-21 09:26:42,Ordinary Payment,TS-6CDB-QAWZ-W6VJ-FF63P,TS-F8AS-C6BU-YH7C-H6H47,12.23188406,0.0147
5598983502806029818,384832,2022-01-21 07:14:24,Ordinary Payment,TS-F8AS-C6BU-YH7C-H6H47,TS-QEWP-66DP-2VBJ-6AR8S,257.3,0.00735
12203664532858831505,384732,2022-01-21 00:33:45,Ordinary Payment,TS-F8AS-C6BU-YH7C-H6H47,TS-SYMA-GFRT-P5GJ-BPZWF,43.45,0.02205
9829408475805822869,384487,2022-01-20 08:06:35,Ordinary Payment,TS-F8AS-C6BU-YH7C-H6H47,TS-5RKV-H4C6-M7Y8-DKMSG,830.66666667,0.00735
10529209010101932061,384461,2022-01-20 06:14:54,Ordinary Payment,TS-94X8-B6RZ-FWTW-5U8VN,TS-F8AS-C6BU-YH7C-H6H47,98.23333333,0.0294
10127708576926076143,384402,2022-01-20 02:31:58,Ordinary Payment,TS-Y845-CURM-KGC3-9A6AG,TS-F8AS-C6BU-YH7C-H6H47,174.10526316,0.00735
12032246350153623855,384397,2022-01-20 02:10:17,Ordinary Payment,TS-EHCZ-R49G-DLAB-7RHMG,TS-F8AS-C6BU-YH7C-H6H47,143.05063291,0.00735
6440346854783538247,384384,2022-01-20 01:15:19,Ordinary Payment,TS-F8AS-C6BU-YH7C-H6H47,TS-JHCQ-JF9Q-ZWEV-733LK,23.96,0.0294
4426597962834841104,384315,2022-01-19 20:45:18,Ordinary Payment,TS-F8AS-C6BU-YH7C-H6H47,TS-RJ2B-NLTL-VADJ-ESF9M,2579.5,0.0294
9876575680274968190,384253,2022-01-19 16:42:28,Ordinary Payment,TS-Q328-WZYG-6GN9-H6ANW,TS-F8AS-C6BU-YH7C-H6H47,80.94915254,0.0147
434107991303192862,384158,2022-01-19 10:14:21,Ordinary Payment,TS-54WM-Y6D7-F6U7-A7WAF,TS-F8AS-C6BU-YH7C-H6H47,328.42857143,0.00735
4451730311058160276,383904,2022-01-18 17:09:57,Ordinary Payment,TS-F8AS-C6BU-YH7C-H6H47,TS-8J94-WDKP-8QY6-DTJV2,139.66666667,0.0294
1875053002128132708,383829,2022-01-18 12:14:21,Ordinary Payment,TS-F8AS-C6BU-YH7C-H6H47,TS-67HY-D6EP-3N8K-FLQ4A,380.15384615,0.00735
18172869916572429236,383774,2022-01-18 08:25:32,Ordinary Payment,TS-6DYN-3WYG-PAG2-32UEQ,TS-F8AS-C6BU-YH7C-H6H47,85.71698113,0.00735
13913453643764284836,383764,2022-01-18 07:46:58,Ordinary Payment,TS-F8AS-C6BU-YH7C-H6H47,TS-ZQSD-VFSR-LXBX-3VZGP,116.46666667,0.0147
17343759611391378634,383662,2022-01-18 01:05:57,Ordinary Payment,TS-F8AS-C6BU-YH7C-H6H47,TS-AJ4E-MBYH-REWB-8N4C3,99.46666667,0.00735
9583464932564366286,383655,2022-01-18 00:40:14,Ordinary Payment,TS-Z5P6-T9MZ-MJBA-63V4X,TS-F8AS-C6BU-YH7C-H6H47,2088.0,0.0147
16093771366759668028,383436,2022-01-17 10:24:57,Ordinary Payment,TS-8SG5-J7D9-BGNJ-5REK5,TS-F8AS-C6BU-YH7C-H6H47,408.27272727,0.00735
6127424189642675016,383413,2022-01-17 08:43:33,Ordinary Payment,TS-TNFQ-MXDT-JLQB-9P8HA,TS-F8AS-C6BU-YH7C-H6H47,7.59663866,0.00735
15652822399753438639,383391,2022-01-17 07:06:11,Ordinary Payment,TS-NLNY-WTEP-AL5R-9529K,TS-F8AS-C6BU-YH7C-H6H47,136.85416667,0.05145
11352847531954748295,383338,2022-01-17 03:46:26,Ordinary Payment,TS-R563-RLW4-7A7H-66EES,TS-F8AS-C6BU-YH7C-H6H47,136.21428571,0.02205
8693909601620354915,383303,2022-01-17 01:45:32,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-F8AS-C6BU-YH7C-H6H47,551.6,0.0147
9763698205299709923,383245,2022-01-16 21:36:42,Ordinary Payment,TS-DVPA-QLVF-PFY7-7P38P,TS-F8AS-C6BU-YH7C-H6H47,32.63043478,0.0147
1934697382846694506,383170,2022-01-16 16:15:31,Ordinary Payment,TS-F8AS-C6BU-YH7C-H6H47,TS-GT65-499Y-SF2T-B4ZMB,71.75,0.0588
9508638305767961343,383085,2022-01-16 10:32:48,Ordinary Payment,TS-F8AS-C6BU-YH7C-H6H47,TS-7AW3-HV6G-X8N5-C923D,102.0,0.00735
1938687399001544005,383028,2022-01-16 06:46:09,Ordinary Payment,TS-Q4Q7-Y64B-YWAC-5PGP3,TS-F8AS-C6BU-YH7C-H6H47,35.91304348,0.0147
5226098338735667664,382962,2022-01-16 02:25:32,Ordinary Payment,TS-W48H-REN3-5DD4-C2NNQ,TS-F8AS-C6BU-YH7C-H6H47,49.19161677,0.00735
5270149429863325225,382792,2022-01-15 14:52:49,Ordinary Payment,TS-F8AS-C6BU-YH7C-H6H47,TS-AXP5-BYSU-AK5B-CWKET,51.85714286,0.0147
3103551774634580767,382692,2022-01-15 07:58:37,Ordinary Payment,TS-F8AS-C6BU-YH7C-H6H47,TS-25VK-NT6J-RJC3-EJYD6,106.19230769,0.0294
7359841358527033667,382570,2022-01-15 00:14:29,Ordinary Payment,TS-8LQ2-JX3H-XLRW-46YMC,TS-F8AS-C6BU-YH7C-H6H47,102.25581395,0.03675
1698242969743962321,382497,2022-01-14 19:18:52,Ordinary Payment,TS-F8AS-C6BU-YH7C-H6H47,TS-ES4Y-9D37-CAN3-EESGN,30.66666667,0.00735
4173377110461061312,382449,2022-01-14 16:06:46,Ordinary Payment,TS-F8AS-C6BU-YH7C-H6H47,TS-LYPH-58Q2-UGTF-8NPZ9,42.4,0.00735
1543206908135826618,382400,2022-01-14 12:53:03,Ordinary Payment,TS-RUSG-6PQY-CT7J-HX7UP,TS-F8AS-C6BU-YH7C-H6H47,74.9787234,0.00735
7991331863020744466,382195,2022-01-13 23:15:47,Ordinary Payment,TS-GMJH-PK57-CDN3-4YCER,TS-F8AS-C6BU-YH7C-H6H47,150.15384615,0.00735
17280142847827335779,382146,2022-01-13 19:56:11,Ordinary Payment,TS-PRX3-3KQP-ESRS-6CBN2,TS-F8AS-C6BU-YH7C-H6H47,994.66666667,0.0147
18358614059168657410,382085,2022-01-13 15:47:11,Ordinary Payment,TS-FDRM-T83K-RVCX-CMND7,TS-F8AS-C6BU-YH7C-H6H47,61.37113402,0.0588
17836256369820389824,382057,2022-01-13 13:56:23,Ordinary Payment,TS-MR4M-V37C-ELHU-6XMMX,TS-F8AS-C6BU-YH7C-H6H47,9.23076923,0.00735
11865224502108163229,381744,2022-01-12 17:03:13,Ordinary Payment,TS-S4AU-VMTL-898C-FNB7B,TS-F8AS-C6BU-YH7C-H6H47,23.69565217,0.02205
6132872360855170171,381477,2022-01-11 23:16:02,Ordinary Payment,TS-F8AS-C6BU-YH7C-H6H47,TS-5ZDS-N67P-3YZL-8GGSE,338.33333333,0.0147
6770933957794516106,381476,2022-01-11 23:11:33,Ordinary Payment,TS-F8AS-C6BU-YH7C-H6H47,TS-3PV2-TRPJ-7MZG-DKZ5E,16.47619048,0.00735
10291892074142853337,381371,2022-01-11 16:16:08,Ordinary Payment,TS-F8AS-C6BU-YH7C-H6H47,TS-UTVG-DZUR-RG8P-AHLFC,78.06666667,0.02205
10194904225779758826,381124,2022-01-10 23:36:44,Ordinary Payment,TS-F8AS-C6BU-YH7C-H6H47,TS-3MBT-9JJ9-786S-94HCR,80.875,0.00735
11832419060631301130,381120,2022-01-10 23:24:09,Ordinary Payment,TS-C4L9-SJDW-32NQ-DN3VK,TS-F8AS-C6BU-YH7C-H6H47,83.625,0.0147
6729471073179965816,381067,2022-01-10 19:59:43,Ordinary Payment,TS-F8AS-C6BU-YH7C-H6H47,TS-2UQV-PX2W-39W5-54VDR,430.0,0.0294
15497851945492036088,381030,2022-01-10 17:33:47,Ordinary Payment,TS-F8AS-C6BU-YH7C-H6H47,TS-8H9S-86S6-VF8B-FXAST,96.83333333,0.06615
752884472772851461,380898,2022-01-10 08:43:59,Ordinary Payment,TS-SVYH-LZ6C-2PQG-8QEC6,TS-F8AS-C6BU-YH7C-H6H47,254.15789474,0.00735
6907926488389919577,380763,2022-01-09 23:39:59,Ordinary Payment,TS-ATYW-2Y77-SD5S-53MBS,TS-F8AS-C6BU-YH7C-H6H47,24.55714286,0.00735
2161486714799452944,380601,2022-01-09 12:55:44,Ordinary Payment,TS-F8AS-C6BU-YH7C-H6H47,TS-W48H-REN3-5DD4-C2NNQ,93.86956522,0.00735
11847061384606571155,380321,2022-01-08 18:18:03,Ordinary Payment,TS-F8AS-C6BU-YH7C-H6H47,TS-LM5P-YHNL-3EBN-2W6P7,251.5,0.0147
7811371214478841990,380276,2022-01-08 15:15:58,Ordinary Payment,TS-F8AS-C6BU-YH7C-H6H47,TS-QDYY-SHPH-NCD5-EK3EC,177.83333333,0.02205
1384136698094133366,379899,2022-01-07 14:00:40,Ordinary Payment,TS-PUCQ-5DGX-PCDK-AN8GB,TS-F8AS-C6BU-YH7C-H6H47,352.48571429,0.00735
16226494133803541083,379860,2022-01-07 11:20:29,Ordinary Payment,TS-F8AS-C6BU-YH7C-H6H47,TS-WBD2-32DH-HTVW-2CXKG,85.8,0.00735
11010994080394540453,379849,2022-01-07 10:37:30,Ordinary Payment,TS-F8AS-C6BU-YH7C-H6H47,TS-X3MZ-U69J-B9JP-BVX4P,54.16666667,0.0294
14537197385060320484,379718,2022-01-07 01:53:02,Ordinary Payment,TS-F8AS-C6BU-YH7C-H6H47,TS-DKFZ-WF3K-BLP5-6C9VF,115.42105263,0.00735
6702834594192373265,379704,2022-01-07 00:57:59,Ordinary Payment,TS-F8AS-C6BU-YH7C-H6H47,TS-LBXJ-89J6-3LG5-AZ4FW,74.77777778,0.00735
8872603655204855709,379538,2022-01-06 13:56:57,Ordinary Payment,TS-F8AS-C6BU-YH7C-H6H47,TS-S4J3-S7T9-VZYW-CUD64,43.8,0.0147
5337575539976104754,379456,2022-01-06 08:28:42,Ordinary Payment,TS-F8AS-C6BU-YH7C-H6H47,TS-VV7X-4Q7K-DNYV-GMMNQ,86.0,0.0441
13786365797273494693,379402,2022-01-06 04:50:26,Ordinary Payment,TS-F8AS-C6BU-YH7C-H6H47,TS-NSQH-PPAY-6HN2-6DVBT,163.0,0.0147
16503898568667420163,379152,2022-01-05 12:33:13,Ordinary Payment,TS-VV7X-4Q7K-DNYV-GMMNQ,TS-F8AS-C6BU-YH7C-H6H47,214.4516129,0.0441
1961449021598460077,379129,2022-01-05 11:25:50,Ordinary Payment,TS-UAQK-5RMS-ZGYM-8S2TG,TS-F8AS-C6BU-YH7C-H6H47,174.33333333,0.00735
8447533535045034518,378901,2022-01-04 19:26:28,Ordinary Payment,TS-4PJW-A58C-F53M-5PVS8,TS-F8AS-C6BU-YH7C-H6H47,73.53030303,0.00735
7801190009483801559,378865,2022-01-04 16:59:15,Ordinary Payment,TS-F8AS-C6BU-YH7C-H6H47,TS-FBBR-8LDP-PQAN-5CUML,103.0,0.0147
1051812512189681642,378824,2022-01-04 14:20:47,Ordinary Payment,TS-F8AS-C6BU-YH7C-H6H47,TS-WJPH-NPJT-GAPP-9NPFN,32.95,0.0294
2339659886311414048,378773,2022-01-04 10:51:36,Ordinary Payment,TS-F8AS-C6BU-YH7C-H6H47,TS-NGPG-4BY7-MYAR-7NEV4,166.92857143,0.00735
2791755031763696978,378696,2022-01-04 05:36:01,Ordinary Payment,TS-F8AS-C6BU-YH7C-H6H47,TS-MEY4-Z5R8-J6R9-9A42S,27.64285714,0.0147
15012973544425808569,378580,2022-01-03 21:45:00,Ordinary Payment,TS-F8AS-C6BU-YH7C-H6H47,TS-XLFG-BGD7-JNXD-H6KAH,50.73333333,0.00735
8992880763076729805,378576,2022-01-03 21:27:16,Ordinary Payment,TS-4HBF-HEUD-9DVD-FXBV9,TS-F8AS-C6BU-YH7C-H6H47,120.515625,0.0147
13195244314390840225,378485,2022-01-03 15:26:30,Ordinary Payment,TS-MEY4-Z5R8-J6R9-9A42S,TS-F8AS-C6BU-YH7C-H6H47,1608.2,0.00735
7183415558294829256,378398,2022-01-03 09:34:06,Ordinary Payment,TS-F8AS-C6BU-YH7C-H6H47,TS-89TL-KMUN-PDS9-5J2DM,935.0,0.00735
7989643709378443636,378354,2022-01-03 06:35:26,Ordinary Payment,TS-F8AS-C6BU-YH7C-H6H47,TS-2UQV-PX2W-39W5-54VDR,301.28571429,0.0147
12051160795058441994,378347,2022-01-03 06:06:10,Ordinary Payment,TS-F8AS-C6BU-YH7C-H6H47,TS-U9VD-4QJE-MHVM-CUFHB,60.66666667,0.05145
9496468630728717576,378228,2022-01-02 22:05:01,Ordinary Payment,TS-5QME-Q4SJ-KXU4-G8T8Z,TS-F8AS-C6BU-YH7C-H6H47,143.7,0.00735
13142800228790229576,378210,2022-01-02 20:54:14,Ordinary Payment,TS-F8AS-C6BU-YH7C-H6H47,TS-55J5-Q5ML-3ME8-APL7H,110.47058824,0.00735
13935959452035509994,378061,2022-01-02 11:51:23,Ordinary Payment,TS-3T8C-7QP9-GX94-2GR3V,TS-F8AS-C6BU-YH7C-H6H47,369.28571429,0.06615
4111567876342442675,378013,2022-01-02 08:36:57,Ordinary Payment,TS-F8AS-C6BU-YH7C-H6H47,TS-QEWP-66DP-2VBJ-6AR8S,50.85,0.00735
14427713729110253290,377834,2022-01-01 20:48:06,Ordinary Payment,TS-ULUZ-GDWD-SLLU-6PEPT,TS-F8AS-C6BU-YH7C-H6H47,46.69565217,0.0441
4629855564592598050,377809,2022-01-01 19:04:14,Ordinary Payment,TS-8H9S-86S6-VF8B-FXAST,TS-F8AS-C6BU-YH7C-H6H47,301.78947368,0.00735
12657799623280432965,377170,2021-12-30 23:28:34,Ordinary Payment,TS-F8AS-C6BU-YH7C-H6H47,TS-6NGE-9PF9-6CQA-68B44,15.77777778,0.00735
4188283469247887351,377063,2021-12-30 16:17:09,Ordinary Payment,TS-JBWX-M25L-Y78L-779ZP,TS-F8AS-C6BU-YH7C-H6H47,107.92537313,0.0147
16301861508532290310,376830,2021-12-30 00:48:46,Ordinary Payment,TS-QDSN-2CDL-H4HZ-CQA9Z,TS-F8AS-C6BU-YH7C-H6H47,19.21621622,0.02205
14019194596565784293,376738,2021-12-29 18:43:02,Ordinary Payment,TS-TNFQ-MXDT-JLQB-9P8HA,TS-F8AS-C6BU-YH7C-H6H47,7.7,0.00735
17451294944225414804,376279,2021-12-28 11:50:22,Ordinary Payment,TS-E8L6-99TE-BWLM-6AGKT,TS-F8AS-C6BU-YH7C-H6H47,104.71153846,0.0294
6151878993513073456,375985,2021-12-27 16:29:19,Ordinary Payment,TS-CXHS-7HT4-DBPB-D9AAU,TS-F8AS-C6BU-YH7C-H6H47,121.33333333,0.0294
13650201353739092360,375947,2021-12-27 13:48:00,Ordinary Payment,TS-F8AS-C6BU-YH7C-H6H47,TS-8DX6-ENGS-DJU9-EHTFB,428.0,0.0441
1823058706586007172,375902,2021-12-27 10:49:27,Ordinary Payment,TS-F8AS-C6BU-YH7C-H6H47,TS-FDB4-3ULX-5PZ2-7889Z,4.0,0.0147
14918924832522905738,375866,2021-12-27 08:31:07,Ordinary Payment,TS-VV7X-4Q7K-DNYV-GMMNQ,TS-F8AS-C6BU-YH7C-H6H47,41.89333333,0.06615
14032206398619218588,375667,2021-12-26 19:15:24,Ordinary Payment,TS-LMFT-RKZM-TVMT-GFZ8A,TS-F8AS-C6BU-YH7C-H6H47,7.63157895,0.02205
2983464433320007177,375556,2021-12-26 11:44:17,Ordinary Payment,TS-F8AS-C6BU-YH7C-H6H47,TS-LXM7-WAVH-GXC3-3GN2Q,156.5,0.00735
7663709464332387466,375480,2021-12-26 06:41:57,Ordinary Payment,TS-F8AS-C6BU-YH7C-H6H47,TS-NJPL-5KRZ-48NV-C9JNW,155.36363636,0.00735
17717037844626893474,375446,2021-12-26 04:21:31,Ordinary Payment,TS-F8AS-C6BU-YH7C-H6H47,TS-8UNJ-PB2C-4A2L-898L8,163.92857143,0.00735
1069112913748631115,375412,2021-12-26 02:00:17,Ordinary Payment,TS-F8AS-C6BU-YH7C-H6H47,TS-55BK-2H44-DMRP-GQP6L,112.77777778,0.00735
3025610368140293615,375402,2021-12-26 01:18:54,Ordinary Payment,TS-KL2Y-XEA6-8HUN-92XP3,TS-F8AS-C6BU-YH7C-H6H47,24.29166667,0.00735
8804413759958342235,375375,2021-12-25 23:36:28,Ordinary Payment,TS-Q6LP-HL32-FTBD-7CJ5R,TS-F8AS-C6BU-YH7C-H6H47,194.61538462,0.00735
7932238413648633570,375244,2021-12-25 14:48:28,Ordinary Payment,TS-K5BP-GX69-H8H5-7DGHJ,TS-F8AS-C6BU-YH7C-H6H47,129.48,0.00735
13495069721055611935,375129,2021-12-25 07:12:45,Ordinary Payment,TS-3SVH-47Z4-JWZW-EP64R,TS-F8AS-C6BU-YH7C-H6H47,141.5,0.0147
4572101267422913344,375103,2021-12-25 05:30:43,Ordinary Payment,TS-5YJ8-DGYQ-7AHW-AF4Z9,TS-F8AS-C6BU-YH7C-H6H47,22.38888889,0.00735
16664113334396915778,374968,2021-12-24 20:28:05,Ordinary Payment,TS-F8AS-C6BU-YH7C-H6H47,TS-YCT4-HTUW-KPPU-GDUKS,103.11764706,0.00735
14612695974570639151,374951,2021-12-24 19:26:32,Ordinary Payment,TS-F8AS-C6BU-YH7C-H6H47,TS-4EDD-TWMV-9UZ4-3PXQE,100.28571429,0.00735
10963201387971909437,374901,2021-12-24 16:07:30,Ordinary Payment,TS-7M92-9AC5-7HEC-36YRK,TS-F8AS-C6BU-YH7C-H6H47,27.46601942,0.00735
1599922527956697350,374867,2021-12-24 13:51:59,Ordinary Payment,TS-F8AS-C6BU-YH7C-H6H47,TS-H9SY-R5AK-QDLL-AUECV,127.11111111,0.00735
926713950473218105,374794,2021-12-24 08:55:39,Ordinary Payment,TS-WARS-PULL-3FRM-FGK9M,TS-F8AS-C6BU-YH7C-H6H47,499.22222222,0.0294
17524459899297089454,374362,2021-12-23 03:56:57,Ordinary Payment,TS-F8AS-C6BU-YH7C-H6H47,TS-QYVF-T4MT-FD3X-55BU4,83.63157895,0.00735
16399059554697159339,374337,2021-12-23 02:21:12,Ordinary Payment,TS-LUPA-3CY6-AK76-BR5H3,TS-F8AS-C6BU-YH7C-H6H47,7.83333333,0.0147
10290690022348764844,374062,2021-12-22 08:15:36,Ordinary Payment,TS-ZA7B-KASD-QD6K-4KHQH,TS-F8AS-C6BU-YH7C-H6H47,102.73913043,0.00735
15486791374515485063,373893,2021-12-21 20:54:56,Ordinary Payment,TS-F8AS-C6BU-YH7C-H6H47,TS-TM7W-72DX-QR62-6W5QN,538.0,0.00735
10155201909425783398,373442,2021-12-20 14:49:48,Ordinary Payment,TS-UA82-BZZQ-2RR2-DLT4C,TS-F8AS-C6BU-YH7C-H6H47,154.375,0.0147
1384842073762584346,373203,2021-12-19 22:48:19,Ordinary Payment,TS-4CC4-3ASN-BGUP-AC8SG,TS-F8AS-C6BU-YH7C-H6H47,72.63793103,0.0147
8712004174063963916,372847,2021-12-18 23:13:17,Ordinary Payment,TS-GW2G-N7ET-X2TU-37DMV,TS-F8AS-C6BU-YH7C-H6H47,203.10714286,0.00735
14717759121975356410,372299,2021-12-17 10:38:45,Ordinary Payment,TS-F8AS-C6BU-YH7C-H6H47,TS-WKL9-D8L5-7H96-FVCKY,220.9,0.00735
16779876906666556282,372120,2021-12-16 22:46:07,Ordinary Payment,TS-4LX6-RVWQ-4P89-EBYSF,TS-F8AS-C6BU-YH7C-H6H47,222.46153846,0.02205
13231767822658055767,372035,2021-12-16 17:01:55,Ordinary Payment,TS-Q4Q7-Y64B-YWAC-5PGP3,TS-F8AS-C6BU-YH7C-H6H47,31.72222222,0.00735
13733473219271448251,371980,2021-12-16 13:18:12,Ordinary Payment,TS-F8AS-C6BU-YH7C-H6H47,TS-S2WX-HRMH-JF8J-CKMMC,624.0,0.02205
15302054121195634615,371977,2021-12-16 13:06:09,Ordinary Payment,TS-TC53-K7DF-XC7V-ETYTK,TS-F8AS-C6BU-YH7C-H6H47,107.696,0.00735
4477000092023473319,371807,2021-12-16 01:51:28,Ordinary Payment,TS-9HBA-79SA-GZ3F-BPFWE,TS-F8AS-C6BU-YH7C-H6H47,92.8,0.00735
11400278660812640565,371806,2021-12-16 01:47:22,Ordinary Payment,TS-F8AS-C6BU-YH7C-H6H47,TS-QQFH-GRTK-NGLT-HJ9YQ,71.81818182,0.03675
17682671803186837093,371776,2021-12-15 23:43:12,Ordinary Payment,TS-F8AS-C6BU-YH7C-H6H47,TS-YTVC-BT9L-AMUW-85S34,235.0,0.0441
8530694585536987774,371722,2021-12-15 20:06:43,Ordinary Payment,TS-F8AS-C6BU-YH7C-H6H47,TS-4EY9-TEQD-JQGA-ADLLW,232.18181818,0.03675
14076380001008313349,371519,2021-12-15 06:40:44,Ordinary Payment,TS-F8AS-C6BU-YH7C-H6H47,TS-65BV-KC59-63MJ-CTR5P,100.28571429,0.0147
13037669045018805593,371436,2021-12-15 01:02:31,Ordinary Payment,TS-NHPS-3BGE-KZRD-FHBSN,TS-F8AS-C6BU-YH7C-H6H47,20.88888889,0.0294
7805549014793479555,371355,2021-12-14 19:42:47,Ordinary Payment,TS-EJFD-VSGQ-MX93-92FRV,TS-F8AS-C6BU-YH7C-H6H47,96.58,0.0147
14497269195681451322,371201,2021-12-14 09:23:00,Ordinary Payment,TS-F8AS-C6BU-YH7C-H6H47,TS-CV94-7EPD-D8EU-23MGC,781.0,0.00735
14039161710722150288,371157,2021-12-14 06:21:59,Ordinary Payment,TS-F8AS-C6BU-YH7C-H6H47,TS-PEMX-4WMF-5ZDZ-H2P2P,108.87096774,0.00735
17862844740730690273,370860,2021-12-13 10:34:22,Ordinary Payment,TS-F8AS-C6BU-YH7C-H6H47,TS-5YLY-DXJ6-WUXR-6VP3Y,39.23076923,0.02205
4951559070495892083,370807,2021-12-13 07:01:27,Ordinary Payment,TS-F8AS-C6BU-YH7C-H6H47,TS-2E9C-CSHS-3KVZ-G49V5,80.11428571,0.03675
17585234135932355061,370687,2021-12-12 23:06:09,Ordinary Payment,TS-F8AS-C6BU-YH7C-H6H47,TS-VL29-M3PB-8H8M-AMJSK,123.70588235,0.0147
1662186423255259444,370408,2021-12-12 04:35:43,Ordinary Payment,TS-F8AS-C6BU-YH7C-H6H47,TS-9BVN-8VZJ-D3U2-FDT6G,89.16666667,0.00735
13693045018018742589,370383,2021-12-12 02:53:10,Ordinary Payment,TS-F8AS-C6BU-YH7C-H6H47,TS-ER4Y-3M8K-ENM3-7YQL6,86.06666667,0.06615
14126958549202096596,370377,2021-12-12 02:31:22,Ordinary Payment,TS-R9P2-ZBAY-UBJX-9JQFF,TS-F8AS-C6BU-YH7C-H6H47,197.7037037,0.00735
13314089492581107716,370296,2021-12-11 20:54:48,Ordinary Payment,TS-5ZZQ-ZYZV-GNN2-ARMZ2,TS-F8AS-C6BU-YH7C-H6H47,50.52380952,0.02205
17210654459750943588,370221,2021-12-11 16:04:31,Ordinary Payment,TS-TRCJ-X7KT-XSLV-7PH3P,TS-F8AS-C6BU-YH7C-H6H47,14.70212766,0.00735
16869991844353393358,370080,2021-12-11 06:38:49,Ordinary Payment,TS-F8AS-C6BU-YH7C-H6H47,TS-WEZL-B67Q-FVZY-74VS8,46.41666667,0.0147
8840546130729470876,369651,2021-12-10 01:58:34,Ordinary Payment,TS-F8AS-C6BU-YH7C-H6H47,TS-MGXM-WXTR-3S69-AU3CH,140.03448276,0.0147
2109471275113473622,369553,2021-12-09 19:26:56,Ordinary Payment,TS-C828-QJVA-S49E-7XQ6Q,TS-F8AS-C6BU-YH7C-H6H47,58.5974026,0.0294
