ID,Height,timestamp,Type,From,To,Amount,Fee
10504029493143520601,385982,2022-01-24 11:53:19,Ordinary Payment,TS-TC53-K7DF-XC7V-ETYTK,TS-Y9G4-32M5-3Z3F-FT8ZS,190.75,0.05145
1006675192600036614,385834,2022-01-24 02:06:06,Ordinary Payment,TS-Y9G4-32M5-3Z3F-FT8ZS,TS-4E59-L5AW-YJU8-FTFLM,528.33333333,0.0294
8180948395541677690,385742,2022-01-23 19:51:56,Ordinary Payment,TS-ECXC-ZYHJ-4VSS-5VSJH,TS-Y9G4-32M5-3Z3F-FT8ZS,6.53846154,0.00735
12039795596659599323,385487,2022-01-23 02:49:08,Ordinary Payment,TS-Y9G4-32M5-3Z3F-FT8ZS,TS-HR9Q-V9QV-2BYS-HMGFL,342.72727273,0.00735
15046853794685831650,385368,2022-01-22 18:53:14,Ordinary Payment,TS-Y9G4-32M5-3Z3F-FT8ZS,TS-RXB6-B8SJ-ZSUS-HFZ5A,55.8,0.0147
11224857657512343594,385269,2022-01-22 12:15:10,Ordinary Payment,TS-MQ2H-NREP-6JL4-HKN4C,TS-Y9G4-32M5-3Z3F-FT8ZS,31.16981132,0.00735
12698015828628967511,385219,2022-01-22 08:59:07,Ordinary Payment,TS-Y9G4-32M5-3Z3F-FT8ZS,TS-EM76-MQ26-V24E-G762P,48.95652174,0.00735
14860086914588411206,385164,2022-01-22 05:20:10,Ordinary Payment,TS-JJCF-S474-T68S-EBE6V,TS-Y9G4-32M5-3Z3F-FT8ZS,35.5546875,0.00735
1641523460291770440,384954,2022-01-21 15:16:05,Ordinary Payment,TS-2MSB-ZJF7-7A7J-G647B,TS-Y9G4-32M5-3Z3F-FT8ZS,243.08695652,0.0294
18411875423253923656,384899,2022-01-21 11:44:00,Ordinary Payment,TS-HUHN-WKYP-FU95-ERN2L,TS-Y9G4-32M5-3Z3F-FT8ZS,36.11111111,0.00735
8730759062941776683,384783,2022-01-21 03:58:29,Ordinary Payment,TS-TSE5-LNKF-4SRA-GNJ2Z,TS-Y9G4-32M5-3Z3F-FT8ZS,517.84615385,0.03675
16325688651784753501,384693,2022-01-20 22:05:34,Ordinary Payment,TS-P6MX-4N39-QL63-C5E23,TS-Y9G4-32M5-3Z3F-FT8ZS,218.1875,0.00735
7161459804191356992,384605,2022-01-20 15:59:56,Ordinary Payment,TS-Z72V-RWKA-AQBL-GHMXB,TS-Y9G4-32M5-3Z3F-FT8ZS,1042.33333333,0.0147
13137510163949801137,384512,2022-01-20 09:45:06,Ordinary Payment,TS-Y9G4-32M5-3Z3F-FT8ZS,TS-W8Y3-SC9S-4V7A-E84VH,38.41666667,0.00735
6703130146996939649,384302,2022-01-19 19:54:58,Ordinary Payment,TS-Y9G4-32M5-3Z3F-FT8ZS,TS-ZDX2-9KFP-HVG4-F8S3H,28.375,0.02205
9405543488825846171,384203,2022-01-19 13:12:36,Ordinary Payment,TS-JUH8-HFR3-L9MQ-8C2PT,TS-Y9G4-32M5-3Z3F-FT8ZS,236.84615385,0.00735
10031107540358798807,384174,2022-01-19 11:19:36,Ordinary Payment,TS-B96J-4CGR-HKKP-9KS3U,TS-Y9G4-32M5-3Z3F-FT8ZS,75.82677165,0.0294
13971828948643741680,383642,2022-01-17 23:51:21,Ordinary Payment,TS-KP6N-ZBSY-WDDA-5RYN4,TS-Y9G4-32M5-3Z3F-FT8ZS,307.0625,0.0294
17054020749892393917,383641,2022-01-17 23:48:04,Ordinary Payment,TS-AAXL-TTRF-QAZX-D3PFC,TS-Y9G4-32M5-3Z3F-FT8ZS,130.81818182,0.0147
5215786211760628031,383240,2022-01-16 21:14:14,Ordinary Payment,TS-Y9G4-32M5-3Z3F-FT8ZS,TS-5H7P-RJQL-UDZF-AGBHZ,41.14285714,0.02205
5515294865726704443,383168,2022-01-16 16:05:25,Ordinary Payment,TS-4ZNW-GRV6-FMLS-67RUP,TS-Y9G4-32M5-3Z3F-FT8ZS,53.38666667,0.03675
14186798577168630035,382110,2022-01-13 17:28:22,Ordinary Payment,TS-7LS9-NAVP-DEZB-6BHRC,TS-Y9G4-32M5-3Z3F-FT8ZS,174.65217391,0.00735
15160665042498204132,381950,2022-01-13 06:48:06,Ordinary Payment,TS-Y9G4-32M5-3Z3F-FT8ZS,TS-P67J-P4V6-ZWPZ-4LGX9,1128.0,0.00735
3913184697618404513,381927,2022-01-13 05:16:48,Ordinary Payment,TS-R9QZ-KDHB-THCR-6WDFK,TS-Y9G4-32M5-3Z3F-FT8ZS,32.36885246,0.05145
1843169870987268949,381805,2022-01-12 21:09:46,Ordinary Payment,TS-TDZT-X2V2-A678-3QSY3,TS-Y9G4-32M5-3Z3F-FT8ZS,186.22666667,0.0147
12079075127156636812,381774,2022-01-12 19:09:59,Ordinary Payment,TS-Y9G4-32M5-3Z3F-FT8ZS,TS-9EWD-QDAB-PY6Z-CJC94,368.66666667,0.02205
16430022776776832601,381763,2022-01-12 18:23:54,Ordinary Payment,TS-3VBE-BWHK-A94J-8AUY9,TS-Y9G4-32M5-3Z3F-FT8ZS,164.16666667,0.05145
5735487050698040818,381667,2022-01-12 11:54:05,Ordinary Payment,TS-Y9G4-32M5-3Z3F-FT8ZS,TS-2Q3M-HAYU-87G3-ARVKP,1143.33333333,0.00735
9233152388768625024,381351,2022-01-11 14:52:15,Ordinary Payment,TS-Y9G4-32M5-3Z3F-FT8ZS,TS-MR4M-V37C-ELHU-6XMMX,97.46666667,0.00735
13354346964231757465,380713,2022-01-09 20:20:04,Ordinary Payment,TS-Y9G4-32M5-3Z3F-FT8ZS,TS-CB3M-3D75-786R-8H6ZE,114.0,0.00735
7207030716156643416,380668,2022-01-09 17:22:30,Ordinary Payment,TS-XH67-FEP9-XMQM-8ENZ4,TS-Y9G4-32M5-3Z3F-FT8ZS,102.79487179,0.02205
2045368249460459202,380634,2022-01-09 15:10:06,Ordinary Payment,TS-Y9G4-32M5-3Z3F-FT8ZS,TS-6RF2-7QM2-VYKV-ABCEF,22.04761905,0.02205
1215140085354624393,380585,2022-01-09 11:51:38,Ordinary Payment,TS-Y9G4-32M5-3Z3F-FT8ZS,TS-YZWW-BF79-E5E5-5WPJQ,159.38095238,0.0147
14552617143782280443,380564,2022-01-09 10:28:09,Ordinary Payment,TS-Y2YQ-YLSZ-HSF6-9VFLP,TS-Y9G4-32M5-3Z3F-FT8ZS,72.4,0.00735
4330644668468287395,380494,2022-01-09 05:53:15,Ordinary Payment,TS-Y9G4-32M5-3Z3F-FT8ZS,TS-P74D-GXSB-3P2Y-2KT49,1581.5,0.0441
12799239448192850634,380082,2022-01-08 02:11:15,Ordinary Payment,TS-Y9G4-32M5-3Z3F-FT8ZS,TS-SUMX-7Q2J-4KV4-CMQEY,191.78571429,0.00735
3628648429224329126,379867,2022-01-07 11:51:05,Ordinary Payment,TS-PWVD-S8X7-RU7F-FAL8E,TS-Y9G4-32M5-3Z3F-FT8ZS,276.3442623,0.0294
8612787530102272061,379848,2022-01-07 10:33:22,Ordinary Payment,TS-Y9G4-32M5-3Z3F-FT8ZS,TS-JE6B-8TV2-MNGK-HM3J3,67.58823529,0.05145
15362824399444217151,379844,2022-01-07 10:15:41,Ordinary Payment,TS-Y9G4-32M5-3Z3F-FT8ZS,TS-VPLA-6VT5-SPPM-2J95G,19.11764706,0.0294
15114336810055627681,379842,2022-01-07 10:08:52,Ordinary Payment,TS-Y9G4-32M5-3Z3F-FT8ZS,TS-VQ27-T4NB-EQK2-7AC25,98.9245283,0.0147
13987764878642643971,379665,2022-01-06 22:16:29,Ordinary Payment,TS-Y9G4-32M5-3Z3F-FT8ZS,TS-2MZP-F7YD-JN86-BRMXH,570.28571429,0.00735
441346763310792968,379641,2022-01-06 20:39:10,Ordinary Payment,TS-Y9G4-32M5-3Z3F-FT8ZS,TS-U7BX-TVG5-SEVN-3ZFBU,177.34615385,0.00735
1109030030387387222,379261,2022-01-05 19:29:05,Ordinary Payment,TS-TNFQ-MXDT-JLQB-9P8HA,TS-Y9G4-32M5-3Z3F-FT8ZS,1.17857143,0.02205
16189938657182732758,379254,2022-01-05 19:02:16,Ordinary Payment,TS-ATHF-LMXG-2247-HQ3VY,TS-Y9G4-32M5-3Z3F-FT8ZS,54.47142857,0.02205
12172595355951325216,379062,2022-01-05 06:14:07,Ordinary Payment,TS-DZKW-VSXA-RDVX-FW9SJ,TS-Y9G4-32M5-3Z3F-FT8ZS,32.76470588,0.06615
2856363012907921344,378849,2022-01-04 15:57:51,Ordinary Payment,TS-JH7L-SCLQ-MBT5-HZAYL,TS-Y9G4-32M5-3Z3F-FT8ZS,112.5625,0.00735
2314101144043722004,378657,2022-01-04 03:00:56,Ordinary Payment,TS-T5LK-ZULY-73A3-4W4GS,TS-Y9G4-32M5-3Z3F-FT8ZS,92.675,0.02205
17971814405078947301,378545,2022-01-03 19:34:22,Ordinary Payment,TS-Y9G4-32M5-3Z3F-FT8ZS,TS-CB3M-3D75-786R-8H6ZE,128.86363636,0.00735
9643871256561916700,378526,2022-01-03 18:22:27,Ordinary Payment,TS-Y9G4-32M5-3Z3F-FT8ZS,TS-SVFX-8489-7SXK-8TACA,132.31034483,0.02205
10307924065310170762,378416,2022-01-03 10:48:55,Ordinary Payment,TS-Y9G4-32M5-3Z3F-FT8ZS,TS-XZR2-WRFG-67SP-27PUR,330.8,0.02205
11351553360770684230,378310,2022-01-03 03:29:42,Ordinary Payment,TS-J5KP-ATCL-5TFJ-DFU2R,TS-Y9G4-32M5-3Z3F-FT8ZS,95.66666667,0.0147
9635792954106555917,378216,2022-01-02 21:17:15,Ordinary Payment,TS-Y9G4-32M5-3Z3F-FT8ZS,TS-MB77-NUFF-UCHX-CMMTF,179.66666667,0.05145
15104091875654069919,378216,2022-01-02 21:17:15,Ordinary Payment,TS-Y9G4-32M5-3Z3F-FT8ZS,TS-PUCQ-5DGX-PCDK-AN8GB,313.57894737,0.00735
6052526249017080834,378023,2022-01-02 09:14:28,Ordinary Payment,TS-MTF8-CFSK-BXWL-CVA3S,TS-Y9G4-32M5-3Z3F-FT8ZS,70.2408377,0.0441
9353588684053522220,377976,2022-01-02 06:13:09,Ordinary Payment,TS-Y9G4-32M5-3Z3F-FT8ZS,TS-5U96-L43D-NHQK-9AX6G,69.61016949,0.02205
3706956459275694528,377927,2022-01-02 03:01:35,Ordinary Payment,TS-Y9G4-32M5-3Z3F-FT8ZS,TS-5HZ6-7PFK-TJHG-4XAP3,217.0,0.0294
14178269886050520086,377881,2022-01-01 23:59:10,Ordinary Payment,TS-Y9G4-32M5-3Z3F-FT8ZS,TS-4E59-L5AW-YJU8-FTFLM,48.0,0.08085
8666561623983219246,377115,2021-12-30 19:40:49,Ordinary Payment,TS-Y9G4-32M5-3Z3F-FT8ZS,TS-87QZ-TUDC-C38Y-GTHU5,51.23188406,0.0294
2636386246277121819,376806,2021-12-29 23:07:17,Ordinary Payment,TS-2E9C-CSHS-3KVZ-G49V5,TS-Y9G4-32M5-3Z3F-FT8ZS,45.1875,0.00735
4023268003156131851,376682,2021-12-29 15:03:50,Ordinary Payment,TS-Y9G4-32M5-3Z3F-FT8ZS,TS-WVGV-TV96-A2N9-GXGFG,3518.66666667,0.00735
16907919408090940848,376621,2021-12-29 10:48:52,Ordinary Payment,TS-PNSN-5TRN-RKBS-DZEZH,TS-Y9G4-32M5-3Z3F-FT8ZS,175.4375,0.00735
4002054259055466294,376410,2021-12-28 20:41:39,Ordinary Payment,TS-R9QZ-KDHB-THCR-6WDFK,TS-Y9G4-32M5-3Z3F-FT8ZS,19.54545455,0.02205
6478604891934876903,376198,2021-12-28 06:24:33,Ordinary Payment,TS-YCT4-HTUW-KPPU-GDUKS,TS-Y9G4-32M5-3Z3F-FT8ZS,84.35,0.00735
14874424128777879642,376116,2021-12-28 01:11:44,Ordinary Payment,TS-249U-XRBY-9Y28-CAGR4,TS-Y9G4-32M5-3Z3F-FT8ZS,729.5,0.0147
3650620733250359235,375795,2021-12-27 03:43:22,Ordinary Payment,TS-GD26-EAUX-AN8K-8HPSM,TS-Y9G4-32M5-3Z3F-FT8ZS,142.06557377,0.0441
17160945594015978074,375670,2021-12-26 19:27:29,Ordinary Payment,TS-ULYR-MTV2-ZJ2R-FB9DX,TS-Y9G4-32M5-3Z3F-FT8ZS,32.40384615,0.00735
13133217928458974858,375668,2021-12-26 19:19:47,Ordinary Payment,TS-Y9G4-32M5-3Z3F-FT8ZS,TS-URPC-9A4W-6L9Q-EFET4,31.11538462,0.00735
7660014814877883454,375501,2021-12-26 08:06:45,Ordinary Payment,TS-4FVH-NWP4-SL3V-6M97L,TS-Y9G4-32M5-3Z3F-FT8ZS,31.05633803,0.02205
15006559585586586262,375455,2021-12-26 04:57:49,Ordinary Payment,TS-Y9G4-32M5-3Z3F-FT8ZS,TS-98Z8-8GHQ-4LQM-AZ2CS,103.13953488,0.0147
1866250305815989864,375389,2021-12-26 00:32:38,Ordinary Payment,TS-Y9G4-32M5-3Z3F-FT8ZS,TS-2UQV-PX2W-39W5-54VDR,15.05208333,0.00735
4436417653480577484,375383,2021-12-26 00:08:06,Ordinary Payment,TS-Y9G4-32M5-3Z3F-FT8ZS,TS-68UY-B7KB-8GF8-H2H29,117.70909091,0.03675
6358864160871994379,375297,2021-12-25 18:27:11,Ordinary Payment,TS-PQXR-L639-QJF8-HFDEZ,TS-Y9G4-32M5-3Z3F-FT8ZS,51.69892473,0.00735
11415798025439719172,375038,2021-12-25 01:15:32,Ordinary Payment,TS-C3Z2-2A5W-BXLR-42JNE,TS-Y9G4-32M5-3Z3F-FT8ZS,456.11111111,0.02205
18204309412529703906,374880,2021-12-24 14:43:11,Ordinary Payment,TS-66GZ-KU7A-97GG-G9TJD,TS-Y9G4-32M5-3Z3F-FT8ZS,166.42307692,0.0441
9439179884153452429,374602,2021-12-23 20:05:59,Ordinary Payment,TS-VVG5-XQ2A-TJM4-CPUDS,TS-Y9G4-32M5-3Z3F-FT8ZS,278.0,0.0147
6496695386354455105,374370,2021-12-23 04:32:00,Ordinary Payment,TS-Y9G4-32M5-3Z3F-FT8ZS,TS-U4NV-G3G9-5TGZ-2VTZ7,418.71428571,0.0147
2422598535499905532,374283,2021-12-22 22:54:38,Ordinary Payment,TS-KHFT-7VSN-ML7N-EC5X8,TS-Y9G4-32M5-3Z3F-FT8ZS,107.06382979,0.0147
14547148501386515059,374103,2021-12-22 10:59:32,Ordinary Payment,TS-Y9G4-32M5-3Z3F-FT8ZS,TS-F457-A55B-Q3HB-2CYWK,74.70833333,0.0441
16540316101939077610,373943,2021-12-22 00:22:43,Ordinary Payment,TS-RB8U-S23A-ZGTD-6NTGN,TS-Y9G4-32M5-3Z3F-FT8ZS,224.75862069,0.02205
10061674496500471865,373865,2021-12-21 18:59:54,Ordinary Payment,TS-Y9G4-32M5-3Z3F-FT8ZS,TS-8ZG2-3BYA-HAYU-C6A5M,896.0,0.02205
13202612925857831752,373864,2021-12-21 18:55:09,Ordinary Payment,TS-X789-RBKE-W9RE-6EPXS,TS-Y9G4-32M5-3Z3F-FT8ZS,218.04347826,0.00735
7303756577358859032,373852,2021-12-21 18:09:58,Ordinary Payment,TS-Y9G4-32M5-3Z3F-FT8ZS,TS-GXKZ-MXT5-JEFA-G6QT2,247.0,0.0147
7254409724720951319,373850,2021-12-21 18:00:44,Ordinary Payment,TS-Y9G4-32M5-3Z3F-FT8ZS,TS-A45U-NSU9-QRPZ-G6JCS,44.30952381,0.00735
17886041948224210734,373800,2021-12-21 14:49:54,Ordinary Payment,TS-M35U-W7Q8-TQZU-23M2W,TS-Y9G4-32M5-3Z3F-FT8ZS,2.0,0.05145
15569186959613925808,373544,2021-12-20 21:42:54,Ordinary Payment,TS-Y9G4-32M5-3Z3F-FT8ZS,TS-YCT4-HTUW-KPPU-GDUKS,149.72727273,0.00735
8350060864361405883,373535,2021-12-20 21:05:10,Ordinary Payment,TS-ZWCM-EVAZ-D5XB-26XPB,TS-Y9G4-32M5-3Z3F-FT8ZS,12.0,0.00735
10733373145347975694,373522,2021-12-20 20:08:04,Ordinary Payment,TS-Y9G4-32M5-3Z3F-FT8ZS,TS-9RYG-PNL2-UKG4-CKKV5,148.78787879,0.00735
6588994295205449801,373504,2021-12-20 18:56:57,Ordinary Payment,TS-R5ZQ-UYFF-W2RH-9VVYS,TS-Y9G4-32M5-3Z3F-FT8ZS,3425.33333333,0.00735
17066649769997976600,373425,2021-12-20 13:42:42,Ordinary Payment,TS-Y9G4-32M5-3Z3F-FT8ZS,TS-9AFW-C7WN-JP53-E9PF5,120.56756757,0.0147
15774289076389562468,373229,2021-12-20 00:44:37,Ordinary Payment,TS-Y9G4-32M5-3Z3F-FT8ZS,TS-BJKJ-SBKX-9NJU-E299W,50.24528302,0.00735
15182216457635777029,373227,2021-12-20 00:34:41,Ordinary Payment,TS-Y9G4-32M5-3Z3F-FT8ZS,TS-FMZC-R328-B362-HD3GY,91.39583333,0.05145
15146231127762485894,373091,2021-12-19 15:26:14,Ordinary Payment,TS-Y9G4-32M5-3Z3F-FT8ZS,TS-Y9G4-32M5-3Z3F-FT8ZS,13.66666667,0.00735
11912705173798291958,373008,2021-12-19 09:57:19,Ordinary Payment,TS-CHC7-CLTL-2E5S-ER92C,TS-Y9G4-32M5-3Z3F-FT8ZS,13.36585366,0.02205
3700192533678566062,372967,2021-12-19 07:11:18,Ordinary Payment,TS-E8L6-99TE-BWLM-6AGKT,TS-Y9G4-32M5-3Z3F-FT8ZS,2528.0,0.02205
13379506369555127080,372804,2021-12-18 20:20:50,Ordinary Payment,TS-H4EK-8VKS-AVLG-BVXWS,TS-Y9G4-32M5-3Z3F-FT8ZS,49.38323353,0.02205
13375425760151217721,372796,2021-12-18 19:46:18,Ordinary Payment,TS-F756-2ENG-U849-5CXFQ,TS-Y9G4-32M5-3Z3F-FT8ZS,12.2,0.0588
16959867871569812187,372633,2021-12-18 08:54:09,Ordinary Payment,TS-EJTC-CFYQ-VBGG-9GST6,TS-Y9G4-32M5-3Z3F-FT8ZS,178.51136364,0.02205
13837537952352941398,372400,2021-12-17 17:29:33,Ordinary Payment,TS-Y9G4-32M5-3Z3F-FT8ZS,TS-55XE-RDZD-PXE3-8J86H,295.0,0.0147
16669285052451963103,372119,2021-12-16 22:40:58,Ordinary Payment,TS-Y9G4-32M5-3Z3F-FT8ZS,TS-GLPZ-CDF6-DX7J-2HVJ4,133.76923077,0.00735
3764608455974113482,372092,2021-12-16 20:53:38,Ordinary Payment,TS-9EP9-AWHF-BC8A-7EPZD,TS-Y9G4-32M5-3Z3F-FT8ZS,96.64864865,0.02205
14034826628296984214,372012,2021-12-16 15:23:23,Ordinary Payment,TS-Y9G4-32M5-3Z3F-FT8ZS,TS-22A4-23UJ-XE3R-62RT3,81.0,0.03675
7297616274105513541,372009,2021-12-16 15:12:37,Ordinary Payment,TS-8G2M-SYRW-KVXJ-8WDRP,TS-Y9G4-32M5-3Z3F-FT8ZS,196.66666667,0.02205
17124571224840580988,371824,2021-12-16 02:56:33,Ordinary Payment,TS-Y9G4-32M5-3Z3F-FT8ZS,TS-CK36-9Y5U-V8WE-GBW2T,26.12121212,0.02205
15923031993826548481,371806,2021-12-16 01:47:22,Ordinary Payment,TS-BDJD-XW4B-VJYJ-FZ3J2,TS-Y9G4-32M5-3Z3F-FT8ZS,13.75,0.00735
14316674843342124772,371801,2021-12-16 01:27:53,Ordinary Payment,TS-UFM6-9Y9E-LL2C-AHGXQ,TS-Y9G4-32M5-3Z3F-FT8ZS,1543.2,0.0588
15261479681453843937,371801,2021-12-16 01:27:53,Ordinary Payment,TS-KPHF-UBBP-YBUA-DJKDE,TS-Y9G4-32M5-3Z3F-FT8ZS,62.51612903,0.0147
12195362623845351955,371494,2021-12-15 04:58:43,Ordinary Payment,TS-Y9G4-32M5-3Z3F-FT8ZS,TS-VV7X-4Q7K-DNYV-GMMNQ,51.28,0.00735
13538032219880391463,371412,2021-12-14 23:27:09,Ordinary Payment,TS-Y9G4-32M5-3Z3F-FT8ZS,TS-3MBT-9JJ9-786S-94HCR,146.7,0.00735
5728457159902202728,371318,2021-12-14 17:08:57,Ordinary Payment,TS-B55Z-38HC-QXD2-EAUJF,TS-Y9G4-32M5-3Z3F-FT8ZS,53.90277778,0.06615
18207386014909521418,371254,2021-12-14 12:50:26,Ordinary Payment,TS-WZHJ-A6C4-SRVZ-255ER,TS-Y9G4-32M5-3Z3F-FT8ZS,89.625,0.00735
4036971040968384319,371203,2021-12-14 09:28:58,Ordinary Payment,TS-Y9G4-32M5-3Z3F-FT8ZS,TS-SVFX-8489-7SXK-8TACA,41.5,0.0588
9000869291842676354,371134,2021-12-14 04:47:38,Ordinary Payment,TS-Y9G4-32M5-3Z3F-FT8ZS,TS-FTYZ-U762-HHS8-A8D68,218.81818182,0.0147
13446254315916737957,371060,2021-12-13 23:52:27,Ordinary Payment,TS-3CCE-5TDP-NM6N-HWDZB,TS-Y9G4-32M5-3Z3F-FT8ZS,1.15053763,0.00735
4136895375493510930,370953,2021-12-13 16:42:52,Ordinary Payment,TS-66GZ-KU7A-97GG-G9TJD,TS-Y9G4-32M5-3Z3F-FT8ZS,677.33333333,0.03675
14410882877480507800,370918,2021-12-13 14:19:02,Ordinary Payment,TS-YR4C-R8LL-E3L5-24UYG,TS-Y9G4-32M5-3Z3F-FT8ZS,117.91666667,0.00735
7401095122068758486,370793,2021-12-13 06:08:01,Ordinary Payment,TS-6LWU-A8D5-FBSM-9792B,TS-Y9G4-32M5-3Z3F-FT8ZS,62.85185185,0.00735
3352736120421260274,370629,2021-12-12 19:15:21,Ordinary Payment,TS-58DX-3W5W-X65G-GQ6BV,TS-Y9G4-32M5-3Z3F-FT8ZS,21.04,0.0147
11704724769495638036,370578,2021-12-12 15:49:54,Ordinary Payment,TS-Y9G4-32M5-3Z3F-FT8ZS,TS-BKEQ-JA9Q-T6XK-78ABN,75.16666667,0.0147
12061199281172731641,370462,2021-12-12 08:16:38,Ordinary Payment,TS-Y9G4-32M5-3Z3F-FT8ZS,TS-4UCV-LL5H-5TGK-HE72V,45.70833333,0.0147
10586324750691182523,370358,2021-12-12 01:14:14,Ordinary Payment,TS-85WZ-ZGRX-KV2B-7VP4P,TS-Y9G4-32M5-3Z3F-FT8ZS,190.52380952,0.0294
7107425331510398747,370346,2021-12-12 00:23:25,Ordinary Payment,TS-ULYR-MTV2-ZJ2R-FB9DX,TS-Y9G4-32M5-3Z3F-FT8ZS,69.88372093,0.0441
11243444645004692318,370311,2021-12-11 22:01:16,Ordinary Payment,TS-Y9G4-32M5-3Z3F-FT8ZS,TS-LYPH-58Q2-UGTF-8NPZ9,1576.5,0.0147
11199149724073627681,370269,2021-12-11 19:09:28,Ordinary Payment,TS-Y9G4-32M5-3Z3F-FT8ZS,TS-ZSMK-HV89-8UF7-6PUA3,344.16666667,0.02205
13509609815503786604,370203,2021-12-11 14:47:19,Ordinary Payment,TS-ZAQE-WQTN-NYSK-EPRJN,TS-Y9G4-32M5-3Z3F-FT8ZS,17.07575758,0.05145
11727079704823980668,370079,2021-12-11 06:34:36,Ordinary Payment,TS-Y9G4-32M5-3Z3F-FT8ZS,TS-8BPB-AHP8-DDVE-8AVXT,614.0,0.00735
1525676176678843723,370067,2021-12-11 05:45:18,Ordinary Payment,TS-Y9G4-32M5-3Z3F-FT8ZS,TS-CJQD-JHRL-P89U-9VCS9,39.62857143,0.03675
10826852642093594603,369999,2021-12-11 01:21:21,Ordinary Payment,TS-Y9G4-32M5-3Z3F-FT8ZS,TS-A2C2-Y5MR-VB2Q-78KUU,46.13043478,0.05145
3238106475243845389,369999,2021-12-11 01:21:21,Ordinary Payment,TS-Y9G4-32M5-3Z3F-FT8ZS,TS-LEJV-KM4A-FPT4-H98KX,75.05882353,0.0147
2462153571587510773,369833,2021-12-10 14:07:58,Ordinary Payment,TS-R9QZ-KDHB-THCR-6WDFK,TS-Y9G4-32M5-3Z3F-FT8ZS,383.27272727,0.02205
2985149422336166385,369770,2021-12-10 09:58:16,Ordinary Payment,TS-Y9G4-32M5-3Z3F-FT8ZS,TS-U7BX-TVG5-SEVN-3ZFBU,116.79411765,0.0294
13781086372851322794,369757,2021-12-10 09:00:50,Ordinary Payment,TS-7JLS-DUCK-8286-8HU2W,TS-Y9G4-32M5-3Z3F-FT8ZS,115.0,0.00735
792360791963159690,369639,2021-12-10 01:13:07,Ordinary Payment,TS-Y9G4-32M5-3Z3F-FT8ZS,TS-M35U-W7Q8-TQZU-23M2W,42.76,0.0147
6550260303079059088,369549,2021-12-09 19:09:59,Ordinary Payment,TS-3TML-4GBX-ZAQL-FUKRC,TS-Y9G4-32M5-3Z3F-FT8ZS,747.77777778,0.02205
3790607902492900154,369496,2021-12-09 15:39:10,Ordinary Payment,TS-R563-RLW4-7A7H-66EES,TS-Y9G4-32M5-3Z3F-FT8ZS,212.16666667,0.0294
18324222051299700476,369413,2021-12-09 10:06:05,Ordinary Payment,TS-7XGK-LFU3-ASXQ-4YK78,TS-Y9G4-32M5-3Z3F-FT8ZS,4.42352941,0.00735
3191982029238038972,369220,2021-12-08 21:17:38,Ordinary Payment,TS-2HBT-CZAU-PZEG-GJ4AC,TS-Y9G4-32M5-3Z3F-FT8ZS,52.94871795,0.0294
11803475579176206612,369164,2021-12-08 17:31:59,Ordinary Payment,TS-Y9G4-32M5-3Z3F-FT8ZS,TS-4BF2-UYBW-5CME-AA26N,1111.0,0.02205
13680191858366865396,368894,2021-12-07 23:19:50,Ordinary Payment,TS-Y9G4-32M5-3Z3F-FT8ZS,TS-CGCW-5NC4-5HFQ-BLE5S,623.0,0.0147
3553547267515368309,368545,2021-12-07 00:10:44,Ordinary Payment,TS-6L3L-HKVY-XR5P-39NHB,TS-Y9G4-32M5-3Z3F-FT8ZS,220.0,0.02205
1666071821651275692,368442,2021-12-06 17:27:29,Ordinary Payment,TS-Y9G4-32M5-3Z3F-FT8ZS,TS-YLKT-EGDD-YGAK-E28ED,286.28571429,0.0147
3051982961628744703,368245,2021-12-06 04:18:44,Ordinary Payment,TS-Y9G4-32M5-3Z3F-FT8ZS,TS-EHCZ-R49G-DLAB-7RHMG,286.10526316,0.03675
15246671727355571730,367850,2021-12-05 01:57:35,Ordinary Payment,TS-MGLQ-DSRF-BQUZ-396JL,TS-Y9G4-32M5-3Z3F-FT8ZS,175.56521739,0.00735
11238852449100861315,367845,2021-12-05 01:33:54,Ordinary Payment,TS-Y9G4-32M5-3Z3F-FT8ZS,TS-V9JM-CMHB-Y8AQ-ESBSQ,17.87179487,0.05145
13131534047207165915,367840,2021-12-05 01:12:35,Ordinary Payment,TS-Y9G4-32M5-3Z3F-FT8ZS,TS-EK9P-YQJX-6P7K-A4PCH,216.66666667,0.02205
14377024489580375121,367785,2021-12-04 21:34:57,Ordinary Payment,TS-KHFT-7VSN-ML7N-EC5X8,TS-Y9G4-32M5-3Z3F-FT8ZS,93.0862069,0.00735
9880427705598481380,367686,2021-12-04 15:22:21,Ordinary Payment,TS-7K7L-7ZAN-5GAY-D6GPV,TS-Y9G4-32M5-3Z3F-FT8ZS,16.47619048,0.05145
1022697856806774412,363269,2021-11-21 16:58:04,Ordinary Payment,TS-Y9G4-32M5-3Z3F-FT8ZS,TS-FBGC-WF3Y-U732-GUTRB,48.21428571,0.0147
16045237335205469299,362709,2021-11-20 03:40:48,Ordinary Payment,TS-Y9G4-32M5-3Z3F-FT8ZS,TS-R8RZ-AC52-VANX-4JW8Q,117.61702128,0.03675
15036539679280520339,360984,2021-11-15 08:33:06,Ordinary Payment,TS-EUVE-8B4S-ZEZC-AJS4R,TS-Y9G4-32M5-3Z3F-FT8ZS,58.80519481,0.0588
