ID,Height,timestamp,Type,From,To,Amount,Fee
8771496222712411567,386560,2022-01-26 02:23:42,Ordinary Payment,TS-BNAE-8NPH-PQPQ-66BF5,TS-KQA2-TLCP-U2CJ-DHWUV,47.66666667,0.02205
14504071814821541327,386404,2022-01-25 16:02:29,Ordinary Payment,TS-Z5P6-T9MZ-MJBA-63V4X,TS-KQA2-TLCP-U2CJ-DHWUV,32.63636364,0.0441
17123306392835397087,386301,2022-01-25 09:08:03,Ordinary Payment,TS-C5LR-V5WN-KGEE-5B883,TS-KQA2-TLCP-U2CJ-DHWUV,201.61111111,0.00735
1712137869114430417,386267,2022-01-25 06:53:13,Ordinary Payment,TS-KQA2-TLCP-U2CJ-DHWUV,TS-J2YG-FPLX-B72X-E3UAH,85.76315789,0.0147
2817307297637276805,386254,2022-01-25 06:04:28,Ordinary Payment,TS-Y9G4-32M5-3Z3F-FT8ZS,TS-KQA2-TLCP-U2CJ-DHWUV,99.0,0.0147
6536745517971209421,386209,2022-01-25 03:02:30,Ordinary Payment,TS-T3XP-FC8A-GDSK-FY2JJ,TS-KQA2-TLCP-U2CJ-DHWUV,1.42307692,0.0147
10439823201782887063,386124,2022-01-24 21:21:08,Ordinary Payment,TS-PDVP-JAH5-2AS3-9RZ4N,TS-KQA2-TLCP-U2CJ-DHWUV,266.47916667,0.00735
6343823985882382887,386109,2022-01-24 20:17:32,Ordinary Payment,TS-5YJ8-DGYQ-7AHW-AF4Z9,TS-KQA2-TLCP-U2CJ-DHWUV,55.6779661,0.0294
14400721846328800889,386102,2022-01-24 19:51:45,Ordinary Payment,TS-KQA2-TLCP-U2CJ-DHWUV,TS-7YTH-C6CN-SZSU-7TGXD,135.28571429,0.0147
15273642512696547563,385968,2022-01-24 10:53:09,Ordinary Payment,TS-XZR2-WRFG-67SP-27PUR,TS-KQA2-TLCP-U2CJ-DHWUV,197.5,0.03675
16694573102973196905,385939,2022-01-24 08:53:06,Ordinary Payment,TS-ZHKV-WLK7-P8L7-FQM56,TS-KQA2-TLCP-U2CJ-DHWUV,41.06153846,0.00735
16902119893075272112,385763,2022-01-23 21:18:57,Ordinary Payment,TS-4EDD-TWMV-9UZ4-3PXQE,TS-KQA2-TLCP-U2CJ-DHWUV,931.66666667,0.00735
14532006413969576371,385496,2022-01-23 03:24:23,Ordinary Payment,TS-KQA2-TLCP-U2CJ-DHWUV,TS-RWHM-3FUD-MGDP-2ZVAN,66.74358974,0.02205
12653312956880168481,385290,2022-01-22 13:43:50,Ordinary Payment,TS-4EY9-TEQD-JQGA-ADLLW,TS-KQA2-TLCP-U2CJ-DHWUV,11.85,0.0147
12719063551330354766,385144,2022-01-22 04:01:20,Ordinary Payment,TS-KQA2-TLCP-U2CJ-DHWUV,TS-3E32-CNA8-S5MV-2FHW3,118.046875,0.0147
9116936657401932119,384967,2022-01-21 16:08:47,Ordinary Payment,TS-KQA2-TLCP-U2CJ-DHWUV,TS-8UNJ-PB2C-4A2L-898L8,121.32142857,0.03675
5973836946613801697,384859,2022-01-21 09:02:27,Ordinary Payment,TS-KQA2-TLCP-U2CJ-DHWUV,TS-T7WY-83EE-CYNE-AE9ZK,154.58490566,0.0147
483635115847407949,384838,2022-01-21 07:37:18,Ordinary Payment,TS-PRX3-3KQP-ESRS-6CBN2,TS-KQA2-TLCP-U2CJ-DHWUV,55.77419355,0.00735
5074089019592813619,384798,2022-01-21 05:02:13,Ordinary Payment,TS-C9MF-3A29-2MW4-HRAS9,TS-KQA2-TLCP-U2CJ-DHWUV,50.06,0.00735
11950246099389530108,384787,2022-01-21 04:17:07,Ordinary Payment,TS-KQA2-TLCP-U2CJ-DHWUV,TS-F364-3G3C-X4NZ-2QJGF,106.38596491,0.00735
738508494411307948,384766,2022-01-21 02:51:14,Ordinary Payment,TS-KQA2-TLCP-U2CJ-DHWUV,TS-73YN-8T8M-AGWM-BS75C,180.53191489,0.02205
17054407857605820007,384508,2022-01-20 09:29:00,Ordinary Payment,TS-KQA2-TLCP-U2CJ-DHWUV,TS-X2PU-2CGK-B8WU-7YMPR,86.77142857,0.00735
286325013546622417,384420,2022-01-20 03:39:34,Ordinary Payment,TS-MB77-NUFF-UCHX-CMMTF,TS-KQA2-TLCP-U2CJ-DHWUV,194.5625,0.00735
3046493154767459540,384365,2022-01-20 00:01:33,Ordinary Payment,TS-KQA2-TLCP-U2CJ-DHWUV,TS-RMRD-ZWW7-3C99-F4EQF,207.84848485,0.02205
8888268469962998240,384249,2022-01-19 16:25:14,Ordinary Payment,TS-KQA2-TLCP-U2CJ-DHWUV,TS-FRXT-UKNY-G8GS-86SKR,33.86111111,0.0294
14329910257321616800,384212,2022-01-19 13:52:36,Ordinary Payment,TS-66SK-ALS2-QQBR-BJNUT,TS-KQA2-TLCP-U2CJ-DHWUV,83.47761194,0.0147
8741769591561858660,384029,2022-01-19 01:35:03,Ordinary Payment,TS-KQA2-TLCP-U2CJ-DHWUV,TS-YBPC-VEAG-QULU-3UUSL,49.77966102,0.0147
18280023346679502321,383830,2022-01-18 12:18:18,Ordinary Payment,TS-KQA2-TLCP-U2CJ-DHWUV,TS-GT65-499Y-SF2T-B4ZMB,70.58695652,0.0147
728336156036464317,383714,2022-01-18 04:32:12,Ordinary Payment,TS-KAYB-RJQG-RH85-6KGQH,TS-KQA2-TLCP-U2CJ-DHWUV,46.15254237,0.00735
4012066404063609050,383641,2022-01-17 23:48:04,Ordinary Payment,TS-X2SK-VM89-4S26-GED6S,TS-KQA2-TLCP-U2CJ-DHWUV,119.77777778,0.00735
1816152538066596512,383548,2022-01-17 17:29:31,Ordinary Payment,TS-KQA2-TLCP-U2CJ-DHWUV,TS-KKKP-5ZQV-PGBE-3WYEA,132.78571429,0.00735
9586619249369973090,383442,2022-01-17 10:51:56,Ordinary Payment,TS-YN4J-EEDM-ET3W-7JN4V,TS-KQA2-TLCP-U2CJ-DHWUV,190.76666667,0.00735
2109295578762645849,383430,2022-01-17 09:59:41,Ordinary Payment,TS-LUPA-3CY6-AK76-BR5H3,TS-KQA2-TLCP-U2CJ-DHWUV,78.96153846,0.00735
10985826577613926009,383366,2022-01-17 05:30:27,Ordinary Payment,TS-KQA2-TLCP-U2CJ-DHWUV,TS-T5LK-ZULY-73A3-4W4GS,78.703125,0.00735
4475933120505134774,383359,2022-01-17 05:05:50,Ordinary Payment,TS-8H9S-86S6-VF8B-FXAST,TS-KQA2-TLCP-U2CJ-DHWUV,93.75757576,0.00735
6433687832423643936,383352,2022-01-17 04:38:30,Ordinary Payment,TS-KQA2-TLCP-U2CJ-DHWUV,TS-PWVD-S8X7-RU7F-FAL8E,100.921875,0.00735
8206097745926662485,383071,2022-01-16 09:39:53,Ordinary Payment,TS-TMW2-FLD4-PGWD-8TN9J,TS-KQA2-TLCP-U2CJ-DHWUV,47.09677419,0.03675
8087752639720724019,382832,2022-01-15 17:44:42,Ordinary Payment,TS-KQA2-TLCP-U2CJ-DHWUV,TS-ZAQE-WQTN-NYSK-EPRJN,77.69411765,0.0147
8132792264501231593,382710,2022-01-15 09:13:17,Ordinary Payment,TS-KQA2-TLCP-U2CJ-DHWUV,TS-N8H4-2J6E-VFSN-7C7EH,44.79411765,0.0294
3600140655823908119,382620,2022-01-15 03:31:00,Ordinary Payment,TS-KQA2-TLCP-U2CJ-DHWUV,TS-87QZ-TUDC-C38Y-GTHU5,45.94520548,0.00735
5972815993571047339,382390,2022-01-14 12:10:25,Ordinary Payment,TS-AY4V-7QW4-HSEF-HZXFN,TS-KQA2-TLCP-U2CJ-DHWUV,28.98275862,0.05145
14218260766407914059,382379,2022-01-14 11:20:31,Ordinary Payment,TS-JV58-92PE-9UYW-DR5WT,TS-KQA2-TLCP-U2CJ-DHWUV,681.75,0.00735
8583765748767863933,382248,2022-01-14 02:43:19,Ordinary Payment,TS-KQA2-TLCP-U2CJ-DHWUV,TS-W48H-REN3-5DD4-C2NNQ,1670.5,0.00735
10361380429433505234,382225,2022-01-14 01:11:23,Ordinary Payment,TS-KQA2-TLCP-U2CJ-DHWUV,TS-HHXA-EGNX-D6CU-ARG3S,108.15151515,0.00735
8770182618094135359,382183,2022-01-13 22:22:28,Ordinary Payment,TS-NHPS-3BGE-KZRD-FHBSN,TS-KQA2-TLCP-U2CJ-DHWUV,3.5,0.00735
18072298593706756649,382117,2022-01-13 17:55:34,Ordinary Payment,TS-JHRZ-7VYJ-L26J-HFLUK,TS-KQA2-TLCP-U2CJ-DHWUV,108.0877193,0.0147
654779939912139112,381970,2022-01-13 08:12:02,Ordinary Payment,TS-BUSB-GYRY-QFC6-A7ST8,TS-KQA2-TLCP-U2CJ-DHWUV,123.81818182,0.0294
4781093480222343911,381923,2022-01-13 05:03:30,Ordinary Payment,TS-KQA2-TLCP-U2CJ-DHWUV,TS-M6W6-JAMT-MYDG-FU2S2,160.22222222,0.00735
7048553618508507602,381905,2022-01-13 03:49:58,Ordinary Payment,TS-CXMA-8GWT-Y4MX-5CNZJ,TS-KQA2-TLCP-U2CJ-DHWUV,121.33333333,0.0735
3040726825562372799,381661,2022-01-12 11:31:35,Ordinary Payment,TS-KQA2-TLCP-U2CJ-DHWUV,TS-UM4J-V8SJ-M799-7AR9J,121.58,0.00735
1566311520838986487,381657,2022-01-12 11:18:14,Ordinary Payment,TS-KQA2-TLCP-U2CJ-DHWUV,TS-HQYY-K5ZJ-BQ9R-6MFS7,187.6,0.00735
12571360469594885602,381625,2022-01-12 09:21:35,Ordinary Payment,TS-5HHY-W28G-D2BP-C4YKT,TS-KQA2-TLCP-U2CJ-DHWUV,69.8125,0.02205
17354750512439870580,381600,2022-01-12 07:43:49,Ordinary Payment,TS-KQA2-TLCP-U2CJ-DHWUV,TS-PNSN-5TRN-RKBS-DZEZH,84.66666667,0.02205
15751749852571063649,381533,2022-01-12 03:13:22,Ordinary Payment,TS-X26V-45KQ-4V8H-FJXVK,TS-KQA2-TLCP-U2CJ-DHWUV,318.8,0.0147
5609930637143044154,381503,2022-01-12 01:08:24,Ordinary Payment,TS-3HYP-CJXE-XSV8-D82GZ,TS-KQA2-TLCP-U2CJ-DHWUV,63.42857143,0.00735
5430281393963544129,381414,2022-01-11 19:01:12,Ordinary Payment,TS-5YLY-DXJ6-WUXR-6VP3Y,TS-KQA2-TLCP-U2CJ-DHWUV,3.56470588,0.02205
8339308152595639895,381279,2022-01-11 09:57:37,Ordinary Payment,TS-7C98-L6UG-A7NR-3WMNL,TS-KQA2-TLCP-U2CJ-DHWUV,79.74137931,0.0147
6184375341904171216,380970,2022-01-10 13:26:39,Ordinary Payment,TS-YDNP-U86N-EZV9-9ZLSW,TS-KQA2-TLCP-U2CJ-DHWUV,565.57142857,0.0147
1528497741547798199,380912,2022-01-10 09:38:39,Ordinary Payment,TS-KQA2-TLCP-U2CJ-DHWUV,TS-QEES-G7T8-G3EE-HUBEC,239.67857143,0.0147
7702649184456329151,380610,2022-01-09 13:33:34,Ordinary Payment,TS-KQA2-TLCP-U2CJ-DHWUV,TS-ATHF-LMXG-2247-HQ3VY,58.72,0.05145
2473277383233488959,380518,2022-01-09 07:29:58,Ordinary Payment,TS-KQA2-TLCP-U2CJ-DHWUV,TS-CGCW-5NC4-5HFQ-BLE5S,243.78571429,0.0147
4832450483730674380,380138,2022-01-08 05:52:49,Ordinary Payment,TS-KQA2-TLCP-U2CJ-DHWUV,TS-4NZL-77RX-BRQE-GFSLS,286.13636364,0.00735
8135633628104924868,380021,2022-01-07 22:07:41,Ordinary Payment,TS-KQA2-TLCP-U2CJ-DHWUV,TS-LDWT-A4CH-GYCY-8Z58F,368.90909091,0.00735
3374967066124908904,380003,2022-01-07 21:00:01,Ordinary Payment,TS-KQA2-TLCP-U2CJ-DHWUV,TS-EK9P-YQJX-6P7K-A4PCH,346.16666667,0.0147
17886391005268986627,379927,2022-01-07 15:50:53,Ordinary Payment,TS-KQA2-TLCP-U2CJ-DHWUV,TS-K4FJ-CXHN-69UQ-2DH94,103.17647059,0.0147
10974375245368018944,379888,2022-01-07 13:14:32,Ordinary Payment,TS-X26V-45KQ-4V8H-FJXVK,TS-KQA2-TLCP-U2CJ-DHWUV,97.37267081,0.0147
16820101729359979405,379864,2022-01-07 11:38:22,Ordinary Payment,TS-KQA2-TLCP-U2CJ-DHWUV,TS-4Z24-6Y4U-AFRC-7HVTH,118.14634146,0.02205
671015165207231099,379819,2022-01-07 08:36:34,Ordinary Payment,TS-249U-XRBY-9Y28-CAGR4,TS-KQA2-TLCP-U2CJ-DHWUV,48.18604651,0.00735
5932415549022195781,379575,2022-01-06 16:15:41,Ordinary Payment,TS-KQA2-TLCP-U2CJ-DHWUV,TS-KQ7L-TJZG-TKDZ-BQJYB,89.16842105,0.0147
7897072595728093758,379399,2022-01-06 04:38:50,Ordinary Payment,TS-KQA2-TLCP-U2CJ-DHWUV,TS-VQVJ-8GFH-PPTZ-6CJMD,91.91666667,0.02205
4367037593736334084,379358,2022-01-06 01:51:00,Ordinary Payment,TS-7M92-9AC5-7HEC-36YRK,TS-KQA2-TLCP-U2CJ-DHWUV,126.81818182,0.03675
7032442068338738261,379222,2022-01-05 16:58:34,Ordinary Payment,TS-KQA2-TLCP-U2CJ-DHWUV,TS-9AFW-C7WN-JP53-E9PF5,135.43859649,0.0147
3445743280347693169,379197,2022-01-05 15:20:27,Ordinary Payment,TS-KQA2-TLCP-U2CJ-DHWUV,TS-U4NV-G3G9-5TGZ-2VTZ7,127.81395349,0.00735
4994745080564684747,379079,2022-01-05 07:21:33,Ordinary Payment,TS-KQA2-TLCP-U2CJ-DHWUV,TS-8FCR-747C-E39N-9NMPT,18.98039216,0.00735
4618108614882693860,378983,2022-01-05 00:58:32,Ordinary Payment,TS-2RQK-E4MS-LJ93-4F643,TS-KQA2-TLCP-U2CJ-DHWUV,95.45454545,0.00735
16374605904235027914,378704,2022-01-04 06:02:12,Ordinary Payment,TS-KQA2-TLCP-U2CJ-DHWUV,TS-ZDX2-9KFP-HVG4-F8S3H,13.11428571,0.00735
7286251865908747342,378697,2022-01-04 05:39:09,Ordinary Payment,TS-KQA2-TLCP-U2CJ-DHWUV,TS-3FYJ-UZJ7-PTAW-HDK9Z,201.33333333,0.00735
18001031370030927082,378607,2022-01-03 23:45:44,Ordinary Payment,TS-JSXR-D24G-NDZL-83ACY,TS-KQA2-TLCP-U2CJ-DHWUV,1200.125,0.00735
7551049499211056321,378520,2022-01-03 18:00:36,Ordinary Payment,TS-8A96-FYKQ-Z9T3-2FNHX,TS-KQA2-TLCP-U2CJ-DHWUV,377.7,0.00735
13853705471058152805,378504,2022-01-03 16:48:25,Ordinary Payment,TS-KQA2-TLCP-U2CJ-DHWUV,TS-6CDB-QAWZ-W6VJ-FF63P,134.8125,0.00735
1779601978312491041,378408,2022-01-03 10:14:21,Ordinary Payment,TS-R6DF-AXYM-2PVK-77C55,TS-KQA2-TLCP-U2CJ-DHWUV,105.34615385,0.00735
1302620697857528249,378341,2022-01-03 05:41:44,Ordinary Payment,TS-TSLB-H7YQ-VWZ3-AU5T5,TS-KQA2-TLCP-U2CJ-DHWUV,559.76923077,0.0294
17649045887678728027,378187,2022-01-02 19:21:29,Ordinary Payment,TS-LAKJ-JP7G-SWEB-CVQGK,TS-KQA2-TLCP-U2CJ-DHWUV,96.71428571,0.0147
588552660889785600,378130,2022-01-02 15:45:19,Ordinary Payment,TS-J6KC-XHY9-82N6-96SEH,TS-KQA2-TLCP-U2CJ-DHWUV,93.08219178,0.02205
10939175756711692546,377918,2022-01-02 02:22:35,Ordinary Payment,TS-KQA2-TLCP-U2CJ-DHWUV,TS-7FBG-R56Y-BVY8-DDJQW,139.0,0.0147
7320639117476308029,377176,2021-12-30 23:49:09,Ordinary Payment,TS-KQA2-TLCP-U2CJ-DHWUV,TS-EYM4-ST5L-TY5L-9B8CC,620.44444444,0.0147
7808852968370184355,377116,2021-12-30 19:45:27,Ordinary Payment,TS-87QZ-TUDC-C38Y-GTHU5,TS-KQA2-TLCP-U2CJ-DHWUV,188.23076923,0.0441
1266188013383005716,376821,2021-12-30 00:11:54,Ordinary Payment,TS-BLH9-3X7G-RRSC-8WHFR,TS-KQA2-TLCP-U2CJ-DHWUV,575.85714286,0.06615
17577717924864058878,376679,2021-12-29 14:50:28,Ordinary Payment,TS-KQA2-TLCP-U2CJ-DHWUV,TS-C4ZU-RPKB-M8EH-DKWSL,97.12820513,0.00735
5386195429510938326,376517,2021-12-29 03:44:36,Ordinary Payment,TS-5XRM-XNFD-TQLZ-ELPXE,TS-KQA2-TLCP-U2CJ-DHWUV,106.94594595,0.0294
4728435372257475762,376451,2021-12-28 23:25:31,Ordinary Payment,TS-KQA2-TLCP-U2CJ-DHWUV,TS-5QME-Q4SJ-KXU4-G8T8Z,95.21311475,0.00735
10714599331309359315,376381,2021-12-28 18:47:12,Ordinary Payment,TS-X7HH-R42K-9J6A-BUJUY,TS-KQA2-TLCP-U2CJ-DHWUV,79.32,0.00735
16212175234709222931,376312,2021-12-28 14:04:21,Ordinary Payment,TS-KQA2-TLCP-U2CJ-DHWUV,TS-7LAJ-NCBV-QBUK-2MHQY,95.91428571,0.00735
726581502571958636,376254,2021-12-28 10:09:18,Ordinary Payment,TS-T4HA-XTSB-26DJ-BR3NL,TS-KQA2-TLCP-U2CJ-DHWUV,33.40322581,0.00735
16231070959990428150,376083,2021-12-27 22:59:40,Ordinary Payment,TS-25RK-E5CW-ZYLV-CA8MK,TS-KQA2-TLCP-U2CJ-DHWUV,17.7,0.00735
7835713695003973874,376067,2021-12-27 21:56:48,Ordinary Payment,TS-FZDV-DHUY-8ETM-BWGKM,TS-KQA2-TLCP-U2CJ-DHWUV,563.88888889,0.0147
10587310801276842677,376059,2021-12-27 21:26:12,Ordinary Payment,TS-KQA2-TLCP-U2CJ-DHWUV,TS-F364-3G3C-X4NZ-2QJGF,83.31481481,0.00735
12684211321556795042,375989,2021-12-27 16:44:51,Ordinary Payment,TS-KQA2-TLCP-U2CJ-DHWUV,TS-958Y-R962-VQHD-98JPS,66.27272727,0.00735
3964282329470753654,375830,2021-12-27 06:03:40,Ordinary Payment,TS-KQA2-TLCP-U2CJ-DHWUV,TS-T5LK-ZULY-73A3-4W4GS,395.0,0.0147
3676638498882722454,375776,2021-12-27 02:21:36,Ordinary Payment,TS-H8M6-CZ4J-A72N-3T2CF,TS-KQA2-TLCP-U2CJ-DHWUV,98.55,0.00735
3191165564476175474,375748,2021-12-27 00:36:05,Ordinary Payment,TS-UDLK-NWGW-X4M8-8R5WT,TS-KQA2-TLCP-U2CJ-DHWUV,50.53846154,0.06615
5866846696949364688,375564,2021-12-26 12:19:31,Ordinary Payment,TS-KQA2-TLCP-U2CJ-DHWUV,TS-QEWP-66DP-2VBJ-6AR8S,289.0,0.0147
8733882544653578768,375533,2021-12-26 10:11:20,Ordinary Payment,TS-4ZWQ-FDNC-A4SR-B7DQD,TS-KQA2-TLCP-U2CJ-DHWUV,271.95,0.00735
14851063979780984359,375363,2021-12-25 22:49:03,Ordinary Payment,TS-KQA2-TLCP-U2CJ-DHWUV,TS-SNFC-XGJE-QQQN-5G329,76.68918919,0.02205
16622970605151187552,375335,2021-12-25 20:59:02,Ordinary Payment,TS-A953-38DH-JRSN-8L6DG,TS-KQA2-TLCP-U2CJ-DHWUV,74.31578947,0.02205
14690592586263611277,375266,2021-12-25 16:16:44,Ordinary Payment,TS-KQA2-TLCP-U2CJ-DHWUV,TS-WYFX-5EB3-B6HE-DUVFU,379.72727273,0.02205
12972858886621458104,375124,2021-12-25 06:51:56,Ordinary Payment,TS-ML7K-XDAU-PNFW-GBWDP,TS-KQA2-TLCP-U2CJ-DHWUV,193.36363636,0.0147
966943404399002428,374989,2021-12-24 21:57:20,Ordinary Payment,TS-KQA2-TLCP-U2CJ-DHWUV,TS-F7C3-QFFZ-JQCR-35RXZ,547.47058824,0.0147
467423854848676011,374927,2021-12-24 17:53:19,Ordinary Payment,TS-KQA2-TLCP-U2CJ-DHWUV,TS-2E9C-CSHS-3KVZ-G49V5,101.14285714,0.00735
4803807608287838118,374508,2021-12-23 13:53:18,Ordinary Payment,TS-2F6U-8NK8-JDG6-GP5CH,TS-KQA2-TLCP-U2CJ-DHWUV,2498.0,0.02205
6158658007872008568,374409,2021-12-23 07:12:24,Ordinary Payment,TS-JVTK-TMVA-QT9D-A7LSX,TS-KQA2-TLCP-U2CJ-DHWUV,29.25,0.00735
1168253300975347975,374336,2021-12-23 02:19:59,Ordinary Payment,TS-KQA2-TLCP-U2CJ-DHWUV,TS-V9JM-CMHB-Y8AQ-ESBSQ,54.75,0.00735
12031937825672348605,374310,2021-12-23 00:39:54,Ordinary Payment,TS-KQA2-TLCP-U2CJ-DHWUV,TS-WHJA-ND6S-UDEM-28YM6,112.78947368,0.02205
3900148080275623121,374254,2021-12-22 20:57:17,Ordinary Payment,TS-KQA2-TLCP-U2CJ-DHWUV,TS-C4ZU-RPKB-M8EH-DKWSL,90.87878788,0.0147
4880942731277562547,374097,2021-12-22 10:37:05,Ordinary Payment,TS-WKRV-ZQ3A-FFUV-7GAU2,TS-KQA2-TLCP-U2CJ-DHWUV,175.05128205,0.00735
2887510012196039774,373975,2021-12-22 02:32:16,Ordinary Payment,TS-KQA2-TLCP-U2CJ-DHWUV,TS-6SUK-5FZ8-HVPX-HL886,147.625,0.00735
13015576812155978096,373950,2021-12-22 00:51:07,Ordinary Payment,TS-KQA2-TLCP-U2CJ-DHWUV,TS-LF5X-WBS8-BBLB-AAKS7,157.55,0.0147
8094341851854284462,373790,2021-12-21 14:08:12,Ordinary Payment,TS-KQA2-TLCP-U2CJ-DHWUV,TS-JJZ2-FR6N-JL4R-EVVCD,1039.5,0.0147
8245727050666974720,373556,2021-12-20 22:32:15,Ordinary Payment,TS-XD9S-Z57Q-U6JR-4DF5Z,TS-KQA2-TLCP-U2CJ-DHWUV,11.44086022,0.00735
14789086277342344935,373539,2021-12-20 21:24:18,Ordinary Payment,TS-KQA2-TLCP-U2CJ-DHWUV,TS-2B32-L8AU-6BS2-9695A,24.95454545,0.0147
12173206440545886682,373012,2021-12-19 10:13:50,Ordinary Payment,TS-7JLS-DUCK-8286-8HU2W,TS-KQA2-TLCP-U2CJ-DHWUV,3.1,0.00735
15870582389368249221,372852,2021-12-18 23:32:37,Ordinary Payment,TS-WKL9-D8L5-7H96-FVCKY,TS-KQA2-TLCP-U2CJ-DHWUV,212.07142857,0.0147
4808045306054915378,372813,2021-12-18 20:57:47,Ordinary Payment,TS-KQA2-TLCP-U2CJ-DHWUV,TS-ZK6L-5M5H-G759-63VHV,33.19230769,0.0294
16221619954908419717,372804,2021-12-18 20:20:50,Ordinary Payment,TS-KQA2-TLCP-U2CJ-DHWUV,TS-WHXB-GSE3-W4HU-9RFNL,179.21428571,0.0147
13126836370815149065,372771,2021-12-18 18:02:54,Ordinary Payment,TS-KQA2-TLCP-U2CJ-DHWUV,TS-2CVZ-GLVZ-4ZUL-8B7GB,16.33333333,0.00735
7919078935637943600,372694,2021-12-18 12:49:07,Ordinary Payment,TS-KQA2-TLCP-U2CJ-DHWUV,TS-TW8B-TBPU-2DMB-8LNSL,347.78947368,0.0294
9418819062352295659,372651,2021-12-18 10:05:22,Ordinary Payment,TS-G69X-3KTV-Y4SA-D99UV,TS-KQA2-TLCP-U2CJ-DHWUV,48.04347826,0.00735
16781926629877069257,372555,2021-12-18 03:44:11,Ordinary Payment,TS-KQA2-TLCP-U2CJ-DHWUV,TS-ATHF-LMXG-2247-HQ3VY,71.10416667,0.00735
9755986480023613603,372536,2021-12-18 02:22:17,Ordinary Payment,TS-KQA2-TLCP-U2CJ-DHWUV,TS-Z3JH-4RWQ-BZXX-8VMTW,59.61956522,0.0147
9309881496590101683,372325,2021-12-17 12:23:14,Ordinary Payment,TS-KQA2-TLCP-U2CJ-DHWUV,TS-W9VJ-YQGU-FP9L-5FY8N,58.16949153,0.0147
12418076444347828801,372299,2021-12-17 10:38:45,Ordinary Payment,TS-KQA2-TLCP-U2CJ-DHWUV,TS-SUMX-7Q2J-4KV4-CMQEY,170.025,0.02205
12071912295352394424,372129,2021-12-16 23:22:54,Ordinary Payment,TS-KQA2-TLCP-U2CJ-DHWUV,TS-8F4F-FNUS-5D4F-443RM,91.4,0.00735
2880951446545996949,372127,2021-12-16 23:14:33,Ordinary Payment,TS-KQA2-TLCP-U2CJ-DHWUV,TS-QUGZ-R6J4-YWYE-BUA6J,241.07142857,0.0147
13109292236003086007,372054,2021-12-16 18:19:30,Ordinary Payment,TS-KQA2-TLCP-U2CJ-DHWUV,TS-RB8U-S23A-ZGTD-6NTGN,109.875,0.00735
13037302852413913616,372042,2021-12-16 17:32:37,Ordinary Payment,TS-Z5SH-8XWB-Q8KY-684VW,TS-KQA2-TLCP-U2CJ-DHWUV,884.2,0.02205
15578538498395837956,371819,2021-12-16 02:37:43,Ordinary Payment,TS-KQA2-TLCP-U2CJ-DHWUV,TS-EBAW-NH9F-SURJ-4GDK9,183.88888889,0.00735
17821712996527639282,371718,2021-12-15 19:51:58,Ordinary Payment,TS-KQA2-TLCP-U2CJ-DHWUV,TS-ZDGD-TEQJ-RRUH-F4Q3Z,29.76190476,0.02205
2035149455872083102,371635,2021-12-15 14:23:47,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-KQA2-TLCP-U2CJ-DHWUV,67.94545455,0.03675
8884670664008062707,371518,2021-12-15 06:36:37,Ordinary Payment,TS-KQA2-TLCP-U2CJ-DHWUV,TS-UZHZ-6WSY-FYWE-4HMV9,67.2,0.00735
7684497992999264372,371468,2021-12-15 03:14:21,Ordinary Payment,TS-WYFX-5EB3-B6HE-DUVFU,TS-KQA2-TLCP-U2CJ-DHWUV,3271.5,0.02205
6080114973648361909,371349,2021-12-14 19:18:00,Ordinary Payment,TS-KQA2-TLCP-U2CJ-DHWUV,TS-CJJH-RU55-FDSP-274VL,144.72972973,0.00735
15760353619850547324,371280,2021-12-14 14:40:58,Ordinary Payment,TS-TYHK-RSCA-PB7P-43EXY,TS-KQA2-TLCP-U2CJ-DHWUV,226.375,0.00735
15834383171277246262,371185,2021-12-14 08:12:38,Ordinary Payment,TS-VHQA-P6QH-758X-3LU6Y,TS-KQA2-TLCP-U2CJ-DHWUV,125.56097561,0.00735
5158975945717876465,370799,2021-12-13 06:31:27,Ordinary Payment,TS-2RQK-E4MS-LJ93-4F643,TS-KQA2-TLCP-U2CJ-DHWUV,98.04347826,0.02205
15767770147824447323,370780,2021-12-13 05:13:16,Ordinary Payment,TS-KQA2-TLCP-U2CJ-DHWUV,TS-7YTH-C6CN-SZSU-7TGXD,71.89130435,0.00735
12506988829436842933,370724,2021-12-13 01:30:03,Ordinary Payment,TS-KQA2-TLCP-U2CJ-DHWUV,TS-GD26-EAUX-AN8K-8HPSM,24.7,0.00735
16619789552194266783,370414,2021-12-12 05:00:16,Ordinary Payment,TS-KQA2-TLCP-U2CJ-DHWUV,TS-BLH9-3X7G-RRSC-8WHFR,2734.66666667,0.0294
17110493571163153235,370322,2021-12-11 22:45:12,Ordinary Payment,TS-KQA2-TLCP-U2CJ-DHWUV,TS-65BV-KC59-63MJ-CTR5P,50.29411765,0.05145
1130096254714420638,370305,2021-12-11 21:35:00,Ordinary Payment,TS-CLU7-MNCK-S7CH-EHQVK,TS-KQA2-TLCP-U2CJ-DHWUV,83.27083333,0.03675
570727800120998254,369557,2021-12-09 19:44:52,Ordinary Payment,TS-FEAZ-W8VP-9XG7-D4SUM,TS-KQA2-TLCP-U2CJ-DHWUV,11.70175439,0.0147
8563742688809958489,369357,2021-12-09 06:15:53,Ordinary Payment,TS-KQA2-TLCP-U2CJ-DHWUV,TS-SEZ6-747Y-JDY9-228ST,1991.5,0.0147
