ID,Height,timestamp,Type,From,To,Amount,Fee
4175094571337127635,396368,2022-02-22 08:09:08,Contract Payment,TS-9NMT-8354-EKSH-FPDZD,TS-MY7V-KDNP-9M5N-9JWKP,935.0,0.0
17575158967480177512,396296,2022-02-22 03:21:48,Ordinary Payment,TS-MY7V-KDNP-9M5N-9JWKP,TS-DH7R-PSTZ-AJD7-5G6SE,0.3,0.02
660298904618439897,396292,2022-02-22 03:03:46,Ordinary Payment,TS-MY7V-KDNP-9M5N-9JWKP,TS-DH7R-PSTZ-AJD7-5G6SE,0.3,0.02
8113201068619044906,396273,2022-02-22 01:48:52,Contract Payment,TS-K9HT-7ESH-MJ65-E5C8Q,TS-MY7V-KDNP-9M5N-9JWKP,765.87,0.0
11419940428067476430,396228,2022-02-21 22:40:07,Ordinary Payment,TS-MY7V-KDNP-9M5N-9JWKP,TS-ECB6-QMWY-HA7G-724S9,0.3,0.02
11706448746995935574,396228,2022-02-21 22:40:07,Ordinary Payment,TS-MY7V-KDNP-9M5N-9JWKP,TS-QY86-2C5E-EE8J-34PE9,0.3,0.02
16472661119610389990,396228,2022-02-21 22:40:07,Ordinary Payment,TS-MY7V-KDNP-9M5N-9JWKP,TS-F58P-DL2A-L7J4-EX3HD,0.3,0.02
17250220674124591083,396228,2022-02-21 22:40:07,Ordinary Payment,TS-MY7V-KDNP-9M5N-9JWKP,TS-6CKT-DXJF-697Y-37ET4,0.3,0.02
594044975030336850,396228,2022-02-21 22:40:07,Ordinary Payment,TS-MY7V-KDNP-9M5N-9JWKP,TS-D7A8-ARBR-68HT-DKEVA,0.3,0.02
831752585779652781,396228,2022-02-21 22:40:07,Ordinary Payment,TS-MY7V-KDNP-9M5N-9JWKP,TS-U9R7-4N29-GN7Q-ATRXX,0.3,0.02
2664740236078034916,396228,2022-02-21 22:40:07,Ordinary Payment,TS-MY7V-KDNP-9M5N-9JWKP,TS-ZLQW-KXBW-V5S4-34KXR,0.3,0.02
5867349248094350152,396228,2022-02-21 22:40:07,Ordinary Payment,TS-MY7V-KDNP-9M5N-9JWKP,TS-9NMT-8354-EKSH-FPDZD,0.3,0.02
7746570205632105169,396228,2022-02-21 22:40:07,Ordinary Payment,TS-MY7V-KDNP-9M5N-9JWKP,TS-F67D-4PLB-GS35-G9HBB,0.3,0.02
9971998985614626958,396227,2022-02-21 22:35:53,Ordinary Payment,TS-MY7V-KDNP-9M5N-9JWKP,TS-GE4M-72K7-9FU3-DEU8Y,0.3,0.02
10629962597637891973,396227,2022-02-21 22:35:53,Ordinary Payment,TS-MY7V-KDNP-9M5N-9JWKP,TS-K9HT-7ESH-MJ65-E5C8Q,0.3,0.02
12042520829612713586,396227,2022-02-21 22:35:53,Ordinary Payment,TS-MY7V-KDNP-9M5N-9JWKP,TS-3RYE-LEDW-XF42-2YLA8,0.3,0.02
14944785670707040637,396227,2022-02-21 22:35:53,Ordinary Payment,TS-MY7V-KDNP-9M5N-9JWKP,TS-DH7R-PSTZ-AJD7-5G6SE,0.3,0.02
18444085928215150772,396227,2022-02-21 22:35:53,Ordinary Payment,TS-MY7V-KDNP-9M5N-9JWKP,TS-4EVA-KQNG-P652-3MDEB,0.3,0.02
5225855243498581727,396227,2022-02-21 22:35:53,Ordinary Payment,TS-MY7V-KDNP-9M5N-9JWKP,TS-QCF4-UGRV-VQYW-F4X9U,0.3,0.02
5631487256243199864,396227,2022-02-21 22:35:53,Ordinary Payment,TS-MY7V-KDNP-9M5N-9JWKP,TS-2946-Z3Y7-LHV8-7MNKH,0.3,0.02
5894571201123581574,396227,2022-02-21 22:35:53,Ordinary Payment,TS-MY7V-KDNP-9M5N-9JWKP,TS-MM73-EJ6W-SS8Y-7VAEE,0.3,0.02
7865948475572872000,396227,2022-02-21 22:35:53,Ordinary Payment,TS-MY7V-KDNP-9M5N-9JWKP,TS-JYY7-74PE-GWSM-FWZ88,0.3,0.02
13102385689968679351,396221,2022-02-21 22:13:34,Ordinary Payment,TS-MY7V-KDNP-9M5N-9JWKP,TS-BGSH-HYLS-33RP-DZS42,0.3,0.02
1125099560359439014,396221,2022-02-21 22:13:34,Ordinary Payment,TS-MY7V-KDNP-9M5N-9JWKP,TS-9CS5-QSZM-FPGU-9U5Y6,0.3,0.02
15929507915258855329,396198,2022-02-21 20:31:58,Ordinary Payment,TS-MY7V-KDNP-9M5N-9JWKP,TS-7YAM-Q2DB-UXXS-7XWC3,13800.0,0.00735
4926246682938005815,396150,2022-02-21 17:28:26,Contract Payment,TS-4L9F-TP2P-ASZ5-3GZNN,TS-MY7V-KDNP-9M5N-9JWKP,4242.0,0.0
13165821363766542993,396052,2022-02-21 11:00:50,Contract Payment,TS-Q9X3-QJ8L-A9EA-BT8Y3,TS-MY7V-KDNP-9M5N-9JWKP,8500.0,0.0
15594907479772627990,395855,2022-02-20 21:46:42,Contract Payment,TS-NK7A-2UDF-A9W3-DCL6Z,TS-MY7V-KDNP-9M5N-9JWKP,1029.325,0.0
11691237741441980765,395806,2022-02-20 18:33:20,Ordinary Payment,TS-MY7V-KDNP-9M5N-9JWKP,TS-7YAM-Q2DB-UXXS-7XWC3,5000.0,0.00735
12416143143685747048,395777,2022-02-20 16:33:46,Account Update,TS-MY7V-KDNP-9M5N-9JWKP,,0.0,0.05
11263736000716370722,395658,2022-02-20 08:41:17,Contract Payment,TS-WUWK-M2QD-9VQ6-H3WGV,TS-MY7V-KDNP-9M5N-9JWKP,4242.0,0.0
12685267408517380879,395647,2022-02-20 07:59:04,Deploy Contract,TS-MY7V-KDNP-9M5N-9JWKP,,0.0,0.2205
1870251074251027574,395645,2022-02-20 07:49:15,Contract Payment,TS-JKPS-ASZ6-DF9E-257YT,TS-MY7V-KDNP-9M5N-9JWKP,142.0,0.0
7386520707082975836,395643,2022-02-20 07:42:34,Ordinary Payment,TS-MY7V-KDNP-9M5N-9JWKP,TS-7YAM-Q2DB-UXXS-7XWC3,11000.0,0.00735
8281494076055450636,395641,2022-02-20 07:35:29,Ordinary Payment,TS-V65G-RGZL-ZK7J-693Y3,TS-MY7V-KDNP-9M5N-9JWKP,100.0,0.00735
15694119470453437571,395632,2022-02-20 06:57:12,Contract Payment,TS-5LPS-E8XF-TC86-ATSQV,TS-MY7V-KDNP-9M5N-9JWKP,100.0,0.0
14518321631738202276,395629,2022-02-20 06:46:34,Contract Payment,TS-HB7F-Y6KA-BM4M-GP9KZ,TS-MY7V-KDNP-9M5N-9JWKP,5000.0,0.0
8974853164414158270,395608,2022-02-20 05:18:50,Reward Recipient Assignment,TS-MY7V-KDNP-9M5N-9JWKP,TS-WTK7-UTFQ-9DUV-DV2NZ,0.0,0.00735
17809008717302708838,395591,2022-02-20 04:11:59,Ordinary Payment,TS-MY7V-KDNP-9M5N-9JWKP,TS-WUWK-M2QD-9VQ6-H3WGV,4242.3,0.02
13250593763314009349,395586,2022-02-20 03:50:46,Ordinary Payment,TS-MY7V-KDNP-9M5N-9JWKP,TS-9CS5-QSZM-FPGU-9U5Y6,1000.3,0.02
1447382565778020185,395586,2022-02-20 03:50:46,Ordinary Payment,TS-MY7V-KDNP-9M5N-9JWKP,TS-DH7R-PSTZ-AJD7-5G6SE,8500.3,0.02
197159749325453457,395585,2022-02-20 03:47:04,Ordinary Payment,TS-MY7V-KDNP-9M5N-9JWKP,TS-4L9F-TP2P-ASZ5-3GZNN,4242.3,0.02
950929849500489802,395522,2022-02-19 23:37:00,Ordinary Payment,TS-MY7V-KDNP-9M5N-9JWKP,TS-JKPS-ASZ6-DF9E-257YT,142.3,0.02
6335924501283023627,395522,2022-02-19 23:37:00,Ordinary Payment,TS-MY7V-KDNP-9M5N-9JWKP,TS-5LPS-E8XF-TC86-ATSQV,100.3,0.02
2052059699758833869,395510,2022-02-19 22:45:56,Contract Payment,TS-CPAR-DR3Q-RYZN-9WXB2,TS-MY7V-KDNP-9M5N-9JWKP,989.925,0.0
6642415219424670371,395479,2022-02-19 20:36:26,Ordinary Payment,TS-D3S9-8L56-UMLL-6EDFX,TS-MY7V-KDNP-9M5N-9JWKP,20000.0,0.00735
12086406451151883023,395474,2022-02-19 20:17:22,Ordinary Payment,TS-MY7V-KDNP-9M5N-9JWKP,TS-HB7F-Y6KA-BM4M-GP9KZ,5000.3,0.02
8081635167235822871,395470,2022-02-19 20:00:07,Deploy Contract,TS-MY7V-KDNP-9M5N-9JWKP,,0.0,0.2205
15536818059129354571,395470,2022-02-19 20:00:07,Contract Payment,TS-HB7F-Y6KA-BM4M-GP9KZ,TS-MY7V-KDNP-9M5N-9JWKP,1200.0,0.0
9728295755161247848,395469,2022-02-19 19:54:57,Ordinary Payment,TS-MY7V-KDNP-9M5N-9JWKP,TS-HB7F-Y6KA-BM4M-GP9KZ,1200.3,0.02
13804177200005137576,395464,2022-02-19 19:36:37,Deploy Contract,TS-MY7V-KDNP-9M5N-9JWKP,,0.0,0.2205
17107471583865596615,395461,2022-02-19 19:24:24,Ordinary Payment,TS-MY7V-KDNP-9M5N-9JWKP,TS-Q9X3-QJ8L-A9EA-BT8Y3,8500.3,0.02
13829580975489022725,395460,2022-02-19 19:21:51,Deploy Contract,TS-MY7V-KDNP-9M5N-9JWKP,,0.0,0.2205
18281522382937889088,395455,2022-02-19 19:01:40,Contract Payment,TS-Q9X3-QJ8L-A9EA-BT8Y3,TS-MY7V-KDNP-9M5N-9JWKP,1100.0,0.0
3290991824608203949,395451,2022-02-19 18:45:37,Ordinary Payment,TS-MY7V-KDNP-9M5N-9JWKP,TS-Q9X3-QJ8L-A9EA-BT8Y3,1100.3,0.02
9196246366495951573,395449,2022-02-19 18:39:12,Contract Payment,TS-QY86-2C5E-EE8J-34PE9,TS-MY7V-KDNP-9M5N-9JWKP,100.0,0.0
12399379366512756962,395449,2022-02-19 18:39:12,Contract Payment,TS-A2HJ-ZCBR-CR7Q-HLMDD,TS-MY7V-KDNP-9M5N-9JWKP,200.0,0.0
10668319719926671832,395448,2022-02-19 18:35:21,Ordinary Payment,TS-MY7V-KDNP-9M5N-9JWKP,TS-ECB6-QMWY-HA7G-724S9,100.3,0.02
10841634322781387069,395448,2022-02-19 18:35:21,Ordinary Payment,TS-MY7V-KDNP-9M5N-9JWKP,TS-2946-Z3Y7-LHV8-7MNKH,100.3,0.02
10893176574639380284,395448,2022-02-19 18:35:21,Ordinary Payment,TS-MY7V-KDNP-9M5N-9JWKP,TS-MM73-EJ6W-SS8Y-7VAEE,100.3,0.02
13341545492190200033,395448,2022-02-19 18:35:21,Ordinary Payment,TS-MY7V-KDNP-9M5N-9JWKP,TS-A2HJ-ZCBR-CR7Q-HLMDD,200.3,0.02
17412125855527641568,395448,2022-02-19 18:35:21,Ordinary Payment,TS-MY7V-KDNP-9M5N-9JWKP,TS-QY86-2C5E-EE8J-34PE9,100.3,0.02
17941294511414538035,395448,2022-02-19 18:35:21,Ordinary Payment,TS-MY7V-KDNP-9M5N-9JWKP,TS-LNEC-SCMV-D2HU-5FURK,100.3,0.02
2891326610575793330,395448,2022-02-19 18:35:21,Ordinary Payment,TS-MY7V-KDNP-9M5N-9JWKP,TS-F58P-DL2A-L7J4-EX3HD,100.3,0.02
3354641875743556326,395448,2022-02-19 18:35:21,Ordinary Payment,TS-MY7V-KDNP-9M5N-9JWKP,TS-3RYE-LEDW-XF42-2YLA8,1000.3,0.02
17439143124506530296,395399,2022-02-19 15:27:52,Ordinary Payment,TS-MY7V-KDNP-9M5N-9JWKP,TS-QY86-2C5E-EE8J-34PE9,100.3,0.02
2542727855870583842,395344,2022-02-19 11:46:57,Contract Payment,TS-3T6D-L9DR-HDER-FUC6T,TS-MY7V-KDNP-9M5N-9JWKP,1094.335,0.0
15893584142398448779,395159,2022-02-18 23:33:04,Deploy Contract,TS-MY7V-KDNP-9M5N-9JWKP,,0.0,0.2205
12360480391913257932,395143,2022-02-18 22:33:25,Ordinary Payment,TS-MY7V-KDNP-9M5N-9JWKP,TS-QCF4-UGRV-VQYW-F4X9U,242.3,0.02
10504036564245478552,395142,2022-02-18 22:28:38,Ordinary Payment,TS-MY7V-KDNP-9M5N-9JWKP,TS-4EVA-KQNG-P652-3MDEB,242.3,0.02
15085875859404468998,395142,2022-02-18 22:28:38,Ordinary Payment,TS-MY7V-KDNP-9M5N-9JWKP,TS-6AV6-BCWG-7ZP6-A4VTR,10.3,0.02
15225719891304128941,395142,2022-02-18 22:28:38,Ordinary Payment,TS-MY7V-KDNP-9M5N-9JWKP,TS-D7A8-ARBR-68HT-DKEVA,100.3,0.02
4259145190714999889,395142,2022-02-18 22:28:38,Ordinary Payment,TS-MY7V-KDNP-9M5N-9JWKP,TS-GE4M-72K7-9FU3-DEU8Y,242.3,0.02
9115289834478986559,395111,2022-02-18 20:19:52,Contract Payment,TS-YHB3-NYU5-QJKK-F6VRU,TS-MY7V-KDNP-9M5N-9JWKP,98.5,0.0
15951579076615945505,395097,2022-02-18 19:23:42,Deploy Contract,TS-MY7V-KDNP-9M5N-9JWKP,,0.0,0.2205
16957619683379946037,395041,2022-02-18 15:43:55,Ordinary Payment,TS-MY7V-KDNP-9M5N-9JWKP,TS-JYY7-74PE-GWSM-FWZ88,456.3,0.02
3493715609402982557,395041,2022-02-18 15:43:55,Ordinary Payment,TS-MY7V-KDNP-9M5N-9JWKP,TS-K9HT-7ESH-MJ65-E5C8Q,242.3,0.02
8227700443821604548,395041,2022-02-18 15:43:55,Ordinary Payment,TS-MY7V-KDNP-9M5N-9JWKP,TS-9NMT-8354-EKSH-FPDZD,100.3,0.02
2561996526357578597,394930,2022-02-18 08:12:13,Contract Payment,TS-ASUC-GGAV-G3SK-BQNKW,TS-MY7V-KDNP-9M5N-9JWKP,98.5,0.0
13385721859686425528,394884,2022-02-18 05:08:57,Contract Payment,TS-XUPS-SS5X-K89F-FEFEM,TS-MY7V-KDNP-9M5N-9JWKP,98.5,0.0
6854967640409037748,394880,2022-02-18 04:54:31,Contract Payment,TS-6WX3-6UXU-ZAV8-B9EGH,TS-MY7V-KDNP-9M5N-9JWKP,98.5,0.0
3147093510915051946,394876,2022-02-18 04:39:24,Ordinary Payment,TS-MY7V-KDNP-9M5N-9JWKP,TS-6CKT-DXJF-697Y-37ET4,1000.3,0.02
11404968529472283466,394871,2022-02-18 04:17:41,Deploy Contract,TS-MY7V-KDNP-9M5N-9JWKP,,0.0,0.2205
10932918170845082529,394868,2022-02-18 04:05:35,Deploy Contract,TS-MY7V-KDNP-9M5N-9JWKP,,0.0,0.2205
7811304292709495739,394865,2022-02-18 03:52:02,Contract Payment,TS-ZLQW-KXBW-V5S4-34KXR,TS-MY7V-KDNP-9M5N-9JWKP,10.0,0.0
9995058899170646657,394864,2022-02-18 03:48:27,Ordinary Payment,TS-MY7V-KDNP-9M5N-9JWKP,TS-ZLQW-KXBW-V5S4-34KXR,10.3,0.02
1824132148099994333,394863,2022-02-18 03:45:14,Ordinary Payment,TS-MY7V-KDNP-9M5N-9JWKP,TS-ZLQW-KXBW-V5S4-34KXR,10.3,0.02
15686508943643699896,394858,2022-02-18 03:25:03,Deploy Contract,TS-MY7V-KDNP-9M5N-9JWKP,,0.0,0.2205
8989122389939082044,394855,2022-02-18 03:13:51,Account Update,TS-MY7V-KDNP-9M5N-9JWKP,,0.0,0.0441
14519573905710478173,394853,2022-02-18 03:07:36,Ordinary Payment,TS-MY7V-KDNP-9M5N-9JWKP,TS-U9R7-4N29-GN7Q-ATRXX,10.3,0.02
11975382067586632320,394850,2022-02-18 02:55:30,Account Update,TS-MY7V-KDNP-9M5N-9JWKP,,0.0,0.0441
618310034433852452,394849,2022-02-18 02:51:14,Account Update,TS-MY7V-KDNP-9M5N-9JWKP,,0.0,0.0441
6768798762694162239,394849,2022-02-18 02:51:14,Account Update,TS-MY7V-KDNP-9M5N-9JWKP,,0.0,0.0441
12935403378332832143,394845,2022-02-18 02:36:29,Contract Payment,TS-F67D-4PLB-GS35-G9HBB,TS-MY7V-KDNP-9M5N-9JWKP,10000.0,0.0
16600066665849474210,394844,2022-02-18 02:32:37,Ordinary Payment,TS-MY7V-KDNP-9M5N-9JWKP,TS-F67D-4PLB-GS35-G9HBB,5000.3,0.02
2350919473194587541,394844,2022-02-18 02:32:37,Ordinary Payment,TS-MY7V-KDNP-9M5N-9JWKP,TS-F67D-4PLB-GS35-G9HBB,5000.3,0.02
11468621282088639229,394843,2022-02-18 02:28:27,Ordinary Payment,TS-MY7V-KDNP-9M5N-9JWKP,TS-F67D-4PLB-GS35-G9HBB,5000.3,0.02
9452367423361810561,394499,2022-02-17 03:30:43,Ordinary Payment,TS-MPMZ-8CD9-HZMD-A7R2X,TS-MY7V-KDNP-9M5N-9JWKP,25000.0,0.00735
