ID,Height,timestamp,Type,From,To,Amount,Fee
17378619795719107652,385812,2022-01-24 00:36:58,Ordinary Payment,TS-DQHQ-CMU2-7DQW-433Y2,TS-YN4J-EEDM-ET3W-7JN4V,269.5,0.00735
9605216155670265358,385610,2022-01-23 11:03:37,Ordinary Payment,TS-YN4J-EEDM-ET3W-7JN4V,TS-5U96-L43D-NHQK-9AX6G,136.93333333,0.06615
17372829460781967381,385545,2022-01-23 06:45:10,Ordinary Payment,TS-T5RH-77R2-8QZH-HR3RW,TS-YN4J-EEDM-ET3W-7JN4V,1595.0,0.02205
9268073738924451258,385507,2022-01-23 04:08:18,Ordinary Payment,TS-YN4J-EEDM-ET3W-7JN4V,TS-3W3N-H2XC-XEFU-9U7ZX,260.66666667,0.0441
11083133989995225161,385289,2022-01-22 13:39:50,Ordinary Payment,TS-WLL9-2B4F-DC92-CZVJW,TS-YN4J-EEDM-ET3W-7JN4V,73.36363636,0.00735
5107231485089109713,385253,2022-01-22 11:09:55,Ordinary Payment,TS-QEWP-66DP-2VBJ-6AR8S,TS-YN4J-EEDM-ET3W-7JN4V,82.22727273,0.00735
6495469499458896239,385250,2022-01-22 10:56:47,Ordinary Payment,TS-YN4J-EEDM-ET3W-7JN4V,TS-R5PV-CLPF-6HC5-GUB9R,44.43478261,0.0147
9702546533441194761,385197,2022-01-22 07:31:45,Ordinary Payment,TS-YN4J-EEDM-ET3W-7JN4V,TS-62AM-ETYX-K69Z-DWMNH,5.56,0.00735
17970215970280683533,385119,2022-01-22 02:18:55,Ordinary Payment,TS-YNRU-9UZV-EPPC-H2TK6,TS-YN4J-EEDM-ET3W-7JN4V,5.41176471,0.0147
14178605689788366887,384861,2022-01-21 09:11:52,Ordinary Payment,TS-SH5L-GRZU-QY38-6U6WQ,TS-YN4J-EEDM-ET3W-7JN4V,51.02479339,0.00735
16770260708171665975,384724,2022-01-21 00:03:15,Ordinary Payment,TS-YN4J-EEDM-ET3W-7JN4V,TS-VXND-QMCA-5ZX3-BQE2T,15.44444444,0.00735
9570996313764885525,384712,2022-01-20 23:18:55,Ordinary Payment,TS-ESDW-LG5V-AKW3-9GEHA,TS-YN4J-EEDM-ET3W-7JN4V,136.60869565,0.0294
10077851227259697863,384655,2022-01-20 19:23:39,Ordinary Payment,TS-6P22-D3FE-BAPR-FA6J3,TS-YN4J-EEDM-ET3W-7JN4V,58.33699634,0.0147
7224978748008394423,384586,2022-01-20 14:45:04,Ordinary Payment,TS-YN4J-EEDM-ET3W-7JN4V,TS-W5TP-A443-ME8R-CAGMK,109.15,0.00735
16157633443387170587,384566,2022-01-20 13:25:01,Ordinary Payment,TS-J2YG-FPLX-B72X-E3UAH,TS-YN4J-EEDM-ET3W-7JN4V,1468.5,0.02205
6488245664021324496,384445,2022-01-20 05:06:47,Ordinary Payment,TS-YN4J-EEDM-ET3W-7JN4V,TS-F756-2ENG-U849-5CXFQ,215.16666667,0.0294
3978049217004891558,384372,2022-01-20 00:30:14,Ordinary Payment,TS-ZAQE-WQTN-NYSK-EPRJN,TS-YN4J-EEDM-ET3W-7JN4V,59.44827586,0.0294
14833983985213140245,384265,2022-01-19 17:24:15,Ordinary Payment,TS-YN4J-EEDM-ET3W-7JN4V,TS-P74D-GXSB-3P2Y-2KT49,468.0,0.0294
7768803952978655598,384264,2022-01-19 17:20:13,Ordinary Payment,TS-YN4J-EEDM-ET3W-7JN4V,TS-4EY9-TEQD-JQGA-ADLLW,54.65384615,0.03675
10801912316036142700,384245,2022-01-19 16:10:25,Ordinary Payment,TS-YN4J-EEDM-ET3W-7JN4V,TS-JXRG-47ZX-JPK4-C56M6,1351.5,0.0147
6871934846321235184,384078,2022-01-19 04:45:15,Ordinary Payment,TS-EXRC-AF5E-DKT7-34T4Z,TS-YN4J-EEDM-ET3W-7JN4V,17.08823529,0.00735
18107125528447776566,383958,2022-01-18 20:49:03,Ordinary Payment,TS-LXSW-JHYP-28HN-GTENG,TS-YN4J-EEDM-ET3W-7JN4V,120.10185185,0.02205
9738080655443662228,383939,2022-01-18 19:35:11,Ordinary Payment,TS-LYDE-BR9M-S8PC-GNUQB,TS-YN4J-EEDM-ET3W-7JN4V,255.48571429,0.0294
9729276533892680979,383712,2022-01-18 04:24:39,Ordinary Payment,TS-4BF2-UYBW-5CME-AA26N,TS-YN4J-EEDM-ET3W-7JN4V,18.15432099,0.03675
14469956799612253120,383677,2022-01-18 02:08:25,Ordinary Payment,TS-YN4J-EEDM-ET3W-7JN4V,TS-QKCK-9V67-4HYW-39GCK,1171.0,0.00735
3589265766376619966,383646,2022-01-18 00:05:34,Ordinary Payment,TS-RWHM-3FUD-MGDP-2ZVAN,TS-YN4J-EEDM-ET3W-7JN4V,332.2173913,0.0294
8467983590182276830,383639,2022-01-17 23:39:10,Ordinary Payment,TS-YN4J-EEDM-ET3W-7JN4V,TS-SCQG-WAKG-QBG5-HMELZ,156.0,0.0147
7407642461680218859,383628,2022-01-17 22:57:21,Ordinary Payment,TS-YN4J-EEDM-ET3W-7JN4V,TS-V2JB-HRSX-JWTQ-4SBVU,78.9375,0.00735
7832657603373441888,383556,2022-01-17 18:02:58,Ordinary Payment,TS-NE7N-UML8-8NB8-GNKMB,TS-YN4J-EEDM-ET3W-7JN4V,71.9375,0.00735
11131970563609031982,383518,2022-01-17 15:36:33,Ordinary Payment,TS-YN4J-EEDM-ET3W-7JN4V,TS-SZKD-7VRY-TLGW-9QKRH,2338.0,0.03675
9586619249369973090,383442,2022-01-17 10:51:56,Ordinary Payment,TS-YN4J-EEDM-ET3W-7JN4V,TS-KQA2-TLCP-U2CJ-DHWUV,190.76666667,0.00735
16380133670133823599,383242,2022-01-16 21:23:01,Ordinary Payment,TS-6MC2-PSSB-64LQ-ELXK4,TS-YN4J-EEDM-ET3W-7JN4V,7.2,0.00735
15333864183737660444,383115,2022-01-16 12:29:53,Ordinary Payment,TS-YN4J-EEDM-ET3W-7JN4V,TS-EM76-MQ26-V24E-G762P,133.40740741,0.0147
13763619497236214627,383085,2022-01-16 10:32:48,Ordinary Payment,TS-YN4J-EEDM-ET3W-7JN4V,TS-35LK-GELJ-8FPJ-4RN3K,200.875,0.02205
9857662756725463457,383027,2022-01-16 06:42:47,Ordinary Payment,TS-9BVN-8VZJ-D3U2-FDT6G,TS-YN4J-EEDM-ET3W-7JN4V,13.96969697,0.0441
1531986198666175134,382986,2022-01-16 04:01:59,Ordinary Payment,TS-YN4J-EEDM-ET3W-7JN4V,TS-USBV-QEL6-AYLZ-5MR6E,1124.83333333,0.00735
1712288893758863782,382790,2022-01-15 14:43:39,Ordinary Payment,TS-FYQD-3DYT-DTFM-EUTZ5,TS-YN4J-EEDM-ET3W-7JN4V,508.4,0.02205
13383441118233290386,382773,2022-01-15 13:34:22,Ordinary Payment,TS-LYDE-BR9M-S8PC-GNUQB,TS-YN4J-EEDM-ET3W-7JN4V,7.19047619,0.0147
13836093055001229571,382767,2022-01-15 13:11:23,Ordinary Payment,TS-YN4J-EEDM-ET3W-7JN4V,TS-MB77-NUFF-UCHX-CMMTF,0.53846154,0.0147
7870749555912705251,382621,2022-01-15 03:34:46,Ordinary Payment,TS-TM7W-72DX-QR62-6W5QN,TS-YN4J-EEDM-ET3W-7JN4V,83.26086957,0.02205
4585183742886760984,382547,2022-01-14 22:45:07,Ordinary Payment,TS-YN4J-EEDM-ET3W-7JN4V,TS-BXGT-Z5XX-DBCZ-DEXEE,46.40625,0.00735
3455675662143173603,382471,2022-01-14 17:31:14,Ordinary Payment,TS-LR6V-D8CZ-LWA9-2C4FV,TS-YN4J-EEDM-ET3W-7JN4V,196.25,0.0588
591794749412332963,382394,2022-01-14 12:27:27,Ordinary Payment,TS-WBD2-32DH-HTVW-2CXKG,TS-YN4J-EEDM-ET3W-7JN4V,597.70588235,0.0147
18202580511183398982,382233,2022-01-14 01:44:12,Ordinary Payment,TS-SNFC-XGJE-QQQN-5G329,TS-YN4J-EEDM-ET3W-7JN4V,67.30645161,0.03675
8756837799989204927,382175,2022-01-13 21:51:10,Ordinary Payment,TS-YN4J-EEDM-ET3W-7JN4V,TS-QEEC-WRDA-E4NR-5GP8F,108.675,0.00735
12496315715345154161,382029,2022-01-13 12:08:39,Ordinary Payment,TS-GB56-9NY8-ZC95-DNECN,TS-YN4J-EEDM-ET3W-7JN4V,78.41666667,0.00735
7529318965636246249,381983,2022-01-13 09:05:59,Ordinary Payment,TS-UA82-BZZQ-2RR2-DLT4C,TS-YN4J-EEDM-ET3W-7JN4V,1272.0,0.02205
2142306271441207714,381892,2022-01-13 02:58:24,Ordinary Payment,TS-YN4J-EEDM-ET3W-7JN4V,TS-YZQ9-DQRH-UDM7-99YJK,154.10810811,0.02205
783301534538674374,381884,2022-01-13 02:26:57,Ordinary Payment,TS-4FWJ-SYZK-UZX4-2Q2F7,TS-YN4J-EEDM-ET3W-7JN4V,127.12121212,0.00735
6474392518640410117,381853,2022-01-13 00:20:36,Ordinary Payment,TS-YN4J-EEDM-ET3W-7JN4V,TS-VGHF-N89C-DRLZ-A23HU,314.125,0.00735
15728885759886595584,381700,2022-01-12 14:09:11,Ordinary Payment,TS-YN4J-EEDM-ET3W-7JN4V,TS-UTVG-DZUR-RG8P-AHLFC,58.19672131,0.00735
14857600296619501269,381696,2022-01-12 13:52:13,Ordinary Payment,TS-YN4J-EEDM-ET3W-7JN4V,TS-X2K9-NW5P-YKXY-HTN7X,77.58536585,0.0147
13267532396649188408,381681,2022-01-12 12:50:45,Ordinary Payment,TS-YN4J-EEDM-ET3W-7JN4V,TS-J3Y4-MNRZ-H9XX-6SBQN,61.5625,0.0294
12442364713584144370,381625,2022-01-12 09:21:35,Ordinary Payment,TS-CGCW-5NC4-5HFQ-BLE5S,TS-YN4J-EEDM-ET3W-7JN4V,87.78899083,0.00735
4530963970931436992,381589,2022-01-12 07:02:16,Ordinary Payment,TS-VVG5-XQ2A-TJM4-CPUDS,TS-YN4J-EEDM-ET3W-7JN4V,77.74418605,0.0294
5034767965443768170,381377,2022-01-11 16:38:38,Ordinary Payment,TS-DXA3-9RUW-5FA6-62K3T,TS-YN4J-EEDM-ET3W-7JN4V,228.0,0.00735
12336842924860619513,381240,2022-01-11 07:22:12,Ordinary Payment,TS-YN4J-EEDM-ET3W-7JN4V,TS-U4NV-G3G9-5TGZ-2VTZ7,180.53333333,0.02205
10170075769483471396,381107,2022-01-10 22:34:51,Ordinary Payment,TS-YN4J-EEDM-ET3W-7JN4V,TS-SYMA-GFRT-P5GJ-BPZWF,81.40322581,0.02205
15713414021976000010,381105,2022-01-10 22:28:19,Ordinary Payment,TS-YN4J-EEDM-ET3W-7JN4V,TS-JFR5-UQZU-N7S4-ABYGE,58.20408163,0.02205
13354244870759203357,380984,2022-01-10 14:22:44,Ordinary Payment,TS-D4MB-74BH-3EJQ-2K7RT,TS-YN4J-EEDM-ET3W-7JN4V,45.90322581,0.00735
17640732071859453819,380844,2022-01-10 05:07:59,Ordinary Payment,TS-6FMF-FVK5-TWLK-3XDU3,TS-YN4J-EEDM-ET3W-7JN4V,6.46511628,0.00735
16580161866794142518,380735,2022-01-09 21:52:59,Ordinary Payment,TS-YN4J-EEDM-ET3W-7JN4V,TS-CLHG-LH66-CLC5-GFWLC,8.20930233,0.00735
14406631091383132537,380734,2022-01-09 21:49:22,Ordinary Payment,TS-YN4J-EEDM-ET3W-7JN4V,TS-UTLV-2KDA-LMGP-4YCGT,97.47368421,0.0147
1514205248871488551,380700,2022-01-09 19:28:57,Ordinary Payment,TS-EVDJ-5FK7-4HAM-9K828,TS-YN4J-EEDM-ET3W-7JN4V,787.0,0.03675
14917494518393938892,380661,2022-01-09 16:54:05,Ordinary Payment,TS-YN4J-EEDM-ET3W-7JN4V,TS-EYH3-XVDW-NHZ6-CNFPU,33.84615385,0.0147
11436201239142872183,380526,2022-01-09 08:02:48,Ordinary Payment,TS-SSVV-SHSX-V8N6-4529C,TS-YN4J-EEDM-ET3W-7JN4V,52.70588235,0.00735
5697732263577066726,380525,2022-01-09 07:59:16,Ordinary Payment,TS-SZ8L-NAZN-VFD8-A6VSK,TS-YN4J-EEDM-ET3W-7JN4V,76.09016393,0.00735
1407513949498070591,380316,2022-01-08 17:59:21,Ordinary Payment,TS-YN4J-EEDM-ET3W-7JN4V,TS-KBJM-FZ9G-JYHG-BFMT3,96.0952381,0.0147
13495808046854823929,380309,2022-01-08 17:32:33,Ordinary Payment,TS-YN4J-EEDM-ET3W-7JN4V,TS-DR4F-L6J9-UQU8-6B4LK,95.41860465,0.03675
5757946207790137401,380175,2022-01-08 08:24:11,Ordinary Payment,TS-LMJN-W6QL-WY7D-D8AX9,TS-YN4J-EEDM-ET3W-7JN4V,16.16666667,0.0441
16494501844887429290,380103,2022-01-08 03:39:24,Ordinary Payment,TS-B55Z-38HC-QXD2-EAUJF,TS-YN4J-EEDM-ET3W-7JN4V,240.0,0.00735
2917460312584424449,380069,2022-01-08 01:15:54,Ordinary Payment,TS-YN4J-EEDM-ET3W-7JN4V,TS-WVGV-TV96-A2N9-GXGFG,511.5,0.0294
15893710264884579471,380037,2022-01-07 23:13:48,Ordinary Payment,TS-AAXL-TTRF-QAZX-D3PFC,TS-YN4J-EEDM-ET3W-7JN4V,282.7,0.0294
10564047267395749851,379974,2022-01-07 18:55:54,Ordinary Payment,TS-GT65-499Y-SF2T-B4ZMB,TS-YN4J-EEDM-ET3W-7JN4V,72.88118812,0.0294
3786681120395482156,379946,2022-01-07 17:06:15,Ordinary Payment,TS-5CM8-7Q6H-Z9FA-4HQXP,TS-YN4J-EEDM-ET3W-7JN4V,69.84745763,0.0294
616186641251354946,379919,2022-01-07 15:17:56,Ordinary Payment,TS-LWSL-L2DZ-NSRF-EXJ54,TS-YN4J-EEDM-ET3W-7JN4V,67.22580645,0.0147
2070811335350688577,379853,2022-01-07 10:53:27,Ordinary Payment,TS-YN4J-EEDM-ET3W-7JN4V,TS-54WM-Y6D7-F6U7-A7WAF,8.95454545,0.02205
14942345861445034304,379804,2022-01-07 07:33:30,Ordinary Payment,TS-VGC9-8DUE-UJRT-8YW9L,TS-YN4J-EEDM-ET3W-7JN4V,200.85964912,0.00735
2868830783420895686,379769,2022-01-07 05:16:42,Ordinary Payment,TS-B3AN-M996-6EQM-FLVC8,TS-YN4J-EEDM-ET3W-7JN4V,52.54545455,0.00735
15584259993798378753,379744,2022-01-07 03:35:24,Ordinary Payment,TS-7AW3-HV6G-X8N5-C923D,TS-YN4J-EEDM-ET3W-7JN4V,102.16666667,0.00735
7007223589904467052,379744,2022-01-07 03:35:24,Ordinary Payment,TS-YN4J-EEDM-ET3W-7JN4V,TS-LUP8-AUQR-4SUA-33WKQ,88.28,0.0294
10251435922584558851,379617,2022-01-06 19:04:17,Ordinary Payment,TS-YN4J-EEDM-ET3W-7JN4V,TS-59CX-A6DG-HUGT-HWXNJ,8.0,0.02205
16571856616569521717,379506,2022-01-06 11:54:01,Ordinary Payment,TS-YN4J-EEDM-ET3W-7JN4V,TS-T5LK-ZULY-73A3-4W4GS,48.46666667,0.0147
6917047245396499914,379459,2022-01-06 08:42:58,Ordinary Payment,TS-YN4J-EEDM-ET3W-7JN4V,TS-89SD-USG9-LTH5-7ASLW,51.28947368,0.00735
13611836337896454660,379329,2022-01-05 23:54:34,Ordinary Payment,TS-BJ34-KC54-B6RU-CRU7Y,TS-YN4J-EEDM-ET3W-7JN4V,66.25,0.00735
6588277666921893270,379306,2022-01-05 22:25:02,Ordinary Payment,TS-EHA6-VALM-8VYG-3RS2B,TS-YN4J-EEDM-ET3W-7JN4V,41.33333333,0.00735
8276911370318875069,379139,2022-01-05 11:58:56,Ordinary Payment,TS-YN4J-EEDM-ET3W-7JN4V,TS-C9QJ-G7QY-D9SK-FXMTU,107.53061224,0.0147
6264083720915822088,378959,2022-01-04 23:25:47,Ordinary Payment,TS-YN4J-EEDM-ET3W-7JN4V,TS-LCD7-3PEX-FLKU-DPWRM,53.52,0.00735
7987917296141215004,378942,2022-01-04 22:17:45,Ordinary Payment,TS-3W3N-H2XC-XEFU-9U7ZX,TS-YN4J-EEDM-ET3W-7JN4V,31.52941176,0.02205
1678827826119320319,378846,2022-01-04 15:44:09,Ordinary Payment,TS-YN4J-EEDM-ET3W-7JN4V,TS-V9JM-CMHB-Y8AQ-ESBSQ,429.0,0.02205
7397988249780917147,378791,2022-01-04 12:02:41,Ordinary Payment,TS-YN4J-EEDM-ET3W-7JN4V,TS-YW3Z-9R7J-9DGC-FCSE7,175.47619048,0.00735
6654942333807108966,378790,2022-01-04 11:58:03,Ordinary Payment,TS-YN4J-EEDM-ET3W-7JN4V,TS-TRHA-LZEP-VZ4V-FQQ39,67.33898305,0.00735
1073980258497674294,378484,2022-01-03 15:23:36,Ordinary Payment,TS-TDZT-X2V2-A678-3QSY3,TS-YN4J-EEDM-ET3W-7JN4V,174.97674419,0.0147
9670393710285620322,378465,2022-01-03 14:04:23,Ordinary Payment,TS-MKF5-F8TM-NPL6-3ZGW7,TS-YN4J-EEDM-ET3W-7JN4V,274.56521739,0.00735
2466785619713379742,378277,2022-01-03 01:15:28,Ordinary Payment,TS-YN4J-EEDM-ET3W-7JN4V,TS-NE7N-UML8-8NB8-GNKMB,103.44444444,0.00735
3146187578054705878,378112,2022-01-02 14:40:52,Ordinary Payment,TS-YN4J-EEDM-ET3W-7JN4V,TS-ZAQE-WQTN-NYSK-EPRJN,13.0,0.02205
7211531062710332463,377901,2022-01-02 01:10:26,Ordinary Payment,TS-YN4J-EEDM-ET3W-7JN4V,TS-TMRL-X5BM-VVTL-CL76G,318.8,0.0294
5876608025052476794,377866,2022-01-01 23:01:12,Ordinary Payment,TS-YN4J-EEDM-ET3W-7JN4V,TS-BDJD-XW4B-VJYJ-FZ3J2,36.58695652,0.03675
17465460508710912118,377128,2021-12-30 20:39:22,Ordinary Payment,TS-HHTL-78QA-VU3L-AJ36Q,TS-YN4J-EEDM-ET3W-7JN4V,62.8,0.0147
2735902203805777194,377055,2021-12-30 15:40:00,Ordinary Payment,TS-HHTL-78QA-VU3L-AJ36Q,TS-YN4J-EEDM-ET3W-7JN4V,70.69230769,0.00735
257955172321039247,376742,2021-12-29 19:00:01,Ordinary Payment,TS-YN4J-EEDM-ET3W-7JN4V,TS-BUSB-GYRY-QFC6-A7ST8,183.36363636,0.00735
15934697757498880301,376738,2021-12-29 18:43:02,Ordinary Payment,TS-YN4J-EEDM-ET3W-7JN4V,TS-ATYW-2Y77-SD5S-53MBS,56.85,0.05145
6606571377077393480,376703,2021-12-29 16:26:50,Ordinary Payment,TS-KW5U-VMM2-HJQU-2RRDF,TS-YN4J-EEDM-ET3W-7JN4V,63.29411765,0.02205
5100425509504516003,376673,2021-12-29 14:21:33,Ordinary Payment,TS-EXRC-AF5E-DKT7-34T4Z,TS-YN4J-EEDM-ET3W-7JN4V,92.94827586,0.03675
2827911421545915144,376627,2021-12-29 11:13:09,Ordinary Payment,TS-YN4J-EEDM-ET3W-7JN4V,TS-MMVY-BZ59-QW5X-C4C8Q,69.83333333,0.0147
5326992395686493944,376592,2021-12-29 08:46:11,Ordinary Payment,TS-YN4J-EEDM-ET3W-7JN4V,TS-5AZV-RBV9-VCRF-79M5M,1733.0,0.00735
17693954349342444321,376522,2021-12-29 04:01:22,Ordinary Payment,TS-9QE8-RP5H-PLXL-87ZBF,TS-YN4J-EEDM-ET3W-7JN4V,60.09459459,0.00735
9100309120602633566,376488,2021-12-29 01:52:09,Ordinary Payment,TS-YN4J-EEDM-ET3W-7JN4V,TS-EVAH-8R95-NKQQ-63CTZ,8.13888889,0.02205
16971639687462431946,376445,2021-12-28 22:59:10,Ordinary Payment,TS-YN4J-EEDM-ET3W-7JN4V,TS-WGNZ-6S2P-FL67-DST2D,59.16363636,0.00735
3873449347135991478,376373,2021-12-28 18:14:13,Ordinary Payment,TS-HFBD-F64V-245X-FJKJ6,TS-YN4J-EEDM-ET3W-7JN4V,128.03409091,0.02205
6686696255273682337,376216,2021-12-28 07:39:58,Ordinary Payment,TS-G4M2-2PBN-9BMB-5LRSY,TS-YN4J-EEDM-ET3W-7JN4V,36.05405405,0.03675
18284355137147782821,376199,2021-12-28 06:28:17,Ordinary Payment,TS-YN4J-EEDM-ET3W-7JN4V,TS-43SX-UZ6F-8F4F-FX4SY,152.75,0.00735
18098668662096146516,376126,2021-12-28 01:51:28,Ordinary Payment,TS-FE5B-8E66-6WUQ-6ZJQW,TS-YN4J-EEDM-ET3W-7JN4V,12.50617284,0.00735
14985617149824750125,376052,2021-12-27 20:55:13,Ordinary Payment,TS-YN4J-EEDM-ET3W-7JN4V,TS-4CC4-3ASN-BGUP-AC8SG,40.78571429,0.03675
17991260686422139807,376016,2021-12-27 18:27:34,Ordinary Payment,TS-F6NJ-3K5F-KLGN-HSHAX,TS-YN4J-EEDM-ET3W-7JN4V,84.64705882,0.0147
4513484830693148181,375934,2021-12-27 12:53:30,Ordinary Payment,TS-E9R7-CRG5-S3ZJ-EBVZ6,TS-YN4J-EEDM-ET3W-7JN4V,152.53731343,0.00735
4921657240331176867,375885,2021-12-27 09:39:45,Ordinary Payment,TS-KBEJ-5R7N-7DMT-HR64A,TS-YN4J-EEDM-ET3W-7JN4V,88.453125,0.00735
3111739773009024230,375880,2021-12-27 09:20:17,Ordinary Payment,TS-LDWT-A4CH-GYCY-8Z58F,TS-YN4J-EEDM-ET3W-7JN4V,177.15384615,0.00735
15932486082725087687,375805,2021-12-27 04:26:00,Ordinary Payment,TS-GPWR-9KHK-7BQT-EUT4B,TS-YN4J-EEDM-ET3W-7JN4V,161.03333333,0.02205
16593737047340264619,375752,2021-12-27 00:50:47,Ordinary Payment,TS-VNUB-CWMY-VGYM-DE669,TS-YN4J-EEDM-ET3W-7JN4V,22.61904762,0.02205
9489679164623663755,375689,2021-12-26 20:41:57,Ordinary Payment,TS-YN4J-EEDM-ET3W-7JN4V,TS-54EB-HUTN-5BYJ-79XVN,444.14285714,0.02205
11819258160930681588,375618,2021-12-26 15:56:38,Ordinary Payment,TS-YN4J-EEDM-ET3W-7JN4V,TS-HQHD-52YW-3KJK-6CUPC,87.05333333,0.0294
13160287421806794717,375212,2021-12-25 12:38:00,Ordinary Payment,TS-YN4J-EEDM-ET3W-7JN4V,TS-TMEW-EQZQ-VJSA-67HS9,492.83333333,0.00735
16587525058645090886,375125,2021-12-25 06:56:27,Ordinary Payment,TS-B5NV-C9VJ-VAH8-94FUM,TS-YN4J-EEDM-ET3W-7JN4V,4.79166667,0.0441
4988298893765849472,375114,2021-12-25 06:14:51,Ordinary Payment,TS-Y2YQ-YLSZ-HSF6-9VFLP,TS-YN4J-EEDM-ET3W-7JN4V,51.85714286,0.0441
9173895378667776620,374795,2021-12-24 09:00:04,Ordinary Payment,TS-YN4J-EEDM-ET3W-7JN4V,TS-PES2-L8H3-8TTS-E86X9,91.87096774,0.00735
6817856899223457207,374785,2021-12-24 08:19:07,Ordinary Payment,TS-CXMA-8GWT-Y4MX-5CNZJ,TS-YN4J-EEDM-ET3W-7JN4V,107.25,0.0294
12939433458184939852,374602,2021-12-23 20:05:59,Ordinary Payment,TS-YN4J-EEDM-ET3W-7JN4V,TS-J2YG-FPLX-B72X-E3UAH,98.49019608,0.03675
8601809217726167344,374542,2021-12-23 15:57:48,Ordinary Payment,TS-YN4J-EEDM-ET3W-7JN4V,TS-DVPA-QLVF-PFY7-7P38P,97.37288136,0.0441
3945882958739336440,374385,2021-12-23 05:31:56,Ordinary Payment,TS-YN4J-EEDM-ET3W-7JN4V,TS-C8ZX-EY2U-QKAG-D3Y4Q,104.76190476,0.0147
4527195643032640243,374146,2021-12-22 13:49:59,Ordinary Payment,TS-YN4J-EEDM-ET3W-7JN4V,TS-9QE8-RP5H-PLXL-87ZBF,249.26086957,0.0294
5256185114232846836,373931,2021-12-21 23:28:44,Ordinary Payment,TS-TQ75-H4BZ-T652-7BUZZ,TS-YN4J-EEDM-ET3W-7JN4V,52.69863014,0.0147
13852755148006702851,373854,2021-12-21 18:18:04,Ordinary Payment,TS-YN4J-EEDM-ET3W-7JN4V,TS-7YTH-C6CN-SZSU-7TGXD,117.63636364,0.00735
14639626419352367581,373742,2021-12-21 11:00:11,Ordinary Payment,TS-9GS4-DBJZ-WCYE-CC5E9,TS-YN4J-EEDM-ET3W-7JN4V,96.80555556,0.0147
8075884102690004796,373680,2021-12-21 07:00:51,Ordinary Payment,TS-C3Z2-2A5W-BXLR-42JNE,TS-YN4J-EEDM-ET3W-7JN4V,76.94736842,0.06615
17717266309267711207,373584,2021-12-21 00:26:15,Ordinary Payment,TS-YN4J-EEDM-ET3W-7JN4V,TS-8UQM-QY9X-JASR-HG9GH,125.62162162,0.00735
1652420931191406458,373576,2021-12-20 23:51:39,Ordinary Payment,TS-YN4J-EEDM-ET3W-7JN4V,TS-7JND-MBP3-KCCN-GV3PD,95.1686747,0.00735
8067477389798566331,373462,2021-12-20 16:11:54,Ordinary Payment,TS-YN4J-EEDM-ET3W-7JN4V,TS-VV7X-4Q7K-DNYV-GMMNQ,747.0,0.00735
15950951679945664109,373409,2021-12-20 12:37:43,Ordinary Payment,TS-YN4J-EEDM-ET3W-7JN4V,TS-GB56-9NY8-ZC95-DNECN,50.9787234,0.0147
13093954387273389436,373276,2021-12-20 03:47:58,Ordinary Payment,TS-YDNP-U86N-EZV9-9ZLSW,TS-YN4J-EEDM-ET3W-7JN4V,216.7826087,0.0294
8071064537576693393,373263,2021-12-20 02:58:29,Ordinary Payment,TS-YN4J-EEDM-ET3W-7JN4V,TS-RWBB-6GB5-5DFE-GRXEQ,0.98780488,0.0441
7176590669614594771,373255,2021-12-20 02:24:14,Ordinary Payment,TS-HU7U-HCPU-BF75-E87JT,TS-YN4J-EEDM-ET3W-7JN4V,71.05555556,0.00735
4986255663649143322,373168,2021-12-19 20:28:32,Ordinary Payment,TS-PWCZ-LNQX-BENR-2936K,TS-YN4J-EEDM-ET3W-7JN4V,9.6025641,0.00735
17470199174502243031,372713,2021-12-18 14:10:52,Ordinary Payment,TS-YN4J-EEDM-ET3W-7JN4V,TS-F8QS-R6RM-VGSZ-BHLYP,139.32835821,0.00735
11749076732187121414,372501,2021-12-18 00:07:57,Ordinary Payment,TS-YN4J-EEDM-ET3W-7JN4V,TS-UA82-BZZQ-2RR2-DLT4C,88.0625,0.0147
5597492298104412294,372470,2021-12-17 22:01:19,Ordinary Payment,TS-YN4J-EEDM-ET3W-7JN4V,TS-7BFB-G8CF-BF98-67H2G,13.47368421,0.0147
4312331827044522662,372335,2021-12-17 13:04:42,Ordinary Payment,TS-YN4J-EEDM-ET3W-7JN4V,TS-FJVF-WA7Z-KNZ4-F43M8,66.87012987,0.0294
4342371997005468424,372176,2021-12-17 02:30:54,Ordinary Payment,TS-ZQSD-VFSR-LXBX-3VZGP,TS-YN4J-EEDM-ET3W-7JN4V,112.24137931,0.00735
1215282268323111451,372168,2021-12-17 02:01:32,Ordinary Payment,TS-8UNJ-PB2C-4A2L-898L8,TS-YN4J-EEDM-ET3W-7JN4V,100.58064516,0.00735
10558743216393449757,372060,2021-12-16 18:40:31,Ordinary Payment,TS-AB93-WL94-KG4V-887CS,TS-YN4J-EEDM-ET3W-7JN4V,111.54347826,0.0147
3452566587658737461,371975,2021-12-16 12:58:20,Ordinary Payment,TS-YN4J-EEDM-ET3W-7JN4V,TS-DHKH-3YLK-97PT-BYWSQ,86.52459016,0.00735
16129422797699794412,371801,2021-12-16 01:27:53,Ordinary Payment,TS-YN4J-EEDM-ET3W-7JN4V,TS-7B5A-5E9G-CD6P-22F7N,166.94,0.0294
12918068687831223986,371735,2021-12-15 21:01:42,Ordinary Payment,TS-YN4J-EEDM-ET3W-7JN4V,TS-MGL9-33AF-FLDT-BHRKB,1008.25,0.0294
