ID,Height,timestamp,Type,From,To,Amount,Fee
6301972896915091097,387729,2022-01-29 08:26:45,Ordinary Payment,TS-48NE-HW87-Q62G-4YTWV,TS-X6FB-KYJN-RPFV-9W4WN,1103.75,0.00735
7922044036370776591,387728,2022-01-29 08:22:09,Ordinary Payment,TS-LR6V-D8CZ-LWA9-2C4FV,TS-48NE-HW87-Q62G-4YTWV,105.03571429,0.0294
11237546813344405946,387726,2022-01-29 08:15:20,Ordinary Payment,TS-48NE-HW87-Q62G-4YTWV,TS-6FMF-FVK5-TWLK-3XDU3,17.39215686,0.00735
8728859915667151989,387041,2022-01-27 10:30:08,Ordinary Payment,TS-48NE-HW87-Q62G-4YTWV,TS-NJPL-5KRZ-48NV-C9JNW,1118.66666667,0.06615
2608148568819099578,386990,2022-01-27 07:05:16,Ordinary Payment,TS-48NE-HW87-Q62G-4YTWV,TS-W4WH-6VJA-VVW8-5R47S,95.87301587,0.00735
7435567272686454912,386958,2022-01-27 04:59:07,Ordinary Payment,TS-48NE-HW87-Q62G-4YTWV,TS-5RFW-SKQU-A9JA-BU6JB,84.53658537,0.0294
3142651353622695757,386826,2022-01-26 20:02:46,Ordinary Payment,TS-89SD-USG9-LTH5-7ASLW,TS-48NE-HW87-Q62G-4YTWV,112.92857143,0.00735
12821869640819424234,386821,2022-01-26 19:41:52,Ordinary Payment,TS-48NE-HW87-Q62G-4YTWV,TS-U9VD-4QJE-MHVM-CUFHB,55.72619048,0.02205
7267991863007855204,386732,2022-01-26 13:49:54,Ordinary Payment,TS-8UNJ-PB2C-4A2L-898L8,TS-48NE-HW87-Q62G-4YTWV,359.52173913,0.00735
4111865641832222926,386717,2022-01-26 12:52:05,Ordinary Payment,TS-XFY2-KB5S-7KEH-AHSBG,TS-48NE-HW87-Q62G-4YTWV,156.0,0.0294
10147620988784769564,386706,2022-01-26 12:09:42,Ordinary Payment,TS-48NE-HW87-Q62G-4YTWV,TS-4FWJ-SYZK-UZX4-2Q2F7,171.8974359,0.03675
3356538287852177880,386572,2022-01-26 03:10:38,Ordinary Payment,TS-2W9N-5NDE-GLP6-2FXKU,TS-48NE-HW87-Q62G-4YTWV,49.16666667,0.0147
7543773123958467577,386556,2022-01-26 02:08:49,Ordinary Payment,TS-6SRY-2Q6T-XWZ3-A337C,TS-48NE-HW87-Q62G-4YTWV,51.34615385,0.0735
9864943148176077302,386535,2022-01-26 00:45:15,Ordinary Payment,TS-48NE-HW87-Q62G-4YTWV,TS-SYMA-GFRT-P5GJ-BPZWF,115.54385965,0.0147
13011443519521526646,386524,2022-01-26 00:06:16,Ordinary Payment,TS-379B-4WRU-99CE-8L2R8,TS-48NE-HW87-Q62G-4YTWV,218.66666667,0.0147
8333401686658011186,386366,2022-01-25 13:33:58,Ordinary Payment,TS-48NE-HW87-Q62G-4YTWV,TS-379B-4WRU-99CE-8L2R8,19.625,0.00735
5710777196061788496,386357,2022-01-25 12:58:01,Ordinary Payment,TS-48NE-HW87-Q62G-4YTWV,TS-W2B2-7NR8-6S3R-98M3Q,307.47368421,0.02205
8891081273241305435,386249,2022-01-25 05:46:09,Ordinary Payment,TS-5QME-Q4SJ-KXU4-G8T8Z,TS-48NE-HW87-Q62G-4YTWV,53.0625,0.02205
12899209423970939007,386025,2022-01-24 14:37:43,Ordinary Payment,TS-X3MZ-U69J-B9JP-BVX4P,TS-48NE-HW87-Q62G-4YTWV,247.08695652,0.0294
1285470710290734728,385725,2022-01-23 18:42:38,Ordinary Payment,TS-48NE-HW87-Q62G-4YTWV,TS-H7ZL-AXE5-NJUC-2G2LM,45.37735849,0.0147
2807528862386354422,385529,2022-01-23 05:38:41,Ordinary Payment,TS-48NE-HW87-Q62G-4YTWV,TS-F9YV-EVQ8-SWP4-2XQBL,79.52380952,0.02205
916868934900526685,385498,2022-01-23 03:33:03,Ordinary Payment,TS-UTLV-2KDA-LMGP-4YCGT,TS-48NE-HW87-Q62G-4YTWV,622.0,0.0147
15777249176556291004,385276,2022-01-22 12:41:53,Ordinary Payment,TS-TURV-4ZYD-3QHK-CT7WX,TS-48NE-HW87-Q62G-4YTWV,1.13432836,0.02205
12087435892838535373,385253,2022-01-22 11:09:55,Ordinary Payment,TS-48NE-HW87-Q62G-4YTWV,TS-YW22-KCHU-Z255-97FJL,80.17647059,0.0588
12072495590107722076,385164,2022-01-22 05:20:10,Ordinary Payment,TS-ZV9L-9YYX-CB4B-929VP,TS-48NE-HW87-Q62G-4YTWV,8.18103448,0.0294
142593629088356527,385033,2022-01-21 20:37:50,Ordinary Payment,TS-48NE-HW87-Q62G-4YTWV,TS-T9DG-Y52F-P3Y4-3E9YW,494.8,0.0294
18333864135046284287,384915,2022-01-21 12:39:30,Ordinary Payment,TS-VUFW-NPV3-7VXB-GMVRX,TS-48NE-HW87-Q62G-4YTWV,97.44761905,0.02205
17980192251222429003,384910,2022-01-21 12:21:00,Ordinary Payment,TS-7DY2-V34U-62H8-2PM3H,TS-48NE-HW87-Q62G-4YTWV,81.81333333,0.0441
17635510693590534837,384670,2022-01-20 20:30:33,Ordinary Payment,TS-T5RH-77R2-8QZH-HR3RW,TS-48NE-HW87-Q62G-4YTWV,100.375,0.00735
2023471598827572621,384508,2022-01-20 09:29:00,Ordinary Payment,TS-5RFW-SKQU-A9JA-BU6JB,TS-48NE-HW87-Q62G-4YTWV,10.10810811,0.0147
11447801197066499270,384486,2022-01-20 08:01:36,Ordinary Payment,TS-NR49-NMGC-BG8K-2DWC2,TS-48NE-HW87-Q62G-4YTWV,115.43478261,0.00735
12460140125313915094,384435,2022-01-20 04:31:41,Ordinary Payment,TS-VL29-M3PB-8H8M-AMJSK,TS-48NE-HW87-Q62G-4YTWV,686.77777778,0.00735
4638037480633682324,384413,2022-01-20 03:12:10,Ordinary Payment,TS-48NE-HW87-Q62G-4YTWV,TS-3ZE2-7DKR-D6HR-4REHE,126.86363636,0.00735
15637159749828893033,384249,2022-01-19 16:25:14,Ordinary Payment,TS-48NE-HW87-Q62G-4YTWV,TS-MGXM-WXTR-3S69-AU3CH,53.14285714,0.0147
4338131619347240727,383800,2022-01-18 10:09:26,Ordinary Payment,TS-TMRL-X5BM-VVTL-CL76G,TS-48NE-HW87-Q62G-4YTWV,137.88235294,0.00735
6287532666622294946,383405,2022-01-17 08:07:58,Ordinary Payment,TS-B5NV-C9VJ-VAH8-94FUM,TS-48NE-HW87-Q62G-4YTWV,413.53846154,0.0147
10510726446508158956,383327,2022-01-17 03:11:32,Ordinary Payment,TS-DVPA-QLVF-PFY7-7P38P,TS-48NE-HW87-Q62G-4YTWV,619.375,0.0147
12873789486640800380,383302,2022-01-17 01:42:52,Ordinary Payment,TS-AVF4-RLL6-2D3Q-38DPD,TS-48NE-HW87-Q62G-4YTWV,3.70535714,0.00735
987187947220592002,383230,2022-01-16 20:30:34,Ordinary Payment,TS-48NE-HW87-Q62G-4YTWV,TS-NGUJ-6W9S-3J4V-D8HZR,111.6875,0.0441
17061792867769733263,382989,2022-01-16 04:13:08,Ordinary Payment,TS-DMJH-Z3GV-L9SZ-GFFC8,TS-48NE-HW87-Q62G-4YTWV,71.3255814,0.00735
2748787680454229330,382930,2022-01-16 00:15:27,Ordinary Payment,TS-DVHN-GZWE-N7N6-9FRAV,TS-48NE-HW87-Q62G-4YTWV,83.45882353,0.02205
16321435896265278396,382902,2022-01-15 22:22:04,Ordinary Payment,TS-48NE-HW87-Q62G-4YTWV,TS-5RFW-SKQU-A9JA-BU6JB,76.18644068,0.0147
14414535565491569835,382894,2022-01-15 21:45:53,Ordinary Payment,TS-G4M2-2PBN-9BMB-5LRSY,TS-48NE-HW87-Q62G-4YTWV,34.48529412,0.00735
12227963218228345317,382834,2022-01-15 17:54:42,Ordinary Payment,TS-26RH-HBK5-HNFG-6RHAU,TS-48NE-HW87-Q62G-4YTWV,61.8,0.03675
1463701635912186616,382783,2022-01-15 14:13:07,Ordinary Payment,TS-48NE-HW87-Q62G-4YTWV,TS-M83W-4GBF-8TUQ-8QQ3H,319.38888889,0.0147
17775465464865181470,382525,2022-01-14 21:14:00,Ordinary Payment,TS-48NE-HW87-Q62G-4YTWV,TS-A7NM-KE5N-T6CX-6XBNT,17.23529412,0.06615
6823279895098641390,382511,2022-01-14 20:14:23,Ordinary Payment,TS-48NE-HW87-Q62G-4YTWV,TS-FMZC-R328-B362-HD3GY,141.6875,0.0147
1722056818227822569,382500,2022-01-14 19:33:37,Ordinary Payment,TS-JHCQ-JF9Q-ZWEV-733LK,TS-48NE-HW87-Q62G-4YTWV,232.0,0.00735
10826826762431014117,382371,2022-01-14 10:46:54,Ordinary Payment,TS-BKEQ-JA9Q-T6XK-78ABN,TS-48NE-HW87-Q62G-4YTWV,264.16666667,0.03675
15941660074202537260,382339,2022-01-14 08:43:54,Ordinary Payment,TS-48NE-HW87-Q62G-4YTWV,TS-YGA4-2423-EJGB-8EWLF,468.4,0.0147
14926429362188667965,382021,2022-01-13 11:34:22,Ordinary Payment,TS-48NE-HW87-Q62G-4YTWV,TS-PLK7-X65P-MUVP-CFMEB,86.775,0.02205
18440676797737618418,381351,2022-01-11 14:52:15,Ordinary Payment,TS-48NE-HW87-Q62G-4YTWV,TS-QVEP-NBS6-VZT4-2JMY2,33.61403509,0.0294
9591570341148351438,380930,2022-01-10 10:43:34,Ordinary Payment,TS-48NE-HW87-Q62G-4YTWV,TS-LAGF-NXPH-2R8M-GS4DR,90.62857143,0.00735
5133619855043419802,380901,2022-01-10 08:56:49,Ordinary Payment,TS-73YN-8T8M-AGWM-BS75C,TS-48NE-HW87-Q62G-4YTWV,57.21428571,0.00735
15134606747830664064,380894,2022-01-10 08:27:58,Ordinary Payment,TS-48NE-HW87-Q62G-4YTWV,TS-WJPH-NPJT-GAPP-9NPFN,225.66666667,0.00735
5865779870339652632,380884,2022-01-10 07:43:46,Ordinary Payment,TS-48NE-HW87-Q62G-4YTWV,TS-KBEJ-5R7N-7DMT-HR64A,74.53571429,0.00735
7481318326272052362,380799,2022-01-10 02:01:56,Ordinary Payment,TS-TQ75-H4BZ-T652-7BUZZ,TS-48NE-HW87-Q62G-4YTWV,129.33783784,0.03675
412001941926809128,380433,2022-01-09 01:47:15,Ordinary Payment,TS-48NE-HW87-Q62G-4YTWV,TS-B2XK-NJVZ-88AC-27AQ7,71.68181818,0.00735
16731660097614627653,380428,2022-01-09 01:27:23,Ordinary Payment,TS-MQ2H-NREP-6JL4-HKN4C,TS-48NE-HW87-Q62G-4YTWV,329.8,0.00735
8548043899702819498,380381,2022-01-08 22:18:56,Ordinary Payment,TS-48NE-HW87-Q62G-4YTWV,TS-66SK-ALS2-QQBR-BJNUT,48.1875,0.02205
9030153398594772714,380215,2022-01-08 11:05:41,Ordinary Payment,TS-48NE-HW87-Q62G-4YTWV,TS-VQVJ-8GFH-PPTZ-6CJMD,6.77586207,0.00735
1949960713286312997,380028,2022-01-07 22:37:03,Ordinary Payment,TS-48NE-HW87-Q62G-4YTWV,TS-H39S-NKRL-GAGT-GZBUR,267.70833333,0.00735
4316829706293989539,379971,2022-01-07 18:44:34,Ordinary Payment,TS-PNSN-5TRN-RKBS-DZEZH,TS-48NE-HW87-Q62G-4YTWV,44.58333333,0.00735
12026808227039399550,379940,2022-01-07 16:44:31,Ordinary Payment,TS-48NE-HW87-Q62G-4YTWV,TS-2F6U-8NK8-JDG6-GP5CH,38.50909091,0.0441
13034307427768415834,379940,2022-01-07 16:44:31,Ordinary Payment,TS-8F4F-FNUS-5D4F-443RM,TS-48NE-HW87-Q62G-4YTWV,100.77142857,0.0147
8850160035117741928,379799,2022-01-07 07:10:13,Ordinary Payment,TS-48NE-HW87-Q62G-4YTWV,TS-6MC2-PSSB-64LQ-ELXK4,135.24390244,0.02205
3164231994637743196,379789,2022-01-07 06:33:33,Ordinary Payment,TS-48NE-HW87-Q62G-4YTWV,TS-EJFD-VSGQ-MX93-92FRV,61.71794872,0.0147
17152428801322699535,379460,2022-01-06 08:45:48,Ordinary Payment,TS-2YRA-GT5A-H8EH-BUVTH,TS-48NE-HW87-Q62G-4YTWV,205.1025641,0.00735
17955635179692724519,379442,2022-01-06 07:29:55,Ordinary Payment,TS-EBAW-NH9F-SURJ-4GDK9,TS-48NE-HW87-Q62G-4YTWV,105.31818182,0.00735
17020669469046544605,379226,2022-01-05 17:15:30,Ordinary Payment,TS-48NE-HW87-Q62G-4YTWV,TS-5RFW-SKQU-A9JA-BU6JB,551.66666667,0.02205
597609409503354770,378936,2022-01-04 21:56:13,Ordinary Payment,TS-9RYG-PNL2-UKG4-CKKV5,TS-48NE-HW87-Q62G-4YTWV,39.50877193,0.00735
15051855505878480478,378728,2022-01-04 07:35:57,Ordinary Payment,TS-HQW3-8CXE-UNBH-7S5K4,TS-48NE-HW87-Q62G-4YTWV,43.61764706,0.0147
13193841914637687776,378518,2022-01-03 17:49:35,Ordinary Payment,TS-48NE-HW87-Q62G-4YTWV,TS-VVG5-XQ2A-TJM4-CPUDS,11.52631579,0.02205
14684160570123683761,378502,2022-01-03 16:40:22,Ordinary Payment,TS-M35U-W7Q8-TQZU-23M2W,TS-48NE-HW87-Q62G-4YTWV,1459.8,0.02205
1532343005506745723,378381,2022-01-03 08:27:11,Ordinary Payment,TS-48NE-HW87-Q62G-4YTWV,TS-7XGK-LFU3-ASXQ-4YK78,794.16666667,0.00735
16442673269729942145,378358,2022-01-03 06:51:09,Ordinary Payment,TS-48NE-HW87-Q62G-4YTWV,TS-G3B7-XS8L-7A2G-BJ5QQ,401.0,0.00735
4790243226815632217,378349,2022-01-03 06:14:48,Ordinary Payment,TS-6M4Z-2UN8-4RNL-ABJY8,TS-48NE-HW87-Q62G-4YTWV,84.09166667,0.00735
2777339030011636067,377899,2022-01-02 01:03:20,Ordinary Payment,TS-48NE-HW87-Q62G-4YTWV,TS-8Q9V-TP2Q-LL78-CZTAV,196.79166667,0.0588
15989378266874491708,377045,2021-12-30 15:02:35,Ordinary Payment,TS-QPCY-WBXY-2U6G-83X2M,TS-48NE-HW87-Q62G-4YTWV,228.45454545,0.00735
4952157112197356868,376869,2021-12-30 03:20:41,Ordinary Payment,TS-48NE-HW87-Q62G-4YTWV,TS-UFM6-9Y9E-LL2C-AHGXQ,107.74576271,0.02205
3145280169298540756,376644,2021-12-29 12:20:24,Ordinary Payment,TS-R3J8-ZPKN-5SJ6-EWVQB,TS-48NE-HW87-Q62G-4YTWV,23.99206349,0.02205
8357143992604858586,376590,2021-12-29 08:37:19,Ordinary Payment,TS-48NE-HW87-Q62G-4YTWV,TS-H4EK-8VKS-AVLG-BVXWS,51.06451613,0.0294
15149569110669330606,376348,2021-12-28 16:37:23,Ordinary Payment,TS-J844-24YQ-CCS4-FQF58,TS-48NE-HW87-Q62G-4YTWV,63.56944444,0.00735
17473116635320202035,376277,2021-12-28 11:44:43,Ordinary Payment,TS-48NE-HW87-Q62G-4YTWV,TS-U3YF-X2DS-ZSJW-GZ7AN,75.62295082,0.03675
15976170222111029808,375972,2021-12-27 15:34:08,Ordinary Payment,TS-4HBF-HEUD-9DVD-FXBV9,TS-48NE-HW87-Q62G-4YTWV,168.93877551,0.0147
8849544067732966002,375972,2021-12-27 15:34:08,Ordinary Payment,TS-48NE-HW87-Q62G-4YTWV,TS-SSDX-2LFM-XVY5-D5TK4,664.0,0.02205
2924494082525035320,375861,2021-12-27 08:09:43,Ordinary Payment,TS-48NE-HW87-Q62G-4YTWV,TS-AJHK-VUBU-R23N-7X2SB,135.39130435,0.0294
6272602184390027368,375776,2021-12-27 02:21:36,Ordinary Payment,TS-B6ZJ-Z3GD-U578-3GNPW,TS-48NE-HW87-Q62G-4YTWV,105.60674157,0.00735
12732653933239930009,375614,2021-12-26 15:40:54,Ordinary Payment,TS-9AFW-C7WN-JP53-E9PF5,TS-48NE-HW87-Q62G-4YTWV,74.29126214,0.0147
693870318957418587,375575,2021-12-26 13:03:59,Ordinary Payment,TS-48NE-HW87-Q62G-4YTWV,TS-X2K9-NW5P-YKXY-HTN7X,2094.75,0.03675
18038464995328234816,375573,2021-12-26 12:56:19,Ordinary Payment,TS-TF9Z-HFUX-PN7H-3AJVV,TS-48NE-HW87-Q62G-4YTWV,19.35245902,0.0147
11555780230157284562,375562,2021-12-26 12:10:38,Ordinary Payment,TS-XY44-DJYS-ZUWR-C32JV,TS-48NE-HW87-Q62G-4YTWV,644.9,0.00735
1867347594214057637,375547,2021-12-26 11:07:53,Ordinary Payment,TS-48NE-HW87-Q62G-4YTWV,TS-P8QH-V33R-NZZ6-FWSNK,154.30434783,0.0147
4248075895431738986,375504,2021-12-26 08:19:51,Ordinary Payment,TS-48NE-HW87-Q62G-4YTWV,TS-NGUJ-6W9S-3J4V-D8HZR,329.8125,0.00735
8695260901056245974,375464,2021-12-26 05:35:57,Ordinary Payment,TS-QYVF-T4MT-FD3X-55BU4,TS-48NE-HW87-Q62G-4YTWV,1026.7,0.00735
9696368739254804216,375449,2021-12-26 04:34:13,Ordinary Payment,TS-2UQV-PX2W-39W5-54VDR,TS-48NE-HW87-Q62G-4YTWV,93.52941176,0.02205
5703860225789947433,375448,2021-12-26 04:29:29,Ordinary Payment,TS-TWUY-853H-5YRC-49BEN,TS-48NE-HW87-Q62G-4YTWV,223.52,0.00735
12433737200793504552,375242,2021-12-25 14:40:05,Ordinary Payment,TS-48NE-HW87-Q62G-4YTWV,TS-B3AN-M996-6EQM-FLVC8,12.96875,0.03675
8093695015454042962,375203,2021-12-25 12:03:05,Ordinary Payment,TS-48NE-HW87-Q62G-4YTWV,TS-ULYR-MTV2-ZJ2R-FB9DX,14.4,0.0294
17414462737180068210,375196,2021-12-25 11:34:59,Ordinary Payment,TS-LM5P-YHNL-3EBN-2W6P7,TS-48NE-HW87-Q62G-4YTWV,45.45652174,0.0147
7669867662090945102,375149,2021-12-25 08:28:31,Ordinary Payment,TS-48NE-HW87-Q62G-4YTWV,TS-8SG5-J7D9-BGNJ-5REK5,329.35,0.00735
7489238178012238321,375141,2021-12-25 07:57:59,Ordinary Payment,TS-48NE-HW87-Q62G-4YTWV,TS-U6BZ-NMA3-ZNJS-6QGLX,181.54761905,0.00735
13677751675269165190,375096,2021-12-25 05:02:29,Ordinary Payment,TS-48NE-HW87-Q62G-4YTWV,TS-CPV3-LYR5-YG5J-CWPT9,280.36363636,0.0294
10367187870022448447,374695,2021-12-24 02:16:22,Ordinary Payment,TS-48NE-HW87-Q62G-4YTWV,TS-QCKF-TJBQ-WYDT-9BY9N,90.66666667,0.0147
7349059432718065527,374579,2021-12-23 18:29:53,Ordinary Payment,TS-XS4R-XUGL-PXS7-65J7H,TS-48NE-HW87-Q62G-4YTWV,284.73913043,0.0441
5230276907394113394,374535,2021-12-23 15:26:38,Ordinary Payment,TS-48NE-HW87-Q62G-4YTWV,TS-CNR8-ABXK-XE39-2WPQ2,111.29268293,0.00735
8845109582457535238,374329,2021-12-23 01:55:34,Ordinary Payment,TS-ER4Y-3M8K-ENM3-7YQL6,TS-48NE-HW87-Q62G-4YTWV,105.66666667,0.00735
1263723346785601900,374254,2021-12-22 20:57:17,Ordinary Payment,TS-48NE-HW87-Q62G-4YTWV,TS-6962-67VP-LXFQ-AL4FV,54.0,0.0441
14528175405413133867,373926,2021-12-21 23:08:31,Ordinary Payment,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-48NE-HW87-Q62G-4YTWV,18.93457944,0.00735
11143887488717046688,373865,2021-12-21 18:59:54,Ordinary Payment,TS-48NE-HW87-Q62G-4YTWV,TS-V2BR-GSYP-TX6B-C6BWL,210.90909091,0.00735
14627009882582999293,373779,2021-12-21 13:24:11,Ordinary Payment,TS-48NE-HW87-Q62G-4YTWV,TS-BNLZ-5MUQ-54CW-2GZFD,31.08695652,0.0294
12025486737215250023,373661,2021-12-21 05:47:49,Ordinary Payment,TS-VPGW-4SXY-DG7A-5LD7V,TS-48NE-HW87-Q62G-4YTWV,178.65306122,0.00735
636258077739563645,373658,2021-12-21 05:36:21,Ordinary Payment,TS-48NE-HW87-Q62G-4YTWV,TS-9652-29AS-78U2-8928G,106.24242424,0.00735
15916229502815883634,373588,2021-12-21 00:45:21,Ordinary Payment,TS-VQ27-T4NB-EQK2-7AC25,TS-48NE-HW87-Q62G-4YTWV,99.95348837,0.0147
7105892314444265718,373463,2021-12-20 16:14:15,Ordinary Payment,TS-48NE-HW87-Q62G-4YTWV,TS-5ASG-CDR3-5VX7-3TQ3E,77.525,0.00735
16481995615625917280,373322,2021-12-20 06:55:29,Ordinary Payment,TS-48NE-HW87-Q62G-4YTWV,TS-VEG3-68HQ-EL7P-2BNEB,91.95294118,0.02205
9069954419704832108,373259,2021-12-20 02:42:40,Ordinary Payment,TS-48NE-HW87-Q62G-4YTWV,TS-2CVZ-GLVZ-4ZUL-8B7GB,612.53333333,0.0147
4733972826664752621,373164,2021-12-19 20:12:34,Ordinary Payment,TS-9RNJ-PMZX-CEN7-FUBH8,TS-48NE-HW87-Q62G-4YTWV,233.52631579,0.0147
18101812131572602472,373116,2021-12-19 17:06:48,Ordinary Payment,TS-9JVM-FD3Y-XZJE-5GF5X,TS-48NE-HW87-Q62G-4YTWV,6.65185185,0.0294
3765246927859115317,373098,2021-12-19 15:57:33,Ordinary Payment,TS-48NE-HW87-Q62G-4YTWV,TS-YJ6P-PU26-S2R8-2R9AM,48.64444444,0.0294
15599311248844216914,372590,2021-12-18 06:03:36,Ordinary Payment,TS-48NE-HW87-Q62G-4YTWV,TS-8YGT-W9D8-5NB5-BU9ZZ,297.69565217,0.00735
11561756399115697885,372564,2021-12-18 04:19:12,Ordinary Payment,TS-PFKC-ZK34-ZGWN-FY8AJ,TS-48NE-HW87-Q62G-4YTWV,183.53763441,0.02205
18373268819737903477,372455,2021-12-17 20:57:13,Ordinary Payment,TS-WHXB-GSE3-W4HU-9RFNL,TS-48NE-HW87-Q62G-4YTWV,4.92857143,0.0147
11770118130745179520,372379,2021-12-17 16:01:05,Ordinary Payment,TS-48NE-HW87-Q62G-4YTWV,TS-8UAC-5MCC-PFJH-FANHV,11.1954023,0.00735
2831571936846741331,372288,2021-12-17 09:53:31,Ordinary Payment,TS-3WST-T9D5-NJXY-6P5XU,TS-48NE-HW87-Q62G-4YTWV,8.01724138,0.00735
2323769273858587946,372278,2021-12-17 09:15:53,Ordinary Payment,TS-ZS8L-ZH8Z-VDFS-C38SX,TS-48NE-HW87-Q62G-4YTWV,51.19444444,0.00735
16122525076044813734,372238,2021-12-17 06:33:23,Ordinary Payment,TS-WHXB-GSE3-W4HU-9RFNL,TS-48NE-HW87-Q62G-4YTWV,172.97368421,0.06615
2060009254396045576,371806,2021-12-16 01:47:22,Ordinary Payment,TS-9QYX-S9CA-H5T9-D2CRQ,TS-48NE-HW87-Q62G-4YTWV,122.82142857,0.0735
7347157094316291029,371757,2021-12-15 22:26:13,Ordinary Payment,TS-48NE-HW87-Q62G-4YTWV,TS-LULD-TMKC-ZDXJ-H22CW,162.67924528,0.0147
283467307680729949,371591,2021-12-15 11:21:44,Ordinary Payment,TS-48NE-HW87-Q62G-4YTWV,TS-SSDX-2LFM-XVY5-D5TK4,47.77906977,0.0147
2621368921890380840,371571,2021-12-15 10:03:50,Ordinary Payment,TS-JE6B-8TV2-MNGK-HM3J3,TS-48NE-HW87-Q62G-4YTWV,89.95121951,0.00735
490549856964471351,371567,2021-12-15 09:50:14,Ordinary Payment,TS-48NE-HW87-Q62G-4YTWV,TS-7M92-9AC5-7HEC-36YRK,224.83333333,0.0147
10331802392749483020,371145,2021-12-14 05:32:40,Ordinary Payment,TS-FF5V-9EEP-6THP-2DQAV,TS-48NE-HW87-Q62G-4YTWV,62.60784314,0.0147
1009091541516626291,371038,2021-12-13 22:23:53,Ordinary Payment,TS-48NE-HW87-Q62G-4YTWV,TS-FMZC-R328-B362-HD3GY,57.88764045,0.02205
2795126976745556594,370967,2021-12-13 17:38:47,Ordinary Payment,TS-48NE-HW87-Q62G-4YTWV,TS-Q9J3-LNCR-9Z6L-4UWDK,43.31034483,0.0441
3426125507928745305,370918,2021-12-13 14:19:02,Ordinary Payment,TS-48NE-HW87-Q62G-4YTWV,TS-Z7TD-BWLQ-G3GD-7JSTK,52.82051282,0.0147
4786652374526705552,370565,2021-12-12 15:03:34,Ordinary Payment,TS-48NE-HW87-Q62G-4YTWV,TS-69ZA-WMJP-2WFA-C27R2,57.64285714,0.0147
902875035366563124,370516,2021-12-12 11:48:53,Ordinary Payment,TS-L9FK-8XVB-B996-AVYEG,TS-48NE-HW87-Q62G-4YTWV,111.0,0.00735
7711922644049933725,370325,2021-12-11 22:59:06,Ordinary Payment,TS-48NE-HW87-Q62G-4YTWV,TS-GX33-HVNU-ND2G-8WZNZ,93.27272727,0.00735
9645896115049768003,370315,2021-12-11 22:14:30,Ordinary Payment,TS-48NE-HW87-Q62G-4YTWV,TS-LEJV-KM4A-FPT4-H98KX,107.87951807,0.00735
13974154348892041532,370237,2021-12-11 16:59:11,Ordinary Payment,TS-4UAL-S8AL-2ARP-774W5,TS-48NE-HW87-Q62G-4YTWV,74.26315789,0.0147
9000197018715345685,370202,2021-12-11 14:42:57,Ordinary Payment,TS-VD9F-T4WR-5C3Y-FVGMX,TS-48NE-HW87-Q62G-4YTWV,120.05555556,0.02205
246818486971513943,369856,2021-12-10 15:36:48,Ordinary Payment,TS-3KM5-VQW7-JCS2-CA96L,TS-48NE-HW87-Q62G-4YTWV,69.70588235,0.0294
10036645745985439800,369799,2021-12-10 11:50:31,Ordinary Payment,TS-8UAC-5MCC-PFJH-FANHV,TS-48NE-HW87-Q62G-4YTWV,38.77272727,0.00735
14162982923455077133,369778,2021-12-10 10:27:57,Ordinary Payment,TS-48NE-HW87-Q62G-4YTWV,TS-ZSFM-8EFQ-PXEM-9ZG93,111.35443038,0.0294
15232795790329265989,369740,2021-12-10 07:49:41,Ordinary Payment,TS-6V9V-S3DR-Y2T9-G5H4E,TS-48NE-HW87-Q62G-4YTWV,154.36363636,0.0147
12280790246505315753,369576,2021-12-09 21:01:46,Ordinary Payment,TS-7BLQ-GMNQ-HAJT-BNJVF,TS-48NE-HW87-Q62G-4YTWV,28.95238095,0.02205
13046646830129693178,369480,2021-12-09 14:36:51,Ordinary Payment,TS-HGWU-BZ7W-3RY3-E78X3,TS-48NE-HW87-Q62G-4YTWV,4.74025974,0.0147
8471603942678610321,369283,2021-12-09 01:22:22,Ordinary Payment,TS-QDFR-A5CQ-EMTD-AUYDC,TS-48NE-HW87-Q62G-4YTWV,32.40425532,0.0441
7586722412885465284,369152,2021-12-08 16:44:16,Ordinary Payment,TS-7XGK-LFU3-ASXQ-4YK78,TS-48NE-HW87-Q62G-4YTWV,464.35714286,0.03675
13664865329782256888,369083,2021-12-08 12:04:07,Ordinary Payment,TS-R7DH-5DYH-J6YE-GMAFL,TS-48NE-HW87-Q62G-4YTWV,46.61111111,0.00735
409016973787574917,369066,2021-12-08 10:50:36,Ordinary Payment,TS-8ZDF-RSN5-9MAW-CWYAG,TS-48NE-HW87-Q62G-4YTWV,28.02857143,0.00735
13505046789842593747,368960,2021-12-08 03:41:27,Ordinary Payment,TS-US4Q-YW43-RNXB-CGLEN,TS-48NE-HW87-Q62G-4YTWV,71.90789474,0.00735
1786905253822037037,368938,2021-12-08 02:11:50,Ordinary Payment,TS-48NE-HW87-Q62G-4YTWV,TS-DMJH-Z3GV-L9SZ-GFFC8,58.0,0.0294
11575982266744528561,368906,2021-12-08 00:10:00,Ordinary Payment,TS-48NE-HW87-Q62G-4YTWV,TS-RXB6-B8SJ-ZSUS-HFZ5A,85.64444444,0.02205
16200738174269658058,368870,2021-12-07 21:46:20,Ordinary Payment,TS-48NE-HW87-Q62G-4YTWV,TS-J83N-LJ5D-33XY-GAXJK,98.04918033,0.0147
