ID,Height,timestamp,Type,From,To,Amount,Fee
386803043112531968,385474,2022-01-23 02:00:33,Ordinary Payment,TS-7DY2-V34U-62H8-2PM3H,TS-FBBR-8LDP-PQAN-5CUML,58.38709677,0.00735
16359855724764152916,385290,2022-01-22 13:43:50,Ordinary Payment,TS-TMRL-X5BM-VVTL-CL76G,TS-FBBR-8LDP-PQAN-5CUML,74.92063492,0.00735
6388485498438525490,385147,2022-01-22 04:14:33,Ordinary Payment,TS-5YJ8-DGYQ-7AHW-AF4Z9,TS-FBBR-8LDP-PQAN-5CUML,4.48571429,0.02205
104911856090137376,385087,2022-01-22 00:12:27,Ordinary Payment,TS-FBBR-8LDP-PQAN-5CUML,TS-HR9Q-V9QV-2BYS-HMGFL,133.70769231,0.0147
15481665051271429350,385016,2022-01-21 19:29:03,Ordinary Payment,TS-W9VJ-YQGU-FP9L-5FY8N,TS-FBBR-8LDP-PQAN-5CUML,50.6,0.0147
8006173588598866495,384965,2022-01-21 15:59:22,Ordinary Payment,TS-85WZ-ZGRX-KV2B-7VP4P,TS-FBBR-8LDP-PQAN-5CUML,124.24242424,0.00735
10366171868864590316,384819,2022-01-21 06:24:17,Ordinary Payment,TS-2VXS-DYVQ-H3UP-5HCAH,TS-FBBR-8LDP-PQAN-5CUML,53.22680412,0.0147
4117304950453866544,384784,2022-01-21 04:02:37,Ordinary Payment,TS-FBBR-8LDP-PQAN-5CUML,TS-KBJM-FZ9G-JYHG-BFMT3,27.3,0.02205
271659314457340099,384618,2022-01-20 16:48:56,Ordinary Payment,TS-B55Z-38HC-QXD2-EAUJF,TS-FBBR-8LDP-PQAN-5CUML,98.55913978,0.02205
10998894279435186988,384257,2022-01-19 16:55:59,Ordinary Payment,TS-6QRX-A8FW-NZ9V-8SUWE,TS-FBBR-8LDP-PQAN-5CUML,1301.66666667,0.02205
9305719565063117115,384230,2022-01-19 15:04:55,Ordinary Payment,TS-M6W6-JAMT-MYDG-FU2S2,TS-FBBR-8LDP-PQAN-5CUML,80.38461538,0.1029
11555417011126789615,384147,2022-01-19 09:29:47,Ordinary Payment,TS-YZWW-BF79-E5E5-5WPJQ,TS-FBBR-8LDP-PQAN-5CUML,160.04545455,0.03675
15738458963169966155,383965,2022-01-18 21:15:39,Ordinary Payment,TS-FBBR-8LDP-PQAN-5CUML,TS-CNR8-ABXK-XE39-2WPQ2,311.125,0.00735
17263215701672203088,383915,2022-01-18 17:53:11,Ordinary Payment,TS-2N2C-AP9K-4U5S-94PSG,TS-FBBR-8LDP-PQAN-5CUML,131.16,0.03675
3909491990237429024,383885,2022-01-18 15:49:34,Ordinary Payment,TS-FBBR-8LDP-PQAN-5CUML,TS-X2K9-NW5P-YKXY-HTN7X,121.05882353,0.0147
4875392189619060352,383560,2022-01-17 18:14:56,Ordinary Payment,TS-FBBR-8LDP-PQAN-5CUML,TS-YE6T-5LEK-XFXJ-E4CZ7,14.55813953,0.0147
13878455407567078455,383391,2022-01-17 07:06:11,Ordinary Payment,TS-P74D-GXSB-3P2Y-2KT49,TS-FBBR-8LDP-PQAN-5CUML,98.33333333,0.02205
15888874418376554323,383318,2022-01-17 02:39:20,Ordinary Payment,TS-FBBR-8LDP-PQAN-5CUML,TS-94X8-B6RZ-FWTW-5U8VN,225.2,0.00735
12993710698406965199,383181,2022-01-16 16:58:16,Ordinary Payment,TS-JHRZ-7VYJ-L26J-HFLUK,TS-FBBR-8LDP-PQAN-5CUML,73.65957447,0.05145
4580114943993383230,383144,2022-01-16 14:26:58,Ordinary Payment,TS-FBBR-8LDP-PQAN-5CUML,TS-2F6U-8NK8-JDG6-GP5CH,28.4,0.00735
4798482438467503594,383119,2022-01-16 12:46:54,Ordinary Payment,TS-W48H-REN3-5DD4-C2NNQ,TS-FBBR-8LDP-PQAN-5CUML,106.01863354,0.03675
15943136800668570639,383005,2022-01-16 05:13:25,Ordinary Payment,TS-JDDY-QCSG-6BQQ-4RFSN,TS-FBBR-8LDP-PQAN-5CUML,63.34782609,0.0294
14066548197673133310,382953,2022-01-16 01:48:09,Ordinary Payment,TS-X4LW-7AHX-NZKS-7AR39,TS-FBBR-8LDP-PQAN-5CUML,88.06707317,0.0147
2417135129317138307,382634,2022-01-15 04:25:49,Ordinary Payment,TS-62ZH-DUHG-9HWG-BCHDZ,TS-FBBR-8LDP-PQAN-5CUML,11.71428571,0.0147
14022738778585408644,382518,2022-01-14 20:43:10,Ordinary Payment,TS-FBBR-8LDP-PQAN-5CUML,TS-8AUC-X4WL-VQVA-E56T2,158.34615385,0.0147
4202980130366487662,382377,2022-01-14 11:11:17,Ordinary Payment,TS-FBBR-8LDP-PQAN-5CUML,TS-RUSG-6PQY-CT7J-HX7UP,225.0,0.02205
13635686697943077184,382167,2022-01-13 21:20:10,Ordinary Payment,TS-FBBR-8LDP-PQAN-5CUML,TS-3MBT-9JJ9-786S-94HCR,17.65217391,0.0441
17224588131370657404,382167,2022-01-13 21:20:10,Ordinary Payment,TS-FBBR-8LDP-PQAN-5CUML,TS-C8ZX-EY2U-QKAG-D3Y4Q,78.35483871,0.03675
14326962033774794247,382025,2022-01-13 11:51:50,Ordinary Payment,TS-FBBR-8LDP-PQAN-5CUML,TS-VNUB-CWMY-VGYM-DE669,82.125,0.0147
17627545112928758962,381983,2022-01-13 09:05:59,Ordinary Payment,TS-4BKK-ZZYP-QGC8-HZL8K,TS-FBBR-8LDP-PQAN-5CUML,44.61538462,0.00735
3497104438418074285,381906,2022-01-13 03:54:29,Ordinary Payment,TS-FBBR-8LDP-PQAN-5CUML,TS-4EDD-TWMV-9UZ4-3PXQE,123.07692308,0.00735
5684698786836848036,381884,2022-01-13 02:26:57,Ordinary Payment,TS-QEES-G7T8-G3EE-HUBEC,TS-FBBR-8LDP-PQAN-5CUML,132.84848485,0.0294
14814902272474443946,381872,2022-01-13 01:38:14,Ordinary Payment,TS-FBBR-8LDP-PQAN-5CUML,TS-5R8T-TLMR-TK7K-DJZ73,43.68,0.0588
15729231474875825088,381768,2022-01-12 18:46:53,Ordinary Payment,TS-ZA7B-KASD-QD6K-4KHQH,TS-FBBR-8LDP-PQAN-5CUML,49.73333333,0.00735
1236413300724329465,381607,2022-01-12 08:11:27,Ordinary Payment,TS-ZPZZ-D7L2-EMWU-7656Q,TS-FBBR-8LDP-PQAN-5CUML,183.52380952,0.02205
18179811448093103417,381545,2022-01-12 04:06:35,Ordinary Payment,TS-C6C3-G2MA-7AL7-2C5DE,TS-FBBR-8LDP-PQAN-5CUML,1.55737705,0.0147
11025840812028869091,381530,2022-01-12 03:02:03,Ordinary Payment,TS-VV7X-4Q7K-DNYV-GMMNQ,TS-FBBR-8LDP-PQAN-5CUML,715.45454545,0.00735
9161589213975097889,381359,2022-01-11 15:26:25,Ordinary Payment,TS-X2K9-NW5P-YKXY-HTN7X,TS-FBBR-8LDP-PQAN-5CUML,37.42857143,0.02205
4480967147278853939,381268,2022-01-11 09:12:26,Ordinary Payment,TS-FBBR-8LDP-PQAN-5CUML,TS-MTF8-CFSK-BXWL-CVA3S,81.83673469,0.0147
14103959474281013726,381223,2022-01-11 06:16:24,Ordinary Payment,TS-3CCL-33G9-NYMJ-CL7A2,TS-FBBR-8LDP-PQAN-5CUML,153.75,0.00735
11339304178243681243,381066,2022-01-10 19:55:51,Ordinary Payment,TS-FBBR-8LDP-PQAN-5CUML,TS-WHXB-GSE3-W4HU-9RFNL,130.69230769,0.0294
11286312176522295802,381006,2022-01-10 15:50:04,Ordinary Payment,TS-FBBR-8LDP-PQAN-5CUML,TS-QDYY-SHPH-NCD5-EK3EC,305.55555556,0.00735
6829521722410204447,380920,2022-01-10 10:07:28,Ordinary Payment,TS-VLNH-T52R-TWLK-8C9PJ,TS-FBBR-8LDP-PQAN-5CUML,156.02083333,0.00735
4346423327791346391,380737,2022-01-09 22:00:19,Ordinary Payment,TS-3QGV-CKZE-XMRC-6TWY7,TS-FBBR-8LDP-PQAN-5CUML,58.6446281,0.00735
12511021152425733665,380434,2022-01-09 01:49:18,Ordinary Payment,TS-FBBR-8LDP-PQAN-5CUML,TS-7JLS-DUCK-8286-8HU2W,79.22580645,0.0294
7311201784710407287,380198,2022-01-08 09:51:56,Ordinary Payment,TS-4BKK-ZZYP-QGC8-HZL8K,TS-FBBR-8LDP-PQAN-5CUML,127.12,0.0735
16917845963184889184,380028,2022-01-07 22:37:03,Ordinary Payment,TS-FBBR-8LDP-PQAN-5CUML,TS-8HNF-HQ9Y-G3YV-4LRC5,91.10344828,0.02205
5081648406774586642,379994,2022-01-07 20:20:56,Ordinary Payment,TS-FBBR-8LDP-PQAN-5CUML,TS-9QE8-RP5H-PLXL-87ZBF,78.0,0.0147
467033868930368186,379948,2022-01-07 17:16:11,Ordinary Payment,TS-4ZNW-GRV6-FMLS-67RUP,TS-FBBR-8LDP-PQAN-5CUML,17.39393939,0.0147
62634655689467405,379899,2022-01-07 14:00:40,Ordinary Payment,TS-X2SK-VM89-4S26-GED6S,TS-FBBR-8LDP-PQAN-5CUML,67.25,0.0147
16350903735777161075,379842,2022-01-07 10:08:52,Ordinary Payment,TS-DCKF-UBAH-H3NX-6AK36,TS-FBBR-8LDP-PQAN-5CUML,134.5,0.0147
11598719680436644351,379686,2022-01-06 23:45:33,Ordinary Payment,TS-FBBR-8LDP-PQAN-5CUML,TS-2HAK-XEXM-BSL6-A3DV3,108.91666667,0.00735
1514448969812512871,379616,2022-01-06 19:00:25,Ordinary Payment,TS-RQV9-KNQ8-G6UJ-B8249,TS-FBBR-8LDP-PQAN-5CUML,41.44360902,0.00735
604002251315758782,379539,2022-01-06 14:00:30,Ordinary Payment,TS-FBBR-8LDP-PQAN-5CUML,TS-CCEJ-3ZG4-89EV-8UB4R,82.77272727,0.0294
573428959023974893,379507,2022-01-06 11:58:05,Ordinary Payment,TS-FBBR-8LDP-PQAN-5CUML,TS-D748-445A-932N-GKUQP,416.28571429,0.00735
15851350961016545644,379406,2022-01-06 05:07:17,Ordinary Payment,TS-FBBR-8LDP-PQAN-5CUML,TS-CK36-9Y5U-V8WE-GBW2T,1.25,0.00735
650693598093663344,379367,2022-01-06 02:32:11,Ordinary Payment,TS-FBBR-8LDP-PQAN-5CUML,TS-TS4W-QMXR-CCDH-7MGSX,61.41304348,0.0147
3560634581652881922,379367,2022-01-06 02:32:11,Ordinary Payment,TS-FBBR-8LDP-PQAN-5CUML,TS-W5TP-A443-ME8R-CAGMK,96.13888889,0.0147
1292915640152376600,379350,2022-01-06 01:22:21,Ordinary Payment,TS-F6NJ-3K5F-KLGN-HSHAX,TS-FBBR-8LDP-PQAN-5CUML,1207.42857143,0.00735
1524715138601027354,379313,2022-01-05 22:53:38,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-FBBR-8LDP-PQAN-5CUML,42.14285714,0.00735
2665339071573024991,379265,2022-01-05 19:43:02,Ordinary Payment,TS-JHCQ-JF9Q-ZWEV-733LK,TS-FBBR-8LDP-PQAN-5CUML,163.8,0.02205
5241006882598948406,379225,2022-01-05 17:10:56,Ordinary Payment,TS-6YT3-6UW5-VW27-HBNYL,TS-FBBR-8LDP-PQAN-5CUML,328.56,0.0147
2366016879895383196,379204,2022-01-05 15:46:38,Ordinary Payment,TS-6DYN-3WYG-PAG2-32UEQ,TS-FBBR-8LDP-PQAN-5CUML,496.0,0.02205
4956149351341682462,379131,2022-01-05 11:32:13,Ordinary Payment,TS-FBBR-8LDP-PQAN-5CUML,TS-7PLZ-5CWF-8CC9-8B5AA,73.54545455,0.00735
3234814598307048518,379082,2022-01-05 07:34:47,Ordinary Payment,TS-FBBR-8LDP-PQAN-5CUML,TS-9RYG-PNL2-UKG4-CKKV5,77.18367347,0.0294
18313892198858890435,379011,2022-01-05 02:48:08,Ordinary Payment,TS-FBBR-8LDP-PQAN-5CUML,TS-9AFW-C7WN-JP53-E9PF5,63.35294118,0.0294
14317180324638691808,378983,2022-01-05 00:58:32,Ordinary Payment,TS-9EWD-QDAB-PY6Z-CJC94,TS-FBBR-8LDP-PQAN-5CUML,122.28571429,0.05145
15068934476148020645,378983,2022-01-05 00:58:32,Ordinary Payment,TS-A87J-3ZYL-2LJD-BACKK,TS-FBBR-8LDP-PQAN-5CUML,39.07407407,0.00735
7573455125088180394,378899,2022-01-04 19:17:18,Ordinary Payment,TS-8A96-FYKQ-Z9T3-2FNHX,TS-FBBR-8LDP-PQAN-5CUML,168.13043478,0.00735
17611841883832989072,378898,2022-01-04 19:12:47,Ordinary Payment,TS-HZMF-38Y7-AJF5-G5TRX,TS-FBBR-8LDP-PQAN-5CUML,22.72413793,0.02205
7801190009483801559,378865,2022-01-04 16:59:15,Ordinary Payment,TS-F8AS-C6BU-YH7C-H6H47,TS-FBBR-8LDP-PQAN-5CUML,103.0,0.0147
14164460167035881159,378795,2022-01-04 12:20:50,Ordinary Payment,TS-BJKJ-SBKX-9NJU-E299W,TS-FBBR-8LDP-PQAN-5CUML,101.39473684,0.0147
4301454424696673702,378637,2022-01-04 01:36:46,Ordinary Payment,TS-FBBR-8LDP-PQAN-5CUML,TS-EDTH-R329-UYJM-G2B3M,162.85714286,0.0294
3834203676758069899,378585,2022-01-03 22:07:35,Ordinary Payment,TS-FBBR-8LDP-PQAN-5CUML,TS-8B4Z-WNGH-FYC3-AEA56,112.05405405,0.0147
15430948850180309931,378580,2022-01-03 21:45:00,Ordinary Payment,TS-FBBR-8LDP-PQAN-5CUML,TS-V2JB-HRSX-JWTQ-4SBVU,228.57142857,0.0147
10614044196289612745,378497,2022-01-03 16:18:10,Ordinary Payment,TS-QSTU-56DQ-8VMF-4QRRC,TS-FBBR-8LDP-PQAN-5CUML,12.68531469,0.0147
6378614585890002453,378404,2022-01-03 09:58:42,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-FBBR-8LDP-PQAN-5CUML,71.07034531,0.02205
13482519857804854947,378295,2022-01-03 02:25:34,Ordinary Payment,TS-FBBR-8LDP-PQAN-5CUML,TS-C4ZU-RPKB-M8EH-DKWSL,25.22222222,0.00735
18322914125141074915,378279,2022-01-03 01:24:29,Ordinary Payment,TS-6V9V-S3DR-Y2T9-G5H4E,TS-FBBR-8LDP-PQAN-5CUML,92.57894737,0.00735
15499989398355264515,378160,2022-01-02 17:40:50,Ordinary Payment,TS-KB8Z-TA3U-M3PF-D2BPF,TS-FBBR-8LDP-PQAN-5CUML,8.61111111,0.0294
18318368933278488748,378078,2022-01-02 12:52:31,Ordinary Payment,TS-8B97-JGSR-9PGS-8DVBD,TS-FBBR-8LDP-PQAN-5CUML,26.51724138,0.03675
16439670400013628003,378039,2022-01-02 10:17:32,Ordinary Payment,TS-FBBR-8LDP-PQAN-5CUML,TS-JSXR-D24G-NDZL-83ACY,422.57142857,0.05145
7470291697414382914,378032,2022-01-02 09:48:45,Ordinary Payment,TS-BYHR-JMPU-V8FL-CXDED,TS-FBBR-8LDP-PQAN-5CUML,41.78571429,0.00735
1509528255553916225,378006,2022-01-02 08:10:23,Ordinary Payment,TS-7C98-L6UG-A7NR-3WMNL,TS-FBBR-8LDP-PQAN-5CUML,112.78205128,0.00735
7327979096964999728,377895,2022-01-02 00:48:31,Ordinary Payment,TS-FBBR-8LDP-PQAN-5CUML,TS-ML7K-XDAU-PNFW-GBWDP,18.38181818,0.0441
3460761104427328181,377109,2021-12-30 19:15:25,Ordinary Payment,TS-FBBR-8LDP-PQAN-5CUML,TS-KGC9-J3RU-G93C-4N5MQ,18.15789474,0.00735
5502221080091914551,377022,2021-12-30 13:29:54,Ordinary Payment,TS-LPFD-2ER4-SJLY-FALXH,TS-FBBR-8LDP-PQAN-5CUML,55.43243243,0.02205
17557478877688322559,376977,2021-12-30 10:30:49,Ordinary Payment,TS-ZFKE-3TYQ-LXNG-FY3KQ,TS-FBBR-8LDP-PQAN-5CUML,42.22727273,0.02205
988830681586110942,376975,2021-12-30 10:20:56,Ordinary Payment,TS-VPGW-4SXY-DG7A-5LD7V,TS-FBBR-8LDP-PQAN-5CUML,105.39655172,0.00735
2598184220809572171,376940,2021-12-30 08:10:04,Ordinary Payment,TS-GXVM-HTDN-YZ5Z-C2VM3,TS-FBBR-8LDP-PQAN-5CUML,167.13636364,0.0147
11917917977738097130,376903,2021-12-30 05:41:46,Ordinary Payment,TS-TYHK-RSCA-PB7P-43EXY,TS-FBBR-8LDP-PQAN-5CUML,173.21428571,0.00735
5523447303168652998,376015,2021-12-27 18:24:52,Ordinary Payment,TS-FBBR-8LDP-PQAN-5CUML,TS-YACT-4Z8H-2Q9V-2P3V2,260.0,0.0441
1493735618545777422,375656,2021-12-26 18:28:14,Ordinary Payment,TS-FBBR-8LDP-PQAN-5CUML,TS-WLYG-C34P-4DQK-CUWR2,138.0,0.00735
16767348491681724799,375476,2021-12-26 06:26:49,Ordinary Payment,TS-FRXT-UKNY-G8GS-86SKR,TS-FBBR-8LDP-PQAN-5CUML,69.23076923,0.0294
17099281605053413210,375431,2021-12-26 03:25:46,Ordinary Payment,TS-FBBR-8LDP-PQAN-5CUML,TS-A94W-46BR-GFFM-BKL49,85.70731707,0.00735
7737808691458125036,375265,2021-12-25 16:14:27,Ordinary Payment,TS-EHA6-VALM-8VYG-3RS2B,TS-FBBR-8LDP-PQAN-5CUML,124.45454545,0.00735
8352731916993173321,375254,2021-12-25 15:28:03,Ordinary Payment,TS-FBBR-8LDP-PQAN-5CUML,TS-P7JG-ETAJ-JKJ8-A4EWA,21.57894737,0.0294
3471556772067202947,375027,2021-12-25 00:31:55,Ordinary Payment,TS-AQ5R-TK93-7WT8-3TK9Y,TS-FBBR-8LDP-PQAN-5CUML,264.78947368,0.0147
13024611504148605160,374559,2021-12-23 17:10:05,Ordinary Payment,TS-FBBR-8LDP-PQAN-5CUML,TS-VUFW-NPV3-7VXB-GMVRX,83.375,0.00735
17418390216776498886,374559,2021-12-23 17:10:05,Ordinary Payment,TS-D2UE-TT7H-PZS3-GXGQH,TS-FBBR-8LDP-PQAN-5CUML,211.94117647,0.0588
16591662151963984845,374451,2021-12-23 10:00:18,Ordinary Payment,TS-FBBR-8LDP-PQAN-5CUML,TS-KP8J-8T8P-G3GR-AUP34,786.25,0.06615
14442850287971571283,374383,2021-12-23 05:22:44,Ordinary Payment,TS-54WM-Y6D7-F6U7-A7WAF,TS-FBBR-8LDP-PQAN-5CUML,314.70588235,0.02205
4061793299665870474,374380,2021-12-23 05:11:08,Ordinary Payment,TS-66GZ-KU7A-97GG-G9TJD,TS-FBBR-8LDP-PQAN-5CUML,405.92857143,0.00735
8306120284488152416,374263,2021-12-22 21:33:10,Ordinary Payment,TS-FBBR-8LDP-PQAN-5CUML,TS-4Y5J-UCPJ-6SPF-3257R,146.47368421,0.0147
14199078519644945277,374246,2021-12-22 20:26:44,Ordinary Payment,TS-3MBT-9JJ9-786S-94HCR,TS-FBBR-8LDP-PQAN-5CUML,57.64615385,0.00735
15859302677692624342,374046,2021-12-22 07:10:57,Ordinary Payment,TS-JV58-92PE-9UYW-DR5WT,TS-FBBR-8LDP-PQAN-5CUML,63.31395349,0.0441
18368455546249111541,373969,2021-12-22 02:08:23,Ordinary Payment,TS-FBBR-8LDP-PQAN-5CUML,TS-VY7N-JUW8-CNTN-798XZ,20.57142857,0.0147
4251855309527051074,373710,2021-12-21 08:55:04,Ordinary Payment,TS-HR7T-D6QJ-L4CN-58DU2,TS-FBBR-8LDP-PQAN-5CUML,245.3,0.0294
567793499354247333,373638,2021-12-21 04:14:15,Ordinary Payment,TS-FBBR-8LDP-PQAN-5CUML,TS-9QE8-RP5H-PLXL-87ZBF,336.33333333,0.00735
4753605612227007393,373402,2021-12-20 12:06:02,Ordinary Payment,TS-FBBR-8LDP-PQAN-5CUML,TS-T3XP-FC8A-GDSK-FY2JJ,171.18181818,0.0147
11128593872249053570,373350,2021-12-20 08:44:16,Ordinary Payment,TS-FBBR-8LDP-PQAN-5CUML,TS-U3YF-X2DS-ZSJW-GZ7AN,8.3030303,0.02205
5181795443911324699,373186,2021-12-19 21:43:07,Ordinary Payment,TS-VLNH-T52R-TWLK-8C9PJ,TS-FBBR-8LDP-PQAN-5CUML,214.52,0.00735
2253981837462489445,373176,2021-12-19 20:58:33,Ordinary Payment,TS-FBBR-8LDP-PQAN-5CUML,TS-8UQM-QY9X-JASR-HG9GH,229.21428571,0.02205
12347084095088556315,373140,2021-12-19 18:38:14,Ordinary Payment,TS-UBZH-GP6P-6MUT-AQQL6,TS-FBBR-8LDP-PQAN-5CUML,29.34782609,0.02205
3551843052408390870,372992,2021-12-19 08:51:56,Ordinary Payment,TS-FBBR-8LDP-PQAN-5CUML,TS-S4AU-VMTL-898C-FNB7B,53.5,0.0147
18236737604548117836,372834,2021-12-18 22:25:16,Ordinary Payment,TS-BRWW-DBAR-TYWQ-F7SYD,TS-FBBR-8LDP-PQAN-5CUML,205.8125,0.0147
662434003351142592,372816,2021-12-18 21:10:34,Ordinary Payment,TS-FBBR-8LDP-PQAN-5CUML,TS-FBBR-8LDP-PQAN-5CUML,44.20689655,0.0588
11109515583962381102,372592,2021-12-18 06:13:03,Ordinary Payment,TS-FBBR-8LDP-PQAN-5CUML,TS-GB56-9NY8-ZC95-DNECN,40.64102564,0.0147
6380187530561644267,372558,2021-12-18 03:59:13,Ordinary Payment,TS-JJCF-S474-T68S-EBE6V,TS-FBBR-8LDP-PQAN-5CUML,216.31818182,0.00735
13989953142025086079,372270,2021-12-17 08:45:30,Ordinary Payment,TS-FBBR-8LDP-PQAN-5CUML,TS-YACT-4Z8H-2Q9V-2P3V2,52.37837838,0.00735
12935660330272540476,372135,2021-12-16 23:46:56,Ordinary Payment,TS-FBBR-8LDP-PQAN-5CUML,TS-8UQM-QY9X-JASR-HG9GH,34.66666667,0.02205
5450750244881704047,372013,2021-12-16 15:28:11,Ordinary Payment,TS-FBBR-8LDP-PQAN-5CUML,TS-2N2C-AP9K-4U5S-94PSG,51.6875,0.00735
7748277536831041940,371968,2021-12-16 12:30:31,Ordinary Payment,TS-FYQD-3DYT-DTFM-EUTZ5,TS-FBBR-8LDP-PQAN-5CUML,41.0,0.02205
11389754447342063722,371949,2021-12-16 11:14:30,Ordinary Payment,TS-DFA4-8HGP-HCWW-CWGCD,TS-FBBR-8LDP-PQAN-5CUML,107.94871795,0.00735
95547451589491412,371943,2021-12-16 10:48:27,Ordinary Payment,TS-FBBR-8LDP-PQAN-5CUML,TS-NJKK-PDTP-85GT-4QCZ9,198.85714286,0.03675
11898891372595683209,371939,2021-12-16 10:31:12,Ordinary Payment,TS-FBBR-8LDP-PQAN-5CUML,TS-3SVH-47Z4-JWZW-EP64R,53.16,0.00735
12467317185552976298,371725,2021-12-15 20:19:52,Ordinary Payment,TS-FBBR-8LDP-PQAN-5CUML,TS-JT5S-3CMH-DXZM-7NQK2,74.23684211,0.0147
1383651418278682598,371641,2021-12-15 14:46:14,Ordinary Payment,TS-FBBR-8LDP-PQAN-5CUML,TS-DZKW-VSXA-RDVX-FW9SJ,81.64705882,0.0147
12761633334764755671,371586,2021-12-15 11:02:06,Ordinary Payment,TS-FBBR-8LDP-PQAN-5CUML,TS-SW24-BLAV-2J5X-CAHPN,241.25,0.0147
9952618841006747585,371313,2021-12-14 16:49:45,Ordinary Payment,TS-EK9P-YQJX-6P7K-A4PCH,TS-FBBR-8LDP-PQAN-5CUML,204.16666667,0.0441
11786645915813526073,371127,2021-12-14 04:22:51,Ordinary Payment,TS-69BQ-XCSB-WRN6-73AN5,TS-FBBR-8LDP-PQAN-5CUML,67.84782609,0.0441
14931561638567369692,371019,2021-12-13 21:08:41,Ordinary Payment,TS-WZHJ-A6C4-SRVZ-255ER,TS-FBBR-8LDP-PQAN-5CUML,36.85,0.0147
9676960515236095823,370987,2021-12-13 18:59:26,Ordinary Payment,TS-9P9B-54WD-ZDTW-ADVZ6,TS-FBBR-8LDP-PQAN-5CUML,155.57894737,0.00735
7257080454006029983,370939,2021-12-13 15:47:53,Ordinary Payment,TS-TSLB-H7YQ-VWZ3-AU5T5,TS-FBBR-8LDP-PQAN-5CUML,24.80882353,0.0147
17093535204757216710,370910,2021-12-13 13:51:41,Ordinary Payment,TS-R9P2-ZBAY-UBJX-9JQFF,TS-FBBR-8LDP-PQAN-5CUML,40.17045455,0.00735
24089661355764679,370441,2021-12-12 06:50:22,Ordinary Payment,TS-X2SK-VM89-4S26-GED6S,TS-FBBR-8LDP-PQAN-5CUML,78.14772727,0.00735
12988521862525534791,370400,2021-12-12 04:03:43,Ordinary Payment,TS-QUWZ-NQEA-LN9V-3AAX3,TS-FBBR-8LDP-PQAN-5CUML,96.74603175,0.0147
9947237268014596868,370379,2021-12-12 02:40:02,Ordinary Payment,TS-FBBR-8LDP-PQAN-5CUML,TS-LWSL-L2DZ-NSRF-EXJ54,248.5,0.00735
17961759379697557708,370285,2021-12-11 20:12:21,Ordinary Payment,TS-3KDW-DDA2-K3QC-5UPCK,TS-FBBR-8LDP-PQAN-5CUML,88.11320755,0.03675
12444222017019762565,370265,2021-12-11 18:53:51,Ordinary Payment,TS-FBBR-8LDP-PQAN-5CUML,TS-22A4-23UJ-XE3R-62RT3,247.33333333,0.00735
1549762338916017776,370007,2021-12-11 01:56:20,Ordinary Payment,TS-FBBR-8LDP-PQAN-5CUML,TS-SCQS-E2UU-TRWV-DVHJV,166.32258065,0.03675
2069611220515956575,369903,2021-12-10 18:48:22,Ordinary Payment,TS-FBBR-8LDP-PQAN-5CUML,TS-U6BZ-NMA3-ZNJS-6QGLX,433.5,0.0147
15861682498217725339,369816,2021-12-10 13:02:34,Ordinary Payment,TS-EVEF-84ST-HBZU-3VKG3,TS-FBBR-8LDP-PQAN-5CUML,54.93478261,0.03675
8579259483846905085,369665,2021-12-10 02:55:39,Ordinary Payment,TS-FBBR-8LDP-PQAN-5CUML,TS-9BVN-8VZJ-D3U2-FDT6G,85.26190476,0.00735
11858026558517604895,369579,2021-12-09 21:12:51,Ordinary Payment,TS-DWFJ-NBHT-6WQD-DB5GD,TS-FBBR-8LDP-PQAN-5CUML,122.125,0.00735
14137392217343226325,369375,2021-12-09 07:31:47,Ordinary Payment,TS-KBEJ-5R7N-7DMT-HR64A,TS-FBBR-8LDP-PQAN-5CUML,141.63636364,0.0147
13960339596656983836,369370,2021-12-09 07:12:32,Ordinary Payment,TS-FBBR-8LDP-PQAN-5CUML,TS-UDLK-NWGW-X4M8-8R5WT,59.61111111,0.00735
178333367163536205,369343,2021-12-09 05:16:15,Ordinary Payment,TS-FBBR-8LDP-PQAN-5CUML,TS-5CM8-7Q6H-Z9FA-4HQXP,43.19565217,0.02205
12679110075843306838,369064,2021-12-08 10:42:13,Ordinary Payment,TS-FBBR-8LDP-PQAN-5CUML,TS-JV58-92PE-9UYW-DR5WT,225.0,0.02205
14125622946616134395,368988,2021-12-08 05:38:10,Ordinary Payment,TS-FBBR-8LDP-PQAN-5CUML,TS-2YRA-GT5A-H8EH-BUVTH,204.25,0.0147
11638233783544659432,368739,2021-12-07 13:07:15,Ordinary Payment,TS-55XE-RDZD-PXE3-8J86H,TS-FBBR-8LDP-PQAN-5CUML,242.58823529,0.00735
15336406756003326149,368519,2021-12-06 22:26:58,Ordinary Payment,TS-FBBR-8LDP-PQAN-5CUML,TS-TF9Z-HFUX-PN7H-3AJVV,163.0,0.00735
9553877271002450397,368402,2021-12-06 14:43:04,Ordinary Payment,TS-FBBR-8LDP-PQAN-5CUML,TS-89SD-USG9-LTH5-7ASLW,39.46808511,0.0441
5923412729189744206,368195,2021-12-06 00:57:38,Ordinary Payment,TS-7JLS-DUCK-8286-8HU2W,TS-FBBR-8LDP-PQAN-5CUML,99.0,0.02205
