ID,Height,timestamp,Type,From,To,Amount,Fee
13046446799172556158,386620,2022-01-26 06:25:05,Ordinary Payment,TS-5HHY-W28G-D2BP-C4YKT,TS-R9P2-ZBAY-UBJX-9JQFF,118.92592593,0.00735
4836219153615238262,386620,2022-01-26 06:25:05,Ordinary Payment,TS-R9P2-ZBAY-UBJX-9JQFF,TS-LM9H-UHXE-2WD4-7YMY4,152.29090909,0.00735
14998375654303771918,386557,2022-01-26 02:12:47,Ordinary Payment,TS-R9P2-ZBAY-UBJX-9JQFF,TS-6NGE-9PF9-6CQA-68B44,222.57575758,0.00735
16380003531650505406,386509,2022-01-25 23:07:15,Ordinary Payment,TS-N4CM-7EX4-EZSY-HUH9E,TS-R9P2-ZBAY-UBJX-9JQFF,107.0,0.0588
8522402864816158197,386369,2022-01-25 13:46:02,Ordinary Payment,TS-Z2FQ-4FPW-WGBG-H7NZT,TS-R9P2-ZBAY-UBJX-9JQFF,69.0,0.00735
1171638205982296662,386322,2022-01-25 10:37:08,Ordinary Payment,TS-UKYL-EXQH-TWBQ-3SMW9,TS-R9P2-ZBAY-UBJX-9JQFF,1452.33333333,0.06615
6269883205790288607,386244,2022-01-25 05:27:00,Ordinary Payment,TS-R9P2-ZBAY-UBJX-9JQFF,TS-SCQG-WAKG-QBG5-HMELZ,1199.58333333,0.00735
3376364420793138762,386079,2022-01-24 18:25:16,Ordinary Payment,TS-R9P2-ZBAY-UBJX-9JQFF,TS-6DYN-3WYG-PAG2-32UEQ,181.84090909,0.00735
8582015431618147783,385878,2022-01-24 04:56:53,Ordinary Payment,TS-R9P2-ZBAY-UBJX-9JQFF,TS-8ZG2-3BYA-HAYU-C6A5M,324.0,0.0147
14861175608643911705,385767,2022-01-23 21:33:04,Ordinary Payment,TS-8WMY-QSYN-HBZ7-BS7BZ,TS-R9P2-ZBAY-UBJX-9JQFF,81.90990991,0.00735
13235891652826092163,385620,2022-01-23 11:43:55,Ordinary Payment,TS-R9P2-ZBAY-UBJX-9JQFF,TS-HSNV-NMD7-BPZ4-4A974,34.41732283,0.0294
12052564862205671379,385562,2022-01-23 07:50:04,Ordinary Payment,TS-R9P2-ZBAY-UBJX-9JQFF,TS-8Q9V-TP2Q-LL78-CZTAV,106.32727273,0.0294
946583606369367139,385317,2022-01-22 15:32:16,Ordinary Payment,TS-7YH9-PD8V-LB3R-3S7PD,TS-R9P2-ZBAY-UBJX-9JQFF,95.3627451,0.0147
18144294565111082430,385180,2022-01-22 06:22:08,Ordinary Payment,TS-Z72V-RWKA-AQBL-GHMXB,TS-R9P2-ZBAY-UBJX-9JQFF,185.375,0.0147
14907983372173348805,385087,2022-01-22 00:12:27,Ordinary Payment,TS-BM8T-ZYWV-U5HT-3SUPN,TS-R9P2-ZBAY-UBJX-9JQFF,247.375,0.0294
3727045554349744572,384849,2022-01-21 08:21:54,Ordinary Payment,TS-R9P2-ZBAY-UBJX-9JQFF,TS-4CCS-94JK-SRNU-FFTGJ,2114.42857143,0.00735
11485920777088961166,384815,2022-01-21 06:07:53,Ordinary Payment,TS-EGSY-9N25-WJQD-7M64E,TS-R9P2-ZBAY-UBJX-9JQFF,105.52,0.00735
7763005338222316396,384746,2022-01-21 01:32:39,Ordinary Payment,TS-LBFT-FF4G-9MA3-BHBAD,TS-R9P2-ZBAY-UBJX-9JQFF,87.14285714,0.0147
15910225123777166019,384605,2022-01-20 15:59:56,Ordinary Payment,TS-DSY3-PCCG-U7PF-FUE32,TS-R9P2-ZBAY-UBJX-9JQFF,153.25925926,0.00735
11100865650078673651,384597,2022-01-20 15:26:03,Ordinary Payment,TS-R9P2-ZBAY-UBJX-9JQFF,TS-YLKT-EGDD-YGAK-E28ED,232.54545455,0.00735
228159099202289959,384406,2022-01-20 02:49:43,Ordinary Payment,TS-WTUH-FNKP-GSUT-FJN6M,TS-R9P2-ZBAY-UBJX-9JQFF,21.45714286,0.0147
10059355076473509407,384289,2022-01-19 19:00:22,Ordinary Payment,TS-R9P2-ZBAY-UBJX-9JQFF,TS-XQGA-VGK3-APDY-HS28P,38.9270073,0.0147
14615227487314091923,384196,2022-01-19 12:46:25,Ordinary Payment,TS-R9P2-ZBAY-UBJX-9JQFF,TS-8ZDG-3QZZ-3RNB-G5K4Z,3.02142857,0.02205
700468688916115163,384184,2022-01-19 11:55:50,Ordinary Payment,TS-R9P2-ZBAY-UBJX-9JQFF,TS-6P22-D3FE-BAPR-FA6J3,105.45098039,0.0441
9751952662496801799,384160,2022-01-19 10:21:57,Ordinary Payment,TS-R9P2-ZBAY-UBJX-9JQFF,TS-KBEJ-5R7N-7DMT-HR64A,51.48275862,0.00735
8407824644375484717,384155,2022-01-19 10:02:42,Ordinary Payment,TS-R9P2-ZBAY-UBJX-9JQFF,TS-XVYN-PG8W-T87R-GXNSX,20.68571429,0.00735
5235186371449513474,383890,2022-01-18 16:08:20,Ordinary Payment,TS-R9P2-ZBAY-UBJX-9JQFF,TS-W48H-REN3-5DD4-C2NNQ,103.89932886,0.02205
17478504209802679953,383878,2022-01-18 15:20:57,Ordinary Payment,TS-Y3QS-2NYH-7XVD-EREBE,TS-R9P2-ZBAY-UBJX-9JQFF,1151.2,0.0147
18142364754856200869,383807,2022-01-18 10:35:19,Ordinary Payment,TS-UTLV-2KDA-LMGP-4YCGT,TS-R9P2-ZBAY-UBJX-9JQFF,224.14814815,0.00735
12548145859028716174,383688,2022-01-18 02:50:02,Ordinary Payment,TS-MMWM-8LNB-SWPK-ACC9Q,TS-R9P2-ZBAY-UBJX-9JQFF,104.05454545,0.00735
8041290332418848440,383507,2022-01-17 14:57:21,Ordinary Payment,TS-V26E-ARA9-SQHE-GLHRB,TS-R9P2-ZBAY-UBJX-9JQFF,169.15625,0.02205
17906457861837571795,383309,2022-01-17 02:05:28,Ordinary Payment,TS-R9P2-ZBAY-UBJX-9JQFF,TS-UQRQ-N7QB-8P5W-C4BXP,109.54761905,0.0147
4997432777461315340,383096,2022-01-16 11:16:55,Ordinary Payment,TS-R9P2-ZBAY-UBJX-9JQFF,TS-GD26-EAUX-AN8K-8HPSM,141.44444444,0.00735
16425693987598941723,382785,2022-01-15 14:22:16,Ordinary Payment,TS-JXPS-HBM4-W7XG-4RBZP,TS-R9P2-ZBAY-UBJX-9JQFF,57.26984127,0.03675
15237545338940798415,382628,2022-01-15 03:59:09,Ordinary Payment,TS-HGWU-BZ7W-3RY3-E78X3,TS-R9P2-ZBAY-UBJX-9JQFF,319.12068966,0.02205
14675613054607864606,382586,2022-01-15 01:14:59,Ordinary Payment,TS-R9P2-ZBAY-UBJX-9JQFF,TS-8N4Y-JL2A-5TJP-53MLT,120.18965517,0.0147
2631092642964655347,382497,2022-01-14 19:18:52,Ordinary Payment,TS-R9P2-ZBAY-UBJX-9JQFF,TS-9ETG-DXCE-KCCE-6THF2,140.72321429,0.0735
8252283488752671237,382477,2022-01-14 17:55:53,Ordinary Payment,TS-QUWK-9NPG-6EM5-9UWW9,TS-R9P2-ZBAY-UBJX-9JQFF,18.91666667,0.0147
15945613786279998368,382403,2022-01-14 13:04:26,Ordinary Payment,TS-XFY2-KB5S-7KEH-AHSBG,TS-R9P2-ZBAY-UBJX-9JQFF,451.38709677,0.00735
16561566335437316857,382390,2022-01-14 12:10:25,Ordinary Payment,TS-R9P2-ZBAY-UBJX-9JQFF,TS-QKCK-9V67-4HYW-39GCK,338.58333333,0.0147
4817434056646539213,382263,2022-01-14 03:45:21,Ordinary Payment,TS-8SG5-J7D9-BGNJ-5REK5,TS-R9P2-ZBAY-UBJX-9JQFF,125.32,0.05145
137439104152861485,381736,2022-01-12 16:35:22,Ordinary Payment,TS-D8E7-BVXY-G425-AK37X,TS-R9P2-ZBAY-UBJX-9JQFF,872.0,0.00735
743336147273793721,381351,2022-01-11 14:52:15,Ordinary Payment,TS-X72E-F7UF-N8JQ-8AAL4,TS-R9P2-ZBAY-UBJX-9JQFF,296.27272727,0.00735
16907856602889854159,381200,2022-01-11 04:42:10,Ordinary Payment,TS-X789-RBKE-W9RE-6EPXS,TS-R9P2-ZBAY-UBJX-9JQFF,75.93103448,0.00735
17950574967563645564,381162,2022-01-11 02:15:55,Ordinary Payment,TS-EDMS-JKC6-W3XD-HQMC2,TS-R9P2-ZBAY-UBJX-9JQFF,6.86666667,0.00735
6969549937677030778,381156,2022-01-11 01:51:22,Ordinary Payment,TS-R9P2-ZBAY-UBJX-9JQFF,TS-ABQH-UWV9-4VSC-CKALR,17.24096386,0.00735
12872986655261542013,381144,2022-01-11 00:59:32,Ordinary Payment,TS-LBQJ-9U47-2CB8-B3C3S,TS-R9P2-ZBAY-UBJX-9JQFF,63.0483871,0.00735
10219401659226588654,381095,2022-01-10 21:47:46,Ordinary Payment,TS-R9P2-ZBAY-UBJX-9JQFF,TS-MKAL-ZKZ4-8RFW-AZMFZ,20.50943396,0.00735
10351769704464661850,381063,2022-01-10 19:41:50,Ordinary Payment,TS-KVBW-FA65-VV7V-ADREA,TS-R9P2-ZBAY-UBJX-9JQFF,113.22058824,0.05145
8227687698915295125,381040,2022-01-10 18:11:52,Ordinary Payment,TS-R9P2-ZBAY-UBJX-9JQFF,TS-63X3-LWTP-ZSJZ-GFPFU,53.95283019,0.0294
10876089953921494132,380911,2022-01-10 09:34:29,Ordinary Payment,TS-WJPH-NPJT-GAPP-9NPFN,TS-R9P2-ZBAY-UBJX-9JQFF,37.19402985,0.0294
10428744335303231225,380882,2022-01-10 07:36:31,Ordinary Payment,TS-KECY-YHWZ-LBM2-HZKBT,TS-R9P2-ZBAY-UBJX-9JQFF,9.27631579,0.00735
2855110547934260910,380854,2022-01-10 05:50:05,Ordinary Payment,TS-R9P2-ZBAY-UBJX-9JQFF,TS-ML7K-XDAU-PNFW-GBWDP,108.15730337,0.0294
8521916538236954733,380846,2022-01-10 05:16:32,Ordinary Payment,TS-GD26-EAUX-AN8K-8HPSM,TS-R9P2-ZBAY-UBJX-9JQFF,30.43157895,0.02205
13270914177765749162,380801,2022-01-10 02:10:26,Ordinary Payment,TS-ZN7K-RAXE-87YT-DHGHP,TS-R9P2-ZBAY-UBJX-9JQFF,32.52941176,0.03675
11123985208548592470,380685,2022-01-09 18:32:11,Ordinary Payment,TS-R9P2-ZBAY-UBJX-9JQFF,TS-QLZY-XUTH-Z8ZB-2H44X,2.22058824,0.00735
9977168004663367358,380598,2022-01-09 12:42:30,Ordinary Payment,TS-R9P2-ZBAY-UBJX-9JQFF,TS-5TCX-K9UL-E6DU-BH9RV,188.64179104,0.02205
15057342628152907628,380493,2022-01-09 05:48:25,Ordinary Payment,TS-R9P2-ZBAY-UBJX-9JQFF,TS-HDWG-WKPH-D4AP-EKXFV,43.38095238,0.03675
10450741751761915899,380478,2022-01-09 04:45:48,Ordinary Payment,TS-R9P2-ZBAY-UBJX-9JQFF,TS-MQ2H-NREP-6JL4-HKN4C,285.0212766,0.00735
1118309379100063436,380376,2022-01-08 21:57:21,Ordinary Payment,TS-YLKT-EGDD-YGAK-E28ED,TS-R9P2-ZBAY-UBJX-9JQFF,98.61538462,0.03675
9228084076349405194,380345,2022-01-08 19:53:28,Ordinary Payment,TS-YCT4-HTUW-KPPU-GDUKS,TS-R9P2-ZBAY-UBJX-9JQFF,100.16923077,0.0441
14514305689619572608,380265,2022-01-08 14:26:51,Ordinary Payment,TS-R9P2-ZBAY-UBJX-9JQFF,TS-KB8Z-TA3U-M3PF-D2BPF,90.70149254,0.0294
17722726113074151675,380254,2022-01-08 13:43:05,Ordinary Payment,TS-6M4Z-2UN8-4RNL-ABJY8,TS-R9P2-ZBAY-UBJX-9JQFF,48.35483871,0.02205
2472394691182016294,380213,2022-01-08 10:55:50,Ordinary Payment,TS-ZDGD-TEQJ-RRUH-F4Q3Z,TS-R9P2-ZBAY-UBJX-9JQFF,67.82905983,0.00735
9843964685405993877,380196,2022-01-08 09:44:00,Ordinary Payment,TS-R9P2-ZBAY-UBJX-9JQFF,TS-9QE8-RP5H-PLXL-87ZBF,67.83050847,0.0147
17763774837789776027,380134,2022-01-08 05:36:46,Ordinary Payment,TS-R9P2-ZBAY-UBJX-9JQFF,TS-LUP8-AUQR-4SUA-33WKQ,7.53225806,0.00735
14704597529611290852,380124,2022-01-08 04:57:39,Ordinary Payment,TS-R9P2-ZBAY-UBJX-9JQFF,TS-34GH-PZJD-TMBP-5WG6C,154.45348837,0.0147
3989112170377965019,380088,2022-01-08 02:38:45,Ordinary Payment,TS-R9P2-ZBAY-UBJX-9JQFF,TS-GNH5-BXGB-832X-3LBEG,25.17741935,0.0441
17208077462037474724,379925,2022-01-07 15:44:21,Ordinary Payment,TS-T6NJ-2BEN-QX3W-E9HQX,TS-R9P2-ZBAY-UBJX-9JQFF,113.18918919,0.00735
13353093090108236121,379851,2022-01-07 10:45:53,Ordinary Payment,TS-R9P2-ZBAY-UBJX-9JQFF,TS-WR7Z-2MT4-P8E2-GAH3L,242.43478261,0.02205
2539843235576380967,379849,2022-01-07 10:37:30,Ordinary Payment,TS-AF7T-8JEU-BNXJ-GVDZK,TS-R9P2-ZBAY-UBJX-9JQFF,143.06666667,0.0147
10108697548366154533,379817,2022-01-07 08:26:12,Ordinary Payment,TS-YTVC-BT9L-AMUW-85S34,TS-R9P2-ZBAY-UBJX-9JQFF,58.89565217,0.0147
14274473198243870181,379726,2022-01-07 02:26:30,Ordinary Payment,TS-VEG3-68HQ-EL7P-2BNEB,TS-R9P2-ZBAY-UBJX-9JQFF,329.375,0.0441
2662611512125989264,379570,2022-01-06 16:00:34,Ordinary Payment,TS-R9P2-ZBAY-UBJX-9JQFF,TS-KTZR-TKS2-NL5Z-HXWLB,399.21428571,0.05145
4960992284856330573,379322,2022-01-05 23:27:23,Ordinary Payment,TS-R9P2-ZBAY-UBJX-9JQFF,TS-B55Z-38HC-QXD2-EAUJF,1304.46153846,0.00735
3665867263498899547,378995,2022-01-05 01:45:42,Ordinary Payment,TS-66SK-ALS2-QQBR-BJNUT,TS-R9P2-ZBAY-UBJX-9JQFF,850.41666667,0.0147
14831883367396642303,378894,2022-01-04 18:57:09,Ordinary Payment,TS-VP9Q-2HWK-5SKG-7GTKK,TS-R9P2-ZBAY-UBJX-9JQFF,73.35416667,0.0147
5688761682963516226,378782,2022-01-04 11:30:53,Ordinary Payment,TS-MQST-UWYL-UGDX-943KZ,TS-R9P2-ZBAY-UBJX-9JQFF,135.12280702,0.0294
14397180788286562023,378695,2022-01-04 05:31:13,Ordinary Payment,TS-R9P2-ZBAY-UBJX-9JQFF,TS-EVFL-RS48-73F4-G9P7Z,272.39473684,0.0147
9384931921951622664,378501,2022-01-03 16:34:30,Ordinary Payment,TS-R9P2-ZBAY-UBJX-9JQFF,TS-WEZL-B67Q-FVZY-74VS8,21.24137931,0.0294
9634128540798870559,378382,2022-01-03 08:32:40,Ordinary Payment,TS-R9P2-ZBAY-UBJX-9JQFF,TS-8HNF-HQ9Y-G3YV-4LRC5,164.22727273,0.0147
8890186757875371425,378330,2022-01-03 04:54:32,Ordinary Payment,TS-R9P2-ZBAY-UBJX-9JQFF,TS-WLAQ-MMSQ-A2KD-2Y9FW,123.67213115,0.02205
6729818958441603351,378121,2022-01-02 15:11:32,Ordinary Payment,TS-6LWU-A8D5-FBSM-9792B,TS-R9P2-ZBAY-UBJX-9JQFF,5.4375,0.00735
11136766724097437804,378093,2022-01-02 13:36:01,Ordinary Payment,TS-6BVE-2FTW-FERN-7W94Y,TS-R9P2-ZBAY-UBJX-9JQFF,5.17037037,0.0441
5947832845596461380,377903,2022-01-02 01:17:46,Ordinary Payment,TS-DSY3-PCCG-U7PF-FUE32,TS-R9P2-ZBAY-UBJX-9JQFF,54.80555556,0.00735
169675316889476940,377066,2021-12-30 16:30:57,Ordinary Payment,TS-BW78-BBGM-C7GE-HUBGB,TS-R9P2-ZBAY-UBJX-9JQFF,139.3125,0.02205
9819361451505027843,376984,2021-12-30 10:54:26,Ordinary Payment,TS-JHCQ-JF9Q-ZWEV-733LK,TS-R9P2-ZBAY-UBJX-9JQFF,241.15,0.00735
1062279293388762548,376830,2021-12-30 00:48:46,Ordinary Payment,TS-R9P2-ZBAY-UBJX-9JQFF,TS-8HNF-HQ9Y-G3YV-4LRC5,147.71428571,0.00735
5964523305666879165,376471,2021-12-29 00:44:40,Ordinary Payment,TS-PUFJ-NFTA-B4BW-FXE8W,TS-R9P2-ZBAY-UBJX-9JQFF,695.5,0.00735
13349755759655011004,376099,2021-12-28 00:06:19,Ordinary Payment,TS-2VBK-2567-K2HU-4PBXV,TS-R9P2-ZBAY-UBJX-9JQFF,0.48863636,0.0147
10786410686980294629,376072,2021-12-27 22:16:21,Ordinary Payment,TS-89TL-KMUN-PDS9-5J2DM,TS-R9P2-ZBAY-UBJX-9JQFF,256.9375,0.0147
9249906157391911283,376053,2021-12-27 21:00:02,Ordinary Payment,TS-R9P2-ZBAY-UBJX-9JQFF,TS-YA6Y-MRXM-Q8HK-BFCPR,204.26666667,0.03675
18202241738402052807,375776,2021-12-27 02:21:36,Ordinary Payment,TS-RQGT-2VXJ-QP27-2NU6B,TS-R9P2-ZBAY-UBJX-9JQFF,39.89552239,0.0147
2635887495669186933,375763,2021-12-27 01:30:09,Ordinary Payment,TS-SCQS-E2UU-TRWV-DVHJV,TS-R9P2-ZBAY-UBJX-9JQFF,446.16666667,0.00735
16928451413689434744,375633,2021-12-26 16:56:52,Ordinary Payment,TS-UL48-JR3G-K8S9-2FB5R,TS-R9P2-ZBAY-UBJX-9JQFF,75.4375,0.00735
16217807020142448758,375618,2021-12-26 15:56:38,Ordinary Payment,TS-LM9H-UHXE-2WD4-7YMY4,TS-R9P2-ZBAY-UBJX-9JQFF,634.75,0.0147
16412970943077764344,375556,2021-12-26 11:44:17,Ordinary Payment,TS-U6BZ-NMA3-ZNJS-6QGLX,TS-R9P2-ZBAY-UBJX-9JQFF,186.66666667,0.0147
12034229883934151378,375539,2021-12-26 10:34:11,Ordinary Payment,TS-R9P2-ZBAY-UBJX-9JQFF,TS-P3R8-5HET-9UDU-6TAAL,25.21518987,0.0147
12410639923766109339,375532,2021-12-26 10:07:07,Ordinary Payment,TS-R9P2-ZBAY-UBJX-9JQFF,TS-VPGW-4SXY-DG7A-5LD7V,111.91596639,0.0294
2441465858492560891,375258,2021-12-25 15:46:50,Ordinary Payment,TS-8AUC-X4WL-VQVA-E56T2,TS-R9P2-ZBAY-UBJX-9JQFF,683.16666667,0.02205
2055103400804214198,375095,2021-12-25 04:57:58,Ordinary Payment,TS-CB3M-3D75-786R-8H6ZE,TS-R9P2-ZBAY-UBJX-9JQFF,49.63157895,0.0147
15562346497536245470,375065,2021-12-25 03:04:13,Ordinary Payment,TS-R9P2-ZBAY-UBJX-9JQFF,TS-GMJH-PK57-CDN3-4YCER,881.54545455,0.00735
12515917844241539094,374997,2021-12-24 22:33:05,Ordinary Payment,TS-CHXL-JQ7Q-9J2V-CC4AH,TS-R9P2-ZBAY-UBJX-9JQFF,296.67857143,0.02205
18022357577825959913,374905,2021-12-24 16:22:36,Ordinary Payment,TS-R9P2-ZBAY-UBJX-9JQFF,TS-WJPH-NPJT-GAPP-9NPFN,29.94117647,0.0147
4431475759149238394,374841,2021-12-24 12:05:06,Ordinary Payment,TS-R9P2-ZBAY-UBJX-9JQFF,TS-RDS8-YNSE-JHLX-4X6G7,343.29166667,0.00735
12003898159980136768,374528,2021-12-23 15:01:43,Ordinary Payment,TS-R9P2-ZBAY-UBJX-9JQFF,TS-HR7T-D6QJ-L4CN-58DU2,217.80769231,0.0147
821815015340098285,374400,2021-12-23 06:31:32,Ordinary Payment,TS-4Y5J-UCPJ-6SPF-3257R,TS-R9P2-ZBAY-UBJX-9JQFF,82.43820225,0.02205
4346456480365529994,374284,2021-12-22 22:59:29,Ordinary Payment,TS-R9P2-ZBAY-UBJX-9JQFF,TS-8H9S-86S6-VF8B-FXAST,24.54782609,0.0147
18129003516680588757,374104,2021-12-22 11:04:04,Ordinary Payment,TS-UAQK-5RMS-ZGYM-8S2TG,TS-R9P2-ZBAY-UBJX-9JQFF,57.47826087,0.0294
13446404548317281571,373984,2021-12-22 03:09:37,Ordinary Payment,TS-R9P2-ZBAY-UBJX-9JQFF,TS-X4LW-7AHX-NZKS-7AR39,144.37704918,0.00735
16089277654292308631,373968,2021-12-22 02:03:29,Ordinary Payment,TS-R9P2-ZBAY-UBJX-9JQFF,TS-BA3D-7T9L-XE46-D6E3P,63.42553191,0.0294
13961444368273965347,373842,2021-12-21 17:25:12,Ordinary Payment,TS-AFGW-QG4Y-FMSB-47ETY,TS-R9P2-ZBAY-UBJX-9JQFF,166.55,0.00735
13951003992226407929,373785,2021-12-21 13:46:51,Ordinary Payment,TS-R9P2-ZBAY-UBJX-9JQFF,TS-65BV-KC59-63MJ-CTR5P,153.91566265,0.0147
16604574716697018577,373583,2021-12-21 00:22:32,Ordinary Payment,TS-Y2YQ-YLSZ-HSF6-9VFLP,TS-R9P2-ZBAY-UBJX-9JQFF,396.0,0.00735
10106399382080211142,373495,2021-12-20 18:17:34,Ordinary Payment,TS-R9P2-ZBAY-UBJX-9JQFF,TS-RMRD-ZWW7-3C99-F4EQF,31.96946565,0.0147
14917480120377711665,373409,2021-12-20 12:37:43,Ordinary Payment,TS-R9P2-ZBAY-UBJX-9JQFF,TS-E228-QCQ9-BGBQ-GQ5QV,322.18918919,0.0294
4137894835625236765,373317,2021-12-20 06:38:14,Ordinary Payment,TS-VAND-QYE5-B5S6-C5T9Q,TS-R9P2-ZBAY-UBJX-9JQFF,539.0,0.00735
16433059668492548285,373182,2021-12-19 21:24:43,Ordinary Payment,TS-WJRS-9P5Q-33RX-FLHAN,TS-R9P2-ZBAY-UBJX-9JQFF,86.54285714,0.00735
10562019130242574104,373024,2021-12-19 10:56:10,Ordinary Payment,TS-R9P2-ZBAY-UBJX-9JQFF,TS-A94W-46BR-GFFM-BKL49,10.41509434,0.0294
5966122459896368100,372952,2021-12-19 06:10:30,Ordinary Payment,TS-SKA2-NBDQ-NE2X-CCSW5,TS-R9P2-ZBAY-UBJX-9JQFF,210.63043478,0.00735
1804918541371939786,372888,2021-12-19 01:52:05,Ordinary Payment,TS-QES5-YHMV-JHE8-87BCU,TS-R9P2-ZBAY-UBJX-9JQFF,72.9516129,0.02205
9423841739887489759,372862,2021-12-19 00:10:02,Ordinary Payment,TS-R9P2-ZBAY-UBJX-9JQFF,TS-M35U-W7Q8-TQZU-23M2W,76.44954128,0.00735
6996073996891873032,372410,2021-12-17 18:06:11,Ordinary Payment,TS-R9P2-ZBAY-UBJX-9JQFF,TS-CLU7-MNCK-S7CH-EHQVK,126.97297297,0.02205
882546541662421908,372331,2021-12-17 12:46:22,Ordinary Payment,TS-XVYN-PG8W-T87R-GXNSX,TS-R9P2-ZBAY-UBJX-9JQFF,37.05769231,0.02205
5165678172367216366,372325,2021-12-17 12:23:14,Ordinary Payment,TS-R9P2-ZBAY-UBJX-9JQFF,TS-T7WY-83EE-CYNE-AE9ZK,533.2,0.0294
6751579704929701889,372317,2021-12-17 11:50:23,Ordinary Payment,TS-R9P2-ZBAY-UBJX-9JQFF,TS-T6NJ-2BEN-QX3W-E9HQX,109.60416667,0.00735
3284726595863767669,372243,2021-12-17 06:51:45,Ordinary Payment,TS-R9P2-ZBAY-UBJX-9JQFF,TS-R7DH-5DYH-J6YE-GMAFL,178.0,0.0147
154572375420938149,372150,2021-12-17 00:48:27,Ordinary Payment,TS-R9P2-ZBAY-UBJX-9JQFF,TS-XEJE-D3EQ-VAJX-7PATW,9.87179487,0.00735
16648105819445382694,371897,2021-12-16 07:42:00,Ordinary Payment,TS-S4J3-S7T9-VZYW-CUD64,TS-R9P2-ZBAY-UBJX-9JQFF,10.5974026,0.02205
15491474925616468330,371779,2021-12-15 23:55:45,Ordinary Payment,TS-QEES-G7T8-G3EE-HUBEC,TS-R9P2-ZBAY-UBJX-9JQFF,119.03571429,0.00735
5620473446959188607,371533,2021-12-15 07:34:34,Ordinary Payment,TS-G3B7-XS8L-7A2G-BJ5QQ,TS-R9P2-ZBAY-UBJX-9JQFF,135.53333333,0.0147
2231821428527217503,371282,2021-12-14 14:49:25,Ordinary Payment,TS-KAYB-RJQG-RH85-6KGQH,TS-R9P2-ZBAY-UBJX-9JQFF,919.44444444,0.0147
5035336492054915233,371258,2021-12-14 13:08:43,Ordinary Payment,TS-R9P2-ZBAY-UBJX-9JQFF,TS-B6ZJ-Z3GD-U578-3GNPW,65.50925926,0.00735
18328768084569870198,370963,2021-12-13 17:22:48,Ordinary Payment,TS-WP9L-8G3B-RQ49-9ME68,TS-R9P2-ZBAY-UBJX-9JQFF,194.10714286,0.02205
17093535204757216710,370910,2021-12-13 13:51:41,Ordinary Payment,TS-R9P2-ZBAY-UBJX-9JQFF,TS-FBBR-8LDP-PQAN-5CUML,40.17045455,0.00735
3476709579952369204,370908,2021-12-13 13:41:56,Ordinary Payment,TS-WLAQ-MMSQ-A2KD-2Y9FW,TS-R9P2-ZBAY-UBJX-9JQFF,63.41666667,0.0294
15839267034342294361,370798,2021-12-13 06:27:45,Ordinary Payment,TS-G79B-NSTL-D8G2-E2T5X,TS-R9P2-ZBAY-UBJX-9JQFF,52.56626506,0.00735
8155780084953541748,370666,2021-12-12 21:39:07,Ordinary Payment,TS-R9P2-ZBAY-UBJX-9JQFF,TS-2MSB-ZJF7-7A7J-G647B,146.55263158,0.0147
1674806970898920926,370659,2021-12-12 21:16:44,Ordinary Payment,TS-R9P2-ZBAY-UBJX-9JQFF,TS-S5UB-RNAK-V7RW-HCPPM,80.75,0.00735
10875483169799521899,370628,2021-12-12 19:10:06,Ordinary Payment,TS-R9P2-ZBAY-UBJX-9JQFF,TS-TM7W-72DX-QR62-6W5QN,81.80412371,0.02205
7934372404150788631,370608,2021-12-12 17:46:26,Ordinary Payment,TS-7PTM-CBZT-SRP5-HQUX9,TS-R9P2-ZBAY-UBJX-9JQFF,158.13043478,0.00735
186973538968723600,370457,2021-12-12 07:55:04,Ordinary Payment,TS-R9P2-ZBAY-UBJX-9JQFF,TS-SUMX-7Q2J-4KV4-CMQEY,52.26153846,0.0147
14126958549202096596,370377,2021-12-12 02:31:22,Ordinary Payment,TS-R9P2-ZBAY-UBJX-9JQFF,TS-F8AS-C6BU-YH7C-H6H47,197.7037037,0.00735
16660208705432283717,370283,2021-12-11 20:05:48,Ordinary Payment,TS-ZDGD-TEQJ-RRUH-F4Q3Z,TS-R9P2-ZBAY-UBJX-9JQFF,307.98039216,0.0147
5049709006883207754,370108,2021-12-11 08:24:23,Ordinary Payment,TS-KG6M-UBMP-2BNU-H4JGG,TS-R9P2-ZBAY-UBJX-9JQFF,86.94444444,0.0441
4226815487598515664,370093,2021-12-11 07:24:42,Ordinary Payment,TS-HR7T-D6QJ-L4CN-58DU2,TS-R9P2-ZBAY-UBJX-9JQFF,60.41935484,0.0294
32306644368090698,369892,2021-12-10 18:03:55,Ordinary Payment,TS-VD9T-5WJW-ZGPR-6GP6K,TS-R9P2-ZBAY-UBJX-9JQFF,768.33333333,0.00735
13253029180260570242,369838,2021-12-10 14:24:22,Ordinary Payment,TS-R9P2-ZBAY-UBJX-9JQFF,TS-7C98-L6UG-A7NR-3WMNL,65.13333333,0.02205
3081024216089672068,369541,2021-12-09 18:35:26,Ordinary Payment,TS-R9P2-ZBAY-UBJX-9JQFF,TS-FJVF-WA7Z-KNZ4-F43M8,127.13636364,0.00735
7096688066886681947,369509,2021-12-09 16:34:21,Ordinary Payment,TS-PDVP-JAH5-2AS3-9RZ4N,TS-R9P2-ZBAY-UBJX-9JQFF,111.57983193,0.0294
