ID,Height,timestamp,Type,From,To,Amount,Fee
7630416493915637892,388691,2022-02-01 00:34:24,Ordinary Payment,TS-UT49-C82T-LDVK-GLPS4,TS-VLNH-T52R-TWLK-8C9PJ,109.98648649,0.0147
7148125018528521438,388624,2022-01-31 20:00:02,Ordinary Payment,TS-QVEP-NBS6-VZT4-2JMY2,TS-UT49-C82T-LDVK-GLPS4,94.88,0.00735
6496629800264527293,388462,2022-01-31 09:16:34,Ordinary Payment,TS-ZNS5-WKRY-L9D9-CRJCL,TS-UT49-C82T-LDVK-GLPS4,58.71875,0.02205
6379410268211999580,388300,2022-01-30 22:30:15,Ordinary Payment,TS-UT49-C82T-LDVK-GLPS4,TS-R6DF-AXYM-2PVK-77C55,304.7,0.0294
698614537789236071,388239,2022-01-30 18:19:41,Ordinary Payment,TS-UT49-C82T-LDVK-GLPS4,TS-JV58-92PE-9UYW-DR5WT,292.8125,0.0294
10443201316666303381,388127,2022-01-30 10:46:47,Ordinary Payment,TS-8Q67-LRNK-6YJA-CRCJ5,TS-UT49-C82T-LDVK-GLPS4,44.41791045,0.0147
7345577584597633710,387899,2022-01-29 19:49:08,Ordinary Payment,TS-UT49-C82T-LDVK-GLPS4,TS-2Q3M-HAYU-87G3-ARVKP,12.47272727,0.03675
966642754604889076,387878,2022-01-29 18:24:53,Ordinary Payment,TS-QLZY-XUTH-Z8ZB-2H44X,TS-UT49-C82T-LDVK-GLPS4,111.2826087,0.0294
15665949887968238606,387789,2022-01-29 12:19:18,Ordinary Payment,TS-UT49-C82T-LDVK-GLPS4,TS-E228-QCQ9-BGBQ-GQ5QV,116.50588235,0.0294
9264359125604351462,387625,2022-01-29 01:27:00,Ordinary Payment,TS-UT49-C82T-LDVK-GLPS4,TS-UKYL-EXQH-TWBQ-3SMW9,77.93965517,0.0147
6449209058381012473,387381,2022-01-28 09:10:23,Ordinary Payment,TS-8UNJ-PB2C-4A2L-898L8,TS-UT49-C82T-LDVK-GLPS4,160.91666667,0.0147
6397764722261621753,387193,2022-01-27 20:36:59,Ordinary Payment,TS-UFM6-9Y9E-LL2C-AHGXQ,TS-UT49-C82T-LDVK-GLPS4,202.26315789,0.0147
8295651112449736163,387192,2022-01-27 20:32:30,Ordinary Payment,TS-UT49-C82T-LDVK-GLPS4,TS-QDYY-SHPH-NCD5-EK3EC,30.08928571,0.02205
889901975974907587,387179,2022-01-27 19:40:09,Ordinary Payment,TS-ML7K-XDAU-PNFW-GBWDP,TS-UT49-C82T-LDVK-GLPS4,75.04385965,0.00735
9281948196506948745,387173,2022-01-27 19:14:12,Ordinary Payment,TS-UT49-C82T-LDVK-GLPS4,TS-TYHK-RSCA-PB7P-43EXY,117.84848485,0.0147
13868068362862766311,387171,2022-01-27 19:04:30,Ordinary Payment,TS-UT49-C82T-LDVK-GLPS4,TS-249U-XRBY-9Y28-CAGR4,41.66,0.0294
17993527762038962608,386951,2022-01-27 04:27:35,Ordinary Payment,TS-UT49-C82T-LDVK-GLPS4,TS-V2BR-GSYP-TX6B-C6BWL,22.7875,0.00735
6840541936344088451,386943,2022-01-27 03:59:04,Ordinary Payment,TS-UT49-C82T-LDVK-GLPS4,TS-DMJH-Z3GV-L9SZ-GFFC8,59.32394366,0.0294
10955128778753193809,386913,2022-01-27 01:52:17,Ordinary Payment,TS-UT49-C82T-LDVK-GLPS4,TS-NMWP-DRYC-KAAH-45GEY,74.76190476,0.05145
561053705169874830,386906,2022-01-27 01:26:01,Ordinary Payment,TS-UT49-C82T-LDVK-GLPS4,TS-DECH-VUX4-RXMT-EMYNY,111.94017094,0.0147
1302793841700533728,386764,2022-01-26 15:59:49,Ordinary Payment,TS-UT49-C82T-LDVK-GLPS4,TS-VPLA-6VT5-SPPM-2J95G,114.02469136,0.02205
4214458383801073761,386584,2022-01-26 04:00:16,Ordinary Payment,TS-7TZQ-BW5T-755B-CKF36,TS-UT49-C82T-LDVK-GLPS4,172.57777778,0.0147
11851178624203698679,386307,2022-01-25 09:34:03,Ordinary Payment,TS-EVDJ-5FK7-4HAM-9K828,TS-UT49-C82T-LDVK-GLPS4,215.21276596,0.02205
2411735734704407361,386118,2022-01-24 20:56:31,Ordinary Payment,TS-UT49-C82T-LDVK-GLPS4,TS-VUFW-NPV3-7VXB-GMVRX,599.18181818,0.00735
2083685638807608303,386059,2022-01-24 16:58:22,Ordinary Payment,TS-UT49-C82T-LDVK-GLPS4,TS-YR4C-R8LL-E3L5-24UYG,122.3943662,0.0294
14591340315042922589,386028,2022-01-24 14:49:33,Ordinary Payment,TS-89TL-KMUN-PDS9-5J2DM,TS-UT49-C82T-LDVK-GLPS4,21.47058824,0.00735
2810238962062588290,385818,2022-01-24 01:00:29,Ordinary Payment,TS-UT49-C82T-LDVK-GLPS4,TS-3K7H-BGU6-E59Y-C2SRZ,253.5,0.0294
17259498577808522093,385672,2022-01-23 15:07:03,Ordinary Payment,TS-UT49-C82T-LDVK-GLPS4,TS-UTVG-DZUR-RG8P-AHLFC,30.29090909,0.0441
9191075479254918945,385370,2022-01-22 19:02:39,Ordinary Payment,TS-TWUY-853H-5YRC-49BEN,TS-UT49-C82T-LDVK-GLPS4,74.29166667,0.0147
13488124247491204656,385085,2022-01-22 00:06:34,Ordinary Payment,TS-UT49-C82T-LDVK-GLPS4,TS-G69X-3KTV-Y4SA-D99UV,49.91935484,0.0147
7215016425948566153,384895,2022-01-21 11:25:43,Ordinary Payment,TS-UL48-JR3G-K8S9-2FB5R,TS-UT49-C82T-LDVK-GLPS4,186.83333333,0.0294
15304381048160418534,384803,2022-01-21 05:20:14,Ordinary Payment,TS-SH5L-GRZU-QY38-6U6WQ,TS-UT49-C82T-LDVK-GLPS4,66.17687075,0.00735
7896004255175071902,384763,2022-01-21 02:39:50,Ordinary Payment,TS-UT49-C82T-LDVK-GLPS4,TS-J3Y4-MNRZ-H9XX-6SBQN,273.23076923,0.0294
17306721994348446534,384683,2022-01-20 21:24:24,Ordinary Payment,TS-X58W-LD5Q-HRRY-G3BFY,TS-UT49-C82T-LDVK-GLPS4,535.33333333,0.02205
18435830424427967431,384679,2022-01-20 21:06:44,Ordinary Payment,TS-UT49-C82T-LDVK-GLPS4,TS-R3J8-ZPKN-5SJ6-EWVQB,17.82945736,0.0441
12301438805525765828,384577,2022-01-20 14:06:52,Ordinary Payment,TS-996D-HRBY-SCXV-455AB,TS-UT49-C82T-LDVK-GLPS4,483.88888889,0.00735
16680564471738742327,384542,2022-01-20 11:49:19,Ordinary Payment,TS-UT49-C82T-LDVK-GLPS4,TS-ATBK-EG2Q-BG49-FYZQU,4.61616162,0.00735
1718003202127864108,384503,2022-01-20 09:05:50,Ordinary Payment,TS-UT49-C82T-LDVK-GLPS4,TS-CJQD-JHRL-P89U-9VCS9,167.38709677,0.00735
18034005936366405528,384311,2022-01-19 20:28:15,Ordinary Payment,TS-4FWJ-SYZK-UZX4-2Q2F7,TS-UT49-C82T-LDVK-GLPS4,87.54867257,0.00735
9466022542404904578,383553,2022-01-17 17:49:47,Ordinary Payment,TS-UT49-C82T-LDVK-GLPS4,TS-ARDP-4Z28-KXAW-6ZTFA,134.76388889,0.00735
8534760106960421954,383413,2022-01-17 08:43:33,Ordinary Payment,TS-UT49-C82T-LDVK-GLPS4,TS-WHXB-GSE3-W4HU-9RFNL,53.6147541,0.0588
3031934406873861619,383386,2022-01-17 06:45:07,Ordinary Payment,TS-UT49-C82T-LDVK-GLPS4,TS-F69X-X2E4-53D9-3EGZB,158.83673469,0.00735
3139641896614751204,383091,2022-01-16 10:56:40,Ordinary Payment,TS-UT49-C82T-LDVK-GLPS4,TS-DBQR-PSRJ-Y7KJ-HAC5Y,163.4,0.00735
4988487537000474903,382989,2022-01-16 04:13:08,Ordinary Payment,TS-B5NV-C9VJ-VAH8-94FUM,TS-UT49-C82T-LDVK-GLPS4,198.55263158,0.0147
15101658930204176540,382630,2022-01-15 04:08:03,Ordinary Payment,TS-VEG3-68HQ-EL7P-2BNEB,TS-UT49-C82T-LDVK-GLPS4,390.66666667,0.02205
7831534219605235834,382624,2022-01-15 03:42:15,Ordinary Payment,TS-LCD7-3PEX-FLKU-DPWRM,TS-UT49-C82T-LDVK-GLPS4,178.65517241,0.00735
10899698307091222536,382272,2022-01-14 04:22:45,Ordinary Payment,TS-7M92-9AC5-7HEC-36YRK,TS-UT49-C82T-LDVK-GLPS4,104.73417722,0.0294
13288240932206098349,382092,2022-01-13 16:16:21,Ordinary Payment,TS-UT49-C82T-LDVK-GLPS4,TS-AKFB-TH2S-F5MM-2DTLU,120.56730769,0.0147
10500563345307036672,382077,2022-01-13 15:14:58,Ordinary Payment,TS-UT49-C82T-LDVK-GLPS4,TS-RU2F-3FRE-VBU5-DTLEA,4.29464286,0.00735
15237532934832205954,381963,2022-01-13 07:41:55,Ordinary Payment,TS-UT49-C82T-LDVK-GLPS4,TS-VD9T-5WJW-ZGPR-6GP6K,8.49230769,0.0147
6670298891222776704,381955,2022-01-13 07:08:56,Ordinary Payment,TS-UT49-C82T-LDVK-GLPS4,TS-UTLV-2KDA-LMGP-4YCGT,386.625,0.02205
11557790348973988491,381650,2022-01-12 10:49:05,Ordinary Payment,TS-KL2Y-XEA6-8HUN-92XP3,TS-UT49-C82T-LDVK-GLPS4,363.66666667,0.00735
13815665996296360221,381581,2022-01-12 06:30:17,Ordinary Payment,TS-UKYL-EXQH-TWBQ-3SMW9,TS-UT49-C82T-LDVK-GLPS4,26.70689655,0.00735
16119533604902847513,381316,2022-01-11 12:29:16,Ordinary Payment,TS-65BV-KC59-63MJ-CTR5P,TS-UT49-C82T-LDVK-GLPS4,14.64835165,0.0147
12515886518227466275,381110,2022-01-10 22:47:45,Ordinary Payment,TS-EJTC-CFYQ-VBGG-9GST6,TS-UT49-C82T-LDVK-GLPS4,23.91111111,0.00735
14111113409158107744,381093,2022-01-10 21:41:31,Ordinary Payment,TS-ABQH-UWV9-4VSC-CKALR,TS-UT49-C82T-LDVK-GLPS4,10.5,0.00735
12513662415643653906,381047,2022-01-10 18:36:18,Ordinary Payment,TS-UT49-C82T-LDVK-GLPS4,TS-R4EU-WBCK-359S-8954U,39.24,0.00735
5092504429390282004,381020,2022-01-10 16:50:26,Ordinary Payment,TS-4UCV-LL5H-5TGK-HE72V,TS-UT49-C82T-LDVK-GLPS4,53.25333333,0.03675
16364644137104187680,380996,2022-01-10 15:07:48,Ordinary Payment,TS-SKA2-NBDQ-NE2X-CCSW5,TS-UT49-C82T-LDVK-GLPS4,65.17894737,0.00735
15594759895993792217,380951,2022-01-10 12:09:47,Ordinary Payment,TS-UT49-C82T-LDVK-GLPS4,TS-PDVP-JAH5-2AS3-9RZ4N,110.2826087,0.00735
5463025339068972730,380873,2022-01-10 07:04:17,Ordinary Payment,TS-UT49-C82T-LDVK-GLPS4,TS-YBUZ-BRJ5-XZM5-BPL95,28.87619048,0.00735
11562319858680083316,380787,2022-01-10 01:15:32,Ordinary Payment,TS-HR7T-D6QJ-L4CN-58DU2,TS-UT49-C82T-LDVK-GLPS4,9.71428571,0.03675
16675798017221008458,380703,2022-01-09 19:38:23,Ordinary Payment,TS-UT49-C82T-LDVK-GLPS4,TS-HW4X-KFMA-YQB2-ASQG5,41.37142857,0.0147
8061774538401109396,380441,2022-01-09 02:18:36,Ordinary Payment,TS-WTWW-3SVU-YSBH-9RUF6,TS-UT49-C82T-LDVK-GLPS4,20.28358209,0.0147
6908899122475375370,380427,2022-01-09 01:24:27,Ordinary Payment,TS-MFFM-UT5K-9MY4-9ZA9Z,TS-UT49-C82T-LDVK-GLPS4,132.31372549,0.00735
16525320789166597055,380388,2022-01-08 22:48:25,Ordinary Payment,TS-UT49-C82T-LDVK-GLPS4,TS-6CDB-QAWZ-W6VJ-FF63P,150.85542169,0.00735
2880498144061357900,379531,2022-01-06 13:27:18,Ordinary Payment,TS-XQGA-VGK3-APDY-HS28P,TS-UT49-C82T-LDVK-GLPS4,15.13333333,0.02205
10575755737570613714,379371,2022-01-06 02:46:42,Ordinary Payment,TS-WR7Z-2MT4-P8E2-GAH3L,TS-UT49-C82T-LDVK-GLPS4,38.44444444,0.0294
9023973513184273754,379334,2022-01-06 00:12:29,Ordinary Payment,TS-GNR8-4HMZ-JDDE-2AUG4,TS-UT49-C82T-LDVK-GLPS4,470.5,0.02205
2825029408018146456,379194,2022-01-05 15:07:04,Ordinary Payment,TS-BDJD-XW4B-VJYJ-FZ3J2,TS-UT49-C82T-LDVK-GLPS4,12.93650794,0.05145
9749476145484916838,379020,2022-01-05 03:27:01,Ordinary Payment,TS-UT49-C82T-LDVK-GLPS4,TS-JJCF-S474-T68S-EBE6V,183.29545455,0.02205
7612525609349220871,378762,2022-01-04 10:02:28,Ordinary Payment,TS-9UXB-LXQU-RFRE-22B3J,TS-UT49-C82T-LDVK-GLPS4,161.36363636,0.0147
8077648650653048411,378704,2022-01-04 06:02:12,Ordinary Payment,TS-UT49-C82T-LDVK-GLPS4,TS-3TML-4GBX-ZAQL-FUKRC,421.0952381,0.00735
8113469206545975936,378566,2022-01-03 20:51:19,Ordinary Payment,TS-F6NJ-3K5F-KLGN-HSHAX,TS-UT49-C82T-LDVK-GLPS4,84.81818182,0.02205
1531922728131838193,378511,2022-01-03 17:19:17,Ordinary Payment,TS-C5LR-V5WN-KGEE-5B883,TS-UT49-C82T-LDVK-GLPS4,133.47826087,0.00735
4382605129640730480,378358,2022-01-03 06:51:09,Ordinary Payment,TS-V9JM-CMHB-Y8AQ-ESBSQ,TS-UT49-C82T-LDVK-GLPS4,175.0,0.0147
4896003377377161464,378026,2022-01-02 09:23:41,Ordinary Payment,TS-UT49-C82T-LDVK-GLPS4,TS-Q8YG-X9X5-NMQV-5WLR5,72.31578947,0.0441
18118321574873114678,378002,2022-01-02 07:54:37,Ordinary Payment,TS-QV4A-NN8R-U5AH-GG3FT,TS-UT49-C82T-LDVK-GLPS4,471.0,0.00735
7373495798722295730,377976,2022-01-02 06:13:09,Ordinary Payment,TS-XNTK-97PS-L6XL-D9RHP,TS-UT49-C82T-LDVK-GLPS4,770.25,0.02205
15705384192346322796,377849,2022-01-01 21:50:02,Ordinary Payment,TS-SH5L-GRZU-QY38-6U6WQ,TS-UT49-C82T-LDVK-GLPS4,24.8961039,0.0588
2271809528633769476,377180,2021-12-31 00:07:06,Ordinary Payment,TS-UT49-C82T-LDVK-GLPS4,TS-H8M6-CZ4J-A72N-3T2CF,78.88235294,0.00735
3225725459946455350,376985,2021-12-30 10:58:12,Ordinary Payment,TS-UT49-C82T-LDVK-GLPS4,TS-8H83-T5X5-PVE3-8NJ5D,67.9787234,0.00735
4730190809519935149,376985,2021-12-30 10:58:12,Ordinary Payment,TS-936L-ZT7L-LSVQ-C8P5C,TS-UT49-C82T-LDVK-GLPS4,305.31578947,0.0147
18146589143881509899,376813,2021-12-29 23:38:38,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-UT49-C82T-LDVK-GLPS4,246.53333333,0.05145
2001065376608327500,376764,2021-12-29 20:25:51,Ordinary Payment,TS-UT49-C82T-LDVK-GLPS4,TS-8UNJ-PB2C-4A2L-898L8,102.66,0.00735
10786974317699027418,376509,2021-12-29 03:11:55,Ordinary Payment,TS-UT49-C82T-LDVK-GLPS4,TS-8SG5-J7D9-BGNJ-5REK5,43.75238095,0.00735
10659812496510700775,376502,2021-12-29 02:42:40,Ordinary Payment,TS-UT49-C82T-LDVK-GLPS4,TS-JKUW-4C67-ZPVC-9JQS5,417.18181818,0.00735
12299919401700289350,376495,2021-12-29 02:19:15,Ordinary Payment,TS-UMWW-6ZJ9-VVFS-4NL9U,TS-UT49-C82T-LDVK-GLPS4,140.225,0.00735
16308392962588469893,376437,2021-12-28 22:21:39,Ordinary Payment,TS-MEAV-TEVV-BNM4-5PTYP,TS-UT49-C82T-LDVK-GLPS4,40.18181818,0.00735
9956720089852380705,376344,2021-12-28 16:20:51,Ordinary Payment,TS-EUVE-8B4S-ZEZC-AJS4R,TS-UT49-C82T-LDVK-GLPS4,24.82608696,0.0294
9829152996071049407,376281,2021-12-28 11:59:50,Ordinary Payment,TS-TSLB-H7YQ-VWZ3-AU5T5,TS-UT49-C82T-LDVK-GLPS4,349.94444444,0.0294
15987199709289434019,375865,2021-12-27 08:26:33,Ordinary Payment,TS-UT49-C82T-LDVK-GLPS4,TS-9JVM-FD3Y-XZJE-5GF5X,68.42857143,0.0147
15641085146830358299,375786,2021-12-27 03:05:03,Ordinary Payment,TS-UT49-C82T-LDVK-GLPS4,TS-BDJD-XW4B-VJYJ-FZ3J2,73.04285714,0.02205
14692395940908973365,375591,2021-12-26 14:05:52,Ordinary Payment,TS-UT49-C82T-LDVK-GLPS4,TS-W8Y3-SC9S-4V7A-E84VH,1512.0,0.00735
6653922061296978364,375570,2021-12-26 12:44:51,Ordinary Payment,TS-KFEG-8Y3D-RCBZ-5AA98,TS-UT49-C82T-LDVK-GLPS4,44.94827586,0.00735
17967001850141542496,375387,2021-12-26 00:25:28,Ordinary Payment,TS-8ZDF-RSN5-9MAW-CWYAG,TS-UT49-C82T-LDVK-GLPS4,7.6,0.0294
10941323350198078773,375206,2021-12-25 12:11:55,Ordinary Payment,TS-85WZ-ZGRX-KV2B-7VP4P,TS-UT49-C82T-LDVK-GLPS4,85.48571429,0.0294
13844440757227168093,375168,2021-12-25 09:46:04,Ordinary Payment,TS-LDWT-A4CH-GYCY-8Z58F,TS-UT49-C82T-LDVK-GLPS4,156.5625,0.0147
12921734966969068038,375149,2021-12-25 08:28:31,Ordinary Payment,TS-UT49-C82T-LDVK-GLPS4,TS-6MC2-PSSB-64LQ-ELXK4,1311.5,0.02205
1800468649085197152,375065,2021-12-25 03:04:13,Ordinary Payment,TS-UT49-C82T-LDVK-GLPS4,TS-2VBK-2567-K2HU-4PBXV,1.21276596,0.02205
3773424048537234975,375058,2021-12-25 02:37:07,Ordinary Payment,TS-5GJL-CD87-Q8RV-EHR5G,TS-UT49-C82T-LDVK-GLPS4,148.75675676,0.03675
10958797140358482547,374800,2021-12-24 09:21:39,Ordinary Payment,TS-UT49-C82T-LDVK-GLPS4,TS-ZSFM-8EFQ-PXEM-9ZG93,141.33333333,0.02205
16001213768049621818,374785,2021-12-24 08:19:07,Ordinary Payment,TS-UT49-C82T-LDVK-GLPS4,TS-VUFW-NPV3-7VXB-GMVRX,104.25,0.00735
6603749194240046863,374724,2021-12-24 04:15:45,Ordinary Payment,TS-8ZDG-3QZZ-3RNB-G5K4Z,TS-UT49-C82T-LDVK-GLPS4,459.8,0.00735
16575985339353065581,374710,2021-12-24 03:16:01,Ordinary Payment,TS-R3J8-ZPKN-5SJ6-EWVQB,TS-UT49-C82T-LDVK-GLPS4,87.72839506,0.0147
5146529157558383345,374604,2021-12-23 20:14:28,Ordinary Payment,TS-UT49-C82T-LDVK-GLPS4,TS-SXB5-DMMM-MW84-9CP49,25.29166667,0.00735
11906614636130177574,374582,2021-12-23 18:42:03,Ordinary Payment,TS-LBFT-FF4G-9MA3-BHBAD,TS-UT49-C82T-LDVK-GLPS4,260.66666667,0.0147
8782370748601353715,374405,2021-12-23 06:54:21,Ordinary Payment,TS-MKAL-ZKZ4-8RFW-AZMFZ,TS-UT49-C82T-LDVK-GLPS4,99.60344828,0.00735
2718135009317646395,374355,2021-12-23 03:32:45,Ordinary Payment,TS-UT49-C82T-LDVK-GLPS4,TS-FBGC-WF3Y-U732-GUTRB,60.2962963,0.00735
3194027534754422289,374298,2021-12-22 23:51:52,Ordinary Payment,TS-UAQK-5RMS-ZGYM-8S2TG,TS-UT49-C82T-LDVK-GLPS4,220.4,0.02205
8160264744194001228,374159,2021-12-22 14:38:06,Ordinary Payment,TS-5ASG-CDR3-5VX7-3TQ3E,TS-UT49-C82T-LDVK-GLPS4,84.4,0.0147
854646602016248193,373956,2021-12-22 01:15:24,Ordinary Payment,TS-UT49-C82T-LDVK-GLPS4,TS-AVF4-RLL6-2D3Q-38DPD,234.0,0.0147
667938740771027703,373757,2021-12-21 12:01:30,Ordinary Payment,TS-UT49-C82T-LDVK-GLPS4,TS-B5NV-C9VJ-VAH8-94FUM,368.83333333,0.00735
2642729124653675564,373525,2021-12-20 20:20:35,Ordinary Payment,TS-YJ6P-PU26-S2R8-2R9AM,TS-UT49-C82T-LDVK-GLPS4,51.33333333,0.00735
3429926360787324479,373267,2021-12-20 03:14:27,Ordinary Payment,TS-UT49-C82T-LDVK-GLPS4,TS-R7DH-5DYH-J6YE-GMAFL,3809.0,0.00735
3713424779062086489,373247,2021-12-20 01:52:19,Ordinary Payment,TS-UT49-C82T-LDVK-GLPS4,TS-3VBE-BWHK-A94J-8AUY9,139.67307692,0.0294
4503433936569112694,373202,2021-12-19 22:45:49,Ordinary Payment,TS-UT49-C82T-LDVK-GLPS4,TS-PFA2-26VK-LNVE-4C7HD,262.79365079,0.0147
458374227134026213,373121,2021-12-19 17:25:46,Ordinary Payment,TS-B3AN-M996-6EQM-FLVC8,TS-UT49-C82T-LDVK-GLPS4,103.16129032,0.02205
16666901803235320790,373024,2021-12-19 10:56:10,Ordinary Payment,TS-SZ8L-NAZN-VFD8-A6VSK,TS-UT49-C82T-LDVK-GLPS4,24.23952096,0.03675
13711331615120112210,372851,2021-12-18 23:28:31,Ordinary Payment,TS-7DY2-V34U-62H8-2PM3H,TS-UT49-C82T-LDVK-GLPS4,54.83823529,0.00735
2351195502610415990,372779,2021-12-18 18:30:45,Ordinary Payment,TS-EVDJ-5FK7-4HAM-9K828,TS-UT49-C82T-LDVK-GLPS4,348.27659574,0.05145
9298502112707245983,372689,2021-12-18 12:28:00,Ordinary Payment,TS-KL2Y-XEA6-8HUN-92XP3,TS-UT49-C82T-LDVK-GLPS4,1.23809524,0.02205
1469688210611482006,372556,2021-12-18 03:49:10,Ordinary Payment,TS-UT49-C82T-LDVK-GLPS4,TS-MR4M-V37C-ELHU-6XMMX,154.65346535,0.0147
7597569414255307287,372488,2021-12-17 23:11:49,Ordinary Payment,TS-UT49-C82T-LDVK-GLPS4,TS-5GJL-CD87-Q8RV-EHR5G,33.38461538,0.05145
11696100960082278289,372367,2021-12-17 15:15:37,Ordinary Payment,TS-UT49-C82T-LDVK-GLPS4,TS-SEZ6-747Y-JDY9-228ST,39.29545455,0.05145
11008228436096655577,372338,2021-12-17 13:14:00,Ordinary Payment,TS-UT49-C82T-LDVK-GLPS4,TS-XUEE-5WJL-VK95-488NU,155.35,0.00735
17203178722560195599,372240,2021-12-17 06:41:47,Ordinary Payment,TS-UT49-C82T-LDVK-GLPS4,TS-7PNT-P7AG-8JW7-3Y2DC,223.74193548,0.02205
7182951380998289274,372236,2021-12-17 06:26:04,Ordinary Payment,TS-UT49-C82T-LDVK-GLPS4,TS-7C98-L6UG-A7NR-3WMNL,90.45945946,0.0294
118914966671512159,371923,2021-12-16 09:31:29,Ordinary Payment,TS-UT49-C82T-LDVK-GLPS4,TS-SPDD-YFCD-USS3-4YYGB,130.07692308,0.0147
14550197496556954005,371905,2021-12-16 08:19:09,Ordinary Payment,TS-ATHF-LMXG-2247-HQ3VY,TS-UT49-C82T-LDVK-GLPS4,108.55555556,0.00735
13889431351338038152,371892,2021-12-16 07:22:47,Ordinary Payment,TS-TYHK-RSCA-PB7P-43EXY,TS-UT49-C82T-LDVK-GLPS4,1.15625,0.00735
81967703229595780,371805,2021-12-16 01:42:42,Ordinary Payment,TS-4BF2-UYBW-5CME-AA26N,TS-UT49-C82T-LDVK-GLPS4,677.83333333,0.00735
15379950555775324706,371514,2021-12-15 06:20:46,Ordinary Payment,TS-MFFM-UT5K-9MY4-9ZA9Z,TS-UT49-C82T-LDVK-GLPS4,528.90909091,0.00735
10856757812540359176,371395,2021-12-14 22:21:12,Ordinary Payment,TS-UT49-C82T-LDVK-GLPS4,TS-8ZSX-D8C5-8KTA-7TREK,846.25,0.00735
4213033090779555434,371309,2021-12-14 16:32:10,Ordinary Payment,TS-59CX-A6DG-HUGT-HWXNJ,TS-UT49-C82T-LDVK-GLPS4,332.13333333,0.0294
2631131005930169229,371234,2021-12-14 11:29:55,Ordinary Payment,TS-AJ4E-MBYH-REWB-8N4C3,TS-UT49-C82T-LDVK-GLPS4,74.72972973,0.0294
11613424405659921077,371207,2021-12-14 09:42:19,Ordinary Payment,TS-UT49-C82T-LDVK-GLPS4,TS-DVHN-GZWE-N7N6-9FRAV,32.53846154,0.0147
4635693038693406876,371116,2021-12-14 03:38:08,Ordinary Payment,TS-UT49-C82T-LDVK-GLPS4,TS-9QE8-RP5H-PLXL-87ZBF,68.39655172,0.0147
10242126703137509998,370901,2021-12-13 13:17:03,Ordinary Payment,TS-UT49-C82T-LDVK-GLPS4,TS-GD26-EAUX-AN8K-8HPSM,423.48387097,0.03675
4591718489046105011,370810,2021-12-13 07:10:47,Ordinary Payment,TS-UT49-C82T-LDVK-GLPS4,TS-CS8Q-NRM6-QWCZ-BWU42,26.96470588,0.00735
14539792817782750566,370623,2021-12-12 18:49:15,Ordinary Payment,TS-UT49-C82T-LDVK-GLPS4,TS-UA82-BZZQ-2RR2-DLT4C,28.55,0.0147
9984855603467360041,370535,2021-12-12 13:01:50,Ordinary Payment,TS-EDTH-R329-UYJM-G2B3M,TS-UT49-C82T-LDVK-GLPS4,148.85185185,0.0294
3013305773549753154,370463,2021-12-12 08:21:57,Ordinary Payment,TS-UN3J-Y7CT-8K8Q-5SHEM,TS-UT49-C82T-LDVK-GLPS4,67.4,0.02205
8039698611363222712,370460,2021-12-12 08:08:16,Ordinary Payment,TS-GY77-M3VP-YNCD-D5FSG,TS-UT49-C82T-LDVK-GLPS4,49.3968254,0.00735
4411548320853775565,370323,2021-12-11 22:49:34,Ordinary Payment,TS-UT49-C82T-LDVK-GLPS4,TS-GRMW-P3GA-GB3F-BHU4E,45.64,0.0588
16504465480208041344,370232,2021-12-11 16:40:38,Ordinary Payment,TS-UT49-C82T-LDVK-GLPS4,TS-8TJT-ENFX-RVUN-4EVHR,26.29824561,0.00735
17023664342072921942,370157,2021-12-11 11:44:42,Ordinary Payment,TS-UT49-C82T-LDVK-GLPS4,TS-TS4W-QMXR-CCDH-7MGSX,19.432,0.02205
5425880924976658136,369982,2021-12-11 00:09:42,Ordinary Payment,TS-UT49-C82T-LDVK-GLPS4,TS-MGL9-33AF-FLDT-BHRKB,78.89166667,0.0147
10776832760376383704,369572,2021-12-09 20:45:45,Ordinary Payment,TS-UT49-C82T-LDVK-GLPS4,TS-RD92-9WFQ-JSX7-GHEF6,1841.0,0.00735
5060422171483157484,369413,2021-12-09 10:06:05,Ordinary Payment,TS-UT49-C82T-LDVK-GLPS4,TS-9NMR-2FLX-LD4F-ELEGK,110.42682927,0.00735
16929774214503369217,369088,2021-12-08 12:24:05,Ordinary Payment,TS-5R8T-TLMR-TK7K-DJZ73,TS-UT49-C82T-LDVK-GLPS4,288.05,0.0147
8664512414976646450,368879,2021-12-07 22:25:57,Ordinary Payment,TS-UT49-C82T-LDVK-GLPS4,TS-5CM8-7Q6H-Z9FA-4HQXP,520.36,0.00735
5877162566088986335,368829,2021-12-07 19:06:46,Ordinary Payment,TS-UT49-C82T-LDVK-GLPS4,TS-8AUC-X4WL-VQVA-E56T2,80.14705882,0.0147
6043632947787273793,368825,2021-12-07 18:51:49,Ordinary Payment,TS-KP6N-ZBSY-WDDA-5RYN4,TS-UT49-C82T-LDVK-GLPS4,82.93243243,0.02205
17705930300476293195,368595,2021-12-07 03:36:24,Ordinary Payment,TS-WKRV-ZQ3A-FFUV-7GAU2,TS-UT49-C82T-LDVK-GLPS4,286.07407407,0.00735
3748260152045166117,368562,2021-12-07 01:20:17,Ordinary Payment,TS-UT49-C82T-LDVK-GLPS4,TS-K5BP-GX69-H8H5-7DGHJ,62.72727273,0.00735
