ID,Height,timestamp,Type,From,To,Amount,Fee
5350342751348258041,385027,2022-01-21 20:15:16,Ordinary Payment,TS-8G2M-SYRW-KVXJ-8WDRP,TS-2HBT-DEXM-P3W6-864NL,116.52941176,0.00735
14907617095574236053,385025,2022-01-21 20:07:57,Ordinary Payment,TS-2HBT-DEXM-P3W6-864NL,TS-X4LW-7AHX-NZKS-7AR39,52.43076923,0.00735
2375210805046542461,384862,2022-01-21 09:16:00,Ordinary Payment,TS-RMRD-ZWW7-3C99-F4EQF,TS-2HBT-DEXM-P3W6-864NL,166.4,0.0147
961560991104520135,384797,2022-01-21 04:57:13,Ordinary Payment,TS-2HBT-DEXM-P3W6-864NL,TS-54WM-Y6D7-F6U7-A7WAF,180.33333333,0.00735
12628416015568227270,384784,2022-01-21 04:02:37,Ordinary Payment,TS-LBXJ-89J6-3LG5-AZ4FW,TS-2HBT-DEXM-P3W6-864NL,48.04347826,0.00735
17324566071045730679,384778,2022-01-21 03:39:13,Ordinary Payment,TS-NVVX-W893-ZL2H-286Z4,TS-2HBT-DEXM-P3W6-864NL,22.33333333,0.02205
18293327952612222246,384692,2022-01-20 22:01:04,Ordinary Payment,TS-2HBT-DEXM-P3W6-864NL,TS-AXP5-BYSU-AK5B-CWKET,74.04285714,0.00735
582015720671941631,384573,2022-01-20 13:53:45,Ordinary Payment,TS-2HBT-DEXM-P3W6-864NL,TS-JFR5-UQZU-N7S4-ABYGE,28.79338843,0.00735
14318491070490539217,384570,2022-01-20 13:41:07,Ordinary Payment,TS-D748-445A-932N-GKUQP,TS-2HBT-DEXM-P3W6-864NL,1579.66666667,0.05145
6762641407714054201,384510,2022-01-20 09:36:16,Ordinary Payment,TS-AKFB-TH2S-F5MM-2DTLU,TS-2HBT-DEXM-P3W6-864NL,396.72727273,0.00735
14976344338690571617,384423,2022-01-20 03:51:45,Ordinary Payment,TS-2HBT-DEXM-P3W6-864NL,TS-962K-BMND-ZXWH-D599T,56.35849057,0.0441
15723433979843144915,384358,2022-01-19 23:29:14,Ordinary Payment,TS-WKRV-ZQ3A-FFUV-7GAU2,TS-2HBT-DEXM-P3W6-864NL,91.72826087,0.06615
10301705039415590845,383979,2022-01-18 22:11:58,Ordinary Payment,TS-2HBT-DEXM-P3W6-864NL,TS-X72E-F7UF-N8JQ-8AAL4,15.25688073,0.02205
5933881093463727933,383901,2022-01-18 16:55:17,Ordinary Payment,TS-ECXC-ZYHJ-4VSS-5VSJH,TS-2HBT-DEXM-P3W6-864NL,56.76315789,0.0441
8821561863672897636,383853,2022-01-18 13:43:38,Ordinary Payment,TS-2HBT-DEXM-P3W6-864NL,TS-4SRQ-PDTA-5DFC-59HQ3,218.21568627,0.00735
4920029109770127774,383729,2022-01-18 05:28:05,Ordinary Payment,TS-2E9C-CSHS-3KVZ-G49V5,TS-2HBT-DEXM-P3W6-864NL,146.98039216,0.02205
14451584161655223266,383691,2022-01-18 03:00:53,Ordinary Payment,TS-7JLS-DUCK-8286-8HU2W,TS-2HBT-DEXM-P3W6-864NL,98.63157895,0.0294
7090437384842027600,383496,2022-01-17 14:15:40,Ordinary Payment,TS-ZGC2-CYAX-LV8K-8VJZ8,TS-2HBT-DEXM-P3W6-864NL,708.16666667,0.02205
11422447869712680853,383434,2022-01-17 10:16:44,Ordinary Payment,TS-2HBT-DEXM-P3W6-864NL,TS-BUSB-GYRY-QFC6-A7ST8,36.12162162,0.0147
8246225552252472158,383252,2022-01-16 22:06:47,Ordinary Payment,TS-M83W-4GBF-8TUQ-8QQ3H,TS-2HBT-DEXM-P3W6-864NL,6.43396226,0.02205
5276992868901031227,383173,2022-01-16 16:27:49,Ordinary Payment,TS-8BPB-AHP8-DDVE-8AVXT,TS-2HBT-DEXM-P3W6-864NL,331.0,0.00735
10755442216386850141,383039,2022-01-16 07:31:09,Ordinary Payment,TS-LM5P-YHNL-3EBN-2W6P7,TS-2HBT-DEXM-P3W6-864NL,189.95238095,0.00735
11427925165783542202,382896,2022-01-15 21:54:52,Ordinary Payment,TS-2HBT-DEXM-P3W6-864NL,TS-BJ34-KC54-B6RU-CRU7Y,32.0125,0.0147
2952486267360753436,382739,2022-01-15 11:17:19,Ordinary Payment,TS-24SC-EM4N-9GRR-95XLB,TS-2HBT-DEXM-P3W6-864NL,119.06382979,0.0147
2173427468898193000,382525,2022-01-14 21:14:00,Ordinary Payment,TS-2HBT-DEXM-P3W6-864NL,TS-ZS8L-ZH8Z-VDFS-C38SX,121.0,0.02205
6527406037473463235,382498,2022-01-14 19:23:56,Ordinary Payment,TS-ZAQE-WQTN-NYSK-EPRJN,TS-2HBT-DEXM-P3W6-864NL,82.84931507,0.0147
1903669303218410549,382435,2022-01-14 15:10:51,Ordinary Payment,TS-2HBT-DEXM-P3W6-864NL,TS-79MT-NEZE-3X9B-35X2T,215.95454545,0.06615
6111201369722108136,382359,2022-01-14 10:05:27,Ordinary Payment,TS-P67J-P4V6-ZWPZ-4LGX9,TS-2HBT-DEXM-P3W6-864NL,134.58333333,0.00735
18030781154397570150,381967,2022-01-13 07:58:43,Ordinary Payment,TS-T6TM-FMHC-DD4X-EV66J,TS-2HBT-DEXM-P3W6-864NL,234.28571429,0.00735
2990657976470534718,381892,2022-01-13 02:58:24,Ordinary Payment,TS-2HBT-DEXM-P3W6-864NL,TS-KBCV-75V7-GHAX-FA7XZ,69.11627907,0.00735
10121527779896364669,381891,2022-01-13 02:53:52,Ordinary Payment,TS-KTZR-TKS2-NL5Z-HXWLB,TS-2HBT-DEXM-P3W6-864NL,101.10344828,0.02205
9622318541810568204,381866,2022-01-13 01:13:48,Ordinary Payment,TS-J83N-LJ5D-33XY-GAXJK,TS-2HBT-DEXM-P3W6-864NL,557.0,0.0147
11825337781380145823,381812,2022-01-12 21:39:03,Ordinary Payment,TS-C36Z-V7V5-6TUV-H5M2V,TS-2HBT-DEXM-P3W6-864NL,75.27142857,0.00735
13632051736475968445,381779,2022-01-12 19:29:04,Ordinary Payment,TS-5ZDS-N67P-3YZL-8GGSE,TS-2HBT-DEXM-P3W6-864NL,27.61627907,0.05145
11081868847944208132,381776,2022-01-12 19:17:10,Ordinary Payment,TS-NKY6-PJ3C-8MCM-8FD35,TS-2HBT-DEXM-P3W6-864NL,107.83783784,0.00735
11341531069758155116,381723,2022-01-12 15:42:52,Ordinary Payment,TS-2HBT-DEXM-P3W6-864NL,TS-YZWW-BF79-E5E5-5WPJQ,89.39726027,0.00735
17465081352733659224,381669,2022-01-12 12:01:44,Ordinary Payment,TS-2HBT-DEXM-P3W6-864NL,TS-LAGF-NXPH-2R8M-GS4DR,214.36111111,0.00735
2701027219562952104,381644,2022-01-12 10:29:02,Ordinary Payment,TS-2HBT-DEXM-P3W6-864NL,TS-R8RZ-AC52-VANX-4JW8Q,93.38095238,0.03675
848703626277514730,381351,2022-01-11 14:52:15,Ordinary Payment,TS-GJVB-U24S-CWWQ-6HCDZ,TS-2HBT-DEXM-P3W6-864NL,111.83333333,0.0147
14441214654253087213,381105,2022-01-10 22:28:19,Ordinary Payment,TS-2HBT-DEXM-P3W6-864NL,TS-6QRX-A8FW-NZ9V-8SUWE,83.07843137,0.05145
16496625134734204589,380965,2022-01-10 13:06:03,Ordinary Payment,TS-TM7W-72DX-QR62-6W5QN,TS-2HBT-DEXM-P3W6-864NL,375.4,0.06615
9400034532764547260,380912,2022-01-10 09:38:39,Ordinary Payment,TS-2HBT-DEXM-P3W6-864NL,TS-R8RZ-AC52-VANX-4JW8Q,354.35,0.0294
1849474532019167238,380796,2022-01-10 01:52:30,Ordinary Payment,TS-2HBT-DEXM-P3W6-864NL,TS-U7BX-TVG5-SEVN-3ZFBU,278.41666667,0.0147
630156234316859790,380760,2022-01-09 23:26:48,Ordinary Payment,TS-MR97-Y7AE-85H8-3V4FA,TS-2HBT-DEXM-P3W6-864NL,61.56578947,0.00735
12034046847166014518,380691,2022-01-09 18:50:30,Ordinary Payment,TS-2HBT-DEXM-P3W6-864NL,TS-X58W-LD5Q-HRRY-G3BFY,426.875,0.0294
8390246334644849564,380669,2022-01-09 17:27:28,Ordinary Payment,TS-KB8Z-TA3U-M3PF-D2BPF,TS-2HBT-DEXM-P3W6-864NL,80.2,0.00735
16086677229123476491,380667,2022-01-09 17:18:40,Ordinary Payment,TS-C6C3-G2MA-7AL7-2C5DE,TS-2HBT-DEXM-P3W6-864NL,465.33333333,0.02205
8923680635634363520,380663,2022-01-09 17:03:45,Ordinary Payment,TS-2HBT-DEXM-P3W6-864NL,TS-ZPZZ-D7L2-EMWU-7656Q,413.57142857,0.0147
4183712409854194221,380541,2022-01-09 08:59:49,Ordinary Payment,TS-J96E-D398-Y66L-DXTFJ,TS-2HBT-DEXM-P3W6-864NL,144.1,0.00735
13651883199411323541,380326,2022-01-08 18:34:22,Ordinary Payment,TS-2HBT-DEXM-P3W6-864NL,TS-5HZ6-7PFK-TJHG-4XAP3,101.51020408,0.02205
10597703240671845992,380114,2022-01-08 04:15:48,Ordinary Payment,TS-2HBT-DEXM-P3W6-864NL,TS-N4CM-7EX4-EZSY-HUH9E,215.35714286,0.0294
15755982354669341924,379953,2022-01-07 17:37:22,Ordinary Payment,TS-2HBT-DEXM-P3W6-864NL,TS-LM5P-YHNL-3EBN-2W6P7,71.23076923,0.00735
12287793293240620708,379858,2022-01-07 11:10:59,Ordinary Payment,TS-2HBT-DEXM-P3W6-864NL,TS-U8JV-AK96-XQP4-HD6YX,98.96,0.00735
10782350247008454679,379825,2022-01-07 09:05:09,Ordinary Payment,TS-2HBT-DEXM-P3W6-864NL,TS-8Q9V-TP2Q-LL78-CZTAV,56.1547619,0.00735
484719559626521145,379821,2022-01-07 08:45:30,Ordinary Payment,TS-SA25-YK4Z-QGZY-26GV3,TS-2HBT-DEXM-P3W6-864NL,154.23364486,0.0147
7701349898960024511,379782,2022-01-07 06:06:30,Ordinary Payment,TS-AY53-BPTN-3GCW-HA8DK,TS-2HBT-DEXM-P3W6-864NL,3383.0,0.00735
5223985039286251169,379587,2022-01-06 17:05:49,Ordinary Payment,TS-PBKS-DWMV-CX33-9VQRM,TS-2HBT-DEXM-P3W6-864NL,75.13333333,0.0147
6270460994775682026,379519,2022-01-06 12:40:33,Ordinary Payment,TS-UDLK-NWGW-X4M8-8R5WT,TS-2HBT-DEXM-P3W6-864NL,26.78217822,0.00735
3286649481578204179,379516,2022-01-06 12:28:18,Ordinary Payment,TS-67HY-D6EP-3N8K-FLQ4A,TS-2HBT-DEXM-P3W6-864NL,180.84615385,0.00735
10650853608120975451,379097,2022-01-05 08:34:56,Ordinary Payment,TS-JQEU-9C7L-LL48-988Y3,TS-2HBT-DEXM-P3W6-864NL,31.40425532,0.00735
3909395049382916082,378954,2022-01-04 23:06:21,Ordinary Payment,TS-745S-ECZB-MQSD-H7RR7,TS-2HBT-DEXM-P3W6-864NL,72.30769231,0.03675
10695071570901084624,378856,2022-01-04 16:25:06,Ordinary Payment,TS-5AQN-786K-M5QH-HHCRD,TS-2HBT-DEXM-P3W6-864NL,99.43478261,0.02205
9106152648696995148,378761,2022-01-04 09:58:28,Ordinary Payment,TS-2HBT-DEXM-P3W6-864NL,TS-YZQ9-DQRH-UDM7-99YJK,213.29032258,0.00735
3986227472656809515,378712,2022-01-04 06:38:02,Ordinary Payment,TS-GJ4A-T8GW-U2X2-E4PSL,TS-2HBT-DEXM-P3W6-864NL,459.38888889,0.0147
17819292865270665437,378664,2022-01-04 03:26:09,Ordinary Payment,TS-7TZQ-BW5T-755B-CKF36,TS-2HBT-DEXM-P3W6-864NL,0.97826087,0.00735
5266773844886533220,378323,2022-01-03 04:23:33,Ordinary Payment,TS-QCKF-TJBQ-WYDT-9BY9N,TS-2HBT-DEXM-P3W6-864NL,79.26984127,0.00735
17476051886481113,378046,2022-01-02 10:47:30,Ordinary Payment,TS-2HBT-DEXM-P3W6-864NL,TS-XFY2-KB5S-7KEH-AHSBG,1072.5,0.00735
1335323938196556819,377939,2022-01-02 03:51:27,Ordinary Payment,TS-XFY2-KB5S-7KEH-AHSBG,TS-2HBT-DEXM-P3W6-864NL,193.65957447,0.0147
6062369744607390507,376981,2021-12-30 10:44:43,Ordinary Payment,TS-2HBT-DEXM-P3W6-864NL,TS-H3D8-TK9M-UE2D-7T7VT,2534.66666667,0.00735
2255515611669856344,376750,2021-12-29 19:28:37,Ordinary Payment,TS-8AUC-X4WL-VQVA-E56T2,TS-2HBT-DEXM-P3W6-864NL,129.625,0.0147
15197328395877713767,376591,2021-12-29 08:41:55,Ordinary Payment,TS-2HBT-DEXM-P3W6-864NL,TS-3YE5-5SXA-9PLF-GCL3V,187.39130435,0.0882
12180229020100513564,376491,2021-12-29 02:03:07,Ordinary Payment,TS-BLH9-3X7G-RRSC-8WHFR,TS-2HBT-DEXM-P3W6-864NL,5.63636364,0.02205
6247136357938740360,376489,2021-12-29 01:56:56,Ordinary Payment,TS-AYS4-REGC-VFXR-26LWD,TS-2HBT-DEXM-P3W6-864NL,173.45454545,0.00735
2554752079121377850,376266,2021-12-28 10:57:22,Ordinary Payment,TS-DECH-VUX4-RXMT-EMYNY,TS-2HBT-DEXM-P3W6-864NL,121.51515152,0.00735
13491824203722422130,375889,2021-12-27 09:54:42,Ordinary Payment,TS-2HBT-DEXM-P3W6-864NL,TS-BTCK-NNQ4-GQGV-CRMSV,12.55,0.0147
7072832347556527423,375566,2021-12-26 12:28:58,Ordinary Payment,TS-KVBW-FA65-VV7V-ADREA,TS-2HBT-DEXM-P3W6-864NL,153.26923077,0.00735
11308017857252576520,375284,2021-12-25 17:32:36,Ordinary Payment,TS-5TCX-K9UL-E6DU-BH9RV,TS-2HBT-DEXM-P3W6-864NL,74.3,0.00735
8559450118308601879,375268,2021-12-25 16:22:32,Ordinary Payment,TS-2HBT-DEXM-P3W6-864NL,TS-5AQN-786K-M5QH-HHCRD,114.28125,0.00735
1757937809673798402,375081,2021-12-25 04:00:16,Ordinary Payment,TS-2HBT-DEXM-P3W6-864NL,TS-YBUZ-BRJ5-XZM5-BPL95,6.23809524,0.0147
8637717359244306975,374879,2021-12-24 14:38:58,Ordinary Payment,TS-CPV3-LYR5-YG5J-CWPT9,TS-2HBT-DEXM-P3W6-864NL,134.10606061,0.0294
2815142249456982227,374709,2021-12-24 03:11:41,Ordinary Payment,TS-2HBT-DEXM-P3W6-864NL,TS-ML7K-XDAU-PNFW-GBWDP,76.64772727,0.02205
6678764522569089284,374429,2021-12-23 08:29:24,Ordinary Payment,TS-HQYY-K5ZJ-BQ9R-6MFS7,TS-2HBT-DEXM-P3W6-864NL,95.09375,0.0441
3086624338231735142,373966,2021-12-22 01:56:22,Ordinary Payment,TS-2HBT-DEXM-P3W6-864NL,TS-54WM-Y6D7-F6U7-A7WAF,1596.28571429,0.03675
16884670989744904077,373870,2021-12-21 19:20:45,Ordinary Payment,TS-RJ2B-NLTL-VADJ-ESF9M,TS-2HBT-DEXM-P3W6-864NL,25.66666667,0.00735
10610267117762875811,373851,2021-12-21 18:05:47,Ordinary Payment,TS-B6ZJ-Z3GD-U578-3GNPW,TS-2HBT-DEXM-P3W6-864NL,42.9558011,0.02205
13134131665667283912,373724,2021-12-21 09:45:57,Ordinary Payment,TS-2HBT-DEXM-P3W6-864NL,TS-VQVJ-8GFH-PPTZ-6CJMD,415.28571429,0.0147
11806677205074739633,373687,2021-12-21 07:26:46,Ordinary Payment,TS-G69X-3KTV-Y4SA-D99UV,TS-2HBT-DEXM-P3W6-864NL,71.05714286,0.00735
11494274547002474076,373613,2021-12-21 02:31:05,Ordinary Payment,TS-2HBT-DEXM-P3W6-864NL,TS-89TL-KMUN-PDS9-5J2DM,204.18181818,0.00735
17902678274012479479,373501,2021-12-20 18:44:57,Ordinary Payment,TS-RMRD-ZWW7-3C99-F4EQF,TS-2HBT-DEXM-P3W6-864NL,63.44262295,0.02205
16012884039291208542,373446,2021-12-20 15:04:02,Ordinary Payment,TS-9ULK-6J9A-XDD7-5RBFT,TS-2HBT-DEXM-P3W6-864NL,124.15384615,0.02205
8426109237970330418,373327,2021-12-20 07:16:31,Ordinary Payment,TS-249U-XRBY-9Y28-CAGR4,TS-2HBT-DEXM-P3W6-864NL,15.51515152,0.00735
8328239007704750403,373283,2021-12-20 04:15:46,Ordinary Payment,TS-2HBT-DEXM-P3W6-864NL,TS-9UXB-LXQU-RFRE-22B3J,356.78125,0.0147
6803865774500713930,373011,2021-12-19 10:09:17,Ordinary Payment,TS-BNLZ-5MUQ-54CW-2GZFD,TS-2HBT-DEXM-P3W6-864NL,24.81481481,0.0441
18067931385413606684,372968,2021-12-19 07:15:23,Ordinary Payment,TS-X2PU-2CGK-B8WU-7YMPR,TS-2HBT-DEXM-P3W6-864NL,98.86486486,0.0147
18123591746637714688,372934,2021-12-19 05:00:38,Ordinary Payment,TS-2HBT-DEXM-P3W6-864NL,TS-Z5FN-WZJ8-48JE-3DEXF,110.35294118,0.0147
6591420466013499378,372892,2021-12-19 02:08:10,Ordinary Payment,TS-WJRS-9P5Q-33RX-FLHAN,TS-2HBT-DEXM-P3W6-864NL,5.515625,0.03675
10636914568463376600,372779,2021-12-18 18:30:45,Ordinary Payment,TS-LX9P-9PFE-8C95-AMYTJ,TS-2HBT-DEXM-P3W6-864NL,76.94871795,0.0294
18427505535652927679,372762,2021-12-18 17:27:38,Ordinary Payment,TS-2HBT-DEXM-P3W6-864NL,TS-H3UJ-8FR7-PEBH-AEVY9,3.91509434,0.00735
3906849793105847539,372720,2021-12-18 14:35:28,Ordinary Payment,TS-WHJA-ND6S-UDEM-28YM6,TS-2HBT-DEXM-P3W6-864NL,78.83146067,0.00735
7664800269152217426,372545,2021-12-18 03:02:30,Ordinary Payment,TS-2HBT-DEXM-P3W6-864NL,TS-KN2F-WCQ7-LMFQ-4SPQ6,36.65384615,0.08085
14763130709598665220,372542,2021-12-18 02:47:44,Ordinary Payment,TS-2HBT-DEXM-P3W6-864NL,TS-4NZL-77RX-BRQE-GFSLS,872.33333333,0.00735
10099647737312494643,372457,2021-12-17 21:05:02,Ordinary Payment,TS-MKAL-ZKZ4-8RFW-AZMFZ,TS-2HBT-DEXM-P3W6-864NL,189.72727273,0.00735
3375030889427990535,372293,2021-12-17 10:13:51,Ordinary Payment,TS-2HBT-DEXM-P3W6-864NL,TS-EYNA-X5RB-D4CF-2VZFJ,178.45714286,0.00735
11593255308841453949,372222,2021-12-17 05:28:46,Ordinary Payment,TS-W4WH-6VJA-VVW8-5R47S,TS-2HBT-DEXM-P3W6-864NL,237.06666667,0.0147
11169958020472393122,372199,2021-12-17 03:57:47,Ordinary Payment,TS-JXRG-47ZX-JPK4-C56M6,TS-2HBT-DEXM-P3W6-864NL,35.75294118,0.05145
6085646368363133700,371482,2021-12-15 04:09:32,Ordinary Payment,TS-2HBT-DEXM-P3W6-864NL,TS-LUP8-AUQR-4SUA-33WKQ,203.20930233,0.02205
6707286429621214988,371468,2021-12-15 03:14:21,Ordinary Payment,TS-2HBT-DEXM-P3W6-864NL,TS-B96J-4CGR-HKKP-9KS3U,149.78082192,0.02205
17667950809236936373,371421,2021-12-15 00:06:30,Ordinary Payment,TS-2HBT-DEXM-P3W6-864NL,TS-JXPS-HBM4-W7XG-4RBZP,50.75,0.0147
15608736676649034074,371232,2021-12-14 11:23:04,Ordinary Payment,TS-SYMA-GFRT-P5GJ-BPZWF,TS-2HBT-DEXM-P3W6-864NL,557.0,0.0147
12761830124660606860,370798,2021-12-13 06:27:45,Ordinary Payment,TS-2HBT-DEXM-P3W6-864NL,TS-J5KP-ATCL-5TFJ-DFU2R,90.94520548,0.00735
5114682907135783787,370657,2021-12-12 21:09:01,Ordinary Payment,TS-2HBT-DEXM-P3W6-864NL,TS-QSTU-56DQ-8VMF-4QRRC,46.43478261,0.0735
14940760947623215598,370609,2021-12-12 17:51:26,Ordinary Payment,TS-KFEG-8Y3D-RCBZ-5AA98,TS-2HBT-DEXM-P3W6-864NL,233.0,0.02205
17024550910535309783,370595,2021-12-12 16:55:33,Ordinary Payment,TS-2HBT-DEXM-P3W6-864NL,TS-Q4Q7-Y64B-YWAC-5PGP3,29.79646018,0.0147
10547116361521132704,370383,2021-12-12 02:53:10,Ordinary Payment,TS-QUWZ-NQEA-LN9V-3AAX3,TS-2HBT-DEXM-P3W6-864NL,368.5,0.0294
15061935657649546242,370322,2021-12-11 22:45:12,Ordinary Payment,TS-LBXJ-89J6-3LG5-AZ4FW,TS-2HBT-DEXM-P3W6-864NL,533.5,0.05145
12627124280497349016,370167,2021-12-11 12:23:13,Ordinary Payment,TS-2HBT-DEXM-P3W6-864NL,TS-ZSFT-URQP-F2B2-FTAB9,208.25531915,0.0147
3365712556895193811,370157,2021-12-11 11:44:42,Ordinary Payment,TS-YBUZ-BRJ5-XZM5-BPL95,TS-2HBT-DEXM-P3W6-864NL,17.4025974,0.0147
14291526290200048533,370065,2021-12-11 05:35:55,Ordinary Payment,TS-2HBT-DEXM-P3W6-864NL,TS-SH5L-GRZU-QY38-6U6WQ,101.64772727,0.0147
12831660575591964589,369798,2021-12-10 11:46:30,Ordinary Payment,TS-2HBT-DEXM-P3W6-864NL,TS-FDRM-T83K-RVCX-CMND7,350.48,0.05145
1026300355853619641,369747,2021-12-10 08:20:23,Ordinary Payment,TS-2HBT-DEXM-P3W6-864NL,TS-VV7X-4Q7K-DNYV-GMMNQ,1033.16666667,0.0147
9998439213851573906,369593,2021-12-09 22:05:59,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-2HBT-DEXM-P3W6-864NL,365.0525998,0.0147
3115831162518677896,369475,2021-12-09 14:17:04,Ordinary Payment,TS-7B5A-5E9G-CD6P-22F7N,TS-2HBT-DEXM-P3W6-864NL,14.76363636,0.0147
1710493005669634789,369388,2021-12-09 08:28:12,Ordinary Payment,TS-8Q67-LRNK-6YJA-CRCJ5,TS-2HBT-DEXM-P3W6-864NL,77.14285714,0.0441
15411026040247536809,368934,2021-12-08 01:58:42,Ordinary Payment,TS-EGB3-UZ8S-7KJN-7M24Y,TS-2HBT-DEXM-P3W6-864NL,658.3,0.0147
12938818550277576164,368817,2021-12-07 18:17:23,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-2HBT-DEXM-P3W6-864NL,591.66483074,0.00735
10963510308136266809,368609,2021-12-07 04:30:54,Ordinary Payment,TS-2HBT-DEXM-P3W6-864NL,TS-V9G7-DJG5-U3JL-22WNP,277.63636364,0.00735
2364446556288413111,368569,2021-12-07 01:48:55,Ordinary Payment,TS-G4M2-2PBN-9BMB-5LRSY,TS-2HBT-DEXM-P3W6-864NL,109.41666667,0.0294
12252845721911843813,368398,2021-12-06 14:28:57,Ordinary Payment,TS-QSTU-56DQ-8VMF-4QRRC,TS-2HBT-DEXM-P3W6-864NL,1519.11111111,0.0147
5096100392497178456,368295,2021-12-06 07:40:02,Ordinary Payment,TS-UA82-BZZQ-2RR2-DLT4C,TS-2HBT-DEXM-P3W6-864NL,68.40983607,0.0294
4253906291003054252,368233,2021-12-06 03:30:32,Ordinary Payment,TS-R9P2-ZBAY-UBJX-9JQFF,TS-2HBT-DEXM-P3W6-864NL,85.39361702,0.00735
15797732160459084808,368107,2021-12-05 18:58:06,Ordinary Payment,TS-VXND-QMCA-5ZX3-BQE2T,TS-2HBT-DEXM-P3W6-864NL,233.4,0.0147
18124360762760998550,367984,2021-12-05 10:48:09,Ordinary Payment,TS-2HBT-DEXM-P3W6-864NL,TS-Z2FQ-4FPW-WGBG-H7NZT,108.375,0.00735
285192218511979101,367978,2021-12-05 10:25:51,Ordinary Payment,TS-2HBT-DEXM-P3W6-864NL,TS-73YN-8T8M-AGWM-BS75C,120.7260274,0.00735
14285629937075465671,367808,2021-12-04 23:09:33,Ordinary Payment,TS-2HBT-DEXM-P3W6-864NL,TS-LCD7-3PEX-FLKU-DPWRM,79.48351648,0.03675
10571861805422908614,367681,2021-12-04 15:00:51,Ordinary Payment,TS-EGSY-9N25-WJQD-7M64E,TS-2HBT-DEXM-P3W6-864NL,245.28,0.02205
15647197258297150364,363188,2021-11-21 11:35:49,Ordinary Payment,TS-2HBT-DEXM-P3W6-864NL,TS-EL4R-W894-BL24-HREM6,159.4375,0.00735
11158888897937460530,360318,2021-11-13 12:14:01,Ordinary Payment,TS-2HBT-DEXM-P3W6-864NL,TS-YJ6P-PU26-S2R8-2R9AM,302.4,0.00735
13328031435488422362,357658,2021-11-06 02:50:32,Ordinary Payment,TS-2HBT-DEXM-P3W6-864NL,TS-KQA2-TLCP-U2CJ-DHWUV,45.48051948,0.0147
17698890590903675344,356529,2021-11-02 23:23:35,Ordinary Payment,TS-VUFW-NPV3-7VXB-GMVRX,TS-2HBT-DEXM-P3W6-864NL,83.32075472,0.00735
8939211971421566334,356203,2021-11-02 01:41:07,Ordinary Payment,TS-J3Y4-MNRZ-H9XX-6SBQN,TS-2HBT-DEXM-P3W6-864NL,537.88888889,0.00735
3123652536862115888,354837,2021-10-29 06:40:38,Ordinary Payment,TS-2HBT-DEXM-P3W6-864NL,TS-J5KP-ATCL-5TFJ-DFU2R,7.65853659,0.00735
2418864488477197461,354639,2021-10-28 17:25:54,Ordinary Payment,TS-2HBT-DEXM-P3W6-864NL,TS-PFKC-ZK34-ZGWN-FY8AJ,405.375,0.03675
3731446682588752809,354558,2021-10-28 11:59:40,Ordinary Payment,TS-9EWD-QDAB-PY6Z-CJC94,TS-2HBT-DEXM-P3W6-864NL,58.36363636,0.0147
7577395678783939062,354442,2021-10-28 04:09:51,Ordinary Payment,TS-SCQG-WAKG-QBG5-HMELZ,TS-2HBT-DEXM-P3W6-864NL,309.66666667,0.0735
4276107995788819814,352883,2021-10-23 20:43:54,Ordinary Payment,TS-2HBT-DEXM-P3W6-864NL,TS-UTPM-UN4T-FA8R-4S2TN,2.79166667,0.05145
2965361796504085918,351873,2021-10-21 01:06:26,Ordinary Payment,TS-2HBT-DEXM-P3W6-864NL,TS-GXKZ-MXT5-JEFA-G6QT2,63.02173913,0.02205
12207703195049102338,351825,2021-10-20 21:56:11,Ordinary Payment,TS-MTF8-CFSK-BXWL-CVA3S,TS-2HBT-DEXM-P3W6-864NL,165.56451613,0.00735
6301958617771742478,348958,2021-10-12 22:37:45,Ordinary Payment,TS-2HBT-DEXM-P3W6-864NL,TS-2HAK-XEXM-BSL6-A3DV3,37.61702128,0.02205
13026888492506976884,347909,2021-10-10 00:36:26,Ordinary Payment,TS-2HBT-DEXM-P3W6-864NL,TS-ZA7B-KASD-QD6K-4KHQH,119.28846154,0.00735
13079600557200849192,347852,2021-10-09 20:43:44,Ordinary Payment,TS-2HBT-DEXM-P3W6-864NL,TS-ULUZ-GDWD-SLLU-6PEPT,7.35714286,0.00735
7020559355193798701,346247,2021-10-05 10:09:35,Ordinary Payment,TS-2HBT-DEXM-P3W6-864NL,TS-4SRQ-PDTA-5DFC-59HQ3,11.17142857,0.0147
9440197980087724136,345850,2021-10-04 07:42:50,Ordinary Payment,TS-2HBT-DEXM-P3W6-864NL,TS-2VBK-2567-K2HU-4PBXV,107.82954545,0.03675
14299073484919074849,344610,2021-09-30 21:18:45,Ordinary Payment,TS-2HBT-DEXM-P3W6-864NL,TS-SMKV-MMZY-QWF4-C66T4,73.8,0.00735
16774425750797523958,344350,2021-09-30 04:09:57,Ordinary Payment,TS-2HBT-DEXM-P3W6-864NL,TS-8FCR-747C-E39N-9NMPT,447.45454545,0.00735
2360937600963388749,344093,2021-09-29 11:02:32,Ordinary Payment,TS-2HBT-DEXM-P3W6-864NL,TS-4EDD-TWMV-9UZ4-3PXQE,611.76470588,0.02205
17671013066251311742,340982,2021-09-20 19:24:41,Ordinary Payment,TS-2HBT-DEXM-P3W6-864NL,TS-4FVH-NWP4-SL3V-6M97L,85.87142857,0.0441
