ID,Height,timestamp,Type,From,To,Amount,Fee
15759730731613704702,387823,2022-01-29 14:33:21,Ordinary Payment,TS-6SUK-5FZ8-HVPX-HL886,TS-GMCA-TLEF-MGHE-6SZRS,172.32432432,0.00735
13746576094314368721,387691,2022-01-29 05:56:58,Ordinary Payment,TS-QEES-G7T8-G3EE-HUBEC,TS-6SUK-5FZ8-HVPX-HL886,114.0,0.0147
1860637099990191440,387688,2022-01-29 05:44:08,Ordinary Payment,TS-JH7L-SCLQ-MBT5-HZAYL,TS-6SUK-5FZ8-HVPX-HL886,23.07692308,0.02205
815703389806955743,387682,2022-01-29 05:22:33,Ordinary Payment,TS-6SUK-5FZ8-HVPX-HL886,TS-DZYR-4C75-XSUA-CQPSU,72.32857143,0.0147
13841801808077594922,387619,2022-01-29 01:04:41,Ordinary Payment,TS-VD9F-T4WR-5C3Y-FVGMX,TS-6SUK-5FZ8-HVPX-HL886,83.03508772,0.00735
3669599315250482689,387566,2022-01-28 21:21:30,Ordinary Payment,TS-6SUK-5FZ8-HVPX-HL886,TS-C6C3-G2MA-7AL7-2C5DE,261.65217391,0.0294
1840145376519029973,387424,2022-01-28 11:58:48,Ordinary Payment,TS-2MZP-F7YD-JN86-BRMXH,TS-6SUK-5FZ8-HVPX-HL886,404.02631579,0.00735
3181917306491742964,387411,2022-01-28 11:10:30,Ordinary Payment,TS-6SUK-5FZ8-HVPX-HL886,TS-M35U-W7Q8-TQZU-23M2W,372.27777778,0.00735
584266661334903525,387378,2022-01-28 08:56:09,Ordinary Payment,TS-6SUK-5FZ8-HVPX-HL886,TS-73YN-8T8M-AGWM-BS75C,69.88607595,0.00735
10608545659504014570,387362,2022-01-28 07:46:14,Ordinary Payment,TS-6SUK-5FZ8-HVPX-HL886,TS-D4MB-74BH-3EJQ-2K7RT,76.63157895,0.00735
11324629043396810094,387204,2022-01-27 21:24:32,Ordinary Payment,TS-6SUK-5FZ8-HVPX-HL886,TS-AFGW-QG4Y-FMSB-47ETY,16.98591549,0.00735
17714766070315625536,386932,2022-01-27 03:11:44,Ordinary Payment,TS-6SUK-5FZ8-HVPX-HL886,TS-USBV-QEL6-AYLZ-5MR6E,3.09230769,0.00735
6271271817570416135,386869,2022-01-26 22:55:18,Ordinary Payment,TS-6SUK-5FZ8-HVPX-HL886,TS-VQPR-Y8VK-3FB7-4THWL,47.825,0.00735
2913763710887480564,386760,2022-01-26 15:42:20,Ordinary Payment,TS-ZBWR-93X4-VXWA-5RR4T,TS-6SUK-5FZ8-HVPX-HL886,22.4375,0.00735
8999453433207722414,386728,2022-01-26 13:33:12,Ordinary Payment,TS-HRQ7-E8R9-8JRH-C8LBJ,TS-6SUK-5FZ8-HVPX-HL886,22.13207547,0.00735
6499088747932306353,386323,2022-01-25 10:39:13,Ordinary Payment,TS-6SUK-5FZ8-HVPX-HL886,TS-AY4V-7QW4-HSEF-HZXFN,210.23333333,0.00735
10846742789380170125,385776,2022-01-23 22:08:44,Ordinary Payment,TS-6SUK-5FZ8-HVPX-HL886,TS-XNTK-97PS-L6XL-D9RHP,468.73684211,0.03675
11132690802949978932,385711,2022-01-23 17:45:29,Ordinary Payment,TS-6SUK-5FZ8-HVPX-HL886,TS-4E59-L5AW-YJU8-FTFLM,203.025,0.00735
15234316517663430370,385400,2022-01-22 21:14:15,Ordinary Payment,TS-958Y-R962-VQHD-98JPS,TS-6SUK-5FZ8-HVPX-HL886,248.34042553,0.0147
1858542933997104887,385350,2022-01-22 17:39:43,Ordinary Payment,TS-6SUK-5FZ8-HVPX-HL886,TS-HHHU-8JQZ-DS55-9F6NR,61.65333333,0.02205
12881390330116815507,385199,2022-01-22 07:40:50,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-6SUK-5FZ8-HVPX-HL886,242.34782609,0.00735
8765116169048296125,384953,2022-01-21 15:11:16,Ordinary Payment,TS-6SUK-5FZ8-HVPX-HL886,TS-V2BR-GSYP-TX6B-C6BWL,744.16666667,0.00735
5701013118419861184,384862,2022-01-21 09:16:00,Ordinary Payment,TS-6SUK-5FZ8-HVPX-HL886,TS-Y2YQ-YLSZ-HSF6-9VFLP,271.42857143,0.0294
5093946438119157540,384723,2022-01-20 23:58:49,Ordinary Payment,TS-6SUK-5FZ8-HVPX-HL886,TS-2UQV-PX2W-39W5-54VDR,243.96551724,0.00735
14428353125854219562,384613,2022-01-20 16:29:56,Ordinary Payment,TS-6SUK-5FZ8-HVPX-HL886,TS-MFFM-UT5K-9MY4-9ZA9Z,696.69230769,0.00735
12236055668702897249,384203,2022-01-19 13:12:36,Ordinary Payment,TS-MKAL-ZKZ4-8RFW-AZMFZ,TS-6SUK-5FZ8-HVPX-HL886,149.0,0.0147
16270875259607081959,384167,2022-01-19 10:53:01,Ordinary Payment,TS-6SUK-5FZ8-HVPX-HL886,TS-7QV2-943A-A9GW-BV9PV,2.18888889,0.00735
13138915159667373104,384014,2022-01-19 00:30:11,Ordinary Payment,TS-7BFB-G8CF-BF98-67H2G,TS-6SUK-5FZ8-HVPX-HL886,211.33333333,0.00735
4917071646544933378,383539,2022-01-17 16:52:58,Ordinary Payment,TS-6SUK-5FZ8-HVPX-HL886,TS-2GXF-VMWW-DBMV-4UHEK,55.16666667,0.00735
8978514346590473604,383501,2022-01-17 14:35:33,Ordinary Payment,TS-P74D-GXSB-3P2Y-2KT49,TS-6SUK-5FZ8-HVPX-HL886,325.66666667,0.00735
6970439068830521024,383468,2022-01-17 12:28:47,Ordinary Payment,TS-66SK-ALS2-QQBR-BJNUT,TS-6SUK-5FZ8-HVPX-HL886,103.76315789,0.0294
2248807404020841540,383365,2022-01-17 05:27:20,Ordinary Payment,TS-6SUK-5FZ8-HVPX-HL886,TS-9ZKG-A3LE-Z8W9-4DZWT,0.89873418,0.00735
1617888282615232880,383240,2022-01-16 21:14:14,Ordinary Payment,TS-6SUK-5FZ8-HVPX-HL886,TS-KG6M-UBMP-2BNU-H4JGG,11.37962963,0.00735
4037251070972033227,383193,2022-01-16 17:40:10,Ordinary Payment,TS-6SUK-5FZ8-HVPX-HL886,TS-ZDYK-4V8B-6AUT-BNZFL,26.90217391,0.00735
5207126311209165102,383109,2022-01-16 12:04:52,Ordinary Payment,TS-FE5B-8E66-6WUQ-6ZJQW,TS-6SUK-5FZ8-HVPX-HL886,83.72727273,0.0294
9688525073171640203,383096,2022-01-16 11:16:55,Ordinary Payment,TS-JH7L-SCLQ-MBT5-HZAYL,TS-6SUK-5FZ8-HVPX-HL886,17.34782609,0.02205
8163777009465705129,382976,2022-01-16 03:21:55,Ordinary Payment,TS-ZDYK-4V8B-6AUT-BNZFL,TS-6SUK-5FZ8-HVPX-HL886,194.83333333,0.02205
12476466185345683957,382914,2022-01-15 23:11:07,Ordinary Payment,TS-6SUK-5FZ8-HVPX-HL886,TS-JKUW-4C67-ZPVC-9JQS5,204.75555556,0.00735
10686581017419914366,382854,2022-01-15 19:12:19,Ordinary Payment,TS-J6KC-XHY9-82N6-96SEH,TS-6SUK-5FZ8-HVPX-HL886,269.92857143,0.00735
11847182829162696976,382833,2022-01-15 17:49:18,Ordinary Payment,TS-ZA7B-KASD-QD6K-4KHQH,TS-6SUK-5FZ8-HVPX-HL886,92.0,0.0147
213476343633480550,382617,2022-01-15 03:18:07,Ordinary Payment,TS-KBCV-75V7-GHAX-FA7XZ,TS-6SUK-5FZ8-HVPX-HL886,124.76470588,0.00735
1159537470307796262,381884,2022-01-13 02:26:57,Ordinary Payment,TS-6SUK-5FZ8-HVPX-HL886,TS-AJHK-VUBU-R23N-7X2SB,258.96666667,0.0147
7692508952393717050,381853,2022-01-13 00:20:36,Ordinary Payment,TS-R3J8-ZPKN-5SJ6-EWVQB,TS-6SUK-5FZ8-HVPX-HL886,79.64285714,0.02205
13519079863803533529,381807,2022-01-12 21:17:39,Ordinary Payment,TS-6SUK-5FZ8-HVPX-HL886,TS-4SRQ-PDTA-5DFC-59HQ3,137.21538462,0.0441
6092218137666821039,381790,2022-01-12 20:13:23,Ordinary Payment,TS-6SUK-5FZ8-HVPX-HL886,TS-SA25-YK4Z-QGZY-26GV3,134.11111111,0.00735
12232307180567940704,381764,2022-01-12 18:29:00,Ordinary Payment,TS-6SUK-5FZ8-HVPX-HL886,TS-RTTG-QFJU-GJMQ-2ADXZ,121.05128205,0.00735
2022242376250429344,381627,2022-01-12 09:29:38,Ordinary Payment,TS-6SUK-5FZ8-HVPX-HL886,TS-EDTH-R329-UYJM-G2B3M,288.73076923,0.03675
3847438538869601622,381386,2022-01-11 17:16:15,Ordinary Payment,TS-6SUK-5FZ8-HVPX-HL886,TS-4NZL-77RX-BRQE-GFSLS,42.30526316,0.0294
12541296720953558240,381262,2022-01-11 08:47:14,Ordinary Payment,TS-U4NV-G3G9-5TGZ-2VTZ7,TS-6SUK-5FZ8-HVPX-HL886,32.47089947,0.0588
2633442908043759588,381182,2022-01-11 03:33:06,Ordinary Payment,TS-6SUK-5FZ8-HVPX-HL886,TS-962K-BMND-ZXWH-D599T,88.54166667,0.00735
9002333779951170693,381116,2022-01-10 23:11:02,Ordinary Payment,TS-6MC2-PSSB-64LQ-ELXK4,TS-6SUK-5FZ8-HVPX-HL886,64.75581395,0.02205
16472704060880378286,381078,2022-01-10 20:43:00,Ordinary Payment,TS-TH6A-3HLE-NYHG-HC7NY,TS-6SUK-5FZ8-HVPX-HL886,153.52173913,0.0147
15504272788362733574,380880,2022-01-10 07:27:58,Ordinary Payment,TS-F457-A55B-Q3HB-2CYWK,TS-6SUK-5FZ8-HVPX-HL886,4.13333333,0.00735
14560197246682765158,380850,2022-01-10 05:31:42,Ordinary Payment,TS-6SUK-5FZ8-HVPX-HL886,TS-PMZW-7PS7-A6KQ-HXXFS,89.484375,0.02205
17786457425275082906,380755,2022-01-09 23:05:57,Ordinary Payment,TS-6SUK-5FZ8-HVPX-HL886,TS-T6NJ-2BEN-QX3W-E9HQX,79.48837209,0.0147
17743837873744770759,380688,2022-01-09 18:38:37,Ordinary Payment,TS-RQGT-2VXJ-QP27-2NU6B,TS-6SUK-5FZ8-HVPX-HL886,29.60606061,0.08085
10601873695612502656,380681,2022-01-09 18:13:05,Ordinary Payment,TS-C6C3-G2MA-7AL7-2C5DE,TS-6SUK-5FZ8-HVPX-HL886,180.10344828,0.03675
2005002205092534728,380581,2022-01-09 11:36:42,Ordinary Payment,TS-6SUK-5FZ8-HVPX-HL886,TS-CGCW-5NC4-5HFQ-BLE5S,23.875,0.00735
3005924968330709089,380533,2022-01-09 08:26:57,Ordinary Payment,TS-TWUY-853H-5YRC-49BEN,TS-6SUK-5FZ8-HVPX-HL886,114.4516129,0.00735
7814299109502830577,380410,2022-01-09 00:17:30,Ordinary Payment,TS-39WS-XP2T-6RWZ-GXN5U,TS-6SUK-5FZ8-HVPX-HL886,96.36538462,0.00735
10402804807248479015,380265,2022-01-08 14:26:51,Ordinary Payment,TS-6SUK-5FZ8-HVPX-HL886,TS-3E32-CNA8-S5MV-2FHW3,282.62962963,0.0294
13857619181873365481,380059,2022-01-08 00:39:49,Ordinary Payment,TS-EUG7-JV5C-D6E8-5FW7N,TS-6SUK-5FZ8-HVPX-HL886,108.51412429,0.0294
4652575814794037037,379893,2022-01-07 13:36:21,Ordinary Payment,TS-6SUK-5FZ8-HVPX-HL886,TS-8UNJ-PB2C-4A2L-898L8,440.7826087,0.0294
14364862887024980751,379892,2022-01-07 13:32:31,Ordinary Payment,TS-6SUK-5FZ8-HVPX-HL886,TS-3T8C-7QP9-GX94-2GR3V,46.44897959,0.0147
11230883146410070821,379835,2022-01-07 09:44:42,Ordinary Payment,TS-RU2F-3FRE-VBU5-DTLEA,TS-6SUK-5FZ8-HVPX-HL886,76.89130435,0.0147
2696239983543274734,379697,2022-01-07 00:30:34,Ordinary Payment,TS-6SUK-5FZ8-HVPX-HL886,TS-SYMA-GFRT-P5GJ-BPZWF,82.1,0.00735
12830078710190994186,379553,2022-01-06 14:52:29,Ordinary Payment,TS-PW27-C3LN-KKR2-B55S4,TS-6SUK-5FZ8-HVPX-HL886,49.26388889,0.0147
6619191607011287654,379478,2022-01-06 10:02:50,Ordinary Payment,TS-6SUK-5FZ8-HVPX-HL886,TS-GNH5-BXGB-832X-3LBEG,82.7029703,0.00735
3502592795693939368,379435,2022-01-06 07:03:35,Ordinary Payment,TS-6SUK-5FZ8-HVPX-HL886,TS-LR5T-DFGG-QZKX-EMKUR,4162.33333333,0.00735
4273849076461659,379039,2022-01-05 04:40:23,Ordinary Payment,TS-4E59-L5AW-YJU8-FTFLM,TS-6SUK-5FZ8-HVPX-HL886,150.83333333,0.00735
17906811308819893192,378911,2022-01-04 20:07:30,Ordinary Payment,TS-6SUK-5FZ8-HVPX-HL886,TS-ACQQ-47EU-DYV9-FYRG3,139.82,0.0147
17021106026794719752,378434,2022-01-03 12:07:31,Ordinary Payment,TS-K7ZT-KTAN-HKT3-EVY2T,TS-6SUK-5FZ8-HVPX-HL886,63.60655738,0.02205
14059318418811606712,378375,2022-01-03 08:01:57,Ordinary Payment,TS-6SUK-5FZ8-HVPX-HL886,TS-NGUJ-6W9S-3J4V-D8HZR,60.58974359,0.0294
16651404288921102086,378364,2022-01-03 07:14:57,Ordinary Payment,TS-SSVV-SHSX-V8N6-4529C,TS-6SUK-5FZ8-HVPX-HL886,66.57142857,0.02205
2381275695282420866,378358,2022-01-03 06:51:09,Ordinary Payment,TS-6SUK-5FZ8-HVPX-HL886,TS-JJZ2-FR6N-JL4R-EVVCD,9.42857143,0.02205
2707869309519789824,378293,2022-01-03 02:17:38,Ordinary Payment,TS-6SUK-5FZ8-HVPX-HL886,TS-6SUK-5FZ8-HVPX-HL886,262.98,0.00735
6460259451112971209,378243,2022-01-02 23:02:19,Ordinary Payment,TS-7YH9-PD8V-LB3R-3S7PD,TS-6SUK-5FZ8-HVPX-HL886,80.94871795,0.00735
7811853748653102746,378146,2022-01-02 16:50:17,Ordinary Payment,TS-6SUK-5FZ8-HVPX-HL886,TS-EQAM-AUFD-GU6Y-2SYDN,1.85714286,0.00735
17907834537365124358,377912,2022-01-02 01:55:22,Ordinary Payment,TS-XY44-DJYS-ZUWR-C32JV,TS-6SUK-5FZ8-HVPX-HL886,31.24390244,0.0147
6818397331780557286,377037,2021-12-30 14:30:12,Ordinary Payment,TS-6SUK-5FZ8-HVPX-HL886,TS-KDED-N2VL-YV9Q-BR6EF,52.2109375,0.06615
5885316131960093044,376985,2021-12-30 10:58:12,Ordinary Payment,TS-6SUK-5FZ8-HVPX-HL886,TS-EGSY-9N25-WJQD-7M64E,72.30909091,0.03675
11588636559819990512,376626,2021-12-29 11:08:43,Ordinary Payment,TS-6SUK-5FZ8-HVPX-HL886,TS-WBD2-32DH-HTVW-2CXKG,45.34862385,0.02205
5166252592298893932,376598,2021-12-29 09:11:03,Ordinary Payment,TS-K5BP-GX69-H8H5-7DGHJ,TS-6SUK-5FZ8-HVPX-HL886,102.83928571,0.0147
11176266069295200869,376408,2021-12-28 20:36:14,Ordinary Payment,TS-SPKH-EQB4-UU9N-HUE9V,TS-6SUK-5FZ8-HVPX-HL886,134.50877193,0.0147
15317782667268881745,376335,2021-12-28 15:40:05,Ordinary Payment,TS-YJ2Z-G7CQ-6PVK-3XSA3,TS-6SUK-5FZ8-HVPX-HL886,18.04166667,0.02205
482735052340038832,376236,2021-12-28 09:02:28,Ordinary Payment,TS-6SUK-5FZ8-HVPX-HL886,TS-XZJL-7NTG-QQQE-ARCPY,35.69354839,0.00735
143633083295890242,376234,2021-12-28 08:54:32,Ordinary Payment,TS-6SUK-5FZ8-HVPX-HL886,TS-CLMC-QHVU-FQ3N-3WACT,46.31060606,0.00735
7011481655910230579,376213,2021-12-28 07:26:02,Ordinary Payment,TS-K7ZT-KTAN-HKT3-EVY2T,TS-6SUK-5FZ8-HVPX-HL886,639.31578947,0.00735
1090550487140788623,376055,2021-12-27 21:08:57,Ordinary Payment,TS-JSHG-GZEL-ATSQ-2X3GD,TS-6SUK-5FZ8-HVPX-HL886,44.95428571,0.00735
9640970399322409472,376029,2021-12-27 19:19:12,Ordinary Payment,TS-6SUK-5FZ8-HVPX-HL886,TS-VPLA-6VT5-SPPM-2J95G,68.41481481,0.0147
11340185370561847615,375993,2021-12-27 16:59:24,Ordinary Payment,TS-VLNH-T52R-TWLK-8C9PJ,TS-6SUK-5FZ8-HVPX-HL886,183.96551724,0.00735
1439716908051752582,375981,2021-12-27 16:11:20,Ordinary Payment,TS-MR97-Y7AE-85H8-3V4FA,TS-6SUK-5FZ8-HVPX-HL886,179.43181818,0.00735
6525777981872510608,375975,2021-12-27 15:48:15,Ordinary Payment,TS-6SUK-5FZ8-HVPX-HL886,TS-LAGF-NXPH-2R8M-GS4DR,37.37704918,0.02205
12779800687856956670,375877,2021-12-27 09:09:32,Ordinary Payment,TS-6SUK-5FZ8-HVPX-HL886,TS-A87J-3ZYL-2LJD-BACKK,12.67647059,0.0147
8936797085851209902,375710,2021-12-26 22:03:09,Ordinary Payment,TS-6SUK-5FZ8-HVPX-HL886,TS-3ZSY-JR4J-AB46-GY4GJ,19.53174603,0.00735
15482159730873248929,375706,2021-12-26 21:44:19,Ordinary Payment,TS-6SUK-5FZ8-HVPX-HL886,TS-ZWCM-EVAZ-D5XB-26XPB,92.19047619,0.06615
6789332877594551724,375617,2021-12-26 15:51:35,Ordinary Payment,TS-6SUK-5FZ8-HVPX-HL886,TS-87J5-RWMR-7SV4-C5AGY,144.75308642,0.0147
5562582094928971225,375534,2021-12-26 10:15:29,Ordinary Payment,TS-6SUK-5FZ8-HVPX-HL886,TS-BYHR-JMPU-V8FL-CXDED,1473.625,0.0147
12225911002178278001,375510,2021-12-26 08:44:09,Ordinary Payment,TS-QLLM-RWZ8-JFE6-6Q77G,TS-6SUK-5FZ8-HVPX-HL886,93.67605634,0.00735
1934720644434031516,375369,2021-12-25 23:10:21,Ordinary Payment,TS-58DX-3W5W-X65G-GQ6BV,TS-6SUK-5FZ8-HVPX-HL886,76.92857143,0.00735
1379575186736350167,375357,2021-12-25 22:27:47,Ordinary Payment,TS-YACT-4Z8H-2Q9V-2P3V2,TS-6SUK-5FZ8-HVPX-HL886,150.46875,0.00735
5578623842658942213,375199,2021-12-25 11:47:00,Ordinary Payment,TS-4EY9-TEQD-JQGA-ADLLW,TS-6SUK-5FZ8-HVPX-HL886,32.0,0.0147
17143885596133198446,375115,2021-12-25 06:20:05,Ordinary Payment,TS-6SUK-5FZ8-HVPX-HL886,TS-C5AM-QJQ7-9BSB-9PHY4,135.95652174,0.00735
6247179961451918582,375111,2021-12-25 06:00:36,Ordinary Payment,TS-EYM4-ST5L-TY5L-9B8CC,TS-6SUK-5FZ8-HVPX-HL886,98.36842105,0.0147
1275275678103403163,375041,2021-12-25 01:30:49,Ordinary Payment,TS-3PV2-TRPJ-7MZG-DKZ5E,TS-6SUK-5FZ8-HVPX-HL886,29.87394958,0.0294
9583607728700456735,374914,2021-12-24 17:00:37,Ordinary Payment,TS-6SUK-5FZ8-HVPX-HL886,TS-A94W-46BR-GFFM-BKL49,159.93258427,0.03675
7798946767652702073,374911,2021-12-24 16:46:11,Ordinary Payment,TS-6SUK-5FZ8-HVPX-HL886,TS-9DUY-LK7B-A46F-8T7MS,30.36082474,0.00735
17855198333589329212,374703,2021-12-24 02:47:34,Ordinary Payment,TS-6SUK-5FZ8-HVPX-HL886,TS-3KM5-VQW7-JCS2-CA96L,1830.5,0.00735
7310685884199673908,374527,2021-12-23 14:58:45,Ordinary Payment,TS-6SUK-5FZ8-HVPX-HL886,TS-2MSB-ZJF7-7A7J-G647B,52.5620438,0.0294
2591086271870979969,374427,2021-12-23 08:25:06,Ordinary Payment,TS-TJGY-P52F-TLZQ-ELHGS,TS-6SUK-5FZ8-HVPX-HL886,250.625,0.0147
6138903820795776242,374283,2021-12-22 22:54:38,Ordinary Payment,TS-N8H4-2J6E-VFSN-7C7EH,TS-6SUK-5FZ8-HVPX-HL886,57.23076923,0.00735
17374577605241488852,374250,2021-12-22 20:43:57,Ordinary Payment,TS-5H7P-RJQL-UDZF-AGBHZ,TS-6SUK-5FZ8-HVPX-HL886,51.0,0.00735
2957739945726936341,374210,2021-12-22 17:53:59,Ordinary Payment,TS-B96J-4CGR-HKKP-9KS3U,TS-6SUK-5FZ8-HVPX-HL886,42.6031746,0.05145
15840755116971507686,374185,2021-12-22 16:19:00,Ordinary Payment,TS-FBGC-WF3Y-U732-GUTRB,TS-6SUK-5FZ8-HVPX-HL886,73.76470588,0.00735
3707914868238993979,374092,2021-12-22 10:14:25,Ordinary Payment,TS-6SUK-5FZ8-HVPX-HL886,TS-4PJW-A58C-F53M-5PVS8,34.81927711,0.00735
2887510012196039774,373975,2021-12-22 02:32:16,Ordinary Payment,TS-KQA2-TLCP-U2CJ-DHWUV,TS-6SUK-5FZ8-HVPX-HL886,147.625,0.00735
3471617622310544733,373843,2021-12-21 17:30:03,Ordinary Payment,TS-6SUK-5FZ8-HVPX-HL886,TS-YR4C-R8LL-E3L5-24UYG,58.37301587,0.00735
3170158425429067136,373746,2021-12-21 11:17:44,Ordinary Payment,TS-6SUK-5FZ8-HVPX-HL886,TS-78VK-3HSE-Q2HQ-AKBDU,5.59090909,0.0147
15552770877799778364,373738,2021-12-21 10:46:13,Ordinary Payment,TS-6SUK-5FZ8-HVPX-HL886,TS-TYHK-RSCA-PB7P-43EXY,238.41509434,0.00735
17382898853670490230,373516,2021-12-20 19:42:00,Ordinary Payment,TS-RWNZ-NWNX-TSTL-EKEUE,TS-6SUK-5FZ8-HVPX-HL886,293.07142857,0.0441
14051506096077972592,373462,2021-12-20 16:11:54,Ordinary Payment,TS-6SUK-5FZ8-HVPX-HL886,TS-VGC9-8DUE-UJRT-8YW9L,71.28057554,0.0147
14201272639855048252,373446,2021-12-20 15:04:02,Ordinary Payment,TS-6SUK-5FZ8-HVPX-HL886,TS-55BK-2H44-DMRP-GQP6L,71.32911392,0.00735
8725199009158385198,372997,2021-12-19 09:11:50,Ordinary Payment,TS-6SUK-5FZ8-HVPX-HL886,TS-R4EU-WBCK-359S-8954U,13.63571429,0.00735
12431120495204051526,372915,2021-12-19 03:39:47,Ordinary Payment,TS-DVHN-GZWE-N7N6-9FRAV,TS-6SUK-5FZ8-HVPX-HL886,80.68032787,0.0294
9386295429664037898,372846,2021-12-18 23:08:35,Ordinary Payment,TS-ENE7-K3R9-7D43-DKV4N,TS-6SUK-5FZ8-HVPX-HL886,86.5106383,0.03675
5405677816109786009,372724,2021-12-18 14:50:51,Ordinary Payment,TS-6SUK-5FZ8-HVPX-HL886,TS-K4FJ-CXHN-69UQ-2DH94,67.72972973,0.0147
11008698571068255922,372568,2021-12-18 04:35:29,Ordinary Payment,TS-6SUK-5FZ8-HVPX-HL886,TS-N8H4-2J6E-VFSN-7C7EH,137.66666667,0.0147
4742352204672124162,371723,2021-12-15 20:11:17,Ordinary Payment,TS-GMJH-PK57-CDN3-4YCER,TS-6SUK-5FZ8-HVPX-HL886,146.0,0.00735
10085945904060879253,371641,2021-12-15 14:46:14,Ordinary Payment,TS-6SUK-5FZ8-HVPX-HL886,TS-66SK-ALS2-QQBR-BJNUT,36.06542056,0.0294
9510442383815567699,371475,2021-12-15 03:42:42,Ordinary Payment,TS-R4EU-WBCK-359S-8954U,TS-6SUK-5FZ8-HVPX-HL886,207.75,0.0294
484945412823160827,371473,2021-12-15 03:33:20,Ordinary Payment,TS-RXSB-6ABM-9VB3-5V96E,TS-6SUK-5FZ8-HVPX-HL886,176.55555556,0.00735
17299955322005418088,371466,2021-12-15 03:06:31,Ordinary Payment,TS-QDYY-SHPH-NCD5-EK3EC,TS-6SUK-5FZ8-HVPX-HL886,110.92982456,0.02205
3614623074261552536,371287,2021-12-14 15:09:00,Ordinary Payment,TS-XNTK-97PS-L6XL-D9RHP,TS-6SUK-5FZ8-HVPX-HL886,137.66666667,0.00735
9204738883814111846,371193,2021-12-14 08:47:58,Ordinary Payment,TS-VHCS-NAMW-PSPQ-5VLCG,TS-6SUK-5FZ8-HVPX-HL886,1255.57894737,0.00735
12203520376538054186,370890,2021-12-13 12:32:10,Ordinary Payment,TS-6SUK-5FZ8-HVPX-HL886,TS-VY7N-JUW8-CNTN-798XZ,75.17647059,0.02205
10573047692462891340,370827,2021-12-13 08:23:28,Ordinary Payment,TS-KFEG-8Y3D-RCBZ-5AA98,TS-6SUK-5FZ8-HVPX-HL886,70.55102041,0.0147
7434202299305185082,370794,2021-12-13 06:12:49,Ordinary Payment,TS-6SUK-5FZ8-HVPX-HL886,TS-BLH9-3X7G-RRSC-8WHFR,53.25409836,0.02205
15793575522229158183,370743,2021-12-13 02:47:30,Ordinary Payment,TS-LX9P-9PFE-8C95-AMYTJ,TS-6SUK-5FZ8-HVPX-HL886,104.33333333,0.0294
18159149066710012665,370720,2021-12-13 01:12:37,Ordinary Payment,TS-9UY3-AUKL-XDY3-7G4N4,TS-6SUK-5FZ8-HVPX-HL886,87.75,0.0441
13142944128635149798,370450,2021-12-12 07:26:36,Ordinary Payment,TS-LGCQ-QEJB-F4VN-FV8N7,TS-6SUK-5FZ8-HVPX-HL886,95.9,0.0147
12123935060106634150,370417,2021-12-12 05:12:57,Ordinary Payment,TS-NHPS-3BGE-KZRD-FHBSN,TS-6SUK-5FZ8-HVPX-HL886,160.71428571,0.0294
6589293732909171638,370395,2021-12-12 03:42:17,Ordinary Payment,TS-EVDJ-5FK7-4HAM-9K828,TS-6SUK-5FZ8-HVPX-HL886,85.65441176,0.00735
18380288199791392981,369853,2021-12-10 15:25:50,Ordinary Payment,TS-6LWU-A8D5-FBSM-9792B,TS-6SUK-5FZ8-HVPX-HL886,5.36,0.02205
14280128499937246821,369772,2021-12-10 10:05:38,Ordinary Payment,TS-6SUK-5FZ8-HVPX-HL886,TS-LDWT-A4CH-GYCY-8Z58F,119.98412698,0.00735
5217934893153431923,369752,2021-12-10 08:39:24,Ordinary Payment,TS-F756-2ENG-U849-5CXFQ,TS-6SUK-5FZ8-HVPX-HL886,165.82,0.0294
16891245656333454195,369725,2021-12-10 06:50:06,Ordinary Payment,TS-6SUK-5FZ8-HVPX-HL886,TS-6NW3-MMCZ-5DRT-3F5A8,102.66666667,0.0294
5814429279771046202,369648,2021-12-10 01:48:32,Ordinary Payment,TS-6SUK-5FZ8-HVPX-HL886,TS-JXRG-47ZX-JPK4-C56M6,29.49285714,0.0147
11053521745920781886,369630,2021-12-10 00:35:15,Ordinary Payment,TS-6SUK-5FZ8-HVPX-HL886,TS-RCXQ-VFHD-WCEB-CJRKW,65.33898305,0.00735
17796626799008710253,369407,2021-12-09 09:42:58,Ordinary Payment,TS-6SUK-5FZ8-HVPX-HL886,TS-SKA2-NBDQ-NE2X-CCSW5,131.1,0.03675
17132668928942838555,369058,2021-12-08 10:23:03,Ordinary Payment,TS-EGB3-UZ8S-7KJN-7M24Y,TS-6SUK-5FZ8-HVPX-HL886,87.1025641,0.0147
10410919329915707745,369015,2021-12-08 07:32:22,Ordinary Payment,TS-6SUK-5FZ8-HVPX-HL886,TS-8YGT-W9D8-5NB5-BU9ZZ,92.22627737,0.00735
11790608668116507422,368810,2021-12-07 17:46:20,Ordinary Payment,TS-39WS-XP2T-6RWZ-GXN5U,TS-6SUK-5FZ8-HVPX-HL886,439.5,0.0147
7860350176767819912,368789,2021-12-07 16:19:52,Ordinary Payment,TS-2DLH-VUJZ-6R24-68CAX,TS-6SUK-5FZ8-HVPX-HL886,85.72,0.00735
10934858246467850891,368688,2021-12-07 09:48:49,Ordinary Payment,TS-6SUK-5FZ8-HVPX-HL886,TS-FDB4-3ULX-5PZ2-7889Z,79.24,0.0294
