ID,Height,timestamp,Type,From,To,Amount,Fee
4857884756471819841,389179,2022-02-02 08:59:19,Ordinary Payment,TS-YZQ9-DQRH-UDM7-99YJK,TS-Z3JH-4RWQ-BZXX-8VMTW,26.44444444,0.00735
11575024844799649170,389069,2022-02-02 01:38:35,Ordinary Payment,TS-Z3JH-4RWQ-BZXX-8VMTW,TS-X7G7-EG83-AQT6-58PXK,7.0,0.00735
8623489854200847802,389000,2022-02-01 21:05:49,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-Z3JH-4RWQ-BZXX-8VMTW,13.375,0.00735
10673528007005762619,388687,2022-02-01 00:17:11,Ordinary Payment,TS-8N4Y-JL2A-5TJP-53MLT,TS-Z3JH-4RWQ-BZXX-8VMTW,274.93333333,0.00735
2750704305906691396,388544,2022-01-31 14:45:01,Ordinary Payment,TS-Z3JH-4RWQ-BZXX-8VMTW,TS-CXMA-8GWT-Y4MX-5CNZJ,318.5,0.0735
15775882474962197742,388373,2022-01-31 03:21:26,Ordinary Payment,TS-A45U-NSU9-QRPZ-G6JCS,TS-Z3JH-4RWQ-BZXX-8VMTW,56.46428571,0.00735
12362502828161102433,388358,2022-01-31 02:20:27,Ordinary Payment,TS-Z3JH-4RWQ-BZXX-8VMTW,TS-958Y-R962-VQHD-98JPS,110.0,0.0588
6561933358376791731,388295,2022-01-30 22:10:28,Ordinary Payment,TS-VAND-QYE5-B5S6-C5T9Q,TS-Z3JH-4RWQ-BZXX-8VMTW,96.44642857,0.03675
2948726365733909912,388007,2022-01-30 02:56:08,Ordinary Payment,TS-7VDS-27PY-WD7U-GH8A4,TS-Z3JH-4RWQ-BZXX-8VMTW,1135.0,0.00735
7665475899619800767,387773,2022-01-29 11:14:10,Ordinary Payment,TS-5AQN-786K-M5QH-HHCRD,TS-Z3JH-4RWQ-BZXX-8VMTW,103.21311475,0.00735
4120305080813454977,387590,2022-01-28 23:03:21,Ordinary Payment,TS-WTUH-FNKP-GSUT-FJN6M,TS-Z3JH-4RWQ-BZXX-8VMTW,23.41975309,0.00735
16609743323495461340,387490,2022-01-28 16:21:26,Ordinary Payment,TS-Z3JH-4RWQ-BZXX-8VMTW,TS-VQPR-Y8VK-3FB7-4THWL,489.75,0.0294
10998539712760407839,387423,2022-01-28 11:53:50,Ordinary Payment,TS-9L9P-CQAM-LHCQ-AW9QB,TS-Z3JH-4RWQ-BZXX-8VMTW,68.38095238,0.00735
7759417240722686996,387332,2022-01-28 05:51:53,Ordinary Payment,TS-Z3JH-4RWQ-BZXX-8VMTW,TS-3KDW-DDA2-K3QC-5UPCK,80.66666667,0.0441
6167201679568745443,387303,2022-01-28 03:56:34,Ordinary Payment,TS-2E9C-CSHS-3KVZ-G49V5,TS-Z3JH-4RWQ-BZXX-8VMTW,42.07386364,0.03675
12700943768563984105,387079,2022-01-27 12:57:07,Ordinary Payment,TS-8UQM-QY9X-JASR-HG9GH,TS-Z3JH-4RWQ-BZXX-8VMTW,15.07352941,0.0147
3969093763937469516,386500,2022-01-25 22:26:38,Ordinary Payment,TS-S5GB-TTS7-33U9-92SBE,TS-Z3JH-4RWQ-BZXX-8VMTW,80.76056338,0.0588
12890152341119997459,386219,2022-01-25 03:43:14,Ordinary Payment,TS-Z3JH-4RWQ-BZXX-8VMTW,TS-LXM7-WAVH-GXC3-3GN2Q,191.66666667,0.0147
12692075325682800493,386169,2022-01-25 00:18:40,Ordinary Payment,TS-LXM7-WAVH-GXC3-3GN2Q,TS-Z3JH-4RWQ-BZXX-8VMTW,155.8,0.0147
7163102084163533148,386122,2022-01-24 21:12:16,Ordinary Payment,TS-Z3JH-4RWQ-BZXX-8VMTW,TS-VAND-QYE5-B5S6-C5T9Q,100.35,0.02205
15373309074777636409,386070,2022-01-24 17:44:47,Ordinary Payment,TS-Z3JH-4RWQ-BZXX-8VMTW,TS-DFA4-8HGP-HCWW-CWGCD,102.35,0.0147
2182358318461465694,386034,2022-01-24 15:12:08,Ordinary Payment,TS-TH6A-3HLE-NYHG-HC7NY,TS-Z3JH-4RWQ-BZXX-8VMTW,279.625,0.0588
13422822261474556145,385960,2022-01-24 10:20:11,Ordinary Payment,TS-4KBS-DPF8-WSFQ-E6QMC,TS-Z3JH-4RWQ-BZXX-8VMTW,102.81538462,0.00735
11218942973388930435,385781,2022-01-23 22:30:16,Ordinary Payment,TS-HGXC-6NWH-TP7W-83RQE,TS-Z3JH-4RWQ-BZXX-8VMTW,19.06349206,0.0147
3226126950711776584,385766,2022-01-23 21:29:46,Ordinary Payment,TS-EM76-MQ26-V24E-G762P,TS-Z3JH-4RWQ-BZXX-8VMTW,81.82051282,0.00735
12410287248037487490,385715,2022-01-23 18:03:46,Ordinary Payment,TS-Z3JH-4RWQ-BZXX-8VMTW,TS-KWMM-9FZM-YD7Q-FNRUQ,353.25,0.00735
11670855925523417093,385459,2022-01-23 01:06:07,Ordinary Payment,TS-Z3JH-4RWQ-BZXX-8VMTW,TS-79MT-NEZE-3X9B-35X2T,120.85714286,0.00735
1599531907614087552,385396,2022-01-22 20:55:32,Ordinary Payment,TS-Z3JH-4RWQ-BZXX-8VMTW,TS-ECXC-ZYHJ-4VSS-5VSJH,16.54545455,0.0147
10112657336276751843,385320,2022-01-22 15:39:32,Ordinary Payment,TS-5C8P-SFZ9-MTFA-8ZV39,TS-Z3JH-4RWQ-BZXX-8VMTW,282.79310345,0.06615
5604073944241911203,385153,2022-01-22 04:34:49,Ordinary Payment,TS-Z3JH-4RWQ-BZXX-8VMTW,TS-AXP5-BYSU-AK5B-CWKET,209.44444444,0.00735
16494193501352305857,384958,2022-01-21 15:29:52,Ordinary Payment,TS-Z3JH-4RWQ-BZXX-8VMTW,TS-6L3L-HKVY-XR5P-39NHB,82.44444444,0.0147
5227817155536334242,384796,2022-01-21 04:52:29,Ordinary Payment,TS-Z3JH-4RWQ-BZXX-8VMTW,TS-A7NM-KE5N-T6CX-6XBNT,125.0,0.00735
3937824174295529931,384701,2022-01-20 22:36:17,Ordinary Payment,TS-RQV9-KNQ8-G6UJ-B8249,TS-Z3JH-4RWQ-BZXX-8VMTW,67.32846715,0.02205
9340726677473796652,384627,2022-01-20 17:26:33,Ordinary Payment,TS-8HNF-HQ9Y-G3YV-4LRC5,TS-Z3JH-4RWQ-BZXX-8VMTW,9.96,0.02205
16904720850826320219,384557,2022-01-20 12:44:40,Ordinary Payment,TS-H9SY-R5AK-QDLL-AUECV,TS-Z3JH-4RWQ-BZXX-8VMTW,118.16666667,0.0147
7153937148196793959,384348,2022-01-19 22:44:53,Ordinary Payment,TS-Z3JH-4RWQ-BZXX-8VMTW,TS-4BKK-ZZYP-QGC8-HZL8K,108.44444444,0.0294
3881391949605359288,384158,2022-01-19 10:14:21,Ordinary Payment,TS-8EXX-FCXX-5DSR-GRZQM,TS-Z3JH-4RWQ-BZXX-8VMTW,126.85185185,0.0294
6414135923285310123,383992,2022-01-18 23:02:00,Ordinary Payment,TS-4FVH-NWP4-SL3V-6M97L,TS-Z3JH-4RWQ-BZXX-8VMTW,42.58461538,0.0147
1187932631521012214,383973,2022-01-18 21:47:39,Ordinary Payment,TS-KVBW-FA65-VV7V-ADREA,TS-Z3JH-4RWQ-BZXX-8VMTW,24.85365854,0.05145
13817290845508932721,383910,2022-01-18 17:31:52,Ordinary Payment,TS-Z3JH-4RWQ-BZXX-8VMTW,TS-VPLA-6VT5-SPPM-2J95G,1248.5,0.0147
11588308920288312196,383644,2022-01-17 23:58:43,Ordinary Payment,TS-Z3JH-4RWQ-BZXX-8VMTW,TS-RCXQ-VFHD-WCEB-CJRKW,55.33333333,0.02205
2883752293368761732,383557,2022-01-17 18:06:14,Ordinary Payment,TS-ZDX2-9KFP-HVG4-F8S3H,TS-Z3JH-4RWQ-BZXX-8VMTW,97.6,0.0147
13774448169594440090,383511,2022-01-17 15:13:02,Ordinary Payment,TS-Z3JH-4RWQ-BZXX-8VMTW,TS-ML7K-XDAU-PNFW-GBWDP,112.57142857,0.0735
3882671420607985230,383435,2022-01-17 10:20:29,Ordinary Payment,TS-MB77-NUFF-UCHX-CMMTF,TS-Z3JH-4RWQ-BZXX-8VMTW,19.66666667,0.05145
6437003722621066967,383398,2022-01-17 07:36:33,Ordinary Payment,TS-Z3JH-4RWQ-BZXX-8VMTW,TS-YNRU-9UZV-EPPC-H2TK6,45.43333333,0.02205
3407216274091119419,383359,2022-01-17 05:05:50,Ordinary Payment,TS-Z3JH-4RWQ-BZXX-8VMTW,TS-HHXA-EGNX-D6CU-ARG3S,2104.0,0.0294
12196618472536550273,383321,2022-01-17 02:52:22,Ordinary Payment,TS-S5UB-RNAK-V7RW-HCPPM,TS-Z3JH-4RWQ-BZXX-8VMTW,68.46296296,0.00735
13841353718076656690,383080,2022-01-16 10:12:34,Ordinary Payment,TS-Z3JH-4RWQ-BZXX-8VMTW,TS-JV58-92PE-9UYW-DR5WT,105.48,0.00735
15210325040696044425,382660,2022-01-15 06:05:51,Ordinary Payment,TS-Z3JH-4RWQ-BZXX-8VMTW,TS-ZV9L-9YYX-CB4B-929VP,243.38461538,0.00735
3375736525527019170,382628,2022-01-15 03:59:09,Ordinary Payment,TS-Z3JH-4RWQ-BZXX-8VMTW,TS-P67J-P4V6-ZWPZ-4LGX9,157.66666667,0.00735
14996633030362798206,382613,2022-01-15 03:02:18,Ordinary Payment,TS-Z3JH-4RWQ-BZXX-8VMTW,TS-XQGA-VGK3-APDY-HS28P,136.03703704,0.00735
4158192484129107289,382586,2022-01-15 01:14:59,Ordinary Payment,TS-Z3JH-4RWQ-BZXX-8VMTW,TS-ZDYK-4V8B-6AUT-BNZFL,36.85294118,0.00735
899938530958976182,382474,2022-01-14 17:42:54,Ordinary Payment,TS-YR4C-R8LL-E3L5-24UYG,TS-Z3JH-4RWQ-BZXX-8VMTW,13.42156863,0.0147
14635181799807854887,382350,2022-01-14 09:27:42,Ordinary Payment,TS-SZ8L-NAZN-VFD8-A6VSK,TS-Z3JH-4RWQ-BZXX-8VMTW,59.01904762,0.0294
17012303859029113242,382295,2022-01-14 05:49:58,Ordinary Payment,TS-Z3JH-4RWQ-BZXX-8VMTW,TS-RD92-9WFQ-JSX7-GHEF6,260.61904762,0.00735
16074909312410300559,382279,2022-01-14 04:51:12,Ordinary Payment,TS-Z3JH-4RWQ-BZXX-8VMTW,TS-YB7T-9K55-JMRX-FEAGP,42.2,0.00735
13373409533279670895,382276,2022-01-14 04:38:17,Ordinary Payment,TS-Z3JH-4RWQ-BZXX-8VMTW,TS-USBV-QEL6-AYLZ-5MR6E,188.0,0.03675
13794046906963406193,382276,2022-01-14 04:38:17,Ordinary Payment,TS-58DX-3W5W-X65G-GQ6BV,TS-Z3JH-4RWQ-BZXX-8VMTW,467.16666667,0.00735
2168264212185927003,382269,2022-01-14 04:11:52,Ordinary Payment,TS-Z3JH-4RWQ-BZXX-8VMTW,TS-6962-67VP-LXFQ-AL4FV,32.06,0.0147
12034048632796468985,382117,2022-01-13 17:55:34,Ordinary Payment,TS-2CUS-8A3R-4LE3-8JH6L,TS-Z3JH-4RWQ-BZXX-8VMTW,120.5625,0.02205
4949359440855264940,381897,2022-01-13 03:16:21,Ordinary Payment,TS-5JU2-84CW-GK82-343YK,TS-Z3JH-4RWQ-BZXX-8VMTW,39.26086957,0.00735
11351474096832865836,381786,2022-01-12 19:57:38,Ordinary Payment,TS-T4HA-XTSB-26DJ-BR3NL,TS-Z3JH-4RWQ-BZXX-8VMTW,185.28571429,0.0294
9008876033790988443,381568,2022-01-12 05:37:22,Ordinary Payment,TS-Z3JH-4RWQ-BZXX-8VMTW,TS-VL29-M3PB-8H8M-AMJSK,90.67857143,0.00735
4995107875868799628,381504,2022-01-12 01:13:16,Ordinary Payment,TS-Z3JH-4RWQ-BZXX-8VMTW,TS-T6TM-FMHC-DD4X-EV66J,173.2,0.0441
11883018508125591183,381482,2022-01-11 23:38:18,Ordinary Payment,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-Z3JH-4RWQ-BZXX-8VMTW,69.73287671,0.0147
4345743781799885800,381039,2022-01-10 18:07:14,Ordinary Payment,TS-T9YT-3C3U-76LK-A6EG3,TS-Z3JH-4RWQ-BZXX-8VMTW,33.56338028,0.02205
5824301035697713340,381023,2022-01-10 17:03:43,Ordinary Payment,TS-Z3JH-4RWQ-BZXX-8VMTW,TS-HHXA-EGNX-D6CU-ARG3S,89.96226415,0.05145
3627968945034240878,380849,2022-01-10 05:28:00,Ordinary Payment,TS-Z3JH-4RWQ-BZXX-8VMTW,TS-HW4X-KFMA-YQB2-ASQG5,36.86666667,0.00735
6479266133506747531,380775,2022-01-10 00:29:48,Ordinary Payment,TS-Z3JH-4RWQ-BZXX-8VMTW,TS-H44Y-4345-8YH3-4D5DA,10.32,0.02205
5458144064946452184,380685,2022-01-09 18:32:11,Ordinary Payment,TS-VCRF-QGBG-M7MR-69ZXH,TS-Z3JH-4RWQ-BZXX-8VMTW,50.4375,0.00735
8193929634314301001,380665,2022-01-09 17:13:13,Ordinary Payment,TS-Z3JH-4RWQ-BZXX-8VMTW,TS-TNYN-99XH-RTPS-DRPF7,1.95833333,0.0147
9825360233885768898,380609,2022-01-09 13:29:37,Ordinary Payment,TS-Z3JH-4RWQ-BZXX-8VMTW,TS-LM9H-UHXE-2WD4-7YMY4,88.45454545,0.0147
439206499862583898,380549,2022-01-09 09:27:20,Ordinary Payment,TS-LM9H-UHXE-2WD4-7YMY4,TS-Z3JH-4RWQ-BZXX-8VMTW,309.72727273,0.00735
4859416070230758218,380539,2022-01-09 08:50:45,Ordinary Payment,TS-EDMS-JKC6-W3XD-HQMC2,TS-Z3JH-4RWQ-BZXX-8VMTW,140.92857143,0.0147
16755840175911419824,380535,2022-01-09 08:35:28,Ordinary Payment,TS-QDYY-SHPH-NCD5-EK3EC,TS-Z3JH-4RWQ-BZXX-8VMTW,120.55555556,0.0147
15665999365878795610,380522,2022-01-09 07:47:04,Ordinary Payment,TS-PFA2-26VK-LNVE-4C7HD,TS-Z3JH-4RWQ-BZXX-8VMTW,289.1,0.0441
11240208084874642040,380486,2022-01-09 05:16:27,Ordinary Payment,TS-PW27-C3LN-KKR2-B55S4,TS-Z3JH-4RWQ-BZXX-8VMTW,266.27586207,0.00735
7074111126690090400,380478,2022-01-09 04:45:48,Ordinary Payment,TS-Z3JH-4RWQ-BZXX-8VMTW,TS-WJPH-NPJT-GAPP-9NPFN,423.58333333,0.00735
15093677920284217573,380273,2022-01-08 15:02:13,Ordinary Payment,TS-TQ75-H4BZ-T652-7BUZZ,TS-Z3JH-4RWQ-BZXX-8VMTW,57.11564626,0.00735
11427938981689071060,380120,2022-01-08 04:42:01,Ordinary Payment,TS-Z3JH-4RWQ-BZXX-8VMTW,TS-E4RY-BHDL-5EEQ-5BMPJ,138.42857143,0.00735
17990199439993196875,379586,2022-01-06 17:02:15,Ordinary Payment,TS-Z3JH-4RWQ-BZXX-8VMTW,TS-HMCE-HU66-5VKK-4SHKZ,30.47058824,0.0147
17761862804642009785,379410,2022-01-06 05:22:31,Ordinary Payment,TS-FTYZ-U762-HHS8-A8D68,TS-Z3JH-4RWQ-BZXX-8VMTW,344.55882353,0.00735
17952796505780806068,379255,2022-01-05 19:06:21,Ordinary Payment,TS-Z3JH-4RWQ-BZXX-8VMTW,TS-CPMK-X4LS-6JNT-EDT5G,75.96666667,0.0147
15840427324399264886,379122,2022-01-05 10:58:53,Ordinary Payment,TS-ZAAY-YP4W-JLZG-EB9PL,TS-Z3JH-4RWQ-BZXX-8VMTW,146.58333333,0.00735
8642253815637524837,379004,2022-01-05 02:23:18,Ordinary Payment,TS-Z3JH-4RWQ-BZXX-8VMTW,TS-KG6M-UBMP-2BNU-H4JGG,52.10526316,0.00735
4707298914034923698,378963,2022-01-04 23:39:13,Ordinary Payment,TS-BSXG-NH3P-JC2V-C5SRG,TS-Z3JH-4RWQ-BZXX-8VMTW,76.46428571,0.00735
10540201450198303332,378921,2022-01-04 20:50:37,Ordinary Payment,TS-Z3JH-4RWQ-BZXX-8VMTW,TS-XZR2-WRFG-67SP-27PUR,13.97674419,0.0147
8086159239453957774,378840,2022-01-04 15:22:15,Ordinary Payment,TS-PLK7-X65P-MUVP-CFMEB,TS-Z3JH-4RWQ-BZXX-8VMTW,1329.0,0.00735
9605049948147000712,378750,2022-01-04 09:09:17,Ordinary Payment,TS-Z3JH-4RWQ-BZXX-8VMTW,TS-TSE5-LNKF-4SRA-GNJ2Z,76.37142857,0.06615
10142931513771842178,378675,2022-01-04 04:12:47,Ordinary Payment,TS-Z3JH-4RWQ-BZXX-8VMTW,TS-ES4Y-9D37-CAN3-EESGN,249.0,0.00735
3898578663941941540,378647,2022-01-04 02:18:30,Ordinary Payment,TS-Z3JH-4RWQ-BZXX-8VMTW,TS-NJPL-5KRZ-48NV-C9JNW,49.26315789,0.0147
4016714582118913646,378620,2022-01-04 00:33:27,Ordinary Payment,TS-H9SY-R5AK-QDLL-AUECV,TS-Z3JH-4RWQ-BZXX-8VMTW,244.36956522,0.02205
4234342813234566877,378620,2022-01-04 00:33:27,Ordinary Payment,TS-Z3JH-4RWQ-BZXX-8VMTW,TS-NLNY-WTEP-AL5R-9529K,103.61764706,0.0147
12420139532990204057,378484,2022-01-03 15:23:36,Ordinary Payment,TS-Z3JH-4RWQ-BZXX-8VMTW,TS-6SRY-2Q6T-XWZ3-A337C,129.95454545,0.0294
14949250026910461360,378478,2022-01-03 15:01:02,Ordinary Payment,TS-59CX-A6DG-HUGT-HWXNJ,TS-Z3JH-4RWQ-BZXX-8VMTW,91.45794393,0.03675
14839420325645486299,378347,2022-01-03 06:06:10,Ordinary Payment,TS-Z3JH-4RWQ-BZXX-8VMTW,TS-7JND-MBP3-KCCN-GV3PD,58.17142857,0.03675
14594839492920893100,378319,2022-01-03 04:09:04,Ordinary Payment,TS-Z3JH-4RWQ-BZXX-8VMTW,TS-8UNJ-PB2C-4A2L-898L8,131.36363636,0.0147
12825468995122674080,378255,2022-01-02 23:46:32,Ordinary Payment,TS-CSL8-B7P8-X5DY-AT2P9,TS-Z3JH-4RWQ-BZXX-8VMTW,44.03448276,0.00735
2767798827687546238,378204,2022-01-02 20:28:25,Ordinary Payment,TS-7PNT-P7AG-8JW7-3Y2DC,TS-Z3JH-4RWQ-BZXX-8VMTW,41.18867925,0.00735
16040098567555065669,378037,2022-01-02 10:09:07,Ordinary Payment,TS-RJ2B-NLTL-VADJ-ESF9M,TS-Z3JH-4RWQ-BZXX-8VMTW,243.84615385,0.0147
14215276242985292689,378023,2022-01-02 09:14:28,Ordinary Payment,TS-Z3JH-4RWQ-BZXX-8VMTW,TS-CS8Q-NRM6-QWCZ-BWU42,104.98113208,0.0588
10564956126493421637,377928,2022-01-02 03:06:42,Ordinary Payment,TS-LDDQ-N27F-7UCD-9K34L,TS-Z3JH-4RWQ-BZXX-8VMTW,121.58666667,0.0147
9792416290431906301,377923,2022-01-02 02:44:40,Ordinary Payment,TS-Z3JH-4RWQ-BZXX-8VMTW,TS-KQ7L-TJZG-TKDZ-BQJYB,33.22641509,0.00735
6593578676916852886,377129,2021-12-30 20:43:59,Ordinary Payment,TS-4SRQ-PDTA-5DFC-59HQ3,TS-Z3JH-4RWQ-BZXX-8VMTW,151.73333333,0.00735
4143990425295986016,377090,2021-12-30 18:03:35,Ordinary Payment,TS-Z3JH-4RWQ-BZXX-8VMTW,TS-VQPR-Y8VK-3FB7-4THWL,60.18181818,0.08085
15709237052273283912,377088,2021-12-30 17:55:25,Ordinary Payment,TS-Z3JH-4RWQ-BZXX-8VMTW,TS-VLNH-T52R-TWLK-8C9PJ,481.33333333,0.0147
451013126571193397,376933,2021-12-30 07:41:43,Ordinary Payment,TS-8B97-JGSR-9PGS-8DVBD,TS-Z3JH-4RWQ-BZXX-8VMTW,94.56321839,0.03675
3317982487841168990,376871,2021-12-30 03:30:36,Ordinary Payment,TS-Z3JH-4RWQ-BZXX-8VMTW,TS-ZURP-U9XA-SPWN-3AMCA,10.72413793,0.0147
8744657053316928683,376765,2021-12-29 20:30:49,Ordinary Payment,TS-26RH-HBK5-HNFG-6RHAU,TS-Z3JH-4RWQ-BZXX-8VMTW,99.25287356,0.02205
4827060421808653788,376654,2021-12-29 13:03:02,Ordinary Payment,TS-SNFC-XGJE-QQQN-5G329,TS-Z3JH-4RWQ-BZXX-8VMTW,1361.6,0.0147
13368414643417178782,376533,2021-12-29 04:44:53,Ordinary Payment,TS-DBQR-PSRJ-Y7KJ-HAC5Y,TS-Z3JH-4RWQ-BZXX-8VMTW,313.3,0.0441
5326826286125411656,376450,2021-12-28 23:20:38,Ordinary Payment,TS-Z3JH-4RWQ-BZXX-8VMTW,TS-3W3N-H2XC-XEFU-9U7ZX,124.25,0.00735
12502193359931097776,376288,2021-12-28 12:31:11,Ordinary Payment,TS-Z3JH-4RWQ-BZXX-8VMTW,TS-4FWJ-SYZK-UZX4-2Q2F7,36.5,0.00735
7613961329293540687,376238,2021-12-28 09:09:50,Ordinary Payment,TS-Z3JH-4RWQ-BZXX-8VMTW,TS-ATHF-LMXG-2247-HQ3VY,286.83333333,0.00735
17789094659099116841,376114,2021-12-28 01:05:27,Ordinary Payment,TS-GJ4A-T8GW-U2X2-E4PSL,TS-Z3JH-4RWQ-BZXX-8VMTW,74.25423729,0.0294
16526087692012569871,376103,2021-12-28 00:21:10,Ordinary Payment,TS-HDWG-WKPH-D4AP-EKXFV,TS-Z3JH-4RWQ-BZXX-8VMTW,43.7,0.0147
18112275395304021185,376091,2021-12-27 23:32:55,Ordinary Payment,TS-Z3JH-4RWQ-BZXX-8VMTW,TS-ZSYT-469A-G9SV-CSHA4,98.6,0.00735
10866215318960427397,375840,2021-12-27 06:43:51,Ordinary Payment,TS-PEMX-4WMF-5ZDZ-H2P2P,TS-Z3JH-4RWQ-BZXX-8VMTW,21.34482759,0.0147
9900345065979009527,375782,2021-12-27 02:49:16,Ordinary Payment,TS-R563-RLW4-7A7H-66EES,TS-Z3JH-4RWQ-BZXX-8VMTW,301.26666667,0.00735
17925564286065058096,375781,2021-12-27 02:44:50,Ordinary Payment,TS-WHXB-GSE3-W4HU-9RFNL,TS-Z3JH-4RWQ-BZXX-8VMTW,39.07142857,0.00735
2575562567130768462,375724,2021-12-26 23:03:46,Ordinary Payment,TS-Z3JH-4RWQ-BZXX-8VMTW,TS-Z5FN-WZJ8-48JE-3DEXF,43.45454545,0.0147
2836906277697751252,375565,2021-12-26 12:24:30,Ordinary Payment,TS-DDZQ-BWMM-GQFE-8BV5P,TS-Z3JH-4RWQ-BZXX-8VMTW,0.40659341,0.00735
13092687452636083877,375500,2021-12-26 08:02:03,Ordinary Payment,TS-98Z8-8GHQ-4LQM-AZ2CS,TS-Z3JH-4RWQ-BZXX-8VMTW,186.0,0.00735
6521668748096928278,375469,2021-12-26 05:56:56,Ordinary Payment,TS-Z3JH-4RWQ-BZXX-8VMTW,TS-VHQA-P6QH-758X-3LU6Y,121.64705882,0.02205
2404477517472883066,375321,2021-12-25 20:00:35,Ordinary Payment,TS-Z3JH-4RWQ-BZXX-8VMTW,TS-PWCZ-LNQX-BENR-2936K,299.88888889,0.00735
15028443667728211279,375224,2021-12-25 13:22:18,Ordinary Payment,TS-Z3JH-4RWQ-BZXX-8VMTW,TS-2YRA-GT5A-H8EH-BUVTH,48.1,0.0147
7523828704981442282,375221,2021-12-25 13:08:44,Ordinary Payment,TS-HDWG-WKPH-D4AP-EKXFV,TS-Z3JH-4RWQ-BZXX-8VMTW,54.12195122,0.0147
10877545625664746038,374895,2021-12-24 15:44:21,Ordinary Payment,TS-UDLK-NWGW-X4M8-8R5WT,TS-Z3JH-4RWQ-BZXX-8VMTW,100.59558824,0.03675
8856245163803372147,374847,2021-12-24 12:28:37,Ordinary Payment,TS-Z3JH-4RWQ-BZXX-8VMTW,TS-TM7W-72DX-QR62-6W5QN,76.81481481,0.00735
10575303725844692412,374821,2021-12-24 10:48:21,Ordinary Payment,TS-M8GN-V8W2-ZWYJ-8JM9S,TS-Z3JH-4RWQ-BZXX-8VMTW,169.4375,0.0147
9627661955216206376,374587,2021-12-23 19:03:57,Ordinary Payment,TS-Z3JH-4RWQ-BZXX-8VMTW,TS-TC53-K7DF-XC7V-ETYTK,116.05263158,0.02205
7940575781716066950,374572,2021-12-23 17:59:22,Ordinary Payment,TS-ZN7K-RAXE-87YT-DHGHP,TS-Z3JH-4RWQ-BZXX-8VMTW,87.49152542,0.0441
4866130613305552282,374173,2021-12-22 15:29:56,Ordinary Payment,TS-Z3JH-4RWQ-BZXX-8VMTW,TS-PRX3-3KQP-ESRS-6CBN2,1486.0,0.02205
4477544414224728440,374128,2021-12-22 12:40:47,Ordinary Payment,TS-5TCX-K9UL-E6DU-BH9RV,TS-Z3JH-4RWQ-BZXX-8VMTW,46.44086022,0.00735
11102365392432194074,373754,2021-12-21 11:50:36,Ordinary Payment,TS-N9RM-ADQ9-GY9L-34L58,TS-Z3JH-4RWQ-BZXX-8VMTW,168.77631579,0.03675
821428705265213787,373647,2021-12-21 04:50:52,Ordinary Payment,TS-Z3JH-4RWQ-BZXX-8VMTW,TS-TF9Z-HFUX-PN7H-3AJVV,16.375,0.0147
11040034609296737800,373365,2021-12-20 09:44:27,Ordinary Payment,TS-Z3JH-4RWQ-BZXX-8VMTW,TS-R9QZ-KDHB-THCR-6WDFK,31.07142857,0.00735
442610932558181343,373291,2021-12-20 04:45:04,Ordinary Payment,TS-A4TH-5XYB-DJ5D-HBWYP,TS-Z3JH-4RWQ-BZXX-8VMTW,6.66666667,0.02205
6974413542078480022,373202,2021-12-19 22:45:49,Ordinary Payment,TS-Z3JH-4RWQ-BZXX-8VMTW,TS-N9RM-ADQ9-GY9L-34L58,55.75,0.00735
15393455890235613852,373144,2021-12-19 18:50:29,Ordinary Payment,TS-EHCZ-R49G-DLAB-7RHMG,TS-Z3JH-4RWQ-BZXX-8VMTW,10.4887218,0.00735
4882241474960343045,372877,2021-12-19 01:07:37,Ordinary Payment,TS-R9QZ-KDHB-THCR-6WDFK,TS-Z3JH-4RWQ-BZXX-8VMTW,153.12765957,0.00735
10863323612993119609,372807,2021-12-18 20:35:33,Ordinary Payment,TS-NJPL-5KRZ-48NV-C9JNW,TS-Z3JH-4RWQ-BZXX-8VMTW,129.5,0.00735
9229060429331965650,372775,2021-12-18 18:16:55,Ordinary Payment,TS-Z3JH-4RWQ-BZXX-8VMTW,TS-X26V-45KQ-4V8H-FJXVK,353.5,0.00735
3420983666011104910,372759,2021-12-18 17:19:51,Ordinary Payment,TS-Z3JH-4RWQ-BZXX-8VMTW,TS-HZTJ-4BV8-6VBX-2YTL7,321.71428571,0.03675
9618390213083164893,372726,2021-12-18 15:00:44,Ordinary Payment,TS-Z3JH-4RWQ-BZXX-8VMTW,TS-M8GN-V8W2-ZWYJ-8JM9S,47.94736842,0.0147
1376746697585329943,372671,2021-12-18 11:16:32,Ordinary Payment,TS-Z3JH-4RWQ-BZXX-8VMTW,TS-6FMF-FVK5-TWLK-3XDU3,51.81818182,0.00735
10939889907156698262,372549,2021-12-18 03:20:24,Ordinary Payment,TS-S7QF-SGJQ-KUMB-FPQ6Y,TS-Z3JH-4RWQ-BZXX-8VMTW,251.52173913,0.0294
7898246274573420920,372545,2021-12-18 03:02:30,Ordinary Payment,TS-Z3JH-4RWQ-BZXX-8VMTW,TS-FYXV-L8S9-BN89-CKV6C,102.12195122,0.0294
9755986480023613603,372536,2021-12-18 02:22:17,Ordinary Payment,TS-KQA2-TLCP-U2CJ-DHWUV,TS-Z3JH-4RWQ-BZXX-8VMTW,59.61956522,0.0147
