ID,Height,timestamp,Type,From,To,Amount,Fee
2533766593016992402,435323,2022-07-06 11:04:48,Token Transfer,TS-RL4X-5YYK-W9T4-9WDVL,TS-5TYR-LB9S-N7BB-DADBM,0.0,0.0
14080603441804125843,435248,2022-07-06 05:54:01,Token Transfer,TS-RL4X-5YYK-W9T4-9WDVL,TS-5TYR-LB9S-N7BB-DADBM,0.0,0.0
1592693845251123941,435233,2022-07-06 04:52:42,Token Transfer,TS-RL4X-5YYK-W9T4-9WDVL,TS-5TYR-LB9S-N7BB-DADBM,0.0,0.0
15742876265573361973,435143,2022-07-05 22:56:44,Token Transfer,TS-RL4X-5YYK-W9T4-9WDVL,TS-5TYR-LB9S-N7BB-DADBM,0.0,0.0
7875974718009746273,435038,2022-07-05 15:56:05,Token Transfer,TS-RL4X-5YYK-W9T4-9WDVL,TS-5TYR-LB9S-N7BB-DADBM,0.0,0.0
17843694083489648453,434993,2022-07-05 13:05:07,Token Transfer,TS-RL4X-5YYK-W9T4-9WDVL,TS-5TYR-LB9S-N7BB-DADBM,0.0,0.0
12657062788580931373,434978,2022-07-05 11:59:54,Token Transfer,TS-RL4X-5YYK-W9T4-9WDVL,TS-5TYR-LB9S-N7BB-DADBM,0.0,0.0
17983776920373471871,434918,2022-07-05 07:55:46,Token Transfer,TS-RL4X-5YYK-W9T4-9WDVL,TS-5TYR-LB9S-N7BB-DADBM,0.0,0.0
6199987455992789215,434858,2022-07-05 03:52:57,Token Transfer,TS-RL4X-5YYK-W9T4-9WDVL,TS-5TYR-LB9S-N7BB-DADBM,0.0,0.0
13095032190057276620,434813,2022-07-05 00:48:58,Token Transfer,TS-RL4X-5YYK-W9T4-9WDVL,TS-5TYR-LB9S-N7BB-DADBM,0.0,0.0
12054311688955886553,434783,2022-07-04 22:57:04,Token Transfer,TS-RL4X-5YYK-W9T4-9WDVL,TS-5TYR-LB9S-N7BB-DADBM,0.0,0.0
14456925443663173342,434723,2022-07-04 18:55:25,Token Transfer,TS-RL4X-5YYK-W9T4-9WDVL,TS-5TYR-LB9S-N7BB-DADBM,0.0,0.0
1616727273854142769,434693,2022-07-04 16:55:27,Token Transfer,TS-RL4X-5YYK-W9T4-9WDVL,TS-5TYR-LB9S-N7BB-DADBM,0.0,0.0
5574185337056790295,434678,2022-07-04 15:54:14,Token Transfer,TS-RL4X-5YYK-W9T4-9WDVL,TS-5TYR-LB9S-N7BB-DADBM,0.0,0.0
2529361709893109804,434633,2022-07-04 13:00:19,Token Transfer,TS-RL4X-5YYK-W9T4-9WDVL,TS-5TYR-LB9S-N7BB-DADBM,0.0,0.0
13778627114131106853,434588,2022-07-04 10:00:00,Token Transfer,TS-RL4X-5YYK-W9T4-9WDVL,TS-5TYR-LB9S-N7BB-DADBM,0.0,0.0
13549305722744247318,434363,2022-07-03 19:11:15,Token Transfer,TS-RL4X-5YYK-W9T4-9WDVL,TS-5TYR-LB9S-N7BB-DADBM,0.0,0.0
14341561949506382103,434303,2022-07-03 15:02:39,Token Transfer,TS-RL4X-5YYK-W9T4-9WDVL,TS-5TYR-LB9S-N7BB-DADBM,0.0,0.0
1196879663678918927,434258,2022-07-03 11:59:59,Token Transfer,TS-RL4X-5YYK-W9T4-9WDVL,TS-5TYR-LB9S-N7BB-DADBM,0.0,0.0
15255810383236568483,434243,2022-07-03 11:00:59,Token Transfer,TS-RL4X-5YYK-W9T4-9WDVL,TS-5TYR-LB9S-N7BB-DADBM,0.0,0.0
16136215280746945777,434228,2022-07-03 10:00:54,Token Transfer,TS-RL4X-5YYK-W9T4-9WDVL,TS-5TYR-LB9S-N7BB-DADBM,0.0,0.0
6741242703309327113,434183,2022-07-03 06:55:52,Token Transfer,TS-RL4X-5YYK-W9T4-9WDVL,TS-5TYR-LB9S-N7BB-DADBM,0.0,0.0
5940931282560783462,434153,2022-07-03 04:55:52,Token Transfer,TS-RL4X-5YYK-W9T4-9WDVL,TS-5TYR-LB9S-N7BB-DADBM,0.0,0.0
2684519358974076740,433373,2022-07-01 00:57:00,Token Transfer,TS-RL4X-5YYK-W9T4-9WDVL,TS-5TYR-LB9S-N7BB-DADBM,0.0,0.0
14306891996505223438,433238,2022-06-30 15:50:17,Token Transfer,TS-RL4X-5YYK-W9T4-9WDVL,TS-5TYR-LB9S-N7BB-DADBM,0.0,0.0
15877083581559878593,433163,2022-06-30 10:55:09,Token Transfer,TS-RL4X-5YYK-W9T4-9WDVL,TS-5TYR-LB9S-N7BB-DADBM,0.0,0.0
15050374473252176175,432974,2022-06-29 22:13:41,Contract Payment,TS-5DXG-7A7H-RD2P-H79PJ,TS-5TYR-LB9S-N7BB-DADBM,248.13,0.0
5864782659654131360,432971,2022-06-29 22:00:36,Deploy Contract,TS-5TYR-LB9S-N7BB-DADBM,,0.0,0.1
11620017351405550002,432967,2022-06-29 21:41:30,Ordinary Payment,TS-5TYR-LB9S-N7BB-DADBM,TS-5DXG-7A7H-RD2P-H79PJ,1.0,0.01
17894179188184821678,432861,2022-06-29 14:39:37,Deploy Contract,TS-5TYR-LB9S-N7BB-DADBM,,0.0,0.1
4820462186836417749,399148,2022-03-02 01:16:21,Ordinary Payment,TS-5TYR-LB9S-N7BB-DADBM,TS-MQSU-X365-YWTR-BFMDW,1300.294,0.01
11398168551332895514,399147,2022-03-02 01:13:57,Deploy Contract,TS-5TYR-LB9S-N7BB-DADBM,,0.0,1.47
13579808363895571527,393934,2022-02-15 13:43:47,Ordinary Payment,TS-5TYR-LB9S-N7BB-DADBM,TS-MMJP-RNWF-QWLZ-D8BAT,10.0,0.00735
5438322846998148656,386882,2022-01-26 23:46:18,Ordinary Payment,TS-5TYR-LB9S-N7BB-DADBM,TS-EB6D-3C7F-DRGV-B2DA4,20.0,0.0147
5557764424814551593,381442,2022-01-11 20:51:23,Contract Payment,TS-J8X4-6WB2-62W5-6ZTGZ,TS-5TYR-LB9S-N7BB-DADBM,0.06,0.0
12289109842448516279,381441,2022-01-11 20:46:57,Ordinary Payment,TS-5TYR-LB9S-N7BB-DADBM,TS-J8X4-6WB2-62W5-6ZTGZ,1.06,0.0147
14577909029272106842,381430,2022-01-11 20:02:09,Contract Payment,TS-J8X4-6WB2-62W5-6ZTGZ,TS-5TYR-LB9S-N7BB-DADBM,1.2,0.0
1621610324230671879,381429,2022-01-11 19:58:13,Ordinary Payment,TS-5TYR-LB9S-N7BB-DADBM,TS-J8X4-6WB2-62W5-6ZTGZ,1.0,0.00735
3846815827317282764,381121,2022-01-10 23:24:33,Contract Payment,TS-J8X4-6WB2-62W5-6ZTGZ,TS-5TYR-LB9S-N7BB-DADBM,0.0,0.0
8184799746744741578,381120,2022-01-10 23:24:09,Ordinary Payment,TS-5TYR-LB9S-N7BB-DADBM,TS-J8X4-6WB2-62W5-6ZTGZ,2.2,0.00735
15780294066784247876,380617,2022-01-09 14:00:45,Contract Payment,TS-VUHP-DAF4-ESL4-7D5S3,TS-5TYR-LB9S-N7BB-DADBM,0.1,0.0
7309287070718585919,380616,2022-01-09 13:57:38,Ordinary Payment,TS-5TYR-LB9S-N7BB-DADBM,TS-VUHP-DAF4-ESL4-7D5S3,1.1,0.00735
7099204469452958645,380365,2022-01-08 21:10:16,Contract Payment,TS-UVFH-TM5U-AUYY-FNKPC,TS-5TYR-LB9S-N7BB-DADBM,854.05,0.0
13231971975204806635,380364,2022-01-08 21:06:28,Ordinary Payment,TS-5TYR-LB9S-N7BB-DADBM,TS-UVFH-TM5U-AUYY-FNKPC,1.0,0.00735
4418579027324788252,380364,2022-01-08 21:06:28,Contract Payment,TS-UVFH-TM5U-AUYY-FNKPC,TS-5TYR-LB9S-N7BB-DADBM,0.0,0.0
11800483195103439783,379707,2022-01-07 01:09:07,Contract Payment,TS-UVFH-TM5U-AUYY-FNKPC,TS-5TYR-LB9S-N7BB-DADBM,0.0,0.0
7155685129607045408,379700,2022-01-07 00:44:26,Contract Payment,TS-UVFH-TM5U-AUYY-FNKPC,TS-5TYR-LB9S-N7BB-DADBM,0.0,0.0
12219454010047011551,379697,2022-01-07 00:30:34,Contract Payment,TS-UVFH-TM5U-AUYY-FNKPC,TS-5TYR-LB9S-N7BB-DADBM,0.0,0.0
10786545845877116857,379696,2022-01-07 00:26:55,Ordinary Payment,TS-5TYR-LB9S-N7BB-DADBM,TS-UVFH-TM5U-AUYY-FNKPC,1.0,0.00735
17754073551398787164,379680,2022-01-06 23:22:26,Contract Payment,TS-UVFH-TM5U-AUYY-FNKPC,TS-5TYR-LB9S-N7BB-DADBM,2.51207652,0.0
18385337958676367217,379679,2022-01-06 23:18:15,Contract Payment,TS-UVFH-TM5U-AUYY-FNKPC,TS-5TYR-LB9S-N7BB-DADBM,0.0,0.0
16204101074999416357,379678,2022-01-06 23:14:18,Ordinary Payment,TS-5TYR-LB9S-N7BB-DADBM,TS-UVFH-TM5U-AUYY-FNKPC,901.0,0.0073604
3092976869120433802,379635,2022-01-06 20:15:11,Contract Payment,TS-UVFH-TM5U-AUYY-FNKPC,TS-5TYR-LB9S-N7BB-DADBM,0.0,0.0
377714883712129468,379634,2022-01-06 20:10:18,Ordinary Payment,TS-5TYR-LB9S-N7BB-DADBM,TS-UVFH-TM5U-AUYY-FNKPC,1.0,0.00735
5802111202645827714,379358,2022-01-06 01:51:00,Contract Payment,TS-UVFH-TM5U-AUYY-FNKPC,TS-5TYR-LB9S-N7BB-DADBM,10.0,0.0
1536244389819873892,379357,2022-01-06 01:46:26,Ordinary Payment,TS-5TYR-LB9S-N7BB-DADBM,TS-UVFH-TM5U-AUYY-FNKPC,11.0,0.0147
10798273310275098535,379353,2022-01-06 01:32:47,Account Update,TS-5TYR-LB9S-N7BB-DADBM,,0.0,0.00735
6082991094499851005,379339,2022-01-06 00:34:29,Contract Payment,TS-XKZZ-AMR9-B9CC-C7H4S,TS-5TYR-LB9S-N7BB-DADBM,9.170715,0.0
11599101354760858750,379339,2022-01-06 00:34:29,Contract Payment,TS-RECQ-6WSL-62GU-54QD2,TS-5TYR-LB9S-N7BB-DADBM,9.170715,0.0
10787946838670517807,379338,2022-01-06 00:30:20,Contract Payment,TS-7ZQQ-LGWK-S2ZU-A2NP8,TS-5TYR-LB9S-N7BB-DADBM,9.170715,0.0
3030890264646039324,379338,2022-01-06 00:30:20,Contract Payment,TS-9J6Y-F8G4-UL5E-B8BSQ,TS-5TYR-LB9S-N7BB-DADBM,9.170715,0.0
17884808647232218933,379338,2022-01-06 00:30:20,Contract Payment,TS-AE5J-3UHW-AJHK-C85MA,TS-5TYR-LB9S-N7BB-DADBM,9.170715,0.0
17734103607497253641,379338,2022-01-06 00:30:20,Contract Payment,TS-X8R5-XRNY-9YL5-CEGCW,TS-5TYR-LB9S-N7BB-DADBM,9.170715,0.0
11657942791886833097,379338,2022-01-06 00:30:20,Contract Payment,TS-4VK4-L5CX-MMHF-ETV9U,TS-5TYR-LB9S-N7BB-DADBM,9.170715,0.0
4986106731136458511,379338,2022-01-06 00:30:20,Contract Payment,TS-FG8T-RNYP-WK3T-FHYNR,TS-5TYR-LB9S-N7BB-DADBM,9.170715,0.0
3956584015469893539,379338,2022-01-06 00:30:20,Contract Payment,TS-QC5F-VUNV-K6YU-2TSNY,TS-5TYR-LB9S-N7BB-DADBM,9.170715,0.0
13829632350985892023,379338,2022-01-06 00:30:20,Contract Payment,TS-4KBS-ZVUX-2FEE-35HF8,TS-5TYR-LB9S-N7BB-DADBM,9.170715,0.0
15293598721468936328,379338,2022-01-06 00:30:20,Contract Payment,TS-EPDX-P2C2-769C-3L9NW,TS-5TYR-LB9S-N7BB-DADBM,9.170715,0.0
15481999504365040712,379338,2022-01-06 00:30:20,Contract Payment,TS-9HRR-2SWR-W8AY-3GFWY,TS-5TYR-LB9S-N7BB-DADBM,9.170715,0.0
7274926759911234382,379338,2022-01-06 00:30:20,Contract Payment,TS-4CPC-Z5DU-LYHM-6YJLK,TS-5TYR-LB9S-N7BB-DADBM,9.170715,0.0
3542668621990938822,379338,2022-01-06 00:30:20,Contract Payment,TS-GYMJ-YFT3-UQH9-6YREQ,TS-5TYR-LB9S-N7BB-DADBM,9.170715,0.0
16119089473981781299,379338,2022-01-06 00:30:20,Contract Payment,TS-B35M-AP6A-6EKK-7ALHP,TS-5TYR-LB9S-N7BB-DADBM,9.170715,0.0
13206314584744214230,379338,2022-01-06 00:30:20,Contract Payment,TS-3BKR-4ABH-HNJA-7W26W,TS-5TYR-LB9S-N7BB-DADBM,9.170715,0.0
14676986135690594054,379338,2022-01-06 00:30:20,Contract Payment,TS-BN3K-N69S-NYXP-9ZUMZ,TS-5TYR-LB9S-N7BB-DADBM,9.170715,0.0
3121005993075228734,379337,2022-01-06 00:25:39,Contract Payment,TS-BQ64-KUAP-PW8X-A7N25,TS-5TYR-LB9S-N7BB-DADBM,9.170715,0.0
13679892845283948037,379337,2022-01-06 00:25:39,Contract Payment,TS-VPB4-7DX5-ZQJC-AFY7L,TS-5TYR-LB9S-N7BB-DADBM,9.170715,0.0
5816775214138537711,379337,2022-01-06 00:25:39,Contract Payment,TS-M9YL-XGQE-B3Q5-C3ZAA,TS-5TYR-LB9S-N7BB-DADBM,9.170715,0.0
9337768308081394778,379337,2022-01-06 00:25:39,Contract Payment,TS-AE5J-3UHW-AJHK-C85MA,TS-5TYR-LB9S-N7BB-DADBM,9.170715,0.0
1640277014395143199,379337,2022-01-06 00:25:39,Contract Payment,TS-TDSP-74WR-G6DX-CGQHG,TS-5TYR-LB9S-N7BB-DADBM,9.170715,0.0
11375713482786901297,379337,2022-01-06 00:25:39,Contract Payment,TS-XKZZ-AMR9-B9CC-C7H4S,TS-5TYR-LB9S-N7BB-DADBM,9.170715,0.0
6197440953788085992,379337,2022-01-06 00:25:39,Contract Payment,TS-2SRJ-2G9A-CFD7-EVMA3,TS-5TYR-LB9S-N7BB-DADBM,9.170715,0.0
2563853227442188603,379337,2022-01-06 00:25:39,Contract Payment,TS-DJT2-6XWE-8M2D-ESKQH,TS-5TYR-LB9S-N7BB-DADBM,9.170715,0.0
17797412708036114312,379337,2022-01-06 00:25:39,Contract Payment,TS-HCQ6-QR7J-S3XP-EX9EN,TS-5TYR-LB9S-N7BB-DADBM,9.170715,0.0
17535807243927426446,379337,2022-01-06 00:25:39,Contract Payment,TS-S65V-WKP2-B49S-EY56U,TS-5TYR-LB9S-N7BB-DADBM,9.170715,0.0
1321599115948958606,379337,2022-01-06 00:25:39,Contract Payment,TS-4VK4-L5CX-MMHF-ETV9U,TS-5TYR-LB9S-N7BB-DADBM,9.170715,0.0
6205569103228417382,379337,2022-01-06 00:25:39,Contract Payment,TS-N9C4-BKNA-SF8B-HYFF4,TS-5TYR-LB9S-N7BB-DADBM,9.170715,0.0
10733217198062032945,379337,2022-01-06 00:25:39,Contract Payment,TS-HDYS-ZD3K-D4HH-HEZFF,TS-5TYR-LB9S-N7BB-DADBM,9.170715,0.0
7218780683406120755,379337,2022-01-06 00:25:39,Contract Payment,TS-N386-96MQ-R2RB-2C3YM,TS-5TYR-LB9S-N7BB-DADBM,9.170715,0.0
3328202407022219645,379337,2022-01-06 00:25:39,Contract Payment,TS-9TP4-DQBN-ELYF-3K2N7,TS-5TYR-LB9S-N7BB-DADBM,9.170715,0.0
17712927425589509629,379337,2022-01-06 00:25:39,Contract Payment,TS-S49J-NHGA-YW3W-5M6H5,TS-5TYR-LB9S-N7BB-DADBM,9.170715,0.0
9202999369901506086,379337,2022-01-06 00:25:39,Contract Payment,TS-4CPC-Z5DU-LYHM-6YJLK,TS-5TYR-LB9S-N7BB-DADBM,9.170715,0.0
4917644244580998686,379337,2022-01-06 00:25:39,Contract Payment,TS-EPZA-VQ25-VM6H-6QKXZ,TS-5TYR-LB9S-N7BB-DADBM,9.170715,0.0
1366232291595680721,379337,2022-01-06 00:25:39,Contract Payment,TS-UHLS-2YSF-M3V8-7683D,TS-5TYR-LB9S-N7BB-DADBM,9.170715,0.0
78414457263172181,379337,2022-01-06 00:25:39,Contract Payment,TS-VERN-JFEF-QH49-7XUDJ,TS-5TYR-LB9S-N7BB-DADBM,9.170715,0.0
10939925178073628704,379337,2022-01-06 00:25:39,Contract Payment,TS-NSQ6-TEZ3-LA7W-89WD8,TS-5TYR-LB9S-N7BB-DADBM,9.170715,0.0
14182571018619821450,379337,2022-01-06 00:25:39,Contract Payment,TS-RPF8-NFAM-368U-8C8U9,TS-5TYR-LB9S-N7BB-DADBM,9.170715,0.0
13286551065257558531,379337,2022-01-06 00:25:39,Contract Payment,TS-58F4-QKDS-CS5D-97SLK,TS-5TYR-LB9S-N7BB-DADBM,9.170715,0.0
2184772433614113063,379336,2022-01-06 00:20:49,Contract Payment,TS-NHJ2-MBBQ-K8SS-AAWKC,TS-5TYR-LB9S-N7BB-DADBM,9.170715,0.0
2771449867754065671,379336,2022-01-06 00:20:49,Contract Payment,TS-U5YK-W2MZ-4QAN-A6NUE,TS-5TYR-LB9S-N7BB-DADBM,9.170715,0.0
16174035198873697494,379336,2022-01-06 00:20:49,Contract Payment,TS-B7N5-AJBM-HGR5-B2LP3,TS-5TYR-LB9S-N7BB-DADBM,9.170715,0.0
5485179927269194281,379336,2022-01-06 00:20:49,Contract Payment,TS-AE5J-3UHW-AJHK-C85MA,TS-5TYR-LB9S-N7BB-DADBM,9.170715,0.0
5158375377523881253,379336,2022-01-06 00:20:49,Contract Payment,TS-TDSP-74WR-G6DX-CGQHG,TS-5TYR-LB9S-N7BB-DADBM,9.170715,0.0
8681522280928798299,379336,2022-01-06 00:20:49,Contract Payment,TS-FNEG-62NT-RMY2-CU7KR,TS-5TYR-LB9S-N7BB-DADBM,9.170715,0.0
9160229146149822543,379336,2022-01-06 00:20:49,Contract Payment,TS-XKZZ-AMR9-B9CC-C7H4S,TS-5TYR-LB9S-N7BB-DADBM,9.170715,0.0
14523746459908308443,379336,2022-01-06 00:20:49,Contract Payment,TS-YRCY-B38V-BVM9-D6LDB,TS-5TYR-LB9S-N7BB-DADBM,9.170715,0.0
812381069413374078,379336,2022-01-06 00:20:49,Contract Payment,TS-2SRJ-2G9A-CFD7-EVMA3,TS-5TYR-LB9S-N7BB-DADBM,9.170715,0.0
1471592484212788195,379336,2022-01-06 00:20:49,Contract Payment,TS-HCQ6-QR7J-S3XP-EX9EN,TS-5TYR-LB9S-N7BB-DADBM,9.170715,0.0
8178925965020063867,379336,2022-01-06 00:20:49,Contract Payment,TS-RE6U-CPJW-Y89X-E5FBZ,TS-5TYR-LB9S-N7BB-DADBM,9.170715,0.0
12684868747506546289,379336,2022-01-06 00:20:49,Contract Payment,TS-FG8T-RNYP-WK3T-FHYNR,TS-5TYR-LB9S-N7BB-DADBM,9.170715,0.0
15134696122085902704,379336,2022-01-06 00:20:49,Contract Payment,TS-DFWB-KCU5-N5BS-G2LTL,TS-5TYR-LB9S-N7BB-DADBM,9.170715,0.0
17871871701580290504,379336,2022-01-06 00:20:49,Contract Payment,TS-3GT4-VNYT-ULKB-G9BUU,TS-5TYR-LB9S-N7BB-DADBM,9.170715,0.0
12606709086272861675,379336,2022-01-06 00:20:49,Contract Payment,TS-PHTX-3UPS-WUF3-HHXM4,TS-5TYR-LB9S-N7BB-DADBM,9.170715,0.0
7881189685204845092,379336,2022-01-06 00:20:49,Contract Payment,TS-HDYS-ZD3K-D4HH-HEZFF,TS-5TYR-LB9S-N7BB-DADBM,9.170715,0.0
7524135583124966601,379336,2022-01-06 00:20:49,Contract Payment,TS-N386-96MQ-R2RB-2C3YM,TS-5TYR-LB9S-N7BB-DADBM,9.170715,0.0
10177648847124813190,379336,2022-01-06 00:20:49,Contract Payment,TS-SFAA-AYKM-YD8T-3KGGU,TS-5TYR-LB9S-N7BB-DADBM,9.170715,0.0
9272390780916058913,379336,2022-01-06 00:20:49,Contract Payment,TS-K4BU-SF6H-GBMC-5ARMF,TS-5TYR-LB9S-N7BB-DADBM,9.170715,0.0
11711886016447433043,379336,2022-01-06 00:20:49,Contract Payment,TS-5MLM-59RN-JJ55-6VETL,TS-5TYR-LB9S-N7BB-DADBM,9.170715,0.0
1695301614616062751,379336,2022-01-06 00:20:49,Contract Payment,TS-3BKR-4ABH-HNJA-7W26W,TS-5TYR-LB9S-N7BB-DADBM,9.170715,0.0
15375473115404323650,379336,2022-01-06 00:20:49,Contract Payment,TS-62L6-PRQX-69TE-9FCF5,TS-5TYR-LB9S-N7BB-DADBM,9.170715,0.0
10295325968236059138,379335,2022-01-06 00:15:54,Contract Payment,TS-VPB4-7DX5-ZQJC-AFY7L,TS-5TYR-LB9S-N7BB-DADBM,9.170715,0.0
16115452601541278061,379335,2022-01-06 00:15:54,Contract Payment,TS-ZJ8G-3DZS-UN6D-E5CWH,TS-5TYR-LB9S-N7BB-DADBM,9.170715,0.0
9226573261279018825,379335,2022-01-06 00:15:54,Contract Payment,TS-9TP4-DQBN-ELYF-3K2N7,TS-5TYR-LB9S-N7BB-DADBM,9.170715,0.0
1909456728733305212,379335,2022-01-06 00:15:54,Contract Payment,TS-NWLH-VZ4Z-RZA7-4SHP3,TS-5TYR-LB9S-N7BB-DADBM,9.170715,0.0
10120268800254375829,379335,2022-01-06 00:15:54,Contract Payment,TS-9FP6-CQ3R-J6LL-4NGU9,TS-5TYR-LB9S-N7BB-DADBM,9.170715,0.0
16878152505381409233,379335,2022-01-06 00:15:54,Contract Payment,TS-RPF8-NFAM-368U-8C8U9,TS-5TYR-LB9S-N7BB-DADBM,9.170715,0.0
7478426618301939422,379335,2022-01-06 00:15:54,Contract Payment,TS-BQ64-KUAP-PW8X-A7N25,TS-5TYR-LB9S-N7BB-DADBM,9.170715,0.0
14815890785154308597,379335,2022-01-06 00:15:54,Contract Payment,TS-7ZQQ-LGWK-S2ZU-A2NP8,TS-5TYR-LB9S-N7BB-DADBM,9.170715,0.0
16076511130732461967,379335,2022-01-06 00:15:54,Contract Payment,TS-FMQK-4Z3Y-CT6Y-A4RHL,TS-5TYR-LB9S-N7BB-DADBM,9.170715,0.0
9877388676159919456,379335,2022-01-06 00:15:54,Contract Payment,TS-TMVW-V4R7-QVRM-B7TCF,TS-5TYR-LB9S-N7BB-DADBM,9.170715,0.0
15426523330633827377,379335,2022-01-06 00:15:54,Contract Payment,TS-WSB8-GMZF-JQS2-BEFPN,TS-5TYR-LB9S-N7BB-DADBM,9.170715,0.0
161633089858893388,379335,2022-01-06 00:15:54,Contract Payment,TS-9J6Y-F8G4-UL5E-B8BSQ,TS-5TYR-LB9S-N7BB-DADBM,9.170715,0.0
14579307628424116981,379335,2022-01-06 00:15:54,Contract Payment,TS-RWCP-MWKK-5TCD-E3RS6,TS-5TYR-LB9S-N7BB-DADBM,9.170715,0.0
6954513228516205628,379335,2022-01-06 00:15:54,Contract Payment,TS-L43N-3P8E-S2RV-E7K49,TS-5TYR-LB9S-N7BB-DADBM,9.170715,0.0
125665968621299719,379335,2022-01-06 00:15:54,Contract Payment,TS-2VLR-YHTH-7DMU-ELCMH,TS-5TYR-LB9S-N7BB-DADBM,9.170715,0.0
8711170156614685446,379335,2022-01-06 00:15:54,Contract Payment,TS-RE6U-CPJW-Y89X-E5FBZ,TS-5TYR-LB9S-N7BB-DADBM,9.170715,0.0
17363130599638144467,379335,2022-01-06 00:15:54,Contract Payment,TS-M4LY-4AGN-TKB2-FZAWA,TS-5TYR-LB9S-N7BB-DADBM,9.170715,0.0
8916734462961536933,379335,2022-01-06 00:15:54,Contract Payment,TS-5N33-THVP-KNQM-FH6BD,TS-5TYR-LB9S-N7BB-DADBM,9.170715,0.0
12187263292783137686,379335,2022-01-06 00:15:54,Contract Payment,TS-62NR-E563-CWFF-FACCR,TS-5TYR-LB9S-N7BB-DADBM,9.170715,0.0
16425076684110263584,379335,2022-01-06 00:15:54,Contract Payment,TS-FG8T-RNYP-WK3T-FHYNR,TS-5TYR-LB9S-N7BB-DADBM,9.170715,0.0
16838027161851176968,379335,2022-01-06 00:15:54,Contract Payment,TS-V5J5-35AK-SE38-FYX9T,TS-5TYR-LB9S-N7BB-DADBM,9.170715,0.0
17754731638171548790,379335,2022-01-06 00:15:54,Contract Payment,TS-SBTR-GHVV-4DCM-GBLUK,TS-5TYR-LB9S-N7BB-DADBM,9.170715,0.0
15171279347539673582,379335,2022-01-06 00:15:54,Contract Payment,TS-NKY9-AS8K-LVKE-HRG4J,TS-5TYR-LB9S-N7BB-DADBM,9.170715,0.0
14500365060203854469,379335,2022-01-06 00:15:54,Contract Payment,TS-TC9C-TGGF-Y3MV-HLLQP,TS-5TYR-LB9S-N7BB-DADBM,9.170715,0.0
1680461188892695867,379335,2022-01-06 00:15:54,Contract Payment,TS-AZP5-DKYN-XFVA-H488Y,TS-5TYR-LB9S-N7BB-DADBM,9.170715,0.0
3268148064325729850,379335,2022-01-06 00:15:54,Contract Payment,TS-Y9J3-GSFN-LJ76-2NAZ8,TS-5TYR-LB9S-N7BB-DADBM,9.170715,0.0
11419406565996279048,379335,2022-01-06 00:15:54,Contract Payment,TS-B88G-8ND2-W2BW-2Q7RC,TS-5TYR-LB9S-N7BB-DADBM,9.170715,0.0
1393200555094790192,379335,2022-01-06 00:15:54,Contract Payment,TS-SNX6-7QNG-MVVD-2HFZQ,TS-5TYR-LB9S-N7BB-DADBM,9.170715,0.0
16048365932628381674,379335,2022-01-06 00:15:54,Contract Payment,TS-4KBS-ZVUX-2FEE-35HF8,TS-5TYR-LB9S-N7BB-DADBM,9.170715,0.0
6738018035660959166,379335,2022-01-06 00:15:54,Contract Payment,TS-8L96-TN8T-CPBG-384HR,TS-5TYR-LB9S-N7BB-DADBM,9.170715,0.0
2222606337787396604,379335,2022-01-06 00:15:54,Contract Payment,TS-HCEE-8YSL-R8YQ-4GHTF,TS-5TYR-LB9S-N7BB-DADBM,9.170715,0.0
4146473309960320674,379335,2022-01-06 00:15:54,Contract Payment,TS-4896-5C66-GQSH-43ZCK,TS-5TYR-LB9S-N7BB-DADBM,9.170715,0.0
11229309898476551063,379335,2022-01-06 00:15:54,Contract Payment,TS-GS9E-ZB5E-Z2WX-49QWT,TS-5TYR-LB9S-N7BB-DADBM,9.170715,0.0
4193389024182414897,379335,2022-01-06 00:15:54,Contract Payment,TS-PMXK-PAAD-4SEN-6LYZF,TS-5TYR-LB9S-N7BB-DADBM,9.170715,0.0
8344837561291040310,379335,2022-01-06 00:15:54,Contract Payment,TS-GYMJ-YFT3-UQH9-6YREQ,TS-5TYR-LB9S-N7BB-DADBM,9.170715,0.0
12080139282846953408,379335,2022-01-06 00:15:54,Contract Payment,TS-X7PW-GMT2-Y85C-9CL9E,TS-5TYR-LB9S-N7BB-DADBM,9.170715,0.0
18020620773153318841,379335,2022-01-06 00:15:54,Contract Payment,TS-DM7N-CYDY-SUJM-969AK,TS-5TYR-LB9S-N7BB-DADBM,9.170715,0.0
10167327700530440647,379335,2022-01-06 00:15:54,Contract Payment,TS-HHDG-ZEE5-7X7F-942XR,TS-5TYR-LB9S-N7BB-DADBM,9.170715,0.0
8030862727961509163,379334,2022-01-06 00:12:29,Contract Payment,TS-DJT2-6XWE-8M2D-ESKQH,TS-5TYR-LB9S-N7BB-DADBM,9.170715,0.0
4408977444162925108,379334,2022-01-06 00:12:29,Contract Payment,TS-S5PX-5SER-RJFY-EV26X,TS-5TYR-LB9S-N7BB-DADBM,9.170715,0.0
69573176162443668,379334,2022-01-06 00:12:29,Contract Payment,TS-47GX-LR49-XEAH-G7WL2,TS-5TYR-LB9S-N7BB-DADBM,9.170715,0.0
6946338182399923199,379334,2022-01-06 00:12:29,Contract Payment,TS-2K5A-8QBM-66L7-GHDS5,TS-5TYR-LB9S-N7BB-DADBM,9.170715,0.0
11744736492316430892,379334,2022-01-06 00:12:29,Contract Payment,TS-P5CN-ELGG-UWN5-3EKW2,TS-5TYR-LB9S-N7BB-DADBM,9.170715,0.0
