ID,Height,timestamp,Type,From,To,Amount,Fee
14838368550256028226,387020,2022-01-27 09:01:59,Ordinary Payment,TS-4Y5J-UCPJ-6SPF-3257R,TS-73YN-8T8M-AGWM-BS75C,218.87878788,0.03675
14649138879363807094,386855,2022-01-26 21:59:10,Ordinary Payment,TS-2Y75-UAGJ-LF9D-6RUQ6,TS-4Y5J-UCPJ-6SPF-3257R,657.41666667,0.0147
17378333358276449878,386740,2022-01-26 14:26:30,Ordinary Payment,TS-ZAAY-YP4W-JLZG-EB9PL,TS-4Y5J-UCPJ-6SPF-3257R,46.74647887,0.0294
5629613115625197054,386662,2022-01-26 09:10:26,Ordinary Payment,TS-HSNV-NMD7-BPZ4-4A974,TS-4Y5J-UCPJ-6SPF-3257R,45.0,0.00735
9295397667190255540,386410,2022-01-25 16:26:07,Ordinary Payment,TS-KSU3-2X7J-UWJM-4YPG8,TS-4Y5J-UCPJ-6SPF-3257R,191.45454545,0.00735
12960972255303101184,386366,2022-01-25 13:33:58,Ordinary Payment,TS-HFGH-F95C-HRHK-46MUY,TS-4Y5J-UCPJ-6SPF-3257R,89.52136752,0.00735
14612313544896555171,386010,2022-01-24 13:42:52,Ordinary Payment,TS-VQVY-UCW9-PD4Q-45WD2,TS-4Y5J-UCPJ-6SPF-3257R,737.36363636,0.02205
5583574276863401664,385714,2022-01-23 17:58:31,Ordinary Payment,TS-4Y5J-UCPJ-6SPF-3257R,TS-4EDD-TWMV-9UZ4-3PXQE,104.0125,0.0147
12885658692130878696,385611,2022-01-23 11:06:55,Ordinary Payment,TS-7QV2-943A-A9GW-BV9PV,TS-4Y5J-UCPJ-6SPF-3257R,170.81481481,0.02205
7322444784687786412,385605,2022-01-23 10:46:52,Ordinary Payment,TS-V2BR-GSYP-TX6B-C6BWL,TS-4Y5J-UCPJ-6SPF-3257R,167.17647059,0.0147
11492006497727076074,385546,2022-01-23 06:49:58,Ordinary Payment,TS-4Y5J-UCPJ-6SPF-3257R,TS-D6PN-TXL8-7826-5TK4P,1868.33333333,0.0147
1661493243439679196,385455,2022-01-23 00:49:13,Ordinary Payment,TS-RWBB-6GB5-5DFE-GRXEQ,TS-4Y5J-UCPJ-6SPF-3257R,57.6,0.0147
4922018133305079128,385412,2022-01-22 22:01:59,Ordinary Payment,TS-4Y5J-UCPJ-6SPF-3257R,TS-WVGV-TV96-A2N9-GXGFG,20.2,0.02205
11468332640062714274,385349,2022-01-22 17:35:17,Ordinary Payment,TS-VHWS-V7C5-NG89-54XZ4,TS-4Y5J-UCPJ-6SPF-3257R,20.16513761,0.02205
4167699376855142218,385349,2022-01-22 17:35:17,Ordinary Payment,TS-4Y5J-UCPJ-6SPF-3257R,TS-CB3M-3D75-786R-8H6ZE,10.97402597,0.0147
9814617817813087127,385312,2022-01-22 15:11:01,Ordinary Payment,TS-4Y5J-UCPJ-6SPF-3257R,TS-62AM-ETYX-K69Z-DWMNH,48.49019608,0.02205
17212141334327602684,385141,2022-01-22 03:49:46,Ordinary Payment,TS-2CVZ-GLVZ-4ZUL-8B7GB,TS-4Y5J-UCPJ-6SPF-3257R,180.14583333,0.00735
16666467243696097068,385092,2022-01-22 00:31:00,Ordinary Payment,TS-4Y5J-UCPJ-6SPF-3257R,TS-N8H4-2J6E-VFSN-7C7EH,146.70175439,0.02205
6051018736691483617,385089,2022-01-22 00:19:45,Ordinary Payment,TS-X4LW-7AHX-NZKS-7AR39,TS-4Y5J-UCPJ-6SPF-3257R,168.20967742,0.00735
5351011249611114355,384847,2022-01-21 08:13:53,Ordinary Payment,TS-84YT-9RAW-CBE7-DYLE8,TS-4Y5J-UCPJ-6SPF-3257R,48.05454545,0.0147
6628367842242271373,384819,2022-01-21 06:24:17,Ordinary Payment,TS-89TL-KMUN-PDS9-5J2DM,TS-4Y5J-UCPJ-6SPF-3257R,91.925,0.0441
10662630940182490769,384730,2022-01-21 00:27:15,Ordinary Payment,TS-C9QJ-G7QY-D9SK-FXMTU,TS-4Y5J-UCPJ-6SPF-3257R,817.28571429,0.02205
3448922658105368600,384430,2022-01-20 04:15:50,Ordinary Payment,TS-D748-445A-932N-GKUQP,TS-4Y5J-UCPJ-6SPF-3257R,52.51020408,0.0147
13770537880027280075,384359,2022-01-19 23:34:40,Ordinary Payment,TS-4Y5J-UCPJ-6SPF-3257R,TS-745S-ECZB-MQSD-H7RR7,107.18461538,0.00735
2786545559242125377,384227,2022-01-19 14:51:59,Ordinary Payment,TS-4Y5J-UCPJ-6SPF-3257R,TS-P74D-GXSB-3P2Y-2KT49,885.625,0.0147
5291400813299916184,383436,2022-01-17 10:24:57,Ordinary Payment,TS-4Y5J-UCPJ-6SPF-3257R,TS-PRX3-3KQP-ESRS-6CBN2,15.1011236,0.02205
8529421308251338301,383027,2022-01-16 06:42:47,Ordinary Payment,TS-4Y5J-UCPJ-6SPF-3257R,TS-HZTJ-4BV8-6VBX-2YTL7,1.93103448,0.0147
453053678542701690,382987,2022-01-16 04:06:10,Ordinary Payment,TS-REC5-SHRD-RD5X-5PMRR,TS-4Y5J-UCPJ-6SPF-3257R,85.12087912,0.03675
7018640036541814569,382666,2022-01-15 06:30:24,Ordinary Payment,TS-4Y5J-UCPJ-6SPF-3257R,TS-HGYY-PE59-462G-HR5J4,260.69230769,0.02205
1080767968055632538,382324,2022-01-14 07:39:58,Ordinary Payment,TS-4Y5J-UCPJ-6SPF-3257R,TS-4E59-L5AW-YJU8-FTFLM,100.24175824,0.0441
6373327789937149661,382324,2022-01-14 07:39:58,Ordinary Payment,TS-4Y5J-UCPJ-6SPF-3257R,TS-G69X-3KTV-Y4SA-D99UV,180.71794872,0.02205
16632942298249757236,382305,2022-01-14 06:30:22,Ordinary Payment,TS-4Y5J-UCPJ-6SPF-3257R,TS-54WM-Y6D7-F6U7-A7WAF,27.12643678,0.00735
2594882921255446452,382242,2022-01-14 02:21:05,Ordinary Payment,TS-KBCV-75V7-GHAX-FA7XZ,TS-4Y5J-UCPJ-6SPF-3257R,249.24,0.0147
3344386837613271338,382242,2022-01-14 02:21:05,Ordinary Payment,TS-4Y5J-UCPJ-6SPF-3257R,TS-ATBK-EG2Q-BG49-FYZQU,291.42105263,0.0588
5224536826279573977,382183,2022-01-13 22:22:28,Ordinary Payment,TS-V9G7-DJG5-U3JL-22WNP,TS-4Y5J-UCPJ-6SPF-3257R,533.09090909,0.05145
10526953031877811770,382173,2022-01-13 21:40:54,Ordinary Payment,TS-LDWT-A4CH-GYCY-8Z58F,TS-4Y5J-UCPJ-6SPF-3257R,137.47058824,0.0294
1447750545314877049,381822,2022-01-12 22:22:50,Ordinary Payment,TS-LMFT-RKZM-TVMT-GFZ8A,TS-4Y5J-UCPJ-6SPF-3257R,15.92857143,0.03675
10976921515005904650,381792,2022-01-12 20:20:49,Ordinary Payment,TS-PDFX-BLGW-2WF3-GDKTF,TS-4Y5J-UCPJ-6SPF-3257R,63.36842105,0.02205
2055371950909697378,381680,2022-01-12 12:46:18,Ordinary Payment,TS-4Y5J-UCPJ-6SPF-3257R,TS-8Q67-LRNK-6YJA-CRCJ5,16.73333333,0.0147
1949222704220712277,381538,2022-01-12 03:34:45,Ordinary Payment,TS-4Y5J-UCPJ-6SPF-3257R,TS-936L-ZT7L-LSVQ-C8P5C,124.89534884,0.00735
18123149588046413187,381514,2022-01-12 01:57:06,Ordinary Payment,TS-NR49-NMGC-BG8K-2DWC2,TS-4Y5J-UCPJ-6SPF-3257R,104.87640449,0.00735
954621940171564165,381469,2022-01-11 22:44:14,Ordinary Payment,TS-4Y5J-UCPJ-6SPF-3257R,TS-DBQR-PSRJ-Y7KJ-HAC5Y,69.37349398,0.00735
5503527881695379520,381373,2022-01-11 16:24:09,Ordinary Payment,TS-4Y5J-UCPJ-6SPF-3257R,TS-M3ZW-47S4-L85F-DE6Y2,768.21428571,0.02205
7566558783199219439,381337,2022-01-11 13:58:50,Ordinary Payment,TS-4Y5J-UCPJ-6SPF-3257R,TS-TNFQ-MXDT-JLQB-9P8HA,38.17647059,0.00735
5817703316968128569,381211,2022-01-11 05:24:08,Ordinary Payment,TS-4Y5J-UCPJ-6SPF-3257R,TS-WEYB-3XCS-L2W6-5UGL5,107.7761194,0.00735
372153862397481407,381097,2022-01-10 21:56:46,Ordinary Payment,TS-J6MY-HJQM-XX2L-2DE3L,TS-4Y5J-UCPJ-6SPF-3257R,60.22123894,0.0147
4262904177603576712,380941,2022-01-10 11:27:33,Ordinary Payment,TS-SZKD-7VRY-TLGW-9QKRH,TS-4Y5J-UCPJ-6SPF-3257R,83.26315789,0.0147
3248227490085717721,380835,2022-01-10 04:34:04,Ordinary Payment,TS-E228-QCQ9-BGBQ-GQ5QV,TS-4Y5J-UCPJ-6SPF-3257R,117.6,0.00735
3356378405328377632,380813,2022-01-10 02:58:17,Ordinary Payment,TS-KBFR-UFQV-QE3J-BZWM8,TS-4Y5J-UCPJ-6SPF-3257R,13.07086614,0.00735
6296494794746798951,380746,2022-01-09 22:38:03,Ordinary Payment,TS-4Y5J-UCPJ-6SPF-3257R,TS-QE5G-WBFS-QQ2W-935V8,120.54651163,0.00735
13071673095389957703,380306,2022-01-08 17:19:29,Ordinary Payment,TS-4Y5J-UCPJ-6SPF-3257R,TS-5R8T-TLMR-TK7K-DJZ73,0.77647059,0.0588
1823607283211665242,380120,2022-01-08 04:42:01,Ordinary Payment,TS-4Y5J-UCPJ-6SPF-3257R,TS-JFR5-UQZU-N7S4-ABYGE,105.7,0.00735
11974011685736047248,380075,2022-01-08 01:41:32,Ordinary Payment,TS-G4M2-2PBN-9BMB-5LRSY,TS-4Y5J-UCPJ-6SPF-3257R,37.69014085,0.0147
8989141328305470576,380029,2022-01-07 22:41:09,Ordinary Payment,TS-QES5-YHMV-JHE8-87BCU,TS-4Y5J-UCPJ-6SPF-3257R,66.82857143,0.00735
14573790166511308158,379658,2022-01-06 21:50:23,Ordinary Payment,TS-4ZNW-GRV6-FMLS-67RUP,TS-4Y5J-UCPJ-6SPF-3257R,180.8125,0.02205
17691516450064437468,379656,2022-01-06 21:41:52,Ordinary Payment,TS-X2SK-VM89-4S26-GED6S,TS-4Y5J-UCPJ-6SPF-3257R,33.90909091,0.02205
1253565892652267693,379650,2022-01-06 21:17:13,Ordinary Payment,TS-4Y5J-UCPJ-6SPF-3257R,TS-VY7N-JUW8-CNTN-798XZ,2788.5,0.0147
16183133907695027391,379564,2022-01-06 15:34:39,Ordinary Payment,TS-4Y5J-UCPJ-6SPF-3257R,TS-X26V-45KQ-4V8H-FJXVK,158.19047619,0.05145
4523229784868356926,379448,2022-01-06 07:55:19,Ordinary Payment,TS-ESDW-LG5V-AKW3-9GEHA,TS-4Y5J-UCPJ-6SPF-3257R,94.64,0.0147
11480057562221522981,379387,2022-01-06 03:53:53,Ordinary Payment,TS-PDVP-JAH5-2AS3-9RZ4N,TS-4Y5J-UCPJ-6SPF-3257R,129.44354839,0.02205
7075579983907053418,379387,2022-01-06 03:53:53,Ordinary Payment,TS-7LAJ-NCBV-QBUK-2MHQY,TS-4Y5J-UCPJ-6SPF-3257R,146.53333333,0.00735
14385625929655186790,379166,2022-01-05 13:23:43,Ordinary Payment,TS-4Y5J-UCPJ-6SPF-3257R,TS-SH5L-GRZU-QY38-6U6WQ,6991.33333333,0.00735
13752249117986310670,379076,2022-01-05 07:11:44,Ordinary Payment,TS-4Y5J-UCPJ-6SPF-3257R,TS-8SG7-QNHE-AQ4A-6ZNRM,128.22916667,0.00735
2281441695763810353,378975,2022-01-05 00:24:02,Ordinary Payment,TS-4Y5J-UCPJ-6SPF-3257R,TS-M6W6-JAMT-MYDG-FU2S2,229.03529412,0.00735
1851282177824972061,378898,2022-01-04 19:12:47,Ordinary Payment,TS-AJHK-VUBU-R23N-7X2SB,TS-4Y5J-UCPJ-6SPF-3257R,1819.5,0.03675
8989105142489607381,378781,2022-01-04 11:26:17,Ordinary Payment,TS-62ZH-DUHG-9HWG-BCHDZ,TS-4Y5J-UCPJ-6SPF-3257R,159.83333333,0.00735
9472614992054373538,378677,2022-01-04 04:20:43,Ordinary Payment,TS-4Y5J-UCPJ-6SPF-3257R,TS-9ER3-RAZL-REYU-5Y7HG,107.0,0.00735
10838932614298931319,378598,2022-01-03 23:05:39,Ordinary Payment,TS-4Y5J-UCPJ-6SPF-3257R,TS-PUFJ-NFTA-B4BW-FXE8W,1.28723404,0.00735
17823764248074626859,378552,2022-01-03 20:02:29,Ordinary Payment,TS-4Y5J-UCPJ-6SPF-3257R,TS-QEES-G7T8-G3EE-HUBEC,27.97916667,0.0147
6708857316933933060,378469,2022-01-03 14:20:39,Ordinary Payment,TS-HR9Q-V9QV-2BYS-HMGFL,TS-4Y5J-UCPJ-6SPF-3257R,439.3125,0.02205
13510841206331346903,378359,2022-01-03 06:55:54,Ordinary Payment,TS-4Y5J-UCPJ-6SPF-3257R,TS-ACQQ-47EU-DYV9-FYRG3,4.32214765,0.00735
2653234542497028603,378326,2022-01-03 04:38:00,Ordinary Payment,TS-4Y5J-UCPJ-6SPF-3257R,TS-YGA4-2423-EJGB-8EWLF,95.94117647,0.00735
18415579223719062909,378306,2022-01-03 03:12:58,Ordinary Payment,TS-4Y5J-UCPJ-6SPF-3257R,TS-B6Q8-XF8D-NH6Y-BFPKR,3.02255639,0.0147
8311381330281630130,378245,2022-01-02 23:08:40,Ordinary Payment,TS-UMWW-6ZJ9-VVFS-4NL9U,TS-4Y5J-UCPJ-6SPF-3257R,139.74074074,0.00735
5646085270946833883,378183,2022-01-02 19:04:36,Ordinary Payment,TS-4Y5J-UCPJ-6SPF-3257R,TS-A2C2-Y5MR-VB2Q-78KUU,13.42,0.03675
7112321106812580231,377832,2022-01-01 20:38:58,Ordinary Payment,TS-4Y5J-UCPJ-6SPF-3257R,TS-PDBB-TRHR-URLX-4JTTT,1073.0,0.02205
6718872309457887241,377083,2021-12-30 17:35:36,Ordinary Payment,TS-4Y5J-UCPJ-6SPF-3257R,TS-4GAH-CWQW-MHF3-CJZLW,560.03225806,0.0147
17298311119251430600,377056,2021-12-30 15:44:52,Ordinary Payment,TS-4Y5J-UCPJ-6SPF-3257R,TS-DYQR-5YZN-A9ZJ-2EC5G,131.78723404,0.00735
10812551522926608899,376940,2021-12-30 08:10:04,Ordinary Payment,TS-CLMC-QHVU-FQ3N-3WACT,TS-4Y5J-UCPJ-6SPF-3257R,4755.5,0.02205
13189850028403384885,376912,2021-12-30 06:15:17,Ordinary Payment,TS-CB3M-3D75-786R-8H6ZE,TS-4Y5J-UCPJ-6SPF-3257R,142.16666667,0.00735
16406019975335741292,376677,2021-12-29 14:42:18,Ordinary Payment,TS-XY44-DJYS-ZUWR-C32JV,TS-4Y5J-UCPJ-6SPF-3257R,21.06451613,0.00735
8382626594766731973,376393,2021-12-28 19:33:30,Ordinary Payment,TS-4Y5J-UCPJ-6SPF-3257R,TS-9ER3-RAZL-REYU-5Y7HG,139.71014493,0.00735
1528573804469793177,375878,2021-12-27 09:13:29,Ordinary Payment,TS-NSQH-PPAY-6HN2-6DVBT,TS-4Y5J-UCPJ-6SPF-3257R,5.44680851,0.00735
10152014234301213175,375796,2021-12-27 03:47:33,Ordinary Payment,TS-EUG7-JV5C-D6E8-5FW7N,TS-4Y5J-UCPJ-6SPF-3257R,142.04255319,0.0147
10451337764117796704,375555,2021-12-26 11:39:37,Ordinary Payment,TS-9GS4-DBJZ-WCYE-CC5E9,TS-4Y5J-UCPJ-6SPF-3257R,192.52777778,0.00735
10525993805307112567,375340,2021-12-25 21:16:37,Ordinary Payment,TS-4Y5J-UCPJ-6SPF-3257R,TS-MEAV-TEVV-BNM4-5PTYP,67.1483871,0.0441
17336032946124799270,375335,2021-12-25 20:59:02,Ordinary Payment,TS-4KBS-DPF8-WSFQ-E6QMC,TS-4Y5J-UCPJ-6SPF-3257R,1401.5,0.02205
5115253666305433149,375240,2021-12-25 14:31:49,Ordinary Payment,TS-4Y5J-UCPJ-6SPF-3257R,TS-M6W6-JAMT-MYDG-FU2S2,137.65671642,0.00735
6990801911688871033,375088,2021-12-25 04:31:41,Ordinary Payment,TS-98Z8-8GHQ-4LQM-AZ2CS,TS-4Y5J-UCPJ-6SPF-3257R,113.33333333,0.00735
2955299192470642186,374998,2021-12-24 22:36:55,Ordinary Payment,TS-HW4X-KFMA-YQB2-ASQG5,TS-4Y5J-UCPJ-6SPF-3257R,214.73684211,0.0294
11271630851212748878,374842,2021-12-24 12:08:54,Ordinary Payment,TS-4Y5J-UCPJ-6SPF-3257R,TS-QV4A-NN8R-U5AH-GG3FT,177.5625,0.02205
17004786495021190240,374679,2021-12-24 01:16:42,Ordinary Payment,TS-GJ4A-T8GW-U2X2-E4PSL,TS-4Y5J-UCPJ-6SPF-3257R,146.74545455,0.00735
16199726206034606573,374636,2021-12-23 22:17:16,Ordinary Payment,TS-TC53-K7DF-XC7V-ETYTK,TS-4Y5J-UCPJ-6SPF-3257R,180.96923077,0.00735
6880580407233005186,374612,2021-12-23 20:44:58,Ordinary Payment,TS-9RYG-PNL2-UKG4-CKKV5,TS-4Y5J-UCPJ-6SPF-3257R,1077.42857143,0.00735
752195311769712098,374466,2021-12-23 11:04:58,Ordinary Payment,TS-9NMR-2FLX-LD4F-ELEGK,TS-4Y5J-UCPJ-6SPF-3257R,98.625,0.0147
16088033193648764843,374452,2021-12-23 10:05:07,Ordinary Payment,TS-4Y5J-UCPJ-6SPF-3257R,TS-GW2G-N7ET-X2TU-37DMV,15.72222222,0.0441
821815015340098285,374400,2021-12-23 06:31:32,Ordinary Payment,TS-4Y5J-UCPJ-6SPF-3257R,TS-R9P2-ZBAY-UBJX-9JQFF,82.43820225,0.02205
6311921323695168515,374391,2021-12-23 05:56:00,Ordinary Payment,TS-3MBT-9JJ9-786S-94HCR,TS-4Y5J-UCPJ-6SPF-3257R,63.3115942,0.0294
8306120284488152416,374263,2021-12-22 21:33:10,Ordinary Payment,TS-FBBR-8LDP-PQAN-5CUML,TS-4Y5J-UCPJ-6SPF-3257R,146.47368421,0.0147
12187632499768155594,374113,2021-12-22 11:38:58,Ordinary Payment,TS-4Y5J-UCPJ-6SPF-3257R,TS-5T5F-6BHJ-D47S-35ELE,76.25287356,0.0441
12447185629650411830,374075,2021-12-22 09:09:36,Ordinary Payment,TS-3GFP-WEFB-F9UK-2LB79,TS-4Y5J-UCPJ-6SPF-3257R,67.52727273,0.0588
7901417159875295035,373928,2021-12-21 23:17:28,Ordinary Payment,TS-4Y5J-UCPJ-6SPF-3257R,TS-KBEJ-5R7N-7DMT-HR64A,64.93103448,0.02205
11241588111598743234,373813,2021-12-21 15:40:33,Ordinary Payment,TS-4Y5J-UCPJ-6SPF-3257R,TS-EJTC-CFYQ-VBGG-9GST6,232.36111111,0.05145
17586606120836080865,373789,2021-12-21 14:03:20,Ordinary Payment,TS-5GJL-CD87-Q8RV-EHR5G,TS-4Y5J-UCPJ-6SPF-3257R,59.64705882,0.03675
9565052194136737697,373733,2021-12-21 10:23:57,Ordinary Payment,TS-4Y5J-UCPJ-6SPF-3257R,TS-JXRG-47ZX-JPK4-C56M6,73.6,0.02205
6990357432478007209,373711,2021-12-21 08:59:41,Ordinary Payment,TS-4Y5J-UCPJ-6SPF-3257R,TS-87YA-C4PX-RMET-CY7P7,360.13636364,0.02205
6650986189571036740,373626,2021-12-21 03:23:34,Ordinary Payment,TS-V9G7-DJG5-U3JL-22WNP,TS-4Y5J-UCPJ-6SPF-3257R,98.63783784,0.00735
3458878179648152331,373623,2021-12-21 03:09:51,Ordinary Payment,TS-4Y5J-UCPJ-6SPF-3257R,TS-9NMR-2FLX-LD4F-ELEGK,114.94117647,0.00735
12883856469904287463,373417,2021-12-20 13:11:32,Ordinary Payment,TS-4Y5J-UCPJ-6SPF-3257R,TS-SKGE-BABE-78LX-FV4NR,700.94736842,0.00735
16895272993876423880,373246,2021-12-20 01:48:27,Ordinary Payment,TS-4Y5J-UCPJ-6SPF-3257R,TS-6K6A-GXRD-4ZT6-HDB7J,145.19047619,0.02205
3521439780811852816,373148,2021-12-19 19:08:20,Ordinary Payment,TS-4Y5J-UCPJ-6SPF-3257R,TS-2E9C-CSHS-3KVZ-G49V5,126.10344828,0.00735
15330714684869429231,372877,2021-12-19 01:07:37,Ordinary Payment,TS-4Y5J-UCPJ-6SPF-3257R,TS-93WC-TU4P-347M-5BCZE,259.63461538,0.0147
4528370556587269634,372662,2021-12-18 10:42:47,Ordinary Payment,TS-4Y5J-UCPJ-6SPF-3257R,TS-6K6A-GXRD-4ZT6-HDB7J,896.16666667,0.03675
17612896124866974094,372639,2021-12-18 09:19:58,Ordinary Payment,TS-4Y5J-UCPJ-6SPF-3257R,TS-H3D8-TK9M-UE2D-7T7VT,17.72435897,0.00735
17341175638011013708,372621,2021-12-18 08:05:52,Ordinary Payment,TS-BW78-BBGM-C7GE-HUBGB,TS-4Y5J-UCPJ-6SPF-3257R,118.47959184,0.0441
10165118552097193013,372373,2021-12-17 15:40:08,Ordinary Payment,TS-TQ75-H4BZ-T652-7BUZZ,TS-4Y5J-UCPJ-6SPF-3257R,47.28037383,0.03675
17385482734614298135,372289,2021-12-17 09:57:55,Ordinary Payment,TS-4Y5J-UCPJ-6SPF-3257R,TS-YA6Y-MRXM-Q8HK-BFCPR,79.78181818,0.0294
16463354047176529744,372132,2021-12-16 23:33:45,Ordinary Payment,TS-4Y5J-UCPJ-6SPF-3257R,TS-VXND-QMCA-5ZX3-BQE2T,64.68421053,0.00735
15344067994944378426,371797,2021-12-16 01:08:16,Ordinary Payment,TS-A2C2-Y5MR-VB2Q-78KUU,TS-4Y5J-UCPJ-6SPF-3257R,268.47727273,0.0147
16891260196284210781,371708,2021-12-15 19:10:30,Ordinary Payment,TS-9BVN-8VZJ-D3U2-FDT6G,TS-4Y5J-UCPJ-6SPF-3257R,45.38461538,0.02205
14519386856171133570,371593,2021-12-15 11:30:30,Ordinary Payment,TS-4Y5J-UCPJ-6SPF-3257R,TS-DDWA-DBBS-K85T-4HAQD,33.47297297,0.00735
4532162219609612511,371575,2021-12-15 10:20:36,Ordinary Payment,TS-KN2F-WCQ7-LMFQ-4SPQ6,TS-4Y5J-UCPJ-6SPF-3257R,205.0,0.02205
894430447229800703,371424,2021-12-15 00:16:11,Ordinary Payment,TS-4Y5J-UCPJ-6SPF-3257R,TS-379B-4WRU-99CE-8L2R8,31.66055046,0.02205
13411865444572085265,371410,2021-12-14 23:20:06,Ordinary Payment,TS-9BVN-8VZJ-D3U2-FDT6G,TS-4Y5J-UCPJ-6SPF-3257R,86.92105263,0.02205
5548666572900463166,371335,2021-12-14 18:20:50,Ordinary Payment,TS-4Y5J-UCPJ-6SPF-3257R,TS-SA25-YK4Z-QGZY-26GV3,393.4,0.0147
11132077872218071857,371229,2021-12-14 11:09:37,Ordinary Payment,TS-4Y5J-UCPJ-6SPF-3257R,TS-VQ27-T4NB-EQK2-7AC25,7.76724138,0.0147
15711086222031217987,371129,2021-12-14 04:28:57,Ordinary Payment,TS-LC69-29Y8-YBYC-3DPXX,TS-4Y5J-UCPJ-6SPF-3257R,85.1875,0.0441
18436479023579703306,371112,2021-12-14 03:22:10,Ordinary Payment,TS-EBAW-NH9F-SURJ-4GDK9,TS-4Y5J-UCPJ-6SPF-3257R,2.24615385,0.0441
10473307166326753475,370619,2021-12-12 18:30:17,Ordinary Payment,TS-LF5X-WBS8-BBLB-AAKS7,TS-4Y5J-UCPJ-6SPF-3257R,52.0,0.0147
7746638658527207418,370578,2021-12-12 15:49:54,Ordinary Payment,TS-4Y5J-UCPJ-6SPF-3257R,TS-P67J-P4V6-ZWPZ-4LGX9,274.25,0.00735
7430984826697838241,370574,2021-12-12 15:35:40,Ordinary Payment,TS-4Y5J-UCPJ-6SPF-3257R,TS-AVF4-RLL6-2D3Q-38DPD,1.7761194,0.00735
6864312616369403298,370513,2021-12-12 11:36:27,Ordinary Payment,TS-FE5B-8E66-6WUQ-6ZJQW,TS-4Y5J-UCPJ-6SPF-3257R,2708.0,0.02205
9006224242320907552,370253,2021-12-11 18:05:00,Ordinary Payment,TS-4Y5J-UCPJ-6SPF-3257R,TS-RQGT-2VXJ-QP27-2NU6B,40.26446281,0.0441
2589056957653648683,370146,2021-12-11 10:58:32,Ordinary Payment,TS-4Y5J-UCPJ-6SPF-3257R,TS-8JCL-VB5F-PX8R-AMEN9,3.28846154,0.0147
14354582003512760674,370081,2021-12-11 06:39:53,Ordinary Payment,TS-4Y5J-UCPJ-6SPF-3257R,TS-Z5FN-WZJ8-48JE-3DEXF,88.83076923,0.0294
808120188005000113,370019,2021-12-11 02:42:21,Ordinary Payment,TS-4Y5J-UCPJ-6SPF-3257R,TS-R6DF-AXYM-2PVK-77C55,108.35185185,0.0147
3156703693377489520,369921,2021-12-10 19:58:28,Ordinary Payment,TS-QEES-G7T8-G3EE-HUBEC,TS-4Y5J-UCPJ-6SPF-3257R,402.44444444,0.00735
4350839114112994295,369818,2021-12-10 13:11:01,Ordinary Payment,TS-4Y5J-UCPJ-6SPF-3257R,TS-249U-XRBY-9Y28-CAGR4,7.77380952,0.02205
7814824066999993678,369792,2021-12-10 11:24:17,Ordinary Payment,TS-UAQK-5RMS-ZGYM-8S2TG,TS-4Y5J-UCPJ-6SPF-3257R,2012.5,0.0294
5706317633731141469,369770,2021-12-10 09:58:16,Ordinary Payment,TS-K27Z-FMF9-6RLU-4NGBL,TS-4Y5J-UCPJ-6SPF-3257R,64.57142857,0.00735
2528253093273059551,369743,2021-12-10 08:04:17,Ordinary Payment,TS-RXB6-B8SJ-ZSUS-HFZ5A,TS-4Y5J-UCPJ-6SPF-3257R,7.07777778,0.00735
9713159745838658693,369701,2021-12-10 05:14:38,Ordinary Payment,TS-4Y5J-UCPJ-6SPF-3257R,TS-N8WE-6YGW-9WXW-7DNYT,20.14,0.0294
12522023806273764944,369668,2021-12-10 03:07:55,Ordinary Payment,TS-DGQP-KW3K-TRAX-4XGBV,TS-4Y5J-UCPJ-6SPF-3257R,187.33333333,0.00735
13320772592482499770,369562,2021-12-09 20:04:31,Ordinary Payment,TS-4Y5J-UCPJ-6SPF-3257R,TS-7BLQ-GMNQ-HAJT-BNJVF,489.6,0.02205
11887133601571943740,369412,2021-12-09 10:02:37,Ordinary Payment,TS-HHXA-EGNX-D6CU-ARG3S,TS-4Y5J-UCPJ-6SPF-3257R,92.48275862,0.02205
2463948040219322979,369392,2021-12-09 08:47:27,Ordinary Payment,TS-4Y5J-UCPJ-6SPF-3257R,TS-7VCX-P6NY-UWCC-FNYCM,61.27941176,0.0147
6601104324908568521,369389,2021-12-09 08:33:09,Ordinary Payment,TS-QDFR-A5CQ-EMTD-AUYDC,TS-4Y5J-UCPJ-6SPF-3257R,35.6,0.0294
14952637301836291377,369221,2021-12-08 21:21:26,Ordinary Payment,TS-4Y5J-UCPJ-6SPF-3257R,TS-K5BP-GX69-H8H5-7DGHJ,97.61016949,0.0147
10369337089199274791,369190,2021-12-08 19:17:06,Ordinary Payment,TS-8ZSX-D8C5-8KTA-7TREK,TS-4Y5J-UCPJ-6SPF-3257R,47.46666667,0.00735
11536675000176397386,369179,2021-12-08 18:32:38,Ordinary Payment,TS-YZQ9-DQRH-UDM7-99YJK,TS-4Y5J-UCPJ-6SPF-3257R,157.59210526,0.0147
7873766273159280787,368800,2021-12-07 17:02:19,Ordinary Payment,TS-4Y5J-UCPJ-6SPF-3257R,TS-KFEG-8Y3D-RCBZ-5AA98,49.31506849,0.0294
12448080022125987752,368754,2021-12-07 14:01:18,Ordinary Payment,TS-4Y5J-UCPJ-6SPF-3257R,TS-GJVB-U24S-CWWQ-6HCDZ,104.44318182,0.02205
