ID,Height,timestamp,Type,From,To,Amount,Fee
7099811550466443826,387529,2022-01-28 18:59:21,Ordinary Payment,TS-ZSYT-469A-G9SV-CSHA4,TS-66GZ-KU7A-97GG-G9TJD,291.27272727,0.03675
1334009303043880665,387521,2022-01-28 18:26:45,Ordinary Payment,TS-MQ2H-NREP-6JL4-HKN4C,TS-ZSYT-469A-G9SV-CSHA4,132.97058824,0.0147
14500110708950415375,387437,2022-01-28 12:53:38,Ordinary Payment,TS-BDJD-XW4B-VJYJ-FZ3J2,TS-ZSYT-469A-G9SV-CSHA4,88.71929825,0.0147
1136106812604034039,387365,2022-01-28 07:58:53,Ordinary Payment,TS-ZSYT-469A-G9SV-CSHA4,TS-LXM7-WAVH-GXC3-3GN2Q,118.78378378,0.0294
9945703371602527482,387233,2022-01-27 23:20:17,Ordinary Payment,TS-ZSYT-469A-G9SV-CSHA4,TS-PMZW-7PS7-A6KQ-HXXFS,119.28,0.00735
12115532937868536799,387160,2022-01-27 18:21:38,Ordinary Payment,TS-EHA6-VALM-8VYG-3RS2B,TS-ZSYT-469A-G9SV-CSHA4,110.13636364,0.00735
3753951318761820279,386864,2022-01-26 22:34:58,Ordinary Payment,TS-ZSYT-469A-G9SV-CSHA4,TS-WKRV-ZQ3A-FFUV-7GAU2,80.36956522,0.02205
16654241082670619945,386853,2022-01-26 21:49:53,Ordinary Payment,TS-UBZH-GP6P-6MUT-AQQL6,TS-ZSYT-469A-G9SV-CSHA4,121.0,0.03675
13359207475676448641,386732,2022-01-26 13:49:54,Ordinary Payment,TS-KWD9-4BJX-PYYL-5JVRL,TS-ZSYT-469A-G9SV-CSHA4,88.33333333,0.00735
5809178717404730770,386557,2022-01-26 02:12:47,Ordinary Payment,TS-U499-ZYM9-LA32-F4WDD,TS-ZSYT-469A-G9SV-CSHA4,144.86111111,0.00735
17098386707811104159,386546,2022-01-26 01:30:15,Ordinary Payment,TS-ZSYT-469A-G9SV-CSHA4,TS-QV4A-NN8R-U5AH-GG3FT,7.88235294,0.00735
14812483444430055591,386304,2022-01-25 09:20:02,Ordinary Payment,TS-ZSYT-469A-G9SV-CSHA4,TS-C9MF-3A29-2MW4-HRAS9,14.76315789,0.0294
14339228461872025736,386113,2022-01-24 20:36:01,Ordinary Payment,TS-ZSYT-469A-G9SV-CSHA4,TS-FE59-QFZE-VP43-E49CV,36.41176471,0.00735
7301730993719738273,385722,2022-01-23 18:31:31,Ordinary Payment,TS-9NMR-2FLX-LD4F-ELEGK,TS-ZSYT-469A-G9SV-CSHA4,15.80349345,0.0147
17175029793974955097,385407,2022-01-22 21:40:33,Ordinary Payment,TS-ZSYT-469A-G9SV-CSHA4,TS-CLMC-QHVU-FQ3N-3WACT,334.11111111,0.0147
18118043505598046743,385340,2022-01-22 16:56:12,Ordinary Payment,TS-3HYP-CJXE-XSV8-D82GZ,TS-ZSYT-469A-G9SV-CSHA4,71.2,0.0147
11224991675784120591,385207,2022-01-22 08:13:19,Ordinary Payment,TS-4CC4-3ASN-BGUP-AC8SG,TS-ZSYT-469A-G9SV-CSHA4,577.53333333,0.00735
2281411609915864300,385092,2022-01-22 00:31:00,Ordinary Payment,TS-ZSYT-469A-G9SV-CSHA4,TS-NSQH-PPAY-6HN2-6DVBT,67.75,0.03675
8712127574375529327,384897,2022-01-21 11:34:52,Ordinary Payment,TS-JHCQ-JF9Q-ZWEV-733LK,TS-ZSYT-469A-G9SV-CSHA4,76.58024691,0.0147
6763483565829431930,384786,2022-01-21 04:12:29,Ordinary Payment,TS-ZSYT-469A-G9SV-CSHA4,TS-379B-4WRU-99CE-8L2R8,103.55555556,0.0147
17598093861301176726,384442,2022-01-20 04:58:44,Ordinary Payment,TS-ZSYT-469A-G9SV-CSHA4,TS-LBFT-FF4G-9MA3-BHBAD,1.33333333,0.00735
599652216337063670,384205,2022-01-19 13:21:38,Ordinary Payment,TS-JSXR-D24G-NDZL-83ACY,TS-ZSYT-469A-G9SV-CSHA4,199.125,0.00735
12032806866734669297,384094,2022-01-19 05:54:22,Ordinary Payment,TS-ZSYT-469A-G9SV-CSHA4,TS-GJVB-U24S-CWWQ-6HCDZ,239.2,0.00735
2178814564294317180,383910,2022-01-18 17:31:52,Ordinary Payment,TS-E5WJ-ZF3M-BYCN-23X4T,TS-ZSYT-469A-G9SV-CSHA4,51.65789474,0.0147
6851049935188658770,383906,2022-01-18 17:19:18,Ordinary Payment,TS-5EYD-2HNL-U3DF-6DH6G,TS-ZSYT-469A-G9SV-CSHA4,49.75268817,0.00735
7293808062595424255,383837,2022-01-18 12:46:35,Ordinary Payment,TS-TTCP-EQPX-2UBS-C2WQK,TS-ZSYT-469A-G9SV-CSHA4,1314.25,0.03675
4654061264902533216,383576,2022-01-17 19:23:16,Ordinary Payment,TS-ZSYT-469A-G9SV-CSHA4,TS-Z5SH-8XWB-Q8KY-684VW,117.55,0.0735
12911698882921503909,383506,2022-01-17 14:52:44,Ordinary Payment,TS-UM4J-V8SJ-M799-7AR9J,TS-ZSYT-469A-G9SV-CSHA4,44.71428571,0.02205
16190593081304876243,383490,2022-01-17 13:50:57,Ordinary Payment,TS-NR49-NMGC-BG8K-2DWC2,TS-ZSYT-469A-G9SV-CSHA4,257.25,0.0294
14167808397655366264,383361,2022-01-17 05:12:51,Ordinary Payment,TS-K6T9-R7C8-9MVE-CYFK7,TS-ZSYT-469A-G9SV-CSHA4,170.69230769,0.00735
11134853011086323496,383129,2022-01-16 13:28:23,Ordinary Payment,TS-B5NV-C9VJ-VAH8-94FUM,TS-ZSYT-469A-G9SV-CSHA4,74.57627119,0.02205
2268250828560699891,382982,2022-01-16 03:44:48,Ordinary Payment,TS-WLL9-2B4F-DC92-CZVJW,TS-ZSYT-469A-G9SV-CSHA4,1023.33333333,0.00735
11958925000034790447,382338,2022-01-14 08:39:59,Ordinary Payment,TS-42JC-QZCB-X6LK-CTKEH,TS-ZSYT-469A-G9SV-CSHA4,45.82442748,0.02205
8413518317555676782,382242,2022-01-14 02:21:05,Ordinary Payment,TS-ZSYT-469A-G9SV-CSHA4,TS-FBGC-WF3Y-U732-GUTRB,1190.5,0.0735
5152607393226265919,382141,2022-01-13 19:34:14,Ordinary Payment,TS-ZSYT-469A-G9SV-CSHA4,TS-LM9H-UHXE-2WD4-7YMY4,89.11111111,0.0147
4945522487529285589,382094,2022-01-13 16:22:25,Ordinary Payment,TS-ZSYT-469A-G9SV-CSHA4,TS-J5KP-ATCL-5TFJ-DFU2R,22.64,0.0294
8499843112587903528,382086,2022-01-13 15:51:15,Ordinary Payment,TS-8ZDF-RSN5-9MAW-CWYAG,TS-ZSYT-469A-G9SV-CSHA4,347.09090909,0.0147
15994722499566575037,382007,2022-01-13 10:41:25,Ordinary Payment,TS-ZPZZ-D7L2-EMWU-7656Q,TS-ZSYT-469A-G9SV-CSHA4,4.02857143,0.0294
4428010355189514974,381956,2022-01-13 07:13:07,Ordinary Payment,TS-ZSYT-469A-G9SV-CSHA4,TS-SPKH-EQB4-UU9N-HUE9V,381.0,0.0441
18104926535123176360,381792,2022-01-12 20:20:49,Ordinary Payment,TS-ZSYT-469A-G9SV-CSHA4,TS-SCQG-WAKG-QBG5-HMELZ,96.47058824,0.02205
7239559124485005120,381775,2022-01-12 19:12:46,Ordinary Payment,TS-ZSYT-469A-G9SV-CSHA4,TS-Y2YQ-YLSZ-HSF6-9VFLP,47.19047619,0.0147
2452191543861100356,381663,2022-01-12 11:37:10,Ordinary Payment,TS-66GZ-KU7A-97GG-G9TJD,TS-ZSYT-469A-G9SV-CSHA4,199.79310345,0.06615
18228108293970205062,381633,2022-01-12 09:47:31,Ordinary Payment,TS-ZSYT-469A-G9SV-CSHA4,TS-D32B-BN3U-W9R4-9B6ZU,239.54545455,0.02205
12807478326812578071,381342,2022-01-11 14:17:55,Ordinary Payment,TS-FFUZ-FELQ-PQN3-9BYVX,TS-ZSYT-469A-G9SV-CSHA4,247.67647059,0.0588
15495504289395520167,381325,2022-01-11 13:07:41,Ordinary Payment,TS-ZSYT-469A-G9SV-CSHA4,TS-4LX6-RVWQ-4P89-EBYSF,10.45833333,0.0735
18297922842885158333,381315,2022-01-11 12:24:54,Ordinary Payment,TS-ZSYT-469A-G9SV-CSHA4,TS-VUFW-NPV3-7VXB-GMVRX,337.16666667,0.02205
13057216377724605181,380957,2022-01-10 12:37:03,Ordinary Payment,TS-DYQR-5YZN-A9ZJ-2EC5G,TS-ZSYT-469A-G9SV-CSHA4,7.14634146,0.00735
2351601473027693102,380937,2022-01-10 11:11:51,Ordinary Payment,TS-ZSYT-469A-G9SV-CSHA4,TS-93WC-TU4P-347M-5BCZE,75.2,0.0147
6364706525780545366,380891,2022-01-10 08:14:16,Ordinary Payment,TS-ZSYT-469A-G9SV-CSHA4,TS-CCEJ-3ZG4-89EV-8UB4R,210.625,0.00735
7084003159389451034,380872,2022-01-10 07:00:17,Ordinary Payment,TS-A7NM-KE5N-T6CX-6XBNT,TS-ZSYT-469A-G9SV-CSHA4,465.0,0.05145
4050564534594760846,380816,2022-01-10 03:11:12,Ordinary Payment,TS-PLK7-X65P-MUVP-CFMEB,TS-ZSYT-469A-G9SV-CSHA4,195.0,0.0294
16047888708769140811,380556,2022-01-09 09:55:09,Ordinary Payment,TS-ZSYT-469A-G9SV-CSHA4,TS-EGB3-UZ8S-7KJN-7M24Y,364.66666667,0.00735
1877812903102568980,380424,2022-01-09 01:14:20,Ordinary Payment,TS-ZSYT-469A-G9SV-CSHA4,TS-GJVB-U24S-CWWQ-6HCDZ,117.41176471,0.02205
9307326372034310719,380310,2022-01-08 17:37:00,Ordinary Payment,TS-GPWR-9KHK-7BQT-EUT4B,TS-ZSYT-469A-G9SV-CSHA4,9.74074074,0.00735
9916874847494392769,380198,2022-01-08 09:51:56,Ordinary Payment,TS-XY44-DJYS-ZUWR-C32JV,TS-ZSYT-469A-G9SV-CSHA4,9.12931034,0.02205
9632991423584134847,379783,2022-01-07 06:09:54,Ordinary Payment,TS-HQW3-8CXE-UNBH-7S5K4,TS-ZSYT-469A-G9SV-CSHA4,24.2962963,0.02205
13178027210353775916,379666,2022-01-06 22:20:28,Ordinary Payment,TS-S4AU-VMTL-898C-FNB7B,TS-ZSYT-469A-G9SV-CSHA4,88.60416667,0.0147
9720967419724457347,379485,2022-01-06 10:31:33,Ordinary Payment,TS-X26V-45KQ-4V8H-FJXVK,TS-ZSYT-469A-G9SV-CSHA4,174.40322581,0.02205
7222828545475336413,379397,2022-01-06 04:30:03,Ordinary Payment,TS-ZSYT-469A-G9SV-CSHA4,TS-C8ZX-EY2U-QKAG-D3Y4Q,525.25,0.0147
9300546912431550281,379393,2022-01-06 04:12:14,Ordinary Payment,TS-ZSYT-469A-G9SV-CSHA4,TS-WYFX-5EB3-B6HE-DUVFU,114.2173913,0.02205
7280607294735253267,379358,2022-01-06 01:51:00,Ordinary Payment,TS-TQ75-H4BZ-T652-7BUZZ,TS-ZSYT-469A-G9SV-CSHA4,8.56363636,0.0147
12474959285813941543,379263,2022-01-05 19:36:50,Ordinary Payment,TS-4BKK-ZZYP-QGC8-HZL8K,TS-ZSYT-469A-G9SV-CSHA4,84.47222222,0.02205
16155750084399265759,379194,2022-01-05 15:07:04,Ordinary Payment,TS-ZSYT-469A-G9SV-CSHA4,TS-NKY6-PJ3C-8MCM-8FD35,670.6,0.0441
12395603640371366393,378996,2022-01-05 01:48:51,Ordinary Payment,TS-ZSYT-469A-G9SV-CSHA4,TS-QE5G-WBFS-QQ2W-935V8,227.625,0.00735
11932814325902244083,378757,2022-01-04 09:40:13,Ordinary Payment,TS-XMAL-PYXW-LDKK-G87N6,TS-ZSYT-469A-G9SV-CSHA4,96.55813953,0.0147
8206648724496047499,378720,2022-01-04 07:06:21,Ordinary Payment,TS-VAND-QYE5-B5S6-C5T9Q,TS-ZSYT-469A-G9SV-CSHA4,165.42857143,0.00735
13491360855512562999,378635,2022-01-04 01:26:56,Ordinary Payment,TS-ZSYT-469A-G9SV-CSHA4,TS-YLKT-EGDD-YGAK-E28ED,370.125,0.00735
3061653686715435663,378405,2022-01-03 10:02:53,Ordinary Payment,TS-ZSYT-469A-G9SV-CSHA4,TS-AY53-BPTN-3GCW-HA8DK,63.68181818,0.0147
5381536666444439438,378272,2022-01-03 00:56:44,Ordinary Payment,TS-P67J-P4V6-ZWPZ-4LGX9,TS-ZSYT-469A-G9SV-CSHA4,126.78181818,0.0147
5244851600675317621,378191,2022-01-02 19:35:10,Ordinary Payment,TS-ZSYT-469A-G9SV-CSHA4,TS-X4LW-7AHX-NZKS-7AR39,104.15,0.0294
10792782177570154773,378016,2022-01-02 08:48:05,Ordinary Payment,TS-XQGA-VGK3-APDY-HS28P,TS-ZSYT-469A-G9SV-CSHA4,91.19444444,0.00735
7332942468376232932,377872,2022-01-01 23:26:57,Ordinary Payment,TS-ZSYT-469A-G9SV-CSHA4,TS-QEWP-66DP-2VBJ-6AR8S,82.92857143,0.0294
11144731023389829698,377047,2021-12-30 15:09:36,Ordinary Payment,TS-ZSYT-469A-G9SV-CSHA4,TS-SKA2-NBDQ-NE2X-CCSW5,28.29411765,0.0147
13868560546825874445,376894,2021-12-30 05:04:42,Ordinary Payment,TS-22A4-23UJ-XE3R-62RT3,TS-ZSYT-469A-G9SV-CSHA4,188.09090909,0.00735
1514284266897384285,376782,2021-12-29 21:38:04,Ordinary Payment,TS-EK9P-YQJX-6P7K-A4PCH,TS-ZSYT-469A-G9SV-CSHA4,54.83870968,0.0147
2638982907445768004,376699,2021-12-29 16:09:52,Ordinary Payment,TS-W4WH-6VJA-VVW8-5R47S,TS-ZSYT-469A-G9SV-CSHA4,141.97590361,0.0294
1393154855281009358,376685,2021-12-29 15:11:53,Ordinary Payment,TS-LWSL-L2DZ-NSRF-EXJ54,TS-ZSYT-469A-G9SV-CSHA4,129.75862069,0.0147
15987927036529609661,376638,2021-12-29 11:55:53,Ordinary Payment,TS-ZSYT-469A-G9SV-CSHA4,TS-RPVR-5NGP-2XFX-FYNNT,21.1875,0.02205
4812767317254179107,376551,2021-12-29 05:56:29,Ordinary Payment,TS-3KDW-DDA2-K3QC-5UPCK,TS-ZSYT-469A-G9SV-CSHA4,93.82539683,0.03675
3756417552183911914,376445,2021-12-28 22:59:10,Ordinary Payment,TS-ZSYT-469A-G9SV-CSHA4,TS-M83W-4GBF-8TUQ-8QQ3H,522.5,0.00735
8084175402501582460,376417,2021-12-28 21:04:28,Ordinary Payment,TS-BRWW-DBAR-TYWQ-F7SYD,TS-ZSYT-469A-G9SV-CSHA4,45.16,0.0294
9767895248221928254,376290,2021-12-28 12:39:57,Ordinary Payment,TS-G3B7-XS8L-7A2G-BJ5QQ,TS-ZSYT-469A-G9SV-CSHA4,176.13333333,0.03675
14251470466909553460,376247,2021-12-28 09:39:19,Ordinary Payment,TS-D2UE-TT7H-PZS3-GXGQH,TS-ZSYT-469A-G9SV-CSHA4,49.14285714,0.0147
10601046084499463302,376217,2021-12-28 07:44:38,Ordinary Payment,TS-ZSYT-469A-G9SV-CSHA4,TS-DDZQ-BWMM-GQFE-8BV5P,163.8125,0.0147
1990086482904794860,376180,2021-12-28 05:13:10,Ordinary Payment,TS-ZSYT-469A-G9SV-CSHA4,TS-RU2F-3FRE-VBU5-DTLEA,65.125,0.00735
18112275395304021185,376091,2021-12-27 23:32:55,Ordinary Payment,TS-Z3JH-4RWQ-BZXX-8VMTW,TS-ZSYT-469A-G9SV-CSHA4,98.6,0.00735
2128734004831980850,375952,2021-12-27 14:09:39,Ordinary Payment,TS-ZSYT-469A-G9SV-CSHA4,TS-2B32-L8AU-6BS2-9695A,71.77142857,0.03675
1939056128438492474,375864,2021-12-27 08:22:13,Ordinary Payment,TS-CNR8-ABXK-XE39-2WPQ2,TS-ZSYT-469A-G9SV-CSHA4,31.39473684,0.02205
10410101480227238616,375807,2021-12-27 04:32:22,Ordinary Payment,TS-U9VD-4QJE-MHVM-CUFHB,TS-ZSYT-469A-G9SV-CSHA4,137.76470588,0.00735
3744365181527317344,375798,2021-12-27 03:56:55,Ordinary Payment,TS-6FMF-FVK5-TWLK-3XDU3,TS-ZSYT-469A-G9SV-CSHA4,129.92,0.0441
120748988965353991,375766,2021-12-27 01:44:14,Ordinary Payment,TS-ZSYT-469A-G9SV-CSHA4,TS-9ER3-RAZL-REYU-5Y7HG,97.33333333,0.00735
12035475837761992061,375710,2021-12-26 22:03:09,Ordinary Payment,TS-ZSYT-469A-G9SV-CSHA4,TS-DCKF-UBAH-H3NX-6AK36,19.875,0.00735
5074041968123036578,375501,2021-12-26 08:06:45,Ordinary Payment,TS-X4LW-7AHX-NZKS-7AR39,TS-ZSYT-469A-G9SV-CSHA4,105.22891566,0.00735
13922377211709978408,375493,2021-12-26 07:32:50,Ordinary Payment,TS-ZSYT-469A-G9SV-CSHA4,TS-P67J-P4V6-ZWPZ-4LGX9,63.71428571,0.00735
673184341533028729,375436,2021-12-26 03:44:07,Ordinary Payment,TS-XY44-DJYS-ZUWR-C32JV,TS-ZSYT-469A-G9SV-CSHA4,221.42857143,0.0294
11243695851260284522,375162,2021-12-25 09:21:43,Ordinary Payment,TS-8JFN-MMPV-86Y9-FBDUV,TS-ZSYT-469A-G9SV-CSHA4,1600.33333333,0.00735
2018721328565288119,374934,2021-12-24 18:16:30,Ordinary Payment,TS-ZSYT-469A-G9SV-CSHA4,TS-LEJV-KM4A-FPT4-H98KX,48.77777778,0.0147
153715548532585442,374931,2021-12-24 18:06:49,Ordinary Payment,TS-ZSYT-469A-G9SV-CSHA4,TS-D6PN-TXL8-7826-5TK4P,55.125,0.00735
508959604930713845,374821,2021-12-24 10:48:21,Ordinary Payment,TS-ZSYT-469A-G9SV-CSHA4,TS-WBD2-32DH-HTVW-2CXKG,17.4,0.03675
17039714097830468663,374719,2021-12-24 03:59:15,Ordinary Payment,TS-5ZDS-N67P-3YZL-8GGSE,TS-ZSYT-469A-G9SV-CSHA4,178.27272727,0.02205
7008614453006495434,374694,2021-12-24 02:12:36,Ordinary Payment,TS-7KL8-K66S-GWCT-2JFWZ,TS-ZSYT-469A-G9SV-CSHA4,28.125,0.00735
15755530392751338677,374145,2021-12-22 13:46:04,Ordinary Payment,TS-KBFR-UFQV-QE3J-BZWM8,TS-ZSYT-469A-G9SV-CSHA4,24.53153153,0.0147
418588415383747968,374039,2021-12-22 06:42:36,Ordinary Payment,TS-ZSYT-469A-G9SV-CSHA4,TS-Q9J3-LNCR-9Z6L-4UWDK,197.7,0.0147
8062823977985109868,373914,2021-12-21 22:20:09,Ordinary Payment,TS-XS4R-XUGL-PXS7-65J7H,TS-ZSYT-469A-G9SV-CSHA4,110.1,0.00735
11701376777269853185,373763,2021-12-21 12:25:40,Ordinary Payment,TS-EBAW-NH9F-SURJ-4GDK9,TS-ZSYT-469A-G9SV-CSHA4,198.34615385,0.02205
14557045724157511380,373498,2021-12-20 18:32:33,Ordinary Payment,TS-G3B7-XS8L-7A2G-BJ5QQ,TS-ZSYT-469A-G9SV-CSHA4,19.13793103,0.0294
8506370764181536915,373433,2021-12-20 14:16:38,Ordinary Payment,TS-R4EU-WBCK-359S-8954U,TS-ZSYT-469A-G9SV-CSHA4,29.61111111,0.00735
17595428405122123897,373247,2021-12-20 01:52:19,Ordinary Payment,TS-ZSYT-469A-G9SV-CSHA4,TS-GY77-M3VP-YNCD-D5FSG,288.0,0.0147
2790955813741646851,373172,2021-12-19 20:42:15,Ordinary Payment,TS-ZSYT-469A-G9SV-CSHA4,TS-GX33-HVNU-ND2G-8WZNZ,483.0,0.03675
8618061258145366216,373040,2021-12-19 12:04:25,Ordinary Payment,TS-WLL9-2B4F-DC92-CZVJW,TS-ZSYT-469A-G9SV-CSHA4,94.23809524,0.0294
5153966646845485699,373033,2021-12-19 11:35:22,Ordinary Payment,TS-ZSYT-469A-G9SV-CSHA4,TS-TFZF-KE86-GSU4-64DSX,41.32,0.00735
6419157288636301502,373027,2021-12-19 11:09:55,Ordinary Payment,TS-R8RZ-AC52-VANX-4JW8Q,TS-ZSYT-469A-G9SV-CSHA4,6.68518519,0.00735
10798088529751760879,372987,2021-12-19 08:31:08,Ordinary Payment,TS-ZSYT-469A-G9SV-CSHA4,TS-P3R8-5HET-9UDU-6TAAL,61.52380952,0.0147
2458248124770283499,372904,2021-12-19 02:55:06,Ordinary Payment,TS-ZSYT-469A-G9SV-CSHA4,TS-25RK-E5CW-ZYLV-CA8MK,83.08333333,0.00735
2759093587681210507,372860,2021-12-19 00:02:22,Ordinary Payment,TS-ZSYT-469A-G9SV-CSHA4,TS-JKPF-S3B8-LHQW-DCNEK,775.0,0.02205
15719872508398731904,372684,2021-12-18 12:08:34,Ordinary Payment,TS-6NW3-MMCZ-5DRT-3F5A8,TS-ZSYT-469A-G9SV-CSHA4,94.44444444,0.0441
12813993631098549453,372677,2021-12-18 11:36:44,Ordinary Payment,TS-ZSYT-469A-G9SV-CSHA4,TS-5EYD-2HNL-U3DF-6DH6G,133.94444444,0.00735
16997727191259018603,372637,2021-12-18 09:10:47,Ordinary Payment,TS-JQEU-9C7L-LL48-988Y3,TS-ZSYT-469A-G9SV-CSHA4,113.5862069,0.00735
14256356569311870153,372501,2021-12-18 00:07:57,Ordinary Payment,TS-ZSYT-469A-G9SV-CSHA4,TS-9UXB-LXQU-RFRE-22B3J,39.0,0.05145
10776092398118971178,372500,2021-12-18 00:03:01,Ordinary Payment,TS-AM87-ZXVN-E7BD-A2UE4,TS-ZSYT-469A-G9SV-CSHA4,66.48717949,0.03675
15193080590870230384,371993,2021-12-16 14:11:11,Ordinary Payment,TS-WVGV-TV96-A2N9-GXGFG,TS-ZSYT-469A-G9SV-CSHA4,147.50588235,0.0147
13894791625388650612,371888,2021-12-16 07:08:11,Ordinary Payment,TS-U6BZ-NMA3-ZNJS-6QGLX,TS-ZSYT-469A-G9SV-CSHA4,162.71014493,0.0588
10654593386101715969,371841,2021-12-16 04:08:16,Ordinary Payment,TS-ZK6L-5M5H-G759-63VHV,TS-ZSYT-469A-G9SV-CSHA4,99.87272727,0.0147
13055545460073411342,371743,2021-12-15 21:33:05,Ordinary Payment,TS-F8QS-R6RM-VGSZ-BHLYP,TS-ZSYT-469A-G9SV-CSHA4,89.51304348,0.06615
7711599558432953743,371741,2021-12-15 21:24:12,Ordinary Payment,TS-QYVF-T4MT-FD3X-55BU4,TS-ZSYT-469A-G9SV-CSHA4,43.37349398,0.0294
16860757904315073327,371615,2021-12-15 13:02:57,Ordinary Payment,TS-ZSYT-469A-G9SV-CSHA4,TS-8UQM-QY9X-JASR-HG9GH,67.42857143,0.00735
18339492664481116297,371493,2021-12-15 04:56:09,Ordinary Payment,TS-ZSYT-469A-G9SV-CSHA4,TS-5RFW-SKQU-A9JA-BU6JB,204.42857143,0.02205
5099097314281893633,371343,2021-12-14 18:52:43,Ordinary Payment,TS-ZSYT-469A-G9SV-CSHA4,TS-7VCX-P6NY-UWCC-FNYCM,673.5,0.00735
6065307737900945758,371224,2021-12-14 10:47:39,Ordinary Payment,TS-KVBW-FA65-VV7V-ADREA,TS-ZSYT-469A-G9SV-CSHA4,2.7254902,0.00735
17203185587870257807,371033,2021-12-13 22:03:11,Ordinary Payment,TS-ZSYT-469A-G9SV-CSHA4,TS-C5LR-V5WN-KGEE-5B883,74.25,0.00735
8480310842227065482,371031,2021-12-13 21:53:37,Ordinary Payment,TS-X2PU-2CGK-B8WU-7YMPR,TS-ZSYT-469A-G9SV-CSHA4,481.125,0.02205
13221189253913566222,370807,2021-12-13 07:01:27,Ordinary Payment,TS-ZCA8-9YNQ-5JB8-CXZ6D,TS-ZSYT-469A-G9SV-CSHA4,132.19512195,0.02205
14205570837144535589,370539,2021-12-12 13:16:40,Ordinary Payment,TS-MR4M-V37C-ELHU-6XMMX,TS-ZSYT-469A-G9SV-CSHA4,71.39130435,0.00735
3625635991385068948,370523,2021-12-12 12:18:30,Ordinary Payment,TS-ZSYT-469A-G9SV-CSHA4,TS-LC69-29Y8-YBYC-3DPXX,70.5483871,0.00735
9331382792687141464,370487,2021-12-12 09:55:39,Ordinary Payment,TS-ZSYT-469A-G9SV-CSHA4,TS-8SG7-QNHE-AQ4A-6ZNRM,27.75,0.0294
6918012767360999468,370468,2021-12-12 08:43:13,Ordinary Payment,TS-JJZ2-FR6N-JL4R-EVVCD,TS-ZSYT-469A-G9SV-CSHA4,88.22222222,0.02205
11978437136542884243,370307,2021-12-11 21:44:09,Ordinary Payment,TS-ZSYT-469A-G9SV-CSHA4,TS-K5BP-GX69-H8H5-7DGHJ,60.55555556,0.00735
3954971895764314131,369989,2021-12-11 00:35:46,Ordinary Payment,TS-EVFL-RS48-73F4-G9P7Z,TS-ZSYT-469A-G9SV-CSHA4,27.90721649,0.00735
5921649697645117580,369893,2021-12-10 18:08:33,Ordinary Payment,TS-ZSYT-469A-G9SV-CSHA4,TS-VQ27-T4NB-EQK2-7AC25,27.32142857,0.0735
7302903971149297576,369881,2021-12-10 17:19:09,Ordinary Payment,TS-5XRM-XNFD-TQLZ-ELPXE,TS-ZSYT-469A-G9SV-CSHA4,192.70909091,0.0147
6384794506995887655,369834,2021-12-10 14:11:23,Ordinary Payment,TS-ZSYT-469A-G9SV-CSHA4,TS-T6NJ-2BEN-QX3W-E9HQX,385.375,0.00735
6527413170223607910,369828,2021-12-10 13:49:13,Ordinary Payment,TS-ZSYT-469A-G9SV-CSHA4,TS-FMZC-R328-B362-HD3GY,64.125,0.0147
14343120602842001341,369819,2021-12-10 13:15:25,Ordinary Payment,TS-4MVW-QBMN-CWQ6-6VRXF,TS-ZSYT-469A-G9SV-CSHA4,225.09090909,0.03675
16619732239936837470,369670,2021-12-10 03:15:09,Ordinary Payment,TS-TSE5-LNKF-4SRA-GNJ2Z,TS-ZSYT-469A-G9SV-CSHA4,36.78461538,0.0147
6557222174431863557,369569,2021-12-09 20:35:20,Ordinary Payment,TS-LBFT-FF4G-9MA3-BHBAD,TS-ZSYT-469A-G9SV-CSHA4,58.46774194,0.00735
14463563137055119018,369418,2021-12-09 10:28:15,Ordinary Payment,TS-ZSYT-469A-G9SV-CSHA4,TS-Z72V-RWKA-AQBL-GHMXB,794.75,0.00735
7316492503210409844,369231,2021-12-08 21:58:22,Ordinary Payment,TS-ZSYT-469A-G9SV-CSHA4,TS-6Z2W-FJBT-C7CB-7VYUU,32.96969697,0.0294
9712561595476833364,369201,2021-12-08 20:01:32,Ordinary Payment,TS-ZSYT-469A-G9SV-CSHA4,TS-A4TH-5XYB-DJ5D-HBWYP,470.44444444,0.0147
6383212340832627899,369190,2021-12-08 19:17:06,Ordinary Payment,TS-ZSYT-469A-G9SV-CSHA4,TS-B5NV-C9VJ-VAH8-94FUM,541.66666667,0.02205
14558883202346365704,369177,2021-12-08 18:24:15,Ordinary Payment,TS-EQAM-AUFD-GU6Y-2SYDN,TS-ZSYT-469A-G9SV-CSHA4,64.0,0.00735
2572047702150782956,369106,2021-12-08 13:36:10,Ordinary Payment,TS-BM8T-ZYWV-U5HT-3SUPN,TS-ZSYT-469A-G9SV-CSHA4,70.37288136,0.00735
6500856245571562155,369017,2021-12-08 07:42:27,Ordinary Payment,TS-2CVZ-GLVZ-4ZUL-8B7GB,TS-ZSYT-469A-G9SV-CSHA4,534.33333333,0.03675
11570815619105019045,368918,2021-12-08 00:59:25,Ordinary Payment,TS-UN3J-Y7CT-8K8Q-5SHEM,TS-ZSYT-469A-G9SV-CSHA4,222.08333333,0.00735
3792724915319794373,368908,2021-12-08 00:19:49,Ordinary Payment,TS-QCKF-TJBQ-WYDT-9BY9N,TS-ZSYT-469A-G9SV-CSHA4,18.17647059,0.00735
