ID,Height,timestamp,Type,From,To,Amount,Fee
1078852030234738411,385560,2022-01-23 07:40:59,Ordinary Payment,TS-H44Y-4345-8YH3-4D5DA,TS-KAYB-RJQG-RH85-6KGQH,91.86111111,0.00735
5024571480562231666,385560,2022-01-23 07:40:59,Ordinary Payment,TS-KAYB-RJQG-RH85-6KGQH,TS-63X3-LWTP-ZSJZ-GFPFU,13.26415094,0.03675
14284700143456064854,385344,2022-01-22 17:13:03,Ordinary Payment,TS-KAYB-RJQG-RH85-6KGQH,TS-3E32-CNA8-S5MV-2FHW3,315.69230769,0.03675
9270967258462373534,385273,2022-01-22 12:31:26,Ordinary Payment,TS-KAYB-RJQG-RH85-6KGQH,TS-9ETG-DXCE-KCCE-6THF2,159.47826087,0.00735
12741370431986790501,385106,2022-01-22 01:24:05,Ordinary Payment,TS-KAYB-RJQG-RH85-6KGQH,TS-4KBS-DPF8-WSFQ-E6QMC,178.25,0.00735
8164133618216329830,385072,2022-01-21 23:15:01,Ordinary Payment,TS-KAYB-RJQG-RH85-6KGQH,TS-F78E-9RPS-WAYL-7MBV4,95.11111111,0.0147
16599542061271631056,384750,2022-01-21 01:47:03,Ordinary Payment,TS-KAYB-RJQG-RH85-6KGQH,TS-T9DG-Y52F-P3Y4-3E9YW,169.75,0.00735
8228501057247653503,384684,2022-01-20 21:28:12,Ordinary Payment,TS-KAYB-RJQG-RH85-6KGQH,TS-KBEJ-5R7N-7DMT-HR64A,51.66666667,0.00735
6320183496061872755,384651,2022-01-20 19:05:47,Ordinary Payment,TS-ZNS5-WKRY-L9D9-CRJCL,TS-KAYB-RJQG-RH85-6KGQH,484.5,0.0147
9775435360581559643,384366,2022-01-20 00:06:30,Ordinary Payment,TS-2CVZ-GLVZ-4ZUL-8B7GB,TS-KAYB-RJQG-RH85-6KGQH,47.09090909,0.00735
16918421541575355210,384243,2022-01-19 16:01:08,Ordinary Payment,TS-KAYB-RJQG-RH85-6KGQH,TS-3KM5-VQW7-JCS2-CA96L,207.88888889,0.0147
8706568872617936096,384174,2022-01-19 11:19:36,Ordinary Payment,TS-KAYB-RJQG-RH85-6KGQH,TS-2HAK-XEXM-BSL6-A3DV3,152.94117647,0.0147
13646256683814803852,384153,2022-01-19 09:53:57,Ordinary Payment,TS-KAYB-RJQG-RH85-6KGQH,TS-5RFW-SKQU-A9JA-BU6JB,17.01960784,0.03675
2726339580640564857,384141,2022-01-19 09:05:35,Ordinary Payment,TS-KAYB-RJQG-RH85-6KGQH,TS-CV94-7EPD-D8EU-23MGC,114.02380952,0.00735
12200286045917671987,384022,2022-01-19 01:03:11,Ordinary Payment,TS-379B-4WRU-99CE-8L2R8,TS-KAYB-RJQG-RH85-6KGQH,1191.33333333,0.00735
17348745194892387063,383984,2022-01-18 22:31:13,Ordinary Payment,TS-KAYB-RJQG-RH85-6KGQH,TS-P7JG-ETAJ-JKJ8-A4EWA,380.9375,0.00735
4850585926218363417,383875,2022-01-18 15:09:25,Ordinary Payment,TS-D6PN-TXL8-7826-5TK4P,TS-KAYB-RJQG-RH85-6KGQH,60.5,0.0147
4207148128588623913,383846,2022-01-18 13:16:22,Ordinary Payment,TS-X2PU-2CGK-B8WU-7YMPR,TS-KAYB-RJQG-RH85-6KGQH,22.1,0.00735
12760419617663435297,383731,2022-01-18 05:35:56,Ordinary Payment,TS-N8WE-6YGW-9WXW-7DNYT,TS-KAYB-RJQG-RH85-6KGQH,4.85714286,0.02205
728336156036464317,383714,2022-01-18 04:32:12,Ordinary Payment,TS-KAYB-RJQG-RH85-6KGQH,TS-KQA2-TLCP-U2CJ-DHWUV,46.15254237,0.00735
2787124938598017357,383670,2022-01-18 01:40:19,Ordinary Payment,TS-KAYB-RJQG-RH85-6KGQH,TS-HR9Q-V9QV-2BYS-HMGFL,105.17021277,0.00735
15722425222812988169,383649,2022-01-18 00:18:02,Ordinary Payment,TS-KAYB-RJQG-RH85-6KGQH,TS-BSXG-NH3P-JC2V-C5SRG,45.38461538,0.00735
6351607624903292337,383604,2022-01-17 21:14:24,Ordinary Payment,TS-KAYB-RJQG-RH85-6KGQH,TS-LWSL-L2DZ-NSRF-EXJ54,98.79487179,0.02205
8505122800571489079,383578,2022-01-17 19:31:26,Ordinary Payment,TS-YZQ9-DQRH-UDM7-99YJK,TS-KAYB-RJQG-RH85-6KGQH,242.25806452,0.02205
5077680701197016878,383576,2022-01-17 19:23:16,Ordinary Payment,TS-LUPA-3CY6-AK76-BR5H3,TS-KAYB-RJQG-RH85-6KGQH,346.3,0.05145
11094585034467595446,383507,2022-01-17 14:57:21,Ordinary Payment,TS-H9SY-R5AK-QDLL-AUECV,TS-KAYB-RJQG-RH85-6KGQH,141.60714286,0.0294
2964670223490629210,383503,2022-01-17 14:41:32,Ordinary Payment,TS-KAYB-RJQG-RH85-6KGQH,TS-UZHZ-6WSY-FYWE-4HMV9,120.375,0.00735
6684837754188521663,383108,2022-01-16 12:00:23,Ordinary Payment,TS-5CM8-7Q6H-Z9FA-4HQXP,TS-KAYB-RJQG-RH85-6KGQH,21.5,0.0294
17197668106472345645,383103,2022-01-16 11:40:08,Ordinary Payment,TS-GRMW-P3GA-GB3F-BHU4E,TS-KAYB-RJQG-RH85-6KGQH,47.72631579,0.00735
6500689732706473496,382892,2022-01-15 21:38:35,Ordinary Payment,TS-KAYB-RJQG-RH85-6KGQH,TS-QK5R-L7XV-SNWE-GB8AT,41.12244898,0.00735
16091478300205112025,382564,2022-01-14 23:53:16,Ordinary Payment,TS-KAYB-RJQG-RH85-6KGQH,TS-GS8B-GBMY-WAB4-9S4HS,103.24561404,0.0147
13691193377673798799,382403,2022-01-14 13:04:26,Ordinary Payment,TS-962K-BMND-ZXWH-D599T,TS-KAYB-RJQG-RH85-6KGQH,108.19298246,0.02205
10634224155693206226,382229,2022-01-14 01:28:54,Ordinary Payment,TS-BUSB-GYRY-QFC6-A7ST8,TS-KAYB-RJQG-RH85-6KGQH,113.96,0.0147
576188710463490048,382220,2022-01-14 00:52:03,Ordinary Payment,TS-KAYB-RJQG-RH85-6KGQH,TS-YZQ9-DQRH-UDM7-99YJK,2.05,0.02205
9598540763427209398,381831,2022-01-12 22:55:45,Ordinary Payment,TS-KAYB-RJQG-RH85-6KGQH,TS-HZAQ-KDLR-V7VW-DXQ3Q,69.53333333,0.03675
11499183888333835914,381756,2022-01-12 17:50:49,Ordinary Payment,TS-KAYB-RJQG-RH85-6KGQH,TS-REC5-SHRD-RD5X-5PMRR,137.25,0.0294
6901768450757392938,381651,2022-01-12 10:53:11,Ordinary Payment,TS-KAYB-RJQG-RH85-6KGQH,TS-YD6C-LKEE-UBGA-EVDXM,4342.5,0.00735
7921441671731463373,381606,2022-01-12 08:08:09,Ordinary Payment,TS-DSY3-PCCG-U7PF-FUE32,TS-KAYB-RJQG-RH85-6KGQH,61.76595745,0.03675
8831844659956269057,381289,2022-01-11 10:33:50,Ordinary Payment,TS-KAYB-RJQG-RH85-6KGQH,TS-EYH3-XVDW-NHZ6-CNFPU,119.97014925,0.0147
15989658070172431059,381263,2022-01-11 08:51:33,Ordinary Payment,TS-EXRC-AF5E-DKT7-34T4Z,TS-KAYB-RJQG-RH85-6KGQH,221.0,0.02205
16366739307625542105,381129,2022-01-10 23:55:58,Ordinary Payment,TS-KAYB-RJQG-RH85-6KGQH,TS-2UQV-PX2W-39W5-54VDR,593.05555556,0.0294
1537347430975499923,380879,2022-01-10 07:23:50,Ordinary Payment,TS-KAYB-RJQG-RH85-6KGQH,TS-QDYY-SHPH-NCD5-EK3EC,123.73417722,0.02205
12361567524929954444,380653,2022-01-09 16:18:56,Ordinary Payment,TS-KAYB-RJQG-RH85-6KGQH,TS-PQXR-L639-QJF8-HFDEZ,55.03278689,0.00735
11789458923585204773,380583,2022-01-09 11:44:33,Ordinary Payment,TS-KAYB-RJQG-RH85-6KGQH,TS-4UCV-LL5H-5TGK-HE72V,98.64,0.0147
11344978990707306905,380449,2022-01-09 02:45:51,Ordinary Payment,TS-KAYB-RJQG-RH85-6KGQH,TS-CHXL-JQ7Q-9J2V-CC4AH,179.77142857,0.0147
13183173488074384213,380123,2022-01-08 04:53:32,Ordinary Payment,TS-KAYB-RJQG-RH85-6KGQH,TS-59CX-A6DG-HUGT-HWXNJ,205.69230769,0.00735
1133025543733862810,380117,2022-01-08 04:26:55,Ordinary Payment,TS-UA82-BZZQ-2RR2-DLT4C,TS-KAYB-RJQG-RH85-6KGQH,67.05714286,0.02205
10951197139597823775,379960,2022-01-07 18:06:14,Ordinary Payment,TS-SFL4-PSSW-JEAH-45XGW,TS-KAYB-RJQG-RH85-6KGQH,2230.75,0.00735
2071543025055914852,379777,2022-01-07 05:47:32,Ordinary Payment,TS-KAYB-RJQG-RH85-6KGQH,TS-ZZNV-8VL5-NYZX-FW6AW,1408.71428571,0.0147
11158173521902766534,379744,2022-01-07 03:35:24,Ordinary Payment,TS-BYX5-WEBQ-VJMQ-F6S3W,TS-KAYB-RJQG-RH85-6KGQH,280.94736842,0.0147
3119423093439564316,379386,2022-01-06 03:49:12,Ordinary Payment,TS-P67J-P4V6-ZWPZ-4LGX9,TS-KAYB-RJQG-RH85-6KGQH,38.26136364,0.02205
2713248926620330002,379077,2022-01-05 07:15:06,Ordinary Payment,TS-KAYB-RJQG-RH85-6KGQH,TS-SKGE-BABE-78LX-FV4NR,159.3968254,0.00735
1784896072972341459,378953,2022-01-04 23:01:47,Ordinary Payment,TS-KAYB-RJQG-RH85-6KGQH,TS-4ZWQ-FDNC-A4SR-B7DQD,132.83950617,0.0441
11761531799193475390,378862,2022-01-04 16:47:12,Ordinary Payment,TS-4GAH-CWQW-MHF3-CJZLW,TS-KAYB-RJQG-RH85-6KGQH,82.61111111,0.0294
15586959470422885348,378769,2022-01-04 10:34:03,Ordinary Payment,TS-H9SY-R5AK-QDLL-AUECV,TS-KAYB-RJQG-RH85-6KGQH,69.89473684,0.02205
1487544172165902841,378711,2022-01-04 06:33:05,Ordinary Payment,TS-F7C3-QFFZ-JQCR-35RXZ,TS-KAYB-RJQG-RH85-6KGQH,106.71428571,0.00735
13020622720314244902,378646,2022-01-04 02:14:26,Ordinary Payment,TS-KAYB-RJQG-RH85-6KGQH,TS-62AM-ETYX-K69Z-DWMNH,140.0,0.0441
13335336907022294786,378418,2022-01-03 10:56:56,Ordinary Payment,TS-KAYB-RJQG-RH85-6KGQH,TS-CPV3-LYR5-YG5J-CWPT9,101.67213115,0.00735
17070153958644491820,378347,2022-01-03 06:06:10,Ordinary Payment,TS-KAYB-RJQG-RH85-6KGQH,TS-2Q3M-HAYU-87G3-ARVKP,57.7628866,0.0441
10941903398605241673,378172,2022-01-02 18:21:41,Ordinary Payment,TS-KAYB-RJQG-RH85-6KGQH,TS-X6FB-KYJN-RPFV-9W4WN,51.74712644,0.0441
10781145227603602291,378167,2022-01-02 18:07:58,Ordinary Payment,TS-7YH9-PD8V-LB3R-3S7PD,TS-KAYB-RJQG-RH85-6KGQH,6.5,0.00735
1989721233915469965,377908,2022-01-02 01:39:24,Ordinary Payment,TS-KAYB-RJQG-RH85-6KGQH,TS-H9SY-R5AK-QDLL-AUECV,99.0,0.00735
5279874383709060221,377905,2022-01-02 01:24:55,Ordinary Payment,TS-KP8J-8T8P-G3GR-AUP34,TS-KAYB-RJQG-RH85-6KGQH,90.41176471,0.00735
781268077684078374,377896,2022-01-02 00:52:05,Ordinary Payment,TS-KAYB-RJQG-RH85-6KGQH,TS-Z2FQ-4FPW-WGBG-H7NZT,92.35,0.00735
16755835029857469373,376716,2021-12-29 17:16:59,Ordinary Payment,TS-KAYB-RJQG-RH85-6KGQH,TS-MEY4-Z5R8-J6R9-9A42S,100.48,0.00735
5007861212155531195,376657,2021-12-29 13:12:48,Ordinary Payment,TS-F457-A55B-Q3HB-2CYWK,TS-KAYB-RJQG-RH85-6KGQH,51.77922078,0.0294
813477045921591392,376414,2021-12-28 20:56:08,Ordinary Payment,TS-ARDP-4Z28-KXAW-6ZTFA,TS-KAYB-RJQG-RH85-6KGQH,526.14285714,0.0147
3669546881420297235,376289,2021-12-28 12:35:14,Ordinary Payment,TS-KAYB-RJQG-RH85-6KGQH,TS-HFBD-F64V-245X-FJKJ6,77.21276596,0.02205
8456753701784145572,376235,2021-12-28 08:59:01,Ordinary Payment,TS-KAYB-RJQG-RH85-6KGQH,TS-SPDD-YFCD-USS3-4YYGB,19.95833333,0.00735
11132940783146078293,376227,2021-12-28 08:25:27,Ordinary Payment,TS-KAYB-RJQG-RH85-6KGQH,TS-HRQ7-E8R9-8JRH-C8LBJ,1.58333333,0.05145
1146436690648391201,375984,2021-12-27 16:23:46,Ordinary Payment,TS-KAYB-RJQG-RH85-6KGQH,TS-WJRS-9P5Q-33RX-FLHAN,91.23076923,0.05145
2429255405785468846,375865,2021-12-27 08:26:33,Ordinary Payment,TS-JFR5-UQZU-N7S4-ABYGE,TS-KAYB-RJQG-RH85-6KGQH,130.06779661,0.05145
10624771400447963292,375602,2021-12-26 14:53:06,Ordinary Payment,TS-GXVM-HTDN-YZ5Z-C2VM3,TS-KAYB-RJQG-RH85-6KGQH,86.0,0.03675
12423774825631073267,375246,2021-12-25 14:54:31,Ordinary Payment,TS-8ZDG-3QZZ-3RNB-G5K4Z,TS-KAYB-RJQG-RH85-6KGQH,163.26923077,0.0147
5185924750254177975,375155,2021-12-25 08:53:54,Ordinary Payment,TS-KAYB-RJQG-RH85-6KGQH,TS-2HBT-CZAU-PZEG-GJ4AC,97.70588235,0.03675
11097711464948317721,375127,2021-12-25 07:03:53,Ordinary Payment,TS-A4TH-5XYB-DJ5D-HBWYP,TS-KAYB-RJQG-RH85-6KGQH,93.57142857,0.00735
10974203648639674983,374702,2021-12-24 02:44:05,Ordinary Payment,TS-KAYB-RJQG-RH85-6KGQH,TS-GLDG-P34H-CCZN-G5QP6,178.75,0.0294
9676649226224288246,374691,2021-12-24 02:02:27,Ordinary Payment,TS-KAYB-RJQG-RH85-6KGQH,TS-TRHA-LZEP-VZ4V-FQQ39,468.15384615,0.0147
933193758721584285,374517,2021-12-23 14:26:35,Ordinary Payment,TS-KAYB-RJQG-RH85-6KGQH,TS-9AFW-C7WN-JP53-E9PF5,97.48484848,0.0147
8383437180962215551,374489,2021-12-23 12:42:34,Ordinary Payment,TS-KAYB-RJQG-RH85-6KGQH,TS-5HZ6-7PFK-TJHG-4XAP3,58.74117647,0.0147
3715687784169053797,374396,2021-12-23 06:13:11,Ordinary Payment,TS-KAYB-RJQG-RH85-6KGQH,TS-EVEF-84ST-HBZU-3VKG3,19.0875,0.00735
14511076360690840531,374227,2021-12-22 19:07:37,Ordinary Payment,TS-EG4D-T5T8-ZYFN-97YBX,TS-KAYB-RJQG-RH85-6KGQH,27.78787879,0.00735
2796957443184211612,374173,2021-12-22 15:29:56,Ordinary Payment,TS-NX7X-DG93-X46U-C4N2V,TS-KAYB-RJQG-RH85-6KGQH,196.62857143,0.0441
7809590124810361483,374124,2021-12-22 12:25:56,Ordinary Payment,TS-VXND-QMCA-5ZX3-BQE2T,TS-KAYB-RJQG-RH85-6KGQH,6.55,0.00735
12699592069129914252,374064,2021-12-22 08:24:53,Ordinary Payment,TS-MQ2H-NREP-6JL4-HKN4C,TS-KAYB-RJQG-RH85-6KGQH,99.37931034,0.0147
14452716493445618922,374054,2021-12-22 07:47:03,Ordinary Payment,TS-KAYB-RJQG-RH85-6KGQH,TS-XH67-FEP9-XMQM-8ENZ4,58.72897196,0.00735
11686126088063110608,374052,2021-12-22 07:38:46,Ordinary Payment,TS-WEZL-B67Q-FVZY-74VS8,TS-KAYB-RJQG-RH85-6KGQH,889.5,0.0147
15328451721526186162,373984,2021-12-22 03:09:37,Ordinary Payment,TS-XEJE-D3EQ-VAJX-7PATW,TS-KAYB-RJQG-RH85-6KGQH,1983.66666667,0.03675
2466287620353192641,373981,2021-12-22 02:57:50,Ordinary Payment,TS-KAYB-RJQG-RH85-6KGQH,TS-C9QJ-G7QY-D9SK-FXMTU,144.73684211,0.00735
11226148453508341085,373923,2021-12-21 22:57:49,Ordinary Payment,TS-KAYB-RJQG-RH85-6KGQH,TS-LWSL-L2DZ-NSRF-EXJ54,19.90740741,0.05145
10255136773524380726,373726,2021-12-21 09:55:04,Ordinary Payment,TS-KAYB-RJQG-RH85-6KGQH,TS-78VK-3HSE-Q2HQ-AKBDU,45.44897959,0.00735
9791639525015226220,373367,2021-12-20 09:52:01,Ordinary Payment,TS-KAYB-RJQG-RH85-6KGQH,TS-25VK-NT6J-RJC3-EJYD6,93.22352941,0.0147
1166431493764691782,373330,2021-12-20 07:25:54,Ordinary Payment,TS-KAYB-RJQG-RH85-6KGQH,TS-69BQ-XCSB-WRN6-73AN5,121.10714286,0.00735
5494470193116307014,373276,2021-12-20 03:47:58,Ordinary Payment,TS-KAYB-RJQG-RH85-6KGQH,TS-CNR8-ABXK-XE39-2WPQ2,18.41176471,0.00735
6908750990239253951,373260,2021-12-20 02:47:33,Ordinary Payment,TS-PMZW-7PS7-A6KQ-HXXFS,TS-KAYB-RJQG-RH85-6KGQH,382.58823529,0.0294
2172703183216554464,373202,2021-12-19 22:45:49,Ordinary Payment,TS-KAYB-RJQG-RH85-6KGQH,TS-U4NV-G3G9-5TGZ-2VTZ7,36.20754717,0.0147
7092089926915419710,373145,2021-12-19 18:54:28,Ordinary Payment,TS-KAYB-RJQG-RH85-6KGQH,TS-FTK7-UDU4-9KC7-88VVQ,123.0,0.0294
17111725093815521920,373013,2021-12-19 10:18:28,Ordinary Payment,TS-KAYB-RJQG-RH85-6KGQH,TS-4LX6-RVWQ-4P89-EBYSF,16.98571429,0.00735
9783641081079991298,372752,2021-12-18 16:50:36,Ordinary Payment,TS-KAYB-RJQG-RH85-6KGQH,TS-UKYL-EXQH-TWBQ-3SMW9,58.96226415,0.02205
7805013312684522631,372685,2021-12-18 12:13:45,Ordinary Payment,TS-KAYB-RJQG-RH85-6KGQH,TS-NJKK-PDTP-85GT-4QCZ9,371.27777778,0.00735
2088088659398587361,372573,2021-12-18 04:56:31,Ordinary Payment,TS-KAYB-RJQG-RH85-6KGQH,TS-9UY3-AUKL-XDY3-7G4N4,16.625,0.03675
2565864916048833074,372410,2021-12-17 18:06:11,Ordinary Payment,TS-4MVW-QBMN-CWQ6-6VRXF,TS-KAYB-RJQG-RH85-6KGQH,65.475,0.06615
6866704937602646085,372202,2021-12-17 04:10:25,Ordinary Payment,TS-S5GB-TTS7-33U9-92SBE,TS-KAYB-RJQG-RH85-6KGQH,77.53763441,0.0441
18215013923271268516,372122,2021-12-16 22:52:48,Ordinary Payment,TS-M83W-4GBF-8TUQ-8QQ3H,TS-KAYB-RJQG-RH85-6KGQH,197.19444444,0.0147
12833183410940321564,372089,2021-12-16 20:43:20,Ordinary Payment,TS-KAYB-RJQG-RH85-6KGQH,TS-TURV-4ZYD-3QHK-CT7WX,1.17948718,0.02205
11968482510785813563,371898,2021-12-16 07:46:39,Ordinary Payment,TS-KAYB-RJQG-RH85-6KGQH,TS-ZZNV-8VL5-NYZX-FW6AW,24.04,0.0147
11095940479142022567,371834,2021-12-16 03:38:58,Ordinary Payment,TS-TMEW-EQZQ-VJSA-67HS9,TS-KAYB-RJQG-RH85-6KGQH,18.48148148,0.0147
16783457889975959906,371743,2021-12-15 21:33:05,Ordinary Payment,TS-M6W6-JAMT-MYDG-FU2S2,TS-KAYB-RJQG-RH85-6KGQH,158.09090909,0.02205
14263193272754479070,371669,2021-12-15 16:35:31,Ordinary Payment,TS-JJCF-S474-T68S-EBE6V,TS-KAYB-RJQG-RH85-6KGQH,63.45736434,0.0294
6984664506271389502,371608,2021-12-15 12:32:47,Ordinary Payment,TS-EHCZ-R49G-DLAB-7RHMG,TS-KAYB-RJQG-RH85-6KGQH,172.27419355,0.0147
13154413833943993541,371575,2021-12-15 10:20:36,Ordinary Payment,TS-KAYB-RJQG-RH85-6KGQH,TS-EJFD-VSGQ-MX93-92FRV,502.0,0.03675
8613461092872556278,371557,2021-12-15 09:08:31,Ordinary Payment,TS-56SJ-EKGX-HX7X-F8CRT,TS-KAYB-RJQG-RH85-6KGQH,1611.4,0.00735
9427085043049859132,371494,2021-12-15 04:58:43,Ordinary Payment,TS-KAYB-RJQG-RH85-6KGQH,TS-X789-RBKE-W9RE-6EPXS,460.5,0.00735
5401337577942050646,371328,2021-12-14 17:49:40,Ordinary Payment,TS-XZJL-7NTG-QQQE-ARCPY,TS-KAYB-RJQG-RH85-6KGQH,23.93975904,0.0294
587164757939906454,371309,2021-12-14 16:32:10,Ordinary Payment,TS-KAYB-RJQG-RH85-6KGQH,TS-F9YV-EVQ8-SWP4-2XQBL,48.76363636,0.00735
2231821428527217503,371282,2021-12-14 14:49:25,Ordinary Payment,TS-KAYB-RJQG-RH85-6KGQH,TS-R9P2-ZBAY-UBJX-9JQFF,919.44444444,0.0147
6258140123135990223,371247,2021-12-14 12:23:51,Ordinary Payment,TS-EUG7-JV5C-D6E8-5FW7N,TS-KAYB-RJQG-RH85-6KGQH,193.06060606,0.00735
15479604792116486260,371237,2021-12-14 11:41:48,Ordinary Payment,TS-8ZDF-RSN5-9MAW-CWYAG,TS-KAYB-RJQG-RH85-6KGQH,59.40740741,0.0147
2389532279940919530,370886,2021-12-13 12:16:00,Ordinary Payment,TS-KAYB-RJQG-RH85-6KGQH,TS-7VCX-P6NY-UWCC-FNYCM,27.31372549,0.00735
14675405912280545830,370664,2021-12-12 21:31:47,Ordinary Payment,TS-3EZM-ALZ6-H9BQ-8DCWQ,TS-KAYB-RJQG-RH85-6KGQH,266.75862069,0.03675
11445347684806709487,370539,2021-12-12 13:16:40,Ordinary Payment,TS-KAYB-RJQG-RH85-6KGQH,TS-8J94-WDKP-8QY6-DTJV2,38.77142857,0.0147
15441756040077752474,370115,2021-12-11 08:53:17,Ordinary Payment,TS-ZSMK-HV89-8UF7-6PUA3,TS-KAYB-RJQG-RH85-6KGQH,12.07284768,0.0147
732691468142054738,370011,2021-12-11 02:11:46,Ordinary Payment,TS-KAYB-RJQG-RH85-6KGQH,TS-WARS-PULL-3FRM-FGK9M,128.01851852,0.00735
10739776427915029203,369678,2021-12-10 03:45:03,Ordinary Payment,TS-KAYB-RJQG-RH85-6KGQH,TS-H9SY-R5AK-QDLL-AUECV,151.16666667,0.0147
7149123405855061351,369583,2021-12-09 21:29:38,Ordinary Payment,TS-RQGT-2VXJ-QP27-2NU6B,TS-KAYB-RJQG-RH85-6KGQH,26.10810811,0.03675
2655499678288107271,369526,2021-12-09 17:39:10,Ordinary Payment,TS-KAYB-RJQG-RH85-6KGQH,TS-LBQJ-9U47-2CB8-B3C3S,106.01492537,0.00735
12524241202671905994,369179,2021-12-08 18:32:38,Ordinary Payment,TS-NJKK-PDTP-85GT-4QCZ9,TS-KAYB-RJQG-RH85-6KGQH,301.15384615,0.00735
7032967793034149752,369102,2021-12-08 13:22:05,Ordinary Payment,TS-KAYB-RJQG-RH85-6KGQH,TS-XRS6-G7PB-6L99-3LN5P,213.26923077,0.02205
7851458090927699454,368781,2021-12-07 15:47:11,Ordinary Payment,TS-ATYW-2Y77-SD5S-53MBS,TS-KAYB-RJQG-RH85-6KGQH,53.9,0.00735
4994517326713486319,368568,2021-12-07 01:44:24,Ordinary Payment,TS-KAYB-RJQG-RH85-6KGQH,TS-MW5Z-FBPJ-5SGU-67W67,53.94915254,0.0588
3593973218265016867,368509,2021-12-06 21:48:36,Ordinary Payment,TS-KAYB-RJQG-RH85-6KGQH,TS-F7C3-QFFZ-JQCR-35RXZ,37.2195122,0.0294
4145757130621108734,368446,2021-12-06 17:44:41,Ordinary Payment,TS-VP9Q-2HWK-5SKG-7GTKK,TS-KAYB-RJQG-RH85-6KGQH,95.54347826,0.00735
11897733023658580807,368391,2021-12-06 14:03:12,Ordinary Payment,TS-KAYB-RJQG-RH85-6KGQH,TS-Q6LP-HL32-FTBD-7CJ5R,46.7,0.00735
16627784702117533983,368051,2021-12-05 15:17:50,Ordinary Payment,TS-BDJD-XW4B-VJYJ-FZ3J2,TS-KAYB-RJQG-RH85-6KGQH,3.20408163,0.00735
12454244882698631200,367999,2021-12-05 11:48:40,Ordinary Payment,TS-PQXR-L639-QJF8-HFDEZ,TS-KAYB-RJQG-RH85-6KGQH,20.24,0.00735
15354945107213778200,367891,2021-12-05 04:44:18,Ordinary Payment,TS-KAYB-RJQG-RH85-6KGQH,TS-F78E-9RPS-WAYL-7MBV4,98.23255814,0.00735
15113363675406122264,367579,2021-12-04 08:38:22,Ordinary Payment,TS-KAYB-RJQG-RH85-6KGQH,TS-58DX-3W5W-X65G-GQ6BV,204.81481481,0.0441
9811952522688956500,364075,2021-11-23 22:42:39,Ordinary Payment,TS-C9QJ-G7QY-D9SK-FXMTU,TS-KAYB-RJQG-RH85-6KGQH,44.95283019,0.0147
17275022021123724056,364063,2021-11-23 21:51:09,Ordinary Payment,TS-KAYB-RJQG-RH85-6KGQH,TS-J844-24YQ-CCS4-FQF58,47.0,0.00735
13698561648246308387,362279,2021-11-18 22:53:50,Ordinary Payment,TS-KAYB-RJQG-RH85-6KGQH,TS-T9YT-3C3U-76LK-A6EG3,271.5,0.0441
12545420206459782869,362234,2021-11-18 19:46:42,Ordinary Payment,TS-E75N-JJUP-67SE-8PU7Z,TS-KAYB-RJQG-RH85-6KGQH,162.6,0.00735
13579377738078555722,361988,2021-11-18 03:25:26,Ordinary Payment,TS-KAYB-RJQG-RH85-6KGQH,TS-TRCJ-X7KT-XSLV-7PH3P,265.25,0.0294
15648154659426899098,361763,2021-11-17 12:37:32,Ordinary Payment,TS-KAYB-RJQG-RH85-6KGQH,TS-CPV3-LYR5-YG5J-CWPT9,28.18421053,0.00735
15013189083491125311,361450,2021-11-16 15:38:20,Ordinary Payment,TS-PFA2-26VK-LNVE-4C7HD,TS-KAYB-RJQG-RH85-6KGQH,146.63888889,0.03675
16957158478340545497,359990,2021-11-12 14:27:53,Ordinary Payment,TS-KAYB-RJQG-RH85-6KGQH,TS-FTK7-UDU4-9KC7-88VVQ,65.73214286,0.00735
815491939408770448,358997,2021-11-09 20:18:42,Ordinary Payment,TS-KAYB-RJQG-RH85-6KGQH,TS-35LK-GELJ-8FPJ-4RN3K,161.63157895,0.02205
9493969441570549605,358461,2021-11-08 08:34:34,Ordinary Payment,TS-KAYB-RJQG-RH85-6KGQH,TS-FBBR-8LDP-PQAN-5CUML,96.42424242,0.00735
2568530107603570947,358066,2021-11-07 06:05:02,Ordinary Payment,TS-NR49-NMGC-BG8K-2DWC2,TS-KAYB-RJQG-RH85-6KGQH,93.06666667,0.00735
10324732633107543907,356885,2021-11-03 23:31:16,Ordinary Payment,TS-KAYB-RJQG-RH85-6KGQH,TS-9HBA-79SA-GZ3F-BPFWE,174.53191489,0.00735
15794387599666496840,354720,2021-10-28 22:54:07,Ordinary Payment,TS-WKRV-ZQ3A-FFUV-7GAU2,TS-KAYB-RJQG-RH85-6KGQH,1523.75,0.0735
14651855606154641559,354183,2021-10-27 11:04:14,Ordinary Payment,TS-KAYB-RJQG-RH85-6KGQH,TS-7JND-MBP3-KCCN-GV3PD,49.1641791,0.03675
14774358971720635469,353101,2021-10-24 10:47:05,Ordinary Payment,TS-KAYB-RJQG-RH85-6KGQH,TS-EVAH-8R95-NKQQ-63CTZ,258.5483871,0.00735
15117904408379488568,350547,2021-10-17 08:24:31,Ordinary Payment,TS-K4AN-Y9KP-DVGR-AY3AR,TS-KAYB-RJQG-RH85-6KGQH,109.90909091,0.00735
10091967101962887601,349377,2021-10-14 02:38:54,Ordinary Payment,TS-DGQP-KW3K-TRAX-4XGBV,TS-KAYB-RJQG-RH85-6KGQH,2671.5,0.0147
