ID,Height,timestamp,Type,From,To,Amount,Fee
10262358349244917640,522610,2023-03-09 08:17:41,Auto-Payment,TS-LLJX-7YEQ-4C4S-3VFGG,,12.5,0.01
13462810850912456407,522604,2023-03-09 07:54:43,Auto-Payment,TS-LLJX-7YEQ-4C4S-3VFGG,,12.5,0.01
4032557172956315428,522597,2023-03-09 07:30:07,Auto-Payment,TS-LLJX-7YEQ-4C4S-3VFGG,,12.5,0.01
15895580843787131216,522590,2023-03-09 07:08:13,Auto-Payment,TS-LLJX-7YEQ-4C4S-3VFGG,,12.5,0.01
16916114369875432641,522583,2023-03-09 06:43:22,Auto-Payment,TS-LLJX-7YEQ-4C4S-3VFGG,,12.5,0.01
12877503118841376600,522576,2023-03-09 06:17:20,Auto-Payment,TS-LLJX-7YEQ-4C4S-3VFGG,,12.5,0.01
4051560694248866922,522567,2023-03-09 05:53:38,Auto-Payment,TS-LLJX-7YEQ-4C4S-3VFGG,,12.5,0.01
10037716123437582037,522560,2023-03-09 05:31:15,Auto-Payment,TS-LLJX-7YEQ-4C4S-3VFGG,,12.5,0.01
17150522516400374849,522550,2023-03-09 05:06:44,Auto-Payment,TS-LLJX-7YEQ-4C4S-3VFGG,,12.5,0.01
8306536543769632303,522546,2023-03-09 04:42:48,Auto-Payment,TS-LLJX-7YEQ-4C4S-3VFGG,,12.5,0.01
12730610322140670441,522542,2023-03-09 04:17:43,Auto-Payment,TS-LLJX-7YEQ-4C4S-3VFGG,,12.5,0.01
17578253439877529499,522539,2023-03-09 03:57:12,Auto-Payment,TS-LLJX-7YEQ-4C4S-3VFGG,,12.5,0.01
17877264679356144972,522535,2023-03-09 03:33:38,Auto-Payment,TS-LLJX-7YEQ-4C4S-3VFGG,,12.5,0.01
1483187717686910991,522532,2023-03-09 03:10:20,Auto-Payment,TS-LLJX-7YEQ-4C4S-3VFGG,,12.5,0.01
10180746330696889328,522528,2023-03-09 02:43:34,Auto-Payment,TS-LLJX-7YEQ-4C4S-3VFGG,,12.5,0.01
4692813491524343928,522522,2023-03-09 02:17:33,Auto-Payment,TS-LLJX-7YEQ-4C4S-3VFGG,,12.5,0.01
17514809601696763265,522517,2023-03-09 01:54:41,Auto-Payment,TS-LLJX-7YEQ-4C4S-3VFGG,,12.5,0.01
5221762795682637512,522511,2023-03-09 01:29:56,Auto-Payment,TS-LLJX-7YEQ-4C4S-3VFGG,,12.5,0.01
7053296077993406318,522505,2023-03-09 01:06:30,Auto-Payment,TS-LLJX-7YEQ-4C4S-3VFGG,,12.5,0.01
2584088112133877902,522499,2023-03-09 00:44:06,Auto-Payment,TS-LLJX-7YEQ-4C4S-3VFGG,,12.5,0.01
14407298674361046548,522493,2023-03-09 00:17:58,Auto-Payment,TS-LLJX-7YEQ-4C4S-3VFGG,,12.5,0.01
4535164307128475779,522486,2023-03-08 23:54:03,Auto-Payment,TS-LLJX-7YEQ-4C4S-3VFGG,,12.5,0.01
11301963902436394860,522481,2023-03-08 23:32:14,Auto-Payment,TS-LLJX-7YEQ-4C4S-3VFGG,,12.5,0.01
2202796366929977967,522475,2023-03-08 23:06:34,Auto-Payment,TS-LLJX-7YEQ-4C4S-3VFGG,,12.5,0.01
15961839587272230680,522468,2023-03-08 22:43:36,Auto-Payment,TS-LLJX-7YEQ-4C4S-3VFGG,,12.5,0.01
12060332060317060971,522463,2023-03-08 22:21:08,Auto-Payment,TS-LLJX-7YEQ-4C4S-3VFGG,,12.5,0.01
14262837879439750475,522456,2023-03-08 21:55:38,Auto-Payment,TS-LLJX-7YEQ-4C4S-3VFGG,,12.5,0.01
12668461281283087614,522449,2023-03-08 21:31:53,Auto-Payment,TS-LLJX-7YEQ-4C4S-3VFGG,,12.5,0.01
6034203537942967882,522443,2023-03-08 21:06:07,Auto-Payment,TS-LLJX-7YEQ-4C4S-3VFGG,,12.5,0.01
9446125211591970902,522436,2023-03-08 20:41:47,Auto-Payment,TS-LLJX-7YEQ-4C4S-3VFGG,,12.5,0.01
13410974165433072473,522430,2023-03-08 20:18:46,Auto-Payment,TS-LLJX-7YEQ-4C4S-3VFGG,,12.5,0.01
14461903822288829626,522424,2023-03-08 19:54:12,Auto-Payment,TS-LLJX-7YEQ-4C4S-3VFGG,,12.5,0.01
5084008884369637153,522419,2023-03-08 19:33:19,Auto-Payment,TS-LLJX-7YEQ-4C4S-3VFGG,,12.5,0.01
12667432603991276341,522413,2023-03-08 19:08:56,Auto-Payment,TS-LLJX-7YEQ-4C4S-3VFGG,,12.5,0.01
11331748550821654367,522406,2023-03-08 18:42:23,Auto-Payment,TS-LLJX-7YEQ-4C4S-3VFGG,,12.5,0.01
6625427653356774094,522400,2023-03-08 18:18:10,Auto-Payment,TS-LLJX-7YEQ-4C4S-3VFGG,,12.5,0.01
16288851194416495811,522395,2023-03-08 17:57:14,Auto-Payment,TS-LLJX-7YEQ-4C4S-3VFGG,,12.5,0.01
9792593055701766555,522390,2023-03-08 17:31:22,Auto-Payment,TS-LLJX-7YEQ-4C4S-3VFGG,,12.5,0.01
5419095231277084993,522383,2023-03-08 17:06:17,Auto-Payment,TS-LLJX-7YEQ-4C4S-3VFGG,,12.5,0.01
11463582813695764782,522377,2023-03-08 16:43:15,Auto-Payment,TS-LLJX-7YEQ-4C4S-3VFGG,,12.5,0.01
9998358541910064068,522371,2023-03-08 16:18:04,Auto-Payment,TS-LLJX-7YEQ-4C4S-3VFGG,,12.5,0.01
15143230700139559468,522365,2023-03-08 15:53:57,Auto-Payment,TS-LLJX-7YEQ-4C4S-3VFGG,,12.5,0.01
1222358348503518023,522360,2023-03-08 15:30:33,Auto-Payment,TS-LLJX-7YEQ-4C4S-3VFGG,,12.5,0.01
5098637686517168500,522355,2023-03-08 15:09:19,Auto-Payment,TS-LLJX-7YEQ-4C4S-3VFGG,,12.5,0.01
16930089935284034803,522348,2023-03-08 14:41:25,Auto-Payment,TS-LLJX-7YEQ-4C4S-3VFGG,,12.5,0.01
5690647051813419483,522343,2023-03-08 14:21:06,Auto-Payment,TS-LLJX-7YEQ-4C4S-3VFGG,,12.5,0.01
9798996262505482645,522337,2023-03-08 13:55:00,Auto-Payment,TS-LLJX-7YEQ-4C4S-3VFGG,,12.5,0.01
18023758478911975784,522331,2023-03-08 13:29:07,Alias Sell,TS-NFW5-WWDU-Y3BE-9P7VR,TS-LLJX-7YEQ-4C4S-3VFGG,0.0,0.01
3429622442441925495,521955,2023-03-07 12:34:25,Token Ownership Transfer,TS-NFW5-WWDU-Y3BE-9P7VR,TS-LLJX-7YEQ-4C4S-3VFGG,0.0,150.0
16706656589436092794,514708,2023-02-15 05:47:24,Arbitrary Message,TS-LLJX-7YEQ-4C4S-3VFGG,TS-LLJX-7YEQ-4C4S-3VFGG,0.0,0.02
7066356675530920359,514708,2023-02-15 05:47:24,Arbitrary Message,TS-LLJX-7YEQ-4C4S-3VFGG,TS-LLJX-7YEQ-4C4S-3VFGG,0.0,0.01
2235545046691610257,514706,2023-02-15 05:38:48,Arbitrary Message,TS-LLJX-7YEQ-4C4S-3VFGG,TS-LLJX-7YEQ-4C4S-3VFGG,0.0,0.02
3546083487308638955,514706,2023-02-15 05:38:48,Arbitrary Message,TS-LLJX-7YEQ-4C4S-3VFGG,TS-LLJX-7YEQ-4C4S-3VFGG,0.0,0.02
5118332913889906404,514626,2023-02-15 00:20:05,Arbitrary Message,TS-LLJX-7YEQ-4C4S-3VFGG,TS-LLJX-7YEQ-4C4S-3VFGG,0.0,0.01
8007122131497025639,514621,2023-02-15 00:02:23,Arbitrary Message,TS-LLJX-7YEQ-4C4S-3VFGG,,0.0,0.01
7268532952170648694,505535,2023-01-20 13:41:39,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-LLJX-7YEQ-4C4S-3VFGG,55.0,0.01
14296693266470245723,505171,2023-01-19 13:37:39,Auto-Payment Subscribe,TS-NFW5-WWDU-Y3BE-9P7VR,TS-LLJX-7YEQ-4C4S-3VFGG,25.0,0.02
6122853629626336723,505167,2023-01-19 13:19:57,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-LLJX-7YEQ-4C4S-3VFGG,10.0,0.01
4960799282043278897,504818,2023-01-18 13:49:56,Auto-Payment Subscribe,TS-NFW5-WWDU-Y3BE-9P7VR,TS-LLJX-7YEQ-4C4S-3VFGG,35.0,0.01
11453174947744970244,504815,2023-01-18 13:39:25,Auto-Payment Subscribe,TS-NFW5-WWDU-Y3BE-9P7VR,TS-LLJX-7YEQ-4C4S-3VFGG,55.0,0.01
2360530598447348293,504809,2023-01-18 13:20:26,Auto-Payment Subscribe,TS-NFW5-WWDU-Y3BE-9P7VR,TS-LLJX-7YEQ-4C4S-3VFGG,10.0,0.01
14790285281540349924,503576,2023-01-15 02:12:11,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-LLJX-7YEQ-4C4S-3VFGG,15.0,0.01
8903537435898919131,503561,2023-01-15 01:12:25,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-LLJX-7YEQ-4C4S-3VFGG,15.0,0.01
9652882908166138789,503546,2023-01-15 00:13:19,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-LLJX-7YEQ-4C4S-3VFGG,15.0,0.01
10812254079494885872,503532,2023-01-14 23:12:00,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-LLJX-7YEQ-4C4S-3VFGG,15.0,0.01
16560648625001367482,503518,2023-01-14 22:11:51,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-LLJX-7YEQ-4C4S-3VFGG,15.0,0.01
16749767742425739187,503504,2023-01-14 21:13:40,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-LLJX-7YEQ-4C4S-3VFGG,15.0,0.01
1187035210700768132,503489,2023-01-14 20:11:23,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-LLJX-7YEQ-4C4S-3VFGG,15.0,0.01
15125097677299369515,503473,2023-01-14 19:11:53,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-LLJX-7YEQ-4C4S-3VFGG,15.0,0.01
3948373175081287926,503458,2023-01-14 18:11:57,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-LLJX-7YEQ-4C4S-3VFGG,15.0,0.01
13045899154736696382,503442,2023-01-14 17:12:17,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-LLJX-7YEQ-4C4S-3VFGG,15.0,0.01
2496394562760073021,503425,2023-01-14 16:10:36,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-LLJX-7YEQ-4C4S-3VFGG,15.0,0.01
17325899558362144565,503409,2023-01-14 15:10:22,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-LLJX-7YEQ-4C4S-3VFGG,15.0,0.01
14008819376140405104,503394,2023-01-14 14:12:29,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-LLJX-7YEQ-4C4S-3VFGG,15.0,0.01
12526435898293731578,503377,2023-01-14 13:10:13,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-LLJX-7YEQ-4C4S-3VFGG,15.0,0.01
567139393909694570,503362,2023-01-14 12:12:39,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-LLJX-7YEQ-4C4S-3VFGG,15.0,0.01
16919307276016939462,503345,2023-01-14 11:10:41,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-LLJX-7YEQ-4C4S-3VFGG,15.0,0.01
17525844679358410752,503328,2023-01-14 10:12:42,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-LLJX-7YEQ-4C4S-3VFGG,15.0,0.01
14161126838343938099,503311,2023-01-14 09:12:55,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-LLJX-7YEQ-4C4S-3VFGG,15.0,0.01
2478207796796319325,503289,2023-01-14 08:12:12,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-LLJX-7YEQ-4C4S-3VFGG,15.0,0.01
4787071395979346425,503261,2023-01-14 07:13:10,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-LLJX-7YEQ-4C4S-3VFGG,15.0,0.01
10753261099030690119,503253,2023-01-14 06:14:10,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-LLJX-7YEQ-4C4S-3VFGG,15.0,0.01
12538902764995034915,503245,2023-01-14 05:10:10,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-LLJX-7YEQ-4C4S-3VFGG,15.0,0.01
16463102214276112601,503238,2023-01-14 04:11:47,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-LLJX-7YEQ-4C4S-3VFGG,15.0,0.01
2657178832189534168,503230,2023-01-14 03:14:08,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-LLJX-7YEQ-4C4S-3VFGG,15.0,0.01
5636741485703475837,503223,2023-01-14 02:10:29,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-LLJX-7YEQ-4C4S-3VFGG,15.0,0.01
2172500281261602068,503212,2023-01-14 01:11:26,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-LLJX-7YEQ-4C4S-3VFGG,15.0,0.01
6691836612190751072,503195,2023-01-14 00:10:24,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-LLJX-7YEQ-4C4S-3VFGG,15.0,0.01
15446727502146457949,503182,2023-01-13 23:13:23,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-LLJX-7YEQ-4C4S-3VFGG,15.0,0.01
16129561858665887879,503168,2023-01-13 22:13:09,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-LLJX-7YEQ-4C4S-3VFGG,15.0,0.01
5311134889960732694,503154,2023-01-13 21:11:15,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-LLJX-7YEQ-4C4S-3VFGG,15.0,0.01
7462214175377245026,503139,2023-01-13 20:12:44,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-LLJX-7YEQ-4C4S-3VFGG,15.0,0.01
3962611245400492855,503125,2023-01-13 19:13:51,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-LLJX-7YEQ-4C4S-3VFGG,15.0,0.01
16461567742448424457,503110,2023-01-13 18:12:29,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-LLJX-7YEQ-4C4S-3VFGG,15.0,0.01
17057680713257252407,503094,2023-01-13 17:12:23,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-LLJX-7YEQ-4C4S-3VFGG,15.0,0.01
3365663958857501557,503080,2023-01-13 16:10:30,Auto-Payment Subscribe,TS-NFW5-WWDU-Y3BE-9P7VR,TS-LLJX-7YEQ-4C4S-3VFGG,15.0,0.01
15773847456354664253,493760,2022-12-18 13:45:58,Alias Sell,TS-NFW5-WWDU-Y3BE-9P7VR,TS-LLJX-7YEQ-4C4S-3VFGG,0.0,0.01
16478193594255706625,493760,2022-12-18 13:45:58,Alias Sell,TS-NFW5-WWDU-Y3BE-9P7VR,TS-LLJX-7YEQ-4C4S-3VFGG,0.0,0.01
8158729992373754837,493760,2022-12-18 13:45:58,Alias Sell,TS-NFW5-WWDU-Y3BE-9P7VR,TS-LLJX-7YEQ-4C4S-3VFGG,0.0,0.01
8815947092046674924,493760,2022-12-18 13:45:58,Alias Sell,TS-NFW5-WWDU-Y3BE-9P7VR,TS-LLJX-7YEQ-4C4S-3VFGG,0.0,0.01
8926793917998739049,493755,2022-12-18 13:27:21,Alias Sell,TS-NFW5-WWDU-Y3BE-9P7VR,TS-LLJX-7YEQ-4C4S-3VFGG,0.0,0.01
5029370166405791483,492870,2022-12-16 02:24:25,Alias Buy,TS-LLJX-7YEQ-4C4S-3VFGG,TS-NFW5-WWDU-Y3BE-9P7VR,500.0,0.01
1734430666545721227,492865,2022-12-16 02:05:13,Alias Sell,TS-NFW5-WWDU-Y3BE-9P7VR,TS-LLJX-7YEQ-4C4S-3VFGG,0.0,0.01
1068415400787867720,488700,2022-12-04 12:06:51,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-LLJX-7YEQ-4C4S-3VFGG,10.0,0.01
14150085614450594274,488686,2022-12-04 11:07:53,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-LLJX-7YEQ-4C4S-3VFGG,10.0,0.01
6254209437360762005,488673,2022-12-04 10:08:35,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-LLJX-7YEQ-4C4S-3VFGG,10.0,0.01
15478732922041038385,488658,2022-12-04 09:07:06,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-LLJX-7YEQ-4C4S-3VFGG,10.0,0.01
570914172736654429,488643,2022-12-04 08:04:44,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-LLJX-7YEQ-4C4S-3VFGG,10.0,0.01
1331233062460972575,488627,2022-12-04 07:06:13,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-LLJX-7YEQ-4C4S-3VFGG,10.0,0.01
4176504796154743074,488611,2022-12-04 06:05:39,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-LLJX-7YEQ-4C4S-3VFGG,10.0,0.01
17731611500866916120,488596,2022-12-04 05:04:30,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-LLJX-7YEQ-4C4S-3VFGG,10.0,0.01
6723242983953022064,488581,2022-12-04 04:08:31,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-LLJX-7YEQ-4C4S-3VFGG,10.0,0.01
14317860031644384793,488564,2022-12-04 03:05:07,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-LLJX-7YEQ-4C4S-3VFGG,10.0,0.01
11515535346111806412,488550,2022-12-04 02:08:07,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-LLJX-7YEQ-4C4S-3VFGG,10.0,0.01
10529375154027727669,488535,2022-12-04 01:07:17,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-LLJX-7YEQ-4C4S-3VFGG,10.0,0.01
8211320920579327322,488519,2022-12-04 00:04:39,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-LLJX-7YEQ-4C4S-3VFGG,10.0,0.01
5021495909084302098,488506,2022-12-03 23:05:10,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-LLJX-7YEQ-4C4S-3VFGG,10.0,0.01
831458588058616711,488490,2022-12-03 22:08:23,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-LLJX-7YEQ-4C4S-3VFGG,10.0,0.01
16094930779225119024,488475,2022-12-03 21:05:57,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-LLJX-7YEQ-4C4S-3VFGG,10.0,0.01
9751158193634019771,488460,2022-12-03 20:06:03,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-LLJX-7YEQ-4C4S-3VFGG,10.0,0.01
3471576162737467103,488444,2022-12-03 19:04:50,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-LLJX-7YEQ-4C4S-3VFGG,10.0,0.01
2866620805260756784,488429,2022-12-03 18:05:40,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-LLJX-7YEQ-4C4S-3VFGG,10.0,0.01
15147206926083536455,488413,2022-12-03 17:08:20,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-LLJX-7YEQ-4C4S-3VFGG,10.0,0.01
671880907591227906,488397,2022-12-03 16:07:38,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-LLJX-7YEQ-4C4S-3VFGG,10.0,0.01
15261950644724404367,488381,2022-12-03 15:07:15,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-LLJX-7YEQ-4C4S-3VFGG,10.0,0.01
14307381905343107575,488365,2022-12-03 14:07:52,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-LLJX-7YEQ-4C4S-3VFGG,10.0,0.01
9200351512796174559,488346,2022-12-03 13:07:18,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-LLJX-7YEQ-4C4S-3VFGG,10.0,0.01
10346631371101938922,488336,2022-12-03 12:09:09,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-LLJX-7YEQ-4C4S-3VFGG,10.0,0.01
6381086014034926645,488326,2022-12-03 11:06:00,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-LLJX-7YEQ-4C4S-3VFGG,10.0,0.01
15761156474992861623,488311,2022-12-03 10:06:32,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-LLJX-7YEQ-4C4S-3VFGG,10.0,0.01
9355473398559605693,488296,2022-12-03 09:05:16,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-LLJX-7YEQ-4C4S-3VFGG,10.0,0.01
10543931555984438292,488280,2022-12-03 08:04:48,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-LLJX-7YEQ-4C4S-3VFGG,10.0,0.01
17459877744815517406,488265,2022-12-03 07:07:13,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-LLJX-7YEQ-4C4S-3VFGG,10.0,0.01
17908702488516876798,488250,2022-12-03 06:08:36,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-LLJX-7YEQ-4C4S-3VFGG,10.0,0.01
6854714722419707177,488235,2022-12-03 05:04:40,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-LLJX-7YEQ-4C4S-3VFGG,10.0,0.01
16346702760557679078,488220,2022-12-03 04:06:54,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-LLJX-7YEQ-4C4S-3VFGG,10.0,0.01
11195726163874021900,488204,2022-12-03 03:05:29,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-LLJX-7YEQ-4C4S-3VFGG,10.0,0.01
11598188494019525054,488190,2022-12-03 02:05:50,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-LLJX-7YEQ-4C4S-3VFGG,10.0,0.01
7291665197593800484,488175,2022-12-03 01:04:36,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-LLJX-7YEQ-4C4S-3VFGG,10.0,0.01
4247529171133258694,488160,2022-12-03 00:04:54,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-LLJX-7YEQ-4C4S-3VFGG,10.0,0.01
2888394432751864932,488146,2022-12-02 23:07:25,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-LLJX-7YEQ-4C4S-3VFGG,10.0,0.01
4304819929327197541,488130,2022-12-02 22:07:39,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-LLJX-7YEQ-4C4S-3VFGG,10.0,0.01
2628233502001609144,488115,2022-12-02 21:07:24,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-LLJX-7YEQ-4C4S-3VFGG,10.0,0.01
14634211716949760187,488099,2022-12-02 20:04:59,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-LLJX-7YEQ-4C4S-3VFGG,10.0,0.01
2630562677703613555,488085,2022-12-02 19:07:21,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-LLJX-7YEQ-4C4S-3VFGG,10.0,0.01
972656812220465805,488072,2022-12-02 18:07:48,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-LLJX-7YEQ-4C4S-3VFGG,10.0,0.01
18003042160202297702,488056,2022-12-02 17:04:34,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-LLJX-7YEQ-4C4S-3VFGG,10.0,0.01
9824050010614909531,488041,2022-12-02 16:06:25,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-LLJX-7YEQ-4C4S-3VFGG,10.0,0.01
18396773412944316131,488026,2022-12-02 15:05:55,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-LLJX-7YEQ-4C4S-3VFGG,10.0,0.01
467500576995470563,488012,2022-12-02 14:07:52,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-LLJX-7YEQ-4C4S-3VFGG,10.0,0.01
12941553550790686357,487997,2022-12-02 13:07:35,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-LLJX-7YEQ-4C4S-3VFGG,10.0,0.01
234237097112422171,487982,2022-12-02 12:04:47,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-LLJX-7YEQ-4C4S-3VFGG,10.0,0.01
8964615581183769907,487968,2022-12-02 11:07:20,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-LLJX-7YEQ-4C4S-3VFGG,10.0,0.01
2411284248590684837,487952,2022-12-02 10:06:30,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-LLJX-7YEQ-4C4S-3VFGG,10.0,0.01
12381221954746778338,487936,2022-12-02 09:06:27,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-LLJX-7YEQ-4C4S-3VFGG,10.0,0.01
14304195477824101485,487922,2022-12-02 08:07:49,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-LLJX-7YEQ-4C4S-3VFGG,10.0,0.01
15050101021638334446,487905,2022-12-02 07:06:21,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-LLJX-7YEQ-4C4S-3VFGG,10.0,0.01
2984178418906967097,487888,2022-12-02 06:06:52,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-LLJX-7YEQ-4C4S-3VFGG,10.0,0.01
15401186793218048991,487872,2022-12-02 05:06:59,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-LLJX-7YEQ-4C4S-3VFGG,10.0,0.01
6543412390319332736,487856,2022-12-02 04:05:29,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-LLJX-7YEQ-4C4S-3VFGG,10.0,0.01
7003601340566634299,487839,2022-12-02 03:06:17,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-LLJX-7YEQ-4C4S-3VFGG,10.0,0.01
14536664137971924170,487819,2022-12-02 02:05:21,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-LLJX-7YEQ-4C4S-3VFGG,10.0,0.01
9607021125398746880,487801,2022-12-02 01:09:53,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-LLJX-7YEQ-4C4S-3VFGG,10.0,0.01
2359741043846130255,487791,2022-12-02 00:07:32,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-LLJX-7YEQ-4C4S-3VFGG,10.0,0.01
11972751462850724766,487765,2022-12-01 23:04:39,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-LLJX-7YEQ-4C4S-3VFGG,10.0,0.01
10489950703232955281,487743,2022-12-01 22:09:52,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-LLJX-7YEQ-4C4S-3VFGG,10.0,0.01
4393296842301036001,487731,2022-12-01 21:10:05,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-LLJX-7YEQ-4C4S-3VFGG,10.0,0.01
