ID,Height,timestamp,Type,From,To,Amount,Fee
6025135090577778126,383934,2022-01-18 19:15:06,Ordinary Payment,TS-35LK-GELJ-8FPJ-4RN3K,TS-DKFZ-WF3K-BLP5-6C9VF,213.20833333,0.00735
11135005756472381705,383856,2022-01-18 13:54:49,Ordinary Payment,TS-LR6V-D8CZ-LWA9-2C4FV,TS-35LK-GELJ-8FPJ-4RN3K,31.91176471,0.02205
1580230045914719646,383818,2022-01-18 11:26:35,Ordinary Payment,TS-35LK-GELJ-8FPJ-4RN3K,TS-Z72V-RWKA-AQBL-GHMXB,136.3902439,0.0147
18358458161377602888,383793,2022-01-18 09:39:48,Ordinary Payment,TS-35LK-GELJ-8FPJ-4RN3K,TS-GW2G-N7ET-X2TU-37DMV,45.67346939,0.00735
16118127204711288378,383731,2022-01-18 05:35:56,Ordinary Payment,TS-35LK-GELJ-8FPJ-4RN3K,TS-4HK4-P8CN-7774-D5YTA,153.0625,0.00735
12684240250545618842,383243,2022-01-16 21:27:10,Ordinary Payment,TS-35LK-GELJ-8FPJ-4RN3K,TS-AB93-WL94-KG4V-887CS,65.61538462,0.00735
9561193885900638114,383088,2022-01-16 10:44:08,Ordinary Payment,TS-FE59-QFZE-VP43-E49CV,TS-35LK-GELJ-8FPJ-4RN3K,287.39285714,0.00735
13763619497236214627,383085,2022-01-16 10:32:48,Ordinary Payment,TS-YN4J-EEDM-ET3W-7JN4V,TS-35LK-GELJ-8FPJ-4RN3K,200.875,0.02205
178203673365218031,382693,2022-01-15 08:04:22,Ordinary Payment,TS-35LK-GELJ-8FPJ-4RN3K,TS-CNCX-L3KG-QE6B-G8GKM,280.41176471,0.00735
13300963544515931507,382681,2022-01-15 07:20:56,Ordinary Payment,TS-B2XK-NJVZ-88AC-27AQ7,TS-35LK-GELJ-8FPJ-4RN3K,11.65,0.00735
2660690076359805028,382452,2022-01-14 16:20:38,Ordinary Payment,TS-35LK-GELJ-8FPJ-4RN3K,TS-5AQN-786K-M5QH-HHCRD,20.25641026,0.00735
6380059756491271660,382279,2022-01-14 04:51:12,Ordinary Payment,TS-9BVN-8VZJ-D3U2-FDT6G,TS-35LK-GELJ-8FPJ-4RN3K,76.69565217,0.0147
12092404208119762784,382258,2022-01-14 03:22:45,Ordinary Payment,TS-35LK-GELJ-8FPJ-4RN3K,TS-8LQ2-JX3H-XLRW-46YMC,79.28571429,0.02205
4043695268828992248,382149,2022-01-13 20:06:27,Ordinary Payment,TS-3YE5-5SXA-9PLF-GCL3V,TS-35LK-GELJ-8FPJ-4RN3K,76.06315789,0.00735
2235654886424376985,382098,2022-01-13 16:36:19,Ordinary Payment,TS-35LK-GELJ-8FPJ-4RN3K,TS-BRWW-DBAR-TYWQ-F7SYD,147.22222222,0.0147
1995618485216357381,382012,2022-01-13 11:02:44,Ordinary Payment,TS-35LK-GELJ-8FPJ-4RN3K,TS-UN3J-Y7CT-8K8Q-5SHEM,141.80769231,0.02205
11728582519863735192,381967,2022-01-13 07:58:43,Ordinary Payment,TS-FZDV-DHUY-8ETM-BWGKM,TS-35LK-GELJ-8FPJ-4RN3K,37.875,0.00735
12218163845421596780,381912,2022-01-13 04:20:21,Ordinary Payment,TS-35LK-GELJ-8FPJ-4RN3K,TS-GBCY-ZQZT-73LZ-EYZ6N,51.94594595,0.0588
6303295004863624801,381888,2022-01-13 02:42:14,Ordinary Payment,TS-5RKV-H4C6-M7Y8-DKMSG,TS-35LK-GELJ-8FPJ-4RN3K,83.05,0.02205
17708322525216471358,381761,2022-01-12 18:14:48,Ordinary Payment,TS-EVEF-84ST-HBZU-3VKG3,TS-35LK-GELJ-8FPJ-4RN3K,219.6,0.00735
17433991380893759052,381635,2022-01-12 09:55:27,Ordinary Payment,TS-35LK-GELJ-8FPJ-4RN3K,TS-F756-2ENG-U849-5CXFQ,288.0,0.0147
3684627671697473176,381566,2022-01-12 05:28:24,Ordinary Payment,TS-35LK-GELJ-8FPJ-4RN3K,TS-5TCX-K9UL-E6DU-BH9RV,165.97222222,0.0147
14277182644372756871,381487,2022-01-12 00:00:10,Ordinary Payment,TS-AF7T-8JEU-BNXJ-GVDZK,TS-35LK-GELJ-8FPJ-4RN3K,137.88888889,0.00735
5846067632320324927,381381,2022-01-11 16:56:21,Ordinary Payment,TS-35LK-GELJ-8FPJ-4RN3K,TS-YBPC-VEAG-QULU-3UUSL,334.0,0.00735
16552434081801059972,381321,2022-01-11 12:52:36,Ordinary Payment,TS-BNAE-8NPH-PQPQ-66BF5,TS-35LK-GELJ-8FPJ-4RN3K,72.48251748,0.03675
13137400419792499028,381089,2022-01-10 21:25:27,Ordinary Payment,TS-GD26-EAUX-AN8K-8HPSM,TS-35LK-GELJ-8FPJ-4RN3K,55.45098039,0.0294
12527168960378255789,380797,2022-01-10 01:56:55,Ordinary Payment,TS-35LK-GELJ-8FPJ-4RN3K,TS-WR7Z-2MT4-P8E2-GAH3L,51.08510638,0.0294
4096520172218179302,380759,2022-01-09 23:22:36,Ordinary Payment,TS-35LK-GELJ-8FPJ-4RN3K,TS-3YE5-5SXA-9PLF-GCL3V,103.125,0.0294
6960001019363657391,380689,2022-01-09 18:42:12,Ordinary Payment,TS-HGLY-5KYE-VSST-GBPE8,TS-35LK-GELJ-8FPJ-4RN3K,37.27083333,0.00735
12838313647941710223,380542,2022-01-09 09:03:47,Ordinary Payment,TS-35LK-GELJ-8FPJ-4RN3K,TS-2VXS-DYVQ-H3UP-5HCAH,166.0,0.02205
2957056453075533457,380527,2022-01-09 08:06:58,Ordinary Payment,TS-Z72V-RWKA-AQBL-GHMXB,TS-35LK-GELJ-8FPJ-4RN3K,141.79411765,0.02205
8242220531429118518,380517,2022-01-09 07:25:25,Ordinary Payment,TS-2GXF-VMWW-DBMV-4UHEK,TS-35LK-GELJ-8FPJ-4RN3K,98.52380952,0.00735
4536621689887121072,380434,2022-01-09 01:49:18,Ordinary Payment,TS-35LK-GELJ-8FPJ-4RN3K,TS-EYNA-X5RB-D4CF-2VZFJ,21.34920635,0.00735
8959916966204452984,380309,2022-01-08 17:32:33,Ordinary Payment,TS-3YE5-5SXA-9PLF-GCL3V,TS-35LK-GELJ-8FPJ-4RN3K,76.40384615,0.0147
1729732952580900910,380288,2022-01-08 16:05:09,Ordinary Payment,TS-35LK-GELJ-8FPJ-4RN3K,TS-A4TH-5XYB-DJ5D-HBWYP,276.65217391,0.00735
14913616447049044752,380225,2022-01-08 11:46:57,Ordinary Payment,TS-T4HA-XTSB-26DJ-BR3NL,TS-35LK-GELJ-8FPJ-4RN3K,47.91111111,0.0147
17248337368266598225,380126,2022-01-08 05:06:10,Ordinary Payment,TS-35LK-GELJ-8FPJ-4RN3K,TS-GS8B-GBMY-WAB4-9S4HS,105.17460317,0.0294
5271139009134187841,380072,2022-01-08 01:28:49,Ordinary Payment,TS-35LK-GELJ-8FPJ-4RN3K,TS-USBV-QEL6-AYLZ-5MR6E,72.4,0.00735
8913245557865311346,379928,2022-01-07 15:55:12,Ordinary Payment,TS-FTYZ-U762-HHS8-A8D68,TS-35LK-GELJ-8FPJ-4RN3K,637.11111111,0.0147
4617300131783581725,379870,2022-01-07 12:02:44,Ordinary Payment,TS-35LK-GELJ-8FPJ-4RN3K,TS-ZK6L-5M5H-G759-63VHV,22.55357143,0.00735
17191097944602617551,379866,2022-01-07 11:46:18,Ordinary Payment,TS-8HNF-HQ9Y-G3YV-4LRC5,TS-35LK-GELJ-8FPJ-4RN3K,101.92857143,0.0147
10420330059746060283,379741,2022-01-07 03:24:20,Ordinary Payment,TS-35LK-GELJ-8FPJ-4RN3K,TS-TRHA-LZEP-VZ4V-FQQ39,12.85714286,0.00735
9357741843126034526,379689,2022-01-06 23:54:04,Ordinary Payment,TS-35LK-GELJ-8FPJ-4RN3K,TS-JJZ2-FR6N-JL4R-EVVCD,675.0,0.02205
16619064764437754665,379593,2022-01-06 17:29:06,Ordinary Payment,TS-35LK-GELJ-8FPJ-4RN3K,TS-FDRM-T83K-RVCX-CMND7,73.38235294,0.00735
14628088253330427247,379336,2022-01-06 00:20:49,Ordinary Payment,TS-35LK-GELJ-8FPJ-4RN3K,TS-8SG7-QNHE-AQ4A-6ZNRM,39.90909091,0.0147
15399685473812750947,379296,2022-01-05 21:44:10,Ordinary Payment,TS-35LK-GELJ-8FPJ-4RN3K,TS-BUSB-GYRY-QFC6-A7ST8,176.0,0.0294
14440331415113471063,379268,2022-01-05 19:51:43,Ordinary Payment,TS-35LK-GELJ-8FPJ-4RN3K,TS-8JCL-VB5F-PX8R-AMEN9,402.0,0.00735
2045599447303547755,379222,2022-01-05 16:58:34,Ordinary Payment,TS-35LK-GELJ-8FPJ-4RN3K,TS-TL6E-JBPE-AK5M-E942E,140.35,0.00735
6863102418859086756,379085,2022-01-05 07:47:23,Ordinary Payment,TS-35LK-GELJ-8FPJ-4RN3K,TS-C859-5J7A-2UVB-5AYQR,293.76470588,0.00735
7529976664564911474,379004,2022-01-05 02:23:18,Ordinary Payment,TS-FDB4-3ULX-5PZ2-7889Z,TS-35LK-GELJ-8FPJ-4RN3K,66.0,0.00735
18063154062724741579,378834,2022-01-04 15:01:00,Ordinary Payment,TS-35LK-GELJ-8FPJ-4RN3K,TS-JBWX-M25L-Y78L-779ZP,256.24,0.0147
2600031963380823203,378659,2022-01-04 03:06:00,Ordinary Payment,TS-35LK-GELJ-8FPJ-4RN3K,TS-SH5L-GRZU-QY38-6U6WQ,41.93150685,0.03675
305913280601491690,378484,2022-01-03 15:23:36,Ordinary Payment,TS-35LK-GELJ-8FPJ-4RN3K,TS-TH6A-3HLE-NYHG-HC7NY,132.95,0.03675
5610801158134364388,378266,2022-01-03 00:29:59,Ordinary Payment,TS-8UNJ-PB2C-4A2L-898L8,TS-35LK-GELJ-8FPJ-4RN3K,79.78571429,0.0147
15896138030139734226,378187,2022-01-02 19:21:29,Ordinary Payment,TS-UAQK-5RMS-ZGYM-8S2TG,TS-35LK-GELJ-8FPJ-4RN3K,7.12,0.02205
12090583292896198718,378094,2022-01-02 13:39:15,Ordinary Payment,TS-6962-67VP-LXFQ-AL4FV,TS-35LK-GELJ-8FPJ-4RN3K,22.55223881,0.0147
12092484432473179970,378077,2022-01-02 12:49:06,Ordinary Payment,TS-QEEC-WRDA-E4NR-5GP8F,TS-35LK-GELJ-8FPJ-4RN3K,199.6875,0.0147
15660301136570788025,378034,2022-01-02 09:57:54,Ordinary Payment,TS-US4Q-YW43-RNXB-CGLEN,TS-35LK-GELJ-8FPJ-4RN3K,121.26984127,0.00735
12206911983197069337,377996,2022-01-02 07:34:18,Ordinary Payment,TS-35LK-GELJ-8FPJ-4RN3K,TS-4BF2-UYBW-5CME-AA26N,24.32142857,0.00735
7206109590769744466,377895,2022-01-02 00:48:31,Ordinary Payment,TS-KMKF-8KJJ-YW9B-ASCU9,TS-35LK-GELJ-8FPJ-4RN3K,93.16,0.05145
3125285395574253385,377844,2022-01-01 21:30:16,Ordinary Payment,TS-2WL6-P8KF-95WH-8DZ2Q,TS-35LK-GELJ-8FPJ-4RN3K,92.26666667,0.00735
6759774601026079736,376864,2021-12-30 02:58:42,Ordinary Payment,TS-35LK-GELJ-8FPJ-4RN3K,TS-AU3F-3QSE-PJP5-HSEK9,74.7,0.0147
6278959903255661394,376860,2021-12-30 02:39:19,Ordinary Payment,TS-35LK-GELJ-8FPJ-4RN3K,TS-QLZY-XUTH-Z8ZB-2H44X,131.96491228,0.0147
10230773338186456422,376556,2021-12-29 06:19:55,Ordinary Payment,TS-35LK-GELJ-8FPJ-4RN3K,TS-EBAW-NH9F-SURJ-4GDK9,107.90196078,0.0294
6890297521231774615,376551,2021-12-29 05:56:29,Ordinary Payment,TS-35LK-GELJ-8FPJ-4RN3K,TS-KB8Z-TA3U-M3PF-D2BPF,49.5,0.02205
7097112974731618360,376328,2021-12-28 15:11:49,Ordinary Payment,TS-T5LK-ZULY-73A3-4W4GS,TS-35LK-GELJ-8FPJ-4RN3K,851.0,0.00735
8981135545896054947,376263,2021-12-28 10:46:15,Ordinary Payment,TS-35LK-GELJ-8FPJ-4RN3K,TS-VPGW-4SXY-DG7A-5LD7V,139.55882353,0.00735
16381291393419283825,376250,2021-12-28 09:52:06,Ordinary Payment,TS-Q8YG-X9X5-NMQV-5WLR5,TS-35LK-GELJ-8FPJ-4RN3K,338.23529412,0.0147
11913902144920289938,376229,2021-12-28 08:34:18,Ordinary Payment,TS-MDW5-9D24-STZH-DD752,TS-35LK-GELJ-8FPJ-4RN3K,327.5,0.00735
1069946390771291835,376031,2021-12-27 19:28:37,Ordinary Payment,TS-35LK-GELJ-8FPJ-4RN3K,TS-RXB6-B8SJ-ZSUS-HFZ5A,23.51428571,0.02205
13897971861212333777,375934,2021-12-27 12:53:30,Ordinary Payment,TS-YZQ9-DQRH-UDM7-99YJK,TS-35LK-GELJ-8FPJ-4RN3K,481.22222222,0.0294
6418320708333328490,375822,2021-12-27 05:29:10,Ordinary Payment,TS-RQV9-KNQ8-G6UJ-B8249,TS-35LK-GELJ-8FPJ-4RN3K,58.5,0.02205
2459070920499147093,375758,2021-12-27 01:08:30,Ordinary Payment,TS-62ZH-DUHG-9HWG-BCHDZ,TS-35LK-GELJ-8FPJ-4RN3K,65.86567164,0.00735
3165861233709187263,375645,2021-12-26 17:45:23,Ordinary Payment,TS-9JVM-FD3Y-XZJE-5GF5X,TS-35LK-GELJ-8FPJ-4RN3K,207.69642857,0.00735
282321670312046476,375504,2021-12-26 08:19:51,Ordinary Payment,TS-XEJE-D3EQ-VAJX-7PATW,TS-35LK-GELJ-8FPJ-4RN3K,100.85981308,0.00735
3201089390655935799,375315,2021-12-25 19:37:10,Ordinary Payment,TS-35LK-GELJ-8FPJ-4RN3K,TS-CHXL-JQ7Q-9J2V-CC4AH,5145.0,0.00735
9797138561873035065,375301,2021-12-25 18:39:57,Ordinary Payment,TS-GBCY-ZQZT-73LZ-EYZ6N,TS-35LK-GELJ-8FPJ-4RN3K,22.73611111,0.02205
13361599749778228719,375058,2021-12-25 02:37:07,Ordinary Payment,TS-35LK-GELJ-8FPJ-4RN3K,TS-V3EG-HM5P-LN3P-2CUHA,74.47674419,0.00735
13549017546130804432,375036,2021-12-25 01:06:34,Ordinary Payment,TS-35LK-GELJ-8FPJ-4RN3K,TS-4DMX-TKYQ-LBYL-BXCKW,57.75490196,0.00735
2420533650919727425,374858,2021-12-24 13:17:42,Ordinary Payment,TS-35LK-GELJ-8FPJ-4RN3K,TS-6LWU-A8D5-FBSM-9792B,57.33333333,0.03675
13674075937488753381,374607,2021-12-23 20:25:19,Ordinary Payment,TS-4ZNW-GRV6-FMLS-67RUP,TS-35LK-GELJ-8FPJ-4RN3K,173.0,0.0147
1477371569733812597,374114,2021-12-22 11:43:37,Ordinary Payment,TS-RXB6-B8SJ-ZSUS-HFZ5A,TS-35LK-GELJ-8FPJ-4RN3K,52.95918367,0.05145
18016362482778805556,373907,2021-12-21 21:50:52,Ordinary Payment,TS-35LK-GELJ-8FPJ-4RN3K,TS-AQ5R-TK93-7WT8-3TK9Y,227.31818182,0.00735
9495875811377292518,373898,2021-12-21 21:15:05,Ordinary Payment,TS-35LK-GELJ-8FPJ-4RN3K,TS-BH8J-4W9S-HK3Y-BT62H,405.11538462,0.00735
3271418782973825465,373726,2021-12-21 09:55:04,Ordinary Payment,TS-35LK-GELJ-8FPJ-4RN3K,TS-UFM6-9Y9E-LL2C-AHGXQ,133.98275862,0.00735
9454226317143487603,373706,2021-12-21 08:39:17,Ordinary Payment,TS-35LK-GELJ-8FPJ-4RN3K,TS-5YLY-DXJ6-WUXR-6VP3Y,197.15789474,0.03675
5648060929555416046,373555,2021-12-20 22:28:34,Ordinary Payment,TS-ZBWR-93X4-VXWA-5RR4T,TS-35LK-GELJ-8FPJ-4RN3K,131.5625,0.00735
10315958106105899575,373509,2021-12-20 19:16:49,Ordinary Payment,TS-35LK-GELJ-8FPJ-4RN3K,TS-KECY-YHWZ-LBM2-HZKBT,52.93333333,0.00735
8312412947360598319,373454,2021-12-20 15:38:39,Ordinary Payment,TS-A87J-3ZYL-2LJD-BACKK,TS-35LK-GELJ-8FPJ-4RN3K,350.66666667,0.0147
13856383073561381012,373184,2021-12-19 21:34:05,Ordinary Payment,TS-7C98-L6UG-A7NR-3WMNL,TS-35LK-GELJ-8FPJ-4RN3K,14.70689655,0.02205
1179728400559108452,373081,2021-12-19 14:47:13,Ordinary Payment,TS-2Y75-UAGJ-LF9D-6RUQ6,TS-35LK-GELJ-8FPJ-4RN3K,83.11764706,0.0441
12038981406345897308,372989,2021-12-19 08:39:05,Ordinary Payment,TS-35LK-GELJ-8FPJ-4RN3K,TS-55J5-Q5ML-3ME8-APL7H,268.0,0.0147
5802426937193593951,372849,2021-12-18 23:19:38,Ordinary Payment,TS-35LK-GELJ-8FPJ-4RN3K,TS-K6T9-R7C8-9MVE-CYFK7,14.58333333,0.0441
7213579620125378162,372728,2021-12-18 15:10:44,Ordinary Payment,TS-35LK-GELJ-8FPJ-4RN3K,TS-ZSFM-8EFQ-PXEM-9ZG93,0.23809524,0.02205
1529226621114834492,372561,2021-12-18 04:09:59,Ordinary Payment,TS-K4AN-Y9KP-DVGR-AY3AR,TS-35LK-GELJ-8FPJ-4RN3K,404.6,0.0147
8460212068717004898,372447,2021-12-17 20:27:40,Ordinary Payment,TS-DCKF-UBAH-H3NX-6AK36,TS-35LK-GELJ-8FPJ-4RN3K,51.82417582,0.0147
17718561547655892630,372396,2021-12-17 17:10:35,Ordinary Payment,TS-9ER3-RAZL-REYU-5Y7HG,TS-35LK-GELJ-8FPJ-4RN3K,291.57692308,0.0294
14438713125391792141,372374,2021-12-17 15:43:38,Ordinary Payment,TS-35LK-GELJ-8FPJ-4RN3K,TS-TM7W-72DX-QR62-6W5QN,75.81395349,0.0294
1665656985523855008,372357,2021-12-17 14:32:30,Ordinary Payment,TS-35LK-GELJ-8FPJ-4RN3K,TS-LMFT-RKZM-TVMT-GFZ8A,273.06451613,0.0147
8263922748262016289,372287,2021-12-17 09:49:18,Ordinary Payment,TS-35LK-GELJ-8FPJ-4RN3K,TS-EUG7-JV5C-D6E8-5FW7N,575.06666667,0.0294
2515463357353735180,372242,2021-12-17 06:46:50,Ordinary Payment,TS-35LK-GELJ-8FPJ-4RN3K,TS-936L-ZT7L-LSVQ-C8P5C,18.62637363,0.02205
9896030325408923099,372087,2021-12-16 20:34:54,Ordinary Payment,TS-35LK-GELJ-8FPJ-4RN3K,TS-6CDB-QAWZ-W6VJ-FF63P,133.14285714,0.02205
18441749852141618513,371955,2021-12-16 11:40:42,Ordinary Payment,TS-KGC9-J3RU-G93C-4N5MQ,TS-35LK-GELJ-8FPJ-4RN3K,815.95,0.02205
3368489455886577000,371869,2021-12-16 05:51:24,Ordinary Payment,TS-35LK-GELJ-8FPJ-4RN3K,TS-QWSB-J25E-V2EP-G4C2B,411.14285714,0.02205
9108852368201462664,371869,2021-12-16 05:51:24,Ordinary Payment,TS-35LK-GELJ-8FPJ-4RN3K,TS-B2XK-NJVZ-88AC-27AQ7,120.36458333,0.0147
15469279781242383079,371833,2021-12-16 03:36:07,Ordinary Payment,TS-35LK-GELJ-8FPJ-4RN3K,TS-FMZC-R328-B362-HD3GY,93.85483871,0.02205
11232481843079430711,371519,2021-12-15 06:40:44,Ordinary Payment,TS-35LK-GELJ-8FPJ-4RN3K,TS-4EY9-TEQD-JQGA-ADLLW,72.83333333,0.00735
17285787107715779493,371185,2021-12-14 08:12:38,Ordinary Payment,TS-RB8U-S23A-ZGTD-6NTGN,TS-35LK-GELJ-8FPJ-4RN3K,346.36842105,0.00735
15900187011375297319,371173,2021-12-14 07:24:26,Ordinary Payment,TS-35LK-GELJ-8FPJ-4RN3K,TS-ZQSD-VFSR-LXBX-3VZGP,28.3125,0.02205
10338456646341622963,370999,2021-12-13 19:48:52,Ordinary Payment,TS-35LK-GELJ-8FPJ-4RN3K,TS-ZNX2-CUKF-GPHB-6DYNV,444.66666667,0.00735
8625889600211838942,370803,2021-12-13 06:49:35,Ordinary Payment,TS-35LK-GELJ-8FPJ-4RN3K,TS-7VCX-P6NY-UWCC-FNYCM,64.57894737,0.00735
16983046732719498699,370772,2021-12-13 04:40:33,Ordinary Payment,TS-RJ2B-NLTL-VADJ-ESF9M,TS-35LK-GELJ-8FPJ-4RN3K,154.125,0.0294
3439622835595644866,370699,2021-12-12 23:53:02,Ordinary Payment,TS-GXVM-HTDN-YZ5Z-C2VM3,TS-35LK-GELJ-8FPJ-4RN3K,45.65384615,0.0294
7685375972804416227,370483,2021-12-12 09:39:24,Ordinary Payment,TS-35LK-GELJ-8FPJ-4RN3K,TS-DHKH-3YLK-97PT-BYWSQ,362.24137931,0.0147
17690754570027353967,370454,2021-12-12 07:41:32,Ordinary Payment,TS-KQ7L-TJZG-TKDZ-BQJYB,TS-35LK-GELJ-8FPJ-4RN3K,104.95,0.0147
2353208441918519744,370427,2021-12-12 05:53:26,Ordinary Payment,TS-YJ6P-PU26-S2R8-2R9AM,TS-35LK-GELJ-8FPJ-4RN3K,14.04395604,0.0441
8241495398874746308,370417,2021-12-12 05:12:57,Ordinary Payment,TS-6SRY-2Q6T-XWZ3-A337C,TS-35LK-GELJ-8FPJ-4RN3K,35.734375,0.00735
12945568269928638662,370400,2021-12-12 04:03:43,Ordinary Payment,TS-35LK-GELJ-8FPJ-4RN3K,TS-BTCK-NNQ4-GQGV-CRMSV,75.64556962,0.02205
5764850365891962116,370163,2021-12-11 12:08:24,Ordinary Payment,TS-BUSB-GYRY-QFC6-A7ST8,TS-35LK-GELJ-8FPJ-4RN3K,37.1443299,0.0147
18080729655987608319,369933,2021-12-10 20:45:18,Ordinary Payment,TS-N5PL-3525-5WPV-6JEBZ,TS-35LK-GELJ-8FPJ-4RN3K,17.65671642,0.00735
5911288838189653889,369898,2021-12-10 18:29:55,Ordinary Payment,TS-EQAM-AUFD-GU6Y-2SYDN,TS-35LK-GELJ-8FPJ-4RN3K,54.51428571,0.02205
12991390368607856135,369745,2021-12-10 08:11:47,Ordinary Payment,TS-XG6M-7KNS-D3F6-E3HAZ,TS-35LK-GELJ-8FPJ-4RN3K,186.91666667,0.0147
16219830187936233670,369668,2021-12-10 03:07:55,Ordinary Payment,TS-35LK-GELJ-8FPJ-4RN3K,TS-4BKK-ZZYP-QGC8-HZL8K,83.07042254,0.00735
145783165631261788,369623,2021-12-10 00:06:45,Ordinary Payment,TS-ZK6L-5M5H-G759-63VHV,TS-35LK-GELJ-8FPJ-4RN3K,48.21686747,0.00735
11677030018069010526,369492,2021-12-09 15:21:50,Ordinary Payment,TS-35LK-GELJ-8FPJ-4RN3K,TS-ZV9L-9YYX-CB4B-929VP,16.87209302,0.02205
2205511867615380036,369409,2021-12-09 09:50:25,Ordinary Payment,TS-35LK-GELJ-8FPJ-4RN3K,TS-QYVF-T4MT-FD3X-55BU4,59.11111111,0.02205
829344513848154425,369303,2021-12-09 02:41:01,Ordinary Payment,TS-35LK-GELJ-8FPJ-4RN3K,TS-RWNZ-NWNX-TSTL-EKEUE,28.78095238,0.00735
10581895593895781147,369209,2021-12-08 20:34:17,Ordinary Payment,TS-35LK-GELJ-8FPJ-4RN3K,TS-H4EK-8VKS-AVLG-BVXWS,73.18461538,0.00735
17575383776167835417,369055,2021-12-08 10:11:01,Ordinary Payment,TS-62AM-ETYX-K69Z-DWMNH,TS-35LK-GELJ-8FPJ-4RN3K,45.03225806,0.0147
12055305906095365472,368973,2021-12-08 04:36:11,Ordinary Payment,TS-35LK-GELJ-8FPJ-4RN3K,TS-JBWX-M25L-Y78L-779ZP,102.34883721,0.0294
17226882851921784499,368879,2021-12-07 22:25:57,Ordinary Payment,TS-35LK-GELJ-8FPJ-4RN3K,TS-379B-4WRU-99CE-8L2R8,11.82758621,0.00735
13712493405634885661,368873,2021-12-07 21:59:14,Ordinary Payment,TS-87YA-C4PX-RMET-CY7P7,TS-35LK-GELJ-8FPJ-4RN3K,30.703125,0.00735
3942883297459013983,368613,2021-12-07 04:45:39,Ordinary Payment,TS-73YN-8T8M-AGWM-BS75C,TS-35LK-GELJ-8FPJ-4RN3K,5.58333333,0.00735
7619336065681638756,368609,2021-12-07 04:30:54,Ordinary Payment,TS-35LK-GELJ-8FPJ-4RN3K,TS-R4EU-WBCK-359S-8954U,109.04807692,0.00735
10877062750988640481,368398,2021-12-06 14:28:57,Ordinary Payment,TS-35LK-GELJ-8FPJ-4RN3K,TS-2B32-L8AU-6BS2-9695A,4.54545455,0.0294
10283522291862285640,368177,2021-12-05 23:44:22,Ordinary Payment,TS-F8Y6-B2TU-B6FD-4MG8V,TS-35LK-GELJ-8FPJ-4RN3K,26.66666667,0.02205
17558001750303320709,368177,2021-12-05 23:44:22,Ordinary Payment,TS-EUVE-8B4S-ZEZC-AJS4R,TS-35LK-GELJ-8FPJ-4RN3K,245.4,0.00735
256766040125709708,367963,2021-12-05 09:22:40,Ordinary Payment,TS-6V9V-S3DR-Y2T9-G5H4E,TS-35LK-GELJ-8FPJ-4RN3K,2522.5,0.00735
17736880850795537025,367955,2021-12-05 08:50:03,Ordinary Payment,TS-35LK-GELJ-8FPJ-4RN3K,TS-N9RM-ADQ9-GY9L-34L58,11.57608696,0.02205
14663918133836382980,367912,2021-12-05 06:06:09,Ordinary Payment,TS-CT9A-3MCW-QM3Z-CRZBZ,TS-35LK-GELJ-8FPJ-4RN3K,96.75316456,0.00735
477469874627595249,367608,2021-12-04 10:12:26,Ordinary Payment,TS-35LK-GELJ-8FPJ-4RN3K,TS-VNUB-CWMY-VGYM-DE669,89.38095238,0.06615
18212981870688432234,364284,2021-11-24 12:39:54,Ordinary Payment,TS-35LK-GELJ-8FPJ-4RN3K,TS-M83W-4GBF-8TUQ-8QQ3H,30.52112676,0.0441
3246393281050231724,360610,2021-11-14 07:38:15,Ordinary Payment,TS-35LK-GELJ-8FPJ-4RN3K,TS-GB56-9NY8-ZC95-DNECN,129.15,0.00735
2300873934867932179,359534,2021-11-11 08:06:26,Ordinary Payment,TS-35LK-GELJ-8FPJ-4RN3K,TS-8AUC-X4WL-VQVA-E56T2,419.4,0.0147
815491939408770448,358997,2021-11-09 20:18:42,Ordinary Payment,TS-KAYB-RJQG-RH85-6KGQH,TS-35LK-GELJ-8FPJ-4RN3K,161.63157895,0.02205
4576145352461178824,354218,2021-10-27 13:25:21,Ordinary Payment,TS-35LK-GELJ-8FPJ-4RN3K,TS-PUFJ-NFTA-B4BW-FXE8W,26.66666667,0.0294
16939307995713422804,352908,2021-10-23 22:16:38,Ordinary Payment,TS-35LK-GELJ-8FPJ-4RN3K,TS-RTTG-QFJU-GJMQ-2ADXZ,25.92207792,0.0588
15868779423412609819,351956,2021-10-21 06:31:11,Ordinary Payment,TS-35LK-GELJ-8FPJ-4RN3K,TS-CNR8-ABXK-XE39-2WPQ2,47.28571429,0.0147
14383102289511216878,350730,2021-10-17 20:50:50,Ordinary Payment,TS-5YLY-DXJ6-WUXR-6VP3Y,TS-35LK-GELJ-8FPJ-4RN3K,252.66666667,0.02205
17905399804850115166,349470,2021-10-14 08:49:27,Ordinary Payment,TS-35LK-GELJ-8FPJ-4RN3K,TS-Z5SH-8XWB-Q8KY-684VW,183.33333333,0.03675
18413284922343721698,348680,2021-10-12 03:58:55,Ordinary Payment,TS-D748-445A-932N-GKUQP,TS-35LK-GELJ-8FPJ-4RN3K,291.44444444,0.00735
1287399866020409219,348611,2021-10-11 23:15:49,Ordinary Payment,TS-2MSB-ZJF7-7A7J-G647B,TS-35LK-GELJ-8FPJ-4RN3K,35.12280702,0.00735
