ID,Height,timestamp,Type,From,To,Amount,Fee
2442674593525290619,4705,2019-01-23 12:59:17,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,0.88935
3375109056378054062,4705,2019-01-23 12:59:17,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,0.882
3417652239480677587,4705,2019-01-23 12:59:17,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,0.88935
3529813766298923130,4705,2019-01-23 12:59:17,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,0.88935
3976029006188144270,4705,2019-01-23 12:59:17,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,0.88935
4402649918096689590,4705,2019-01-23 12:59:17,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,0.8967
4927895045375504010,4705,2019-01-23 12:59:17,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,0.8967
7265653657292935045,4705,2019-01-23 12:59:17,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,0.8967
9495698059290435596,4704,2019-01-23 12:59:10,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,0.91875
9759854374764577293,4704,2019-01-23 12:59:10,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,0.90405
10312982965164770259,4704,2019-01-23 12:59:10,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,0.9114
10622021516228095195,4704,2019-01-23 12:59:10,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,0.91875
10764819856477375231,4704,2019-01-23 12:59:10,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,0.9114
11358569119930383637,4704,2019-01-23 12:59:10,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,0.9114
11875155722852708371,4704,2019-01-23 12:59:10,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,0.91875
11954056740134303678,4704,2019-01-23 12:59:10,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,0.91875
11970787089695757221,4704,2019-01-23 12:59:10,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,0.9114
13132682167007268565,4704,2019-01-23 12:59:10,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,0.9114
13190980281531603051,4704,2019-01-23 12:59:10,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,0.9114
13460947993365371013,4704,2019-01-23 12:59:10,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,0.90405
13605673891849623686,4704,2019-01-23 12:59:10,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,0.9114
15492795580796333746,4704,2019-01-23 12:59:10,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,0.9114
15760647214197418931,4704,2019-01-23 12:59:10,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,0.90405
16338162268704176885,4704,2019-01-23 12:59:10,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,0.91875
17822781542996724559,4704,2019-01-23 12:59:10,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,0.91875
18310130664334453137,4704,2019-01-23 12:59:10,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,0.90405
196905605981189266,4704,2019-01-23 12:59:10,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,0.91875
823895218261701511,4704,2019-01-23 12:59:10,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,0.90405
1811569968504520714,4704,2019-01-23 12:59:10,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,0.9114
1954970465411866559,4704,2019-01-23 12:59:10,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,0.90405
1990608550969933594,4704,2019-01-23 12:59:10,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,0.91875
2285597994562374706,4704,2019-01-23 12:59:10,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,0.90405
2942991440348322135,4704,2019-01-23 12:59:10,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,0.91875
3348198046529551561,4704,2019-01-23 12:59:10,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,0.9114
3665400551654350748,4704,2019-01-23 12:59:10,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,0.90405
4394706678648591909,4704,2019-01-23 12:59:10,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,0.90405
6089135095408850954,4704,2019-01-23 12:59:10,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,0.90405
8258181661623782485,4704,2019-01-23 12:59:10,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,0.91875
10280084260196999134,4703,2019-01-23 12:52:43,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,0.9702
10421267181545000817,4703,2019-01-23 12:52:43,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,0.9408
10803103038075171866,4703,2019-01-23 12:52:43,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,0.9408
12606459199202798932,4703,2019-01-23 12:52:43,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,0.9408
13341671787809290565,4703,2019-01-23 12:52:43,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,0.9261
13472417990057162642,4703,2019-01-23 12:52:43,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,0.9261
14313823991598483914,4703,2019-01-23 12:52:43,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,0.93345
15077140459663350253,4703,2019-01-23 12:52:43,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,0.96285
15378794298170061606,4703,2019-01-23 12:52:43,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,0.9261
15671440288329264172,4703,2019-01-23 12:52:43,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,0.9261
17035768437639183924,4703,2019-01-23 12:52:43,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,0.9261
17734414539894947902,4703,2019-01-23 12:52:43,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,0.9261
18037077992644307795,4703,2019-01-23 12:52:43,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,0.93345
18204711710475634095,4703,2019-01-23 12:52:43,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,0.9408
242841220397721039,4703,2019-01-23 12:52:43,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,0.93345
467256035471595692,4703,2019-01-23 12:52:43,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,0.9261
2646961850060405650,4703,2019-01-23 12:52:43,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,0.9261
3377270051561329924,4703,2019-01-23 12:52:43,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,0.93345
3810588495141233642,4703,2019-01-23 12:52:43,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,0.97755
3996841153011804385,4703,2019-01-23 12:52:43,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,0.93345
5828939527356197073,4703,2019-01-23 12:52:43,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,0.93345
7076344423075935080,4703,2019-01-23 12:52:43,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,0.93345
7218242436903146176,4703,2019-01-23 12:52:43,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,0.9261
7549068505484457671,4703,2019-01-23 12:52:43,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,0.93345
7788046431387697629,4703,2019-01-23 12:52:43,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,0.93345
8096266299590473197,4703,2019-01-23 12:52:43,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,0.9408
8505273946878511100,4703,2019-01-23 12:52:43,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,0.9261
8698207729283443134,4703,2019-01-23 12:52:43,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,0.93345
10082281828276531202,4702,2019-01-23 12:47:34,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,0.94815
10523616986083180815,4702,2019-01-23 12:47:34,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,0.94815
11968027521937540249,4702,2019-01-23 12:47:34,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,0.9408
12091084136006449084,4702,2019-01-23 12:47:34,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,0.9555
12100496343265641004,4702,2019-01-23 12:47:34,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,0.94815
13388533722154574582,4702,2019-01-23 12:47:34,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,0.9408
13741319516838807822,4702,2019-01-23 12:47:34,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,0.94815
14074907781709927779,4702,2019-01-23 12:47:34,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,0.94815
16897507855591998556,4702,2019-01-23 12:47:34,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,0.94815
17132211099991995413,4702,2019-01-23 12:47:34,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,0.9555
618156007159439987,4702,2019-01-23 12:47:34,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,0.9555
862304742949805325,4702,2019-01-23 12:47:34,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,0.94815
869153396060053229,4702,2019-01-23 12:47:34,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,0.9555
2527539635214347984,4702,2019-01-23 12:47:34,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,0.94815
3128791354241457670,4702,2019-01-23 12:47:34,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,0.96285
3993177944443133429,4702,2019-01-23 12:47:34,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,0.9555
4253223350898400290,4702,2019-01-23 12:47:34,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,0.9408
5194170165681382712,4702,2019-01-23 12:47:34,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,0.9555
5761461071059773838,4702,2019-01-23 12:47:34,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,0.9555
5861822221596721066,4702,2019-01-23 12:47:34,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,0.94815
6519351418768777830,4702,2019-01-23 12:47:34,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,0.9555
6616369140558208443,4702,2019-01-23 12:47:34,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,0.94815
7225963704468161219,4702,2019-01-23 12:47:34,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,0.9408
7617127291581480699,4702,2019-01-23 12:47:34,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,0.9555
7642798054935665378,4702,2019-01-23 12:47:34,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,0.9555
8861636898433487971,4702,2019-01-23 12:47:34,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,0.9408
8936330637014909500,4702,2019-01-23 12:47:34,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,0.96285
10067801566920670367,4701,2019-01-23 12:47:21,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,0.96285
10724570181459267512,4701,2019-01-23 12:47:21,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,0.96285
14099058407412278328,4701,2019-01-23 12:47:21,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,0.97755
14640341356501540192,4701,2019-01-23 12:47:21,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,0.97755
14804588073456443177,4701,2019-01-23 12:47:21,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,0.96285
14902175890614078137,4701,2019-01-23 12:47:21,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,0.9702
15183821298511080695,4701,2019-01-23 12:47:21,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,0.97755
15274772338634065993,4701,2019-01-23 12:47:21,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,0.96285
16049332789898241238,4701,2019-01-23 12:47:21,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,0.96285
16890931211658008691,4701,2019-01-23 12:47:21,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,0.97755
18098199387518717943,4701,2019-01-23 12:47:21,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,0.96285
221241997937459584,4701,2019-01-23 12:47:21,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,0.9702
459444764735615860,4701,2019-01-23 12:47:21,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,0.96285
1289658067141873796,4701,2019-01-23 12:47:21,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,0.97755
1810543066908923186,4701,2019-01-23 12:47:21,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,0.9702
3488411404750246634,4701,2019-01-23 12:47:21,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,0.9702
4168658370189008769,4701,2019-01-23 12:47:21,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,0.97755
4605770738280336025,4701,2019-01-23 12:47:21,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,0.97755
5511551290930387577,4701,2019-01-23 12:47:21,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,0.9702
5883670308182655125,4701,2019-01-23 12:47:21,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,0.97755
6031689876333156780,4701,2019-01-23 12:47:21,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,0.97755
6809063085245747388,4701,2019-01-23 12:47:21,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,0.9702
8081979462296177111,4701,2019-01-23 12:47:21,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,0.9702
8128849334558069108,4701,2019-01-23 12:47:21,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,0.9702
9011869281134049031,4701,2019-01-23 12:47:21,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,0.9702
9612972325614451890,4700,2019-01-23 12:38:49,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,0.9849
10957598448720843738,4700,2019-01-23 12:38:49,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,0.9996
11210505532950757443,4700,2019-01-23 12:38:49,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,0.9996
11258107694507994693,4700,2019-01-23 12:38:49,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,0.9996
11701556579619968123,4700,2019-01-23 12:38:49,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,0.99225
11904224535165750619,4700,2019-01-23 12:38:49,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,0.9849
13400761943411197480,4700,2019-01-23 12:38:49,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,0.9849
13964728449233419762,4700,2019-01-23 12:38:49,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,0.99225
14431649625855268966,4700,2019-01-23 12:38:49,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,0.9996
14948492391677164785,4700,2019-01-23 12:38:49,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,0.99225
15817596405734913942,4700,2019-01-23 12:38:49,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,0.9849
15932031036045147753,4700,2019-01-23 12:38:49,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,0.9849
16461568133980307707,4700,2019-01-23 12:38:49,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,0.99225
16912032568402139317,4700,2019-01-23 12:38:49,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,0.9996
17314885969538450541,4700,2019-01-23 12:38:49,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,0.99225
17341628096993824538,4700,2019-01-23 12:38:49,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,0.9849
17909706751374972920,4700,2019-01-23 12:38:49,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,0.9996
795878663469951678,4700,2019-01-23 12:38:49,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,0.99225
883100150419180692,4700,2019-01-23 12:38:49,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,0.9849
1940174347378262277,4700,2019-01-23 12:38:49,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,0.9996
2112249624930389118,4700,2019-01-23 12:38:49,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,0.99225
2551368707987929158,4700,2019-01-23 12:38:49,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,0.9849
5508095456255894555,4700,2019-01-23 12:38:49,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,0.99225
7009338984483453749,4700,2019-01-23 12:38:49,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,0.9849
8001108599550726666,4700,2019-01-23 12:38:49,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,0.99225
8750675523185197794,4700,2019-01-23 12:38:49,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,0.9849
8954763934195368953,4700,2019-01-23 12:38:49,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,0.9996
9014482298957225324,4700,2019-01-23 12:38:49,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,0.9996
9055015553934216914,4700,2019-01-23 12:38:49,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,0.99225
9246259596657395327,4699,2019-01-23 12:36:08,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,1.00695
9672910208888553645,4699,2019-01-23 12:36:08,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,1.02165
9685382226454276379,4699,2019-01-23 12:36:08,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,1.0878
11823644632419863464,4699,2019-01-23 12:36:08,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,1.10985
12021716063883632201,4699,2019-01-23 12:36:08,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,1.08045
13106052457483887776,4699,2019-01-23 12:36:08,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,1.03635
15131103049830676405,4699,2019-01-23 12:36:08,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,1.0143
15861520920510740439,4699,2019-01-23 12:36:08,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,1.029
16931999096347138400,4699,2019-01-23 12:36:08,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,1.02165
16980399954751374552,4699,2019-01-23 12:36:08,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,1.0143
17752289088230209253,4699,2019-01-23 12:36:08,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,1.1172
18325137850420716884,4699,2019-01-23 12:36:08,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,1.00695
462176735572918652,4699,2019-01-23 12:36:08,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,1.09515
596306513002825823,4699,2019-01-23 12:36:08,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,1.0143
1001755332805714079,4699,2019-01-23 12:36:08,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,1.029
1831602981087456138,4699,2019-01-23 12:36:08,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,1.02165
3594737662168642212,4699,2019-01-23 12:36:08,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,1.0437
3745388175359373219,4699,2019-01-23 12:36:08,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,1.02165
3796120606647775040,4699,2019-01-23 12:36:08,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,1.02165
3879828702379731621,4699,2019-01-23 12:36:08,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,1.00695
4449689403760920920,4699,2019-01-23 12:36:08,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,1.0584
4639844953642624984,4699,2019-01-23 12:36:08,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,1.0143
5045972150755348332,4699,2019-01-23 12:36:08,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,1.0143
6562052106941366214,4699,2019-01-23 12:36:08,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,1.03635
6729900445175438466,4699,2019-01-23 12:36:08,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,1.029
6827897160962857783,4699,2019-01-23 12:36:08,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,1.00695
7846690341916800359,4699,2019-01-23 12:36:08,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,1.029
7864319639513318976,4699,2019-01-23 12:36:08,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,1.029
8446569591965644684,4699,2019-01-23 12:36:08,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,1.00695
9641340936582269836,4698,2019-01-23 12:34:42,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,1.05105
9873132871754701232,4698,2019-01-23 12:34:42,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,1.0731
10368432337428335968,4698,2019-01-23 12:34:42,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,1.0731
11154072611797503389,4698,2019-01-23 12:34:42,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,1.0437
11558708282609745777,4698,2019-01-23 12:34:42,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,1.05105
11911672078656647308,4698,2019-01-23 12:34:42,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,1.0584
12489536170928604232,4698,2019-01-23 12:34:42,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,1.0731
13263409584100208031,4698,2019-01-23 12:34:42,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,1.05105
13404292330128960497,4698,2019-01-23 12:34:42,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,1.0437
14329673096578410117,4698,2019-01-23 12:34:42,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,1.06575
14635144225287501720,4698,2019-01-23 12:34:42,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,1.0731
15368912251079965197,4698,2019-01-23 12:34:42,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,1.05105
16148148330458957816,4698,2019-01-23 12:34:42,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,1.06575
16398252004784382161,4698,2019-01-23 12:34:42,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,1.0584
16497571837328521772,4698,2019-01-23 12:34:42,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,1.03635
16508321294862624501,4698,2019-01-23 12:34:42,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,1.08045
16702093999361783508,4698,2019-01-23 12:34:42,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,1.08045
16851676286458767381,4698,2019-01-23 12:34:42,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,1.05105
