ID,Height,timestamp,Type,From,To,Amount,Fee
94536627847199707,387219,2022-01-27 22:24:53,Ordinary Payment,TS-QSTU-56DQ-8VMF-4QRRC,TS-BA3D-7T9L-XE46-D6E3P,354.56,0.0147
5727513392284887697,387204,2022-01-27 21:24:32,Ordinary Payment,TS-BA3D-7T9L-XE46-D6E3P,TS-KKKP-5ZQV-PGBE-3WYEA,101.15714286,0.02205
10364601868645614457,387145,2022-01-27 17:23:14,Ordinary Payment,TS-BA3D-7T9L-XE46-D6E3P,TS-CV94-7EPD-D8EU-23MGC,124.14814815,0.00735
9353191052578323025,386857,2022-01-26 22:07:42,Ordinary Payment,TS-4VJA-AL8P-QDUB-ED8WR,TS-BA3D-7T9L-XE46-D6E3P,47.77777778,0.03675
9785844647308239803,386784,2022-01-26 17:20:13,Ordinary Payment,TS-EYNA-X5RB-D4CF-2VZFJ,TS-BA3D-7T9L-XE46-D6E3P,75.00943396,0.00735
10389669986582727091,386704,2022-01-26 12:00:00,Ordinary Payment,TS-BA3D-7T9L-XE46-D6E3P,TS-4YQU-JLT2-6DPK-3ULYA,70.36538462,0.0294
6009846705267891984,386604,2022-01-26 05:20:19,Ordinary Payment,TS-KGC9-J3RU-G93C-4N5MQ,TS-BA3D-7T9L-XE46-D6E3P,146.58333333,0.0294
3610053332290145239,386541,2022-01-26 01:07:56,Ordinary Payment,TS-BA3D-7T9L-XE46-D6E3P,TS-4CCS-94JK-SRNU-FFTGJ,75.83018868,0.00735
1983113398525143317,386409,2022-01-25 16:20:43,Ordinary Payment,TS-EJTC-CFYQ-VBGG-9GST6,TS-BA3D-7T9L-XE46-D6E3P,212.375,0.00735
17173108815173654914,386325,2022-01-25 10:48:12,Ordinary Payment,TS-BA3D-7T9L-XE46-D6E3P,TS-K6T9-R7C8-9MVE-CYFK7,366.35,0.02205
18025428821747581058,386309,2022-01-25 09:43:11,Ordinary Payment,TS-BA3D-7T9L-XE46-D6E3P,TS-X7HH-R42K-9J6A-BUJUY,69.81818182,0.0147
12104784793676443696,386231,2022-01-25 04:33:43,Ordinary Payment,TS-JY2G-N7SV-7K5A-DKYQ7,TS-BA3D-7T9L-XE46-D6E3P,62.91891892,0.00735
12675473056547508375,386224,2022-01-25 04:04:08,Ordinary Payment,TS-EUG7-JV5C-D6E8-5FW7N,TS-BA3D-7T9L-XE46-D6E3P,11.60629921,0.00735
16715042224488022212,386136,2022-01-24 22:08:06,Ordinary Payment,TS-BDJD-XW4B-VJYJ-FZ3J2,TS-BA3D-7T9L-XE46-D6E3P,15.85294118,0.00735
9921213672676849212,386117,2022-01-24 20:52:11,Ordinary Payment,TS-BA3D-7T9L-XE46-D6E3P,TS-6NW3-MMCZ-5DRT-3F5A8,8.21212121,0.0147
7565489608333538624,386070,2022-01-24 17:44:47,Ordinary Payment,TS-BA3D-7T9L-XE46-D6E3P,TS-DVHN-GZWE-N7N6-9FRAV,135.45652174,0.05145
8730604356848140803,386008,2022-01-24 13:34:26,Ordinary Payment,TS-W4WH-6VJA-VVW8-5R47S,TS-BA3D-7T9L-XE46-D6E3P,104.85882353,0.0147
8516100098729107325,385886,2022-01-24 05:29:21,Ordinary Payment,TS-BA3D-7T9L-XE46-D6E3P,TS-TFZF-KE86-GSU4-64DSX,102.71774194,0.00735
131289343140965599,385812,2022-01-24 00:36:58,Ordinary Payment,TS-BA3D-7T9L-XE46-D6E3P,TS-CC6U-KGRK-AQJV-6LCKN,270.96551724,0.00735
2080590087757017047,385636,2022-01-23 12:50:18,Ordinary Payment,TS-BA3D-7T9L-XE46-D6E3P,TS-JUH8-HFR3-L9MQ-8C2PT,271.92592593,0.00735
2533747697541880995,385611,2022-01-23 11:06:55,Ordinary Payment,TS-NX7X-DG93-X46U-C4N2V,TS-BA3D-7T9L-XE46-D6E3P,70.94630872,0.05145
12365122641848268790,385600,2022-01-23 10:26:29,Ordinary Payment,TS-NGUJ-6W9S-3J4V-D8HZR,TS-BA3D-7T9L-XE46-D6E3P,169.27419355,0.00735
17136303341026991968,385593,2022-01-23 10:00:08,Ordinary Payment,TS-VGHF-N89C-DRLZ-A23HU,TS-BA3D-7T9L-XE46-D6E3P,538.5,0.0147
1072291325996570960,385395,2022-01-22 20:50:39,Ordinary Payment,TS-BA3D-7T9L-XE46-D6E3P,TS-VAB3-2AMG-RR4M-DYGUF,71.25136612,0.02205
15258638984598243462,385350,2022-01-22 17:39:43,Ordinary Payment,TS-BA3D-7T9L-XE46-D6E3P,TS-V9K8-F8UR-XHMY-HUE67,170.25333333,0.0735
1932535825971560020,385316,2022-01-22 15:27:40,Ordinary Payment,TS-24SC-EM4N-9GRR-95XLB,TS-BA3D-7T9L-XE46-D6E3P,20.57575758,0.0294
11185186692134039643,385206,2022-01-22 08:08:57,Ordinary Payment,TS-FYXV-L8S9-BN89-CKV6C,TS-BA3D-7T9L-XE46-D6E3P,155.56521739,0.0294
2850728958336967853,385036,2022-01-21 20:52:10,Ordinary Payment,TS-BA3D-7T9L-XE46-D6E3P,TS-6FMF-FVK5-TWLK-3XDU3,133.72727273,0.0294
16279483476543140697,385021,2022-01-21 19:48:05,Ordinary Payment,TS-VQUW-B5XM-WALF-5UKFE,TS-BA3D-7T9L-XE46-D6E3P,60.6,0.02205
5149512141030226098,384976,2022-01-21 16:48:56,Ordinary Payment,TS-EYH3-XVDW-NHZ6-CNFPU,TS-BA3D-7T9L-XE46-D6E3P,46.43442623,0.0294
11907821517211866480,384918,2022-01-21 12:49:52,Ordinary Payment,TS-4Z24-6Y4U-AFRC-7HVTH,TS-BA3D-7T9L-XE46-D6E3P,211.02678571,0.0147
4284561538299964877,384701,2022-01-20 22:36:17,Ordinary Payment,TS-BA3D-7T9L-XE46-D6E3P,TS-3VCW-929K-LR5A-FX37A,767.72727273,0.0147
6198377801152165004,384687,2022-01-20 21:39:43,Ordinary Payment,TS-BA3D-7T9L-XE46-D6E3P,TS-LF5X-WBS8-BBLB-AAKS7,51.0,0.00735
12907869046835695169,384615,2022-01-20 16:38:42,Ordinary Payment,TS-BA3D-7T9L-XE46-D6E3P,TS-P8QH-V33R-NZZ6-FWSNK,249.02857143,0.02205
3888087430388210859,384407,2022-01-20 02:54:10,Ordinary Payment,TS-BA3D-7T9L-XE46-D6E3P,TS-FZDV-DHUY-8ETM-BWGKM,457.52777778,0.0588
13026231001695008451,384223,2022-01-19 14:36:21,Ordinary Payment,TS-BA3D-7T9L-XE46-D6E3P,TS-9QYX-S9CA-H5T9-D2CRQ,99.57317073,0.0147
3399081922798935247,384134,2022-01-19 08:40:31,Ordinary Payment,TS-BA3D-7T9L-XE46-D6E3P,TS-XVYN-PG8W-T87R-GXNSX,199.40625,0.02205
1218004566702516652,384080,2022-01-19 04:52:53,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-BA3D-7T9L-XE46-D6E3P,10.49019608,0.00735
8605393739956492094,384018,2022-01-19 00:43:30,Ordinary Payment,TS-BA3D-7T9L-XE46-D6E3P,TS-5XRM-XNFD-TQLZ-ELPXE,89.9379845,0.0147
14133389838820309035,383851,2022-01-18 13:35:56,Ordinary Payment,TS-S63Y-V6T7-CQ6N-E9Y83,TS-BA3D-7T9L-XE46-D6E3P,31.7037037,0.0147
15729646621278061173,383832,2022-01-18 12:28:09,Ordinary Payment,TS-BA3D-7T9L-XE46-D6E3P,TS-DWFJ-NBHT-6WQD-DB5GD,126.21333333,0.00735
12189891734372586765,383767,2022-01-18 07:56:30,Ordinary Payment,TS-BA3D-7T9L-XE46-D6E3P,TS-C828-QJVA-S49E-7XQ6Q,67.33636364,0.0294
14268078014554744473,383767,2022-01-18 07:56:30,Ordinary Payment,TS-BA3D-7T9L-XE46-D6E3P,TS-VUFW-NPV3-7VXB-GMVRX,35.17054264,0.00735
1536074241816921727,383713,2022-01-18 04:28:14,Ordinary Payment,TS-BA3D-7T9L-XE46-D6E3P,TS-FRXT-UKNY-G8GS-86SKR,92.01298701,0.0147
4026977263688762032,383692,2022-01-18 03:05:24,Ordinary Payment,TS-BA3D-7T9L-XE46-D6E3P,TS-SKA2-NBDQ-NE2X-CCSW5,50.26573427,0.02205
11411503866404912883,383348,2022-01-17 04:25:47,Ordinary Payment,TS-HQYY-K5ZJ-BQ9R-6MFS7,TS-BA3D-7T9L-XE46-D6E3P,357.35714286,0.00735
17290929388181333949,383151,2022-01-16 14:56:32,Ordinary Payment,TS-YDNP-U86N-EZV9-9ZLSW,TS-BA3D-7T9L-XE46-D6E3P,940.18181818,0.02205
2631432910422580480,383027,2022-01-16 06:42:47,Ordinary Payment,TS-BA3D-7T9L-XE46-D6E3P,TS-AFGW-QG4Y-FMSB-47ETY,366.19230769,0.00735
18123450662723892125,382987,2022-01-16 04:06:10,Ordinary Payment,TS-BA3D-7T9L-XE46-D6E3P,TS-TMW2-FLD4-PGWD-8TN9J,61.8,0.02205
3690030828852179698,382984,2022-01-16 03:51:22,Ordinary Payment,TS-BA3D-7T9L-XE46-D6E3P,TS-YNRU-9UZV-EPPC-H2TK6,141.86813187,0.00735
12838329280448642008,382859,2022-01-15 19:30:13,Ordinary Payment,TS-JH7L-SCLQ-MBT5-HZAYL,TS-BA3D-7T9L-XE46-D6E3P,18.69565217,0.05145
18343784574228370911,382753,2022-01-15 12:15:31,Ordinary Payment,TS-9WR9-DMFJ-XF93-EQAPG,TS-BA3D-7T9L-XE46-D6E3P,81.1969697,0.0147
9522852600966877189,382453,2022-01-14 16:24:41,Ordinary Payment,TS-BA3D-7T9L-XE46-D6E3P,TS-QVEP-NBS6-VZT4-2JMY2,462.56410256,0.00735
13781377109584192520,382228,2022-01-14 01:24:12,Ordinary Payment,TS-DBQR-PSRJ-Y7KJ-HAC5Y,TS-BA3D-7T9L-XE46-D6E3P,24.15,0.0294
7747704737647532628,381994,2022-01-13 09:52:09,Ordinary Payment,TS-BA3D-7T9L-XE46-D6E3P,TS-TNFQ-MXDT-JLQB-9P8HA,44.91847826,0.0147
4101583510511069143,381979,2022-01-13 08:48:31,Ordinary Payment,TS-U7BX-TVG5-SEVN-3ZFBU,TS-BA3D-7T9L-XE46-D6E3P,38.97333333,0.00735
15358586707285486562,381878,2022-01-13 02:03:38,Ordinary Payment,TS-JBWX-M25L-Y78L-779ZP,TS-BA3D-7T9L-XE46-D6E3P,7274.0,0.0588
14907776543323006368,381825,2022-01-12 22:34:31,Ordinary Payment,TS-7KL8-K66S-GWCT-2JFWZ,TS-BA3D-7T9L-XE46-D6E3P,71.01351351,0.02205
3050967934009321674,381726,2022-01-12 15:53:28,Ordinary Payment,TS-BA3D-7T9L-XE46-D6E3P,TS-5V8N-G6YF-B2LU-DZUUR,51.62711864,0.0294
1853289851649280984,381682,2022-01-12 12:56:24,Ordinary Payment,TS-PUCQ-5DGX-PCDK-AN8GB,TS-BA3D-7T9L-XE46-D6E3P,327.97916667,0.00735
15585029526310905266,381672,2022-01-12 12:14:00,Ordinary Payment,TS-BA3D-7T9L-XE46-D6E3P,TS-EYM4-ST5L-TY5L-9B8CC,44.32142857,0.00735
1798050057002299768,381535,2022-01-12 03:21:03,Ordinary Payment,TS-EBAW-NH9F-SURJ-4GDK9,TS-BA3D-7T9L-XE46-D6E3P,73.33333333,0.0294
2696796553260817119,381535,2022-01-12 03:21:03,Ordinary Payment,TS-FFUZ-FELQ-PQN3-9BYVX,TS-BA3D-7T9L-XE46-D6E3P,8.47878788,0.0441
4213902173375572459,381449,2022-01-11 21:23:03,Ordinary Payment,TS-MKF5-F8TM-NPL6-3ZGW7,TS-BA3D-7T9L-XE46-D6E3P,84.31666667,0.0735
3588360875084668019,381302,2022-01-11 11:29:23,Ordinary Payment,TS-BA3D-7T9L-XE46-D6E3P,TS-E228-QCQ9-BGBQ-GQ5QV,450.0,0.02205
169301392104105584,381182,2022-01-11 03:33:06,Ordinary Payment,TS-VQ27-T4NB-EQK2-7AC25,TS-BA3D-7T9L-XE46-D6E3P,19.0,0.02205
138621610016021794,381032,2022-01-10 17:41:09,Ordinary Payment,TS-BA3D-7T9L-XE46-D6E3P,TS-T572-YMKN-PBWK-3STA6,66.36090226,0.00735
13888844658872221328,380747,2022-01-09 22:40:21,Ordinary Payment,TS-3SA6-BNLN-NXQ9-BN96K,TS-BA3D-7T9L-XE46-D6E3P,550.5,0.00735
11901694879165985950,380464,2022-01-09 03:50:26,Ordinary Payment,TS-2VXS-DYVQ-H3UP-5HCAH,TS-BA3D-7T9L-XE46-D6E3P,38.80555556,0.05145
14659695905213172062,380428,2022-01-09 01:27:23,Ordinary Payment,TS-WLL9-2B4F-DC92-CZVJW,TS-BA3D-7T9L-XE46-D6E3P,19.27777778,0.00735
17161368306138254546,380389,2022-01-08 22:52:19,Ordinary Payment,TS-K4FJ-CXHN-69UQ-2DH94,TS-BA3D-7T9L-XE46-D6E3P,124.28571429,0.00735
14967587011549328704,380270,2022-01-08 14:50:12,Ordinary Payment,TS-BA3D-7T9L-XE46-D6E3P,TS-EYM4-ST5L-TY5L-9B8CC,252.6,0.00735
16060401827242645887,380234,2022-01-08 12:21:43,Ordinary Payment,TS-BA3D-7T9L-XE46-D6E3P,TS-MEAV-TEVV-BNM4-5PTYP,64.43333333,0.02205
5922485772707324984,380186,2022-01-08 09:09:30,Ordinary Payment,TS-UTPM-UN4T-FA8R-4S2TN,TS-BA3D-7T9L-XE46-D6E3P,97.15463918,0.00735
16042375860769150366,380052,2022-01-08 00:12:31,Ordinary Payment,TS-BA3D-7T9L-XE46-D6E3P,TS-NJKK-PDTP-85GT-4QCZ9,389.78947368,0.0147
3563506314900184220,379994,2022-01-07 20:20:56,Ordinary Payment,TS-JKUW-4C67-ZPVC-9JQS5,TS-BA3D-7T9L-XE46-D6E3P,7.07894737,0.02205
17864864526575292267,379952,2022-01-07 17:32:50,Ordinary Payment,TS-BA3D-7T9L-XE46-D6E3P,TS-S5UB-RNAK-V7RW-HCPPM,84.76422764,0.0147
11971423299163530858,379920,2022-01-07 15:23:30,Ordinary Payment,TS-BA3D-7T9L-XE46-D6E3P,TS-MKAL-ZKZ4-8RFW-AZMFZ,79.21,0.00735
3279988468262787604,379871,2022-01-07 12:07:32,Ordinary Payment,TS-K7ZT-KTAN-HKT3-EVY2T,TS-BA3D-7T9L-XE46-D6E3P,84.73469388,0.00735
271794917585967439,379492,2022-01-06 10:53:51,Ordinary Payment,TS-BA3D-7T9L-XE46-D6E3P,TS-42JC-QZCB-X6LK-CTKEH,245.56862745,0.0147
12435089745679995036,379334,2022-01-06 00:12:29,Ordinary Payment,TS-BA3D-7T9L-XE46-D6E3P,TS-KBEJ-5R7N-7DMT-HR64A,75.52941176,0.00735
18380470304928055000,379330,2022-01-05 23:58:44,Ordinary Payment,TS-25RK-E5CW-ZYLV-CA8MK,TS-BA3D-7T9L-XE46-D6E3P,49.33333333,0.00735
11176558802034897784,379313,2022-01-05 22:53:38,Ordinary Payment,TS-7QV2-943A-A9GW-BV9PV,TS-BA3D-7T9L-XE46-D6E3P,1695.33333333,0.00735
7188494458853184036,379256,2022-01-05 19:08:57,Ordinary Payment,TS-BA3D-7T9L-XE46-D6E3P,TS-SXB5-DMMM-MW84-9CP49,431.84615385,0.03675
12063730819929998384,379131,2022-01-05 11:32:13,Ordinary Payment,TS-BA3D-7T9L-XE46-D6E3P,TS-X44J-G8VT-YKSY-3Y4NW,1499.66666667,0.0147
3749864449146036032,379094,2022-01-05 08:24:54,Ordinary Payment,TS-WLAQ-MMSQ-A2KD-2Y9FW,TS-BA3D-7T9L-XE46-D6E3P,59.77272727,0.0147
11645790160391302592,378710,2022-01-04 06:27:58,Ordinary Payment,TS-5TCX-K9UL-E6DU-BH9RV,TS-BA3D-7T9L-XE46-D6E3P,1052.6,0.0441
8836609547268737439,378686,2022-01-04 04:54:32,Ordinary Payment,TS-BA3D-7T9L-XE46-D6E3P,TS-ATBK-EG2Q-BG49-FYZQU,122.44444444,0.0441
12063100789115149495,378328,2022-01-03 04:44:54,Ordinary Payment,TS-8YGT-W9D8-5NB5-BU9ZZ,TS-BA3D-7T9L-XE46-D6E3P,102.53521127,0.02205
3775074877797037943,378321,2022-01-03 04:16:49,Ordinary Payment,TS-E75N-JJUP-67SE-8PU7Z,TS-BA3D-7T9L-XE46-D6E3P,102.70588235,0.0147
15222343558552557245,378263,2022-01-03 00:15:55,Ordinary Payment,TS-TH6A-3HLE-NYHG-HC7NY,TS-BA3D-7T9L-XE46-D6E3P,141.0,0.0147
15450208853198342151,377057,2021-12-30 15:48:54,Ordinary Payment,TS-BA3D-7T9L-XE46-D6E3P,TS-MEY4-Z5R8-J6R9-9A42S,99.84210526,0.0294
17964679061795847640,376760,2021-12-29 20:09:44,Ordinary Payment,TS-7M92-9AC5-7HEC-36YRK,TS-BA3D-7T9L-XE46-D6E3P,115.25555556,0.0294
17554687266575295969,376521,2021-12-29 03:57:24,Ordinary Payment,TS-VQVY-UCW9-PD4Q-45WD2,TS-BA3D-7T9L-XE46-D6E3P,28.41048035,0.00735
1051499418043776251,376519,2021-12-29 03:53:06,Ordinary Payment,TS-ZRYW-SDDJ-7Y5V-73UUH,TS-BA3D-7T9L-XE46-D6E3P,186.42553191,0.0147
6135413926190917317,376440,2021-12-28 22:35:46,Ordinary Payment,TS-55XE-RDZD-PXE3-8J86H,TS-BA3D-7T9L-XE46-D6E3P,297.97727273,0.05145
2982204968008031043,376405,2021-12-28 20:22:58,Ordinary Payment,TS-8N4Y-JL2A-5TJP-53MLT,TS-BA3D-7T9L-XE46-D6E3P,197.75,0.03675
11217498951516642333,376398,2021-12-28 19:55:16,Ordinary Payment,TS-A4X7-HJXC-P43V-AX3ZX,TS-BA3D-7T9L-XE46-D6E3P,4.52702703,0.02205
3851671077134442880,376129,2021-12-28 02:02:23,Ordinary Payment,TS-BA3D-7T9L-XE46-D6E3P,TS-CJQD-JHRL-P89U-9VCS9,448.69230769,0.0147
9155723843577005764,375852,2021-12-27 07:32:48,Ordinary Payment,TS-XEJE-D3EQ-VAJX-7PATW,TS-BA3D-7T9L-XE46-D6E3P,25.77310924,0.00735
15318427254430681634,375761,2021-12-27 01:22:07,Ordinary Payment,TS-4NZL-77RX-BRQE-GFSLS,TS-BA3D-7T9L-XE46-D6E3P,107.0,0.05145
14566069594756205263,375641,2021-12-26 17:28:15,Ordinary Payment,TS-W2B2-7NR8-6S3R-98M3Q,TS-BA3D-7T9L-XE46-D6E3P,0.475,0.0147
16566442049037521443,375566,2021-12-26 12:28:58,Ordinary Payment,TS-BA3D-7T9L-XE46-D6E3P,TS-KG6M-UBMP-2BNU-H4JGG,103.39473684,0.00735
16917681459908977923,375523,2021-12-26 09:35:18,Ordinary Payment,TS-DGQP-KW3K-TRAX-4XGBV,TS-BA3D-7T9L-XE46-D6E3P,222.5,0.0147
3651872081353954603,375346,2021-12-25 21:44:08,Ordinary Payment,TS-LBXJ-89J6-3LG5-AZ4FW,TS-BA3D-7T9L-XE46-D6E3P,122.0,0.02205
3707664483168411837,375289,2021-12-25 17:53:18,Ordinary Payment,TS-BA3D-7T9L-XE46-D6E3P,TS-HZMF-38Y7-AJF5-G5TRX,934.28571429,0.0147
1525336377482886379,374788,2021-12-24 08:29:07,Ordinary Payment,TS-BA3D-7T9L-XE46-D6E3P,TS-2RQK-E4MS-LJ93-4F643,157.07142857,0.03675
8638061026811926137,374772,2021-12-24 07:31:20,Ordinary Payment,TS-BA3D-7T9L-XE46-D6E3P,TS-9RYB-JGVY-MR2D-73DXY,103.76404494,0.00735
8910642167907460918,374726,2021-12-24 04:24:34,Ordinary Payment,TS-H39S-NKRL-GAGT-GZBUR,TS-BA3D-7T9L-XE46-D6E3P,43.0,0.0147
9059563106267240156,374626,2021-12-23 21:41:06,Ordinary Payment,TS-BA3D-7T9L-XE46-D6E3P,TS-REC5-SHRD-RD5X-5PMRR,12.1627907,0.02205
14592866676601786049,374351,2021-12-23 03:15:43,Ordinary Payment,TS-BA3D-7T9L-XE46-D6E3P,TS-LBQJ-9U47-2CB8-B3C3S,49.24175824,0.02205
4416427640213780219,374305,2021-12-23 00:19:37,Ordinary Payment,TS-XNTK-97PS-L6XL-D9RHP,TS-BA3D-7T9L-XE46-D6E3P,28.77777778,0.02205
12983020913690072870,374297,2021-12-22 23:47:42,Ordinary Payment,TS-BA3D-7T9L-XE46-D6E3P,TS-MB77-NUFF-UCHX-CMMTF,8.75,0.03675
12258705030777006243,374035,2021-12-22 06:26:01,Ordinary Payment,TS-BA3D-7T9L-XE46-D6E3P,TS-9652-29AS-78U2-8928G,35.97560976,0.0441
16089277654292308631,373968,2021-12-22 02:03:29,Ordinary Payment,TS-R9P2-ZBAY-UBJX-9JQFF,TS-BA3D-7T9L-XE46-D6E3P,63.42553191,0.0294
3434507927200057967,373908,2021-12-21 21:55:11,Ordinary Payment,TS-H4EK-8VKS-AVLG-BVXWS,TS-BA3D-7T9L-XE46-D6E3P,75.6870229,0.0147
7397287960167450484,373636,2021-12-21 04:05:46,Ordinary Payment,TS-BA3D-7T9L-XE46-D6E3P,TS-ZSMK-HV89-8UF7-6PUA3,109.56140351,0.0441
13981307475006624958,373552,2021-12-20 22:16:13,Ordinary Payment,TS-H9SY-R5AK-QDLL-AUECV,TS-BA3D-7T9L-XE46-D6E3P,42.2,0.0147
2554245362494323789,373549,2021-12-20 22:03:24,Ordinary Payment,TS-WLAQ-MMSQ-A2KD-2Y9FW,TS-BA3D-7T9L-XE46-D6E3P,230.07142857,0.02205
5457349294598832562,373411,2021-12-20 12:45:27,Ordinary Payment,TS-BA3D-7T9L-XE46-D6E3P,TS-WEYB-3XCS-L2W6-5UGL5,667.81818182,0.0147
15345804761399264053,373298,2021-12-20 05:16:47,Ordinary Payment,TS-BA3D-7T9L-XE46-D6E3P,TS-9652-29AS-78U2-8928G,109.39285714,0.0147
17720658748789839204,373195,2021-12-19 22:18:29,Ordinary Payment,TS-BA3D-7T9L-XE46-D6E3P,TS-4PJW-A58C-F53M-5PVS8,9.86567164,0.0441
5464886048332334868,373176,2021-12-19 20:58:33,Ordinary Payment,TS-BA3D-7T9L-XE46-D6E3P,TS-FEAZ-W8VP-9XG7-D4SUM,116.67647059,0.0441
9946595392632175461,373032,2021-12-19 11:31:40,Ordinary Payment,TS-BA3D-7T9L-XE46-D6E3P,TS-T6TM-FMHC-DD4X-EV66J,207.22222222,0.0441
213326989054177593,372710,2021-12-18 13:57:36,Ordinary Payment,TS-BA3D-7T9L-XE46-D6E3P,TS-EGSY-9N25-WJQD-7M64E,67.88392857,0.02205
11225466024859922147,372593,2021-12-18 06:15:47,Ordinary Payment,TS-BA3D-7T9L-XE46-D6E3P,TS-P74D-GXSB-3P2Y-2KT49,10.71186441,0.0147
6640878335881149695,372524,2021-12-18 01:37:24,Ordinary Payment,TS-BA3D-7T9L-XE46-D6E3P,TS-P6MX-4N39-QL63-C5E23,83.59782609,0.00735
10449468301293687020,372483,2021-12-17 22:48:47,Ordinary Payment,TS-UFM6-9Y9E-LL2C-AHGXQ,TS-BA3D-7T9L-XE46-D6E3P,108.37313433,0.00735
1650979099026872073,372399,2021-12-17 17:25:01,Ordinary Payment,TS-BA3D-7T9L-XE46-D6E3P,TS-UKYL-EXQH-TWBQ-3SMW9,114.44117647,0.0588
12441549756405430993,372214,2021-12-17 04:54:04,Ordinary Payment,TS-BA3D-7T9L-XE46-D6E3P,TS-CK36-9Y5U-V8WE-GBW2T,2405.8,0.00735
6032536971591216153,372088,2021-12-16 20:39:51,Ordinary Payment,TS-BA3D-7T9L-XE46-D6E3P,TS-S5GB-TTS7-33U9-92SBE,149.14285714,0.03675
14565583914515800614,371981,2021-12-16 13:22:32,Ordinary Payment,TS-BA3D-7T9L-XE46-D6E3P,TS-RXB6-B8SJ-ZSUS-HFZ5A,31.0647482,0.03675
482602017199968962,371943,2021-12-16 10:48:27,Ordinary Payment,TS-YNRU-9UZV-EPPC-H2TK6,TS-BA3D-7T9L-XE46-D6E3P,398.38461538,0.02205
1046776430622129346,371822,2021-12-16 02:48:27,Ordinary Payment,TS-ZCA8-9YNQ-5JB8-CXZ6D,TS-BA3D-7T9L-XE46-D6E3P,456.45454545,0.00735
12020187286885223182,371554,2021-12-15 08:56:39,Ordinary Payment,TS-745S-ECZB-MQSD-H7RR7,TS-BA3D-7T9L-XE46-D6E3P,67.68181818,0.00735
5007728698742766605,371553,2021-12-15 08:53:44,Ordinary Payment,TS-TS4W-QMXR-CCDH-7MGSX,TS-BA3D-7T9L-XE46-D6E3P,102.45,0.0147
10122641107201229788,371527,2021-12-15 07:13:34,Ordinary Payment,TS-6962-67VP-LXFQ-AL4FV,TS-BA3D-7T9L-XE46-D6E3P,132.2,0.00735
1272444854678520856,371498,2021-12-15 05:14:46,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-BA3D-7T9L-XE46-D6E3P,365.87960312,0.0147
8605390126801897681,371484,2021-12-15 04:16:39,Ordinary Payment,TS-MB77-NUFF-UCHX-CMMTF,TS-BA3D-7T9L-XE46-D6E3P,26.24299065,0.00735
10790063655914451461,371396,2021-12-14 22:25:49,Ordinary Payment,TS-BA3D-7T9L-XE46-D6E3P,TS-5AZV-RBV9-VCRF-79M5M,21.65116279,0.00735
14684366118777667527,371375,2021-12-14 20:58:01,Ordinary Payment,TS-BA3D-7T9L-XE46-D6E3P,TS-H7ZL-AXE5-NJUC-2G2LM,218.85294118,0.00735
11668273092210801659,371365,2021-12-14 20:17:21,Ordinary Payment,TS-BA3D-7T9L-XE46-D6E3P,TS-GS8B-GBMY-WAB4-9S4HS,46.984,0.0588
2301261195865943396,371361,2021-12-14 20:04:31,Ordinary Payment,TS-BA3D-7T9L-XE46-D6E3P,TS-3ZAT-R7VB-TP26-GD3M4,45.51,0.0147
2322774746244590690,371357,2021-12-14 19:48:10,Ordinary Payment,TS-BA3D-7T9L-XE46-D6E3P,TS-JFR5-UQZU-N7S4-ABYGE,15.7114094,0.0147
9583694222674852770,371316,2021-12-14 17:00:02,Ordinary Payment,TS-9EP9-AWHF-BC8A-7EPZD,TS-BA3D-7T9L-XE46-D6E3P,1094.0,0.0294
1892472111128854292,371312,2021-12-14 16:45:52,Ordinary Payment,TS-BA3D-7T9L-XE46-D6E3P,TS-Z72V-RWKA-AQBL-GHMXB,87.73636364,0.00735
9019888496418587693,371247,2021-12-14 12:23:51,Ordinary Payment,TS-TJGY-P52F-TLZQ-ELHGS,TS-BA3D-7T9L-XE46-D6E3P,73.45333333,0.03675
14918975315314945206,371203,2021-12-14 09:28:58,Ordinary Payment,TS-PDVP-JAH5-2AS3-9RZ4N,TS-BA3D-7T9L-XE46-D6E3P,103.328125,0.00735
4703380761415701969,371193,2021-12-14 08:47:58,Ordinary Payment,TS-5HHY-W28G-D2BP-C4YKT,TS-BA3D-7T9L-XE46-D6E3P,79.48888889,0.00735
4194780248089220459,371145,2021-12-14 05:32:40,Ordinary Payment,TS-BA3D-7T9L-XE46-D6E3P,TS-TP9V-TE6F-C5BX-BQNKA,208.27906977,0.02205
6953560567506987325,371007,2021-12-13 20:19:23,Ordinary Payment,TS-BA3D-7T9L-XE46-D6E3P,TS-F7C3-QFFZ-JQCR-35RXZ,88.75396825,0.02205
1634944548460184579,370690,2021-12-12 23:17:17,Ordinary Payment,TS-BA3D-7T9L-XE46-D6E3P,TS-4MVW-QBMN-CWQ6-6VRXF,80.27027027,0.00735
1367474847792721539,370641,2021-12-12 20:04:59,Ordinary Payment,TS-BA3D-7T9L-XE46-D6E3P,TS-A7NM-KE5N-T6CX-6XBNT,40.07692308,0.0294
15539042053910670057,370544,2021-12-12 13:39:02,Ordinary Payment,TS-CK36-9Y5U-V8WE-GBW2T,TS-BA3D-7T9L-XE46-D6E3P,50.26086957,0.00735
