ID,Height,timestamp,Type,From,To,Amount,Fee
2741676273835209800,385722,2022-01-23 18:31:31,Ordinary Payment,TS-55BK-2H44-DMRP-GQP6L,TS-CHXL-JQ7Q-9J2V-CC4AH,12.26086957,0.00735
14978678833760543642,385592,2022-01-23 09:55:01,Ordinary Payment,TS-LXM7-WAVH-GXC3-3GN2Q,TS-55BK-2H44-DMRP-GQP6L,206.07692308,0.02205
3029532884167852940,385446,2022-01-23 00:15:52,Ordinary Payment,TS-55BK-2H44-DMRP-GQP6L,TS-SFL4-PSSW-JEAH-45XGW,197.64705882,0.00735
9886286187870858535,385396,2022-01-22 20:55:32,Ordinary Payment,TS-KVBW-FA65-VV7V-ADREA,TS-55BK-2H44-DMRP-GQP6L,147.625,0.00735
8304377410238666610,385351,2022-01-22 17:42:37,Ordinary Payment,TS-6M4Z-2UN8-4RNL-ABJY8,TS-55BK-2H44-DMRP-GQP6L,305.55263158,0.03675
5540257896485741802,385276,2022-01-22 12:41:53,Ordinary Payment,TS-RXB6-B8SJ-ZSUS-HFZ5A,TS-55BK-2H44-DMRP-GQP6L,66.26086957,0.0294
5510410002570095189,385177,2022-01-22 06:10:16,Ordinary Payment,TS-XLFG-BGD7-JNXD-H6KAH,TS-55BK-2H44-DMRP-GQP6L,102.05426357,0.00735
4228068565666853522,385047,2022-01-21 21:40:16,Ordinary Payment,TS-55BK-2H44-DMRP-GQP6L,TS-RWMZ-UUTN-DSM4-28FXG,104.83606557,0.0294
13613628176320658500,384897,2022-01-21 11:34:52,Ordinary Payment,TS-HQYY-K5ZJ-BQ9R-6MFS7,TS-55BK-2H44-DMRP-GQP6L,43.91304348,0.0147
3954051220479391135,384686,2022-01-20 21:35:56,Ordinary Payment,TS-6NW3-MMCZ-5DRT-3F5A8,TS-55BK-2H44-DMRP-GQP6L,145.36842105,0.02205
9031098788873094879,384450,2022-01-20 05:30:34,Ordinary Payment,TS-55BK-2H44-DMRP-GQP6L,TS-A2TG-DEWJ-XAUN-DRPN7,630.0,0.0147
3636461778482113381,384426,2022-01-20 04:02:07,Ordinary Payment,TS-UAQK-5RMS-ZGYM-8S2TG,TS-55BK-2H44-DMRP-GQP6L,140.0,0.0294
10572792853292959808,384358,2022-01-19 23:29:14,Ordinary Payment,TS-55BK-2H44-DMRP-GQP6L,TS-SEMS-LES6-PMAE-68E5N,181.47272727,0.00735
2856135259049661454,384241,2022-01-19 15:53:21,Ordinary Payment,TS-55BK-2H44-DMRP-GQP6L,TS-EVAH-8R95-NKQQ-63CTZ,140.26373626,0.00735
18144270069657533667,384142,2022-01-19 09:08:55,Ordinary Payment,TS-MQ2H-NREP-6JL4-HKN4C,TS-55BK-2H44-DMRP-GQP6L,54.15789474,0.02205
11043342935654414715,384126,2022-01-19 08:06:44,Ordinary Payment,TS-55BK-2H44-DMRP-GQP6L,TS-H7ZL-AXE5-NJUC-2G2LM,324.73684211,0.02205
3542897824017112057,384036,2022-01-19 02:00:49,Ordinary Payment,TS-55BK-2H44-DMRP-GQP6L,TS-2Q3M-HAYU-87G3-ARVKP,0.09090909,0.00735
3430376523086159692,384001,2022-01-18 23:40:43,Ordinary Payment,TS-55BK-2H44-DMRP-GQP6L,TS-8ZDG-3QZZ-3RNB-G5K4Z,2.734375,0.03675
10148450055566179625,383970,2022-01-18 21:33:42,Ordinary Payment,TS-55BK-2H44-DMRP-GQP6L,TS-MB77-NUFF-UCHX-CMMTF,160.27083333,0.02205
7324943239744141964,383926,2022-01-18 18:39:56,Ordinary Payment,TS-55BK-2H44-DMRP-GQP6L,TS-936L-ZT7L-LSVQ-C8P5C,88.25,0.00735
2924243907652165677,383772,2022-01-18 08:16:41,Ordinary Payment,TS-3W3N-H2XC-XEFU-9U7ZX,TS-55BK-2H44-DMRP-GQP6L,20.1,0.00735
8550181461045839547,383724,2022-01-18 05:11:34,Ordinary Payment,TS-AKFB-TH2S-F5MM-2DTLU,TS-55BK-2H44-DMRP-GQP6L,139.95833333,0.00735
17588077885947237905,383547,2022-01-17 17:25:05,Ordinary Payment,TS-55BK-2H44-DMRP-GQP6L,TS-5CM8-7Q6H-Z9FA-4HQXP,74.88607595,0.0147
17784143384599320926,383470,2022-01-17 12:37:57,Ordinary Payment,TS-AFGW-QG4Y-FMSB-47ETY,TS-55BK-2H44-DMRP-GQP6L,46.95744681,0.02205
12503863597826457065,383337,2022-01-17 03:43:42,Ordinary Payment,TS-55BK-2H44-DMRP-GQP6L,TS-EM76-MQ26-V24E-G762P,6.52727273,0.0441
12961799292406430209,383176,2022-01-16 16:41:43,Ordinary Payment,TS-55BK-2H44-DMRP-GQP6L,TS-X3MZ-U69J-B9JP-BVX4P,244.12903226,0.00735
1759139460416216531,383081,2022-01-16 10:16:09,Ordinary Payment,TS-55BK-2H44-DMRP-GQP6L,TS-4EDD-TWMV-9UZ4-3PXQE,269.25,0.0294
2755367920449282140,383013,2022-01-16 05:45:48,Ordinary Payment,TS-5AQN-786K-M5QH-HHCRD,TS-55BK-2H44-DMRP-GQP6L,167.85714286,0.00735
16846172429302043351,382928,2022-01-16 00:08:11,Ordinary Payment,TS-JE6B-8TV2-MNGK-HM3J3,TS-55BK-2H44-DMRP-GQP6L,53.30555556,0.0294
4417453340003058663,382922,2022-01-15 23:45:18,Ordinary Payment,TS-94X8-B6RZ-FWTW-5U8VN,TS-55BK-2H44-DMRP-GQP6L,192.47619048,0.02205
14667082706695484739,382910,2022-01-15 22:56:11,Ordinary Payment,TS-55BK-2H44-DMRP-GQP6L,TS-PFA2-26VK-LNVE-4C7HD,75.88235294,0.00735
7266695673389326585,382594,2022-01-15 01:46:32,Ordinary Payment,TS-KBCV-75V7-GHAX-FA7XZ,TS-55BK-2H44-DMRP-GQP6L,81.6440678,0.02205
6186311534945097158,382581,2022-01-15 00:56:24,Ordinary Payment,TS-HSNV-NMD7-BPZ4-4A974,TS-55BK-2H44-DMRP-GQP6L,100.82857143,0.05145
17010755883794326855,382205,2022-01-13 23:56:03,Ordinary Payment,TS-55BK-2H44-DMRP-GQP6L,TS-XH67-FEP9-XMQM-8ENZ4,111.44155844,0.00735
13141660288059005846,382194,2022-01-13 23:11:15,Ordinary Payment,TS-B5NV-C9VJ-VAH8-94FUM,TS-55BK-2H44-DMRP-GQP6L,1450.75,0.00735
5336501782027708758,382181,2022-01-13 22:14:51,Ordinary Payment,TS-5CM8-7Q6H-Z9FA-4HQXP,TS-55BK-2H44-DMRP-GQP6L,94.15789474,0.0147
16836550473326245834,382078,2022-01-13 15:20:29,Ordinary Payment,TS-55BK-2H44-DMRP-GQP6L,TS-Q6LP-HL32-FTBD-7CJ5R,15.57391304,0.05145
7416146550513168150,382016,2022-01-13 11:15:57,Ordinary Payment,TS-55BK-2H44-DMRP-GQP6L,TS-V2JB-HRSX-JWTQ-4SBVU,12.82608696,0.03675
10495260939827698001,381884,2022-01-13 02:26:57,Ordinary Payment,TS-55BK-2H44-DMRP-GQP6L,TS-LC69-29Y8-YBYC-3DPXX,60.25,0.0147
14656537870812652416,381796,2022-01-12 20:34:55,Ordinary Payment,TS-GW2G-N7ET-X2TU-37DMV,TS-55BK-2H44-DMRP-GQP6L,111.29411765,0.0147
5706454953101173916,381730,2022-01-12 16:10:20,Ordinary Payment,TS-ULYR-MTV2-ZJ2R-FB9DX,TS-55BK-2H44-DMRP-GQP6L,99.14814815,0.0294
2337127681702201741,381289,2022-01-11 10:33:50,Ordinary Payment,TS-GB56-9NY8-ZC95-DNECN,TS-55BK-2H44-DMRP-GQP6L,1243.5,0.05145
18157537172852129379,381277,2022-01-11 09:47:57,Ordinary Payment,TS-66SK-ALS2-QQBR-BJNUT,TS-55BK-2H44-DMRP-GQP6L,440.86956522,0.00735
12505427986187534817,381267,2022-01-11 09:08:34,Ordinary Payment,TS-LYDE-BR9M-S8PC-GNUQB,TS-55BK-2H44-DMRP-GQP6L,173.90625,0.0147
17635057018253469215,381235,2022-01-11 07:06:58,Ordinary Payment,TS-55BK-2H44-DMRP-GQP6L,TS-E8L6-99TE-BWLM-6AGKT,41.65116279,0.02205
3161907328103693258,381221,2022-01-11 06:07:40,Ordinary Payment,TS-55BK-2H44-DMRP-GQP6L,TS-XVYN-PG8W-T87R-GXNSX,154.67391304,0.00735
7183768134497667262,381037,2022-01-10 17:58:59,Ordinary Payment,TS-55BK-2H44-DMRP-GQP6L,TS-R5PV-CLPF-6HC5-GUB9R,222.97674419,0.0147
5480444528561588036,381031,2022-01-10 17:36:58,Ordinary Payment,TS-XLFG-BGD7-JNXD-H6KAH,TS-55BK-2H44-DMRP-GQP6L,499.8,0.02205
7916115186575235785,380839,2022-01-10 04:50:38,Ordinary Payment,TS-55BK-2H44-DMRP-GQP6L,TS-WR7Z-2MT4-P8E2-GAH3L,208.84615385,0.0147
2496602890170675883,380729,2022-01-09 21:28:00,Ordinary Payment,TS-9RNJ-PMZX-CEN7-FUBH8,TS-55BK-2H44-DMRP-GQP6L,14.0,0.05145
12699338374620275453,380663,2022-01-09 17:03:45,Ordinary Payment,TS-55BK-2H44-DMRP-GQP6L,TS-SXB5-DMMM-MW84-9CP49,130.82857143,0.0147
9000428457296104813,380558,2022-01-09 10:03:33,Ordinary Payment,TS-55BK-2H44-DMRP-GQP6L,TS-US4Q-YW43-RNXB-CGLEN,55.42307692,0.02205
12302469889525222902,380533,2022-01-09 08:26:57,Ordinary Payment,TS-55BK-2H44-DMRP-GQP6L,TS-CK36-9Y5U-V8WE-GBW2T,87.20754717,0.0147
6270758184593640170,380170,2022-01-08 08:04:07,Ordinary Payment,TS-55BK-2H44-DMRP-GQP6L,TS-3PV2-TRPJ-7MZG-DKZ5E,44.45454545,0.02205
10332637588295235152,380116,2022-01-08 04:23:22,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-55BK-2H44-DMRP-GQP6L,122.5625,0.00735
12576922708857540481,379692,2022-01-07 00:08:23,Ordinary Payment,TS-55BK-2H44-DMRP-GQP6L,TS-EHCZ-R49G-DLAB-7RHMG,14.82857143,0.06615
2702481255627462931,379685,2022-01-06 23:41:10,Ordinary Payment,TS-55BK-2H44-DMRP-GQP6L,TS-QDSN-2CDL-H4HZ-CQA9Z,417.56,0.00735
3236109597635582607,379685,2022-01-06 23:41:10,Ordinary Payment,TS-M3ZW-47S4-L85F-DE6Y2,TS-55BK-2H44-DMRP-GQP6L,128.78947368,0.00735
605226858698151965,379549,2022-01-06 14:36:40,Ordinary Payment,TS-55BK-2H44-DMRP-GQP6L,TS-8WMY-QSYN-HBZ7-BS7BZ,34.27058824,0.0441
8681011118689973223,379292,2022-01-05 21:27:08,Ordinary Payment,TS-PVF2-9LW8-5N9C-A7BGB,TS-55BK-2H44-DMRP-GQP6L,83.72131148,0.0147
1901607075688699115,379234,2022-01-05 17:46:14,Ordinary Payment,TS-VD9T-5WJW-ZGPR-6GP6K,TS-55BK-2H44-DMRP-GQP6L,35.53571429,0.0294
13028925257970083525,379186,2022-01-05 14:38:35,Ordinary Payment,TS-55BK-2H44-DMRP-GQP6L,TS-KSU3-2X7J-UWJM-4YPG8,125.0,0.02205
7795178802771432100,378999,2022-01-05 01:58:55,Ordinary Payment,TS-55BK-2H44-DMRP-GQP6L,TS-Z2FQ-4FPW-WGBG-H7NZT,50.25925926,0.00735
283195179589541452,378989,2022-01-05 01:22:08,Ordinary Payment,TS-3HYP-CJXE-XSV8-D82GZ,TS-55BK-2H44-DMRP-GQP6L,109.06666667,0.0147
14350372205933641153,378791,2022-01-04 12:02:41,Ordinary Payment,TS-55BK-2H44-DMRP-GQP6L,TS-EXRC-AF5E-DKT7-34T4Z,294.8,0.03675
1977648812680997816,378778,2022-01-04 11:14:35,Ordinary Payment,TS-3SVH-47Z4-JWZW-EP64R,TS-55BK-2H44-DMRP-GQP6L,79.58536585,0.02205
16048218812218468732,378763,2022-01-04 10:08:14,Ordinary Payment,TS-5AZV-RBV9-VCRF-79M5M,TS-55BK-2H44-DMRP-GQP6L,1.75,0.0147
12711885931841021913,378570,2022-01-03 21:05:06,Ordinary Payment,TS-55BK-2H44-DMRP-GQP6L,TS-AF7T-8JEU-BNXJ-GVDZK,373.36842105,0.03675
15298602376360724539,378319,2022-01-03 04:09:04,Ordinary Payment,TS-DZYR-4C75-XSUA-CQPSU,TS-55BK-2H44-DMRP-GQP6L,461.16,0.00735
2328981999634941267,378148,2022-01-02 16:56:04,Ordinary Payment,TS-55BK-2H44-DMRP-GQP6L,TS-RMRD-ZWW7-3C99-F4EQF,544.25,0.00735
12913719793881290962,377881,2022-01-01 23:59:10,Ordinary Payment,TS-55BK-2H44-DMRP-GQP6L,TS-4HK4-P8CN-7774-D5YTA,7.85714286,0.0294
1466764163259395916,377836,2022-01-01 20:57:24,Ordinary Payment,TS-55BK-2H44-DMRP-GQP6L,TS-QEEC-WRDA-E4NR-5GP8F,98.66666667,0.0294
9234500903424850793,377809,2022-01-01 19:04:14,Ordinary Payment,TS-55BK-2H44-DMRP-GQP6L,TS-X789-RBKE-W9RE-6EPXS,70.0,0.0147
16219707186855614409,377146,2021-12-30 21:51:05,Ordinary Payment,TS-S63Y-V6T7-CQ6N-E9Y83,TS-55BK-2H44-DMRP-GQP6L,73.64864865,0.0441
18164499454696878951,377025,2021-12-30 13:41:15,Ordinary Payment,TS-55BK-2H44-DMRP-GQP6L,TS-WBD2-32DH-HTVW-2CXKG,355.8,0.0147
5028748152025966848,376878,2021-12-30 04:01:56,Ordinary Payment,TS-JHCQ-JF9Q-ZWEV-733LK,TS-55BK-2H44-DMRP-GQP6L,9.21428571,0.02205
2363544316988964934,376862,2021-12-30 02:49:05,Ordinary Payment,TS-2F6U-8NK8-JDG6-GP5CH,TS-55BK-2H44-DMRP-GQP6L,2.43333333,0.00735
2170133383689513881,376758,2021-12-29 20:01:50,Ordinary Payment,TS-55BK-2H44-DMRP-GQP6L,TS-TP9V-TE6F-C5BX-BQNKA,42.24468085,0.02205
268743244167290910,376436,2021-12-28 22:17:22,Ordinary Payment,TS-PBKS-DWMV-CX33-9VQRM,TS-55BK-2H44-DMRP-GQP6L,762.85714286,0.0147
12918694124026019768,376425,2021-12-28 21:41:16,Ordinary Payment,TS-GJVB-U24S-CWWQ-6HCDZ,TS-55BK-2H44-DMRP-GQP6L,34.84313725,0.00735
10531827254873940172,376417,2021-12-28 21:04:28,Ordinary Payment,TS-55BK-2H44-DMRP-GQP6L,TS-54WM-Y6D7-F6U7-A7WAF,1301.85714286,0.05145
2753965798172074939,376369,2021-12-28 17:57:33,Ordinary Payment,TS-8LQ2-JX3H-XLRW-46YMC,TS-55BK-2H44-DMRP-GQP6L,113.8125,0.0147
4218177346652546232,376034,2021-12-27 19:39:47,Ordinary Payment,TS-55BK-2H44-DMRP-GQP6L,TS-SH5L-GRZU-QY38-6U6WQ,317.35294118,0.00735
6752127188344749198,375940,2021-12-27 13:17:59,Ordinary Payment,TS-6BVE-2FTW-FERN-7W94Y,TS-55BK-2H44-DMRP-GQP6L,582.95,0.00735
7171200537651895136,375649,2021-12-26 18:01:07,Ordinary Payment,TS-55BK-2H44-DMRP-GQP6L,TS-CNCX-L3KG-QE6B-G8GKM,148.83673469,0.02205
17327320312900182340,375601,2021-12-26 14:48:17,Ordinary Payment,TS-SPDD-YFCD-USS3-4YYGB,TS-55BK-2H44-DMRP-GQP6L,54.14285714,0.02205
5134033690005474695,375557,2021-12-26 11:48:27,Ordinary Payment,TS-ARDP-4Z28-KXAW-6ZTFA,TS-55BK-2H44-DMRP-GQP6L,30.703125,0.00735
1069112913748631115,375412,2021-12-26 02:00:17,Ordinary Payment,TS-F8AS-C6BU-YH7C-H6H47,TS-55BK-2H44-DMRP-GQP6L,112.77777778,0.00735
8251523262230757449,375381,2021-12-26 00:01:05,Ordinary Payment,TS-F364-3G3C-X4NZ-2QJGF,TS-55BK-2H44-DMRP-GQP6L,436.36363636,0.0147
6401576471322522727,375333,2021-12-25 20:51:25,Ordinary Payment,TS-55BK-2H44-DMRP-GQP6L,TS-C859-5J7A-2UVB-5AYQR,170.52380952,0.02205
3380503281676815633,375159,2021-12-25 09:09:18,Ordinary Payment,TS-EVAH-8R95-NKQQ-63CTZ,TS-55BK-2H44-DMRP-GQP6L,73.56097561,0.00735
6414871413394446869,375059,2021-12-25 02:39:43,Ordinary Payment,TS-FF5V-9EEP-6THP-2DQAV,TS-55BK-2H44-DMRP-GQP6L,48.29090909,0.0147
17401919635755983634,374809,2021-12-24 09:58:45,Ordinary Payment,TS-CV94-7EPD-D8EU-23MGC,TS-55BK-2H44-DMRP-GQP6L,125.08333333,0.0294
8387814332844987424,374809,2021-12-24 09:58:45,Ordinary Payment,TS-VAB3-2AMG-RR4M-DYGUF,TS-55BK-2H44-DMRP-GQP6L,451.0952381,0.0147
17202997003090443820,374658,2021-12-23 23:49:57,Ordinary Payment,TS-X7G7-EG83-AQT6-58PXK,TS-55BK-2H44-DMRP-GQP6L,1694.4,0.00735
5670928734866492073,374652,2021-12-23 23:27:04,Ordinary Payment,TS-LAGF-NXPH-2R8M-GS4DR,TS-55BK-2H44-DMRP-GQP6L,91.58974359,0.03675
9610380788042365337,374622,2021-12-23 21:25:07,Ordinary Payment,TS-55BK-2H44-DMRP-GQP6L,TS-2N2C-AP9K-4U5S-94PSG,74.86842105,0.0147
7980541951288910984,374561,2021-12-23 17:17:59,Ordinary Payment,TS-55BK-2H44-DMRP-GQP6L,TS-7VCX-P6NY-UWCC-FNYCM,33.89285714,0.0147
14901832668396045320,374355,2021-12-23 03:32:45,Ordinary Payment,TS-55BK-2H44-DMRP-GQP6L,TS-F69X-X2E4-53D9-3EGZB,175.17647059,0.0882
9881589910134539371,374267,2021-12-22 21:52:11,Ordinary Payment,TS-55BK-2H44-DMRP-GQP6L,TS-E5WJ-ZF3M-BYCN-23X4T,152.35,0.03675
6066940365064554365,374248,2021-12-22 20:35:49,Ordinary Payment,TS-55BK-2H44-DMRP-GQP6L,TS-55BK-2H44-DMRP-GQP6L,94.7311828,0.02205
11297212096364788921,374200,2021-12-22 17:16:08,Ordinary Payment,TS-55BK-2H44-DMRP-GQP6L,TS-ZRYW-SDDJ-7Y5V-73UUH,68.83333333,0.0147
1259392176344047240,373999,2021-12-22 04:06:34,Ordinary Payment,TS-55BK-2H44-DMRP-GQP6L,TS-BYX5-WEBQ-VJMQ-F6S3W,13.36842105,0.0294
17741440644829099318,373867,2021-12-21 19:08:19,Ordinary Payment,TS-RWMZ-UUTN-DSM4-28FXG,TS-55BK-2H44-DMRP-GQP6L,229.12903226,0.00735
14201272639855048252,373446,2021-12-20 15:04:02,Ordinary Payment,TS-6SUK-5FZ8-HVPX-HL886,TS-55BK-2H44-DMRP-GQP6L,71.32911392,0.00735
15795065190614959911,373360,2021-12-20 09:25:25,Ordinary Payment,TS-55BK-2H44-DMRP-GQP6L,TS-KHFT-7VSN-ML7N-EC5X8,763.14285714,0.00735
16540747479110677834,373302,2021-12-20 05:34:13,Ordinary Payment,TS-9RYG-PNL2-UKG4-CKKV5,TS-55BK-2H44-DMRP-GQP6L,81.2739726,0.00735
16576536248940062843,373301,2021-12-20 05:29:11,Ordinary Payment,TS-WEZL-B67Q-FVZY-74VS8,TS-55BK-2H44-DMRP-GQP6L,52.42222222,0.0147
6293264046388155942,373263,2021-12-20 02:58:29,Ordinary Payment,TS-55BK-2H44-DMRP-GQP6L,TS-VP9Q-2HWK-5SKG-7GTKK,464.35714286,0.0441
9707288771270114087,373134,2021-12-19 18:15:57,Ordinary Payment,TS-PEMX-4WMF-5ZDZ-H2P2P,TS-55BK-2H44-DMRP-GQP6L,103.29166667,0.0147
9977436336056021387,373123,2021-12-19 17:32:59,Ordinary Payment,TS-55BK-2H44-DMRP-GQP6L,TS-69ZA-WMJP-2WFA-C27R2,156.61538462,0.0147
602388967840873373,373007,2021-12-19 09:54:00,Ordinary Payment,TS-55BK-2H44-DMRP-GQP6L,TS-JJCF-S474-T68S-EBE6V,0.67073171,0.0147
11145172941813125807,372985,2021-12-19 08:22:22,Ordinary Payment,TS-9F4X-6KYX-2766-7QZD7,TS-55BK-2H44-DMRP-GQP6L,132.0625,0.00735
12001351892113793267,372794,2021-12-18 19:36:41,Ordinary Payment,TS-55BK-2H44-DMRP-GQP6L,TS-T4HA-XTSB-26DJ-BR3NL,119.80952381,0.02205
9076310585921688117,372308,2021-12-17 11:14:56,Ordinary Payment,TS-55BK-2H44-DMRP-GQP6L,TS-AYS4-REGC-VFXR-26LWD,393.30769231,0.0147
4595610391380988496,372151,2021-12-17 00:51:56,Ordinary Payment,TS-55BK-2H44-DMRP-GQP6L,TS-MQ2H-NREP-6JL4-HKN4C,146.33333333,0.0441
15338268998980489320,372034,2021-12-16 16:56:45,Ordinary Payment,TS-KP8J-8T8P-G3GR-AUP34,TS-55BK-2H44-DMRP-GQP6L,29.61363636,0.02205
12671162963327406781,371982,2021-12-16 13:27:19,Ordinary Payment,TS-55BK-2H44-DMRP-GQP6L,TS-2GXF-VMWW-DBMV-4UHEK,267.52777778,0.0294
3081057958333088332,371727,2021-12-15 20:27:01,Ordinary Payment,TS-55BK-2H44-DMRP-GQP6L,TS-VQ27-T4NB-EQK2-7AC25,2101.5,0.0294
3470833449226269010,371692,2021-12-15 18:03:37,Ordinary Payment,TS-JV58-92PE-9UYW-DR5WT,TS-55BK-2H44-DMRP-GQP6L,50.375,0.00735
3693278900149609987,371690,2021-12-15 17:53:49,Ordinary Payment,TS-JKUW-4C67-ZPVC-9JQS5,TS-55BK-2H44-DMRP-GQP6L,394.07692308,0.02205
12891652817307858082,371596,2021-12-15 11:42:40,Ordinary Payment,TS-U8JV-AK96-XQP4-HD6YX,TS-55BK-2H44-DMRP-GQP6L,65.84057971,0.00735
11450494086828185494,371564,2021-12-15 09:39:12,Ordinary Payment,TS-55BK-2H44-DMRP-GQP6L,TS-ESDW-LG5V-AKW3-9GEHA,112.96511628,0.02205
2114822802902477467,371551,2021-12-15 08:44:37,Ordinary Payment,TS-55BK-2H44-DMRP-GQP6L,TS-9QYX-S9CA-H5T9-D2CRQ,242.66666667,0.02205
14206869858973863196,371424,2021-12-15 00:16:11,Ordinary Payment,TS-55BK-2H44-DMRP-GQP6L,TS-LCD7-3PEX-FLKU-DPWRM,218.81481481,0.0147
15749162409155427151,371270,2021-12-14 13:58:06,Ordinary Payment,TS-TURV-4ZYD-3QHK-CT7WX,TS-55BK-2H44-DMRP-GQP6L,17.5625,0.00735
6864075883873129525,371270,2021-12-14 13:58:06,Ordinary Payment,TS-AQ5R-TK93-7WT8-3TK9Y,TS-55BK-2H44-DMRP-GQP6L,317.60606061,0.0147
10049358404094411985,371146,2021-12-14 05:37:56,Ordinary Payment,TS-LF5X-WBS8-BBLB-AAKS7,TS-55BK-2H44-DMRP-GQP6L,39.28846154,0.00735
17385644074331001847,370982,2021-12-13 18:40:52,Ordinary Payment,TS-WP9L-8G3B-RQ49-9ME68,TS-55BK-2H44-DMRP-GQP6L,169.26666667,0.0147
18077019424332535233,370790,2021-12-13 05:54:06,Ordinary Payment,TS-55BK-2H44-DMRP-GQP6L,TS-379B-4WRU-99CE-8L2R8,50.73333333,0.03675
11450953285817762424,370747,2021-12-13 03:04:18,Ordinary Payment,TS-55BK-2H44-DMRP-GQP6L,TS-SA25-YK4Z-QGZY-26GV3,527.71428571,0.0147
7999972204969441405,370656,2021-12-12 21:04:35,Ordinary Payment,TS-55BK-2H44-DMRP-GQP6L,TS-SCQS-E2UU-TRWV-DVHJV,360.61764706,0.02205
9092308676128600976,370633,2021-12-12 19:31:51,Ordinary Payment,TS-UTVG-DZUR-RG8P-AHLFC,TS-55BK-2H44-DMRP-GQP6L,87.3,0.00735
17392160453216467777,370545,2021-12-12 13:43:03,Ordinary Payment,TS-55BK-2H44-DMRP-GQP6L,TS-X58W-LD5Q-HRRY-G3BFY,473.2,0.02205
11852773544173419367,370489,2021-12-12 10:02:57,Ordinary Payment,TS-55BK-2H44-DMRP-GQP6L,TS-7PTM-CBZT-SRP5-HQUX9,157.0212766,0.00735
2600186203537431468,370301,2021-12-11 21:15:58,Ordinary Payment,TS-55BK-2H44-DMRP-GQP6L,TS-LYPH-58Q2-UGTF-8NPZ9,91.37096774,0.05145
11654664779368830614,369973,2021-12-10 23:31:25,Ordinary Payment,TS-55BK-2H44-DMRP-GQP6L,TS-PRX3-3KQP-ESRS-6CBN2,128.21212121,0.0294
7993889592047703730,369895,2021-12-10 18:17:57,Ordinary Payment,TS-PEMX-4WMF-5ZDZ-H2P2P,TS-55BK-2H44-DMRP-GQP6L,106.77777778,0.0147
11765012651417195769,369863,2021-12-10 16:06:03,Ordinary Payment,TS-54EB-HUTN-5BYJ-79XVN,TS-55BK-2H44-DMRP-GQP6L,105.75,0.00735
104904253117758838,369854,2021-12-10 15:29:40,Ordinary Payment,TS-55BK-2H44-DMRP-GQP6L,TS-54EB-HUTN-5BYJ-79XVN,670.5,0.0147
15495450729737313400,369799,2021-12-10 11:50:31,Ordinary Payment,TS-55BK-2H44-DMRP-GQP6L,TS-ZS8L-ZH8Z-VDFS-C38SX,527.03571429,0.05145
5669657743554172671,369782,2021-12-10 10:45:43,Ordinary Payment,TS-55BK-2H44-DMRP-GQP6L,TS-E75N-JJUP-67SE-8PU7Z,86.83333333,0.00735
15123013501697045713,369552,2021-12-09 19:22:15,Ordinary Payment,TS-UTLV-2KDA-LMGP-4YCGT,TS-55BK-2H44-DMRP-GQP6L,164.14893617,0.0294
17128478223118281038,369516,2021-12-09 17:05:51,Ordinary Payment,TS-ZFKE-3TYQ-LXNG-FY3KQ,TS-55BK-2H44-DMRP-GQP6L,74.07272727,0.00735
12263436988917257874,369474,2021-12-09 14:13:01,Ordinary Payment,TS-55BK-2H44-DMRP-GQP6L,TS-GE4J-HUEJ-XNL2-5B7BK,44.11650485,0.0441
7481431761468168548,369410,2021-12-09 09:55:44,Ordinary Payment,TS-9UXB-LXQU-RFRE-22B3J,TS-55BK-2H44-DMRP-GQP6L,101.06,0.02205
5737591715032087492,369407,2021-12-09 09:42:58,Ordinary Payment,TS-P7AG-RWFJ-S2JE-EXYQM,TS-55BK-2H44-DMRP-GQP6L,67.125,0.00735
14095412799457788398,369398,2021-12-09 09:11:07,Ordinary Payment,TS-55BK-2H44-DMRP-GQP6L,TS-VEG3-68HQ-EL7P-2BNEB,107.84615385,0.02205
9873111114415659093,369356,2021-12-09 06:11:12,Ordinary Payment,TS-55BK-2H44-DMRP-GQP6L,TS-H7ZL-AXE5-NJUC-2G2LM,1.56198347,0.00735
16132745996455658385,369124,2021-12-08 14:47:18,Ordinary Payment,TS-55BK-2H44-DMRP-GQP6L,TS-9RK5-8XXC-UELK-EST4A,116.81034483,0.00735
4793950194454278764,369108,2021-12-08 13:44:33,Ordinary Payment,TS-55BK-2H44-DMRP-GQP6L,TS-4LX6-RVWQ-4P89-EBYSF,403.55882353,0.0147
16912035901840700905,368891,2021-12-07 23:09:03,Ordinary Payment,TS-QLLM-RWZ8-JFE6-6Q77G,TS-55BK-2H44-DMRP-GQP6L,438.66666667,0.0441
9907713564321688237,368790,2021-12-07 16:23:11,Ordinary Payment,TS-55BK-2H44-DMRP-GQP6L,TS-3TML-4GBX-ZAQL-FUKRC,377.24242424,0.0441
7209778881445276105,368676,2021-12-07 08:58:35,Ordinary Payment,TS-3GFP-WEFB-F9UK-2LB79,TS-55BK-2H44-DMRP-GQP6L,42.48076923,0.0294
10101524521965797794,368558,2021-12-07 01:05:26,Ordinary Payment,TS-8LQ2-JX3H-XLRW-46YMC,TS-55BK-2H44-DMRP-GQP6L,42.72093023,0.02205
13745391208919074368,368463,2021-12-06 18:52:10,Ordinary Payment,TS-55BK-2H44-DMRP-GQP6L,TS-VQ27-T4NB-EQK2-7AC25,23.58333333,0.00735
