ID,Height,timestamp,Type,From,To,Amount,Fee
15129176954287935402,389055,2022-02-02 00:45:14,Ordinary Payment,TS-6Q73-MM2U-2ZJ3-423Y3,TS-UDLK-NWGW-X4M8-8R5WT,152.84210526,0.00735
17227753727181714617,388861,2022-02-01 11:54:21,Ordinary Payment,TS-VHQA-P6QH-758X-3LU6Y,TS-6Q73-MM2U-2ZJ3-423Y3,192.88372093,0.0147
14500357189656878626,388843,2022-02-01 10:41:03,Ordinary Payment,TS-84YT-9RAW-CBE7-DYLE8,TS-6Q73-MM2U-2ZJ3-423Y3,52.10588235,0.02205
13765294422068652641,388827,2022-02-01 09:35:17,Ordinary Payment,TS-6Q73-MM2U-2ZJ3-423Y3,TS-2B32-L8AU-6BS2-9695A,586.72727273,0.0294
4394045744909558271,388682,2022-01-31 23:58:12,Ordinary Payment,TS-6Q73-MM2U-2ZJ3-423Y3,TS-3SVH-47Z4-JWZW-EP64R,21.41666667,0.00735
16361943486333917365,388584,2022-01-31 17:23:54,Ordinary Payment,TS-6Q73-MM2U-2ZJ3-423Y3,TS-JJZ2-FR6N-JL4R-EVVCD,94.66666667,0.00735
17467888049228723491,388432,2022-01-31 07:10:47,Ordinary Payment,TS-8B4Z-WNGH-FYC3-AEA56,TS-6Q73-MM2U-2ZJ3-423Y3,28.44,0.00735
7094561248838981557,388224,2022-01-30 17:16:49,Ordinary Payment,TS-6Q73-MM2U-2ZJ3-423Y3,TS-NHPS-3BGE-KZRD-FHBSN,123.75471698,0.0294
6105592942094939752,388179,2022-01-30 14:16:38,Ordinary Payment,TS-EQAM-AUFD-GU6Y-2SYDN,TS-6Q73-MM2U-2ZJ3-423Y3,183.16,0.00735
15507295424770687327,388112,2022-01-30 09:44:03,Ordinary Payment,TS-NKY6-PJ3C-8MCM-8FD35,TS-6Q73-MM2U-2ZJ3-423Y3,242.66666667,0.0441
10286588059946727299,388061,2022-01-30 06:20:19,Ordinary Payment,TS-6Q73-MM2U-2ZJ3-423Y3,TS-XMAL-PYXW-LDKK-G87N6,80.8627451,0.00735
5154278794138605241,387838,2022-01-29 15:35:14,Ordinary Payment,TS-8Q67-LRNK-6YJA-CRCJ5,TS-6Q73-MM2U-2ZJ3-423Y3,88.56363636,0.09555
11227898792188600245,387713,2022-01-29 07:25:05,Ordinary Payment,TS-6Q73-MM2U-2ZJ3-423Y3,TS-6FMF-FVK5-TWLK-3XDU3,98.83333333,0.00735
8934088396718640272,387636,2022-01-29 02:17:02,Ordinary Payment,TS-6Q73-MM2U-2ZJ3-423Y3,TS-VY7N-JUW8-CNTN-798XZ,1217.66666667,0.0147
2511463416892734888,387508,2022-01-28 17:31:49,Ordinary Payment,TS-6Q73-MM2U-2ZJ3-423Y3,TS-54EB-HUTN-5BYJ-79XVN,1443.0,0.0294
14856855944182816483,387328,2022-01-28 05:35:14,Ordinary Payment,TS-J5KP-ATCL-5TFJ-DFU2R,TS-6Q73-MM2U-2ZJ3-423Y3,181.29411765,0.02205
14447945928951820144,387239,2022-01-27 23:45:21,Ordinary Payment,TS-S4AU-VMTL-898C-FNB7B,TS-6Q73-MM2U-2ZJ3-423Y3,874.0,0.00735
11058109550457124109,387171,2022-01-27 19:04:30,Ordinary Payment,TS-NT83-TQT5-4Q9V-EZYYL,TS-6Q73-MM2U-2ZJ3-423Y3,41.225,0.0147
17721467296226382678,387129,2022-01-27 16:17:42,Ordinary Payment,TS-85WZ-ZGRX-KV2B-7VP4P,TS-6Q73-MM2U-2ZJ3-423Y3,118.18181818,0.0147
2618236581195014260,386981,2022-01-27 06:33:05,Ordinary Payment,TS-6Q73-MM2U-2ZJ3-423Y3,TS-4LX6-RVWQ-4P89-EBYSF,85.80392157,0.03675
17188440282831866463,386512,2022-01-25 23:20:29,Ordinary Payment,TS-VEG3-68HQ-EL7P-2BNEB,TS-6Q73-MM2U-2ZJ3-423Y3,86.73469388,0.02205
5049108335535113833,386449,2022-01-25 19:00:07,Ordinary Payment,TS-6Q73-MM2U-2ZJ3-423Y3,TS-P67J-P4V6-ZWPZ-4LGX9,81.20588235,0.00735
4182382696044446785,386364,2022-01-25 13:25:07,Ordinary Payment,TS-ZV9L-9YYX-CB4B-929VP,TS-6Q73-MM2U-2ZJ3-423Y3,513.16666667,0.00735
16931560688841082100,386306,2022-01-25 09:29:20,Ordinary Payment,TS-3KDW-DDA2-K3QC-5UPCK,TS-6Q73-MM2U-2ZJ3-423Y3,104.13559322,0.05145
14711538268084310418,386256,2022-01-25 06:11:42,Ordinary Payment,TS-6Q73-MM2U-2ZJ3-423Y3,TS-NJKK-PDTP-85GT-4QCZ9,176.85365854,0.02205
10763037345520914128,386223,2022-01-25 04:00:22,Ordinary Payment,TS-6Q73-MM2U-2ZJ3-423Y3,TS-UN3J-Y7CT-8K8Q-5SHEM,158.53658537,0.00735
14089137542154178908,386113,2022-01-24 20:36:01,Ordinary Payment,TS-6Q73-MM2U-2ZJ3-423Y3,TS-T5LK-ZULY-73A3-4W4GS,28.66666667,0.00735
1595066530109151071,385829,2022-01-24 01:47:14,Ordinary Payment,TS-6Q73-MM2U-2ZJ3-423Y3,TS-CPV3-LYR5-YG5J-CWPT9,50.56578947,0.00735
377694130275632855,385808,2022-01-24 00:21:31,Ordinary Payment,TS-6Q73-MM2U-2ZJ3-423Y3,TS-UTLV-2KDA-LMGP-4YCGT,154.75,0.02205
9056684905328619666,385773,2022-01-23 21:55:36,Ordinary Payment,TS-YTVC-BT9L-AMUW-85S34,TS-6Q73-MM2U-2ZJ3-423Y3,186.98113208,0.0441
6837477031391049630,385558,2022-01-23 07:32:37,Ordinary Payment,TS-QLLM-RWZ8-JFE6-6Q77G,TS-6Q73-MM2U-2ZJ3-423Y3,106.63716814,0.05145
9577711896276573535,385390,2022-01-22 20:30:44,Ordinary Payment,TS-6Q73-MM2U-2ZJ3-423Y3,TS-LYPH-58Q2-UGTF-8NPZ9,192.56521739,0.0441
12117969832737756912,385371,2022-01-22 19:06:57,Ordinary Payment,TS-6Q73-MM2U-2ZJ3-423Y3,TS-KP8J-8T8P-G3GR-AUP34,415.66666667,0.02205
15935586359092578780,385185,2022-01-22 06:42:49,Ordinary Payment,TS-7YTH-C6CN-SZSU-7TGXD,TS-6Q73-MM2U-2ZJ3-423Y3,31.953125,0.02205
13806267000621902636,385070,2022-01-21 23:05:11,Ordinary Payment,TS-6Q73-MM2U-2ZJ3-423Y3,TS-69ZA-WMJP-2WFA-C27R2,38.55555556,0.0147
14308573131829597457,385043,2022-01-21 21:23:11,Ordinary Payment,TS-TFZF-KE86-GSU4-64DSX,TS-6Q73-MM2U-2ZJ3-423Y3,729.9,0.03675
17263797746743631825,384797,2022-01-21 04:57:13,Ordinary Payment,TS-DECH-VUX4-RXMT-EMYNY,TS-6Q73-MM2U-2ZJ3-423Y3,69.08823529,0.0294
11206791470982615384,384760,2022-01-21 02:27:51,Ordinary Payment,TS-6Q73-MM2U-2ZJ3-423Y3,TS-TUAL-UGF6-37A9-7ZNFT,10.08823529,0.00735
5133397941486914201,384662,2022-01-20 19:52:14,Ordinary Payment,TS-6Q73-MM2U-2ZJ3-423Y3,TS-3T8C-7QP9-GX94-2GR3V,200.14705882,0.03675
4327126339713183393,384398,2022-01-20 02:14:19,Ordinary Payment,TS-6Q73-MM2U-2ZJ3-423Y3,TS-R5PV-CLPF-6HC5-GUB9R,146.17073171,0.00735
14796300411341623181,384365,2022-01-20 00:01:33,Ordinary Payment,TS-6Q73-MM2U-2ZJ3-423Y3,TS-TW8B-TBPU-2DMB-8LNSL,10.86764706,0.02205
4247830441109979277,384265,2022-01-19 17:24:15,Ordinary Payment,TS-6Q73-MM2U-2ZJ3-423Y3,TS-7XGK-LFU3-ASXQ-4YK78,18.22666667,0.00735
3120308588551281478,384245,2022-01-19 16:10:25,Ordinary Payment,TS-6Q73-MM2U-2ZJ3-423Y3,TS-DR4F-L6J9-UQU8-6B4LK,199.75,0.0294
14754350600887729014,384220,2022-01-19 14:21:58,Ordinary Payment,TS-6Q73-MM2U-2ZJ3-423Y3,TS-TTCP-EQPX-2UBS-C2WQK,175.12195122,0.00735
2059526005580663729,384171,2022-01-19 11:07:52,Ordinary Payment,TS-39WS-XP2T-6RWZ-GXN5U,TS-6Q73-MM2U-2ZJ3-423Y3,105.09756098,0.0147
16400886444382646818,384063,2022-01-19 03:47:13,Ordinary Payment,TS-6Q73-MM2U-2ZJ3-423Y3,TS-X789-RBKE-W9RE-6EPXS,19.52631579,0.02205
3676257452288621196,383980,2022-01-18 22:16:26,Ordinary Payment,TS-6Q73-MM2U-2ZJ3-423Y3,TS-LBQJ-9U47-2CB8-B3C3S,155.33333333,0.02205
5201829505765120978,383973,2022-01-18 21:47:39,Ordinary Payment,TS-6Q73-MM2U-2ZJ3-423Y3,TS-54EB-HUTN-5BYJ-79XVN,301.59259259,0.02205
11911225326432050797,383837,2022-01-18 12:46:35,Ordinary Payment,TS-6Q73-MM2U-2ZJ3-423Y3,TS-KMKF-8KJJ-YW9B-ASCU9,39.21428571,0.0147
15400664540748734444,383696,2022-01-18 03:23:07,Ordinary Payment,TS-6Q73-MM2U-2ZJ3-423Y3,TS-QWSB-J25E-V2EP-G4C2B,10.41071429,0.02205
18420591720214044246,383644,2022-01-17 23:58:43,Ordinary Payment,TS-TF9Z-HFUX-PN7H-3AJVV,TS-6Q73-MM2U-2ZJ3-423Y3,152.19444444,0.0147
3797057021552839275,383576,2022-01-17 19:23:16,Ordinary Payment,TS-7KL8-K66S-GWCT-2JFWZ,TS-6Q73-MM2U-2ZJ3-423Y3,73.42222222,0.00735
7197806749554753986,383546,2022-01-17 17:21:32,Ordinary Payment,TS-43SX-UZ6F-8F4F-FX4SY,TS-6Q73-MM2U-2ZJ3-423Y3,156.93333333,0.0735
4467879634766518182,383410,2022-01-17 08:28:37,Ordinary Payment,TS-XD9S-Z57Q-U6JR-4DF5Z,TS-6Q73-MM2U-2ZJ3-423Y3,79.575,0.00735
16087269114385943047,383365,2022-01-17 05:27:20,Ordinary Payment,TS-6Q73-MM2U-2ZJ3-423Y3,TS-7VDS-27PY-WD7U-GH8A4,186.97297297,0.0147
8673721661702487754,383180,2022-01-16 16:53:55,Ordinary Payment,TS-6Q73-MM2U-2ZJ3-423Y3,TS-LBFT-FF4G-9MA3-BHBAD,67.69444444,0.02205
13501004652958451284,383086,2022-01-16 10:36:43,Ordinary Payment,TS-4UCV-LL5H-5TGK-HE72V,TS-6Q73-MM2U-2ZJ3-423Y3,24.88,0.00735
10579718375660521405,383033,2022-01-16 07:08:04,Ordinary Payment,TS-6Q73-MM2U-2ZJ3-423Y3,TS-ZA7B-KASD-QD6K-4KHQH,152.03125,0.00735
282418150503864828,382893,2022-01-15 21:41:54,Ordinary Payment,TS-NVVX-W893-ZL2H-286Z4,TS-6Q73-MM2U-2ZJ3-423Y3,37.3,0.00735
2170194372656750224,382865,2022-01-15 19:53:38,Ordinary Payment,TS-NVVX-W893-ZL2H-286Z4,TS-6Q73-MM2U-2ZJ3-423Y3,119.4,0.00735
4488130905112414119,382790,2022-01-15 14:43:39,Ordinary Payment,TS-6Q73-MM2U-2ZJ3-423Y3,TS-WLYG-C34P-4DQK-CUWR2,112.32786885,0.00735
17704664395686831639,382765,2022-01-15 13:03:36,Ordinary Payment,TS-YBPC-VEAG-QULU-3UUSL,TS-6Q73-MM2U-2ZJ3-423Y3,35.5,0.0147
9942201885616842924,382701,2022-01-15 08:37:08,Ordinary Payment,TS-6Q73-MM2U-2ZJ3-423Y3,TS-C9MF-3A29-2MW4-HRAS9,153.84210526,0.00735
4711464418746318935,382604,2022-01-15 02:23:58,Ordinary Payment,TS-6Q73-MM2U-2ZJ3-423Y3,TS-DDWA-DBBS-K85T-4HAQD,372.6,0.0147
8583286177613479397,382315,2022-01-14 07:05:55,Ordinary Payment,TS-6Q73-MM2U-2ZJ3-423Y3,TS-GUDD-VAFJ-FZSR-BK9QR,30.26086957,0.0441
8291292837633635222,382240,2022-01-14 02:12:17,Ordinary Payment,TS-6Q73-MM2U-2ZJ3-423Y3,TS-HRQ7-E8R9-8JRH-C8LBJ,86.42045455,0.00735
12845111696389819141,382237,2022-01-14 02:00:18,Ordinary Payment,TS-VCRF-QGBG-M7MR-69ZXH,TS-6Q73-MM2U-2ZJ3-423Y3,77.55072464,0.00735
16138212057241321409,382039,2022-01-13 12:47:57,Ordinary Payment,TS-6Q73-MM2U-2ZJ3-423Y3,TS-RWBB-6GB5-5DFE-GRXEQ,172.80952381,0.00735
11599747302751756620,381966,2022-01-13 07:55:10,Ordinary Payment,TS-QLLM-RWZ8-JFE6-6Q77G,TS-6Q73-MM2U-2ZJ3-423Y3,1619.33333333,0.0147
16946705396354453369,381782,2022-01-12 19:40:28,Ordinary Payment,TS-6Q73-MM2U-2ZJ3-423Y3,TS-NVVX-W893-ZL2H-286Z4,70.35135135,0.00735
4022198261849193730,381561,2022-01-12 05:07:17,Ordinary Payment,TS-WTWW-3SVU-YSBH-9RUF6,TS-6Q73-MM2U-2ZJ3-423Y3,44.26984127,0.00735
13665439633471044087,381472,2022-01-11 22:56:02,Ordinary Payment,TS-SVFX-8489-7SXK-8TACA,TS-6Q73-MM2U-2ZJ3-423Y3,177.4,0.0294
7736435108649301184,381447,2022-01-11 21:15:05,Ordinary Payment,TS-HHXA-EGNX-D6CU-ARG3S,TS-6Q73-MM2U-2ZJ3-423Y3,0.47058824,0.0147
13004494802625070540,381006,2022-01-10 15:50:04,Ordinary Payment,TS-6Q73-MM2U-2ZJ3-423Y3,TS-35QB-YU58-94C8-6GJWM,50.52631579,0.00735
935100825756532482,380970,2022-01-10 13:26:39,Ordinary Payment,TS-VXVV-UJTK-SZTQ-7WGML,TS-6Q73-MM2U-2ZJ3-423Y3,129.86666667,0.0294
18252304216173620203,380856,2022-01-10 05:59:08,Ordinary Payment,TS-6Q73-MM2U-2ZJ3-423Y3,TS-VY7N-JUW8-CNTN-798XZ,203.67647059,0.00735
12320315361196694588,380850,2022-01-10 05:31:42,Ordinary Payment,TS-KMKF-8KJJ-YW9B-ASCU9,TS-6Q73-MM2U-2ZJ3-423Y3,111.30434783,0.0147
12740809835939847109,380846,2022-01-10 05:16:32,Ordinary Payment,TS-6Q73-MM2U-2ZJ3-423Y3,TS-HFGH-F95C-HRHK-46MUY,69.6875,0.0588
2750141833922000405,380698,2022-01-09 19:22:37,Ordinary Payment,TS-6Q73-MM2U-2ZJ3-423Y3,TS-LF5X-WBS8-BBLB-AAKS7,118.38333333,0.03675
10355797964348610971,380490,2022-01-09 05:34:38,Ordinary Payment,TS-6Q73-MM2U-2ZJ3-423Y3,TS-WLL9-2B4F-DC92-CZVJW,309.0,0.02205
16754198258663332007,380402,2022-01-08 23:40:36,Ordinary Payment,TS-6Q73-MM2U-2ZJ3-423Y3,TS-AKFB-TH2S-F5MM-2DTLU,67.29166667,0.02205
3193223468358226435,380361,2022-01-08 20:53:35,Ordinary Payment,TS-7TZQ-BW5T-755B-CKF36,TS-6Q73-MM2U-2ZJ3-423Y3,55.36893204,0.00735
10587049699702014589,380355,2022-01-08 20:29:14,Ordinary Payment,TS-HU7U-HCPU-BF75-E87JT,TS-6Q73-MM2U-2ZJ3-423Y3,183.22222222,0.00735
16835179641914894486,380021,2022-01-07 22:07:41,Ordinary Payment,TS-F69X-X2E4-53D9-3EGZB,TS-6Q73-MM2U-2ZJ3-423Y3,122.325,0.05145
2521829273978998909,379986,2022-01-07 19:48:11,Ordinary Payment,TS-RDWH-A773-KS62-BXA5L,TS-6Q73-MM2U-2ZJ3-423Y3,23.97356828,0.0147
5905198181738641110,379986,2022-01-07 19:48:11,Ordinary Payment,TS-6Q73-MM2U-2ZJ3-423Y3,TS-3YE5-5SXA-9PLF-GCL3V,236.0625,0.0441
776473620959245967,379876,2022-01-07 12:27:54,Ordinary Payment,TS-6Q73-MM2U-2ZJ3-423Y3,TS-8G2M-SYRW-KVXJ-8WDRP,39.1875,0.00735
4195834251538678863,379765,2022-01-07 05:02:32,Ordinary Payment,TS-6Q73-MM2U-2ZJ3-423Y3,TS-X2K9-NW5P-YKXY-HTN7X,78.94666667,0.08085
16645954878758523082,379732,2022-01-07 02:49:17,Ordinary Payment,TS-VGC9-8DUE-UJRT-8YW9L,TS-6Q73-MM2U-2ZJ3-423Y3,41.453125,0.02205
359843810193666390,379549,2022-01-06 14:36:40,Ordinary Payment,TS-6Q73-MM2U-2ZJ3-423Y3,TS-3MBT-9JJ9-786S-94HCR,1367.6,0.02205
2338046023597909469,379474,2022-01-06 09:46:07,Ordinary Payment,TS-6Q73-MM2U-2ZJ3-423Y3,TS-WTWW-3SVU-YSBH-9RUF6,26.95,0.00735
17187326295573553657,379447,2022-01-06 07:51:18,Ordinary Payment,TS-CLHG-LH66-CLC5-GFWLC,TS-6Q73-MM2U-2ZJ3-423Y3,137.37931034,0.02205
1721423760848617243,379408,2022-01-06 05:13:20,Ordinary Payment,TS-VLNH-T52R-TWLK-8C9PJ,TS-6Q73-MM2U-2ZJ3-423Y3,111.90666667,0.03675
12998932498664478748,379211,2022-01-05 16:15:35,Ordinary Payment,TS-6Q73-MM2U-2ZJ3-423Y3,TS-6P22-D3FE-BAPR-FA6J3,28.45555556,0.00735
9240549513075254992,379028,2022-01-05 03:54:57,Ordinary Payment,TS-MGL9-33AF-FLDT-BHRKB,TS-6Q73-MM2U-2ZJ3-423Y3,36.33333333,0.00735
2426676887225017093,378983,2022-01-05 00:58:32,Ordinary Payment,TS-6Q73-MM2U-2ZJ3-423Y3,TS-ZAAY-YP4W-JLZG-EB9PL,436.94117647,0.0588
3584522521780854442,378969,2022-01-05 00:01:22,Ordinary Payment,TS-6Q73-MM2U-2ZJ3-423Y3,TS-AWW9-FWPD-7AVS-2QCGE,8.09090909,0.03675
9947576615724049969,378692,2022-01-04 05:19:56,Ordinary Payment,TS-6Q73-MM2U-2ZJ3-423Y3,TS-M8GN-V8W2-ZWYJ-8JM9S,6.66666667,0.0294
15252025945945167518,378629,2022-01-04 01:07:00,Ordinary Payment,TS-Z72V-RWKA-AQBL-GHMXB,TS-6Q73-MM2U-2ZJ3-423Y3,58.25925926,0.03675
170760622738431653,378600,2022-01-03 23:14:55,Ordinary Payment,TS-6Q73-MM2U-2ZJ3-423Y3,TS-9P9B-54WD-ZDTW-ADVZ6,399.8,0.03675
17771623102104302874,378552,2022-01-03 20:02:29,Ordinary Payment,TS-GMCA-TLEF-MGHE-6SZRS,TS-6Q73-MM2U-2ZJ3-423Y3,66.18461538,0.00735
238394795270357466,378521,2022-01-03 18:05:13,Ordinary Payment,TS-YACT-4Z8H-2Q9V-2P3V2,TS-6Q73-MM2U-2ZJ3-423Y3,65.33962264,0.0147
16103617649579852911,378442,2022-01-03 12:37:12,Ordinary Payment,TS-6Q73-MM2U-2ZJ3-423Y3,TS-SEMS-LES6-PMAE-68E5N,21.52631579,0.00735
8596970102315878130,378425,2022-01-03 11:31:09,Ordinary Payment,TS-QV4A-NN8R-U5AH-GG3FT,TS-6Q73-MM2U-2ZJ3-423Y3,516.71428571,0.0147
5939874072603242490,378231,2022-01-02 22:16:00,Ordinary Payment,TS-6Q73-MM2U-2ZJ3-423Y3,TS-HZTJ-4BV8-6VBX-2YTL7,130.6875,0.05145
5489075815138289785,378199,2022-01-02 20:08:39,Ordinary Payment,TS-B6ZJ-Z3GD-U578-3GNPW,TS-6Q73-MM2U-2ZJ3-423Y3,87.86982249,0.00735
2584602648352017695,378177,2022-01-02 18:39:05,Ordinary Payment,TS-GT65-499Y-SF2T-B4ZMB,TS-6Q73-MM2U-2ZJ3-423Y3,25.37037037,0.00735
17148497842227835873,378175,2022-01-02 18:31:49,Ordinary Payment,TS-6Q73-MM2U-2ZJ3-423Y3,TS-XLFG-BGD7-JNXD-H6KAH,446.92857143,0.0147
17857741084494551361,377988,2022-01-02 07:01:11,Ordinary Payment,TS-7VDS-27PY-WD7U-GH8A4,TS-6Q73-MM2U-2ZJ3-423Y3,117.18518519,0.03675
16279008684753098672,377930,2022-01-02 03:14:50,Ordinary Payment,TS-HKWF-M73Y-2HM6-AACMW,TS-6Q73-MM2U-2ZJ3-423Y3,12.98214286,0.0147
11353832295462965932,377082,2021-12-30 17:32:17,Ordinary Payment,TS-6Q73-MM2U-2ZJ3-423Y3,TS-56SJ-EKGX-HX7X-F8CRT,37.68181818,0.02205
13681801558953764250,377039,2021-12-30 14:39:20,Ordinary Payment,TS-6Q73-MM2U-2ZJ3-423Y3,TS-VAND-QYE5-B5S6-C5T9Q,103.16666667,0.00735
4869982784661103377,377013,2021-12-30 12:52:20,Ordinary Payment,TS-D32B-BN3U-W9R4-9B6ZU,TS-6Q73-MM2U-2ZJ3-423Y3,178.85714286,0.0147
1892660659744146334,376989,2021-12-30 11:14:23,Ordinary Payment,TS-6Q73-MM2U-2ZJ3-423Y3,TS-PLK7-X65P-MUVP-CFMEB,261.57692308,0.0147
12026370703547668525,376855,2021-12-30 02:20:49,Ordinary Payment,TS-8DX6-ENGS-DJU9-EHTFB,TS-6Q73-MM2U-2ZJ3-423Y3,103.48717949,0.0441
2165991789356531279,376770,2021-12-29 20:51:02,Ordinary Payment,TS-VD9F-T4WR-5C3Y-FVGMX,TS-6Q73-MM2U-2ZJ3-423Y3,23.30357143,0.0147
11709296328514666559,376750,2021-12-29 19:28:37,Ordinary Payment,TS-6Q73-MM2U-2ZJ3-423Y3,TS-ZCA8-9YNQ-5JB8-CXZ6D,2.78888889,0.0147
1305551350725840352,376683,2021-12-29 15:07:15,Ordinary Payment,TS-6Q73-MM2U-2ZJ3-423Y3,TS-T7WY-83EE-CYNE-AE9ZK,147.98181818,0.0147
241781681699714113,376608,2021-12-29 09:47:12,Ordinary Payment,TS-3KM5-VQW7-JCS2-CA96L,TS-6Q73-MM2U-2ZJ3-423Y3,159.25,0.0147
16377025366319927056,376591,2021-12-29 08:41:55,Ordinary Payment,TS-6Q73-MM2U-2ZJ3-423Y3,TS-NGPG-4BY7-MYAR-7NEV4,41.97530864,0.0294
6075784864784701504,376553,2021-12-29 06:05:51,Ordinary Payment,TS-Y3QS-2NYH-7XVD-EREBE,TS-6Q73-MM2U-2ZJ3-423Y3,245.12,0.00735
10895291963118704193,376511,2021-12-29 03:20:24,Ordinary Payment,TS-LEJV-KM4A-FPT4-H98KX,TS-6Q73-MM2U-2ZJ3-423Y3,122.25882353,0.00735
1205636828861109389,376271,2021-12-28 11:17:08,Ordinary Payment,TS-6Q73-MM2U-2ZJ3-423Y3,TS-3HYP-CJXE-XSV8-D82GZ,289.25,0.00735
13076281212603750171,376213,2021-12-28 07:26:02,Ordinary Payment,TS-6Q73-MM2U-2ZJ3-423Y3,TS-VPGW-4SXY-DG7A-5LD7V,74.36363636,0.0147
11591385383298735495,376033,2021-12-27 19:35:02,Ordinary Payment,TS-6Q73-MM2U-2ZJ3-423Y3,TS-EQAM-AUFD-GU6Y-2SYDN,117.25,0.00735
14385699692851275967,376018,2021-12-27 18:36:25,Ordinary Payment,TS-6Q73-MM2U-2ZJ3-423Y3,TS-FZDV-DHUY-8ETM-BWGKM,148.95454545,0.02205
16326141838247121856,375936,2021-12-27 13:02:35,Ordinary Payment,TS-GXKZ-MXT5-JEFA-G6QT2,TS-6Q73-MM2U-2ZJ3-423Y3,328.55555556,0.00735
10373997736707039720,375915,2021-12-27 11:40:12,Ordinary Payment,TS-6Q73-MM2U-2ZJ3-423Y3,TS-8ZSX-D8C5-8KTA-7TREK,109.3,0.03675
2849211840878697288,375890,2021-12-27 09:59:01,Ordinary Payment,TS-TURV-4ZYD-3QHK-CT7WX,TS-6Q73-MM2U-2ZJ3-423Y3,109.93043478,0.0147
9582803077081103143,375668,2021-12-26 19:19:47,Ordinary Payment,TS-LMFT-RKZM-TVMT-GFZ8A,TS-6Q73-MM2U-2ZJ3-423Y3,50.39215686,0.00735
7295003798562906267,375565,2021-12-26 12:24:30,Ordinary Payment,TS-4HK4-P8CN-7774-D5YTA,TS-6Q73-MM2U-2ZJ3-423Y3,47.30769231,0.00735
2528527453923592745,375478,2021-12-26 06:35:17,Ordinary Payment,TS-6Q73-MM2U-2ZJ3-423Y3,TS-S2WX-HRMH-JF8J-CKMMC,38.93333333,0.05145
5707451520865147980,375295,2021-12-25 18:18:41,Ordinary Payment,TS-6Q73-MM2U-2ZJ3-423Y3,TS-TS4W-QMXR-CCDH-7MGSX,186.85714286,0.0147
7722552013400931024,375178,2021-12-25 10:28:00,Ordinary Payment,TS-LBFT-FF4G-9MA3-BHBAD,TS-6Q73-MM2U-2ZJ3-423Y3,125.95604396,0.0147
7561379839282294570,375108,2021-12-25 05:47:50,Ordinary Payment,TS-6Q73-MM2U-2ZJ3-423Y3,TS-3WST-T9D5-NJXY-6P5XU,326.30769231,0.00735
14839283763852993060,374938,2021-12-24 18:31:44,Ordinary Payment,TS-6Q73-MM2U-2ZJ3-423Y3,TS-87J5-RWMR-7SV4-C5AGY,521.82352941,0.0294
7624090815310496286,374751,2021-12-24 06:06:13,Ordinary Payment,TS-5ZDS-N67P-3YZL-8GGSE,TS-6Q73-MM2U-2ZJ3-423Y3,787.0,0.00735
10200774935993076503,374691,2021-12-24 02:02:27,Ordinary Payment,TS-34GH-PZJD-TMBP-5WG6C,TS-6Q73-MM2U-2ZJ3-423Y3,324.42857143,0.0147
6184909938189897879,374684,2021-12-24 01:34:48,Ordinary Payment,TS-MEAV-TEVV-BNM4-5PTYP,TS-6Q73-MM2U-2ZJ3-423Y3,766.0,0.0294
4860190955960094358,374622,2021-12-23 21:25:07,Ordinary Payment,TS-6Q73-MM2U-2ZJ3-423Y3,TS-B2XK-NJVZ-88AC-27AQ7,448.4375,0.02205
507590768491425670,374586,2021-12-23 18:58:41,Ordinary Payment,TS-XG6M-7KNS-D3F6-E3HAZ,TS-6Q73-MM2U-2ZJ3-423Y3,95.0,0.00735
16534742347432456693,374546,2021-12-23 16:16:28,Ordinary Payment,TS-EJFD-VSGQ-MX93-92FRV,TS-6Q73-MM2U-2ZJ3-423Y3,129.87301587,0.00735
14106372098824030332,374541,2021-12-23 15:53:18,Ordinary Payment,TS-6Q73-MM2U-2ZJ3-423Y3,TS-YGA4-2423-EJGB-8EWLF,59.67307692,0.0441
10995769709218245348,374508,2021-12-23 13:53:18,Ordinary Payment,TS-2HAK-XEXM-BSL6-A3DV3,TS-6Q73-MM2U-2ZJ3-423Y3,1134.0,0.0294
14944860651816475129,374493,2021-12-23 12:55:51,Ordinary Payment,TS-6Q73-MM2U-2ZJ3-423Y3,TS-8JWC-Q4VX-NHFY-6A6Z8,58.78378378,0.00735
13826489571467184295,374471,2021-12-23 11:29:46,Ordinary Payment,TS-GXVM-HTDN-YZ5Z-C2VM3,TS-6Q73-MM2U-2ZJ3-423Y3,794.6,0.0147
6176272072277745867,374394,2021-12-23 06:07:07,Ordinary Payment,TS-6Q73-MM2U-2ZJ3-423Y3,TS-TNFQ-MXDT-JLQB-9P8HA,200.51724138,0.00735
6532403447874359012,374283,2021-12-22 22:54:38,Ordinary Payment,TS-6Q73-MM2U-2ZJ3-423Y3,TS-TF9Z-HFUX-PN7H-3AJVV,70.65217391,0.0441
9926476750942549470,374262,2021-12-22 21:29:10,Ordinary Payment,TS-59CX-A6DG-HUGT-HWXNJ,TS-6Q73-MM2U-2ZJ3-423Y3,4.88135593,0.00735
15514645487477471024,373999,2021-12-22 04:06:34,Ordinary Payment,TS-LAGF-NXPH-2R8M-GS4DR,TS-6Q73-MM2U-2ZJ3-423Y3,31.04166667,0.0147
11970020953488342536,373933,2021-12-21 23:37:58,Ordinary Payment,TS-6Q73-MM2U-2ZJ3-423Y3,TS-7BFB-G8CF-BF98-67H2G,87.36666667,0.03675
