ID,Height,timestamp,Type,From,To,Amount,Fee
12048567095326067269,384902,2022-01-21 11:51:13,Ordinary Payment,TS-5ZZQ-ZYZV-GNN2-ARMZ2,TS-A4TH-5XYB-DJ5D-HBWYP,186.01111111,0.00735
1549231044590596953,384849,2022-01-21 08:21:54,Ordinary Payment,TS-A4TH-5XYB-DJ5D-HBWYP,TS-6NW3-MMCZ-5DRT-3F5A8,78.4375,0.02205
5156586363510478664,384847,2022-01-21 08:13:53,Ordinary Payment,TS-A4TH-5XYB-DJ5D-HBWYP,TS-B55Z-38HC-QXD2-EAUJF,69.18518519,0.00735
7548555856352492653,384769,2022-01-21 03:02:29,Ordinary Payment,TS-X2SK-VM89-4S26-GED6S,TS-A4TH-5XYB-DJ5D-HBWYP,248.38461538,0.0441
10446816449110661170,384765,2022-01-21 02:48:08,Ordinary Payment,TS-A4TH-5XYB-DJ5D-HBWYP,TS-VCRF-QGBG-M7MR-69ZXH,18.44,0.00735
4540229720893720002,384673,2022-01-20 20:42:15,Ordinary Payment,TS-YBPC-VEAG-QULU-3UUSL,TS-A4TH-5XYB-DJ5D-HBWYP,597.0,0.00735
4231538462218947633,384067,2022-01-19 04:02:00,Ordinary Payment,TS-A4TH-5XYB-DJ5D-HBWYP,TS-ARDP-4Z28-KXAW-6ZTFA,30.0,0.00735
5767135565987695705,383996,2022-01-18 23:20:47,Ordinary Payment,TS-A4TH-5XYB-DJ5D-HBWYP,TS-5T5F-6BHJ-D47S-35ELE,107.4,0.0735
14026232519104151368,383932,2022-01-18 19:05:25,Ordinary Payment,TS-A4TH-5XYB-DJ5D-HBWYP,TS-DXA3-9RUW-5FA6-62K3T,169.07692308,0.02205
7583868426362387411,383890,2022-01-18 16:08:20,Ordinary Payment,TS-T5LK-ZULY-73A3-4W4GS,TS-A4TH-5XYB-DJ5D-HBWYP,28.30769231,0.0588
9366514555355019821,383709,2022-01-18 04:14:20,Ordinary Payment,TS-HDWG-WKPH-D4AP-EKXFV,TS-A4TH-5XYB-DJ5D-HBWYP,318.0,0.0294
8182647428468922783,383551,2022-01-17 17:40:46,Ordinary Payment,TS-A4TH-5XYB-DJ5D-HBWYP,TS-XD9S-Z57Q-U6JR-4DF5Z,1761.0,0.0147
3109123020688728085,383303,2022-01-17 01:45:32,Ordinary Payment,TS-A4TH-5XYB-DJ5D-HBWYP,TS-KDED-N2VL-YV9Q-BR6EF,5.61538462,0.0294
6470802110458153679,383101,2022-01-16 11:33:31,Ordinary Payment,TS-A4TH-5XYB-DJ5D-HBWYP,TS-SEMS-LES6-PMAE-68E5N,86.18181818,0.0147
6327462902108883381,382872,2022-01-15 20:21:28,Ordinary Payment,TS-A4TH-5XYB-DJ5D-HBWYP,TS-Q6LP-HL32-FTBD-7CJ5R,64.97142857,0.00735
3434267156633622886,382842,2022-01-15 18:26:47,Ordinary Payment,TS-A4TH-5XYB-DJ5D-HBWYP,TS-7VCX-P6NY-UWCC-FNYCM,9.72727273,0.0147
8043701433115387276,382783,2022-01-15 14:13:07,Ordinary Payment,TS-A4TH-5XYB-DJ5D-HBWYP,TS-79MT-NEZE-3X9B-35X2T,39.125,0.02205
2376980554950915267,382740,2022-01-15 11:22:16,Ordinary Payment,TS-LMFT-RKZM-TVMT-GFZ8A,TS-A4TH-5XYB-DJ5D-HBWYP,102.09230769,0.0147
12531695766297235364,382730,2022-01-15 10:41:53,Ordinary Payment,TS-35QB-YU58-94C8-6GJWM,TS-A4TH-5XYB-DJ5D-HBWYP,25.40601504,0.0147
11241031039462420069,382683,2022-01-15 07:26:45,Ordinary Payment,TS-QV4A-NN8R-U5AH-GG3FT,TS-A4TH-5XYB-DJ5D-HBWYP,31.16666667,0.00735
16674952616120433160,382529,2022-01-14 21:30:55,Ordinary Payment,TS-A4TH-5XYB-DJ5D-HBWYP,TS-5T5F-6BHJ-D47S-35ELE,138.0,0.03675
3148158367089414145,382398,2022-01-14 12:43:27,Ordinary Payment,TS-A4TH-5XYB-DJ5D-HBWYP,TS-936L-ZT7L-LSVQ-C8P5C,80.33333333,0.0147
6357672432889506909,382114,2022-01-13 17:44:22,Ordinary Payment,TS-C5LR-V5WN-KGEE-5B883,TS-A4TH-5XYB-DJ5D-HBWYP,153.86363636,0.00735
17188277360795769652,382041,2022-01-13 12:54:41,Ordinary Payment,TS-VQVY-UCW9-PD4Q-45WD2,TS-A4TH-5XYB-DJ5D-HBWYP,167.19565217,0.00735
12608960139810919403,381874,2022-01-13 01:47:03,Ordinary Payment,TS-A4TH-5XYB-DJ5D-HBWYP,TS-9UXB-LXQU-RFRE-22B3J,414.4,0.0147
12314913340017691582,381607,2022-01-12 08:11:27,Ordinary Payment,TS-A4TH-5XYB-DJ5D-HBWYP,TS-MDW5-9D24-STZH-DD752,31.08695652,0.00735
5350320589644565484,381565,2022-01-12 05:24:40,Ordinary Payment,TS-5HZ6-7PFK-TJHG-4XAP3,TS-A4TH-5XYB-DJ5D-HBWYP,104.57333333,0.0147
12483583661454090229,381485,2022-01-11 23:51:45,Ordinary Payment,TS-A4TH-5XYB-DJ5D-HBWYP,TS-ML7K-XDAU-PNFW-GBWDP,271.2,0.00735
9822601555028252341,381478,2022-01-11 23:20:56,Ordinary Payment,TS-A4TH-5XYB-DJ5D-HBWYP,TS-TWUY-853H-5YRC-49BEN,26.63157895,0.02205
517684818976002632,381374,2022-01-11 16:28:36,Ordinary Payment,TS-26RH-HBK5-HNFG-6RHAU,TS-A4TH-5XYB-DJ5D-HBWYP,36.75,0.0147
12016124697744168379,381342,2022-01-11 14:17:55,Ordinary Payment,TS-BM8T-ZYWV-U5HT-3SUPN,TS-A4TH-5XYB-DJ5D-HBWYP,636.33333333,0.05145
13986274242703424877,381313,2022-01-11 12:15:19,Ordinary Payment,TS-G4M2-2PBN-9BMB-5LRSY,TS-A4TH-5XYB-DJ5D-HBWYP,96.80701754,0.02205
11294949738584682373,381241,2022-01-11 07:26:44,Ordinary Payment,TS-K4FJ-CXHN-69UQ-2DH94,TS-A4TH-5XYB-DJ5D-HBWYP,27.28,0.0441
15806158318287446918,381163,2022-01-11 02:20:18,Ordinary Payment,TS-A4TH-5XYB-DJ5D-HBWYP,TS-7DY2-V34U-62H8-2PM3H,98.28,0.0294
234832565546118759,381134,2022-01-11 00:15:12,Ordinary Payment,TS-A4TH-5XYB-DJ5D-HBWYP,TS-SEMS-LES6-PMAE-68E5N,1291.0,0.0147
15014719037384789512,380952,2022-01-10 12:15:13,Ordinary Payment,TS-A4TH-5XYB-DJ5D-HBWYP,TS-8ZDF-RSN5-9MAW-CWYAG,145.21052632,0.0147
129061615462784067,380817,2022-01-10 03:15:44,Ordinary Payment,TS-FE59-QFZE-VP43-E49CV,TS-A4TH-5XYB-DJ5D-HBWYP,73.64516129,0.00735
15297702985315730554,380793,2022-01-10 01:41:37,Ordinary Payment,TS-A4TH-5XYB-DJ5D-HBWYP,TS-ZNX2-CUKF-GPHB-6DYNV,88.86486486,0.03675
15947289882398729239,380691,2022-01-09 18:50:30,Ordinary Payment,TS-LPFD-2ER4-SJLY-FALXH,TS-A4TH-5XYB-DJ5D-HBWYP,857.375,0.0147
9459320365697070179,380547,2022-01-09 09:23:19,Ordinary Payment,TS-5ZDS-N67P-3YZL-8GGSE,TS-A4TH-5XYB-DJ5D-HBWYP,38.0,0.0147
2162855478490318673,380436,2022-01-09 01:58:35,Ordinary Payment,TS-9BVN-8VZJ-D3U2-FDT6G,TS-A4TH-5XYB-DJ5D-HBWYP,33.8,0.0147
1729732952580900910,380288,2022-01-08 16:05:09,Ordinary Payment,TS-35LK-GELJ-8FPJ-4RN3K,TS-A4TH-5XYB-DJ5D-HBWYP,276.65217391,0.00735
8554786003573965167,380136,2022-01-08 05:44:08,Ordinary Payment,TS-A4TH-5XYB-DJ5D-HBWYP,TS-3PV2-TRPJ-7MZG-DKZ5E,42.71052632,0.0441
10567799861279767766,380116,2022-01-08 04:23:22,Ordinary Payment,TS-A4TH-5XYB-DJ5D-HBWYP,TS-NVVX-W893-ZL2H-286Z4,71.36111111,0.0147
11420161841650199616,379961,2022-01-07 18:09:54,Ordinary Payment,TS-D8E7-BVXY-G425-AK37X,TS-A4TH-5XYB-DJ5D-HBWYP,22.41558442,0.00735
7180791423670841209,379906,2022-01-07 14:26:11,Ordinary Payment,TS-A4TH-5XYB-DJ5D-HBWYP,TS-YZQ9-DQRH-UDM7-99YJK,73.94285714,0.00735
11171580318599189518,379893,2022-01-07 13:36:21,Ordinary Payment,TS-VGC9-8DUE-UJRT-8YW9L,TS-A4TH-5XYB-DJ5D-HBWYP,140.8,0.00735
6408109939222697532,379870,2022-01-07 12:02:44,Ordinary Payment,TS-JHCQ-JF9Q-ZWEV-733LK,TS-A4TH-5XYB-DJ5D-HBWYP,12.12698413,0.02205
9348568873844362947,379692,2022-01-07 00:08:23,Ordinary Payment,TS-A4TH-5XYB-DJ5D-HBWYP,TS-C5AM-QJQ7-9BSB-9PHY4,128.03225806,0.0294
14107304065913311291,379659,2022-01-06 21:56:08,Ordinary Payment,TS-A4TH-5XYB-DJ5D-HBWYP,TS-9ETG-DXCE-KCCE-6THF2,75.4,0.00735
1975099921923379468,379349,2022-01-06 01:17:24,Ordinary Payment,TS-66GZ-KU7A-97GG-G9TJD,TS-A4TH-5XYB-DJ5D-HBWYP,551.375,0.03675
13156788599766620516,379310,2022-01-05 22:41:27,Ordinary Payment,TS-7VDS-27PY-WD7U-GH8A4,TS-A4TH-5XYB-DJ5D-HBWYP,64.73076923,0.0588
11006882367454022498,379308,2022-01-05 22:31:10,Ordinary Payment,TS-7QV2-943A-A9GW-BV9PV,TS-A4TH-5XYB-DJ5D-HBWYP,91.72222222,0.00735
5038737772353679471,379206,2022-01-05 15:54:48,Ordinary Payment,TS-A4TH-5XYB-DJ5D-HBWYP,TS-ZN7K-RAXE-87YT-DHGHP,198.53333333,0.0147
15764904985496090320,378748,2022-01-04 09:02:00,Ordinary Payment,TS-A4TH-5XYB-DJ5D-HBWYP,TS-QCKF-TJBQ-WYDT-9BY9N,74.28571429,0.00735
10904976065074357274,378626,2022-01-04 00:55:36,Ordinary Payment,TS-GJ4A-T8GW-U2X2-E4PSL,TS-A4TH-5XYB-DJ5D-HBWYP,50.33928571,0.0147
5464474730358966582,378584,2022-01-03 22:03:50,Ordinary Payment,TS-A4TH-5XYB-DJ5D-HBWYP,TS-EJFD-VSGQ-MX93-92FRV,275.0,0.00735
6628966053524781945,378509,2022-01-03 17:10:30,Ordinary Payment,TS-DR4F-L6J9-UQU8-6B4LK,TS-A4TH-5XYB-DJ5D-HBWYP,106.8125,0.0294
12066123063462977184,378501,2022-01-03 16:34:30,Ordinary Payment,TS-A4TH-5XYB-DJ5D-HBWYP,TS-V26E-ARA9-SQHE-GLHRB,8.69565217,0.02205
7626923456248878309,378111,2022-01-02 14:37:12,Ordinary Payment,TS-A4TH-5XYB-DJ5D-HBWYP,TS-5JU2-84CW-GK82-343YK,52.14285714,0.03675
16213361865092287793,378007,2022-01-02 08:14:56,Ordinary Payment,TS-A4TH-5XYB-DJ5D-HBWYP,TS-BJ34-KC54-B6RU-CRU7Y,208.36666667,0.0147
14182148057523274447,377875,2022-01-01 23:38:06,Ordinary Payment,TS-8N4Y-JL2A-5TJP-53MLT,TS-A4TH-5XYB-DJ5D-HBWYP,80.48192771,0.05145
9077196351656914807,377093,2021-12-30 18:14:13,Ordinary Payment,TS-EJTC-CFYQ-VBGG-9GST6,TS-A4TH-5XYB-DJ5D-HBWYP,234.64285714,0.00735
10796403734298953077,376787,2021-12-29 21:56:54,Ordinary Payment,TS-CGCW-5NC4-5HFQ-BLE5S,TS-A4TH-5XYB-DJ5D-HBWYP,193.85416667,0.00735
9681567554497742805,376705,2021-12-29 16:35:27,Ordinary Payment,TS-M83W-4GBF-8TUQ-8QQ3H,TS-A4TH-5XYB-DJ5D-HBWYP,70.31578947,0.00735
4147483453726266893,376699,2021-12-29 16:09:52,Ordinary Payment,TS-A4TH-5XYB-DJ5D-HBWYP,TS-SCQG-WAKG-QBG5-HMELZ,122.05263158,0.02205
1182044022731890271,376576,2021-12-29 07:44:08,Ordinary Payment,TS-A4TH-5XYB-DJ5D-HBWYP,TS-6SRY-2Q6T-XWZ3-A337C,129.375,0.00735
14280940376587858096,376425,2021-12-28 21:41:16,Ordinary Payment,TS-NX7X-DG93-X46U-C4N2V,TS-A4TH-5XYB-DJ5D-HBWYP,94.92391304,0.00735
13277127817199889230,376289,2021-12-28 12:35:14,Ordinary Payment,TS-E4RY-BHDL-5EEQ-5BMPJ,TS-A4TH-5XYB-DJ5D-HBWYP,12.1,0.0147
10512253808290443590,375898,2021-12-27 10:33:54,Ordinary Payment,TS-A4TH-5XYB-DJ5D-HBWYP,TS-TS4W-QMXR-CCDH-7MGSX,44.03125,0.00735
4377106793041260662,375865,2021-12-27 08:26:33,Ordinary Payment,TS-A4TH-5XYB-DJ5D-HBWYP,TS-SPDD-YFCD-USS3-4YYGB,64.81578947,0.0147
8796540170840705619,375801,2021-12-27 04:09:58,Ordinary Payment,TS-HSNV-NMD7-BPZ4-4A974,TS-A4TH-5XYB-DJ5D-HBWYP,200.0625,0.00735
12031947585490323100,375777,2021-12-27 02:25:57,Ordinary Payment,TS-A4TH-5XYB-DJ5D-HBWYP,TS-25RK-E5CW-ZYLV-CA8MK,58.16666667,0.00735
3233907098498962084,375614,2021-12-26 15:40:54,Ordinary Payment,TS-39WS-XP2T-6RWZ-GXN5U,TS-A4TH-5XYB-DJ5D-HBWYP,12.54545455,0.00735
8091255405759929487,375578,2021-12-26 13:13:43,Ordinary Payment,TS-A4TH-5XYB-DJ5D-HBWYP,TS-8A96-FYKQ-Z9T3-2FNHX,44.12121212,0.00735
8183091144938055387,375436,2021-12-26 03:44:07,Ordinary Payment,TS-A4TH-5XYB-DJ5D-HBWYP,TS-EL4R-W894-BL24-HREM6,1.27272727,0.0294
14771169211245224108,375426,2021-12-26 03:03:25,Ordinary Payment,TS-A4TH-5XYB-DJ5D-HBWYP,TS-KWMM-9FZM-YD7Q-FNRUQ,6.02702703,0.00735
7998128934654309670,375405,2021-12-26 01:32:07,Ordinary Payment,TS-Z5SH-8XWB-Q8KY-684VW,TS-A4TH-5XYB-DJ5D-HBWYP,10.71544715,0.00735
3542185871878842094,375171,2021-12-25 09:57:26,Ordinary Payment,TS-A4TH-5XYB-DJ5D-HBWYP,TS-DCKF-UBAH-H3NX-6AK36,225.0,0.00735
11026098477167250952,375169,2021-12-25 09:50:13,Ordinary Payment,TS-A4TH-5XYB-DJ5D-HBWYP,TS-CXMA-8GWT-Y4MX-5CNZJ,102.89473684,0.0147
9010224482946145505,375128,2021-12-25 07:09:31,Ordinary Payment,TS-A4TH-5XYB-DJ5D-HBWYP,TS-8ZDG-3QZZ-3RNB-G5K4Z,9.42857143,0.05145
11097711464948317721,375127,2021-12-25 07:03:53,Ordinary Payment,TS-A4TH-5XYB-DJ5D-HBWYP,TS-KAYB-RJQG-RH85-6KGQH,93.57142857,0.00735
314148514304321635,375088,2021-12-25 04:31:41,Ordinary Payment,TS-3EZM-ALZ6-H9BQ-8DCWQ,TS-A4TH-5XYB-DJ5D-HBWYP,51.51923077,0.0294
2930012269997966857,374863,2021-12-24 13:37:09,Ordinary Payment,TS-A4TH-5XYB-DJ5D-HBWYP,TS-NR49-NMGC-BG8K-2DWC2,58.91428571,0.0294
5798472844560125378,374711,2021-12-24 03:21:01,Ordinary Payment,TS-A4TH-5XYB-DJ5D-HBWYP,TS-JKUW-4C67-ZPVC-9JQS5,24.64705882,0.00735
11312611555304533811,374488,2021-12-23 12:40:16,Ordinary Payment,TS-9RK5-8XXC-UELK-EST4A,TS-A4TH-5XYB-DJ5D-HBWYP,135.8125,0.00735
4016298352740029605,374171,2021-12-22 15:21:43,Ordinary Payment,TS-SXB5-DMMM-MW84-9CP49,TS-A4TH-5XYB-DJ5D-HBWYP,292.5,0.02205
14608360381550899865,374077,2021-12-22 09:18:16,Ordinary Payment,TS-A4TH-5XYB-DJ5D-HBWYP,TS-TUAL-UGF6-37A9-7ZNFT,97.10526316,0.0147
15659230017572126030,374057,2021-12-22 08:00:39,Ordinary Payment,TS-DXA3-9RUW-5FA6-62K3T,TS-A4TH-5XYB-DJ5D-HBWYP,82.18518519,0.00735
12517284106803823642,374051,2021-12-22 07:34:19,Ordinary Payment,TS-A4TH-5XYB-DJ5D-HBWYP,TS-UDLK-NWGW-X4M8-8R5WT,12.24242424,0.0147
8072791500315734168,373974,2021-12-22 02:28:06,Ordinary Payment,TS-LAKJ-JP7G-SWEB-CVQGK,TS-A4TH-5XYB-DJ5D-HBWYP,64.92307692,0.00735
4949324078831152194,373968,2021-12-22 02:03:29,Ordinary Payment,TS-9UY3-AUKL-XDY3-7G4N4,TS-A4TH-5XYB-DJ5D-HBWYP,79.72,0.05145
8381935127531990146,373851,2021-12-21 18:05:47,Ordinary Payment,TS-A4TH-5XYB-DJ5D-HBWYP,TS-ARDP-4Z28-KXAW-6ZTFA,3.14285714,0.0147
16415325031278174648,373431,2021-12-20 14:07:47,Ordinary Payment,TS-A4TH-5XYB-DJ5D-HBWYP,TS-QAB6-UWDF-UDW8-CQ322,60.17241379,0.0735
1501774393270156611,373375,2021-12-20 10:23:47,Ordinary Payment,TS-MKF5-F8TM-NPL6-3ZGW7,TS-A4TH-5XYB-DJ5D-HBWYP,1140.0,0.02205
442610932558181343,373291,2021-12-20 04:45:04,Ordinary Payment,TS-A4TH-5XYB-DJ5D-HBWYP,TS-Z3JH-4RWQ-BZXX-8VMTW,6.66666667,0.02205
15415699230722550794,373283,2021-12-20 04:15:46,Ordinary Payment,TS-A4TH-5XYB-DJ5D-HBWYP,TS-9QYX-S9CA-H5T9-D2CRQ,125.0,0.00735
12281682078796784722,373198,2021-12-19 22:28:57,Ordinary Payment,TS-VD9F-T4WR-5C3Y-FVGMX,TS-A4TH-5XYB-DJ5D-HBWYP,142.77777778,0.02205
7901486499762696194,373141,2021-12-19 18:42:32,Ordinary Payment,TS-ZS8L-ZH8Z-VDFS-C38SX,TS-A4TH-5XYB-DJ5D-HBWYP,3.02857143,0.00735
6486664698279380926,372953,2021-12-19 06:13:54,Ordinary Payment,TS-U7BX-TVG5-SEVN-3ZFBU,TS-A4TH-5XYB-DJ5D-HBWYP,92.31355932,0.00735
4326921521290849824,372905,2021-12-19 02:58:14,Ordinary Payment,TS-A4TH-5XYB-DJ5D-HBWYP,TS-PUCQ-5DGX-PCDK-AN8GB,27.25,0.00735
12369215024823963007,372863,2021-12-19 00:14:13,Ordinary Payment,TS-A4TH-5XYB-DJ5D-HBWYP,TS-4CCS-94JK-SRNU-FFTGJ,46.58333333,0.00735
9276028662547138180,372763,2021-12-18 17:32:39,Ordinary Payment,TS-6K6A-GXRD-4ZT6-HDB7J,TS-A4TH-5XYB-DJ5D-HBWYP,99.72,0.0294
13447479916480102609,372583,2021-12-18 05:35:18,Ordinary Payment,TS-A4TH-5XYB-DJ5D-HBWYP,TS-8ZSX-D8C5-8KTA-7TREK,983.0,0.00735
1568463914285323914,372525,2021-12-18 01:41:46,Ordinary Payment,TS-A4TH-5XYB-DJ5D-HBWYP,TS-LUP8-AUQR-4SUA-33WKQ,95.04347826,0.00735
8341986595438039958,372428,2021-12-17 19:14:50,Ordinary Payment,TS-TURV-4ZYD-3QHK-CT7WX,TS-A4TH-5XYB-DJ5D-HBWYP,280.09090909,0.00735
15973364636809403454,372397,2021-12-17 17:15:13,Ordinary Payment,TS-WHJA-ND6S-UDEM-28YM6,TS-A4TH-5XYB-DJ5D-HBWYP,9.12138728,0.00735
2294656137873128886,372326,2021-12-17 12:26:28,Ordinary Payment,TS-QE5G-WBFS-QQ2W-935V8,TS-A4TH-5XYB-DJ5D-HBWYP,21.90721649,0.00735
5240858723375932457,372205,2021-12-17 04:22:21,Ordinary Payment,TS-A4TH-5XYB-DJ5D-HBWYP,TS-CK36-9Y5U-V8WE-GBW2T,40.47619048,0.0588
1713368700067347220,372090,2021-12-16 20:48:09,Ordinary Payment,TS-Z5P6-T9MZ-MJBA-63V4X,TS-A4TH-5XYB-DJ5D-HBWYP,90.96666667,0.0147
14523753507882842390,371982,2021-12-16 13:27:19,Ordinary Payment,TS-A4TH-5XYB-DJ5D-HBWYP,TS-QEWP-66DP-2VBJ-6AR8S,114.4,0.0294
12784072932650887877,371916,2021-12-16 09:03:20,Ordinary Payment,TS-A4TH-5XYB-DJ5D-HBWYP,TS-MW5Z-FBPJ-5SGU-67W67,203.0,0.0147
10566131097499721395,371910,2021-12-16 08:36:54,Ordinary Payment,TS-A4TH-5XYB-DJ5D-HBWYP,TS-FKXW-GWFQ-V54V-33NR9,116.35,0.00735
5448604237350014284,371787,2021-12-16 00:28:29,Ordinary Payment,TS-A4TH-5XYB-DJ5D-HBWYP,TS-EHCZ-R49G-DLAB-7RHMG,2349.0,0.0294
707415249493009816,371779,2021-12-15 23:55:45,Ordinary Payment,TS-A4TH-5XYB-DJ5D-HBWYP,TS-QEEC-WRDA-E4NR-5GP8F,118.66666667,0.0147
16741530803353616106,371753,2021-12-15 22:10:41,Ordinary Payment,TS-PNSN-5TRN-RKBS-DZEZH,TS-A4TH-5XYB-DJ5D-HBWYP,78.43859649,0.02205
4076115270197423539,371689,2021-12-15 17:48:39,Ordinary Payment,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-A4TH-5XYB-DJ5D-HBWYP,101.53225806,0.00735
10234454337297380752,371581,2021-12-15 10:43:19,Ordinary Payment,TS-CGCW-5NC4-5HFQ-BLE5S,TS-A4TH-5XYB-DJ5D-HBWYP,85.35416667,0.00735
8711012239731126455,371532,2021-12-15 07:30:09,Ordinary Payment,TS-A4TH-5XYB-DJ5D-HBWYP,TS-GBCY-ZQZT-73LZ-EYZ6N,47.90909091,0.00735
8875433046616609684,371293,2021-12-14 15:31:28,Ordinary Payment,TS-YNRU-9UZV-EPPC-H2TK6,TS-A4TH-5XYB-DJ5D-HBWYP,110.35897436,0.0294
15917989257314968078,371259,2021-12-14 13:12:55,Ordinary Payment,TS-A4TH-5XYB-DJ5D-HBWYP,TS-DYQR-5YZN-A9ZJ-2EC5G,66.37142857,0.00735
10199396037172085995,371250,2021-12-14 12:33:08,Ordinary Payment,TS-NLNY-WTEP-AL5R-9529K,TS-A4TH-5XYB-DJ5D-HBWYP,100.54,0.00735
10836629326404850347,371189,2021-12-14 08:28:55,Ordinary Payment,TS-A4TH-5XYB-DJ5D-HBWYP,TS-HR7T-D6QJ-L4CN-58DU2,148.61111111,0.0294
10290223578870411481,371172,2021-12-14 07:19:26,Ordinary Payment,TS-UTLV-2KDA-LMGP-4YCGT,TS-A4TH-5XYB-DJ5D-HBWYP,6.828125,0.00735
4061863586603582799,371172,2021-12-14 07:19:26,Ordinary Payment,TS-SH5L-GRZU-QY38-6U6WQ,TS-A4TH-5XYB-DJ5D-HBWYP,222.35294118,0.02205
6929776470229505108,371054,2021-12-13 23:26:56,Ordinary Payment,TS-A4TH-5XYB-DJ5D-HBWYP,TS-F7C3-QFFZ-JQCR-35RXZ,39.56756757,0.0147
12160356223845945855,370951,2021-12-13 16:35:35,Ordinary Payment,TS-A4TH-5XYB-DJ5D-HBWYP,TS-G69X-3KTV-Y4SA-D99UV,91.67307692,0.00735
7877164815768441540,370894,2021-12-13 12:48:07,Ordinary Payment,TS-A4TH-5XYB-DJ5D-HBWYP,TS-F756-2ENG-U849-5CXFQ,51.5,0.0294
3053658373237925023,370850,2021-12-13 10:01:26,Ordinary Payment,TS-QUWZ-NQEA-LN9V-3AAX3,TS-A4TH-5XYB-DJ5D-HBWYP,249.9,0.00735
18391824027832248222,370798,2021-12-13 06:27:45,Ordinary Payment,TS-A4TH-5XYB-DJ5D-HBWYP,TS-P74D-GXSB-3P2Y-2KT49,128.92682927,0.0147
3139598802912319003,370770,2021-12-13 04:32:16,Ordinary Payment,TS-A4TH-5XYB-DJ5D-HBWYP,TS-8Q67-LRNK-6YJA-CRCJ5,105.53333333,0.00735
2640247540129625097,370756,2021-12-13 03:41:36,Ordinary Payment,TS-A4TH-5XYB-DJ5D-HBWYP,TS-VD9T-5WJW-ZGPR-6GP6K,21.57142857,0.00735
10433554788024520175,370738,2021-12-13 02:28:09,Ordinary Payment,TS-936L-ZT7L-LSVQ-C8P5C,TS-A4TH-5XYB-DJ5D-HBWYP,113.25842697,0.0147
3664982538822948737,370694,2021-12-12 23:32:18,Ordinary Payment,TS-A4TH-5XYB-DJ5D-HBWYP,TS-PVF2-9LW8-5N9C-A7BGB,133.69767442,0.0147
14044760486401761374,370682,2021-12-12 22:48:07,Ordinary Payment,TS-A4TH-5XYB-DJ5D-HBWYP,TS-K5BP-GX69-H8H5-7DGHJ,60.97727273,0.00735
8850602059134079694,370526,2021-12-12 12:28:27,Ordinary Payment,TS-78VK-3HSE-Q2HQ-AKBDU,TS-A4TH-5XYB-DJ5D-HBWYP,288.38461538,0.00735
11765859893504738799,370393,2021-12-12 03:35:34,Ordinary Payment,TS-A4TH-5XYB-DJ5D-HBWYP,TS-JY2G-N7SV-7K5A-DKYQ7,92.1,0.0441
17925330722054209404,370386,2021-12-12 03:04:45,Ordinary Payment,TS-PRX3-3KQP-ESRS-6CBN2,TS-A4TH-5XYB-DJ5D-HBWYP,178.71428571,0.00735
955036855408585955,370378,2021-12-12 02:35:15,Ordinary Payment,TS-FE59-QFZE-VP43-E49CV,TS-A4TH-5XYB-DJ5D-HBWYP,41.51094891,0.0441
5995883910158753978,370284,2021-12-11 20:08:51,Ordinary Payment,TS-A2TG-DEWJ-XAUN-DRPN7,TS-A4TH-5XYB-DJ5D-HBWYP,118.34482759,0.0147
16897732301723478215,370205,2021-12-11 14:56:44,Ordinary Payment,TS-VQVJ-8GFH-PPTZ-6CJMD,TS-A4TH-5XYB-DJ5D-HBWYP,385.5,0.0147
13507375864435425739,370095,2021-12-11 07:31:46,Ordinary Payment,TS-B2XK-NJVZ-88AC-27AQ7,TS-A4TH-5XYB-DJ5D-HBWYP,101.04651163,0.0294
11054497772851864921,370047,2021-12-11 04:32:26,Ordinary Payment,TS-A4TH-5XYB-DJ5D-HBWYP,TS-PW27-C3LN-KKR2-B55S4,312.6,0.00735
10766179741369844464,369955,2021-12-10 22:19:52,Ordinary Payment,TS-R7DH-5DYH-J6YE-GMAFL,TS-A4TH-5XYB-DJ5D-HBWYP,76.85714286,0.05145
6437742949653225443,369685,2021-12-10 04:14:02,Ordinary Payment,TS-A4TH-5XYB-DJ5D-HBWYP,TS-5YJ8-DGYQ-7AHW-AF4Z9,30.75,0.05145
1818975611027074063,369525,2021-12-09 17:35:32,Ordinary Payment,TS-A4TH-5XYB-DJ5D-HBWYP,TS-HMCE-HU66-5VKK-4SHKZ,10.96875,0.00735
4489369945307137999,369502,2021-12-09 16:04:21,Ordinary Payment,TS-T6NJ-2BEN-QX3W-E9HQX,TS-A4TH-5XYB-DJ5D-HBWYP,6.52083333,0.03675
11103832675918775411,369368,2021-12-09 07:02:04,Ordinary Payment,TS-A4TH-5XYB-DJ5D-HBWYP,TS-AY53-BPTN-3GCW-HA8DK,908.8,0.0147
8941110321456159418,369343,2021-12-09 05:16:15,Ordinary Payment,TS-A4TH-5XYB-DJ5D-HBWYP,TS-AFGW-QG4Y-FMSB-47ETY,42.33333333,0.00735
8091713277435030757,369299,2021-12-09 02:25:00,Ordinary Payment,TS-AM87-ZXVN-E7BD-A2UE4,TS-A4TH-5XYB-DJ5D-HBWYP,323.30769231,0.00735
2345450132209784539,369263,2021-12-09 00:00:32,Ordinary Payment,TS-A4TH-5XYB-DJ5D-HBWYP,TS-YR4C-R8LL-E3L5-24UYG,68.13333333,0.00735
