ID,Height,timestamp,Type,From,To,Amount,Fee
17827249130500510830,385243,2022-01-22 10:29:08,Ordinary Payment,TS-8G2M-SYRW-KVXJ-8WDRP,TS-PVF2-9LW8-5N9C-A7BGB,77.5,0.02205
13045212427503094720,385036,2022-01-21 20:52:10,Ordinary Payment,TS-8G2M-SYRW-KVXJ-8WDRP,TS-5JU2-84CW-GK82-343YK,58.82608696,0.00735
5350342751348258041,385027,2022-01-21 20:15:16,Ordinary Payment,TS-8G2M-SYRW-KVXJ-8WDRP,TS-2HBT-DEXM-P3W6-864NL,116.52941176,0.00735
5076796783848451698,385000,2022-01-21 18:25:25,Ordinary Payment,TS-X2K9-NW5P-YKXY-HTN7X,TS-8G2M-SYRW-KVXJ-8WDRP,5.0,0.02205
11080931738358032583,384904,2022-01-21 11:58:17,Ordinary Payment,TS-8G2M-SYRW-KVXJ-8WDRP,TS-AUJ5-JQFC-DF5M-27T3F,217.92857143,0.00735
11474978051985230483,384868,2022-01-21 09:39:28,Ordinary Payment,TS-4KBS-DPF8-WSFQ-E6QMC,TS-8G2M-SYRW-KVXJ-8WDRP,17.03488372,0.00735
4700826872517307711,384835,2022-01-21 07:26:56,Ordinary Payment,TS-8G2M-SYRW-KVXJ-8WDRP,TS-4534-E7HK-EL7S-C9QPS,11.7826087,0.00735
13042750550050468304,384710,2022-01-20 23:11:31,Ordinary Payment,TS-8G2M-SYRW-KVXJ-8WDRP,TS-7BFB-G8CF-BF98-67H2G,131.75,0.00735
7919790665881432078,384368,2022-01-20 00:14:43,Ordinary Payment,TS-8G2M-SYRW-KVXJ-8WDRP,TS-XY44-DJYS-ZUWR-C32JV,217.66666667,0.0147
13218420962167701312,384222,2022-01-19 14:32:07,Ordinary Payment,TS-8G2M-SYRW-KVXJ-8WDRP,TS-MDW5-9D24-STZH-DD752,1.2,0.02205
13158335032386546263,384125,2022-01-19 08:02:41,Ordinary Payment,TS-8T29-E2VR-59H2-56TKZ,TS-8G2M-SYRW-KVXJ-8WDRP,596.4,0.00735
4346680984628751169,384038,2022-01-19 02:06:32,Ordinary Payment,TS-8G2M-SYRW-KVXJ-8WDRP,TS-ENE7-K3R9-7D43-DKV4N,48.44444444,0.0147
8714655113651914997,384023,2022-01-19 01:08:35,Ordinary Payment,TS-8G2M-SYRW-KVXJ-8WDRP,TS-JDDY-QCSG-6BQQ-4RFSN,3.14285714,0.0294
13515327864443142134,383642,2022-01-17 23:51:21,Ordinary Payment,TS-W5TP-A443-ME8R-CAGMK,TS-8G2M-SYRW-KVXJ-8WDRP,507.22222222,0.00735
2038521096420058012,383513,2022-01-17 15:20:14,Ordinary Payment,TS-8G2M-SYRW-KVXJ-8WDRP,TS-TH6A-3HLE-NYHG-HC7NY,47.0,0.00735
469332744086746833,383431,2022-01-17 10:03:52,Ordinary Payment,TS-8G2M-SYRW-KVXJ-8WDRP,TS-RWHM-3FUD-MGDP-2ZVAN,2.58333333,0.02205
8840224729478878565,383361,2022-01-17 05:12:51,Ordinary Payment,TS-W5TP-A443-ME8R-CAGMK,TS-8G2M-SYRW-KVXJ-8WDRP,65.77777778,0.0147
6795372355543738918,383091,2022-01-16 10:56:40,Ordinary Payment,TS-8G2M-SYRW-KVXJ-8WDRP,TS-5AQN-786K-M5QH-HHCRD,484.8,0.00735
7906938487116239185,383042,2022-01-16 07:43:49,Ordinary Payment,TS-2W9N-5NDE-GLP6-2FXKU,TS-8G2M-SYRW-KVXJ-8WDRP,23.05555556,0.02205
6772676133441875711,382879,2022-01-15 20:52:01,Ordinary Payment,TS-8G2M-SYRW-KVXJ-8WDRP,TS-2VXS-DYVQ-H3UP-5HCAH,320.1,0.00735
12111689759943717374,382718,2022-01-15 09:48:19,Ordinary Payment,TS-8G2M-SYRW-KVXJ-8WDRP,TS-XZR2-WRFG-67SP-27PUR,1.2962963,0.0588
12907946625999079108,382707,2022-01-15 09:01:21,Ordinary Payment,TS-8G2M-SYRW-KVXJ-8WDRP,TS-5ASG-CDR3-5VX7-3TQ3E,60.96875,0.00735
1191864114997586829,382535,2022-01-14 21:54:53,Ordinary Payment,TS-P74D-GXSB-3P2Y-2KT49,TS-8G2M-SYRW-KVXJ-8WDRP,2.72881356,0.02205
4002613043784181717,382478,2022-01-14 18:00:17,Ordinary Payment,TS-8G2M-SYRW-KVXJ-8WDRP,TS-55J5-Q5ML-3ME8-APL7H,114.64285714,0.00735
16352434030571084627,382467,2022-01-14 17:16:46,Ordinary Payment,TS-9QE8-RP5H-PLXL-87ZBF,TS-8G2M-SYRW-KVXJ-8WDRP,570.6,0.0147
5557177455699715960,382462,2022-01-14 17:02:05,Ordinary Payment,TS-8G2M-SYRW-KVXJ-8WDRP,TS-H4EK-8VKS-AVLG-BVXWS,2110.5,0.00735
17849537931337611857,382409,2022-01-14 13:24:15,Ordinary Payment,TS-8G2M-SYRW-KVXJ-8WDRP,TS-AJ4E-MBYH-REWB-8N4C3,93.62,0.02205
16533091402789167390,382263,2022-01-14 03:45:21,Ordinary Payment,TS-6QRX-A8FW-NZ9V-8SUWE,TS-8G2M-SYRW-KVXJ-8WDRP,59.58974359,0.00735
8971306493811569438,381922,2022-01-13 04:58:43,Ordinary Payment,TS-WJRS-9P5Q-33RX-FLHAN,TS-8G2M-SYRW-KVXJ-8WDRP,127.47058824,0.00735
534395274602141635,381831,2022-01-12 22:55:45,Ordinary Payment,TS-8G2M-SYRW-KVXJ-8WDRP,TS-C828-QJVA-S49E-7XQ6Q,120.18181818,0.06615
1139448228462253222,381665,2022-01-12 11:45:34,Ordinary Payment,TS-TQ8Y-5R2Z-M4LL-CQFL4,TS-8G2M-SYRW-KVXJ-8WDRP,89.1875,0.0147
8185204309462817377,381545,2022-01-12 04:06:35,Ordinary Payment,TS-RD92-9WFQ-JSX7-GHEF6,TS-8G2M-SYRW-KVXJ-8WDRP,20.125,0.03675
15021915994926307040,381388,2022-01-11 17:20:44,Ordinary Payment,TS-8G2M-SYRW-KVXJ-8WDRP,TS-YW3Z-9R7J-9DGC-FCSE7,38.93181818,0.00735
17739399066278660249,381138,2022-01-11 00:32:55,Ordinary Payment,TS-6L3L-HKVY-XR5P-39NHB,TS-8G2M-SYRW-KVXJ-8WDRP,146.20754717,0.00735
15464010036749941283,380944,2022-01-10 11:39:59,Ordinary Payment,TS-8G2M-SYRW-KVXJ-8WDRP,TS-9AFW-C7WN-JP53-E9PF5,134.13793103,0.00735
11103404531117528242,380768,2022-01-09 23:59:55,Ordinary Payment,TS-QVEP-NBS6-VZT4-2JMY2,TS-8G2M-SYRW-KVXJ-8WDRP,153.39473684,0.00735
10393542111835430869,380522,2022-01-09 07:47:04,Ordinary Payment,TS-8G2M-SYRW-KVXJ-8WDRP,TS-ULUZ-GDWD-SLLU-6PEPT,19.52,0.00735
12043540017383301890,380427,2022-01-09 01:24:27,Ordinary Payment,TS-V9K8-F8UR-XHMY-HUE67,TS-8G2M-SYRW-KVXJ-8WDRP,102.21568627,0.0441
120730265219884064,380198,2022-01-08 09:51:56,Ordinary Payment,TS-8G2M-SYRW-KVXJ-8WDRP,TS-ZNS5-WKRY-L9D9-CRJCL,197.9,0.02205
776473620959245967,379876,2022-01-07 12:27:54,Ordinary Payment,TS-6Q73-MM2U-2ZJ3-423Y3,TS-8G2M-SYRW-KVXJ-8WDRP,39.1875,0.00735
1015713060764216088,379771,2022-01-07 05:23:48,Ordinary Payment,TS-8G2M-SYRW-KVXJ-8WDRP,TS-LXM7-WAVH-GXC3-3GN2Q,43.1875,0.03675
11702002987216465617,379724,2022-01-07 02:16:25,Ordinary Payment,TS-8G2M-SYRW-KVXJ-8WDRP,TS-6LWU-A8D5-FBSM-9792B,186.66666667,0.00735
18164070556234130304,379707,2022-01-07 01:09:07,Ordinary Payment,TS-8G2M-SYRW-KVXJ-8WDRP,TS-ER4Y-3M8K-ENM3-7YQL6,70.97222222,0.00735
16546912981460405178,379477,2022-01-06 09:59:47,Ordinary Payment,TS-8G2M-SYRW-KVXJ-8WDRP,TS-UQRQ-N7QB-8P5W-C4BXP,2.26086957,0.00735
12878346043523186902,379412,2022-01-06 05:30:10,Ordinary Payment,TS-BYHR-JMPU-V8FL-CXDED,TS-8G2M-SYRW-KVXJ-8WDRP,652.8,0.00735
13297004632393206094,379302,2022-01-05 22:08:56,Ordinary Payment,TS-SCQS-E2UU-TRWV-DVHJV,TS-8G2M-SYRW-KVXJ-8WDRP,114.5,0.0441
5302809866871253568,379197,2022-01-05 15:20:27,Ordinary Payment,TS-8G2M-SYRW-KVXJ-8WDRP,TS-7K7L-7ZAN-5GAY-D6GPV,230.29411765,0.02205
17426210507550188645,379037,2022-01-05 04:31:54,Ordinary Payment,TS-8G2M-SYRW-KVXJ-8WDRP,TS-PWCZ-LNQX-BENR-2936K,1212.0,0.00735
17406886758492696437,379031,2022-01-05 04:06:11,Ordinary Payment,TS-3W3N-H2XC-XEFU-9U7ZX,TS-8G2M-SYRW-KVXJ-8WDRP,158.30769231,0.00735
463109078931211091,378965,2022-01-04 23:46:20,Ordinary Payment,TS-8G2M-SYRW-KVXJ-8WDRP,TS-RDS8-YNSE-JHLX-4X6G7,32.16071429,0.0147
4728652244546376862,378735,2022-01-04 08:08:11,Ordinary Payment,TS-DSY3-PCCG-U7PF-FUE32,TS-8G2M-SYRW-KVXJ-8WDRP,213.0,0.00735
4781415841049880143,378697,2022-01-04 05:39:09,Ordinary Payment,TS-8G2M-SYRW-KVXJ-8WDRP,TS-EDTH-R329-UYJM-G2B3M,17.66666667,0.00735
17295679541621492053,378584,2022-01-03 22:03:50,Ordinary Payment,TS-8G2M-SYRW-KVXJ-8WDRP,TS-5LB9-BCU7-VLXV-HH54R,67.50980392,0.02205
12497304610493022734,378468,2022-01-03 14:17:36,Ordinary Payment,TS-8G2M-SYRW-KVXJ-8WDRP,TS-PWCZ-LNQX-BENR-2936K,384.4,0.0147
11275417747314645120,378345,2022-01-03 05:57:05,Ordinary Payment,TS-3W3N-H2XC-XEFU-9U7ZX,TS-8G2M-SYRW-KVXJ-8WDRP,174.54545455,0.00735
429808580773500371,378269,2022-01-03 00:43:10,Ordinary Payment,TS-8G2M-SYRW-KVXJ-8WDRP,TS-BNAE-8NPH-PQPQ-66BF5,245.66666667,0.0147
6669541258201712359,378227,2022-01-02 22:00:52,Ordinary Payment,TS-8G2M-SYRW-KVXJ-8WDRP,TS-RB8U-S23A-ZGTD-6NTGN,78.08474576,0.0294
3359380983808036935,378225,2022-01-02 21:53:37,Ordinary Payment,TS-WHXB-GSE3-W4HU-9RFNL,TS-8G2M-SYRW-KVXJ-8WDRP,66.18867925,0.00735
16871782160271126557,378035,2022-01-02 10:00:42,Ordinary Payment,TS-LAGF-NXPH-2R8M-GS4DR,TS-8G2M-SYRW-KVXJ-8WDRP,77.25,0.00735
18040846202301278882,378025,2022-01-02 09:19:33,Ordinary Payment,TS-A2C2-Y5MR-VB2Q-78KUU,TS-8G2M-SYRW-KVXJ-8WDRP,48.9047619,0.0147
14120022372921634539,377959,2022-01-02 05:05:05,Ordinary Payment,TS-H7ZL-AXE5-NJUC-2G2LM,TS-8G2M-SYRW-KVXJ-8WDRP,91.29166667,0.0147
7587974384025308310,377903,2022-01-02 01:17:46,Ordinary Payment,TS-LM9H-UHXE-2WD4-7YMY4,TS-8G2M-SYRW-KVXJ-8WDRP,312.125,0.05145
8234570811671052330,377877,2022-01-01 23:44:04,Ordinary Payment,TS-GT65-499Y-SF2T-B4ZMB,TS-8G2M-SYRW-KVXJ-8WDRP,0.15517241,0.00735
11410438843873281730,377815,2022-01-01 19:25:46,Ordinary Payment,TS-UKYL-EXQH-TWBQ-3SMW9,TS-8G2M-SYRW-KVXJ-8WDRP,62.83333333,0.00735
3111218756164693060,376932,2021-12-30 07:38:08,Ordinary Payment,TS-5T5F-6BHJ-D47S-35ELE,TS-8G2M-SYRW-KVXJ-8WDRP,4.528,0.0294
12312794756118731313,376878,2021-12-30 04:01:56,Ordinary Payment,TS-VD9T-5WJW-ZGPR-6GP6K,TS-8G2M-SYRW-KVXJ-8WDRP,51.41025641,0.02205
14635678776597551556,376806,2021-12-29 23:07:17,Ordinary Payment,TS-K6T9-R7C8-9MVE-CYFK7,TS-8G2M-SYRW-KVXJ-8WDRP,66.40909091,0.00735
5401961014982485150,376545,2021-12-29 05:31:16,Ordinary Payment,TS-YZP9-QXV9-UKGE-68D6Y,TS-8G2M-SYRW-KVXJ-8WDRP,176.09090909,0.00735
16789041589255407685,376426,2021-12-28 21:45:15,Ordinary Payment,TS-CJQD-JHRL-P89U-9VCS9,TS-8G2M-SYRW-KVXJ-8WDRP,16.31481481,0.02205
16714820398239562192,376416,2021-12-28 21:03:12,Ordinary Payment,TS-8Q67-LRNK-6YJA-CRCJ5,TS-8G2M-SYRW-KVXJ-8WDRP,70.49275362,0.02205
18439146040355357148,376374,2021-12-28 18:20:01,Ordinary Payment,TS-8G2M-SYRW-KVXJ-8WDRP,TS-JSHG-GZEL-ATSQ-2X3GD,143.42857143,0.0147
12184244177532646570,376190,2021-12-28 05:54:39,Ordinary Payment,TS-8G2M-SYRW-KVXJ-8WDRP,TS-SCFC-4VEM-YMHL-A5QAP,285.3125,0.0588
16586592274320369894,376116,2021-12-28 01:11:44,Ordinary Payment,TS-8G2M-SYRW-KVXJ-8WDRP,TS-JSHG-GZEL-ATSQ-2X3GD,355.64285714,0.00735
9907247155982066421,376114,2021-12-28 01:05:27,Ordinary Payment,TS-AXP5-BYSU-AK5B-CWKET,TS-8G2M-SYRW-KVXJ-8WDRP,423.38235294,0.02205
2647756981815288000,376001,2021-12-27 17:30:00,Ordinary Payment,TS-8G2M-SYRW-KVXJ-8WDRP,TS-3H8M-NX9R-V4V7-6BM47,39.39130435,0.00735
14730311850455177710,375993,2021-12-27 16:59:24,Ordinary Payment,TS-8G2M-SYRW-KVXJ-8WDRP,TS-RWMZ-UUTN-DSM4-28FXG,93.97435897,0.00735
11493052336590667192,375630,2021-12-26 16:45:31,Ordinary Payment,TS-8G2M-SYRW-KVXJ-8WDRP,TS-VPLA-6VT5-SPPM-2J95G,114.08888889,0.02205
7973118844574890783,375478,2021-12-26 06:35:17,Ordinary Payment,TS-8G2M-SYRW-KVXJ-8WDRP,TS-9WR9-DMFJ-XF93-EQAPG,95.46666667,0.0147
8747938427115809881,375333,2021-12-25 20:51:25,Ordinary Payment,TS-DZKW-VSXA-RDVX-FW9SJ,TS-8G2M-SYRW-KVXJ-8WDRP,98.72916667,0.00735
7835386291342096979,375320,2021-12-25 19:56:26,Ordinary Payment,TS-ZCA8-9YNQ-5JB8-CXZ6D,TS-8G2M-SYRW-KVXJ-8WDRP,184.95,0.0294
11592965057223129004,375162,2021-12-25 09:21:43,Ordinary Payment,TS-9NMR-2FLX-LD4F-ELEGK,TS-8G2M-SYRW-KVXJ-8WDRP,225.08955224,0.00735
9116396279630613343,375086,2021-12-25 04:23:10,Ordinary Payment,TS-8G2M-SYRW-KVXJ-8WDRP,TS-GUDD-VAFJ-FZSR-BK9QR,133.8125,0.0147
10611710647758387027,375035,2021-12-25 01:02:58,Ordinary Payment,TS-8G2M-SYRW-KVXJ-8WDRP,TS-W4WH-6VJA-VVW8-5R47S,83.40740741,0.0147
668597218131618788,374848,2021-12-24 12:31:48,Ordinary Payment,TS-98Z8-8GHQ-4LQM-AZ2CS,TS-8G2M-SYRW-KVXJ-8WDRP,204.71428571,0.03675
12313757937466032019,374833,2021-12-24 11:31:04,Ordinary Payment,TS-JQEU-9C7L-LL48-988Y3,TS-8G2M-SYRW-KVXJ-8WDRP,93.65217391,0.00735
1174975849075133891,374792,2021-12-24 08:46:42,Ordinary Payment,TS-G69X-3KTV-Y4SA-D99UV,TS-8G2M-SYRW-KVXJ-8WDRP,89.98717949,0.0147
13122043549967917274,374635,2021-12-23 22:13:44,Ordinary Payment,TS-WYFX-5EB3-B6HE-DUVFU,TS-8G2M-SYRW-KVXJ-8WDRP,229.2,0.00735
9409655388374771670,374604,2021-12-23 20:14:28,Ordinary Payment,TS-8G2M-SYRW-KVXJ-8WDRP,TS-XEJE-D3EQ-VAJX-7PATW,75.29166667,0.0147
11629590407623812824,374582,2021-12-23 18:42:03,Ordinary Payment,TS-8G2M-SYRW-KVXJ-8WDRP,TS-WS6S-SV7Q-VYHA-DCV6X,147.25925926,0.00735
13967032080921530285,374410,2021-12-23 07:17:15,Ordinary Payment,TS-8G2M-SYRW-KVXJ-8WDRP,TS-PMZW-7PS7-A6KQ-HXXFS,285.28571429,0.00735
6176279985424446985,374296,2021-12-22 23:43:41,Ordinary Payment,TS-8G2M-SYRW-KVXJ-8WDRP,TS-GJVB-U24S-CWWQ-6HCDZ,89.08,0.00735
11989765077706571053,374284,2021-12-22 22:59:29,Ordinary Payment,TS-8G2M-SYRW-KVXJ-8WDRP,TS-39WS-XP2T-6RWZ-GXN5U,240.86666667,0.0147
10812653070802357388,374281,2021-12-22 22:47:01,Ordinary Payment,TS-8G2M-SYRW-KVXJ-8WDRP,TS-KL2Y-XEA6-8HUN-92XP3,270.64285714,0.00735
16483703517757135095,374171,2021-12-22 15:21:43,Ordinary Payment,TS-7TMG-2LG4-PRFG-G9DAK,TS-8G2M-SYRW-KVXJ-8WDRP,121.44444444,0.0588
12883976448088313590,373923,2021-12-21 22:57:49,Ordinary Payment,TS-8G2M-SYRW-KVXJ-8WDRP,TS-8AUC-X4WL-VQVA-E56T2,53.5,0.08085
8488792680095401135,373619,2021-12-21 02:53:55,Ordinary Payment,TS-8G2M-SYRW-KVXJ-8WDRP,TS-3MBT-9JJ9-786S-94HCR,4.25,0.02205
16080198680301559610,373576,2021-12-20 23:51:39,Ordinary Payment,TS-5PT4-HMQM-A6A2-23EW7,TS-8G2M-SYRW-KVXJ-8WDRP,22.48120301,0.02205
6056388201628983921,373507,2021-12-20 19:08:20,Ordinary Payment,TS-8G2M-SYRW-KVXJ-8WDRP,TS-LMJN-W6QL-WY7D-D8AX9,80.16071429,0.03675
14675261350217384453,373444,2021-12-20 14:56:45,Ordinary Payment,TS-8G2M-SYRW-KVXJ-8WDRP,TS-E8L6-99TE-BWLM-6AGKT,58.44444444,0.06615
15510525496920198562,373374,2021-12-20 10:20:18,Ordinary Payment,TS-8G2M-SYRW-KVXJ-8WDRP,TS-SZ8L-NAZN-VFD8-A6VSK,527.0,0.00735
12595600959995530280,373346,2021-12-20 08:28:09,Ordinary Payment,TS-54EB-HUTN-5BYJ-79XVN,TS-8G2M-SYRW-KVXJ-8WDRP,80.0,0.05145
3082253421852000893,373212,2021-12-19 23:28:59,Ordinary Payment,TS-LMFT-RKZM-TVMT-GFZ8A,TS-8G2M-SYRW-KVXJ-8WDRP,92.6779661,0.00735
1540634750210887028,373136,2021-12-19 18:23:58,Ordinary Payment,TS-8G2M-SYRW-KVXJ-8WDRP,TS-SFL4-PSSW-JEAH-45XGW,99.46666667,0.03675
7485108919121166691,372536,2021-12-18 02:22:17,Ordinary Payment,TS-8G2M-SYRW-KVXJ-8WDRP,TS-EUY5-5H9W-PYUP-39QJS,196.04761905,0.00735
12499088099669062942,372359,2021-12-17 14:41:54,Ordinary Payment,TS-8G2M-SYRW-KVXJ-8WDRP,TS-GB56-9NY8-ZC95-DNECN,66.16666667,0.02205
17478392632265289246,372317,2021-12-17 11:50:23,Ordinary Payment,TS-8G2M-SYRW-KVXJ-8WDRP,TS-7DY2-V34U-62H8-2PM3H,86.7173913,0.02205
17793861922818246478,372310,2021-12-17 11:22:38,Ordinary Payment,TS-Z72V-RWKA-AQBL-GHMXB,TS-8G2M-SYRW-KVXJ-8WDRP,95.72727273,0.00735
1700879964924546088,372123,2021-12-16 22:57:06,Ordinary Payment,TS-VZU9-V4TT-X57N-4MNSY,TS-8G2M-SYRW-KVXJ-8WDRP,356.52,0.0147
7297616274105513541,372009,2021-12-16 15:12:37,Ordinary Payment,TS-8G2M-SYRW-KVXJ-8WDRP,TS-Y9G4-32M5-3Z3F-FT8ZS,196.66666667,0.02205
10655556548572784338,371998,2021-12-16 14:32:26,Ordinary Payment,TS-VQVJ-8GFH-PPTZ-6CJMD,TS-8G2M-SYRW-KVXJ-8WDRP,177.7826087,0.0147
2444663112894083626,371484,2021-12-15 04:16:39,Ordinary Payment,TS-8G2M-SYRW-KVXJ-8WDRP,TS-RWMZ-UUTN-DSM4-28FXG,157.39285714,0.02205
769766872307425619,371466,2021-12-15 03:06:31,Ordinary Payment,TS-55J5-Q5ML-3ME8-APL7H,TS-8G2M-SYRW-KVXJ-8WDRP,69.43181818,0.0294
11259097685819979301,371412,2021-12-14 23:27:09,Ordinary Payment,TS-8G2M-SYRW-KVXJ-8WDRP,TS-XTM9-9B67-QSM7-9N32X,317.61538462,0.0147
4900766018910027443,371387,2021-12-14 21:46:16,Ordinary Payment,TS-8G2M-SYRW-KVXJ-8WDRP,TS-TSLB-H7YQ-VWZ3-AU5T5,253.13636364,0.02205
3867459782108511184,371259,2021-12-14 13:12:55,Ordinary Payment,TS-JHCQ-JF9Q-ZWEV-733LK,TS-8G2M-SYRW-KVXJ-8WDRP,469.3,0.0147
14368767480854210788,371225,2021-12-14 10:52:01,Ordinary Payment,TS-8G2M-SYRW-KVXJ-8WDRP,TS-GB56-9NY8-ZC95-DNECN,82.34615385,0.00735
2598051681568051803,370958,2021-12-13 17:00:12,Ordinary Payment,TS-4UCV-LL5H-5TGK-HE72V,TS-8G2M-SYRW-KVXJ-8WDRP,23.91964286,0.02205
3903657510180421144,370954,2021-12-13 16:47:46,Ordinary Payment,TS-8G2M-SYRW-KVXJ-8WDRP,TS-9NMR-2FLX-LD4F-ELEGK,233.93103448,0.0147
2398208022129921194,370920,2021-12-13 14:27:34,Ordinary Payment,TS-LM5P-YHNL-3EBN-2W6P7,TS-8G2M-SYRW-KVXJ-8WDRP,2.23684211,0.0147
16925312841138662702,370877,2021-12-13 11:39:09,Ordinary Payment,TS-ZYQW-AHKM-Q3PX-8RAXJ,TS-8G2M-SYRW-KVXJ-8WDRP,107.52380952,0.0147
6009843158304140411,370794,2021-12-13 06:12:49,Ordinary Payment,TS-8G2M-SYRW-KVXJ-8WDRP,TS-LXSW-JHYP-28HN-GTENG,83.3902439,0.00735
1105518929867729150,370776,2021-12-13 04:57:47,Ordinary Payment,TS-8G2M-SYRW-KVXJ-8WDRP,TS-RTTG-QFJU-GJMQ-2ADXZ,24.57575758,0.0294
13111481372211338456,370333,2021-12-11 23:29:49,Ordinary Payment,TS-8G2M-SYRW-KVXJ-8WDRP,TS-WJRS-9P5Q-33RX-FLHAN,60.41666667,0.05145
2047229720244034668,370275,2021-12-11 19:33:28,Ordinary Payment,TS-8UQM-QY9X-JASR-HG9GH,TS-8G2M-SYRW-KVXJ-8WDRP,10.38461538,0.06615
12207561812463221281,370208,2021-12-11 15:07:50,Ordinary Payment,TS-ATHF-LMXG-2247-HQ3VY,TS-8G2M-SYRW-KVXJ-8WDRP,54.70967742,0.0441
10069647170706114998,370195,2021-12-11 14:13:29,Ordinary Payment,TS-8G2M-SYRW-KVXJ-8WDRP,TS-KBEJ-5R7N-7DMT-HR64A,1275.0,0.00735
11736836029602737894,370132,2021-12-11 10:02:37,Ordinary Payment,TS-RDWH-A773-KS62-BXA5L,TS-8G2M-SYRW-KVXJ-8WDRP,70.52873563,0.02205
6875444902377700892,370118,2021-12-11 09:02:03,Ordinary Payment,TS-8G2M-SYRW-KVXJ-8WDRP,TS-YD6C-LKEE-UBGA-EVDXM,56.81428571,0.0147
14838770802658520347,370040,2021-12-11 04:08:49,Ordinary Payment,TS-LAKJ-JP7G-SWEB-CVQGK,TS-8G2M-SYRW-KVXJ-8WDRP,66.17391304,0.0441
10697315713552056077,369981,2021-12-11 00:04:31,Ordinary Payment,TS-8G2M-SYRW-KVXJ-8WDRP,TS-VAB3-2AMG-RR4M-DYGUF,150.45,0.00735
1444118298927357200,369975,2021-12-10 23:38:48,Ordinary Payment,TS-8G2M-SYRW-KVXJ-8WDRP,TS-FDRM-T83K-RVCX-CMND7,963.71428571,0.02205
5388711603037091040,369961,2021-12-10 22:45:40,Ordinary Payment,TS-8G2M-SYRW-KVXJ-8WDRP,TS-TC53-K7DF-XC7V-ETYTK,94.42222222,0.0147
11047612113132392905,369914,2021-12-10 19:29:29,Ordinary Payment,TS-8G2M-SYRW-KVXJ-8WDRP,TS-TMRL-X5BM-VVTL-CL76G,177.83333333,0.0147
6893714259543372347,369804,2021-12-10 12:10:45,Ordinary Payment,TS-F7C3-QFFZ-JQCR-35RXZ,TS-8G2M-SYRW-KVXJ-8WDRP,10.51515152,0.00735
17382636901210312617,369756,2021-12-10 08:56:29,Ordinary Payment,TS-8G2M-SYRW-KVXJ-8WDRP,TS-YZWW-BF79-E5E5-5WPJQ,132.01449275,0.02205
15647100140763423651,369494,2021-12-09 15:30:00,Ordinary Payment,TS-8G2M-SYRW-KVXJ-8WDRP,TS-LCD7-3PEX-FLKU-DPWRM,42.68518519,0.0147
15240042379124178867,369454,2021-12-09 12:51:54,Ordinary Payment,TS-6CDB-QAWZ-W6VJ-FF63P,TS-8G2M-SYRW-KVXJ-8WDRP,107.24489796,0.00735
8178067549542826118,369328,2021-12-09 04:18:26,Ordinary Payment,TS-8G2M-SYRW-KVXJ-8WDRP,TS-EYM4-ST5L-TY5L-9B8CC,62.38095238,0.00735
3785308281622319910,369322,2021-12-09 03:53:46,Ordinary Payment,TS-W2B2-7NR8-6S3R-98M3Q,TS-8G2M-SYRW-KVXJ-8WDRP,123.84210526,0.0147
1780211592112065231,369314,2021-12-09 03:25:46,Ordinary Payment,TS-8G2M-SYRW-KVXJ-8WDRP,TS-JQEU-9C7L-LL48-988Y3,183.15217391,0.00735
10023827402898610299,369193,2021-12-08 19:30:40,Ordinary Payment,TS-8G2M-SYRW-KVXJ-8WDRP,TS-XEJE-D3EQ-VAJX-7PATW,245.75,0.02205
17388100704391428019,368824,2021-12-07 18:47:14,Ordinary Payment,TS-GE4J-HUEJ-XNL2-5B7BK,TS-8G2M-SYRW-KVXJ-8WDRP,25.62903226,0.00735
3367860833672510879,368693,2021-12-07 10:09:15,Ordinary Payment,TS-UL48-JR3G-K8S9-2FB5R,TS-8G2M-SYRW-KVXJ-8WDRP,73.14634146,0.0147
10806148684434890827,368641,2021-12-07 06:31:28,Ordinary Payment,TS-8G2M-SYRW-KVXJ-8WDRP,TS-TQ8Y-5R2Z-M4LL-CQFL4,48.51111111,0.0147
14216868585016655585,368608,2021-12-07 04:25:03,Ordinary Payment,TS-8G2M-SYRW-KVXJ-8WDRP,TS-GMCA-TLEF-MGHE-6SZRS,81.20779221,0.00735
1943454202085069754,368495,2021-12-06 20:53:46,Ordinary Payment,TS-NJKK-PDTP-85GT-4QCZ9,TS-8G2M-SYRW-KVXJ-8WDRP,68.36666667,0.00735
10478874194821421030,368426,2021-12-06 16:19:15,Ordinary Payment,TS-58DX-3W5W-X65G-GQ6BV,TS-8G2M-SYRW-KVXJ-8WDRP,41.53658537,0.00735
1277513478443958850,368369,2021-12-06 12:30:49,Ordinary Payment,TS-5CM8-7Q6H-Z9FA-4HQXP,TS-8G2M-SYRW-KVXJ-8WDRP,433.91666667,0.03675
1362295184475582646,368352,2021-12-06 11:24:59,Ordinary Payment,TS-RUSG-6PQY-CT7J-HX7UP,TS-8G2M-SYRW-KVXJ-8WDRP,35.52941176,0.00735
9601991866739334830,368343,2021-12-06 10:55:05,Ordinary Payment,TS-8G2M-SYRW-KVXJ-8WDRP,TS-J5KP-ATCL-5TFJ-DFU2R,214.4375,0.02205
13793576533710033813,368312,2021-12-06 08:45:50,Ordinary Payment,TS-T572-YMKN-PBWK-3STA6,TS-8G2M-SYRW-KVXJ-8WDRP,157.97101449,0.00735
