ID,Height,timestamp,Type,From,To,Amount,Fee
6738495906278711523,389174,2022-02-02 08:41:35,Ordinary Payment,TS-MEAV-TEVV-BNM4-5PTYP,TS-F8QS-R6RM-VGSZ-BHLYP,117.88888889,0.0294
1329739067756267483,389100,2022-02-02 03:46:29,Ordinary Payment,TS-F8QS-R6RM-VGSZ-BHLYP,TS-DYQR-5YZN-A9ZJ-2EC5G,248.5,0.02205
10263904384334940103,389066,2022-02-02 01:28:04,Ordinary Payment,TS-QDSN-2CDL-H4HZ-CQA9Z,TS-F8QS-R6RM-VGSZ-BHLYP,141.22222222,0.0147
2323484264628341705,389018,2022-02-01 22:16:56,Ordinary Payment,TS-F8QS-R6RM-VGSZ-BHLYP,TS-5C8P-SFZ9-MTFA-8ZV39,363.5,0.00735
15245401433969982640,389006,2022-02-01 21:26:53,Ordinary Payment,TS-F8QS-R6RM-VGSZ-BHLYP,TS-RUSG-6PQY-CT7J-HX7UP,31.85714286,0.0147
16681269946314996625,388993,2022-02-01 20:37:33,Ordinary Payment,TS-PBKS-DWMV-CX33-9VQRM,TS-F8QS-R6RM-VGSZ-BHLYP,212.25,0.00735
9880552938307600146,388838,2022-02-01 10:21:05,Ordinary Payment,TS-QEEC-WRDA-E4NR-5GP8F,TS-F8QS-R6RM-VGSZ-BHLYP,7.13793103,0.02205
11477131520099996547,388797,2022-02-01 07:35:51,Ordinary Payment,TS-F8QS-R6RM-VGSZ-BHLYP,TS-XUEE-5WJL-VK95-488NU,195.78947368,0.0147
9305330097587553913,388768,2022-02-01 05:37:15,Ordinary Payment,TS-3W3N-H2XC-XEFU-9U7ZX,TS-F8QS-R6RM-VGSZ-BHLYP,32.4893617,0.00735
15438667903275826347,388650,2022-01-31 21:46:29,Ordinary Payment,TS-C6C3-G2MA-7AL7-2C5DE,TS-F8QS-R6RM-VGSZ-BHLYP,665.3,0.00735
1622114866008408340,388583,2022-01-31 17:19:00,Ordinary Payment,TS-F8QS-R6RM-VGSZ-BHLYP,TS-GW2G-N7ET-X2TU-37DMV,300.5,0.0147
8419874150622941470,388533,2022-01-31 14:03:00,Ordinary Payment,TS-F8QS-R6RM-VGSZ-BHLYP,TS-CHC7-CLTL-2E5S-ER92C,80.66666667,0.00735
6540324182445368021,388512,2022-01-31 12:29:11,Ordinary Payment,TS-UTPM-UN4T-FA8R-4S2TN,TS-F8QS-R6RM-VGSZ-BHLYP,346.5,0.00735
10684702599966679835,388479,2022-01-31 10:18:14,Ordinary Payment,TS-F8QS-R6RM-VGSZ-BHLYP,TS-8UAC-5MCC-PFJH-FANHV,213.92857143,0.03675
2757987622565941744,388454,2022-01-31 08:44:54,Ordinary Payment,TS-F8QS-R6RM-VGSZ-BHLYP,TS-FX45-GN9U-BCST-C73QW,50.73529412,0.0294
10355510357554189426,388435,2022-01-31 07:22:46,Ordinary Payment,TS-8JFN-MMPV-86Y9-FBDUV,TS-F8QS-R6RM-VGSZ-BHLYP,13.73913043,0.0147
4856432953594491778,388194,2022-01-30 15:18:09,Ordinary Payment,TS-GT65-499Y-SF2T-B4ZMB,TS-F8QS-R6RM-VGSZ-BHLYP,41.7,0.00735
7772875596296054877,388102,2022-01-30 09:03:56,Ordinary Payment,TS-DVHN-GZWE-N7N6-9FRAV,TS-F8QS-R6RM-VGSZ-BHLYP,134.03030303,0.02205
14511487203761508964,387999,2022-01-30 02:23:53,Ordinary Payment,TS-3QGV-CKZE-XMRC-6TWY7,TS-F8QS-R6RM-VGSZ-BHLYP,15.11458333,0.0294
3494263819777886718,387912,2022-01-29 20:39:07,Ordinary Payment,TS-QWSB-J25E-V2EP-G4C2B,TS-F8QS-R6RM-VGSZ-BHLYP,71.0,0.0147
9113763777280940077,387880,2022-01-29 18:33:04,Ordinary Payment,TS-BNAE-8NPH-PQPQ-66BF5,TS-F8QS-R6RM-VGSZ-BHLYP,202.56862745,0.0147
15754905875957263030,387635,2022-01-29 02:12:49,Ordinary Payment,TS-F8QS-R6RM-VGSZ-BHLYP,TS-NX7X-DG93-X46U-C4N2V,1.65384615,0.0294
6472904600211625860,387504,2022-01-28 17:13:50,Ordinary Payment,TS-F8QS-R6RM-VGSZ-BHLYP,TS-VLTU-RU2V-ZTWX-847CR,110.28,0.00735
8872123606876730132,387394,2022-01-28 10:02:08,Ordinary Payment,TS-9UY3-AUKL-XDY3-7G4N4,TS-F8QS-R6RM-VGSZ-BHLYP,7.63333333,0.00735
16417932343576791330,387329,2022-01-28 05:38:56,Ordinary Payment,TS-YLKT-EGDD-YGAK-E28ED,TS-F8QS-R6RM-VGSZ-BHLYP,91.9,0.0441
11811103259052121954,387162,2022-01-27 18:29:50,Ordinary Payment,TS-F8QS-R6RM-VGSZ-BHLYP,TS-4E59-L5AW-YJU8-FTFLM,114.16666667,0.02205
9043246239584644687,387127,2022-01-27 16:11:37,Ordinary Payment,TS-YW3Z-9R7J-9DGC-FCSE7,TS-F8QS-R6RM-VGSZ-BHLYP,43.80487805,0.00735
12933486177615211217,386986,2022-01-27 06:50:37,Ordinary Payment,TS-VQPR-Y8VK-3FB7-4THWL,TS-F8QS-R6RM-VGSZ-BHLYP,311.25,0.0147
9584334562219507028,386974,2022-01-27 06:05:32,Ordinary Payment,TS-EHCZ-R49G-DLAB-7RHMG,TS-F8QS-R6RM-VGSZ-BHLYP,78.58823529,0.03675
5452669246162788591,386745,2022-01-26 14:48:15,Ordinary Payment,TS-F8QS-R6RM-VGSZ-BHLYP,TS-U499-ZYM9-LA32-F4WDD,155.92857143,0.00735
4968903222445189651,386555,2022-01-26 02:05:23,Ordinary Payment,TS-PDFX-BLGW-2WF3-GDKTF,TS-F8QS-R6RM-VGSZ-BHLYP,77.0,0.00735
13840787413910302162,386456,2022-01-25 19:31:52,Ordinary Payment,TS-HZMF-38Y7-AJF5-G5TRX,TS-F8QS-R6RM-VGSZ-BHLYP,254.70588235,0.00735
13769450562632955156,386396,2022-01-25 15:34:06,Ordinary Payment,TS-DGQP-KW3K-TRAX-4XGBV,TS-F8QS-R6RM-VGSZ-BHLYP,123.36538462,0.02205
16638055908274705432,386083,2022-01-24 18:42:32,Ordinary Payment,TS-F8QS-R6RM-VGSZ-BHLYP,TS-QUWZ-NQEA-LN9V-3AAX3,26.25,0.0441
471647969296383210,385643,2022-01-23 13:22:28,Ordinary Payment,TS-8ZG2-3BYA-HAYU-C6A5M,TS-F8QS-R6RM-VGSZ-BHLYP,166.28947368,0.0294
2865879304027707370,385297,2022-01-22 14:08:55,Ordinary Payment,TS-F8QS-R6RM-VGSZ-BHLYP,TS-BM8T-ZYWV-U5HT-3SUPN,459.8,0.02205
14460651724984295593,385116,2022-01-22 02:07:20,Ordinary Payment,TS-F8QS-R6RM-VGSZ-BHLYP,TS-8LQ2-JX3H-XLRW-46YMC,52.5,0.02205
13105564232280203780,384910,2022-01-21 12:21:00,Ordinary Payment,TS-F8QS-R6RM-VGSZ-BHLYP,TS-4HBF-HEUD-9DVD-FXBV9,28.10714286,0.0147
2531657517962542538,384906,2022-01-21 12:03:26,Ordinary Payment,TS-AXP5-BYSU-AK5B-CWKET,TS-F8QS-R6RM-VGSZ-BHLYP,73.87022901,0.00735
10578177231488559138,384837,2022-01-21 07:33:15,Ordinary Payment,TS-T572-YMKN-PBWK-3STA6,TS-F8QS-R6RM-VGSZ-BHLYP,13.88888889,0.0147
3461995652098465398,384755,2022-01-21 02:05:40,Ordinary Payment,TS-VHWS-V7C5-NG89-54XZ4,TS-F8QS-R6RM-VGSZ-BHLYP,50.28828829,0.00735
18187435343367693416,384618,2022-01-20 16:48:56,Ordinary Payment,TS-HU7U-HCPU-BF75-E87JT,TS-F8QS-R6RM-VGSZ-BHLYP,137.45945946,0.00735
5795534821445304031,384599,2022-01-20 15:33:12,Ordinary Payment,TS-F8QS-R6RM-VGSZ-BHLYP,TS-PWCZ-LNQX-BENR-2936K,128.5,0.00735
2710224570302711417,384589,2022-01-20 14:57:13,Ordinary Payment,TS-8H83-T5X5-PVE3-8NJ5D,TS-F8QS-R6RM-VGSZ-BHLYP,14.1875,0.0147
10300429926018284331,384507,2022-01-20 09:24:36,Ordinary Payment,TS-CB3M-3D75-786R-8H6ZE,TS-F8QS-R6RM-VGSZ-BHLYP,89.35714286,0.0147
11668514662683871936,384459,2022-01-20 06:06:26,Ordinary Payment,TS-F8QS-R6RM-VGSZ-BHLYP,TS-PWCZ-LNQX-BENR-2936K,14.4,0.0294
3248711959109011304,384445,2022-01-20 05:06:47,Ordinary Payment,TS-F8QS-R6RM-VGSZ-BHLYP,TS-3CCL-33G9-NYMJ-CL7A2,2164.5,0.0147
2241518171037773194,384238,2022-01-19 15:40:27,Ordinary Payment,TS-TRCJ-X7KT-XSLV-7PH3P,TS-F8QS-R6RM-VGSZ-BHLYP,3.69230769,0.0147
12214599117462546449,383977,2022-01-18 22:04:50,Ordinary Payment,TS-F8QS-R6RM-VGSZ-BHLYP,TS-DR4F-L6J9-UQU8-6B4LK,766.0,0.00735
2742224933532404377,383976,2022-01-18 21:59:35,Ordinary Payment,TS-F8QS-R6RM-VGSZ-BHLYP,TS-99QX-234L-L3E2-2SUWB,4.26315789,0.05145
13180862974722543799,383813,2022-01-18 11:04:14,Ordinary Payment,TS-F8QS-R6RM-VGSZ-BHLYP,TS-RXSB-6ABM-9VB3-5V96E,197.0,0.00735
7774290116351696279,383732,2022-01-18 05:39:25,Ordinary Payment,TS-F8QS-R6RM-VGSZ-BHLYP,TS-8A96-FYKQ-Z9T3-2FNHX,155.34375,0.00735
14789943713963085144,383543,2022-01-17 17:10:10,Ordinary Payment,TS-F8QS-R6RM-VGSZ-BHLYP,TS-5PPR-BFHC-KXXB-9VDJA,85.12727273,0.03675
3542377420157601967,383517,2022-01-17 15:33:57,Ordinary Payment,TS-F8QS-R6RM-VGSZ-BHLYP,TS-X789-RBKE-W9RE-6EPXS,160.05882353,0.0147
18042237159264676419,383361,2022-01-17 05:12:51,Ordinary Payment,TS-WLL9-2B4F-DC92-CZVJW,TS-F8QS-R6RM-VGSZ-BHLYP,35.3373494,0.0441
18198044441191721888,383302,2022-01-17 01:42:52,Ordinary Payment,TS-F8QS-R6RM-VGSZ-BHLYP,TS-VD9F-T4WR-5C3Y-FVGMX,124.71052632,0.0147
14470723616977182111,383225,2022-01-16 20:09:10,Ordinary Payment,TS-AY4V-7QW4-HSEF-HZXFN,TS-F8QS-R6RM-VGSZ-BHLYP,372.8,0.00735
10562735530201356474,382978,2022-01-16 03:27:08,Ordinary Payment,TS-BYX5-WEBQ-VJMQ-F6S3W,TS-F8QS-R6RM-VGSZ-BHLYP,121.0,0.0147
3555321825367820965,382953,2022-01-16 01:48:09,Ordinary Payment,TS-F8QS-R6RM-VGSZ-BHLYP,TS-UBZH-GP6P-6MUT-AQQL6,79.38636364,0.02205
8477950608712531039,382852,2022-01-15 19:04:27,Ordinary Payment,TS-A953-38DH-JRSN-8L6DG,TS-F8QS-R6RM-VGSZ-BHLYP,88.32967033,0.00735
16641590335018173175,382722,2022-01-15 10:06:21,Ordinary Payment,TS-F8QS-R6RM-VGSZ-BHLYP,TS-BM8T-ZYWV-U5HT-3SUPN,92.54761905,0.00735
14309169686976784577,382644,2022-01-15 04:59:27,Ordinary Payment,TS-F8QS-R6RM-VGSZ-BHLYP,TS-HZTJ-4BV8-6VBX-2YTL7,13.2,0.00735
160362664707843247,382548,2022-01-14 22:47:54,Ordinary Payment,TS-QWSB-J25E-V2EP-G4C2B,TS-F8QS-R6RM-VGSZ-BHLYP,76.60606061,0.0147
14058012965288134475,382537,2022-01-14 22:03:06,Ordinary Payment,TS-JKPF-S3B8-LHQW-DCNEK,TS-F8QS-R6RM-VGSZ-BHLYP,96.43636364,0.00735
13807225878415880848,382408,2022-01-14 13:19:49,Ordinary Payment,TS-AYS4-REGC-VFXR-26LWD,TS-F8QS-R6RM-VGSZ-BHLYP,101.11111111,0.00735
14767866411557921091,382272,2022-01-14 04:22:45,Ordinary Payment,TS-9JVM-FD3Y-XZJE-5GF5X,TS-F8QS-R6RM-VGSZ-BHLYP,92.38709677,0.0147
10004255344956299871,382159,2022-01-13 20:46:20,Ordinary Payment,TS-F8QS-R6RM-VGSZ-BHLYP,TS-C4L9-SJDW-32NQ-DN3VK,30.2962963,0.0441
17727773506572719260,382157,2022-01-13 20:38:46,Ordinary Payment,TS-ULYR-MTV2-ZJ2R-FB9DX,TS-F8QS-R6RM-VGSZ-BHLYP,94.425,0.00735
13306630703106725049,382102,2022-01-13 16:52:10,Ordinary Payment,TS-F8QS-R6RM-VGSZ-BHLYP,TS-YA6Y-MRXM-Q8HK-BFCPR,144.89189189,0.0147
3441055728618124895,381896,2022-01-13 03:12:42,Ordinary Payment,TS-F8QS-R6RM-VGSZ-BHLYP,TS-A953-38DH-JRSN-8L6DG,442.36363636,0.00735
5434138002863968205,381856,2022-01-13 00:35:27,Ordinary Payment,TS-F8QS-R6RM-VGSZ-BHLYP,TS-HQYY-K5ZJ-BQ9R-6MFS7,84.02380952,0.00735
6383344197402703270,381834,2022-01-12 23:08:09,Ordinary Payment,TS-F8QS-R6RM-VGSZ-BHLYP,TS-VD9T-5WJW-ZGPR-6GP6K,32.86666667,0.0294
3878007428335840767,381567,2022-01-12 05:32:41,Ordinary Payment,TS-F8QS-R6RM-VGSZ-BHLYP,TS-VHCS-NAMW-PSPQ-5VLCG,51.82051282,0.00735
5252083442843353058,381435,2022-01-11 20:22:03,Ordinary Payment,TS-F8QS-R6RM-VGSZ-BHLYP,TS-QQFH-GRTK-NGLT-HJ9YQ,106.95555556,0.00735
4237375328955651965,381281,2022-01-11 10:05:50,Ordinary Payment,TS-MEAV-TEVV-BNM4-5PTYP,TS-F8QS-R6RM-VGSZ-BHLYP,65.23728814,0.00735
2427244428875638232,381277,2022-01-11 09:47:57,Ordinary Payment,TS-F8QS-R6RM-VGSZ-BHLYP,TS-G79B-NSTL-D8G2-E2T5X,69.10810811,0.02205
2769609547147650843,381262,2022-01-11 08:47:14,Ordinary Payment,TS-F8QS-R6RM-VGSZ-BHLYP,TS-2F6U-8NK8-JDG6-GP5CH,53.92307692,0.00735
3870468503229664154,381168,2022-01-11 02:40:35,Ordinary Payment,TS-F8QS-R6RM-VGSZ-BHLYP,TS-2YRA-GT5A-H8EH-BUVTH,14.05882353,0.00735
14850915849905209992,381095,2022-01-10 21:47:46,Ordinary Payment,TS-F8QS-R6RM-VGSZ-BHLYP,TS-3EZM-ALZ6-H9BQ-8DCWQ,246.36842105,0.03675
332921656589214518,381000,2022-01-10 15:23:28,Ordinary Payment,TS-F8QS-R6RM-VGSZ-BHLYP,TS-5QME-Q4SJ-KXU4-G8T8Z,68.06557377,0.00735
3806301354094883939,380968,2022-01-10 13:17:48,Ordinary Payment,TS-F8QS-R6RM-VGSZ-BHLYP,TS-X44J-G8VT-YKSY-3Y4NW,1081.0,0.00735
6751435891812863401,380860,2022-01-10 06:13:48,Ordinary Payment,TS-F8QS-R6RM-VGSZ-BHLYP,TS-WYUA-UMPK-Y2TD-EG7X4,1055.4,0.00735
10284385262257513364,380724,2022-01-09 21:08:48,Ordinary Payment,TS-F8QS-R6RM-VGSZ-BHLYP,TS-GJVB-U24S-CWWQ-6HCDZ,77.61290323,0.00735
2711426386914353421,380693,2022-01-09 19:00:07,Ordinary Payment,TS-F8QS-R6RM-VGSZ-BHLYP,TS-ENE7-K3R9-7D43-DKV4N,103.54285714,0.00735
89034705669617474,380681,2022-01-09 18:13:05,Ordinary Payment,TS-5V8N-G6YF-B2LU-DZUUR,TS-F8QS-R6RM-VGSZ-BHLYP,605.71428571,0.03675
15787446589270197677,380605,2022-01-09 13:10:35,Ordinary Payment,TS-F8QS-R6RM-VGSZ-BHLYP,TS-RDS8-YNSE-JHLX-4X6G7,92.2,0.02205
9132325286419515177,380605,2022-01-09 13:10:35,Ordinary Payment,TS-F8QS-R6RM-VGSZ-BHLYP,TS-EYM4-ST5L-TY5L-9B8CC,75.2195122,0.06615
3303113706134829291,380596,2022-01-09 12:33:52,Ordinary Payment,TS-F8QS-R6RM-VGSZ-BHLYP,TS-ET4Y-UAQC-KTKE-DZ6QG,8.63793103,0.02205
14063198637836433059,380503,2022-01-09 06:28:46,Ordinary Payment,TS-F8QS-R6RM-VGSZ-BHLYP,TS-9ULK-6J9A-XDD7-5RBFT,89.8,0.0147
2665874083978239309,380376,2022-01-08 21:57:21,Ordinary Payment,TS-QCKF-TJBQ-WYDT-9BY9N,TS-F8QS-R6RM-VGSZ-BHLYP,144.5,0.00735
14139689731282864802,380325,2022-01-08 18:31:48,Ordinary Payment,TS-6E6X-VNNP-M966-4V3FF,TS-F8QS-R6RM-VGSZ-BHLYP,71.10810811,0.0147
12164681493698610342,380306,2022-01-08 17:19:29,Ordinary Payment,TS-M6W6-JAMT-MYDG-FU2S2,TS-F8QS-R6RM-VGSZ-BHLYP,53.12903226,0.03675
12498324827727960881,380286,2022-01-08 15:56:41,Ordinary Payment,TS-F8QS-R6RM-VGSZ-BHLYP,TS-KN2F-WCQ7-LMFQ-4SPQ6,1.19512195,0.0147
15151759070698274709,380163,2022-01-08 07:35:04,Ordinary Payment,TS-F8QS-R6RM-VGSZ-BHLYP,TS-DWFJ-NBHT-6WQD-DB5GD,777.66666667,0.00735
1857482557839834086,380129,2022-01-08 05:18:52,Ordinary Payment,TS-F8QS-R6RM-VGSZ-BHLYP,TS-F7C3-QFFZ-JQCR-35RXZ,30.55555556,0.03675
13318848007954147600,379840,2022-01-07 10:03:56,Ordinary Payment,TS-NGUJ-6W9S-3J4V-D8HZR,TS-F8QS-R6RM-VGSZ-BHLYP,27.02,0.00735
1543663212253572834,379703,2022-01-07 00:55:18,Ordinary Payment,TS-22A4-23UJ-XE3R-62RT3,TS-F8QS-R6RM-VGSZ-BHLYP,135.9375,0.00735
8750895139451380278,379472,2022-01-06 09:35:34,Ordinary Payment,TS-ZNS5-WKRY-L9D9-CRJCL,TS-F8QS-R6RM-VGSZ-BHLYP,33.28571429,0.0147
4083331306864247627,379425,2022-01-06 06:23:11,Ordinary Payment,TS-F8QS-R6RM-VGSZ-BHLYP,TS-KQ7L-TJZG-TKDZ-BQJYB,65.57575758,0.0147
14694400670485501018,379343,2022-01-06 00:51:54,Ordinary Payment,TS-GE4J-HUEJ-XNL2-5B7BK,TS-F8QS-R6RM-VGSZ-BHLYP,28.624,0.00735
14875584876433258422,379209,2022-01-05 16:05:50,Ordinary Payment,TS-F8QS-R6RM-VGSZ-BHLYP,TS-3W3N-H2XC-XEFU-9U7ZX,455.85,0.00735
5620919183971178114,379125,2022-01-05 11:10:20,Ordinary Payment,TS-4DMX-TKYQ-LBYL-BXCKW,TS-F8QS-R6RM-VGSZ-BHLYP,159.37931034,0.00735
5120904164254608422,379075,2022-01-05 07:07:21,Ordinary Payment,TS-F8QS-R6RM-VGSZ-BHLYP,TS-YD6C-LKEE-UBGA-EVDXM,23.0,0.00735
365546853102641642,378742,2022-01-04 08:37:20,Ordinary Payment,TS-F8QS-R6RM-VGSZ-BHLYP,TS-TMRL-X5BM-VVTL-CL76G,2.85454545,0.0294
2306205598743329207,378728,2022-01-04 07:35:57,Ordinary Payment,TS-2CVZ-GLVZ-4ZUL-8B7GB,TS-F8QS-R6RM-VGSZ-BHLYP,155.62745098,0.02205
3298156839608558782,378665,2022-01-04 03:30:51,Ordinary Payment,TS-W8Y3-SC9S-4V7A-E84VH,TS-F8QS-R6RM-VGSZ-BHLYP,25.54,0.00735
6829696185641086058,378601,2022-01-03 23:18:50,Ordinary Payment,TS-F8QS-R6RM-VGSZ-BHLYP,TS-GRMW-P3GA-GB3F-BHU4E,159.33333333,0.02205
6832147547682233381,378598,2022-01-03 23:05:39,Ordinary Payment,TS-F8QS-R6RM-VGSZ-BHLYP,TS-XRS6-G7PB-6L99-3LN5P,143.33333333,0.0294
16688741891935640033,378592,2022-01-03 22:39:29,Ordinary Payment,TS-PWVD-S8X7-RU7F-FAL8E,TS-F8QS-R6RM-VGSZ-BHLYP,111.41558442,0.0294
9702202808494779962,378485,2022-01-03 15:26:30,Ordinary Payment,TS-C9MF-3A29-2MW4-HRAS9,TS-F8QS-R6RM-VGSZ-BHLYP,2.61797753,0.0147
17651722739780100492,378411,2022-01-03 10:28:37,Ordinary Payment,TS-5LB9-BCU7-VLXV-HH54R,TS-F8QS-R6RM-VGSZ-BHLYP,100.08333333,0.00735
8535178025583871306,378270,2022-01-03 00:47:41,Ordinary Payment,TS-F8QS-R6RM-VGSZ-BHLYP,TS-Z72V-RWKA-AQBL-GHMXB,413.80952381,0.00735
7092066167762496043,378183,2022-01-02 19:04:36,Ordinary Payment,TS-F8QS-R6RM-VGSZ-BHLYP,TS-HFBD-F64V-245X-FJKJ6,3.20512821,0.0147
12991629819906253455,377926,2022-01-02 02:56:56,Ordinary Payment,TS-F8QS-R6RM-VGSZ-BHLYP,TS-89TL-KMUN-PDS9-5J2DM,361.45454545,0.02205
15612453401224441064,377826,2022-01-01 20:14:10,Ordinary Payment,TS-RWMZ-UUTN-DSM4-28FXG,TS-F8QS-R6RM-VGSZ-BHLYP,98.22857143,0.00735
3028775795028689273,377809,2022-01-01 19:04:14,Ordinary Payment,TS-HZMF-38Y7-AJF5-G5TRX,TS-F8QS-R6RM-VGSZ-BHLYP,134.57142857,0.0294
8732133063020586668,377197,2021-12-31 01:12:41,Ordinary Payment,TS-3VBE-BWHK-A94J-8AUY9,TS-F8QS-R6RM-VGSZ-BHLYP,306.55555556,0.0147
13462557707173069536,377003,2021-12-30 12:08:18,Ordinary Payment,TS-WX33-6ECK-YH3N-FGLW9,TS-F8QS-R6RM-VGSZ-BHLYP,318.77777778,0.0147
12405749079168768919,376719,2021-12-29 17:29:42,Ordinary Payment,TS-F8QS-R6RM-VGSZ-BHLYP,TS-4NZL-77RX-BRQE-GFSLS,158.25641026,0.00735
9817128228984025126,376647,2021-12-29 12:33:30,Ordinary Payment,TS-4BKK-ZZYP-QGC8-HZL8K,TS-F8QS-R6RM-VGSZ-BHLYP,106.67741935,0.00735
18419636108215095348,376614,2021-12-29 10:15:25,Ordinary Payment,TS-F8QS-R6RM-VGSZ-BHLYP,TS-T6TM-FMHC-DD4X-EV66J,135.33333333,0.00735
15901975700716016759,376601,2021-12-29 09:20:30,Ordinary Payment,TS-F8QS-R6RM-VGSZ-BHLYP,TS-LDWT-A4CH-GYCY-8Z58F,283.85,0.00735
9839085545768169761,376487,2021-12-29 01:48:00,Ordinary Payment,TS-F8QS-R6RM-VGSZ-BHLYP,TS-4DMX-TKYQ-LBYL-BXCKW,36.26984127,0.00735
14216680022059391886,376380,2021-12-28 18:43:18,Ordinary Payment,TS-J96E-D398-Y66L-DXTFJ,TS-F8QS-R6RM-VGSZ-BHLYP,265.61666667,0.00735
12447706744766652165,376342,2021-12-28 16:11:30,Ordinary Payment,TS-FKXW-GWFQ-V54V-33NR9,TS-F8QS-R6RM-VGSZ-BHLYP,121.23333333,0.02205
14581267627016359357,376124,2021-12-28 01:44:07,Ordinary Payment,TS-F8QS-R6RM-VGSZ-BHLYP,TS-B96J-4CGR-HKKP-9KS3U,94.47297297,0.00735
115183661747277532,376015,2021-12-27 18:24:52,Ordinary Payment,TS-BNLZ-5MUQ-54CW-2GZFD,TS-F8QS-R6RM-VGSZ-BHLYP,23.77272727,0.0147
16331544236398865560,375947,2021-12-27 13:48:00,Ordinary Payment,TS-XTM9-9B67-QSM7-9N32X,TS-F8QS-R6RM-VGSZ-BHLYP,107.0952381,0.0294
2493836891122085383,375940,2021-12-27 13:17:59,Ordinary Payment,TS-ZRYW-SDDJ-7Y5V-73UUH,TS-F8QS-R6RM-VGSZ-BHLYP,581.0,0.0147
2844069635931333308,375785,2021-12-27 03:00:30,Ordinary Payment,TS-F8QS-R6RM-VGSZ-BHLYP,TS-PEMX-4WMF-5ZDZ-H2P2P,135.0625,0.00735
7802792466963740646,375589,2021-12-26 14:00:43,Ordinary Payment,TS-F8QS-R6RM-VGSZ-BHLYP,TS-FMZC-R328-B362-HD3GY,73.73529412,0.0147
4636766192578705540,375552,2021-12-26 11:26:37,Ordinary Payment,TS-FDB4-3ULX-5PZ2-7889Z,TS-F8QS-R6RM-VGSZ-BHLYP,42.15517241,0.0147
13908449374904327574,375452,2021-12-26 04:46:29,Ordinary Payment,TS-F8QS-R6RM-VGSZ-BHLYP,TS-62ZH-DUHG-9HWG-BCHDZ,102.06818182,0.00735
4804785885926511390,375283,2021-12-25 17:28:32,Ordinary Payment,TS-F8QS-R6RM-VGSZ-BHLYP,TS-GCSF-EY9H-952P-7NL95,18.01369863,0.03675
4975224691427062792,375258,2021-12-25 15:46:50,Ordinary Payment,TS-TQ8Y-5R2Z-M4LL-CQFL4,TS-F8QS-R6RM-VGSZ-BHLYP,91.02884615,0.03675
14548496191855448308,375206,2021-12-25 12:11:55,Ordinary Payment,TS-3ZSY-JR4J-AB46-GY4GJ,TS-F8QS-R6RM-VGSZ-BHLYP,52.1369863,0.00735
16753333168712119909,374937,2021-12-24 18:27:29,Ordinary Payment,TS-379B-4WRU-99CE-8L2R8,TS-F8QS-R6RM-VGSZ-BHLYP,45.56097561,0.0147
2311112581248734196,374934,2021-12-24 18:16:30,Ordinary Payment,TS-BYX5-WEBQ-VJMQ-F6S3W,TS-F8QS-R6RM-VGSZ-BHLYP,152.72727273,0.0294
9727274393853280587,374891,2021-12-24 15:26:03,Ordinary Payment,TS-F8QS-R6RM-VGSZ-BHLYP,TS-PES2-L8H3-8TTS-E86X9,152.37254902,0.0147
3494367812598169435,374808,2021-12-24 09:54:32,Ordinary Payment,TS-F8QS-R6RM-VGSZ-BHLYP,TS-YZP9-QXV9-UKGE-68D6Y,104.23076923,0.02205
16586771780777586056,374716,2021-12-24 03:45:30,Ordinary Payment,TS-C36Z-V7V5-6TUV-H5M2V,TS-F8QS-R6RM-VGSZ-BHLYP,470.81818182,0.02205
7808954853501270173,374667,2021-12-24 00:29:20,Ordinary Payment,TS-F8QS-R6RM-VGSZ-BHLYP,TS-4EDD-TWMV-9UZ4-3PXQE,334.0,0.0147
2456251159807308487,374649,2021-12-23 23:15:56,Ordinary Payment,TS-HZTJ-4BV8-6VBX-2YTL7,TS-F8QS-R6RM-VGSZ-BHLYP,30.33333333,0.0294
6498236305068136840,374492,2021-12-23 12:52:51,Ordinary Payment,TS-F8QS-R6RM-VGSZ-BHLYP,TS-DVHN-GZWE-N7N6-9FRAV,1272.85714286,0.00735
8993228849893415488,374260,2021-12-22 21:21:45,Ordinary Payment,TS-F8QS-R6RM-VGSZ-BHLYP,TS-K4AN-Y9KP-DVGR-AY3AR,120.01298701,0.0294
10110466830428777101,374238,2021-12-22 19:51:41,Ordinary Payment,TS-8J94-WDKP-8QY6-DTJV2,TS-F8QS-R6RM-VGSZ-BHLYP,120.33333333,0.00735
2870093002947132881,374183,2021-12-22 16:10:27,Ordinary Payment,TS-F8QS-R6RM-VGSZ-BHLYP,TS-DDZQ-BWMM-GQFE-8BV5P,223.36363636,0.0147
2512319350012805500,374131,2021-12-22 12:53:33,Ordinary Payment,TS-ZRYW-SDDJ-7Y5V-73UUH,TS-F8QS-R6RM-VGSZ-BHLYP,151.63043478,0.00735
5251207234856108788,374112,2021-12-22 11:34:45,Ordinary Payment,TS-F8QS-R6RM-VGSZ-BHLYP,TS-CNR8-ABXK-XE39-2WPQ2,59.25,0.03675
9678229385337545467,374099,2021-12-22 10:44:00,Ordinary Payment,TS-F8QS-R6RM-VGSZ-BHLYP,TS-2MSB-ZJF7-7A7J-G647B,1194.66666667,0.0294
2405603401429282470,373879,2021-12-21 19:58:05,Ordinary Payment,TS-EHCZ-R49G-DLAB-7RHMG,TS-F8QS-R6RM-VGSZ-BHLYP,47.50892857,0.00735
