ID,Height,timestamp,Type,From,To,Amount,Fee
15645603462744729343,386755,2022-01-26 15:18:49,Ordinary Payment,TS-5AQN-786K-M5QH-HHCRD,TS-G4M2-2PBN-9BMB-5LRSY,1452.75,0.0441
8469825149822095886,386555,2022-01-26 02:05:23,Ordinary Payment,TS-G4M2-2PBN-9BMB-5LRSY,TS-5XRM-XNFD-TQLZ-ELPXE,116.5625,0.00735
13998378587016372789,386552,2022-01-26 01:52:26,Ordinary Payment,TS-G4M2-2PBN-9BMB-5LRSY,TS-3VCW-929K-LR5A-FX37A,185.71052632,0.03675
3644950578832710702,386530,2022-01-26 00:27:57,Ordinary Payment,TS-8TJT-ENFX-RVUN-4EVHR,TS-G4M2-2PBN-9BMB-5LRSY,73.09322034,0.02205
12253912599825104348,386172,2022-01-25 00:31:58,Ordinary Payment,TS-FKXW-GWFQ-V54V-33NR9,TS-G4M2-2PBN-9BMB-5LRSY,91.25423729,0.00735
8316773855363146463,386009,2022-01-24 13:39:20,Ordinary Payment,TS-9QE8-RP5H-PLXL-87ZBF,TS-G4M2-2PBN-9BMB-5LRSY,59.35,0.06615
9825949889678426552,385948,2022-01-24 09:32:54,Ordinary Payment,TS-G4M2-2PBN-9BMB-5LRSY,TS-AY53-BPTN-3GCW-HA8DK,269.125,0.03675
12328353952091831281,385873,2022-01-24 04:35:14,Ordinary Payment,TS-G4M2-2PBN-9BMB-5LRSY,TS-VY7N-JUW8-CNTN-798XZ,4.26190476,0.00735
11886889798095262788,385790,2022-01-23 23:10:56,Ordinary Payment,TS-G4M2-2PBN-9BMB-5LRSY,TS-65BV-KC59-63MJ-CTR5P,167.88372093,0.00735
14147400649912039695,385789,2022-01-23 23:06:20,Ordinary Payment,TS-PFA2-26VK-LNVE-4C7HD,TS-G4M2-2PBN-9BMB-5LRSY,96.76315789,0.0294
9643336171890621866,385665,2022-01-23 14:36:53,Ordinary Payment,TS-G4M2-2PBN-9BMB-5LRSY,TS-VEG3-68HQ-EL7P-2BNEB,72.20987654,0.00735
15630453678187853479,385566,2022-01-23 08:06:50,Ordinary Payment,TS-RUSG-6PQY-CT7J-HX7UP,TS-G4M2-2PBN-9BMB-5LRSY,73.36206897,0.02205
1802062203447265218,385481,2022-01-23 02:24:40,Ordinary Payment,TS-4BF2-UYBW-5CME-AA26N,TS-G4M2-2PBN-9BMB-5LRSY,83.7962963,0.0147
18378503463932341469,385237,2022-01-22 10:05:41,Ordinary Payment,TS-PWCZ-LNQX-BENR-2936K,TS-G4M2-2PBN-9BMB-5LRSY,42.23076923,0.00735
4660891875959358967,384944,2022-01-21 14:31:36,Ordinary Payment,TS-G4M2-2PBN-9BMB-5LRSY,TS-D8E7-BVXY-G425-AK37X,17.43478261,0.00735
15831112044567036799,384893,2022-01-21 11:20:06,Ordinary Payment,TS-G4M2-2PBN-9BMB-5LRSY,TS-5JU2-84CW-GK82-343YK,36.63013699,0.00735
9112690760475982011,384768,2022-01-21 02:57:29,Ordinary Payment,TS-G4M2-2PBN-9BMB-5LRSY,TS-YFKN-JPVW-36T4-7KCX9,6.875,0.0147
10001587330466495090,384763,2022-01-21 02:39:50,Ordinary Payment,TS-G4M2-2PBN-9BMB-5LRSY,TS-TSLB-H7YQ-VWZ3-AU5T5,1107.6,0.00735
11286114706666188339,384677,2022-01-20 20:58:03,Ordinary Payment,TS-G4M2-2PBN-9BMB-5LRSY,TS-E75N-JJUP-67SE-8PU7Z,204.6875,0.00735
4709344027507110668,384661,2022-01-20 19:47:51,Ordinary Payment,TS-G4M2-2PBN-9BMB-5LRSY,TS-8UQM-QY9X-JASR-HG9GH,52.609375,0.00735
3201495627936518667,384569,2022-01-20 13:37:17,Ordinary Payment,TS-G4M2-2PBN-9BMB-5LRSY,TS-YJ2Z-G7CQ-6PVK-3XSA3,2.875,0.0441
6655388395466581579,384481,2022-01-20 07:38:43,Ordinary Payment,TS-NHPS-3BGE-KZRD-FHBSN,TS-G4M2-2PBN-9BMB-5LRSY,155.7125,0.00735
8644505031582694578,384405,2022-01-20 02:45:58,Ordinary Payment,TS-SMKV-MMZY-QWF4-C66T4,TS-G4M2-2PBN-9BMB-5LRSY,150.42857143,0.00735
8179501541115754566,384287,2022-01-19 18:52:29,Ordinary Payment,TS-G4M2-2PBN-9BMB-5LRSY,TS-S2WX-HRMH-JF8J-CKMMC,107.5,0.0441
3827169696591431561,384251,2022-01-19 16:33:25,Ordinary Payment,TS-G4M2-2PBN-9BMB-5LRSY,TS-WHXB-GSE3-W4HU-9RFNL,257.53571429,0.00735
6255205613235251661,384238,2022-01-19 15:40:27,Ordinary Payment,TS-962K-BMND-ZXWH-D599T,TS-G4M2-2PBN-9BMB-5LRSY,2097.5,0.00735
16203634751924797719,384198,2022-01-19 12:55:16,Ordinary Payment,TS-G4M2-2PBN-9BMB-5LRSY,TS-3E32-CNA8-S5MV-2FHW3,292.4137931,0.0147
13656956883254439016,383955,2022-01-18 20:36:43,Ordinary Payment,TS-G4M2-2PBN-9BMB-5LRSY,TS-7DY2-V34U-62H8-2PM3H,316.75,0.00735
9803278317435199118,383904,2022-01-18 17:09:57,Ordinary Payment,TS-FZDV-DHUY-8ETM-BWGKM,TS-G4M2-2PBN-9BMB-5LRSY,159.09090909,0.0294
11009659210543767493,383575,2022-01-17 19:18:54,Ordinary Payment,TS-G4M2-2PBN-9BMB-5LRSY,TS-MGLQ-DSRF-BQUZ-396JL,162.93442623,0.0147
6401523228236384690,383475,2022-01-17 12:55:55,Ordinary Payment,TS-WVGV-TV96-A2N9-GXGFG,TS-G4M2-2PBN-9BMB-5LRSY,102.11176471,0.02205
118334101543905732,383383,2022-01-17 06:32:27,Ordinary Payment,TS-G4M2-2PBN-9BMB-5LRSY,TS-F457-A55B-Q3HB-2CYWK,97.53061224,0.00735
1300572621761773812,383162,2022-01-16 15:40:25,Ordinary Payment,TS-S2WX-HRMH-JF8J-CKMMC,TS-G4M2-2PBN-9BMB-5LRSY,50.44954128,0.00735
4038194306131601043,383127,2022-01-16 13:21:25,Ordinary Payment,TS-RPVR-5NGP-2XFX-FYNNT,TS-G4M2-2PBN-9BMB-5LRSY,255.5,0.05145
5778497986683637433,382970,2022-01-16 02:57:50,Ordinary Payment,TS-G4M2-2PBN-9BMB-5LRSY,TS-XD9S-Z57Q-U6JR-4DF5Z,20.08064516,0.00735
14414535565491569835,382894,2022-01-15 21:45:53,Ordinary Payment,TS-G4M2-2PBN-9BMB-5LRSY,TS-48NE-HW87-Q62G-4YTWV,34.48529412,0.00735
3932257005480920231,382880,2022-01-15 20:55:26,Ordinary Payment,TS-BNAE-8NPH-PQPQ-66BF5,TS-G4M2-2PBN-9BMB-5LRSY,102.44954128,0.00735
15621786758459073649,382828,2022-01-15 17:28:40,Ordinary Payment,TS-LDDQ-N27F-7UCD-9K34L,TS-G4M2-2PBN-9BMB-5LRSY,156.38461538,0.02205
4456328023797801399,382808,2022-01-15 16:02:19,Ordinary Payment,TS-G4M2-2PBN-9BMB-5LRSY,TS-E4RY-BHDL-5EEQ-5BMPJ,65.25,0.00735
2459508425906220950,382797,2022-01-15 15:13:48,Ordinary Payment,TS-G4M2-2PBN-9BMB-5LRSY,TS-7QV2-943A-A9GW-BV9PV,3.37634409,0.03675
13106012501663795477,382721,2022-01-15 10:02:24,Ordinary Payment,TS-PWCZ-LNQX-BENR-2936K,TS-G4M2-2PBN-9BMB-5LRSY,503.71428571,0.0147
16244287170396009369,382714,2022-01-15 09:32:16,Ordinary Payment,TS-G4M2-2PBN-9BMB-5LRSY,TS-BKEQ-JA9Q-T6XK-78ABN,271.90909091,0.00735
3619244083023197452,382658,2022-01-15 05:58:26,Ordinary Payment,TS-JHCQ-JF9Q-ZWEV-733LK,TS-G4M2-2PBN-9BMB-5LRSY,31.14893617,0.0147
10728509996416524140,382653,2022-01-15 05:35:25,Ordinary Payment,TS-G4M2-2PBN-9BMB-5LRSY,TS-LPFD-2ER4-SJLY-FALXH,34.05,0.0147
2851807747058435802,382495,2022-01-14 19:10:35,Ordinary Payment,TS-TFZF-KE86-GSU4-64DSX,TS-G4M2-2PBN-9BMB-5LRSY,374.57692308,0.00735
10855794115627204933,382441,2022-01-14 15:36:49,Ordinary Payment,TS-HGYY-PE59-462G-HR5J4,TS-G4M2-2PBN-9BMB-5LRSY,3067.66666667,0.0147
17965947440157129971,382349,2022-01-14 09:23:29,Ordinary Payment,TS-996D-HRBY-SCXV-455AB,TS-G4M2-2PBN-9BMB-5LRSY,57.54545455,0.02205
15769735558787743734,382145,2022-01-13 19:51:53,Ordinary Payment,TS-VGHF-N89C-DRLZ-A23HU,TS-G4M2-2PBN-9BMB-5LRSY,212.88888889,0.00735
6577830865086512877,382053,2022-01-13 13:40:29,Ordinary Payment,TS-G4M2-2PBN-9BMB-5LRSY,TS-79MT-NEZE-3X9B-35X2T,4280.0,0.02205
9181126691806493762,381878,2022-01-13 02:03:38,Ordinary Payment,TS-G4M2-2PBN-9BMB-5LRSY,TS-DECH-VUX4-RXMT-EMYNY,10.15,0.00735
16859494336998997023,381766,2022-01-12 18:37:34,Ordinary Payment,TS-TM7W-72DX-QR62-6W5QN,TS-G4M2-2PBN-9BMB-5LRSY,135.38888889,0.0147
16521540568168153444,381706,2022-01-12 14:33:59,Ordinary Payment,TS-G4M2-2PBN-9BMB-5LRSY,TS-DFA4-8HGP-HCWW-CWGCD,71.66666667,0.00735
9710244476235129283,381688,2022-01-12 13:19:56,Ordinary Payment,TS-DQHQ-CMU2-7DQW-433Y2,TS-G4M2-2PBN-9BMB-5LRSY,43.125,0.00735
8875956738459210367,381663,2022-01-12 11:37:10,Ordinary Payment,TS-EDMS-JKC6-W3XD-HQMC2,TS-G4M2-2PBN-9BMB-5LRSY,34.75,0.0147
10292430710721918458,381616,2022-01-12 08:45:50,Ordinary Payment,TS-9WR9-DMFJ-XF93-EQAPG,TS-G4M2-2PBN-9BMB-5LRSY,60.66371681,0.00735
15392982359623696386,381367,2022-01-11 15:58:12,Ordinary Payment,TS-G4M2-2PBN-9BMB-5LRSY,TS-HZAQ-KDLR-V7VW-DXQ3Q,75.18055556,0.00735
13986274242703424877,381313,2022-01-11 12:15:19,Ordinary Payment,TS-G4M2-2PBN-9BMB-5LRSY,TS-A4TH-5XYB-DJ5D-HBWYP,96.80701754,0.02205
3541072512377840466,381302,2022-01-11 11:29:23,Ordinary Payment,TS-AY4V-7QW4-HSEF-HZXFN,TS-G4M2-2PBN-9BMB-5LRSY,129.3030303,0.00735
4283198106871323026,381164,2022-01-11 02:24:46,Ordinary Payment,TS-LYPH-58Q2-UGTF-8NPZ9,TS-G4M2-2PBN-9BMB-5LRSY,378.83333333,0.0147
12218753861788659113,381163,2022-01-11 02:20:18,Ordinary Payment,TS-MGLQ-DSRF-BQUZ-396JL,TS-G4M2-2PBN-9BMB-5LRSY,143.46031746,0.00735
5761138741816624563,381084,2022-01-10 21:03:18,Ordinary Payment,TS-WYFX-5EB3-B6HE-DUVFU,TS-G4M2-2PBN-9BMB-5LRSY,21.0,0.0294
12391008511294251897,381044,2022-01-10 18:27:27,Ordinary Payment,TS-5JU2-84CW-GK82-343YK,TS-G4M2-2PBN-9BMB-5LRSY,192.53333333,0.00735
9464228210729857452,380928,2022-01-10 10:34:44,Ordinary Payment,TS-UKYL-EXQH-TWBQ-3SMW9,TS-G4M2-2PBN-9BMB-5LRSY,77.52238806,0.00735
13348266413094934645,380832,2022-01-10 04:21:33,Ordinary Payment,TS-N8WE-6YGW-9WXW-7DNYT,TS-G4M2-2PBN-9BMB-5LRSY,78.03448276,0.02205
6509227095335871469,380699,2022-01-09 19:24:30,Ordinary Payment,TS-BTCK-NNQ4-GQGV-CRMSV,TS-G4M2-2PBN-9BMB-5LRSY,81.28125,0.02205
1566161158801312518,380627,2022-01-09 14:39:38,Ordinary Payment,TS-G4M2-2PBN-9BMB-5LRSY,TS-DWFJ-NBHT-6WQD-DB5GD,29.29268293,0.03675
4253589314024904920,380602,2022-01-09 12:59:31,Ordinary Payment,TS-5LB9-BCU7-VLXV-HH54R,TS-G4M2-2PBN-9BMB-5LRSY,1042.75,0.03675
9605993468913792313,380527,2022-01-09 08:06:58,Ordinary Payment,TS-G4M2-2PBN-9BMB-5LRSY,TS-6SRY-2Q6T-XWZ3-A337C,78.5,0.05145
1779675858842261355,380176,2022-01-08 08:29:19,Ordinary Payment,TS-H9SY-R5AK-QDLL-AUECV,TS-G4M2-2PBN-9BMB-5LRSY,54.14285714,0.0294
6999373513472784209,380143,2022-01-08 06:13:16,Ordinary Payment,TS-G4M2-2PBN-9BMB-5LRSY,TS-JQEU-9C7L-LL48-988Y3,46.89130435,0.00735
11974011685736047248,380075,2022-01-08 01:41:32,Ordinary Payment,TS-G4M2-2PBN-9BMB-5LRSY,TS-4Y5J-UCPJ-6SPF-3257R,37.69014085,0.0147
7060552378297165769,379964,2022-01-07 18:20:14,Ordinary Payment,TS-2RQK-E4MS-LJ93-4F643,TS-G4M2-2PBN-9BMB-5LRSY,160.34375,0.0147
8280231420777603945,379575,2022-01-06 16:15:41,Ordinary Payment,TS-G4M2-2PBN-9BMB-5LRSY,TS-EYM4-ST5L-TY5L-9B8CC,496.27272727,0.00735
1098445554154379779,379436,2022-01-06 07:08:11,Ordinary Payment,TS-G4M2-2PBN-9BMB-5LRSY,TS-BLH9-3X7G-RRSC-8WHFR,97.80487805,0.0441
10124530962236966733,379275,2022-01-05 20:19:58,Ordinary Payment,TS-G4M2-2PBN-9BMB-5LRSY,TS-PUCQ-5DGX-PCDK-AN8GB,109.5,0.00735
13277509629075317137,379211,2022-01-05 16:15:35,Ordinary Payment,TS-G4M2-2PBN-9BMB-5LRSY,TS-CNR8-ABXK-XE39-2WPQ2,117.97142857,0.00735
2174783842541175332,379081,2022-01-05 07:30:02,Ordinary Payment,TS-G4M2-2PBN-9BMB-5LRSY,TS-7JLS-DUCK-8286-8HU2W,65.14285714,0.00735
976850922801078910,379013,2022-01-05 02:57:55,Ordinary Payment,TS-Q328-WZYG-6GN9-H6ANW,TS-G4M2-2PBN-9BMB-5LRSY,297.81818182,0.00735
10478489046460892415,378980,2022-01-05 00:44:05,Ordinary Payment,TS-E228-QCQ9-BGBQ-GQ5QV,TS-G4M2-2PBN-9BMB-5LRSY,64.81935484,0.00735
8270448663065225907,378970,2022-01-05 00:05:29,Ordinary Payment,TS-TC53-K7DF-XC7V-ETYTK,TS-G4M2-2PBN-9BMB-5LRSY,293.94871795,0.0294
4320343980128991650,378710,2022-01-04 06:27:58,Ordinary Payment,TS-G4M2-2PBN-9BMB-5LRSY,TS-7PTM-CBZT-SRP5-HQUX9,124.52,0.00735
7920784822399730547,378556,2022-01-03 20:16:37,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-G4M2-2PBN-9BMB-5LRSY,56.55402491,0.00735
17128971951696946090,378511,2022-01-03 17:19:17,Ordinary Payment,TS-BJ34-KC54-B6RU-CRU7Y,TS-G4M2-2PBN-9BMB-5LRSY,6.05882353,0.0147
7864002627553818137,378468,2022-01-03 14:17:36,Ordinary Payment,TS-G4M2-2PBN-9BMB-5LRSY,TS-6P22-D3FE-BAPR-FA6J3,720.875,0.00735
7490979150471822268,378374,2022-01-03 07:56:40,Ordinary Payment,TS-Q77Q-PZ8W-XFEE-4MXPU,TS-G4M2-2PBN-9BMB-5LRSY,86.5,0.00735
15421053472247835697,378371,2022-01-03 07:45:09,Ordinary Payment,TS-6SRY-2Q6T-XWZ3-A337C,TS-G4M2-2PBN-9BMB-5LRSY,90.61290323,0.0147
8567454375622096961,378341,2022-01-03 05:41:44,Ordinary Payment,TS-G4M2-2PBN-9BMB-5LRSY,TS-WZHJ-A6C4-SRVZ-255ER,312.70833333,0.02205
13221420024588285620,378268,2022-01-03 00:39:53,Ordinary Payment,TS-3SVH-47Z4-JWZW-EP64R,TS-G4M2-2PBN-9BMB-5LRSY,134.64102564,0.00735
7317135996416514703,378234,2022-01-02 22:27:13,Ordinary Payment,TS-E8L6-99TE-BWLM-6AGKT,TS-G4M2-2PBN-9BMB-5LRSY,325.13157895,0.00735
10241530208640748652,378202,2022-01-02 20:21:21,Ordinary Payment,TS-LAGF-NXPH-2R8M-GS4DR,TS-G4M2-2PBN-9BMB-5LRSY,74.95918367,0.02205
7946545301097566972,378099,2022-01-02 13:56:13,Ordinary Payment,TS-G4M2-2PBN-9BMB-5LRSY,TS-ARDP-4Z28-KXAW-6ZTFA,141.48275862,0.02205
1977751151722466266,377940,2022-01-02 03:55:01,Ordinary Payment,TS-UBZH-GP6P-6MUT-AQQL6,TS-G4M2-2PBN-9BMB-5LRSY,65.83333333,0.0294
8854899534497736253,377881,2022-01-01 23:59:10,Ordinary Payment,TS-Z5P6-T9MZ-MJBA-63V4X,TS-G4M2-2PBN-9BMB-5LRSY,90.66666667,0.0294
14776797289819256854,377133,2021-12-30 21:00:33,Ordinary Payment,TS-VQPR-Y8VK-3FB7-4THWL,TS-G4M2-2PBN-9BMB-5LRSY,236.32,0.0147
1783595425792451109,377121,2021-12-30 20:08:55,Ordinary Payment,TS-9GS4-DBJZ-WCYE-CC5E9,TS-G4M2-2PBN-9BMB-5LRSY,173.38461538,0.00735
17009494130675495683,376975,2021-12-30 10:20:56,Ordinary Payment,TS-G4M2-2PBN-9BMB-5LRSY,TS-EQAM-AUFD-GU6Y-2SYDN,1.89393939,0.00735
16678614809468623854,376961,2021-12-30 09:31:10,Ordinary Payment,TS-G4M2-2PBN-9BMB-5LRSY,TS-4FVH-NWP4-SL3V-6M97L,86.01851852,0.0147
16499672080372428542,376935,2021-12-30 07:50:34,Ordinary Payment,TS-GE4J-HUEJ-XNL2-5B7BK,TS-G4M2-2PBN-9BMB-5LRSY,57.06870229,0.02205
12815862726898737575,376760,2021-12-29 20:09:44,Ordinary Payment,TS-FMZC-R328-B362-HD3GY,TS-G4M2-2PBN-9BMB-5LRSY,2.2745098,0.03675
18238710417928746339,376627,2021-12-29 11:13:09,Ordinary Payment,TS-7LAJ-NCBV-QBUK-2MHQY,TS-G4M2-2PBN-9BMB-5LRSY,4.92857143,0.0147
1658633500799119514,376516,2021-12-29 03:40:05,Ordinary Payment,TS-G4M2-2PBN-9BMB-5LRSY,TS-NJKK-PDTP-85GT-4QCZ9,57.97297297,0.00735
14595487304022861060,376359,2021-12-28 17:23:20,Ordinary Payment,TS-MGLQ-DSRF-BQUZ-396JL,TS-G4M2-2PBN-9BMB-5LRSY,240.61290323,0.00735
9890505486745011454,376350,2021-12-28 16:44:02,Ordinary Payment,TS-V9G7-DJG5-U3JL-22WNP,TS-G4M2-2PBN-9BMB-5LRSY,503.8125,0.00735
4822835133324280439,376254,2021-12-28 10:09:18,Ordinary Payment,TS-G4M2-2PBN-9BMB-5LRSY,TS-7JZN-YUUE-76VG-9Z2ZF,81.76923077,0.00735
6686696255273682337,376216,2021-12-28 07:39:58,Ordinary Payment,TS-G4M2-2PBN-9BMB-5LRSY,TS-YN4J-EEDM-ET3W-7JN4V,36.05405405,0.03675
9338427377899869169,375836,2021-12-27 06:28:48,Ordinary Payment,TS-G4M2-2PBN-9BMB-5LRSY,TS-CC6U-KGRK-AQJV-6LCKN,57.25925926,0.00735
8905042576026052889,375824,2021-12-27 05:37:36,Ordinary Payment,TS-4ZWQ-FDNC-A4SR-B7DQD,TS-G4M2-2PBN-9BMB-5LRSY,97.28571429,0.00735
9099477949410991163,375738,2021-12-26 23:59:56,Ordinary Payment,TS-PNSN-5TRN-RKBS-DZEZH,TS-G4M2-2PBN-9BMB-5LRSY,78.6,0.02205
421308421909026401,375709,2021-12-26 21:58:28,Ordinary Payment,TS-G4M2-2PBN-9BMB-5LRSY,TS-HZMF-38Y7-AJF5-G5TRX,852.75,0.00735
6743764442488285258,375648,2021-12-26 17:55:55,Ordinary Payment,TS-G4M2-2PBN-9BMB-5LRSY,TS-5AZV-RBV9-VCRF-79M5M,347.36363636,0.0147
4349052590006071299,375636,2021-12-26 17:10:59,Ordinary Payment,TS-G4M2-2PBN-9BMB-5LRSY,TS-SMKV-MMZY-QWF4-C66T4,112.09210526,0.0147
7686514143259440492,375574,2021-12-26 13:00:45,Ordinary Payment,TS-X2SK-VM89-4S26-GED6S,TS-G4M2-2PBN-9BMB-5LRSY,247.9375,0.0147
16009841843572744190,375507,2021-12-26 08:32:12,Ordinary Payment,TS-G4M2-2PBN-9BMB-5LRSY,TS-RPVR-5NGP-2XFX-FYNNT,53.07692308,0.00735
6171609422514107030,375405,2021-12-26 01:32:07,Ordinary Payment,TS-VVG5-XQ2A-TJM4-CPUDS,TS-G4M2-2PBN-9BMB-5LRSY,95.11538462,0.0147
9611499484744013182,375109,2021-12-25 05:52:01,Ordinary Payment,TS-QDYY-SHPH-NCD5-EK3EC,TS-G4M2-2PBN-9BMB-5LRSY,67.51724138,0.0147
13789965650589887505,375079,2021-12-25 03:56:40,Ordinary Payment,TS-G4M2-2PBN-9BMB-5LRSY,TS-KTZR-TKS2-NL5Z-HXWLB,9.81632653,0.00735
5331933065781436009,374998,2021-12-24 22:36:55,Ordinary Payment,TS-G4M2-2PBN-9BMB-5LRSY,TS-TTCP-EQPX-2UBS-C2WQK,17.22727273,0.0294
9966195664684291185,374961,2021-12-24 20:04:04,Ordinary Payment,TS-G4M2-2PBN-9BMB-5LRSY,TS-8UQM-QY9X-JASR-HG9GH,64.63157895,0.0147
1694069508515207149,374944,2021-12-24 18:57:10,Ordinary Payment,TS-G4M2-2PBN-9BMB-5LRSY,TS-US4Q-YW43-RNXB-CGLEN,113.16326531,0.00735
12525363590270681864,374651,2021-12-23 23:23:02,Ordinary Payment,TS-G4M2-2PBN-9BMB-5LRSY,TS-2UQV-PX2W-39W5-54VDR,49.62068966,0.0147
7503203299384788482,374645,2021-12-23 22:59:46,Ordinary Payment,TS-G4M2-2PBN-9BMB-5LRSY,TS-3ZSY-JR4J-AB46-GY4GJ,53.08139535,0.00735
3376627649691924518,374536,2021-12-23 15:31:27,Ordinary Payment,TS-G4M2-2PBN-9BMB-5LRSY,TS-4KBS-DPF8-WSFQ-E6QMC,85.35526316,0.02205
16857919552961785255,374461,2021-12-23 10:43:05,Ordinary Payment,TS-G4M2-2PBN-9BMB-5LRSY,TS-4FWJ-SYZK-UZX4-2Q2F7,15.72093023,0.0294
15306539775308618472,374374,2021-12-23 04:46:40,Ordinary Payment,TS-G4M2-2PBN-9BMB-5LRSY,TS-USBV-QEL6-AYLZ-5MR6E,66.50588235,0.00735
9109132414871808645,374246,2021-12-22 20:26:44,Ordinary Payment,TS-G4M2-2PBN-9BMB-5LRSY,TS-CFUJ-FXSB-SF67-APAVX,1481.5,0.0147
15465688362813142363,374186,2021-12-22 16:23:02,Ordinary Payment,TS-G4M2-2PBN-9BMB-5LRSY,TS-QLZY-XUTH-Z8ZB-2H44X,72.01818182,0.02205
14659408302670247266,374134,2021-12-22 13:02:49,Ordinary Payment,TS-ZWCM-EVAZ-D5XB-26XPB,TS-G4M2-2PBN-9BMB-5LRSY,117.87058824,0.00735
5075273956124621369,373928,2021-12-21 23:17:28,Ordinary Payment,TS-8UQM-QY9X-JASR-HG9GH,TS-G4M2-2PBN-9BMB-5LRSY,66.44444444,0.00735
10347790066965152899,373921,2021-12-21 22:48:46,Ordinary Payment,TS-EGB3-UZ8S-7KJN-7M24Y,TS-G4M2-2PBN-9BMB-5LRSY,18.15662651,0.00735
14016339030500763966,373664,2021-12-21 05:59:54,Ordinary Payment,TS-G4M2-2PBN-9BMB-5LRSY,TS-5HZ6-7PFK-TJHG-4XAP3,47.86666667,0.00735
7457900750310521956,373664,2021-12-21 05:59:54,Ordinary Payment,TS-G4M2-2PBN-9BMB-5LRSY,TS-5RKV-H4C6-M7Y8-DKMSG,49.67241379,0.0147
12056832630699744928,373574,2021-12-20 23:44:01,Ordinary Payment,TS-G4M2-2PBN-9BMB-5LRSY,TS-B6ZJ-Z3GD-U578-3GNPW,59.84848485,0.03675
897703775677558554,373506,2021-12-20 19:03:31,Ordinary Payment,TS-XY44-DJYS-ZUWR-C32JV,TS-G4M2-2PBN-9BMB-5LRSY,351.66666667,0.00735
14234932342663326874,372943,2021-12-19 05:33:11,Ordinary Payment,TS-BM8T-ZYWV-U5HT-3SUPN,TS-G4M2-2PBN-9BMB-5LRSY,1775.5,0.0147
10945577973291180700,372836,2021-12-18 22:34:39,Ordinary Payment,TS-C5LR-V5WN-KGEE-5B883,TS-G4M2-2PBN-9BMB-5LRSY,168.33333333,0.0147
1857653155688032628,372767,2021-12-18 17:47:55,Ordinary Payment,TS-ZNX2-CUKF-GPHB-6DYNV,TS-G4M2-2PBN-9BMB-5LRSY,266.21212121,0.02205
14694492689066307841,372652,2021-12-18 10:10:06,Ordinary Payment,TS-SXB5-DMMM-MW84-9CP49,TS-G4M2-2PBN-9BMB-5LRSY,97.04761905,0.00735
1611514524898556938,372615,2021-12-18 07:42:49,Ordinary Payment,TS-KB8Z-TA3U-M3PF-D2BPF,TS-G4M2-2PBN-9BMB-5LRSY,1.31578947,0.0147
9356448667777383301,372613,2021-12-18 07:35:11,Ordinary Payment,TS-CCT4-B67Z-EU7N-DDM6R,TS-G4M2-2PBN-9BMB-5LRSY,105.44230769,0.02205
5336734890183670550,372482,2021-12-17 22:44:45,Ordinary Payment,TS-G4M2-2PBN-9BMB-5LRSY,TS-V2JB-HRSX-JWTQ-4SBVU,83.54545455,0.00735
13251710126563699727,372128,2021-12-16 23:19:10,Ordinary Payment,TS-A953-38DH-JRSN-8L6DG,TS-G4M2-2PBN-9BMB-5LRSY,73.40686275,0.00735
14882205904488317477,371773,2021-12-15 23:27:34,Ordinary Payment,TS-C36Z-V7V5-6TUV-H5M2V,TS-G4M2-2PBN-9BMB-5LRSY,62.22580645,0.00735
7008954051108655626,371741,2021-12-15 21:24:12,Ordinary Payment,TS-VUFW-NPV3-7VXB-GMVRX,TS-G4M2-2PBN-9BMB-5LRSY,68.39805825,0.0441
10273134284157824032,371664,2021-12-15 16:14:52,Ordinary Payment,TS-EUY5-5H9W-PYUP-39QJS,TS-G4M2-2PBN-9BMB-5LRSY,105.04166667,0.0294
8111583774420198225,371500,2021-12-15 05:23:12,Ordinary Payment,TS-249U-XRBY-9Y28-CAGR4,TS-G4M2-2PBN-9BMB-5LRSY,28.61538462,0.02205
4306495914314755671,371441,2021-12-15 01:20:55,Ordinary Payment,TS-G4M2-2PBN-9BMB-5LRSY,TS-C9QJ-G7QY-D9SK-FXMTU,20.82608696,0.03675
2852179569338028303,371335,2021-12-14 18:20:50,Ordinary Payment,TS-G4M2-2PBN-9BMB-5LRSY,TS-MKAL-ZKZ4-8RFW-AZMFZ,1387.33333333,0.02205
8379179182897139977,371225,2021-12-14 10:52:01,Ordinary Payment,TS-5TCX-K9UL-E6DU-BH9RV,TS-G4M2-2PBN-9BMB-5LRSY,22.57142857,0.00735
11356370060098416084,370908,2021-12-13 13:41:56,Ordinary Payment,TS-LDDQ-N27F-7UCD-9K34L,TS-G4M2-2PBN-9BMB-5LRSY,7.2,0.0147
2680651105106614433,370888,2021-12-13 12:24:54,Ordinary Payment,TS-TUAL-UGF6-37A9-7ZNFT,TS-G4M2-2PBN-9BMB-5LRSY,50.17647059,0.0147
11351192107206073297,370874,2021-12-13 11:27:42,Ordinary Payment,TS-98Z8-8GHQ-4LQM-AZ2CS,TS-G4M2-2PBN-9BMB-5LRSY,65.18644068,0.0147
13885986263778081074,370740,2021-12-13 02:36:00,Ordinary Payment,TS-8AUC-X4WL-VQVA-E56T2,TS-G4M2-2PBN-9BMB-5LRSY,279.31818182,0.0147
18283717423048971188,370687,2021-12-12 23:06:09,Ordinary Payment,TS-5YLY-DXJ6-WUXR-6VP3Y,TS-G4M2-2PBN-9BMB-5LRSY,11.33333333,0.03675
