ID,Height,timestamp,Type,From,To,Amount,Fee
7472314778002354102,387976,2022-01-30 00:51:02,Ordinary Payment,TS-3ZAT-R7VB-TP26-GD3M4,TS-C9MF-3A29-2MW4-HRAS9,1458.83333333,0.0147
10177739350783767605,387927,2022-01-29 21:37:23,Ordinary Payment,TS-6E6X-VNNP-M966-4V3FF,TS-C9MF-3A29-2MW4-HRAS9,507.5,0.00735
9247613485546300878,387838,2022-01-29 15:35:14,Ordinary Payment,TS-VZU9-V4TT-X57N-4MNSY,TS-C9MF-3A29-2MW4-HRAS9,170.36666667,0.00735
6044437296969287673,387748,2022-01-29 09:35:44,Ordinary Payment,TS-C9MF-3A29-2MW4-HRAS9,TS-YJ6P-PU26-S2R8-2R9AM,212.87179487,0.0147
3191800816334175213,387414,2022-01-28 11:21:03,Ordinary Payment,TS-C9MF-3A29-2MW4-HRAS9,TS-JY2G-N7SV-7K5A-DKYQ7,213.30769231,0.0294
14851658361986168378,386956,2022-01-27 04:50:43,Ordinary Payment,TS-4E59-L5AW-YJU8-FTFLM,TS-C9MF-3A29-2MW4-HRAS9,202.96428571,0.02205
3846868314317013109,386898,2022-01-27 00:51:04,Ordinary Payment,TS-C9MF-3A29-2MW4-HRAS9,TS-DWFJ-NBHT-6WQD-DB5GD,247.375,0.03675
15608339599067382095,386768,2022-01-26 16:17:30,Ordinary Payment,TS-X4LW-7AHX-NZKS-7AR39,TS-C9MF-3A29-2MW4-HRAS9,108.81632653,0.03675
11086396586189018828,386681,2022-01-26 10:23:45,Ordinary Payment,TS-C9MF-3A29-2MW4-HRAS9,TS-SEZ6-747Y-JDY9-228ST,1223.75,0.00735
10629385153171392435,386568,2022-01-26 02:55:37,Ordinary Payment,TS-C9MF-3A29-2MW4-HRAS9,TS-DHKH-3YLK-97PT-BYWSQ,454.66666667,0.00735
6316524104427884439,386545,2022-01-26 01:25:44,Ordinary Payment,TS-C9MF-3A29-2MW4-HRAS9,TS-7PTM-CBZT-SRP5-HQUX9,119.15853659,0.00735
16723990260542363399,386466,2022-01-25 20:09:19,Ordinary Payment,TS-C9MF-3A29-2MW4-HRAS9,TS-JXRG-47ZX-JPK4-C56M6,410.4,0.00735
9201993611196422030,386383,2022-01-25 14:40:19,Ordinary Payment,TS-VHWS-V7C5-NG89-54XZ4,TS-C9MF-3A29-2MW4-HRAS9,74.50537634,0.0147
14812483444430055591,386304,2022-01-25 09:20:02,Ordinary Payment,TS-ZSYT-469A-G9SV-CSHA4,TS-C9MF-3A29-2MW4-HRAS9,14.76315789,0.0294
14826556185049124934,386241,2022-01-25 05:16:21,Ordinary Payment,TS-ZZNV-8VL5-NYZX-FW6AW,TS-C9MF-3A29-2MW4-HRAS9,63.46428571,0.02205
4252998694442455202,386125,2022-01-24 21:25:38,Ordinary Payment,TS-GRMW-P3GA-GB3F-BHU4E,TS-C9MF-3A29-2MW4-HRAS9,114.31578947,0.00735
1494738501013143400,386035,2022-01-24 15:17:00,Ordinary Payment,TS-C9MF-3A29-2MW4-HRAS9,TS-VQVJ-8GFH-PPTZ-6CJMD,172.0,0.00735
511354958625989612,386012,2022-01-24 13:50:31,Ordinary Payment,TS-5AZV-RBV9-VCRF-79M5M,TS-C9MF-3A29-2MW4-HRAS9,67.78571429,0.03675
12543281159344605116,385799,2022-01-23 23:47:16,Ordinary Payment,TS-379B-4WRU-99CE-8L2R8,TS-C9MF-3A29-2MW4-HRAS9,220.0,0.03675
10394389044539046498,385738,2022-01-23 19:35:48,Ordinary Payment,TS-C9MF-3A29-2MW4-HRAS9,TS-KP8J-8T8P-G3GR-AUP34,281.22222222,0.00735
6909032241775506930,385670,2022-01-23 14:58:33,Ordinary Payment,TS-C9MF-3A29-2MW4-HRAS9,TS-KMKF-8KJJ-YW9B-ASCU9,61.7,0.0147
2035053721724344245,385635,2022-01-23 12:47:45,Ordinary Payment,TS-C9MF-3A29-2MW4-HRAS9,TS-KHFT-7VSN-ML7N-EC5X8,0.5,0.0147
9331913972761632952,385481,2022-01-23 02:24:40,Ordinary Payment,TS-7JLS-DUCK-8286-8HU2W,TS-C9MF-3A29-2MW4-HRAS9,11.17073171,0.0147
16474899420014692797,385454,2022-01-23 00:44:22,Ordinary Payment,TS-C9MF-3A29-2MW4-HRAS9,TS-5QME-Q4SJ-KXU4-G8T8Z,91.78571429,0.0294
17400314709278108693,385454,2022-01-23 00:44:22,Ordinary Payment,TS-YFKN-JPVW-36T4-7KCX9,TS-C9MF-3A29-2MW4-HRAS9,47.5,0.0147
4496992824118055976,385251,2022-01-22 11:01:40,Ordinary Payment,TS-C9MF-3A29-2MW4-HRAS9,TS-EVAH-8R95-NKQQ-63CTZ,29.84337349,0.00735
375985422346570396,385170,2022-01-22 05:44:56,Ordinary Payment,TS-C9MF-3A29-2MW4-HRAS9,TS-729C-CVND-5NML-2DBUM,148.89830508,0.00735
2517671448342534801,385036,2022-01-21 20:52:10,Ordinary Payment,TS-65BV-KC59-63MJ-CTR5P,TS-C9MF-3A29-2MW4-HRAS9,1146.0,0.00735
17908031617447387149,384928,2022-01-21 13:28:25,Ordinary Payment,TS-C9MF-3A29-2MW4-HRAS9,TS-JSHG-GZEL-ATSQ-2X3GD,41.77319588,0.00735
5512373338941368431,384833,2022-01-21 07:18:42,Ordinary Payment,TS-JSXR-D24G-NDZL-83ACY,TS-C9MF-3A29-2MW4-HRAS9,45.41666667,0.0294
5074089019592813619,384798,2022-01-21 05:02:13,Ordinary Payment,TS-C9MF-3A29-2MW4-HRAS9,TS-KQA2-TLCP-U2CJ-DHWUV,50.06,0.00735
2368909754961431018,384763,2022-01-21 02:39:50,Ordinary Payment,TS-C9MF-3A29-2MW4-HRAS9,TS-ZHR9-7RFU-YR52-H5MXU,96.32967033,0.00735
4512275093843854959,384601,2022-01-20 15:43:08,Ordinary Payment,TS-C9MF-3A29-2MW4-HRAS9,TS-7PLZ-5CWF-8CC9-8B5AA,40.74117647,0.0147
5221286226209276362,384585,2022-01-20 14:39:49,Ordinary Payment,TS-C9MF-3A29-2MW4-HRAS9,TS-XQGA-VGK3-APDY-HS28P,55.0,0.03675
4739150304171612607,384468,2022-01-20 06:46:04,Ordinary Payment,TS-C9MF-3A29-2MW4-HRAS9,TS-TJGY-P52F-TLZQ-ELHGS,2453.75,0.02205
16212428951420379917,384357,2022-01-19 23:23:57,Ordinary Payment,TS-C9MF-3A29-2MW4-HRAS9,TS-J844-24YQ-CCS4-FQF58,250.68181818,0.02205
10665890527902558648,384301,2022-01-19 19:52:02,Ordinary Payment,TS-C9MF-3A29-2MW4-HRAS9,TS-DVHN-GZWE-N7N6-9FRAV,162.28767123,0.05145
1254217906886716477,384275,2022-01-19 18:04:09,Ordinary Payment,TS-C9MF-3A29-2MW4-HRAS9,TS-JJCF-S474-T68S-EBE6V,401.0,0.00735
4913865693018148170,384268,2022-01-19 17:38:05,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-C9MF-3A29-2MW4-HRAS9,8.5,0.00735
6722651671392125274,384260,2022-01-19 17:05:12,Ordinary Payment,TS-V26E-ARA9-SQHE-GLHRB,TS-C9MF-3A29-2MW4-HRAS9,192.92,0.00735
5162348175325424095,384022,2022-01-19 01:03:11,Ordinary Payment,TS-C9MF-3A29-2MW4-HRAS9,TS-7M92-9AC5-7HEC-36YRK,117.26923077,0.0588
4641090955904184328,384007,2022-01-19 00:05:19,Ordinary Payment,TS-C9MF-3A29-2MW4-HRAS9,TS-3VBE-BWHK-A94J-8AUY9,130.0,0.02205
18388319030160646080,383796,2022-01-18 09:53:41,Ordinary Payment,TS-C9MF-3A29-2MW4-HRAS9,TS-FRXT-UKNY-G8GS-86SKR,111.78846154,0.0147
10411556908505696660,383795,2022-01-18 09:49:39,Ordinary Payment,TS-C9MF-3A29-2MW4-HRAS9,TS-4FWJ-SYZK-UZX4-2Q2F7,94.816,0.00735
17401885701323976917,383794,2022-01-18 09:45:39,Ordinary Payment,TS-C9MF-3A29-2MW4-HRAS9,TS-VCRF-QGBG-M7MR-69ZXH,80.97402597,0.0147
12416823209737662567,383772,2022-01-18 08:16:41,Ordinary Payment,TS-C9MF-3A29-2MW4-HRAS9,TS-XH67-FEP9-XMQM-8ENZ4,73.75490196,0.0147
10228283896362447277,383754,2022-01-18 07:10:06,Ordinary Payment,TS-C9MF-3A29-2MW4-HRAS9,TS-WKRV-ZQ3A-FFUV-7GAU2,114.93396226,0.0147
15785086291170993427,383671,2022-01-18 01:45:26,Ordinary Payment,TS-V9K8-F8UR-XHMY-HUE67,TS-C9MF-3A29-2MW4-HRAS9,58.09677419,0.00735
11344222111107781942,383511,2022-01-17 15:13:02,Ordinary Payment,TS-C9MF-3A29-2MW4-HRAS9,TS-GLDG-P34H-CCZN-G5QP6,2506.0,0.00735
13454642015035153657,383458,2022-01-17 11:50:27,Ordinary Payment,TS-C9MF-3A29-2MW4-HRAS9,TS-BYHR-JMPU-V8FL-CXDED,82.42307692,0.0294
9837050027531275758,383443,2022-01-17 10:56:51,Ordinary Payment,TS-SPKH-EQB4-UU9N-HUE9V,TS-C9MF-3A29-2MW4-HRAS9,136.13684211,0.0588
10734098847244748107,383162,2022-01-16 15:40:25,Ordinary Payment,TS-4PJW-A58C-F53M-5PVS8,TS-C9MF-3A29-2MW4-HRAS9,177.29166667,0.00735
5855181194677681718,383153,2022-01-16 15:05:06,Ordinary Payment,TS-C9MF-3A29-2MW4-HRAS9,TS-KGC9-J3RU-G93C-4N5MQ,269.67272727,0.00735
12210363209567521260,383085,2022-01-16 10:32:48,Ordinary Payment,TS-C9MF-3A29-2MW4-HRAS9,TS-B5NV-C9VJ-VAH8-94FUM,57.49019608,0.00735
6389690344426101087,382971,2022-01-16 03:02:16,Ordinary Payment,TS-J6KC-XHY9-82N6-96SEH,TS-C9MF-3A29-2MW4-HRAS9,337.18181818,0.00735
856751371533966635,382753,2022-01-15 12:15:31,Ordinary Payment,TS-C9MF-3A29-2MW4-HRAS9,TS-2GXF-VMWW-DBMV-4UHEK,321.32653061,0.00735
8242227084277914918,382723,2022-01-15 10:10:37,Ordinary Payment,TS-LF5X-WBS8-BBLB-AAKS7,TS-C9MF-3A29-2MW4-HRAS9,6.20833333,0.0294
9942201885616842924,382701,2022-01-15 08:37:08,Ordinary Payment,TS-6Q73-MM2U-2ZJ3-423Y3,TS-C9MF-3A29-2MW4-HRAS9,153.84210526,0.00735
6558110308522823656,382570,2022-01-15 00:14:29,Ordinary Payment,TS-ML7K-XDAU-PNFW-GBWDP,TS-C9MF-3A29-2MW4-HRAS9,145.46774194,0.00735
11652596337658270296,382524,2022-01-14 21:10:01,Ordinary Payment,TS-C9MF-3A29-2MW4-HRAS9,TS-5JU2-84CW-GK82-343YK,81.47096774,0.0147
1881178329303964889,382439,2022-01-14 15:28:01,Ordinary Payment,TS-C9MF-3A29-2MW4-HRAS9,TS-QE5G-WBFS-QQ2W-935V8,290.71153846,0.0735
14846337297986795164,382430,2022-01-14 14:52:36,Ordinary Payment,TS-R3J8-ZPKN-5SJ6-EWVQB,TS-C9MF-3A29-2MW4-HRAS9,408.85714286,0.0294
16504663274800964881,382220,2022-01-14 00:52:03,Ordinary Payment,TS-LBQJ-9U47-2CB8-B3C3S,TS-C9MF-3A29-2MW4-HRAS9,340.70588235,0.00735
6503652266608836840,382168,2022-01-13 21:22:56,Ordinary Payment,TS-C9MF-3A29-2MW4-HRAS9,TS-8UNJ-PB2C-4A2L-898L8,46.83030303,0.00735
18411085340946181109,382133,2022-01-13 18:59:21,Ordinary Payment,TS-HR7T-D6QJ-L4CN-58DU2,TS-C9MF-3A29-2MW4-HRAS9,112.18518519,0.00735
5132408603895156215,381998,2022-01-13 10:03:53,Ordinary Payment,TS-ZDX2-9KFP-HVG4-F8S3H,TS-C9MF-3A29-2MW4-HRAS9,134.5326087,0.00735
8891034320199211182,381949,2022-01-13 06:43:54,Ordinary Payment,TS-LR5T-DFGG-QZKX-EMKUR,TS-C9MF-3A29-2MW4-HRAS9,2186.0,0.02205
10902592049606061483,381948,2022-01-13 06:39:38,Ordinary Payment,TS-C9QJ-G7QY-D9SK-FXMTU,TS-C9MF-3A29-2MW4-HRAS9,94.95789474,0.00735
10108114760076606491,381884,2022-01-13 02:26:57,Ordinary Payment,TS-5T5F-6BHJ-D47S-35ELE,TS-C9MF-3A29-2MW4-HRAS9,95.42528736,0.02205
10780557057257070497,381713,2022-01-12 15:00:33,Ordinary Payment,TS-ULUZ-GDWD-SLLU-6PEPT,TS-C9MF-3A29-2MW4-HRAS9,157.6875,0.00735
6793156179059701475,381501,2022-01-12 01:00:55,Ordinary Payment,TS-KA7A-AVPR-E8QE-5JWP6,TS-C9MF-3A29-2MW4-HRAS9,192.33333333,0.00735
16538150319110915610,381480,2022-01-11 23:30:16,Ordinary Payment,TS-T9YT-3C3U-76LK-A6EG3,TS-C9MF-3A29-2MW4-HRAS9,239.07692308,0.02205
7518747572174953576,381406,2022-01-11 18:33:10,Ordinary Payment,TS-C9MF-3A29-2MW4-HRAS9,TS-8TJT-ENFX-RVUN-4EVHR,251.21428571,0.00735
7515617182113982888,381131,2022-01-11 00:04:53,Ordinary Payment,TS-C9MF-3A29-2MW4-HRAS9,TS-UDLK-NWGW-X4M8-8R5WT,57.85981308,0.03675
11407750013855409181,380959,2022-01-10 12:45:25,Ordinary Payment,TS-D4MB-74BH-3EJQ-2K7RT,TS-C9MF-3A29-2MW4-HRAS9,128.0,0.00735
4147101263142266296,380957,2022-01-10 12:37:03,Ordinary Payment,TS-C9MF-3A29-2MW4-HRAS9,TS-TH6A-3HLE-NYHG-HC7NY,79.93333333,0.00735
11760498112075549195,380610,2022-01-09 13:33:34,Ordinary Payment,TS-VAND-QYE5-B5S6-C5T9Q,TS-C9MF-3A29-2MW4-HRAS9,28.78205128,0.0294
12080119314078305326,380525,2022-01-09 07:59:16,Ordinary Payment,TS-C9MF-3A29-2MW4-HRAS9,TS-HW4X-KFMA-YQB2-ASQG5,255.75,0.00735
796294605357809178,380515,2022-01-09 07:16:22,Ordinary Payment,TS-C9MF-3A29-2MW4-HRAS9,TS-8WMY-QSYN-HBZ7-BS7BZ,71.17346939,0.0147
13409610123539196439,380493,2022-01-09 05:48:25,Ordinary Payment,TS-3ZE2-7DKR-D6HR-4REHE,TS-C9MF-3A29-2MW4-HRAS9,28.16176471,0.00735
16178852094236466049,380413,2022-01-09 00:31:04,Ordinary Payment,TS-C9MF-3A29-2MW4-HRAS9,TS-C9QJ-G7QY-D9SK-FXMTU,2536.0,0.00735
11993582431096227568,380357,2022-01-08 20:37:59,Ordinary Payment,TS-C9MF-3A29-2MW4-HRAS9,TS-4ZNW-GRV6-FMLS-67RUP,167.85714286,0.02205
2766838132492933479,380226,2022-01-08 11:50:39,Ordinary Payment,TS-B96J-4CGR-HKKP-9KS3U,TS-C9MF-3A29-2MW4-HRAS9,113.38095238,0.05145
11604736134966250082,380096,2022-01-08 03:11:51,Ordinary Payment,TS-C9MF-3A29-2MW4-HRAS9,TS-FFUZ-FELQ-PQN3-9BYVX,53.33116883,0.00735
17513895923843467926,380083,2022-01-08 02:16:33,Ordinary Payment,TS-TQ75-H4BZ-T652-7BUZZ,TS-C9MF-3A29-2MW4-HRAS9,113.60769231,0.02205
542998652364503761,379901,2022-01-07 14:06:59,Ordinary Payment,TS-WS6S-SV7Q-VYHA-DCV6X,TS-C9MF-3A29-2MW4-HRAS9,74.71052632,0.0147
7027962795451460048,379881,2022-01-07 12:47:46,Ordinary Payment,TS-QLLM-RWZ8-JFE6-6Q77G,TS-C9MF-3A29-2MW4-HRAS9,167.24675325,0.00735
2551081971948244442,379770,2022-01-07 05:21:05,Ordinary Payment,TS-C9MF-3A29-2MW4-HRAS9,TS-KBCV-75V7-GHAX-FA7XZ,355.23809524,0.0147
11660955692340969464,379758,2022-01-07 04:35:48,Ordinary Payment,TS-C9MF-3A29-2MW4-HRAS9,TS-4E59-L5AW-YJU8-FTFLM,108.60869565,0.02205
6647452578953327287,379643,2022-01-06 20:48:10,Ordinary Payment,TS-SUMX-7Q2J-4KV4-CMQEY,TS-C9MF-3A29-2MW4-HRAS9,50.54347826,0.0588
270615407293132797,379478,2022-01-06 10:02:50,Ordinary Payment,TS-W2B2-7NR8-6S3R-98M3Q,TS-C9MF-3A29-2MW4-HRAS9,3434.33333333,0.0441
7081011998940347782,379436,2022-01-06 07:08:11,Ordinary Payment,TS-C9MF-3A29-2MW4-HRAS9,TS-DMJH-Z3GV-L9SZ-GFFC8,149.83928571,0.05145
6275275593324267628,379430,2022-01-06 06:44:55,Ordinary Payment,TS-C9MF-3A29-2MW4-HRAS9,TS-XLFG-BGD7-JNXD-H6KAH,57.06521739,0.0147
8981855796587064870,379425,2022-01-06 06:23:11,Ordinary Payment,TS-99QX-234L-L3E2-2SUWB,TS-C9MF-3A29-2MW4-HRAS9,159.9,0.00735
3526580697333074922,379376,2022-01-06 03:10:40,Ordinary Payment,TS-CLMC-QHVU-FQ3N-3WACT,TS-C9MF-3A29-2MW4-HRAS9,78.03846154,0.05145
3769610047661582500,379365,2022-01-06 02:22:25,Ordinary Payment,TS-C9MF-3A29-2MW4-HRAS9,TS-CLU7-MNCK-S7CH-EHQVK,109.59677419,0.00735
15646374162720263456,379353,2022-01-06 01:32:47,Ordinary Payment,TS-WS6S-SV7Q-VYHA-DCV6X,TS-C9MF-3A29-2MW4-HRAS9,14.82051282,0.03675
5141649067266360192,379152,2022-01-05 12:33:13,Ordinary Payment,TS-FBGC-WF3Y-U732-GUTRB,TS-C9MF-3A29-2MW4-HRAS9,26.02857143,0.00735
7312593882012241663,379147,2022-01-05 12:19:32,Ordinary Payment,TS-TJGY-P52F-TLZQ-ELHGS,TS-C9MF-3A29-2MW4-HRAS9,69.8,0.02205
8499558058195080951,378935,2022-01-04 21:52:25,Ordinary Payment,TS-C9MF-3A29-2MW4-HRAS9,TS-WEZL-B67Q-FVZY-74VS8,196.01960784,0.00735
8802179107062222005,378800,2022-01-04 12:41:51,Ordinary Payment,TS-NLNY-WTEP-AL5R-9529K,TS-C9MF-3A29-2MW4-HRAS9,41.88888889,0.00735
1367245797927015991,378594,2022-01-03 22:47:07,Ordinary Payment,TS-C9MF-3A29-2MW4-HRAS9,TS-8ZDF-RSN5-9MAW-CWYAG,495.09090909,0.00735
11564078044389459095,378588,2022-01-03 22:21:03,Ordinary Payment,TS-U9VD-4QJE-MHVM-CUFHB,TS-C9MF-3A29-2MW4-HRAS9,45.55,0.0147
8266862478459551457,378565,2022-01-03 20:47:17,Ordinary Payment,TS-FDRM-T83K-RVCX-CMND7,TS-C9MF-3A29-2MW4-HRAS9,11.61111111,0.00735
14318319799178112473,378551,2022-01-03 19:57:30,Ordinary Payment,TS-U7BX-TVG5-SEVN-3ZFBU,TS-C9MF-3A29-2MW4-HRAS9,26.53636364,0.00735
16278373894491708436,378498,2022-01-03 16:21:06,Ordinary Payment,TS-WTWW-3SVU-YSBH-9RUF6,TS-C9MF-3A29-2MW4-HRAS9,231.05555556,0.02205
9702202808494779962,378485,2022-01-03 15:26:30,Ordinary Payment,TS-C9MF-3A29-2MW4-HRAS9,TS-F8QS-R6RM-VGSZ-BHLYP,2.61797753,0.0147
10827856891773945230,378356,2022-01-03 06:43:37,Ordinary Payment,TS-C9MF-3A29-2MW4-HRAS9,TS-WX33-6ECK-YH3N-FGLW9,64.75,0.00735
9420664006342458803,378295,2022-01-03 02:25:34,Ordinary Payment,TS-6P22-D3FE-BAPR-FA6J3,TS-C9MF-3A29-2MW4-HRAS9,238.21111111,0.0147
17549243797617737497,378264,2022-01-03 00:20:31,Ordinary Payment,TS-C9MF-3A29-2MW4-HRAS9,TS-CPXM-FANN-U6EN-29ZYR,29.5785124,0.00735
10274971035144527221,378161,2022-01-02 17:44:56,Ordinary Payment,TS-X26V-45KQ-4V8H-FJXVK,TS-C9MF-3A29-2MW4-HRAS9,139.22222222,0.02205
10012154578158151185,378146,2022-01-02 16:50:17,Ordinary Payment,TS-C9MF-3A29-2MW4-HRAS9,TS-ZNS5-WKRY-L9D9-CRJCL,87.86666667,0.00735
5580600342771384204,378094,2022-01-02 13:39:15,Ordinary Payment,TS-C9MF-3A29-2MW4-HRAS9,TS-RWBB-6GB5-5DFE-GRXEQ,99.10852713,0.0147
15044735772844553187,378039,2022-01-02 10:17:32,Ordinary Payment,TS-GY77-M3VP-YNCD-D5FSG,TS-C9MF-3A29-2MW4-HRAS9,58.84745763,0.00735
4801414458367638911,378007,2022-01-02 08:14:56,Ordinary Payment,TS-C9MF-3A29-2MW4-HRAS9,TS-P8QH-V33R-NZZ6-FWSNK,249.74468085,0.02205
15723901757362473145,377988,2022-01-02 07:01:11,Ordinary Payment,TS-2HBT-CZAU-PZEG-GJ4AC,TS-C9MF-3A29-2MW4-HRAS9,38.26923077,0.02205
8986495047928485705,377987,2022-01-02 06:55:24,Ordinary Payment,TS-C9MF-3A29-2MW4-HRAS9,TS-X3MZ-U69J-B9JP-BVX4P,89.36904762,0.0147
920191693201968513,377008,2021-12-30 12:30:13,Ordinary Payment,TS-LMJN-W6QL-WY7D-D8AX9,TS-C9MF-3A29-2MW4-HRAS9,478.14285714,0.00735
1547772542378625292,376949,2021-12-30 08:44:48,Ordinary Payment,TS-9RK5-8XXC-UELK-EST4A,TS-C9MF-3A29-2MW4-HRAS9,14.03174603,0.0147
6748475446679263494,376922,2021-12-30 06:57:30,Ordinary Payment,TS-ZSFT-URQP-F2B2-FTAB9,TS-C9MF-3A29-2MW4-HRAS9,107.17241379,0.0294
2057492869852987396,376895,2021-12-30 05:08:04,Ordinary Payment,TS-UBZH-GP6P-6MUT-AQQL6,TS-C9MF-3A29-2MW4-HRAS9,56.13333333,0.00735
14807072872280031211,376810,2021-12-29 23:25:40,Ordinary Payment,TS-HRQ7-E8R9-8JRH-C8LBJ,TS-C9MF-3A29-2MW4-HRAS9,38.7254902,0.00735
13044323382954319912,376680,2021-12-29 14:54:53,Ordinary Payment,TS-C9MF-3A29-2MW4-HRAS9,TS-8SG5-J7D9-BGNJ-5REK5,167.55,0.05145
10550250771157439587,376626,2021-12-29 11:08:43,Ordinary Payment,TS-C9MF-3A29-2MW4-HRAS9,TS-TDT5-AE9A-AHZR-CJMCK,16.34375,0.00735
9936141585965008324,376499,2021-12-29 02:29:26,Ordinary Payment,TS-C9MF-3A29-2MW4-HRAS9,TS-PDFX-BLGW-2WF3-GDKTF,123.37681159,0.00735
16925207385616551815,376445,2021-12-28 22:59:10,Ordinary Payment,TS-C9MF-3A29-2MW4-HRAS9,TS-H39S-NKRL-GAGT-GZBUR,117.38541667,0.05145
4697615950963521736,376344,2021-12-28 16:20:51,Ordinary Payment,TS-C9MF-3A29-2MW4-HRAS9,TS-KW5U-VMM2-HJQU-2RRDF,18.22857143,0.00735
9324514654913933741,376297,2021-12-28 13:06:20,Ordinary Payment,TS-H3UJ-8FR7-PEBH-AEVY9,TS-C9MF-3A29-2MW4-HRAS9,175.63636364,0.03675
14687308997609873390,376290,2021-12-28 12:39:57,Ordinary Payment,TS-LR5T-DFGG-QZKX-EMKUR,TS-C9MF-3A29-2MW4-HRAS9,237.6875,0.0147
5561135793010499176,376269,2021-12-28 11:09:19,Ordinary Payment,TS-C9MF-3A29-2MW4-HRAS9,TS-KBJM-FZ9G-JYHG-BFMT3,34.48958333,0.0294
11665671609601503892,376174,2021-12-28 04:55:57,Ordinary Payment,TS-4NZL-77RX-BRQE-GFSLS,TS-C9MF-3A29-2MW4-HRAS9,30.38461538,0.0147
757044407323970763,376135,2021-12-28 02:23:17,Ordinary Payment,TS-CXMA-8GWT-Y4MX-5CNZJ,TS-C9MF-3A29-2MW4-HRAS9,66.546875,0.00735
2975650579951458300,375845,2021-12-27 07:01:48,Ordinary Payment,TS-C9MF-3A29-2MW4-HRAS9,TS-EUG7-JV5C-D6E8-5FW7N,130.63414634,0.00735
1699016347774388077,375422,2021-12-26 02:46:00,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-C9MF-3A29-2MW4-HRAS9,29.90928649,0.02205
1333603135282491595,375289,2021-12-25 17:53:18,Ordinary Payment,TS-ATHF-LMXG-2247-HQ3VY,TS-C9MF-3A29-2MW4-HRAS9,5.40625,0.00735
259284257771000664,375266,2021-12-25 16:16:44,Ordinary Payment,TS-C9MF-3A29-2MW4-HRAS9,TS-B3AN-M996-6EQM-FLVC8,82.20512821,0.00735
9415303390800909266,375161,2021-12-25 09:16:55,Ordinary Payment,TS-RDWH-A773-KS62-BXA5L,TS-C9MF-3A29-2MW4-HRAS9,36.05844156,0.0147
12443177345606469912,375061,2021-12-25 02:49:00,Ordinary Payment,TS-69BQ-XCSB-WRN6-73AN5,TS-C9MF-3A29-2MW4-HRAS9,233.14814815,0.00735
10087206941191997599,375040,2021-12-25 01:25:57,Ordinary Payment,TS-C9MF-3A29-2MW4-HRAS9,TS-RXB6-B8SJ-ZSUS-HFZ5A,5663.66666667,0.00735
15440899757405592358,375040,2021-12-25 01:25:57,Ordinary Payment,TS-W8Y3-SC9S-4V7A-E84VH,TS-C9MF-3A29-2MW4-HRAS9,176.97674419,0.0147
6955591090213579356,374886,2021-12-24 15:07:04,Ordinary Payment,TS-8CFD-9BTD-GG64-6HRWA,TS-C9MF-3A29-2MW4-HRAS9,3.04,0.00735
1549693671861454928,374880,2021-12-24 14:43:11,Ordinary Payment,TS-C9MF-3A29-2MW4-HRAS9,TS-YA6Y-MRXM-Q8HK-BFCPR,38.2,0.00735
4029455081242428282,374748,2021-12-24 05:53:04,Ordinary Payment,TS-C9MF-3A29-2MW4-HRAS9,TS-R6SK-EMYX-BJHB-EE42N,60.05172414,0.0147
8761666750739831689,374499,2021-12-23 13:20:52,Ordinary Payment,TS-8BPB-AHP8-DDVE-8AVXT,TS-C9MF-3A29-2MW4-HRAS9,108.6969697,0.00735
9437432154717323396,374233,2021-12-22 19:34:24,Ordinary Payment,TS-C9MF-3A29-2MW4-HRAS9,TS-22A4-23UJ-XE3R-62RT3,36.75728155,0.00735
6175396344500223473,374210,2021-12-22 17:53:59,Ordinary Payment,TS-C9MF-3A29-2MW4-HRAS9,TS-7XGK-LFU3-ASXQ-4YK78,124.29577465,0.03675
12039032947067159125,374011,2021-12-22 04:53:12,Ordinary Payment,TS-C9MF-3A29-2MW4-HRAS9,TS-GLDG-P34H-CCZN-G5QP6,15.78395062,0.02205
12942976356061942269,373958,2021-12-22 01:24:36,Ordinary Payment,TS-C9MF-3A29-2MW4-HRAS9,TS-ZZNV-8VL5-NYZX-FW6AW,66.4,0.0147
9851499083958757883,373776,2021-12-21 13:10:56,Ordinary Payment,TS-6LWU-A8D5-FBSM-9792B,TS-C9MF-3A29-2MW4-HRAS9,112.75,0.0588
5039672191598440497,373693,2021-12-21 07:52:30,Ordinary Payment,TS-UTLV-2KDA-LMGP-4YCGT,TS-C9MF-3A29-2MW4-HRAS9,258.27272727,0.0147
14414727070259516081,373549,2021-12-20 22:03:24,Ordinary Payment,TS-ARDP-4Z28-KXAW-6ZTFA,TS-C9MF-3A29-2MW4-HRAS9,41.78,0.00735
5586392450469450174,373480,2021-12-20 17:15:19,Ordinary Payment,TS-C9MF-3A29-2MW4-HRAS9,TS-XFY2-KB5S-7KEH-AHSBG,161.77586207,0.00735
2225680818818509306,373431,2021-12-20 14:07:47,Ordinary Payment,TS-C9MF-3A29-2MW4-HRAS9,TS-FX45-GN9U-BCST-C73QW,116.37588652,0.02205
17025464579749741048,373409,2021-12-20 12:37:43,Ordinary Payment,TS-87QZ-TUDC-C38Y-GTHU5,TS-C9MF-3A29-2MW4-HRAS9,56.63636364,0.00735
