ID,Height,timestamp,Type,From,To,Amount,Fee
5189929126142967618,387710,2022-01-29 07:15:23,Ordinary Payment,TS-R9QZ-KDHB-THCR-6WDFK,TS-MQ2H-NREP-6JL4-HKN4C,141.83783784,0.00735
8204011594199654570,387547,2022-01-28 20:07:20,Ordinary Payment,TS-R9QZ-KDHB-THCR-6WDFK,TS-EUG7-JV5C-D6E8-5FW7N,320.85,0.00735
15518228979864992267,387425,2022-01-28 12:01:19,Ordinary Payment,TS-P7JG-ETAJ-JKJ8-A4EWA,TS-R9QZ-KDHB-THCR-6WDFK,379.0,0.0147
7452842051390479884,387232,2022-01-27 23:16:29,Ordinary Payment,TS-R9QZ-KDHB-THCR-6WDFK,TS-6SRY-2Q6T-XWZ3-A337C,28.39534884,0.0294
15984459977691082848,387130,2022-01-27 16:22:55,Ordinary Payment,TS-R9QZ-KDHB-THCR-6WDFK,TS-HZAQ-KDLR-V7VW-DXQ3Q,250.59090909,0.00735
8272477532220214810,387027,2022-01-27 09:31:33,Ordinary Payment,TS-R9QZ-KDHB-THCR-6WDFK,TS-PWCZ-LNQX-BENR-2936K,1069.5,0.03675
8772182139502124504,387004,2022-01-27 07:53:12,Ordinary Payment,TS-AKFB-TH2S-F5MM-2DTLU,TS-R9QZ-KDHB-THCR-6WDFK,102.24657534,0.00735
16011901839664915278,386887,2022-01-27 00:06:40,Ordinary Payment,TS-R9QZ-KDHB-THCR-6WDFK,TS-SNFC-XGJE-QQQN-5G329,99.67164179,0.00735
1177720440017217325,386869,2022-01-26 22:55:18,Ordinary Payment,TS-R9QZ-KDHB-THCR-6WDFK,TS-A2C2-Y5MR-VB2Q-78KUU,90.15789474,0.00735
5780344120155337278,386739,2022-01-26 14:22:14,Ordinary Payment,TS-R9QZ-KDHB-THCR-6WDFK,TS-5ZDS-N67P-3YZL-8GGSE,127.375,0.03675
11438248533961524064,386680,2022-01-26 10:21:26,Ordinary Payment,TS-R9QZ-KDHB-THCR-6WDFK,TS-4CC4-3ASN-BGUP-AC8SG,466.54545455,0.00735
16411859985843959509,386605,2022-01-26 05:25:37,Ordinary Payment,TS-R9QZ-KDHB-THCR-6WDFK,TS-C5LR-V5WN-KGEE-5B883,241.78947368,0.0294
8306620154009010764,386509,2022-01-25 23:07:15,Ordinary Payment,TS-R9QZ-KDHB-THCR-6WDFK,TS-A953-38DH-JRSN-8L6DG,115.52173913,0.0588
7134168267015762078,386402,2022-01-25 15:54:02,Ordinary Payment,TS-R9QZ-KDHB-THCR-6WDFK,TS-EVEF-84ST-HBZU-3VKG3,27.09589041,0.00735
6997611902349120389,386285,2022-01-25 08:05:13,Ordinary Payment,TS-T6TM-FMHC-DD4X-EV66J,TS-R9QZ-KDHB-THCR-6WDFK,84.16666667,0.0147
6585527015883674402,386130,2022-01-24 21:45:32,Ordinary Payment,TS-R9QZ-KDHB-THCR-6WDFK,TS-8LQ2-JX3H-XLRW-46YMC,109.69230769,0.00735
8019435008552266460,385972,2022-01-24 11:13:08,Ordinary Payment,TS-R9QZ-KDHB-THCR-6WDFK,TS-WEZL-B67Q-FVZY-74VS8,40.03076923,0.0147
13021238659786383740,385778,2022-01-23 22:17:15,Ordinary Payment,TS-ZNX2-CUKF-GPHB-6DYNV,TS-R9QZ-KDHB-THCR-6WDFK,34.28688525,0.00735
7268141992587077779,385705,2022-01-23 17:19:00,Ordinary Payment,TS-R9QZ-KDHB-THCR-6WDFK,TS-AAXL-TTRF-QAZX-D3PFC,66.02352941,0.02205
17649350202993391796,385688,2022-01-23 16:07:04,Ordinary Payment,TS-55QG-QN54-3BU3-9A79S,TS-R9QZ-KDHB-THCR-6WDFK,400.8125,0.00735
2092263813232972479,385535,2022-01-23 06:01:18,Ordinary Payment,TS-BYX5-WEBQ-VJMQ-F6S3W,TS-R9QZ-KDHB-THCR-6WDFK,137.35714286,0.00735
5365567402439908848,385414,2022-01-22 22:08:24,Ordinary Payment,TS-R9QZ-KDHB-THCR-6WDFK,TS-VEG3-68HQ-EL7P-2BNEB,83.90789474,0.0147
15938704056693938389,385052,2022-01-21 21:58:46,Ordinary Payment,TS-R9QZ-KDHB-THCR-6WDFK,TS-DECH-VUX4-RXMT-EMYNY,63.2826087,0.03675
11612837883631303651,385015,2022-01-21 19:23:56,Ordinary Payment,TS-LYDE-BR9M-S8PC-GNUQB,TS-R9QZ-KDHB-THCR-6WDFK,213.28205128,0.0294
12587647187859219179,384946,2022-01-21 14:41:12,Ordinary Payment,TS-UTLV-2KDA-LMGP-4YCGT,TS-R9QZ-KDHB-THCR-6WDFK,303.09090909,0.0294
9758569309298892474,384881,2022-01-21 10:30:52,Ordinary Payment,TS-R9QZ-KDHB-THCR-6WDFK,TS-729C-CVND-5NML-2DBUM,1796.2,0.00735
13152105739818815293,384821,2022-01-21 06:32:14,Ordinary Payment,TS-JE6B-8TV2-MNGK-HM3J3,TS-R9QZ-KDHB-THCR-6WDFK,86.11111111,0.00735
4499727296761938896,384820,2022-01-21 06:27:23,Ordinary Payment,TS-R9QZ-KDHB-THCR-6WDFK,TS-TQ75-H4BZ-T652-7BUZZ,537.3,0.0294
14905039249056855093,384599,2022-01-20 15:33:12,Ordinary Payment,TS-R9QZ-KDHB-THCR-6WDFK,TS-WYUA-UMPK-Y2TD-EG7X4,71.63888889,0.06615
10854591894235894489,384306,2022-01-19 20:10:13,Ordinary Payment,TS-3KM5-VQW7-JCS2-CA96L,TS-R9QZ-KDHB-THCR-6WDFK,24.30985915,0.00735
2693550926567618362,384304,2022-01-19 20:01:11,Ordinary Payment,TS-R9QZ-KDHB-THCR-6WDFK,TS-B55Z-38HC-QXD2-EAUJF,207.82978723,0.0147
12551472910635864298,384160,2022-01-19 10:21:57,Ordinary Payment,TS-R9QZ-KDHB-THCR-6WDFK,TS-87YA-C4PX-RMET-CY7P7,16.02352941,0.02205
18211824959747093812,384014,2022-01-19 00:30:11,Ordinary Payment,TS-67HY-D6EP-3N8K-FLQ4A,TS-R9QZ-KDHB-THCR-6WDFK,38.39726027,0.0441
2649262267748836290,384000,2022-01-18 23:36:43,Ordinary Payment,TS-8H83-T5X5-PVE3-8NJ5D,TS-R9QZ-KDHB-THCR-6WDFK,78.0625,0.0147
2359328761836564924,383796,2022-01-18 09:53:41,Ordinary Payment,TS-R9QZ-KDHB-THCR-6WDFK,TS-SZKD-7VRY-TLGW-9QKRH,564.76470588,0.02205
705250046686654911,383751,2022-01-18 06:55:36,Ordinary Payment,TS-SYMA-GFRT-P5GJ-BPZWF,TS-R9QZ-KDHB-THCR-6WDFK,321.42857143,0.00735
17084511660664529232,383694,2022-01-18 03:12:17,Ordinary Payment,TS-R9QZ-KDHB-THCR-6WDFK,TS-M8GN-V8W2-ZWYJ-8JM9S,58.79710145,0.03675
10757010658050876447,383623,2022-01-17 22:36:36,Ordinary Payment,TS-R9QZ-KDHB-THCR-6WDFK,TS-EVFL-RS48-73F4-G9P7Z,792.45454545,0.00735
13687180108820289908,383373,2022-01-17 05:54:13,Ordinary Payment,TS-VXVV-UJTK-SZTQ-7WGML,TS-R9QZ-KDHB-THCR-6WDFK,246.71428571,0.02205
742648352005446545,383341,2022-01-17 03:56:40,Ordinary Payment,TS-R9QZ-KDHB-THCR-6WDFK,TS-SSVV-SHSX-V8N6-4529C,21.0,0.02205
1583212095353297268,383160,2022-01-16 15:31:29,Ordinary Payment,TS-R9QZ-KDHB-THCR-6WDFK,TS-NHPS-3BGE-KZRD-FHBSN,201.68571429,0.00735
11313001784984637882,382990,2022-01-16 04:17:59,Ordinary Payment,TS-ER4Y-3M8K-ENM3-7YQL6,TS-R9QZ-KDHB-THCR-6WDFK,86.72857143,0.00735
1248348994437109649,382888,2022-01-15 21:23:19,Ordinary Payment,TS-R9QZ-KDHB-THCR-6WDFK,TS-6V9V-S3DR-Y2T9-G5H4E,126.22222222,0.0147
15325385357943282386,382802,2022-01-15 15:35:08,Ordinary Payment,TS-R9QZ-KDHB-THCR-6WDFK,TS-TL6E-JBPE-AK5M-E942E,112.66666667,0.00735
862092933390150746,382739,2022-01-15 11:17:19,Ordinary Payment,TS-R9QZ-KDHB-THCR-6WDFK,TS-NGPG-4BY7-MYAR-7NEV4,8.15909091,0.0147
15787564869484746189,382515,2022-01-14 20:30:42,Ordinary Payment,TS-S5GB-TTS7-33U9-92SBE,TS-R9QZ-KDHB-THCR-6WDFK,288.82352941,0.00735
5868199432877355803,382320,2022-01-14 07:26:01,Ordinary Payment,TS-R9QZ-KDHB-THCR-6WDFK,TS-PEMX-4WMF-5ZDZ-H2P2P,1057.36363636,0.00735
2864761554340771361,382289,2022-01-14 05:28:40,Ordinary Payment,TS-R7DH-5DYH-J6YE-GMAFL,TS-R9QZ-KDHB-THCR-6WDFK,27.17857143,0.00735
4052688541807253085,382159,2022-01-13 20:46:20,Ordinary Payment,TS-R9QZ-KDHB-THCR-6WDFK,TS-UMWW-6ZJ9-VVFS-4NL9U,241.56521739,0.0441
18368140613156211314,382053,2022-01-13 13:40:29,Ordinary Payment,TS-R9QZ-KDHB-THCR-6WDFK,TS-CNR8-ABXK-XE39-2WPQ2,113.41747573,0.00735
3668098265990218007,382002,2022-01-13 10:22:15,Ordinary Payment,TS-JBWX-M25L-Y78L-779ZP,TS-R9QZ-KDHB-THCR-6WDFK,118.18309859,0.00735
3913184697618404513,381927,2022-01-13 05:16:48,Ordinary Payment,TS-R9QZ-KDHB-THCR-6WDFK,TS-Y9G4-32M5-3Z3F-FT8ZS,32.36885246,0.05145
9893972505787759978,381829,2022-01-12 22:49:19,Ordinary Payment,TS-X26V-45KQ-4V8H-FJXVK,TS-R9QZ-KDHB-THCR-6WDFK,54.92063492,0.0147
7851400204954575612,381735,2022-01-12 16:31:37,Ordinary Payment,TS-Y845-CURM-KGC3-9A6AG,TS-R9QZ-KDHB-THCR-6WDFK,42.01666667,0.00735
15346241044332203840,381709,2022-01-12 14:46:55,Ordinary Payment,TS-QPCY-WBXY-2U6G-83X2M,TS-R9QZ-KDHB-THCR-6WDFK,579.28571429,0.0147
8142641877945832567,381656,2022-01-12 11:13:07,Ordinary Payment,TS-C3Z2-2A5W-BXLR-42JNE,TS-R9QZ-KDHB-THCR-6WDFK,135.69230769,0.00735
16266758403772683127,381602,2022-01-12 07:51:46,Ordinary Payment,TS-4BKK-ZZYP-QGC8-HZL8K,TS-R9QZ-KDHB-THCR-6WDFK,152.46875,0.00735
14522867656072905012,381379,2022-01-11 16:47:23,Ordinary Payment,TS-Z5SH-8XWB-Q8KY-684VW,TS-R9QZ-KDHB-THCR-6WDFK,12.10416667,0.0147
7424994904636354686,381301,2022-01-11 11:25:07,Ordinary Payment,TS-R9QZ-KDHB-THCR-6WDFK,TS-Z2FQ-4FPW-WGBG-H7NZT,232.06666667,0.00735
15703419748578817698,381143,2022-01-11 00:54:43,Ordinary Payment,TS-R9QZ-KDHB-THCR-6WDFK,TS-R7DH-5DYH-J6YE-GMAFL,93.40697674,0.02205
18013117430808709340,381130,2022-01-11 00:00:01,Ordinary Payment,TS-ZURP-U9XA-SPWN-3AMCA,TS-R9QZ-KDHB-THCR-6WDFK,58.83333333,0.00735
14387467087979224469,380811,2022-01-10 02:51:26,Ordinary Payment,TS-R9QZ-KDHB-THCR-6WDFK,TS-CK36-9Y5U-V8WE-GBW2T,79.00869565,0.00735
13282292209047121723,380773,2022-01-10 00:20:01,Ordinary Payment,TS-7YH9-PD8V-LB3R-3S7PD,TS-R9QZ-KDHB-THCR-6WDFK,542.3125,0.00735
17517883004527397347,380676,2022-01-09 17:54:08,Ordinary Payment,TS-X7HH-R42K-9J6A-BUJUY,TS-R9QZ-KDHB-THCR-6WDFK,94.19642857,0.0147
10468155859700090702,380669,2022-01-09 17:27:28,Ordinary Payment,TS-4VJA-AL8P-QDUB-ED8WR,TS-R9QZ-KDHB-THCR-6WDFK,64.68,0.0147
12199926544170467557,380481,2022-01-09 04:55:28,Ordinary Payment,TS-K7ZT-KTAN-HKT3-EVY2T,TS-R9QZ-KDHB-THCR-6WDFK,88.70422535,0.0294
3277059905000143024,380312,2022-01-08 17:44:25,Ordinary Payment,TS-94X8-B6RZ-FWTW-5U8VN,TS-R9QZ-KDHB-THCR-6WDFK,188.11111111,0.00735
6050770704649400384,380086,2022-01-08 02:31:00,Ordinary Payment,TS-8Q9V-TP2Q-LL78-CZTAV,TS-R9QZ-KDHB-THCR-6WDFK,87.23,0.00735
11178984324364625164,379940,2022-01-07 16:44:31,Ordinary Payment,TS-R9QZ-KDHB-THCR-6WDFK,TS-S4AU-VMTL-898C-FNB7B,27.91428571,0.0294
17368960861585114906,379940,2022-01-07 16:44:31,Ordinary Payment,TS-YD6C-LKEE-UBGA-EVDXM,TS-R9QZ-KDHB-THCR-6WDFK,603.875,0.00735
7020944775315977327,379891,2022-01-07 13:27:21,Ordinary Payment,TS-F364-3G3C-X4NZ-2QJGF,TS-R9QZ-KDHB-THCR-6WDFK,52.5,0.00735
3871142000939050467,379846,2022-01-07 10:24:17,Ordinary Payment,TS-R9QZ-KDHB-THCR-6WDFK,TS-ZA7B-KASD-QD6K-4KHQH,127.06153846,0.00735
9437502930603302115,379627,2022-01-06 19:46:30,Ordinary Payment,TS-UA82-BZZQ-2RR2-DLT4C,TS-R9QZ-KDHB-THCR-6WDFK,24.1,0.00735
6137295191124702220,379626,2022-01-06 19:43:49,Ordinary Payment,TS-R9QZ-KDHB-THCR-6WDFK,TS-ER4Y-3M8K-ENM3-7YQL6,126.85294118,0.00735
2572920318566375421,379601,2022-01-06 17:59:57,Ordinary Payment,TS-ENE7-K3R9-7D43-DKV4N,TS-R9QZ-KDHB-THCR-6WDFK,278.85714286,0.0147
1962709081955170199,379575,2022-01-06 16:15:41,Ordinary Payment,TS-W4WH-6VJA-VVW8-5R47S,TS-R9QZ-KDHB-THCR-6WDFK,19.63207547,0.0294
2127272584473320985,379427,2022-01-06 06:32:31,Ordinary Payment,TS-5T5F-6BHJ-D47S-35ELE,TS-R9QZ-KDHB-THCR-6WDFK,223.46875,0.00735
18242633398040860128,379417,2022-01-06 05:49:29,Ordinary Payment,TS-VQVJ-8GFH-PPTZ-6CJMD,TS-R9QZ-KDHB-THCR-6WDFK,293.07142857,0.00735
1832720696951113554,379395,2022-01-06 04:20:45,Ordinary Payment,TS-R9QZ-KDHB-THCR-6WDFK,TS-3KM5-VQW7-JCS2-CA96L,96.75862069,0.00735
17091008993867782640,379289,2022-01-05 21:15:24,Ordinary Payment,TS-C9QJ-G7QY-D9SK-FXMTU,TS-R9QZ-KDHB-THCR-6WDFK,4941.0,0.03675
5140315560630996296,379216,2022-01-05 16:36:13,Ordinary Payment,TS-R9QZ-KDHB-THCR-6WDFK,TS-ZQSD-VFSR-LXBX-3VZGP,121.09090909,0.00735
10740333403305581383,379052,2022-01-05 05:29:47,Ordinary Payment,TS-R9QZ-KDHB-THCR-6WDFK,TS-GE4J-HUEJ-XNL2-5B7BK,103.08333333,0.0147
11655933382830329149,379004,2022-01-05 02:23:18,Ordinary Payment,TS-9F4X-6KYX-2766-7QZD7,TS-R9QZ-KDHB-THCR-6WDFK,109.4,0.02205
10550513464418114575,378989,2022-01-05 01:22:08,Ordinary Payment,TS-R9QZ-KDHB-THCR-6WDFK,TS-F8Y6-B2TU-B6FD-4MG8V,2576.5,0.0294
873301715267185314,378840,2022-01-04 15:22:15,Ordinary Payment,TS-JT5S-3CMH-DXZM-7NQK2,TS-R9QZ-KDHB-THCR-6WDFK,7.8,0.0441
8027298222755369152,378803,2022-01-04 12:54:51,Ordinary Payment,TS-R9QZ-KDHB-THCR-6WDFK,TS-HHXA-EGNX-D6CU-ARG3S,82.46268657,0.00735
13143246749449476495,378679,2022-01-04 04:29:37,Ordinary Payment,TS-R9QZ-KDHB-THCR-6WDFK,TS-87QZ-TUDC-C38Y-GTHU5,313.59090909,0.00735
621115384787144726,378546,2022-01-03 19:38:01,Ordinary Payment,TS-YJ5E-NGTV-GZPW-4B669,TS-R9QZ-KDHB-THCR-6WDFK,188.66666667,0.03675
4382484333351047414,378306,2022-01-03 03:12:58,Ordinary Payment,TS-R9QZ-KDHB-THCR-6WDFK,TS-39WS-XP2T-6RWZ-GXN5U,20.14925373,0.0588
13144731034336915155,378276,2022-01-03 01:12:21,Ordinary Payment,TS-R9QZ-KDHB-THCR-6WDFK,TS-T5LK-ZULY-73A3-4W4GS,132.98214286,0.02205
16738924065609827623,378129,2022-01-02 15:41:28,Ordinary Payment,TS-R9QZ-KDHB-THCR-6WDFK,TS-UAQK-5RMS-ZGYM-8S2TG,224.7826087,0.0147
12483282212838915324,377839,2022-01-01 21:11:20,Ordinary Payment,TS-R9QZ-KDHB-THCR-6WDFK,TS-VNUB-CWMY-VGYM-DE669,93.76470588,0.0294
407946174942965917,376608,2021-12-29 09:47:12,Ordinary Payment,TS-ET4Y-UAQC-KTKE-DZ6QG,TS-R9QZ-KDHB-THCR-6WDFK,46.96428571,0.02205
8354237968786495970,376440,2021-12-28 22:35:46,Ordinary Payment,TS-R9QZ-KDHB-THCR-6WDFK,TS-AWQ6-5MHK-37EQ-3VB8G,53.14754098,0.0147
4002054259055466294,376410,2021-12-28 20:41:39,Ordinary Payment,TS-R9QZ-KDHB-THCR-6WDFK,TS-Y9G4-32M5-3Z3F-FT8ZS,19.54545455,0.02205
15367195016220536723,376254,2021-12-28 10:09:18,Ordinary Payment,TS-R9QZ-KDHB-THCR-6WDFK,TS-4PJW-A58C-F53M-5PVS8,188.81481481,0.00735
477174286297992172,376170,2021-12-28 04:41:41,Ordinary Payment,TS-EDMS-JKC6-W3XD-HQMC2,TS-R9QZ-KDHB-THCR-6WDFK,33.71428571,0.0147
10194196409707025374,375886,2021-12-27 09:42:08,Ordinary Payment,TS-VQPR-Y8VK-3FB7-4THWL,TS-R9QZ-KDHB-THCR-6WDFK,180.32075472,0.0147
1437488550870613442,375833,2021-12-27 06:16:22,Ordinary Payment,TS-R9QZ-KDHB-THCR-6WDFK,TS-ESDW-LG5V-AKW3-9GEHA,62.3902439,0.00735
18292786443478904300,375745,2021-12-27 00:26:29,Ordinary Payment,TS-8LQ2-JX3H-XLRW-46YMC,TS-R9QZ-KDHB-THCR-6WDFK,89.30864198,0.00735
17621900300348520132,375628,2021-12-26 16:35:51,Ordinary Payment,TS-R9QZ-KDHB-THCR-6WDFK,TS-UN3J-Y7CT-8K8Q-5SHEM,43.91428571,0.00735
1549621208216810240,375580,2021-12-26 13:22:54,Ordinary Payment,TS-99QX-234L-L3E2-2SUWB,TS-R9QZ-KDHB-THCR-6WDFK,108.75,0.00735
8482800175257618424,375264,2021-12-25 16:10:37,Ordinary Payment,TS-54WM-Y6D7-F6U7-A7WAF,TS-R9QZ-KDHB-THCR-6WDFK,471.7,0.0294
8146871719067406928,375221,2021-12-25 13:08:44,Ordinary Payment,TS-N4CM-7EX4-EZSY-HUH9E,TS-R9QZ-KDHB-THCR-6WDFK,142.5,0.00735
2181856713600507090,374863,2021-12-24 13:37:09,Ordinary Payment,TS-R9QZ-KDHB-THCR-6WDFK,TS-RTTG-QFJU-GJMQ-2ADXZ,124.57142857,0.00735
560611328913445905,374848,2021-12-24 12:31:48,Ordinary Payment,TS-R9QZ-KDHB-THCR-6WDFK,TS-SSVV-SHSX-V8N6-4529C,90.0,0.0441
8315039188563138560,374723,2021-12-24 04:12:34,Ordinary Payment,TS-YJAN-G2WE-X555-HE9RZ,TS-R9QZ-KDHB-THCR-6WDFK,76.64705882,0.00735
2747132276896942934,374716,2021-12-24 03:45:30,Ordinary Payment,TS-VQUW-B5XM-WALF-5UKFE,TS-R9QZ-KDHB-THCR-6WDFK,148.87096774,0.03675
3196849295293631248,374477,2021-12-23 11:54:53,Ordinary Payment,TS-R9QZ-KDHB-THCR-6WDFK,TS-D4MB-74BH-3EJQ-2K7RT,15.69491525,0.0147
4901187812056345263,374349,2021-12-23 03:06:55,Ordinary Payment,TS-R9QZ-KDHB-THCR-6WDFK,TS-ZN7K-RAXE-87YT-DHGHP,31.94736842,0.02205
16628408721488908762,374173,2021-12-22 15:29:56,Ordinary Payment,TS-R9QZ-KDHB-THCR-6WDFK,TS-69ZA-WMJP-2WFA-C27R2,113.9516129,0.00735
16522890841015576008,374026,2021-12-22 05:52:09,Ordinary Payment,TS-R9QZ-KDHB-THCR-6WDFK,TS-S7QF-SGJQ-KUMB-FPQ6Y,109.25714286,0.03675
13024084144158366717,374011,2021-12-22 04:53:12,Ordinary Payment,TS-R9QZ-KDHB-THCR-6WDFK,TS-MW5Z-FBPJ-5SGU-67W67,114.17647059,0.03675
15480032253948521552,374002,2021-12-22 04:20:40,Ordinary Payment,TS-R9QZ-KDHB-THCR-6WDFK,TS-BTCK-NNQ4-GQGV-CRMSV,19.18666667,0.0294
2335182272681467493,373997,2021-12-22 03:58:33,Ordinary Payment,TS-R9QZ-KDHB-THCR-6WDFK,TS-LM5P-YHNL-3EBN-2W6P7,95.74242424,0.0147
5430682896459150322,373704,2021-12-21 08:31:24,Ordinary Payment,TS-R9QZ-KDHB-THCR-6WDFK,TS-B96J-4CGR-HKKP-9KS3U,139.54285714,0.00735
11710159219249986519,373662,2021-12-21 05:52:09,Ordinary Payment,TS-3YE5-5SXA-9PLF-GCL3V,TS-R9QZ-KDHB-THCR-6WDFK,162.91489362,0.00735
3779504468022095956,373488,2021-12-20 17:48:09,Ordinary Payment,TS-HDWG-WKPH-D4AP-EKXFV,TS-R9QZ-KDHB-THCR-6WDFK,1190.0,0.02205
3497026746484033933,373421,2021-12-20 13:28:07,Ordinary Payment,TS-R9QZ-KDHB-THCR-6WDFK,TS-VAB3-2AMG-RR4M-DYGUF,102.1,0.00735
11040034609296737800,373365,2021-12-20 09:44:27,Ordinary Payment,TS-Z3JH-4RWQ-BZXX-8VMTW,TS-R9QZ-KDHB-THCR-6WDFK,31.07142857,0.00735
12678134335966570806,373247,2021-12-20 01:52:19,Ordinary Payment,TS-R9QZ-KDHB-THCR-6WDFK,TS-CPMK-X4LS-6JNT-EDT5G,124.36842105,0.0147
8863965794935505530,373016,2021-12-19 10:27:43,Ordinary Payment,TS-R9QZ-KDHB-THCR-6WDFK,TS-V9K8-F8UR-XHMY-HUE67,926.85714286,0.02205
4882241474960343045,372877,2021-12-19 01:07:37,Ordinary Payment,TS-R9QZ-KDHB-THCR-6WDFK,TS-Z3JH-4RWQ-BZXX-8VMTW,153.12765957,0.00735
10280105264659395092,372870,2021-12-19 00:42:02,Ordinary Payment,TS-7JLS-DUCK-8286-8HU2W,TS-R9QZ-KDHB-THCR-6WDFK,31.33333333,0.02205
2069352421840000597,372828,2021-12-18 21:59:20,Ordinary Payment,TS-R9QZ-KDHB-THCR-6WDFK,TS-P8QH-V33R-NZZ6-FWSNK,373.25,0.00735
6843649348152629161,372776,2021-12-18 18:21:10,Ordinary Payment,TS-R9QZ-KDHB-THCR-6WDFK,TS-5H7P-RJQL-UDZF-AGBHZ,20.7027027,0.00735
13995122774407143479,372710,2021-12-18 13:57:36,Ordinary Payment,TS-R9QZ-KDHB-THCR-6WDFK,TS-C4L9-SJDW-32NQ-DN3VK,158.33333333,0.0147
12678439064747892196,372556,2021-12-18 03:49:10,Ordinary Payment,TS-R9QZ-KDHB-THCR-6WDFK,TS-B6Q8-XF8D-NH6Y-BFPKR,60.63380282,0.00735
14878512072300041602,372325,2021-12-17 12:23:14,Ordinary Payment,TS-R9QZ-KDHB-THCR-6WDFK,TS-BTCK-NNQ4-GQGV-CRMSV,216.88888889,0.03675
17429239188655225947,372320,2021-12-17 12:03:27,Ordinary Payment,TS-WVGV-TV96-A2N9-GXGFG,TS-R9QZ-KDHB-THCR-6WDFK,39.02,0.03675
4690852492916292382,372318,2021-12-17 11:54:44,Ordinary Payment,TS-R9QZ-KDHB-THCR-6WDFK,TS-94X8-B6RZ-FWTW-5U8VN,135.4,0.02205
7315593040384755610,372300,2021-12-17 10:42:16,Ordinary Payment,TS-R9QZ-KDHB-THCR-6WDFK,TS-S7QF-SGJQ-KUMB-FPQ6Y,42.175,0.02205
3405152338025315890,372190,2021-12-17 03:21:22,Ordinary Payment,TS-R9QZ-KDHB-THCR-6WDFK,TS-98Z8-8GHQ-4LQM-AZ2CS,47.67567568,0.00735
3915301439650831986,372140,2021-12-17 00:08:28,Ordinary Payment,TS-R9QZ-KDHB-THCR-6WDFK,TS-SCQS-E2UU-TRWV-DVHJV,93.72839506,0.0294
1571444192243928772,372097,2021-12-16 21:12:12,Ordinary Payment,TS-R9QZ-KDHB-THCR-6WDFK,TS-UA82-BZZQ-2RR2-DLT4C,52.15853659,0.00735
9468839617600241964,372021,2021-12-16 15:59:32,Ordinary Payment,TS-R9QZ-KDHB-THCR-6WDFK,TS-AFGW-QG4Y-FMSB-47ETY,62.81818182,0.00735
11672611490067406827,372002,2021-12-16 14:49:43,Ordinary Payment,TS-R9QZ-KDHB-THCR-6WDFK,TS-RXSB-6ABM-9VB3-5V96E,109.96666667,0.00735
13409169271415591092,371988,2021-12-16 13:51:16,Ordinary Payment,TS-P3R8-5HET-9UDU-6TAAL,TS-R9QZ-KDHB-THCR-6WDFK,185.76,0.00735
9134284929769166559,371897,2021-12-16 07:42:00,Ordinary Payment,TS-R9QZ-KDHB-THCR-6WDFK,TS-3ZSY-JR4J-AB46-GY4GJ,598.85714286,0.02205
11716752120661115079,371832,2021-12-16 03:31:28,Ordinary Payment,TS-R9QZ-KDHB-THCR-6WDFK,TS-T3XP-FC8A-GDSK-FY2JJ,65.46666667,0.00735
12480824709599072321,371819,2021-12-16 02:37:43,Ordinary Payment,TS-R9QZ-KDHB-THCR-6WDFK,TS-CHXL-JQ7Q-9J2V-CC4AH,105.38271605,0.02205
1939740465542000961,371774,2021-12-15 23:33:19,Ordinary Payment,TS-TW8B-TBPU-2DMB-8LNSL,TS-R9QZ-KDHB-THCR-6WDFK,120.57534247,0.00735
4828763562506222236,371601,2021-12-15 12:05:13,Ordinary Payment,TS-AWW9-FWPD-7AVS-2QCGE,TS-R9QZ-KDHB-THCR-6WDFK,39.95238095,0.00735
3812953914788041944,371580,2021-12-15 10:39:25,Ordinary Payment,TS-R9QZ-KDHB-THCR-6WDFK,TS-VL29-M3PB-8H8M-AMJSK,536.375,0.00735
17043802286712672111,371547,2021-12-15 08:29:03,Ordinary Payment,TS-9ETG-DXCE-KCCE-6THF2,TS-R9QZ-KDHB-THCR-6WDFK,147.61111111,0.02205
12600631409880492238,371476,2021-12-15 03:45:53,Ordinary Payment,TS-R9QZ-KDHB-THCR-6WDFK,TS-69BQ-XCSB-WRN6-73AN5,65.27777778,0.02205
6031982509552498355,371272,2021-12-14 14:05:02,Ordinary Payment,TS-R9QZ-KDHB-THCR-6WDFK,TS-L9FK-8XVB-B996-AVYEG,83.30882353,0.0441
10884992126675654605,371256,2021-12-14 13:00:07,Ordinary Payment,TS-R9QZ-KDHB-THCR-6WDFK,TS-5TCX-K9UL-E6DU-BH9RV,140.60784314,0.0294
13832398010064452045,371198,2021-12-14 09:08:33,Ordinary Payment,TS-YLKT-EGDD-YGAK-E28ED,TS-R9QZ-KDHB-THCR-6WDFK,28.73170732,0.00735
7790373008574115775,371018,2021-12-13 21:04:36,Ordinary Payment,TS-SPKH-EQB4-UU9N-HUE9V,TS-R9QZ-KDHB-THCR-6WDFK,92.12244898,0.00735
4453819700158289199,370850,2021-12-13 10:01:26,Ordinary Payment,TS-ZGC2-CYAX-LV8K-8VJZ8,TS-R9QZ-KDHB-THCR-6WDFK,194.52173913,0.0147
713015000445894848,370650,2021-12-12 20:41:47,Ordinary Payment,TS-93WC-TU4P-347M-5BCZE,TS-R9QZ-KDHB-THCR-6WDFK,39.58823529,0.0294
