ID,Height,timestamp,Type,From,To,Amount,Fee
9050636529154340404,386593,2022-01-26 04:35:17,Ordinary Payment,TS-BJ34-KC54-B6RU-CRU7Y,TS-39WS-XP2T-6RWZ-GXN5U,3697.0,0.0147
11584836368624718331,386501,2022-01-25 22:31:41,Ordinary Payment,TS-2MSB-ZJF7-7A7J-G647B,TS-39WS-XP2T-6RWZ-GXN5U,164.55555556,0.0588
4921661082470913564,386437,2022-01-25 18:13:45,Ordinary Payment,TS-39WS-XP2T-6RWZ-GXN5U,TS-5XRM-XNFD-TQLZ-ELPXE,190.60714286,0.00735
12380474195940537180,386402,2022-01-25 15:54:02,Ordinary Payment,TS-39WS-XP2T-6RWZ-GXN5U,TS-6NW3-MMCZ-5DRT-3F5A8,174.75,0.02205
5734222103864773581,385986,2022-01-24 12:10:33,Ordinary Payment,TS-39WS-XP2T-6RWZ-GXN5U,TS-249U-XRBY-9Y28-CAGR4,14.58139535,0.02205
6987425966639613914,385843,2022-01-24 02:36:48,Ordinary Payment,TS-42JC-QZCB-X6LK-CTKEH,TS-39WS-XP2T-6RWZ-GXN5U,45.21989529,0.05145
2113938743749952966,385793,2022-01-23 23:22:34,Ordinary Payment,TS-39WS-XP2T-6RWZ-GXN5U,TS-ESDW-LG5V-AKW3-9GEHA,116.44444444,0.0147
6691993517766498903,385729,2022-01-23 19:01:38,Ordinary Payment,TS-KVBW-FA65-VV7V-ADREA,TS-39WS-XP2T-6RWZ-GXN5U,43.75,0.0147
7939181148187434570,385357,2022-01-22 18:10:31,Ordinary Payment,TS-EJFD-VSGQ-MX93-92FRV,TS-39WS-XP2T-6RWZ-GXN5U,20.56122449,0.02205
10011498174691585316,385276,2022-01-22 12:41:53,Ordinary Payment,TS-MGL9-33AF-FLDT-BHRKB,TS-39WS-XP2T-6RWZ-GXN5U,121.5,0.00735
16974928000322866009,385165,2022-01-22 05:23:50,Ordinary Payment,TS-39WS-XP2T-6RWZ-GXN5U,TS-8YGT-W9D8-5NB5-BU9ZZ,351.0,0.00735
7296607117478666835,385112,2022-01-22 01:49:53,Ordinary Payment,TS-39WS-XP2T-6RWZ-GXN5U,TS-9N7W-KWYE-GLUP-AZ7RL,785.5,0.00735
13297424691102923752,384940,2022-01-21 14:13:26,Ordinary Payment,TS-X6FB-KYJN-RPFV-9W4WN,TS-39WS-XP2T-6RWZ-GXN5U,103.10344828,0.0441
1836034136031770650,384704,2022-01-20 22:46:26,Ordinary Payment,TS-39WS-XP2T-6RWZ-GXN5U,TS-PLK7-X65P-MUVP-CFMEB,37.90909091,0.00735
3882742805203542309,384671,2022-01-20 20:33:34,Ordinary Payment,TS-39WS-XP2T-6RWZ-GXN5U,TS-RWMZ-UUTN-DSM4-28FXG,1799.0,0.00735
7748893420529080900,384631,2022-01-20 17:42:23,Ordinary Payment,TS-39WS-XP2T-6RWZ-GXN5U,TS-QLZY-XUTH-Z8ZB-2H44X,772.6,0.0588
2059526005580663729,384171,2022-01-19 11:07:52,Ordinary Payment,TS-39WS-XP2T-6RWZ-GXN5U,TS-6Q73-MM2U-2ZJ3-423Y3,105.09756098,0.0147
2639020854805939007,384146,2022-01-19 09:25:08,Ordinary Payment,TS-39WS-XP2T-6RWZ-GXN5U,TS-Q8YG-X9X5-NMQV-5WLR5,148.89473684,0.0294
15736060847607930295,384055,2022-01-19 03:14:12,Ordinary Payment,TS-39WS-XP2T-6RWZ-GXN5U,TS-5CM8-7Q6H-Z9FA-4HQXP,73.42028986,0.00735
1945151880702332935,383997,2022-01-18 23:25:53,Ordinary Payment,TS-UMWW-6ZJ9-VVFS-4NL9U,TS-39WS-XP2T-6RWZ-GXN5U,125.32773109,0.0147
10751502735649262922,383566,2022-01-17 18:39:15,Ordinary Payment,TS-CLU7-MNCK-S7CH-EHQVK,TS-39WS-XP2T-6RWZ-GXN5U,164.05555556,0.0294
12475675647083523171,383469,2022-01-17 12:33:35,Ordinary Payment,TS-HQW3-8CXE-UNBH-7S5K4,TS-39WS-XP2T-6RWZ-GXN5U,49.33333333,0.0147
15996643694907505692,383468,2022-01-17 12:28:47,Ordinary Payment,TS-WYUA-UMPK-Y2TD-EG7X4,TS-39WS-XP2T-6RWZ-GXN5U,77.34848485,0.00735
326487505294385042,383464,2022-01-17 12:12:50,Ordinary Payment,TS-39WS-XP2T-6RWZ-GXN5U,TS-FDRM-T83K-RVCX-CMND7,92.64912281,0.00735
6127855987815499808,383457,2022-01-17 11:45:47,Ordinary Payment,TS-39WS-XP2T-6RWZ-GXN5U,TS-FF5V-9EEP-6THP-2DQAV,79.98734177,0.0147
2055057146085866455,383387,2022-01-17 06:48:43,Ordinary Payment,TS-QLZY-XUTH-Z8ZB-2H44X,TS-39WS-XP2T-6RWZ-GXN5U,47.41818182,0.05145
5226729539322531157,383323,2022-01-17 03:00:30,Ordinary Payment,TS-39WS-XP2T-6RWZ-GXN5U,TS-ZNS5-WKRY-L9D9-CRJCL,28.0212766,0.00735
9617779633083356098,383191,2022-01-16 17:34:55,Ordinary Payment,TS-39WS-XP2T-6RWZ-GXN5U,TS-2CUS-8A3R-4LE3-8JH6L,515.11111111,0.0147
7130608470410414154,383157,2022-01-16 15:20:49,Ordinary Payment,TS-39WS-XP2T-6RWZ-GXN5U,TS-XEJE-D3EQ-VAJX-7PATW,169.63636364,0.00735
9146361704179748242,383109,2022-01-16 12:04:52,Ordinary Payment,TS-NT83-TQT5-4Q9V-EZYYL,TS-39WS-XP2T-6RWZ-GXN5U,83.1875,0.03675
2530191620221792282,383062,2022-01-16 09:02:47,Ordinary Payment,TS-39WS-XP2T-6RWZ-GXN5U,TS-7VDS-27PY-WD7U-GH8A4,48.35443038,0.03675
4332481971641044884,382837,2022-01-15 18:07:50,Ordinary Payment,TS-ZA7B-KASD-QD6K-4KHQH,TS-39WS-XP2T-6RWZ-GXN5U,729.0,0.0147
5139487602979391808,382834,2022-01-15 17:54:42,Ordinary Payment,TS-39WS-XP2T-6RWZ-GXN5U,TS-N4CM-7EX4-EZSY-HUH9E,57.95238095,0.03675
4829110201642659176,382812,2022-01-15 16:18:49,Ordinary Payment,TS-39WS-XP2T-6RWZ-GXN5U,TS-ZDYK-4V8B-6AUT-BNZFL,262.07692308,0.0147
2819054516574411117,382480,2022-01-14 18:10:23,Ordinary Payment,TS-8SG5-J7D9-BGNJ-5REK5,TS-39WS-XP2T-6RWZ-GXN5U,77.20338983,0.0588
17584245662976258416,382424,2022-01-14 14:26:14,Ordinary Payment,TS-39WS-XP2T-6RWZ-GXN5U,TS-ZSFM-8EFQ-PXEM-9ZG93,37.61290323,0.00735
15091330402727508772,382415,2022-01-14 13:47:12,Ordinary Payment,TS-39WS-XP2T-6RWZ-GXN5U,TS-T6NJ-2BEN-QX3W-E9HQX,949.28571429,0.00735
4636175557266979265,382088,2022-01-13 16:00:20,Ordinary Payment,TS-39WS-XP2T-6RWZ-GXN5U,TS-PRX3-3KQP-ESRS-6CBN2,114.16666667,0.00735
10305694193218336637,381970,2022-01-13 08:12:02,Ordinary Payment,TS-39WS-XP2T-6RWZ-GXN5U,TS-YR4C-R8LL-E3L5-24UYG,61.35897436,0.03675
8624949455349187909,381963,2022-01-13 07:41:55,Ordinary Payment,TS-39WS-XP2T-6RWZ-GXN5U,TS-ZNX2-CUKF-GPHB-6DYNV,187.51666667,0.00735
12722708858880249895,381852,2022-01-13 00:17:15,Ordinary Payment,TS-39WS-XP2T-6RWZ-GXN5U,TS-F69X-X2E4-53D9-3EGZB,51.32631579,0.0147
9991539161799489273,381386,2022-01-11 17:16:15,Ordinary Payment,TS-39WS-XP2T-6RWZ-GXN5U,TS-8BPB-AHP8-DDVE-8AVXT,70.16216216,0.0147
9395357810677227802,381355,2022-01-11 15:08:48,Ordinary Payment,TS-RD92-9WFQ-JSX7-GHEF6,TS-39WS-XP2T-6RWZ-GXN5U,241.22222222,0.02205
15658806273905836431,381249,2022-01-11 08:01:53,Ordinary Payment,TS-39WS-XP2T-6RWZ-GXN5U,TS-PEMX-4WMF-5ZDZ-H2P2P,128.91044776,0.03675
4313526333301632972,381224,2022-01-11 06:20:33,Ordinary Payment,TS-55XE-RDZD-PXE3-8J86H,TS-39WS-XP2T-6RWZ-GXN5U,157.26548673,0.0147
5540722069595503963,381127,2022-01-10 23:48:02,Ordinary Payment,TS-39WS-XP2T-6RWZ-GXN5U,TS-ER4Y-3M8K-ENM3-7YQL6,533.66666667,0.00735
6645101801061170379,381024,2022-01-10 17:08:33,Ordinary Payment,TS-8A96-FYKQ-Z9T3-2FNHX,TS-39WS-XP2T-6RWZ-GXN5U,67.38823529,0.02205
17440761197926138262,380948,2022-01-10 11:57:06,Ordinary Payment,TS-HGWU-BZ7W-3RY3-E78X3,TS-39WS-XP2T-6RWZ-GXN5U,97.06944444,0.00735
11523554474908177538,380900,2022-01-10 08:52:19,Ordinary Payment,TS-F364-3G3C-X4NZ-2QJGF,TS-39WS-XP2T-6RWZ-GXN5U,28.62385321,0.0147
7987845302440623710,380821,2022-01-10 03:34:15,Ordinary Payment,TS-UXK2-A2MJ-MCXY-BQQHD,TS-39WS-XP2T-6RWZ-GXN5U,33.04545455,0.0441
15734115393808618677,380779,2022-01-10 00:43:39,Ordinary Payment,TS-U63T-2EKZ-HBR5-EKW38,TS-39WS-XP2T-6RWZ-GXN5U,316.04545455,0.00735
14084050922949541757,380580,2022-01-09 11:32:47,Ordinary Payment,TS-N9RM-ADQ9-GY9L-34L58,TS-39WS-XP2T-6RWZ-GXN5U,54.83838384,0.06615
7814299109502830577,380410,2022-01-09 00:17:30,Ordinary Payment,TS-39WS-XP2T-6RWZ-GXN5U,TS-6SUK-5FZ8-HVPX-HL886,96.36538462,0.00735
18399713308094165147,380209,2022-01-08 10:37:45,Ordinary Payment,TS-39WS-XP2T-6RWZ-GXN5U,TS-MEAV-TEVV-BNM4-5PTYP,33.73239437,0.00735
3807982663875921154,380197,2022-01-08 09:46:55,Ordinary Payment,TS-39WS-XP2T-6RWZ-GXN5U,TS-LC69-29Y8-YBYC-3DPXX,48.03614458,0.00735
9639551042225329511,380114,2022-01-08 04:15:48,Ordinary Payment,TS-M83W-4GBF-8TUQ-8QQ3H,TS-39WS-XP2T-6RWZ-GXN5U,11.37113402,0.02205
1953520789475717848,380089,2022-01-08 02:43:47,Ordinary Payment,TS-B96J-4CGR-HKKP-9KS3U,TS-39WS-XP2T-6RWZ-GXN5U,109.62295082,0.00735
12506001026687509822,379831,2022-01-07 09:27:56,Ordinary Payment,TS-S7QF-SGJQ-KUMB-FPQ6Y,TS-39WS-XP2T-6RWZ-GXN5U,28.13888889,0.02205
13760715031903266745,379591,2022-01-06 17:18:48,Ordinary Payment,TS-8UAC-5MCC-PFJH-FANHV,TS-39WS-XP2T-6RWZ-GXN5U,130.81818182,0.0441
5196077827466971130,379550,2022-01-06 14:41:18,Ordinary Payment,TS-39WS-XP2T-6RWZ-GXN5U,TS-GY77-M3VP-YNCD-D5FSG,83.33333333,0.0147
10284756914592487157,379505,2022-01-06 11:49:07,Ordinary Payment,TS-39WS-XP2T-6RWZ-GXN5U,TS-CLMC-QHVU-FQ3N-3WACT,10.025,0.00735
12226921978776665562,379154,2022-01-05 12:38:47,Ordinary Payment,TS-LUP8-AUQR-4SUA-33WKQ,TS-39WS-XP2T-6RWZ-GXN5U,24.09782609,0.0294
12533039519262262546,378965,2022-01-04 23:46:20,Ordinary Payment,TS-WHXB-GSE3-W4HU-9RFNL,TS-39WS-XP2T-6RWZ-GXN5U,893.0,0.00735
17978981013803876853,378871,2022-01-04 17:23:34,Ordinary Payment,TS-39WS-XP2T-6RWZ-GXN5U,TS-U499-ZYM9-LA32-F4WDD,22.65306122,0.00735
3043827655819617547,378673,2022-01-04 04:04:11,Ordinary Payment,TS-W48H-REN3-5DD4-C2NNQ,TS-39WS-XP2T-6RWZ-GXN5U,14.58196721,0.0147
7860105710229852651,378589,2022-01-03 22:25:43,Ordinary Payment,TS-39WS-XP2T-6RWZ-GXN5U,TS-5RKV-H4C6-M7Y8-DKMSG,84.4047619,0.0294
1001184479550963554,378502,2022-01-03 16:40:22,Ordinary Payment,TS-EBAW-NH9F-SURJ-4GDK9,TS-39WS-XP2T-6RWZ-GXN5U,126.57142857,0.00735
5432639277801654097,378460,2022-01-03 13:45:49,Ordinary Payment,TS-39WS-XP2T-6RWZ-GXN5U,TS-J2YG-FPLX-B72X-E3UAH,77.07352941,0.09555
17517363336471248290,378362,2022-01-03 07:09:52,Ordinary Payment,TS-39WS-XP2T-6RWZ-GXN5U,TS-8AUC-X4WL-VQVA-E56T2,51.75555556,0.00735
18132211838055331486,378355,2022-01-03 06:39:30,Ordinary Payment,TS-39WS-XP2T-6RWZ-GXN5U,TS-TMEW-EQZQ-VJSA-67HS9,536.94117647,0.02205
4382484333351047414,378306,2022-01-03 03:12:58,Ordinary Payment,TS-R9QZ-KDHB-THCR-6WDFK,TS-39WS-XP2T-6RWZ-GXN5U,20.14925373,0.0588
3546831485323084483,378229,2022-01-02 22:08:40,Ordinary Payment,TS-LYPH-58Q2-UGTF-8NPZ9,TS-39WS-XP2T-6RWZ-GXN5U,156.11111111,0.0147
18035121957234648138,378080,2022-01-02 12:58:31,Ordinary Payment,TS-729C-CVND-5NML-2DBUM,TS-39WS-XP2T-6RWZ-GXN5U,100.26153846,0.00735
1819863505304757923,377967,2022-01-02 05:34:08,Ordinary Payment,TS-TYHK-RSCA-PB7P-43EXY,TS-39WS-XP2T-6RWZ-GXN5U,1.8,0.03675
6812016346020558488,377885,2022-01-02 00:14:58,Ordinary Payment,TS-PDFX-BLGW-2WF3-GDKTF,TS-39WS-XP2T-6RWZ-GXN5U,115.66666667,0.00735
8623997188892171883,377871,2022-01-01 23:23:40,Ordinary Payment,TS-39WS-XP2T-6RWZ-GXN5U,TS-R4EU-WBCK-359S-8954U,19.26086957,0.00735
13291589600328845694,377195,2021-12-31 01:04:28,Ordinary Payment,TS-39WS-XP2T-6RWZ-GXN5U,TS-55QG-QN54-3BU3-9A79S,20.49230769,0.0294
1146592646068986060,377090,2021-12-30 18:03:35,Ordinary Payment,TS-39WS-XP2T-6RWZ-GXN5U,TS-R6SK-EMYX-BJHB-EE42N,29.24590164,0.00735
12650778585561252037,376864,2021-12-30 02:58:42,Ordinary Payment,TS-4SRQ-PDTA-5DFC-59HQ3,TS-39WS-XP2T-6RWZ-GXN5U,809.5,0.00735
4609702073043411988,376763,2021-12-29 20:23:16,Ordinary Payment,TS-ZHR9-7RFU-YR52-H5MXU,TS-39WS-XP2T-6RWZ-GXN5U,78.0989011,0.00735
8023201752925402317,376762,2021-12-29 20:19:06,Ordinary Payment,TS-LBFT-FF4G-9MA3-BHBAD,TS-39WS-XP2T-6RWZ-GXN5U,25.31313131,0.02205
950288059693809147,376712,2021-12-29 16:59:54,Ordinary Payment,TS-9ETG-DXCE-KCCE-6THF2,TS-39WS-XP2T-6RWZ-GXN5U,56.21875,0.02205
10965148447924973232,376623,2021-12-29 10:55:25,Ordinary Payment,TS-5YJ8-DGYQ-7AHW-AF4Z9,TS-39WS-XP2T-6RWZ-GXN5U,10.85106383,0.00735
6484799027883378741,376601,2021-12-29 09:20:30,Ordinary Payment,TS-C5AM-QJQ7-9BSB-9PHY4,TS-39WS-XP2T-6RWZ-GXN5U,198.83333333,0.00735
3530017089242182439,376578,2021-12-29 07:52:32,Ordinary Payment,TS-39WS-XP2T-6RWZ-GXN5U,TS-KP6N-ZBSY-WDDA-5RYN4,132.31666667,0.00735
3657177245752365749,376345,2021-12-28 16:24:41,Ordinary Payment,TS-39WS-XP2T-6RWZ-GXN5U,TS-2CVZ-GLVZ-4ZUL-8B7GB,109.64705882,0.02205
15356848324821943152,376320,2021-12-28 14:38:31,Ordinary Payment,TS-9ZKG-A3LE-Z8W9-4DZWT,TS-39WS-XP2T-6RWZ-GXN5U,1907.8,0.0294
12277191777151375821,376298,2021-12-28 13:10:18,Ordinary Payment,TS-39WS-XP2T-6RWZ-GXN5U,TS-958Y-R962-VQHD-98JPS,2045.33333333,0.02205
16300278178359331616,376292,2021-12-28 12:48:42,Ordinary Payment,TS-E4RY-BHDL-5EEQ-5BMPJ,TS-39WS-XP2T-6RWZ-GXN5U,1350.5,0.02205
10148881903715852184,376274,2021-12-28 11:30:13,Ordinary Payment,TS-RMRD-ZWW7-3C99-F4EQF,TS-39WS-XP2T-6RWZ-GXN5U,261.0,0.00735
9860755273483004574,376184,2021-12-28 05:28:55,Ordinary Payment,TS-Q4Q7-Y64B-YWAC-5PGP3,TS-39WS-XP2T-6RWZ-GXN5U,1012.0,0.00735
4961326836540070161,376048,2021-12-27 20:38:20,Ordinary Payment,TS-73YN-8T8M-AGWM-BS75C,TS-39WS-XP2T-6RWZ-GXN5U,866.4,0.00735
13028545253680270282,376022,2021-12-27 18:53:49,Ordinary Payment,TS-XQGA-VGK3-APDY-HS28P,TS-39WS-XP2T-6RWZ-GXN5U,64.44444444,0.00735
3233907098498962084,375614,2021-12-26 15:40:54,Ordinary Payment,TS-39WS-XP2T-6RWZ-GXN5U,TS-A4TH-5XYB-DJ5D-HBWYP,12.54545455,0.00735
14908550976821630808,375518,2021-12-26 09:16:50,Ordinary Payment,TS-39WS-XP2T-6RWZ-GXN5U,TS-KG6M-UBMP-2BNU-H4JGG,56.1627907,0.0294
8495007020135015921,375334,2021-12-25 20:54:49,Ordinary Payment,TS-39WS-XP2T-6RWZ-GXN5U,TS-LQ5K-2ES3-M4NJ-8FARK,187.28571429,0.00735
16548948384984068880,375299,2021-12-25 18:32:42,Ordinary Payment,TS-39WS-XP2T-6RWZ-GXN5U,TS-CCEJ-3ZG4-89EV-8UB4R,114.18867925,0.0147
5887566472615371138,374777,2021-12-24 07:50:57,Ordinary Payment,TS-F364-3G3C-X4NZ-2QJGF,TS-39WS-XP2T-6RWZ-GXN5U,83.09027778,0.00735
9392098441173083258,374762,2021-12-24 06:47:16,Ordinary Payment,TS-39WS-XP2T-6RWZ-GXN5U,TS-TMEW-EQZQ-VJSA-67HS9,2300.66666667,0.00735
1179427064562990851,374652,2021-12-23 23:27:04,Ordinary Payment,TS-DDWA-DBBS-K85T-4HAQD,TS-39WS-XP2T-6RWZ-GXN5U,23.7628866,0.03675
11648461707151521822,374633,2021-12-23 22:04:35,Ordinary Payment,TS-39WS-XP2T-6RWZ-GXN5U,TS-XNTK-97PS-L6XL-D9RHP,153.09090909,0.00735
13236821118439177365,374540,2021-12-23 15:49:43,Ordinary Payment,TS-39WS-XP2T-6RWZ-GXN5U,TS-NR49-NMGC-BG8K-2DWC2,138.89285714,0.0441
12731578712065270505,374451,2021-12-23 10:00:18,Ordinary Payment,TS-39WS-XP2T-6RWZ-GXN5U,TS-QDYY-SHPH-NCD5-EK3EC,48.925,0.0294
17346749144666444666,374321,2021-12-23 01:21:00,Ordinary Payment,TS-39WS-XP2T-6RWZ-GXN5U,TS-BLH9-3X7G-RRSC-8WHFR,95.12087912,0.02205
11989765077706571053,374284,2021-12-22 22:59:29,Ordinary Payment,TS-8G2M-SYRW-KVXJ-8WDRP,TS-39WS-XP2T-6RWZ-GXN5U,240.86666667,0.0147
16100007111100761570,373933,2021-12-21 23:37:58,Ordinary Payment,TS-ZAQE-WQTN-NYSK-EPRJN,TS-39WS-XP2T-6RWZ-GXN5U,80.68421053,0.00735
938118933232924592,373826,2021-12-21 16:31:21,Ordinary Payment,TS-39WS-XP2T-6RWZ-GXN5U,TS-TRCJ-X7KT-XSLV-7PH3P,1388.25,0.02205
10397291942951145171,373754,2021-12-21 11:50:36,Ordinary Payment,TS-39WS-XP2T-6RWZ-GXN5U,TS-7PTM-CBZT-SRP5-HQUX9,75.36585366,0.0294
18430966882833968048,373597,2021-12-21 01:22:15,Ordinary Payment,TS-4E59-L5AW-YJU8-FTFLM,TS-39WS-XP2T-6RWZ-GXN5U,273.92857143,0.00735
5369743746053906578,373427,2021-12-20 13:51:24,Ordinary Payment,TS-39WS-XP2T-6RWZ-GXN5U,TS-M35U-W7Q8-TQZU-23M2W,83.22916667,0.03675
6363972174154905639,373426,2021-12-20 13:47:38,Ordinary Payment,TS-R8RZ-AC52-VANX-4JW8Q,TS-39WS-XP2T-6RWZ-GXN5U,76.97959184,0.03675
17771071357599637176,373391,2021-12-20 11:22:40,Ordinary Payment,TS-39WS-XP2T-6RWZ-GXN5U,TS-CXMA-8GWT-Y4MX-5CNZJ,13.58181818,0.02205
13225629099537605812,373164,2021-12-19 20:12:34,Ordinary Payment,TS-39WS-XP2T-6RWZ-GXN5U,TS-R6DF-AXYM-2PVK-77C55,62.64150943,0.00735
6691497553447067872,372990,2021-12-19 08:43:31,Ordinary Payment,TS-W9VJ-YQGU-FP9L-5FY8N,TS-39WS-XP2T-6RWZ-GXN5U,85.89090909,0.02205
18165917846943978457,372750,2021-12-18 16:42:11,Ordinary Payment,TS-6K6A-GXRD-4ZT6-HDB7J,TS-39WS-XP2T-6RWZ-GXN5U,6.78787879,0.00735
3419448906805456612,372735,2021-12-18 15:37:39,Ordinary Payment,TS-VPLA-6VT5-SPPM-2J95G,TS-39WS-XP2T-6RWZ-GXN5U,201.72222222,0.0147
7134338508013745744,372682,2021-12-18 12:00:03,Ordinary Payment,TS-39WS-XP2T-6RWZ-GXN5U,TS-AM87-ZXVN-E7BD-A2UE4,274.18518519,0.0147
1005756772148728604,372645,2021-12-18 09:42:21,Ordinary Payment,TS-TYHK-RSCA-PB7P-43EXY,TS-39WS-XP2T-6RWZ-GXN5U,3.0,0.0147
4304867685562181957,372631,2021-12-18 08:45:16,Ordinary Payment,TS-39WS-XP2T-6RWZ-GXN5U,TS-F78E-9RPS-WAYL-7MBV4,56.85106383,0.00735
6160901219671764140,372504,2021-12-18 00:19:08,Ordinary Payment,TS-996D-HRBY-SCXV-455AB,TS-39WS-XP2T-6RWZ-GXN5U,66.06666667,0.0147
10071243752516416255,372348,2021-12-17 13:57:15,Ordinary Payment,TS-JKPF-S3B8-LHQW-DCNEK,TS-39WS-XP2T-6RWZ-GXN5U,91.50364964,0.02205
16877240568857778097,372243,2021-12-17 06:51:45,Ordinary Payment,TS-RWBB-6GB5-5DFE-GRXEQ,TS-39WS-XP2T-6RWZ-GXN5U,143.23076923,0.00735
5380437544940875150,372205,2021-12-17 04:22:21,Ordinary Payment,TS-39WS-XP2T-6RWZ-GXN5U,TS-E5WJ-ZF3M-BYCN-23X4T,369.78947368,0.0147
7101509754252367930,372183,2021-12-17 02:56:11,Ordinary Payment,TS-55J5-Q5ML-3ME8-APL7H,TS-39WS-XP2T-6RWZ-GXN5U,47.32,0.0147
3695463300402326880,372156,2021-12-17 01:12:40,Ordinary Payment,TS-SCFC-4VEM-YMHL-A5QAP,TS-39WS-XP2T-6RWZ-GXN5U,18.58928571,0.02205
13421281849455081458,372067,2021-12-16 19:10:01,Ordinary Payment,TS-39WS-XP2T-6RWZ-GXN5U,TS-2VXS-DYVQ-H3UP-5HCAH,103.42553191,0.00735
18179107101133623162,371800,2021-12-16 01:23:20,Ordinary Payment,TS-39WS-XP2T-6RWZ-GXN5U,TS-GPWR-9KHK-7BQT-EUT4B,95.12790698,0.00735
17422079910832423898,371696,2021-12-15 18:20:54,Ordinary Payment,TS-39WS-XP2T-6RWZ-GXN5U,TS-ATHF-LMXG-2247-HQ3VY,70.15942029,0.00735
12309262412012261158,371688,2021-12-15 17:46:34,Ordinary Payment,TS-H3D8-TK9M-UE2D-7T7VT,TS-39WS-XP2T-6RWZ-GXN5U,23.13,0.02205
11694818890882098441,371404,2021-12-14 22:56:26,Ordinary Payment,TS-XMSS-2RXY-E774-BDYM8,TS-39WS-XP2T-6RWZ-GXN5U,793.61538462,0.00735
8837731157638518247,371224,2021-12-14 10:47:39,Ordinary Payment,TS-U9VD-4QJE-MHVM-CUFHB,TS-39WS-XP2T-6RWZ-GXN5U,117.39534884,0.0147
10161613059135009303,371210,2021-12-14 09:54:20,Ordinary Payment,TS-SSVV-SHSX-V8N6-4529C,TS-39WS-XP2T-6RWZ-GXN5U,179.37288136,0.00735
11679383885549087965,371141,2021-12-14 05:15:13,Ordinary Payment,TS-VVG5-XQ2A-TJM4-CPUDS,TS-39WS-XP2T-6RWZ-GXN5U,99.6,0.02205
7718171614615989595,371047,2021-12-13 22:55:56,Ordinary Payment,TS-39WS-XP2T-6RWZ-GXN5U,TS-745S-ECZB-MQSD-H7RR7,79.20689655,0.00735
16611242708834823172,370820,2021-12-13 07:53:25,Ordinary Payment,TS-39WS-XP2T-6RWZ-GXN5U,TS-GMJH-PK57-CDN3-4YCER,263.91176471,0.00735
17189638668579989243,370677,2021-12-12 22:25:42,Ordinary Payment,TS-HQW3-8CXE-UNBH-7S5K4,TS-39WS-XP2T-6RWZ-GXN5U,300.5,0.02205
15133580348636638560,370431,2021-12-12 06:08:38,Ordinary Payment,TS-39WS-XP2T-6RWZ-GXN5U,TS-7AW3-HV6G-X8N5-C923D,80.33333333,0.0147
2003564787066175892,370391,2021-12-12 03:27:42,Ordinary Payment,TS-39WS-XP2T-6RWZ-GXN5U,TS-7B5A-5E9G-CD6P-22F7N,95.42424242,0.02205
12744373937037092956,370314,2021-12-11 22:13:00,Ordinary Payment,TS-39WS-XP2T-6RWZ-GXN5U,TS-H44Y-4345-8YH3-4D5DA,45.7804878,0.00735
17579681201396859387,370311,2021-12-11 22:01:16,Ordinary Payment,TS-39WS-XP2T-6RWZ-GXN5U,TS-QDYY-SHPH-NCD5-EK3EC,28.51851852,0.0294
5486933258188095037,370278,2021-12-11 19:44:08,Ordinary Payment,TS-5RFW-SKQU-A9JA-BU6JB,TS-39WS-XP2T-6RWZ-GXN5U,63.36842105,0.0147
8778729819162615510,370217,2021-12-11 15:46:13,Ordinary Payment,TS-39WS-XP2T-6RWZ-GXN5U,TS-NE7N-UML8-8NB8-GNKMB,71.11764706,0.02205
12331714968505996929,370213,2021-12-11 15:32:49,Ordinary Payment,TS-8ZSX-D8C5-8KTA-7TREK,TS-39WS-XP2T-6RWZ-GXN5U,52.42222222,0.02205
12144520096120494286,370113,2021-12-11 08:44:45,Ordinary Payment,TS-39WS-XP2T-6RWZ-GXN5U,TS-FJVF-WA7Z-KNZ4-F43M8,258.1,0.0441
16120695373264382818,370039,2021-12-11 04:03:55,Ordinary Payment,TS-39WS-XP2T-6RWZ-GXN5U,TS-729C-CVND-5NML-2DBUM,71.02564103,0.0294
7770335491609116738,369999,2021-12-11 01:21:21,Ordinary Payment,TS-35QB-YU58-94C8-6GJWM,TS-39WS-XP2T-6RWZ-GXN5U,174.7,0.05145
7099588348127423888,369986,2021-12-11 00:23:49,Ordinary Payment,TS-39WS-XP2T-6RWZ-GXN5U,TS-CLU7-MNCK-S7CH-EHQVK,44.58064516,0.00735
2647312289284532203,369981,2021-12-11 00:04:31,Ordinary Payment,TS-E4RY-BHDL-5EEQ-5BMPJ,TS-39WS-XP2T-6RWZ-GXN5U,47.0,0.02205
3162143916696766711,369925,2021-12-10 20:15:36,Ordinary Payment,TS-39WS-XP2T-6RWZ-GXN5U,TS-YZQ9-DQRH-UDM7-99YJK,62.62637363,0.00735
244931365632122239,369875,2021-12-10 16:57:48,Ordinary Payment,TS-YFKN-JPVW-36T4-7KCX9,TS-39WS-XP2T-6RWZ-GXN5U,89.98484848,0.02205
5442988481589312760,369872,2021-12-10 16:44:06,Ordinary Payment,TS-39WS-XP2T-6RWZ-GXN5U,TS-ATYW-2Y77-SD5S-53MBS,72.64864865,0.0147
9034725527599585663,369800,2021-12-10 11:54:52,Ordinary Payment,TS-39WS-XP2T-6RWZ-GXN5U,TS-3K7H-BGU6-E59Y-C2SRZ,86.31578947,0.00735
