ID,Height,timestamp,Type,From,To,Amount,Fee
8974986361316777142,387170,2022-01-27 19:00:36,Ordinary Payment,TS-8SG5-J7D9-BGNJ-5REK5,TS-GD26-EAUX-AN8K-8HPSM,12.13636364,0.0294
5109942832126901809,386970,2022-01-27 05:47:35,Ordinary Payment,TS-TUAL-UGF6-37A9-7ZNFT,TS-GD26-EAUX-AN8K-8HPSM,64.05833333,0.00735
11693371192240595389,386885,2022-01-26 23:58:01,Ordinary Payment,TS-Z72V-RWKA-AQBL-GHMXB,TS-GD26-EAUX-AN8K-8HPSM,74.36842105,0.0147
7014308379481946195,386878,2022-01-26 23:28:53,Ordinary Payment,TS-ARDP-4Z28-KXAW-6ZTFA,TS-GD26-EAUX-AN8K-8HPSM,90.5,0.00735
14641992137954894298,386851,2022-01-26 21:42:44,Ordinary Payment,TS-GD26-EAUX-AN8K-8HPSM,TS-U6BZ-NMA3-ZNJS-6QGLX,85.18811881,0.02205
4722471098525589054,386774,2022-01-26 16:42:02,Ordinary Payment,TS-GD26-EAUX-AN8K-8HPSM,TS-EHCZ-R49G-DLAB-7RHMG,16.20212766,0.00735
6995921632939587654,386605,2022-01-26 05:25:37,Ordinary Payment,TS-6QRX-A8FW-NZ9V-8SUWE,TS-GD26-EAUX-AN8K-8HPSM,44.66666667,0.0147
14843218256394743318,386559,2022-01-26 02:19:50,Ordinary Payment,TS-43SX-UZ6F-8F4F-FX4SY,TS-GD26-EAUX-AN8K-8HPSM,205.62962963,0.0147
12207749249913566290,386121,2022-01-24 21:09:32,Ordinary Payment,TS-HGXC-6NWH-TP7W-83RQE,TS-GD26-EAUX-AN8K-8HPSM,57.32954545,0.00735
17892454164208668390,385948,2022-01-24 09:32:54,Ordinary Payment,TS-GD26-EAUX-AN8K-8HPSM,TS-TMEW-EQZQ-VJSA-67HS9,64.63333333,0.02205
4707062616925483784,385825,2022-01-24 01:31:33,Ordinary Payment,TS-GD26-EAUX-AN8K-8HPSM,TS-PDVP-JAH5-2AS3-9RZ4N,97.35227273,0.02205
4904658466587790232,385799,2022-01-23 23:47:16,Ordinary Payment,TS-GD26-EAUX-AN8K-8HPSM,TS-EYM4-ST5L-TY5L-9B8CC,113.3255814,0.0294
9360287643116408128,385728,2022-01-23 18:57:05,Ordinary Payment,TS-936L-ZT7L-LSVQ-C8P5C,TS-GD26-EAUX-AN8K-8HPSM,0.58064516,0.00735
1864827784664974537,385619,2022-01-23 11:38:29,Ordinary Payment,TS-7FBG-R56Y-BVY8-DDJQW,TS-GD26-EAUX-AN8K-8HPSM,139.33944954,0.00735
14762433760236393293,385375,2022-01-22 19:22:40,Ordinary Payment,TS-GD26-EAUX-AN8K-8HPSM,TS-87QZ-TUDC-C38Y-GTHU5,85.60869565,0.0441
9145338206056908350,385315,2022-01-22 15:24:29,Ordinary Payment,TS-V2JB-HRSX-JWTQ-4SBVU,TS-GD26-EAUX-AN8K-8HPSM,75.61643836,0.00735
15418631731825088334,385246,2022-01-22 10:40:48,Ordinary Payment,TS-DQHQ-CMU2-7DQW-433Y2,TS-GD26-EAUX-AN8K-8HPSM,97.89655172,0.03675
18331893856507357661,385217,2022-01-22 08:52:08,Ordinary Payment,TS-4Z24-6Y4U-AFRC-7HVTH,TS-GD26-EAUX-AN8K-8HPSM,131.36842105,0.02205
18396652232178290204,385035,2022-01-21 20:47:08,Ordinary Payment,TS-GD26-EAUX-AN8K-8HPSM,TS-2YRA-GT5A-H8EH-BUVTH,0.12222222,0.0441
10849176676428427081,384774,2022-01-21 03:22:39,Ordinary Payment,TS-GD26-EAUX-AN8K-8HPSM,TS-VQVY-UCW9-PD4Q-45WD2,57.13636364,0.0441
4507207811552796037,384569,2022-01-20 13:37:17,Ordinary Payment,TS-V26E-ARA9-SQHE-GLHRB,TS-GD26-EAUX-AN8K-8HPSM,85.63235294,0.00735
8105874928024441542,384533,2022-01-20 11:14:12,Ordinary Payment,TS-GD26-EAUX-AN8K-8HPSM,TS-VPLA-6VT5-SPPM-2J95G,6.42352941,0.0294
3341020337525249840,384271,2022-01-19 17:48:14,Ordinary Payment,TS-GD26-EAUX-AN8K-8HPSM,TS-NGUJ-6W9S-3J4V-D8HZR,62.87931034,0.00735
17047540094516752293,384231,2022-01-19 15:09:22,Ordinary Payment,TS-S63Y-V6T7-CQ6N-E9Y83,TS-GD26-EAUX-AN8K-8HPSM,65.46666667,0.0588
1541298479138901108,384020,2022-01-19 00:52:57,Ordinary Payment,TS-9P9B-54WD-ZDTW-ADVZ6,TS-GD26-EAUX-AN8K-8HPSM,209.44444444,0.0147
13347040989529575421,383795,2022-01-18 09:49:39,Ordinary Payment,TS-GD26-EAUX-AN8K-8HPSM,TS-EGSY-9N25-WJQD-7M64E,386.0,0.00735
11179880797060101088,383485,2022-01-17 13:30:14,Ordinary Payment,TS-GD26-EAUX-AN8K-8HPSM,TS-85WZ-ZGRX-KV2B-7VP4P,181.92857143,0.0147
3712774220899597525,383430,2022-01-17 09:59:41,Ordinary Payment,TS-GD26-EAUX-AN8K-8HPSM,TS-PT7R-F86H-4F3Z-3HMKT,22.15555556,0.02205
8374731166337341045,383410,2022-01-17 08:28:37,Ordinary Payment,TS-8JWC-Q4VX-NHFY-6A6Z8,TS-GD26-EAUX-AN8K-8HPSM,550.5,0.00735
15955035868397073730,383364,2022-01-17 05:22:58,Ordinary Payment,TS-3HYP-CJXE-XSV8-D82GZ,TS-GD26-EAUX-AN8K-8HPSM,6.4,0.05145
13101030496714536815,383231,2022-01-16 20:35:45,Ordinary Payment,TS-GD26-EAUX-AN8K-8HPSM,TS-QES5-YHMV-JHE8-87BCU,56.48780488,0.03675
4997432777461315340,383096,2022-01-16 11:16:55,Ordinary Payment,TS-R9P2-ZBAY-UBJX-9JQFF,TS-GD26-EAUX-AN8K-8HPSM,141.44444444,0.00735
16829250843295326396,383081,2022-01-16 10:16:09,Ordinary Payment,TS-GD26-EAUX-AN8K-8HPSM,TS-X2PU-2CGK-B8WU-7YMPR,930.0,0.0441
17593273388178997198,382846,2022-01-15 18:39:50,Ordinary Payment,TS-GD26-EAUX-AN8K-8HPSM,TS-4UCV-LL5H-5TGK-HE72V,141.84848485,0.0294
7220192189491545834,382710,2022-01-15 09:13:17,Ordinary Payment,TS-U9VD-4QJE-MHVM-CUFHB,TS-GD26-EAUX-AN8K-8HPSM,615.0,0.02205
3990972293365936735,382485,2022-01-14 18:30:37,Ordinary Payment,TS-GD26-EAUX-AN8K-8HPSM,TS-W48H-REN3-5DD4-C2NNQ,33.25925926,0.00735
3175342082080346454,382464,2022-01-14 17:08:44,Ordinary Payment,TS-P3R8-5HET-9UDU-6TAAL,TS-GD26-EAUX-AN8K-8HPSM,115.6875,0.02205
9884562022356503834,382353,2022-01-14 09:40:35,Ordinary Payment,TS-3KM5-VQW7-JCS2-CA96L,TS-GD26-EAUX-AN8K-8HPSM,52.54054054,0.0294
15307244899132672356,382319,2022-01-14 07:22:03,Ordinary Payment,TS-GD26-EAUX-AN8K-8HPSM,TS-BUSB-GYRY-QFC6-A7ST8,82.3255814,0.02205
12882503557457598931,382256,2022-01-14 03:12:49,Ordinary Payment,TS-3ZE2-7DKR-D6HR-4REHE,TS-GD26-EAUX-AN8K-8HPSM,86.40677966,0.0147
11572138657280418474,382237,2022-01-14 02:00:18,Ordinary Payment,TS-9EP9-AWHF-BC8A-7EPZD,TS-GD26-EAUX-AN8K-8HPSM,19.70408163,0.02205
14230174478947833176,382193,2022-01-13 23:06:39,Ordinary Payment,TS-4MVW-QBMN-CWQ6-6VRXF,TS-GD26-EAUX-AN8K-8HPSM,85.28421053,0.00735
1543043220047807192,382006,2022-01-13 10:38:06,Ordinary Payment,TS-GD26-EAUX-AN8K-8HPSM,TS-K6T9-R7C8-9MVE-CYFK7,101.11538462,0.02205
5866276858401774495,381970,2022-01-13 08:12:02,Ordinary Payment,TS-9ULK-6J9A-XDD7-5RBFT,TS-GD26-EAUX-AN8K-8HPSM,50.67123288,0.00735
4758334165252920170,381872,2022-01-13 01:38:14,Ordinary Payment,TS-P67J-P4V6-ZWPZ-4LGX9,TS-GD26-EAUX-AN8K-8HPSM,21.125,0.00735
16999547820049695439,381779,2022-01-12 19:29:04,Ordinary Payment,TS-CSL8-B7P8-X5DY-AT2P9,TS-GD26-EAUX-AN8K-8HPSM,55.9,0.0147
9470732144760029038,381659,2022-01-12 11:26:22,Ordinary Payment,TS-GD26-EAUX-AN8K-8HPSM,TS-NLNY-WTEP-AL5R-9529K,182.5,0.0147
16470931142023698251,381477,2022-01-11 23:16:02,Ordinary Payment,TS-SPKH-EQB4-UU9N-HUE9V,TS-GD26-EAUX-AN8K-8HPSM,171.5862069,0.0147
2666427670297196379,381356,2022-01-11 15:12:35,Ordinary Payment,TS-GD26-EAUX-AN8K-8HPSM,TS-WKRV-ZQ3A-FFUV-7GAU2,167.1875,0.00735
2627923818196773859,381191,2022-01-11 04:05:08,Ordinary Payment,TS-6K6A-GXRD-4ZT6-HDB7J,TS-GD26-EAUX-AN8K-8HPSM,4.70967742,0.00735
13137400419792499028,381089,2022-01-10 21:25:27,Ordinary Payment,TS-GD26-EAUX-AN8K-8HPSM,TS-35LK-GELJ-8FPJ-4RN3K,55.45098039,0.0294
14544657124747070834,380981,2022-01-10 14:11:23,Ordinary Payment,TS-GD26-EAUX-AN8K-8HPSM,TS-WX33-6ECK-YH3N-FGLW9,687.84615385,0.02205
8526041092149505327,380967,2022-01-10 13:13:05,Ordinary Payment,TS-HR7T-D6QJ-L4CN-58DU2,TS-GD26-EAUX-AN8K-8HPSM,258.625,0.02205
8521916538236954733,380846,2022-01-10 05:16:32,Ordinary Payment,TS-GD26-EAUX-AN8K-8HPSM,TS-R9P2-ZBAY-UBJX-9JQFF,30.43157895,0.02205
13887055693250270389,380755,2022-01-09 23:05:57,Ordinary Payment,TS-GD26-EAUX-AN8K-8HPSM,TS-GW2G-N7ET-X2TU-37DMV,150.38333333,0.00735
2650449624853065094,380572,2022-01-09 11:01:30,Ordinary Payment,TS-7QV2-943A-A9GW-BV9PV,TS-GD26-EAUX-AN8K-8HPSM,204.56521739,0.05145
16921201028791654496,380519,2022-01-09 07:34:09,Ordinary Payment,TS-T6TM-FMHC-DD4X-EV66J,TS-GD26-EAUX-AN8K-8HPSM,10.94827586,0.02205
14872973428531023035,380496,2022-01-09 06:01:55,Ordinary Payment,TS-FEVE-XSYG-S68W-3TNRP,TS-GD26-EAUX-AN8K-8HPSM,19.86538462,0.0147
12185200980569516423,380197,2022-01-08 09:46:55,Ordinary Payment,TS-V3EG-HM5P-LN3P-2CUHA,TS-GD26-EAUX-AN8K-8HPSM,532.6,0.0147
7061998594032128015,379952,2022-01-07 17:32:50,Ordinary Payment,TS-8JWC-Q4VX-NHFY-6A6Z8,TS-GD26-EAUX-AN8K-8HPSM,85.2,0.05145
16563338548489133526,379923,2022-01-07 15:36:05,Ordinary Payment,TS-GD26-EAUX-AN8K-8HPSM,TS-87QZ-TUDC-C38Y-GTHU5,309.66666667,0.0147
1608233393654036486,379892,2022-01-07 13:32:31,Ordinary Payment,TS-GD26-EAUX-AN8K-8HPSM,TS-QUWZ-NQEA-LN9V-3AAX3,100.25581395,0.0294
16520986208791883537,379689,2022-01-06 23:54:04,Ordinary Payment,TS-GD26-EAUX-AN8K-8HPSM,TS-QSTU-56DQ-8VMF-4QRRC,123.74074074,0.00735
8060837401114463286,379582,2022-01-06 16:43:50,Ordinary Payment,TS-GD26-EAUX-AN8K-8HPSM,TS-8SG5-J7D9-BGNJ-5REK5,181.42857143,0.0147
4322740643695465062,379464,2022-01-06 09:02:27,Ordinary Payment,TS-GD26-EAUX-AN8K-8HPSM,TS-VAB3-2AMG-RR4M-DYGUF,93.11688312,0.0147
9504484525306291767,379383,2022-01-06 03:35:21,Ordinary Payment,TS-GD26-EAUX-AN8K-8HPSM,TS-NGHV-CVCW-BGTF-32NM8,128.2,0.0294
3036876224439542765,379258,2022-01-05 19:18:09,Ordinary Payment,TS-FDRM-T83K-RVCX-CMND7,TS-GD26-EAUX-AN8K-8HPSM,48.58571429,0.0147
4623895322438036745,379101,2022-01-05 08:52:40,Ordinary Payment,TS-GD26-EAUX-AN8K-8HPSM,TS-KWD9-4BJX-PYYL-5JVRL,270.63636364,0.00735
11970330404342683783,378899,2022-01-04 19:17:18,Ordinary Payment,TS-MMWM-8LNB-SWPK-ACC9Q,TS-GD26-EAUX-AN8K-8HPSM,5.64705882,0.0147
6288683060601226384,378791,2022-01-04 12:02:41,Ordinary Payment,TS-GD26-EAUX-AN8K-8HPSM,TS-7C98-L6UG-A7NR-3WMNL,59.76923077,0.06615
4146848508450057951,378742,2022-01-04 08:37:20,Ordinary Payment,TS-4E59-L5AW-YJU8-FTFLM,TS-GD26-EAUX-AN8K-8HPSM,147.25423729,0.00735
12493301610403028585,378605,2022-01-03 23:38:22,Ordinary Payment,TS-GD26-EAUX-AN8K-8HPSM,TS-LDWT-A4CH-GYCY-8Z58F,27.41509434,0.00735
15076959160340226374,378601,2022-01-03 23:18:50,Ordinary Payment,TS-HHTL-78QA-VU3L-AJ36Q,TS-GD26-EAUX-AN8K-8HPSM,1.86,0.03675
3008455216826194138,378552,2022-01-03 20:02:29,Ordinary Payment,TS-GD26-EAUX-AN8K-8HPSM,TS-P7JG-ETAJ-JKJ8-A4EWA,318.46666667,0.00735
4279213510714565906,378461,2022-01-03 13:47:53,Ordinary Payment,TS-GD26-EAUX-AN8K-8HPSM,TS-7BLQ-GMNQ-HAJT-BNJVF,111.48148148,0.0294
12835511785658651255,378319,2022-01-03 04:09:04,Ordinary Payment,TS-ZWCM-EVAZ-D5XB-26XPB,TS-GD26-EAUX-AN8K-8HPSM,1814.25,0.02205
10459711301118879458,378298,2022-01-03 02:38:50,Ordinary Payment,TS-H9SY-R5AK-QDLL-AUECV,TS-GD26-EAUX-AN8K-8HPSM,961.125,0.02205
4337740382527751150,378253,2022-01-02 23:38:24,Ordinary Payment,TS-GD26-EAUX-AN8K-8HPSM,TS-8B4Z-WNGH-FYC3-AEA56,26.23076923,0.0294
8193743132074832288,378186,2022-01-02 19:17:30,Ordinary Payment,TS-GD26-EAUX-AN8K-8HPSM,TS-RXB6-B8SJ-ZSUS-HFZ5A,10.86956522,0.00735
11528164231928060717,377956,2022-01-02 04:53:01,Ordinary Payment,TS-GD26-EAUX-AN8K-8HPSM,TS-TJGY-P52F-TLZQ-ELHGS,100.65517241,0.0588
17083111335741913004,377952,2022-01-02 04:40:05,Ordinary Payment,TS-8Q9L-CZZK-XZQV-CUC94,TS-GD26-EAUX-AN8K-8HPSM,116.27142857,0.0147
16210282876654395444,377916,2022-01-02 02:13:15,Ordinary Payment,TS-HRQ7-E8R9-8JRH-C8LBJ,TS-GD26-EAUX-AN8K-8HPSM,34.04109589,0.02205
15780345765877189701,377877,2022-01-01 23:44:04,Ordinary Payment,TS-GD26-EAUX-AN8K-8HPSM,TS-JV58-92PE-9UYW-DR5WT,34.88764045,0.02205
13774388651250653477,377849,2022-01-01 21:50:02,Ordinary Payment,TS-GD26-EAUX-AN8K-8HPSM,TS-8CFD-9BTD-GG64-6HRWA,127.33333333,0.02205
4430285197794860110,377089,2021-12-30 17:58:53,Ordinary Payment,TS-6MC2-PSSB-64LQ-ELXK4,TS-GD26-EAUX-AN8K-8HPSM,1.35,0.05145
15146044003349251496,377074,2021-12-30 17:01:39,Ordinary Payment,TS-GD26-EAUX-AN8K-8HPSM,TS-LDWT-A4CH-GYCY-8Z58F,129.04615385,0.0294
783554333088338827,377063,2021-12-30 16:17:09,Ordinary Payment,TS-QUWZ-NQEA-LN9V-3AAX3,TS-GD26-EAUX-AN8K-8HPSM,80.08695652,0.03675
16056153138977576318,376951,2021-12-30 08:54:01,Ordinary Payment,TS-4FWJ-SYZK-UZX4-2Q2F7,TS-GD26-EAUX-AN8K-8HPSM,0.33098592,0.02205
3485874630189834835,376879,2021-12-30 04:04:54,Ordinary Payment,TS-RWMZ-UUTN-DSM4-28FXG,TS-GD26-EAUX-AN8K-8HPSM,46.25,0.00735
7241212180176945169,376518,2021-12-29 03:49:05,Ordinary Payment,TS-GD26-EAUX-AN8K-8HPSM,TS-4BKK-ZZYP-QGC8-HZL8K,111.32432432,0.00735
8530539746351442491,376460,2021-12-28 23:59:46,Ordinary Payment,TS-GD26-EAUX-AN8K-8HPSM,TS-UFM6-9Y9E-LL2C-AHGXQ,693.33333333,0.00735
18144027841555317498,376345,2021-12-28 16:24:41,Ordinary Payment,TS-6NW3-MMCZ-5DRT-3F5A8,TS-GD26-EAUX-AN8K-8HPSM,186.45,0.03675
3919478136571576119,376295,2021-12-28 12:59:45,Ordinary Payment,TS-GD26-EAUX-AN8K-8HPSM,TS-9F4X-6KYX-2766-7QZD7,129.57142857,0.03675
14671362822674163670,376216,2021-12-28 07:39:58,Ordinary Payment,TS-GD26-EAUX-AN8K-8HPSM,TS-3SA6-BNLN-NXQ9-BN96K,145.05882353,0.00735
14378495181508249886,376169,2021-12-28 04:36:43,Ordinary Payment,TS-GD26-EAUX-AN8K-8HPSM,TS-KBEJ-5R7N-7DMT-HR64A,1827.83333333,0.0147
9232794554593749626,376146,2021-12-28 03:07:17,Ordinary Payment,TS-GD26-EAUX-AN8K-8HPSM,TS-RCXQ-VFHD-WCEB-CJRKW,117.69565217,0.0147
10960811563149146262,376124,2021-12-28 01:44:07,Ordinary Payment,TS-W8Y3-SC9S-4V7A-E84VH,TS-GD26-EAUX-AN8K-8HPSM,221.640625,0.02205
8708601258329854978,376042,2021-12-27 20:13:56,Ordinary Payment,TS-GD26-EAUX-AN8K-8HPSM,TS-WEZL-B67Q-FVZY-74VS8,55.48387097,0.03675
11486761142034400686,375999,2021-12-27 17:22:31,Ordinary Payment,TS-GD26-EAUX-AN8K-8HPSM,TS-XD9S-Z57Q-U6JR-4DF5Z,1404.5,0.00735
4574545577653280802,375949,2021-12-27 13:56:25,Ordinary Payment,TS-62AM-ETYX-K69Z-DWMNH,TS-GD26-EAUX-AN8K-8HPSM,84.78947368,0.0147
3715638192360924152,375878,2021-12-27 09:13:29,Ordinary Payment,TS-7PLZ-5CWF-8CC9-8B5AA,TS-GD26-EAUX-AN8K-8HPSM,14.15555556,0.02205
3650620733250359235,375795,2021-12-27 03:43:22,Ordinary Payment,TS-GD26-EAUX-AN8K-8HPSM,TS-Y9G4-32M5-3Z3F-FT8ZS,142.06557377,0.0441
18260162963165220500,375749,2021-12-27 00:39:34,Ordinary Payment,TS-A45U-NSU9-QRPZ-G6JCS,TS-GD26-EAUX-AN8K-8HPSM,1874.66666667,0.00735
11843343453020630473,375726,2021-12-26 23:12:26,Ordinary Payment,TS-GD26-EAUX-AN8K-8HPSM,TS-P6MX-4N39-QL63-C5E23,178.2,0.0147
5045363408290599124,375435,2021-12-26 03:39:51,Ordinary Payment,TS-SSVV-SHSX-V8N6-4529C,TS-GD26-EAUX-AN8K-8HPSM,145.76923077,0.00735
12744694726087332521,375414,2021-12-26 02:10:17,Ordinary Payment,TS-6SRY-2Q6T-XWZ3-A337C,TS-GD26-EAUX-AN8K-8HPSM,561.16666667,0.0147
2930472167410611207,375383,2021-12-26 00:08:06,Ordinary Payment,TS-GD26-EAUX-AN8K-8HPSM,TS-7XGK-LFU3-ASXQ-4YK78,990.5,0.00735
12804117243686897951,375191,2021-12-25 11:18:26,Ordinary Payment,TS-GD26-EAUX-AN8K-8HPSM,TS-C4L9-SJDW-32NQ-DN3VK,135.95522388,0.08085
15643272590258641140,375009,2021-12-24 23:21:14,Ordinary Payment,TS-GD26-EAUX-AN8K-8HPSM,TS-RWHM-3FUD-MGDP-2ZVAN,92.24561404,0.0147
7488337995705649685,374949,2021-12-24 19:19:00,Ordinary Payment,TS-9N7W-KWYE-GLUP-AZ7RL,TS-GD26-EAUX-AN8K-8HPSM,144.9,0.00735
18311434283821663060,374842,2021-12-24 12:08:54,Ordinary Payment,TS-78VK-3HSE-Q2HQ-AKBDU,TS-GD26-EAUX-AN8K-8HPSM,110.65,0.00735
9803658891482205249,374811,2021-12-24 10:06:51,Ordinary Payment,TS-C828-QJVA-S49E-7XQ6Q,TS-GD26-EAUX-AN8K-8HPSM,20.15053763,0.00735
143601140094599923,374739,2021-12-24 05:16:11,Ordinary Payment,TS-GD26-EAUX-AN8K-8HPSM,TS-C6C3-G2MA-7AL7-2C5DE,122.2183908,0.02205
18415376773889496860,374662,2021-12-24 00:07:05,Ordinary Payment,TS-7JLS-DUCK-8286-8HU2W,TS-GD26-EAUX-AN8K-8HPSM,5.66666667,0.00735
10188378598685583156,374390,2021-12-23 05:51:54,Ordinary Payment,TS-JKUW-4C67-ZPVC-9JQS5,TS-GD26-EAUX-AN8K-8HPSM,84.15189873,0.0147
855262789315529841,374184,2021-12-22 16:14:24,Ordinary Payment,TS-GD26-EAUX-AN8K-8HPSM,TS-25RK-E5CW-ZYLV-CA8MK,157.0,0.00735
12686176047902339941,374160,2021-12-22 14:43:27,Ordinary Payment,TS-GD26-EAUX-AN8K-8HPSM,TS-EJTC-CFYQ-VBGG-9GST6,87.96330275,0.00735
6835956203442117284,374099,2021-12-22 10:44:00,Ordinary Payment,TS-GD26-EAUX-AN8K-8HPSM,TS-5EYD-2HNL-U3DF-6DH6G,51.76388889,0.00735
13842690903087236605,374090,2021-12-22 10:08:36,Ordinary Payment,TS-MW5Z-FBPJ-5SGU-67W67,TS-GD26-EAUX-AN8K-8HPSM,21.35416667,0.00735
11897721332723311626,373702,2021-12-21 08:22:14,Ordinary Payment,TS-GD26-EAUX-AN8K-8HPSM,TS-VUFW-NPV3-7VXB-GMVRX,133.5,0.02205
16645974040619389033,373673,2021-12-21 06:32:33,Ordinary Payment,TS-D2UE-TT7H-PZS3-GXGQH,TS-GD26-EAUX-AN8K-8HPSM,50.12,0.0147
11814091989607932421,373413,2021-12-20 12:55:29,Ordinary Payment,TS-GD26-EAUX-AN8K-8HPSM,TS-69BQ-XCSB-WRN6-73AN5,49.67213115,0.00735
12955358442861279487,373311,2021-12-20 06:14:24,Ordinary Payment,TS-GD26-EAUX-AN8K-8HPSM,TS-P6MX-4N39-QL63-C5E23,65.28089888,0.0147
2408617288580351929,373157,2021-12-19 19:44:49,Ordinary Payment,TS-GD26-EAUX-AN8K-8HPSM,TS-UKYL-EXQH-TWBQ-3SMW9,210.71111111,0.00735
16506294000710442864,373020,2021-12-19 10:40:53,Ordinary Payment,TS-3QGV-CKZE-XMRC-6TWY7,TS-GD26-EAUX-AN8K-8HPSM,424.77777778,0.00735
3197839008226779131,372985,2021-12-19 08:22:22,Ordinary Payment,TS-GD26-EAUX-AN8K-8HPSM,TS-SZ8L-NAZN-VFD8-A6VSK,48.74,0.0147
5408890280533483533,372980,2021-12-19 08:02:17,Ordinary Payment,TS-YE6T-5LEK-XFXJ-E4CZ7,TS-GD26-EAUX-AN8K-8HPSM,277.65909091,0.02205
4740073835492640786,372953,2021-12-19 06:13:54,Ordinary Payment,TS-GD26-EAUX-AN8K-8HPSM,TS-Q4Q7-Y64B-YWAC-5PGP3,432.07142857,0.02205
14155577005462464942,372791,2021-12-18 19:22:53,Ordinary Payment,TS-GD26-EAUX-AN8K-8HPSM,TS-Z5SH-8XWB-Q8KY-684VW,72.17808219,0.00735
12245660128302839838,372783,2021-12-18 18:48:05,Ordinary Payment,TS-UL48-JR3G-K8S9-2FB5R,TS-GD26-EAUX-AN8K-8HPSM,11.31578947,0.00735
15670572054325447137,372766,2021-12-18 17:44:40,Ordinary Payment,TS-6E6X-VNNP-M966-4V3FF,TS-GD26-EAUX-AN8K-8HPSM,247.0,0.0147
10288296102958734777,372271,2021-12-17 08:49:50,Ordinary Payment,TS-GD26-EAUX-AN8K-8HPSM,TS-NE7N-UML8-8NB8-GNKMB,46.00925926,0.0294
17737279870347189445,372234,2021-12-17 06:18:14,Ordinary Payment,TS-YR4C-R8LL-E3L5-24UYG,TS-GD26-EAUX-AN8K-8HPSM,43.77142857,0.0588
16838786830500765731,372175,2021-12-17 02:25:33,Ordinary Payment,TS-NLNY-WTEP-AL5R-9529K,TS-GD26-EAUX-AN8K-8HPSM,178.10526316,0.00735
9900902685570518742,371649,2021-12-15 15:16:39,Ordinary Payment,TS-GD26-EAUX-AN8K-8HPSM,TS-B96J-4CGR-HKKP-9KS3U,252.18518519,0.03675
7989235546575024279,371575,2021-12-15 10:20:36,Ordinary Payment,TS-GD26-EAUX-AN8K-8HPSM,TS-C859-5J7A-2UVB-5AYQR,100.72413793,0.00735
5645579673800849763,371447,2021-12-15 01:48:20,Ordinary Payment,TS-TH6A-3HLE-NYHG-HC7NY,TS-GD26-EAUX-AN8K-8HPSM,100.675,0.0441
13891149124781553141,371446,2021-12-15 01:43:57,Ordinary Payment,TS-JVTK-TMVA-QT9D-A7LSX,TS-GD26-EAUX-AN8K-8HPSM,84.09375,0.0147
15634336508422514129,371299,2021-12-14 15:53:39,Ordinary Payment,TS-GD26-EAUX-AN8K-8HPSM,TS-A87J-3ZYL-2LJD-BACKK,86.78888889,0.02205
5574231400844145215,371190,2021-12-14 08:32:36,Ordinary Payment,TS-GD26-EAUX-AN8K-8HPSM,TS-2WL6-P8KF-95WH-8DZ2Q,62.30952381,0.0147
28600817837891465,371164,2021-12-14 06:50:46,Ordinary Payment,TS-BDJD-XW4B-VJYJ-FZ3J2,TS-GD26-EAUX-AN8K-8HPSM,217.26,0.00735
767053597272293550,371041,2021-12-13 22:33:01,Ordinary Payment,TS-8UNJ-PB2C-4A2L-898L8,TS-GD26-EAUX-AN8K-8HPSM,40.9,0.00735
10714424964409346085,370911,2021-12-13 13:55:57,Ordinary Payment,TS-GD26-EAUX-AN8K-8HPSM,TS-9652-29AS-78U2-8928G,50.61904762,0.02205
10242126703137509998,370901,2021-12-13 13:17:03,Ordinary Payment,TS-UT49-C82T-LDVK-GLPS4,TS-GD26-EAUX-AN8K-8HPSM,423.48387097,0.03675
4743463199663512338,370889,2021-12-13 12:28:48,Ordinary Payment,TS-E8L6-99TE-BWLM-6AGKT,TS-GD26-EAUX-AN8K-8HPSM,179.28333333,0.00735
3236572459751618692,370792,2021-12-13 06:04:59,Ordinary Payment,TS-GD26-EAUX-AN8K-8HPSM,TS-TS4W-QMXR-CCDH-7MGSX,17.84444444,0.0147
12506988829436842933,370724,2021-12-13 01:30:03,Ordinary Payment,TS-KQA2-TLCP-U2CJ-DHWUV,TS-GD26-EAUX-AN8K-8HPSM,24.7,0.00735
8446613356297277445,370699,2021-12-12 23:53:02,Ordinary Payment,TS-NKY6-PJ3C-8MCM-8FD35,TS-GD26-EAUX-AN8K-8HPSM,25.7,0.00735
17529114051351109686,370670,2021-12-12 21:58:19,Ordinary Payment,TS-GD26-EAUX-AN8K-8HPSM,TS-QDFR-A5CQ-EMTD-AUYDC,71.86206897,0.0294
2281529116406584139,370649,2021-12-12 20:37:03,Ordinary Payment,TS-24SC-EM4N-9GRR-95XLB,TS-GD26-EAUX-AN8K-8HPSM,37.29787234,0.00735
13329435931649075456,370561,2021-12-12 14:46:08,Ordinary Payment,TS-GD26-EAUX-AN8K-8HPSM,TS-ZHR9-7RFU-YR52-H5MXU,291.30769231,0.00735
8299399958838772312,370515,2021-12-12 11:44:11,Ordinary Payment,TS-5HHY-W28G-D2BP-C4YKT,TS-GD26-EAUX-AN8K-8HPSM,48.15789474,0.00735
17729032157098042355,370361,2021-12-12 01:26:04,Ordinary Payment,TS-8ZG2-3BYA-HAYU-C6A5M,TS-GD26-EAUX-AN8K-8HPSM,47.67241379,0.0147
9613307869608030575,370215,2021-12-11 15:38:52,Ordinary Payment,TS-GS8B-GBMY-WAB4-9S4HS,TS-GD26-EAUX-AN8K-8HPSM,78.92473118,0.00735
