ID,Height,timestamp,Type,From,To,Amount,Fee
10642884050719681632,383885,2022-01-18 15:49:34,Ordinary Payment,TS-F7C3-QFFZ-JQCR-35RXZ,TS-DFA4-8HGP-HCWW-CWGCD,13.42857143,0.0294
8971502666538323767,383764,2022-01-18 07:46:58,Ordinary Payment,TS-8H83-T5X5-PVE3-8NJ5D,TS-F7C3-QFFZ-JQCR-35RXZ,114.17647059,0.02205
683918030308809715,383569,2022-01-17 18:50:53,Ordinary Payment,TS-F7C3-QFFZ-JQCR-35RXZ,TS-DVPA-QLVF-PFY7-7P38P,29.4,0.0147
15357509251353025007,383345,2022-01-17 04:12:50,Ordinary Payment,TS-F7C3-QFFZ-JQCR-35RXZ,TS-DYQR-5YZN-A9ZJ-2EC5G,843.0,0.00735
15988497229597845691,382666,2022-01-15 06:30:24,Ordinary Payment,TS-F7C3-QFFZ-JQCR-35RXZ,TS-GXVM-HTDN-YZ5Z-C2VM3,337.33333333,0.0294
3233438204960483300,382648,2022-01-15 05:16:21,Ordinary Payment,TS-F7C3-QFFZ-JQCR-35RXZ,TS-X2K9-NW5P-YKXY-HTN7X,174.63157895,0.00735
15881275357190243402,382483,2022-01-14 18:22:19,Ordinary Payment,TS-F7C3-QFFZ-JQCR-35RXZ,TS-JXPS-HBM4-W7XG-4RBZP,132.3125,0.0147
6750581264137730722,382418,2022-01-14 14:01:50,Ordinary Payment,TS-F7C3-QFFZ-JQCR-35RXZ,TS-KWD9-4BJX-PYYL-5JVRL,108.35714286,0.00735
5189767071140852003,382392,2022-01-14 12:17:19,Ordinary Payment,TS-F7C3-QFFZ-JQCR-35RXZ,TS-XRS6-G7PB-6L99-3LN5P,178.07692308,0.0147
3039651315886451878,382389,2022-01-14 12:05:47,Ordinary Payment,TS-F7C3-QFFZ-JQCR-35RXZ,TS-5HZ6-7PFK-TJHG-4XAP3,103.3,0.00735
13738672232167959847,382321,2022-01-14 07:30:35,Ordinary Payment,TS-F7C3-QFFZ-JQCR-35RXZ,TS-RD92-9WFQ-JSX7-GHEF6,17.88095238,0.0294
17910214283373912783,382198,2022-01-13 23:27:41,Ordinary Payment,TS-QDFR-A5CQ-EMTD-AUYDC,TS-F7C3-QFFZ-JQCR-35RXZ,271.59090909,0.00735
6996797775889227691,382024,2022-01-13 11:48:39,Ordinary Payment,TS-34GH-PZJD-TMBP-5WG6C,TS-F7C3-QFFZ-JQCR-35RXZ,85.26666667,0.00735
13064313052705044070,382002,2022-01-13 10:22:15,Ordinary Payment,TS-X2PU-2CGK-B8WU-7YMPR,TS-F7C3-QFFZ-JQCR-35RXZ,680.61538462,0.03675
3594341007169835082,381873,2022-01-13 01:42:34,Ordinary Payment,TS-RUSG-6PQY-CT7J-HX7UP,TS-F7C3-QFFZ-JQCR-35RXZ,77.14754098,0.0441
16555110248714291458,381855,2022-01-13 00:30:24,Ordinary Payment,TS-F7C3-QFFZ-JQCR-35RXZ,TS-VGC9-8DUE-UJRT-8YW9L,53.81481481,0.0294
8301010265387741590,381797,2022-01-12 20:40:02,Ordinary Payment,TS-TQ75-H4BZ-T652-7BUZZ,TS-F7C3-QFFZ-JQCR-35RXZ,104.98333333,0.02205
7933754013070128357,381730,2022-01-12 16:10:20,Ordinary Payment,TS-F7C3-QFFZ-JQCR-35RXZ,TS-ENE7-K3R9-7D43-DKV4N,23.875,0.0294
13035605522116606680,381575,2022-01-12 06:05:40,Ordinary Payment,TS-F7C3-QFFZ-JQCR-35RXZ,TS-ZCA8-9YNQ-5JB8-CXZ6D,183.31578947,0.0147
6750399882320431665,381573,2022-01-12 05:56:28,Ordinary Payment,TS-DDZQ-BWMM-GQFE-8BV5P,TS-F7C3-QFFZ-JQCR-35RXZ,15.80769231,0.00735
4676578692337865171,381308,2022-01-11 11:55:38,Ordinary Payment,TS-F7C3-QFFZ-JQCR-35RXZ,TS-8H9S-86S6-VF8B-FXAST,134.84615385,0.00735
12759521296873993109,381300,2022-01-11 11:20:25,Ordinary Payment,TS-F7C3-QFFZ-JQCR-35RXZ,TS-VHWS-V7C5-NG89-54XZ4,628.85714286,0.02205
11373767097564372139,381257,2022-01-11 08:29:12,Ordinary Payment,TS-F7C3-QFFZ-JQCR-35RXZ,TS-QE5G-WBFS-QQ2W-935V8,98.13043478,0.00735
11323538282118884121,381218,2022-01-11 05:56:16,Ordinary Payment,TS-VPLA-6VT5-SPPM-2J95G,TS-F7C3-QFFZ-JQCR-35RXZ,123.16,0.02205
133025924475229475,381011,2022-01-10 16:13:09,Ordinary Payment,TS-F7C3-QFFZ-JQCR-35RXZ,TS-LYPH-58Q2-UGTF-8NPZ9,73.3877551,0.0147
252909987931170338,380903,2022-01-10 09:04:11,Ordinary Payment,TS-VAND-QYE5-B5S6-C5T9Q,TS-F7C3-QFFZ-JQCR-35RXZ,96.17391304,0.00735
6519595038454545773,380832,2022-01-10 04:21:33,Ordinary Payment,TS-QEES-G7T8-G3EE-HUBEC,TS-F7C3-QFFZ-JQCR-35RXZ,106.0,0.03675
14073545615722396922,380765,2022-01-09 23:48:25,Ordinary Payment,TS-F7C3-QFFZ-JQCR-35RXZ,TS-Q77Q-PZ8W-XFEE-4MXPU,700.28571429,0.00735
1815669079245667525,380759,2022-01-09 23:22:36,Ordinary Payment,TS-F7C3-QFFZ-JQCR-35RXZ,TS-PDBB-TRHR-URLX-4JTTT,292.78947368,0.00735
4614344118067572452,380516,2022-01-09 07:21:11,Ordinary Payment,TS-F7C3-QFFZ-JQCR-35RXZ,TS-TH6A-3HLE-NYHG-HC7NY,101.0,0.00735
10199375778663318207,380511,2022-01-09 07:02:54,Ordinary Payment,TS-F7C3-QFFZ-JQCR-35RXZ,TS-YJ5E-NGTV-GZPW-4B669,9.9,0.00735
12749041079598933226,380489,2022-01-09 05:30:38,Ordinary Payment,TS-F7C3-QFFZ-JQCR-35RXZ,TS-UXK2-A2MJ-MCXY-BQQHD,652.5,0.0147
426720653075061950,380347,2022-01-08 20:01:52,Ordinary Payment,TS-F7C3-QFFZ-JQCR-35RXZ,TS-5ZDS-N67P-3YZL-8GGSE,82.95238095,0.00735
1857482557839834086,380129,2022-01-08 05:18:52,Ordinary Payment,TS-F8QS-R6RM-VGSZ-BHLYP,TS-F7C3-QFFZ-JQCR-35RXZ,30.55555556,0.03675
15208157217894803335,379887,2022-01-07 13:10:26,Ordinary Payment,TS-F7C3-QFFZ-JQCR-35RXZ,TS-5LB9-BCU7-VLXV-HH54R,81.29090909,0.00735
955314730790584077,379847,2022-01-07 10:29:06,Ordinary Payment,TS-F7C3-QFFZ-JQCR-35RXZ,TS-EVAH-8R95-NKQQ-63CTZ,10.125,0.00735
7060972354201438517,379487,2022-01-06 10:38:53,Ordinary Payment,TS-5V8N-G6YF-B2LU-DZUUR,TS-F7C3-QFFZ-JQCR-35RXZ,8.28846154,0.00735
245412256878203255,379413,2022-01-06 05:34:25,Ordinary Payment,TS-5GJL-CD87-Q8RV-EHR5G,TS-F7C3-QFFZ-JQCR-35RXZ,107.95,0.00735
1656385144381618742,379339,2022-01-06 00:34:29,Ordinary Payment,TS-F7C3-QFFZ-JQCR-35RXZ,TS-9NMR-2FLX-LD4F-ELEGK,58.44444444,0.00735
17354340787811755425,379253,2022-01-05 18:56:58,Ordinary Payment,TS-P67J-P4V6-ZWPZ-4LGX9,TS-F7C3-QFFZ-JQCR-35RXZ,846.42857143,0.02205
4168845417233683092,379186,2022-01-05 14:38:35,Ordinary Payment,TS-6V9V-S3DR-Y2T9-G5H4E,TS-F7C3-QFFZ-JQCR-35RXZ,28.88888889,0.02205
13020286978547306560,379166,2022-01-05 13:23:43,Ordinary Payment,TS-F7C3-QFFZ-JQCR-35RXZ,TS-55J5-Q5ML-3ME8-APL7H,88.26666667,0.05145
9306564715788989240,378990,2022-01-05 01:25:34,Ordinary Payment,TS-U63T-2EKZ-HBR5-EKW38,TS-F7C3-QFFZ-JQCR-35RXZ,299.15384615,0.02205
15127708377030668112,378959,2022-01-04 23:25:47,Ordinary Payment,TS-4MVW-QBMN-CWQ6-6VRXF,TS-F7C3-QFFZ-JQCR-35RXZ,127.29885057,0.00735
4284800067726880267,378879,2022-01-04 17:54:32,Ordinary Payment,TS-F7C3-QFFZ-JQCR-35RXZ,TS-VP9Q-2HWK-5SKG-7GTKK,26.31111111,0.0147
13047330426753154815,378763,2022-01-04 10:08:14,Ordinary Payment,TS-F7C3-QFFZ-JQCR-35RXZ,TS-XZR2-WRFG-67SP-27PUR,2393.33333333,0.03675
1487544172165902841,378711,2022-01-04 06:33:05,Ordinary Payment,TS-F7C3-QFFZ-JQCR-35RXZ,TS-KAYB-RJQG-RH85-6KGQH,106.71428571,0.00735
17591151605416061110,378653,2022-01-04 02:46:55,Ordinary Payment,TS-CSL8-B7P8-X5DY-AT2P9,TS-F7C3-QFFZ-JQCR-35RXZ,125.91666667,0.03675
9679530669235428178,378519,2022-01-03 17:54:55,Ordinary Payment,TS-F7C3-QFFZ-JQCR-35RXZ,TS-3VBE-BWHK-A94J-8AUY9,3.15277778,0.00735
4041916741396949728,378413,2022-01-03 10:36:37,Ordinary Payment,TS-F7C3-QFFZ-JQCR-35RXZ,TS-WR7Z-2MT4-P8E2-GAH3L,247.95238095,0.0441
2757846032978791085,378265,2022-01-03 00:24:48,Ordinary Payment,TS-WVGV-TV96-A2N9-GXGFG,TS-F7C3-QFFZ-JQCR-35RXZ,153.98684211,0.02205
13097934438277099648,378123,2022-01-02 15:20:37,Ordinary Payment,TS-R6DF-AXYM-2PVK-77C55,TS-F7C3-QFFZ-JQCR-35RXZ,15.6744186,0.0294
8638682568948582645,377797,2022-01-01 18:15:01,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-F7C3-QFFZ-JQCR-35RXZ,24.67047377,0.0147
15922673520457559454,377090,2021-12-30 18:03:35,Ordinary Payment,TS-F7C3-QFFZ-JQCR-35RXZ,TS-H8M6-CZ4J-A72N-3T2CF,788.6,0.0294
177453967732577947,376826,2021-12-30 00:30:40,Ordinary Payment,TS-F7C3-QFFZ-JQCR-35RXZ,TS-BJ34-KC54-B6RU-CRU7Y,88.08974359,0.0147
2189920233359374729,376586,2021-12-29 08:22:03,Ordinary Payment,TS-8F4F-FNUS-5D4F-443RM,TS-F7C3-QFFZ-JQCR-35RXZ,4.55263158,0.00735
1854231550157273264,376580,2021-12-29 08:01:51,Ordinary Payment,TS-VNUB-CWMY-VGYM-DE669,TS-F7C3-QFFZ-JQCR-35RXZ,2.79792746,0.03675
13615900319633676146,376169,2021-12-28 04:36:43,Ordinary Payment,TS-NLNY-WTEP-AL5R-9529K,TS-F7C3-QFFZ-JQCR-35RXZ,17.23684211,0.03675
4645993553117860404,376166,2021-12-28 04:22:10,Ordinary Payment,TS-Q4Q7-Y64B-YWAC-5PGP3,TS-F7C3-QFFZ-JQCR-35RXZ,36.5,0.00735
463170375716575389,376121,2021-12-28 01:32:26,Ordinary Payment,TS-F7C3-QFFZ-JQCR-35RXZ,TS-PW27-C3LN-KKR2-B55S4,129.58490566,0.00735
10419427463094970636,375770,2021-12-27 02:00:17,Ordinary Payment,TS-F7C3-QFFZ-JQCR-35RXZ,TS-XG6M-7KNS-D3F6-E3HAZ,252.73529412,0.00735
8139407519120758342,375710,2021-12-26 22:03:09,Ordinary Payment,TS-ZYQW-AHKM-Q3PX-8RAXJ,TS-F7C3-QFFZ-JQCR-35RXZ,132.94444444,0.02205
11199794984985954368,375505,2021-12-26 08:24:16,Ordinary Payment,TS-6BVE-2FTW-FERN-7W94Y,TS-F7C3-QFFZ-JQCR-35RXZ,33.90833333,0.0147
7542399917886926181,375452,2021-12-26 04:46:29,Ordinary Payment,TS-F7C3-QFFZ-JQCR-35RXZ,TS-BSXG-NH3P-JC2V-C5SRG,22.35211268,0.00735
3493268296057518546,375442,2021-12-26 04:08:33,Ordinary Payment,TS-7LAJ-NCBV-QBUK-2MHQY,TS-F7C3-QFFZ-JQCR-35RXZ,164.0,0.03675
6362860983881688418,375228,2021-12-25 13:43:17,Ordinary Payment,TS-F7C3-QFFZ-JQCR-35RXZ,TS-KL2Y-XEA6-8HUN-92XP3,127.20833333,0.00735
5638358927773514229,375209,2021-12-25 12:24:03,Ordinary Payment,TS-F7C3-QFFZ-JQCR-35RXZ,TS-7TMG-2LG4-PRFG-G9DAK,6.6875,0.02205
9607945061776835430,375127,2021-12-25 07:03:53,Ordinary Payment,TS-RCSU-GYC6-FSQC-2DMKK,TS-F7C3-QFFZ-JQCR-35RXZ,71.1971831,0.0441
7594073319639433277,375020,2021-12-25 00:02:23,Ordinary Payment,TS-KBEJ-5R7N-7DMT-HR64A,TS-F7C3-QFFZ-JQCR-35RXZ,153.29545455,0.03675
966943404399002428,374989,2021-12-24 21:57:20,Ordinary Payment,TS-KQA2-TLCP-U2CJ-DHWUV,TS-F7C3-QFFZ-JQCR-35RXZ,547.47058824,0.0147
11859387068920742084,374969,2021-12-24 20:32:21,Ordinary Payment,TS-F7C3-QFFZ-JQCR-35RXZ,TS-X4LW-7AHX-NZKS-7AR39,838.88888889,0.0294
12154684403407565095,374968,2021-12-24 20:28:05,Ordinary Payment,TS-JY2G-N7SV-7K5A-DKYQ7,TS-F7C3-QFFZ-JQCR-35RXZ,460.0,0.02205
15226478011337730834,374949,2021-12-24 19:19:00,Ordinary Payment,TS-JKPF-S3B8-LHQW-DCNEK,TS-F7C3-QFFZ-JQCR-35RXZ,85.82162162,0.0294
15363272629252288225,374742,2021-12-24 05:27:55,Ordinary Payment,TS-AB93-WL94-KG4V-887CS,TS-F7C3-QFFZ-JQCR-35RXZ,99.55555556,0.00735
17571733597487453209,374452,2021-12-23 10:05:07,Ordinary Payment,TS-F7C3-QFFZ-JQCR-35RXZ,TS-QEES-G7T8-G3EE-HUBEC,575.5,0.00735
14601001239637423305,374415,2021-12-23 07:38:27,Ordinary Payment,TS-F7C3-QFFZ-JQCR-35RXZ,TS-B5NV-C9VJ-VAH8-94FUM,77.78823529,0.03675
11769038722165696117,374291,2021-12-22 23:24:22,Ordinary Payment,TS-EUG7-JV5C-D6E8-5FW7N,TS-F7C3-QFFZ-JQCR-35RXZ,97.88888889,0.00735
16024365396170872397,374272,2021-12-22 22:09:24,Ordinary Payment,TS-9AFW-C7WN-JP53-E9PF5,TS-F7C3-QFFZ-JQCR-35RXZ,90.2,0.03675
1491824013004535681,374160,2021-12-22 14:43:27,Ordinary Payment,TS-RQV9-KNQ8-G6UJ-B8249,TS-F7C3-QFFZ-JQCR-35RXZ,129.78723404,0.0147
9645088473280541756,374150,2021-12-22 14:05:34,Ordinary Payment,TS-AJ4E-MBYH-REWB-8N4C3,TS-F7C3-QFFZ-JQCR-35RXZ,72.85714286,0.00735
8815956036148998990,374066,2021-12-22 08:34:47,Ordinary Payment,TS-F7C3-QFFZ-JQCR-35RXZ,TS-V2JB-HRSX-JWTQ-4SBVU,91.5890411,0.0147
1730720782214353429,374056,2021-12-22 07:56:10,Ordinary Payment,TS-BKEQ-JA9Q-T6XK-78ABN,TS-F7C3-QFFZ-JQCR-35RXZ,2256.66666667,0.0294
13845341802444873022,374001,2021-12-22 04:15:52,Ordinary Payment,TS-JHRZ-7VYJ-L26J-HFLUK,TS-F7C3-QFFZ-JQCR-35RXZ,68.02173913,0.0147
10472496161582211083,373977,2021-12-22 02:41:42,Ordinary Payment,TS-KTZR-TKS2-NL5Z-HXWLB,TS-F7C3-QFFZ-JQCR-35RXZ,41.81481481,0.0588
18028875097515802173,373871,2021-12-21 19:24:58,Ordinary Payment,TS-F7C3-QFFZ-JQCR-35RXZ,TS-N8H4-2J6E-VFSN-7C7EH,572.88888889,0.0147
15176959658759472522,373797,2021-12-21 14:36:05,Ordinary Payment,TS-F7C3-QFFZ-JQCR-35RXZ,TS-GXKZ-MXT5-JEFA-G6QT2,330.71428571,0.00735
10155725392813583203,373777,2021-12-21 13:15:30,Ordinary Payment,TS-F7C3-QFFZ-JQCR-35RXZ,TS-9652-29AS-78U2-8928G,63.11320755,0.00735
891847469923527683,373703,2021-12-21 08:26:48,Ordinary Payment,TS-2E9C-CSHS-3KVZ-G49V5,TS-F7C3-QFFZ-JQCR-35RXZ,6.05376344,0.00735
11401811469115592632,373582,2021-12-21 00:18:02,Ordinary Payment,TS-F7C3-QFFZ-JQCR-35RXZ,TS-3TML-4GBX-ZAQL-FUKRC,111.56451613,0.02205
5470316936208664047,373307,2021-12-20 05:57:26,Ordinary Payment,TS-89SD-USG9-LTH5-7ASLW,TS-F7C3-QFFZ-JQCR-35RXZ,764.66666667,0.0147
11767378102854750594,373189,2021-12-19 21:53:41,Ordinary Payment,TS-R4EU-WBCK-359S-8954U,TS-F7C3-QFFZ-JQCR-35RXZ,31.01694915,0.00735
6615544933712434440,373065,2021-12-19 13:37:07,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-F7C3-QFFZ-JQCR-35RXZ,238.63589744,0.0294
10224646337092582606,372834,2021-12-18 22:25:16,Ordinary Payment,TS-5ZDS-N67P-3YZL-8GGSE,TS-F7C3-QFFZ-JQCR-35RXZ,230.02777778,0.0294
4792081363627711986,372818,2021-12-18 21:18:58,Ordinary Payment,TS-2N2C-AP9K-4U5S-94PSG,TS-F7C3-QFFZ-JQCR-35RXZ,51.63636364,0.02205
4258706048655431680,372779,2021-12-18 18:30:45,Ordinary Payment,TS-F7C3-QFFZ-JQCR-35RXZ,TS-WHXB-GSE3-W4HU-9RFNL,744.0,0.0441
2276726710394263118,372740,2021-12-18 15:59:29,Ordinary Payment,TS-F7C3-QFFZ-JQCR-35RXZ,TS-KBFR-UFQV-QE3J-BZWM8,9.7,0.00735
12723474580431821027,372689,2021-12-18 12:28:00,Ordinary Payment,TS-F7C3-QFFZ-JQCR-35RXZ,TS-V3EG-HM5P-LN3P-2CUHA,35.0625,0.02205
5096336525763334428,372549,2021-12-18 03:20:24,Ordinary Payment,TS-F7C3-QFFZ-JQCR-35RXZ,TS-KWMM-9FZM-YD7Q-FNRUQ,60.0,0.0147
4949353697109412272,372391,2021-12-17 16:49:28,Ordinary Payment,TS-F7C3-QFFZ-JQCR-35RXZ,TS-CPXM-FANN-U6EN-29ZYR,54.04761905,0.00735
12704474558981532856,372351,2021-12-17 14:09:47,Ordinary Payment,TS-F7C3-QFFZ-JQCR-35RXZ,TS-WVGV-TV96-A2N9-GXGFG,16.31343284,0.0147
4478738087964019651,372319,2021-12-17 11:58:38,Ordinary Payment,TS-KMKF-8KJJ-YW9B-ASCU9,TS-F7C3-QFFZ-JQCR-35RXZ,392.0,0.06615
496424225821986290,372276,2021-12-17 09:09:16,Ordinary Payment,TS-89TL-KMUN-PDS9-5J2DM,TS-F7C3-QFFZ-JQCR-35RXZ,167.7826087,0.00735
10327687994878803695,372139,2021-12-17 00:03:56,Ordinary Payment,TS-F7C3-QFFZ-JQCR-35RXZ,TS-VHWS-V7C5-NG89-54XZ4,1658.25,0.0147
9561835266067991528,371997,2021-12-16 14:27:48,Ordinary Payment,TS-QPCY-WBXY-2U6G-83X2M,TS-F7C3-QFFZ-JQCR-35RXZ,61.11764706,0.03675
4601487750240816757,371843,2021-12-16 04:16:56,Ordinary Payment,TS-V2BR-GSYP-TX6B-C6BWL,TS-F7C3-QFFZ-JQCR-35RXZ,132.68131868,0.02205
4033724763840419355,371738,2021-12-15 21:12:11,Ordinary Payment,TS-8ZG2-3BYA-HAYU-C6A5M,TS-F7C3-QFFZ-JQCR-35RXZ,51.98039216,0.0588
291769565473882190,371735,2021-12-15 21:01:42,Ordinary Payment,TS-RCSU-GYC6-FSQC-2DMKK,TS-F7C3-QFFZ-JQCR-35RXZ,337.13793103,0.0147
15324968703479922227,371506,2021-12-15 05:50:18,Ordinary Payment,TS-F7C3-QFFZ-JQCR-35RXZ,TS-JHCQ-JF9Q-ZWEV-733LK,1031.33333333,0.02205
293567771705884551,371322,2021-12-14 17:27:13,Ordinary Payment,TS-MDW5-9D24-STZH-DD752,TS-F7C3-QFFZ-JQCR-35RXZ,132.0,0.03675
2500418665747532392,371219,2021-12-14 10:28:03,Ordinary Payment,TS-F7C3-QFFZ-JQCR-35RXZ,TS-ER4Y-3M8K-ENM3-7YQL6,62.78313253,0.02205
469120455393911435,371116,2021-12-14 03:38:08,Ordinary Payment,TS-8TJT-ENFX-RVUN-4EVHR,TS-F7C3-QFFZ-JQCR-35RXZ,236.09090909,0.02205
10259676826416950310,371087,2021-12-14 01:35:36,Ordinary Payment,TS-5TCX-K9UL-E6DU-BH9RV,TS-F7C3-QFFZ-JQCR-35RXZ,43.05,0.00735
430545328926516173,371084,2021-12-14 01:22:39,Ordinary Payment,TS-F7C3-QFFZ-JQCR-35RXZ,TS-5RKV-H4C6-M7Y8-DKMSG,188.81578947,0.0441
1540807767062375547,371084,2021-12-14 01:22:39,Ordinary Payment,TS-ZCA8-9YNQ-5JB8-CXZ6D,TS-F7C3-QFFZ-JQCR-35RXZ,140.70967742,0.02205
6929776470229505108,371054,2021-12-13 23:26:56,Ordinary Payment,TS-A4TH-5XYB-DJ5D-HBWYP,TS-F7C3-QFFZ-JQCR-35RXZ,39.56756757,0.0147
6953560567506987325,371007,2021-12-13 20:19:23,Ordinary Payment,TS-BA3D-7T9L-XE46-D6E3P,TS-F7C3-QFFZ-JQCR-35RXZ,88.75396825,0.02205
13256779081908543443,370918,2021-12-13 14:19:02,Ordinary Payment,TS-F7C3-QFFZ-JQCR-35RXZ,TS-9ER3-RAZL-REYU-5Y7HG,76.2,0.02205
17136320450858822962,370818,2021-12-13 07:45:53,Ordinary Payment,TS-F7C3-QFFZ-JQCR-35RXZ,TS-Z3JH-4RWQ-BZXX-8VMTW,59.52631579,0.0441
16985006205334163101,370706,2021-12-13 00:17:35,Ordinary Payment,TS-XUEE-5WJL-VK95-488NU,TS-F7C3-QFFZ-JQCR-35RXZ,31.075,0.00735
3781665152428166015,370621,2021-12-12 18:40:00,Ordinary Payment,TS-F7C3-QFFZ-JQCR-35RXZ,TS-YFKN-JPVW-36T4-7KCX9,640.0,0.00735
12655513467938199985,370449,2021-12-12 07:21:30,Ordinary Payment,TS-24SC-EM4N-9GRR-95XLB,TS-F7C3-QFFZ-JQCR-35RXZ,81.5,0.02205
18068875662807929932,370251,2021-12-11 17:56:55,Ordinary Payment,TS-996D-HRBY-SCXV-455AB,TS-F7C3-QFFZ-JQCR-35RXZ,534.0,0.0147
17386061403287493412,370136,2021-12-11 10:17:06,Ordinary Payment,TS-F7C3-QFFZ-JQCR-35RXZ,TS-LPFD-2ER4-SJLY-FALXH,30.69565217,0.02205
17211086344839064878,370119,2021-12-11 09:06:00,Ordinary Payment,TS-F7C3-QFFZ-JQCR-35RXZ,TS-CXHS-7HT4-DBPB-D9AAU,223.46153846,0.0147
12842124222849961104,370094,2021-12-11 07:29:28,Ordinary Payment,TS-C36Z-V7V5-6TUV-H5M2V,TS-F7C3-QFFZ-JQCR-35RXZ,143.15254237,0.00735
770010066447123731,370022,2021-12-11 02:52:56,Ordinary Payment,TS-A94W-46BR-GFFM-BKL49,TS-F7C3-QFFZ-JQCR-35RXZ,44.46,0.03675
11835075288647071572,370001,2021-12-11 01:30:56,Ordinary Payment,TS-3SA6-BNLN-NXQ9-BN96K,TS-F7C3-QFFZ-JQCR-35RXZ,263.66666667,0.03675
18017069010045567442,369909,2021-12-10 19:10:49,Ordinary Payment,TS-F7C3-QFFZ-JQCR-35RXZ,TS-S5UB-RNAK-V7RW-HCPPM,93.5862069,0.0147
10726380508775824614,369881,2021-12-10 17:19:09,Ordinary Payment,TS-F7C3-QFFZ-JQCR-35RXZ,TS-GE4J-HUEJ-XNL2-5B7BK,429.0,0.00735
6893714259543372347,369804,2021-12-10 12:10:45,Ordinary Payment,TS-F7C3-QFFZ-JQCR-35RXZ,TS-8G2M-SYRW-KVXJ-8WDRP,10.51515152,0.00735
13354445179576195431,369590,2021-12-09 21:53:38,Ordinary Payment,TS-F7C3-QFFZ-JQCR-35RXZ,TS-LYPH-58Q2-UGTF-8NPZ9,40.38271605,0.0294
8431465130451633495,369548,2021-12-09 19:05:31,Ordinary Payment,TS-F7C3-QFFZ-JQCR-35RXZ,TS-P6MX-4N39-QL63-C5E23,67.45945946,0.00735
15737371916253146359,369412,2021-12-09 10:02:37,Ordinary Payment,TS-MDW5-9D24-STZH-DD752,TS-F7C3-QFFZ-JQCR-35RXZ,537.85714286,0.0147
16632456140350150443,369407,2021-12-09 09:42:58,Ordinary Payment,TS-6962-67VP-LXFQ-AL4FV,TS-F7C3-QFFZ-JQCR-35RXZ,153.5,0.0588
10575243463715043609,369333,2021-12-09 04:38:49,Ordinary Payment,TS-F7C3-QFFZ-JQCR-35RXZ,TS-T6NJ-2BEN-QX3W-E9HQX,30.97014925,0.0147
3674403177198712599,369278,2021-12-09 01:02:56,Ordinary Payment,TS-F7C3-QFFZ-JQCR-35RXZ,TS-ER4Y-3M8K-ENM3-7YQL6,3.94642857,0.02205
9742594443082844441,369259,2021-12-08 23:44:56,Ordinary Payment,TS-F7C3-QFFZ-JQCR-35RXZ,TS-SCQG-WAKG-QBG5-HMELZ,14.66176471,0.0147
13924304457031731034,368784,2021-12-07 15:57:44,Ordinary Payment,TS-KP6N-ZBSY-WDDA-5RYN4,TS-F7C3-QFFZ-JQCR-35RXZ,62.52631579,0.0441
1150657579309242978,368634,2021-12-07 06:03:53,Ordinary Payment,TS-F7C3-QFFZ-JQCR-35RXZ,TS-7PNT-P7AG-8JW7-3Y2DC,15.58441558,0.0147
17078762099752448695,368582,2021-12-07 02:43:21,Ordinary Payment,TS-F7C3-QFFZ-JQCR-35RXZ,TS-3QGV-CKZE-XMRC-6TWY7,182.44444444,0.02205
3593973218265016867,368509,2021-12-06 21:48:36,Ordinary Payment,TS-KAYB-RJQG-RH85-6KGQH,TS-F7C3-QFFZ-JQCR-35RXZ,37.2195122,0.0294
8444296667873500504,368485,2021-12-06 20:16:55,Ordinary Payment,TS-F7C3-QFFZ-JQCR-35RXZ,TS-3TML-4GBX-ZAQL-FUKRC,204.2,0.02205
16097692123104512029,368379,2021-12-06 13:13:12,Ordinary Payment,TS-F7C3-QFFZ-JQCR-35RXZ,TS-JXPS-HBM4-W7XG-4RBZP,43.3943662,0.00735
17892462551051275946,368077,2021-12-05 17:03:51,Ordinary Payment,TS-F7C3-QFFZ-JQCR-35RXZ,TS-ZFKE-3TYQ-LXNG-FY3KQ,6.2739726,0.0147
14054820417045830175,367959,2021-12-05 09:06:12,Ordinary Payment,TS-BLH9-3X7G-RRSC-8WHFR,TS-F7C3-QFFZ-JQCR-35RXZ,235.38095238,0.00735
13937312734073305818,367914,2021-12-05 06:16:23,Ordinary Payment,TS-ES4Y-9D37-CAN3-EESGN,TS-F7C3-QFFZ-JQCR-35RXZ,56.69565217,0.02205
3113633419444141006,367865,2021-12-05 03:05:21,Ordinary Payment,TS-F7C3-QFFZ-JQCR-35RXZ,TS-N8H4-2J6E-VFSN-7C7EH,1064.42857143,0.00735
229308026130740748,367814,2021-12-04 23:31:27,Ordinary Payment,TS-ZSMK-HV89-8UF7-6PUA3,TS-F7C3-QFFZ-JQCR-35RXZ,89.125,0.02205
1047154144222429841,367701,2021-12-04 16:20:58,Ordinary Payment,TS-F7C3-QFFZ-JQCR-35RXZ,TS-55BK-2H44-DMRP-GQP6L,65.18072289,0.00735
17758888986022421903,367689,2021-12-04 15:34:47,Ordinary Payment,TS-FTYZ-U762-HHS8-A8D68,TS-F7C3-QFFZ-JQCR-35RXZ,35.38666667,0.0147
2787614020552009574,362977,2021-11-20 21:31:41,Ordinary Payment,TS-F7C3-QFFZ-JQCR-35RXZ,TS-QPCY-WBXY-2U6G-83X2M,461.57894737,0.00735
