ID,Height,timestamp,Type,From,To,Amount,Fee
8949025401758339800,387138,2022-01-27 16:58:00,Ordinary Payment,TS-2F6U-8NK8-JDG6-GP5CH,TS-BW78-BBGM-C7GE-HUBGB,1074.33333333,0.02205
385175391880922204,387109,2022-01-27 14:54:20,Ordinary Payment,TS-BW78-BBGM-C7GE-HUBGB,TS-3ZE2-7DKR-D6HR-4REHE,154.1,0.00735
14425664935349780621,387017,2022-01-27 08:48:10,Ordinary Payment,TS-BW78-BBGM-C7GE-HUBGB,TS-9EWD-QDAB-PY6Z-CJC94,102.50769231,0.02205
11639891856225028678,387013,2022-01-27 08:34:45,Ordinary Payment,TS-FBBR-8LDP-PQAN-5CUML,TS-BW78-BBGM-C7GE-HUBGB,366.5,0.00735
8739070675778498677,386992,2022-01-27 07:12:40,Ordinary Payment,TS-HQYY-K5ZJ-BQ9R-6MFS7,TS-BW78-BBGM-C7GE-HUBGB,96.43373494,0.05145
5518276369242440993,386798,2022-01-26 18:18:10,Ordinary Payment,TS-5AQN-786K-M5QH-HHCRD,TS-BW78-BBGM-C7GE-HUBGB,135.97777778,0.00735
12117229802484452321,386616,2022-01-26 06:08:33,Ordinary Payment,TS-TDT5-AE9A-AHZR-CJMCK,TS-BW78-BBGM-C7GE-HUBGB,458.0,0.02205
3323824214634037537,386396,2022-01-25 15:34:06,Ordinary Payment,TS-BW78-BBGM-C7GE-HUBGB,TS-5RKV-H4C6-M7Y8-DKMSG,5.28089888,0.06615
2352351917344534368,386028,2022-01-24 14:49:33,Ordinary Payment,TS-6CDB-QAWZ-W6VJ-FF63P,TS-BW78-BBGM-C7GE-HUBGB,58.29565217,0.00735
6849932344311593136,385546,2022-01-23 06:49:58,Ordinary Payment,TS-7FBG-R56Y-BVY8-DDJQW,TS-BW78-BBGM-C7GE-HUBGB,92.77070064,0.00735
3447374799808445488,385482,2022-01-23 02:28:42,Ordinary Payment,TS-BW78-BBGM-C7GE-HUBGB,TS-NKY6-PJ3C-8MCM-8FD35,180.64705882,0.00735
10762370541100414014,385422,2022-01-22 22:40:36,Ordinary Payment,TS-ARDP-4Z28-KXAW-6ZTFA,TS-BW78-BBGM-C7GE-HUBGB,201.41666667,0.0147
16917708545866625064,385422,2022-01-22 22:40:36,Ordinary Payment,TS-GB56-9NY8-ZC95-DNECN,TS-BW78-BBGM-C7GE-HUBGB,42.68181818,0.02205
12315581909976892851,385225,2022-01-22 09:20:41,Ordinary Payment,TS-BW78-BBGM-C7GE-HUBGB,TS-ULYR-MTV2-ZJ2R-FB9DX,44.77941176,0.00735
9095339305229387935,385168,2022-01-22 05:36:24,Ordinary Payment,TS-BW78-BBGM-C7GE-HUBGB,TS-79MT-NEZE-3X9B-35X2T,6.62195122,0.00735
1534517578500169474,384939,2022-01-21 14:10:22,Ordinary Payment,TS-BW78-BBGM-C7GE-HUBGB,TS-JH7L-SCLQ-MBT5-HZAYL,76.01639344,0.0147
8926729712659920342,384858,2022-01-21 08:58:52,Ordinary Payment,TS-BW78-BBGM-C7GE-HUBGB,TS-FYXV-L8S9-BN89-CKV6C,179.38888889,0.00735
15438098333944703207,384691,2022-01-20 21:55:35,Ordinary Payment,TS-BW78-BBGM-C7GE-HUBGB,TS-XUEE-5WJL-VK95-488NU,446.66666667,0.0147
426745913495360896,384591,2022-01-20 15:03:58,Ordinary Payment,TS-BW78-BBGM-C7GE-HUBGB,TS-D32B-BN3U-W9R4-9B6ZU,124.41818182,0.0147
18116734710774357321,384533,2022-01-20 11:14:12,Ordinary Payment,TS-T9DG-Y52F-P3Y4-3E9YW,TS-BW78-BBGM-C7GE-HUBGB,255.63888889,0.0735
13059734213659094865,384465,2022-01-20 06:32:03,Ordinary Payment,TS-4EY9-TEQD-JQGA-ADLLW,TS-BW78-BBGM-C7GE-HUBGB,46.5,0.00735
8027260096203470244,384270,2022-01-19 17:45:51,Ordinary Payment,TS-BW78-BBGM-C7GE-HUBGB,TS-6MC2-PSSB-64LQ-ELXK4,153.80597015,0.0441
18119860942179978164,384239,2022-01-19 15:43:20,Ordinary Payment,TS-DZKW-VSXA-RDVX-FW9SJ,TS-BW78-BBGM-C7GE-HUBGB,460.8,0.00735
6731647241034219179,384134,2022-01-19 08:40:31,Ordinary Payment,TS-BW78-BBGM-C7GE-HUBGB,TS-XZJL-7NTG-QQQE-ARCPY,151.97222222,0.00735
7686557378228081554,384124,2022-01-19 07:58:25,Ordinary Payment,TS-BW78-BBGM-C7GE-HUBGB,TS-2VXS-DYVQ-H3UP-5HCAH,79.30188679,0.00735
15018820969468575267,384100,2022-01-19 06:19:05,Ordinary Payment,TS-BW78-BBGM-C7GE-HUBGB,TS-FE59-QFZE-VP43-E49CV,3.30952381,0.00735
15569646220568159411,384016,2022-01-19 00:36:54,Ordinary Payment,TS-R3J8-ZPKN-5SJ6-EWVQB,TS-BW78-BBGM-C7GE-HUBGB,53.23684211,0.0147
6734816762541766739,383903,2022-01-18 17:04:02,Ordinary Payment,TS-BW78-BBGM-C7GE-HUBGB,TS-FXY8-2QWH-2VRX-FMZMA,178.28571429,0.02205
17136459202525393657,383890,2022-01-18 16:08:20,Ordinary Payment,TS-ABQH-UWV9-4VSC-CKALR,TS-BW78-BBGM-C7GE-HUBGB,158.7,0.0147
6005002903230359237,383610,2022-01-17 21:40:46,Ordinary Payment,TS-3VBE-BWHK-A94J-8AUY9,TS-BW78-BBGM-C7GE-HUBGB,66.5,0.02205
5762372898371355781,383364,2022-01-17 05:22:58,Ordinary Payment,TS-BW78-BBGM-C7GE-HUBGB,TS-FBGC-WF3Y-U732-GUTRB,74.0,0.0147
12338563254800769122,383344,2022-01-17 04:08:37,Ordinary Payment,TS-5PT4-HMQM-A6A2-23EW7,TS-BW78-BBGM-C7GE-HUBGB,307.73684211,0.0147
15127026787338753682,383319,2022-01-17 02:42:44,Ordinary Payment,TS-BW78-BBGM-C7GE-HUBGB,TS-3VBE-BWHK-A94J-8AUY9,366.91304348,0.0147
17838211507008348988,383182,2022-01-16 17:02:49,Ordinary Payment,TS-TQ8Y-5R2Z-M4LL-CQFL4,TS-BW78-BBGM-C7GE-HUBGB,298.90697674,0.00735
6904818682307509447,383108,2022-01-16 12:00:23,Ordinary Payment,TS-ZCA8-9YNQ-5JB8-CXZ6D,TS-BW78-BBGM-C7GE-HUBGB,73.24242424,0.0294
1449175422697172284,383072,2022-01-16 09:44:01,Ordinary Payment,TS-U9VD-4QJE-MHVM-CUFHB,TS-BW78-BBGM-C7GE-HUBGB,52.83333333,0.00735
12793042603825298735,383018,2022-01-16 06:06:50,Ordinary Payment,TS-WVGV-TV96-A2N9-GXGFG,TS-BW78-BBGM-C7GE-HUBGB,83.22368421,0.02205
315283515943423399,382874,2022-01-15 20:31:17,Ordinary Payment,TS-CXMA-8GWT-Y4MX-5CNZJ,TS-BW78-BBGM-C7GE-HUBGB,104.31578947,0.00735
1330235019136660826,382831,2022-01-15 17:40:17,Ordinary Payment,TS-7XGK-LFU3-ASXQ-4YK78,TS-BW78-BBGM-C7GE-HUBGB,165.48101266,0.00735
15613942101133400550,382782,2022-01-15 14:09:00,Ordinary Payment,TS-VPGW-4SXY-DG7A-5LD7V,TS-BW78-BBGM-C7GE-HUBGB,825.14285714,0.00735
11278936026073611030,382649,2022-01-15 05:20:25,Ordinary Payment,TS-BW78-BBGM-C7GE-HUBGB,TS-3PV2-TRPJ-7MZG-DKZ5E,99.38461538,0.0441
7705657587559041706,382392,2022-01-14 12:17:19,Ordinary Payment,TS-D2UE-TT7H-PZS3-GXGQH,TS-BW78-BBGM-C7GE-HUBGB,98.57692308,0.00735
5198134015716131641,382321,2022-01-14 07:30:35,Ordinary Payment,TS-X2PU-2CGK-B8WU-7YMPR,TS-BW78-BBGM-C7GE-HUBGB,92.95744681,0.03675
9598867902427143817,382140,2022-01-13 19:31:17,Ordinary Payment,TS-BW78-BBGM-C7GE-HUBGB,TS-GXVM-HTDN-YZ5Z-C2VM3,16.90625,0.00735
15292576118302231021,382122,2022-01-13 18:16:03,Ordinary Payment,TS-BW78-BBGM-C7GE-HUBGB,TS-8ZSX-D8C5-8KTA-7TREK,172.42592593,0.0147
17049500524577402468,381968,2022-01-13 08:02:52,Ordinary Payment,TS-ECQW-6FMX-JSPQ-6V5BF,TS-BW78-BBGM-C7GE-HUBGB,362.0,0.00735
10000986699886385905,381921,2022-01-13 04:53:53,Ordinary Payment,TS-BW78-BBGM-C7GE-HUBGB,TS-FTK7-UDU4-9KC7-88VVQ,264.71428571,0.0588
6178756743309077389,381534,2022-01-12 03:17:53,Ordinary Payment,TS-DKFZ-WF3K-BLP5-6C9VF,TS-BW78-BBGM-C7GE-HUBGB,51.75,0.0441
3533561095100481466,381352,2022-01-11 14:56:30,Ordinary Payment,TS-BW78-BBGM-C7GE-HUBGB,TS-UDLK-NWGW-X4M8-8R5WT,95.3,0.00735
5743018012091500666,381134,2022-01-11 00:15:12,Ordinary Payment,TS-BW78-BBGM-C7GE-HUBGB,TS-M35U-W7Q8-TQZU-23M2W,24.27659574,0.0147
9170509339418453727,381091,2022-01-10 21:33:17,Ordinary Payment,TS-GS8B-GBMY-WAB4-9S4HS,TS-BW78-BBGM-C7GE-HUBGB,71.66666667,0.00735
10997849676308111393,380840,2022-01-10 04:54:29,Ordinary Payment,TS-BW78-BBGM-C7GE-HUBGB,TS-7QV2-943A-A9GW-BV9PV,67.64367816,0.00735
1081015983704747102,380639,2022-01-09 15:30:16,Ordinary Payment,TS-LM9H-UHXE-2WD4-7YMY4,TS-BW78-BBGM-C7GE-HUBGB,285.66666667,0.0294
7339659221286096757,380519,2022-01-09 07:34:09,Ordinary Payment,TS-BW78-BBGM-C7GE-HUBGB,TS-BNAE-8NPH-PQPQ-66BF5,47.82352941,0.00735
8540734420786614964,380303,2022-01-08 17:05:48,Ordinary Payment,TS-BW78-BBGM-C7GE-HUBGB,TS-A94W-46BR-GFFM-BKL49,167.63636364,0.02205
14128922135448024556,380267,2022-01-08 14:37:01,Ordinary Payment,TS-QYVF-T4MT-FD3X-55BU4,TS-BW78-BBGM-C7GE-HUBGB,92.16,0.02205
17845663016852206810,380069,2022-01-08 01:15:54,Ordinary Payment,TS-SKGE-BABE-78LX-FV4NR,TS-BW78-BBGM-C7GE-HUBGB,35.02380952,0.0147
6090100086602535379,380060,2022-01-08 00:42:29,Ordinary Payment,TS-BW78-BBGM-C7GE-HUBGB,TS-FTK7-UDU4-9KC7-88VVQ,88.60606061,0.0147
3704446642325377764,379850,2022-01-07 10:41:55,Ordinary Payment,TS-BW78-BBGM-C7GE-HUBGB,TS-GT65-499Y-SF2T-B4ZMB,32.54411765,0.03675
9452759423026266519,379815,2022-01-07 08:17:23,Ordinary Payment,TS-BW78-BBGM-C7GE-HUBGB,TS-KMKF-8KJJ-YW9B-ASCU9,67.53846154,0.03675
4850656884828824591,379765,2022-01-07 05:02:32,Ordinary Payment,TS-BW78-BBGM-C7GE-HUBGB,TS-4ZWQ-FDNC-A4SR-B7DQD,114.475,0.03675
7944762638422541751,379563,2022-01-06 15:31:18,Ordinary Payment,TS-BW78-BBGM-C7GE-HUBGB,TS-N4CM-7EX4-EZSY-HUH9E,21.21311475,0.00735
16070855984166950524,379523,2022-01-06 12:59:07,Ordinary Payment,TS-BW78-BBGM-C7GE-HUBGB,TS-2RQK-E4MS-LJ93-4F643,170.9,0.0147
9869903297394610768,379444,2022-01-06 07:38:22,Ordinary Payment,TS-GNH5-BXGB-832X-3LBEG,TS-BW78-BBGM-C7GE-HUBGB,756.55555556,0.00735
10635822691238276134,379444,2022-01-06 07:38:22,Ordinary Payment,TS-S4J3-S7T9-VZYW-CUD64,TS-BW78-BBGM-C7GE-HUBGB,51.57407407,0.0441
1610217993939967534,379241,2022-01-05 18:09:12,Ordinary Payment,TS-BW78-BBGM-C7GE-HUBGB,TS-7TMG-2LG4-PRFG-G9DAK,235.27777778,0.00735
16569632524979972375,378996,2022-01-05 01:48:51,Ordinary Payment,TS-BW78-BBGM-C7GE-HUBGB,TS-9BVN-8VZJ-D3U2-FDT6G,7.90625,0.02205
14436573312248514640,378781,2022-01-04 11:26:17,Ordinary Payment,TS-BW78-BBGM-C7GE-HUBGB,TS-MQ2H-NREP-6JL4-HKN4C,408.26086957,0.0147
9257470643866022019,378543,2022-01-03 19:28:16,Ordinary Payment,TS-BW78-BBGM-C7GE-HUBGB,TS-5HHY-W28G-D2BP-C4YKT,10.47368421,0.0294
2267623362891447319,378432,2022-01-03 11:58:55,Ordinary Payment,TS-BW78-BBGM-C7GE-HUBGB,TS-34GH-PZJD-TMBP-5WG6C,82.34782609,0.00735
9112680692227336543,378401,2022-01-03 09:46:06,Ordinary Payment,TS-BW78-BBGM-C7GE-HUBGB,TS-8DX6-ENGS-DJU9-EHTFB,3.34736842,0.0147
15159849362573533546,378378,2022-01-03 08:14:36,Ordinary Payment,TS-BW78-BBGM-C7GE-HUBGB,TS-56SJ-EKGX-HX7X-F8CRT,34.3974359,0.00735
3271848284578896588,378168,2022-01-02 18:09:57,Ordinary Payment,TS-BW78-BBGM-C7GE-HUBGB,TS-QV4A-NN8R-U5AH-GG3FT,1595.0,0.00735
13944802453079966043,377795,2022-01-01 18:04:17,Ordinary Payment,TS-TDT5-AE9A-AHZR-CJMCK,TS-BW78-BBGM-C7GE-HUBGB,171.34782609,0.00735
8599108564489864618,377088,2021-12-30 17:55:25,Ordinary Payment,TS-BW78-BBGM-C7GE-HUBGB,TS-JXRG-47ZX-JPK4-C56M6,608.61111111,0.00735
169675316889476940,377066,2021-12-30 16:30:57,Ordinary Payment,TS-BW78-BBGM-C7GE-HUBGB,TS-R9P2-ZBAY-UBJX-9JQFF,139.3125,0.02205
10873731221635559898,377061,2021-12-30 16:07:27,Ordinary Payment,TS-6DYN-3WYG-PAG2-32UEQ,TS-BW78-BBGM-C7GE-HUBGB,54.42857143,0.0441
2947254851685099080,377019,2021-12-30 13:18:30,Ordinary Payment,TS-BW78-BBGM-C7GE-HUBGB,TS-QEES-G7T8-G3EE-HUBEC,215.53571429,0.03675
3123168193052462291,376985,2021-12-30 10:58:12,Ordinary Payment,TS-NJKK-PDTP-85GT-4QCZ9,TS-BW78-BBGM-C7GE-HUBGB,225.33333333,0.00735
2268139279869472674,376968,2021-12-30 09:56:52,Ordinary Payment,TS-BW78-BBGM-C7GE-HUBGB,TS-T5RH-77R2-8QZH-HR3RW,30.5,0.00735
5663143459822220395,376953,2021-12-30 09:03:05,Ordinary Payment,TS-BW78-BBGM-C7GE-HUBGB,TS-68UJ-6DPN-FXNS-GS2G8,182.66037736,0.00735
2581498319672792537,376899,2021-12-30 05:21:37,Ordinary Payment,TS-ULYR-MTV2-ZJ2R-FB9DX,TS-BW78-BBGM-C7GE-HUBGB,32.16326531,0.0147
2356278377755207124,376855,2021-12-30 02:20:49,Ordinary Payment,TS-BW78-BBGM-C7GE-HUBGB,TS-K27Z-FMF9-6RLU-4NGBL,59.35897436,0.02205
8927990904127211113,376813,2021-12-29 23:38:38,Ordinary Payment,TS-8ZSX-D8C5-8KTA-7TREK,TS-BW78-BBGM-C7GE-HUBGB,454.13333333,0.02205
17975980343817044929,376798,2021-12-29 22:37:47,Ordinary Payment,TS-BW78-BBGM-C7GE-HUBGB,TS-EUG7-JV5C-D6E8-5FW7N,109.39449541,0.03675
8193282795008202366,376743,2021-12-29 19:03:12,Ordinary Payment,TS-BW78-BBGM-C7GE-HUBGB,TS-S4J3-S7T9-VZYW-CUD64,336.10714286,0.00735
16070651296416420942,376488,2021-12-29 01:52:09,Ordinary Payment,TS-BW78-BBGM-C7GE-HUBGB,TS-2B32-L8AU-6BS2-9695A,136.04347826,0.0147
5816493614616212954,376207,2021-12-28 06:59:38,Ordinary Payment,TS-BW78-BBGM-C7GE-HUBGB,TS-3MBT-9JJ9-786S-94HCR,186.93333333,0.03675
7440810513481529543,375992,2021-12-27 16:55:40,Ordinary Payment,TS-PRX3-3KQP-ESRS-6CBN2,TS-BW78-BBGM-C7GE-HUBGB,203.67741935,0.03675
15064818116550525047,375924,2021-12-27 12:18:03,Ordinary Payment,TS-BSXG-NH3P-JC2V-C5SRG,TS-BW78-BBGM-C7GE-HUBGB,30.08695652,0.00735
10747834778794833332,375727,2021-12-26 23:15:31,Ordinary Payment,TS-BW78-BBGM-C7GE-HUBGB,TS-XZJL-7NTG-QQQE-ARCPY,20.82051282,0.00735
2574065862376024551,375673,2021-12-26 19:41:35,Ordinary Payment,TS-BW78-BBGM-C7GE-HUBGB,TS-R8RZ-AC52-VANX-4JW8Q,107.34579439,0.0441
18384259205844529657,375424,2021-12-26 02:55:27,Ordinary Payment,TS-BW78-BBGM-C7GE-HUBGB,TS-S5GB-TTS7-33U9-92SBE,27.49350649,0.0147
10546400361416615338,375408,2021-12-26 01:41:21,Ordinary Payment,TS-BW78-BBGM-C7GE-HUBGB,TS-FFUZ-FELQ-PQN3-9BYVX,4183.0,0.0147
14438939678061127201,375199,2021-12-25 11:47:00,Ordinary Payment,TS-BW78-BBGM-C7GE-HUBGB,TS-W8Y3-SC9S-4V7A-E84VH,192.72619048,0.00735
14849399791843188011,375191,2021-12-25 11:18:26,Ordinary Payment,TS-YNRU-9UZV-EPPC-H2TK6,TS-BW78-BBGM-C7GE-HUBGB,80.64102564,0.05145
11786947439340858334,375102,2021-12-25 05:26:26,Ordinary Payment,TS-SZ8L-NAZN-VFD8-A6VSK,TS-BW78-BBGM-C7GE-HUBGB,50.63963964,0.00735
17069910487976388838,375081,2021-12-25 04:00:16,Ordinary Payment,TS-6LWU-A8D5-FBSM-9792B,TS-BW78-BBGM-C7GE-HUBGB,8.22727273,0.0294
11855490298025950355,374990,2021-12-24 22:01:51,Ordinary Payment,TS-TURV-4ZYD-3QHK-CT7WX,TS-BW78-BBGM-C7GE-HUBGB,1127.25,0.0147
9192125691349963298,374805,2021-12-24 09:40:41,Ordinary Payment,TS-NGHV-CVCW-BGTF-32NM8,TS-BW78-BBGM-C7GE-HUBGB,5.02777778,0.00735
16748243077309416801,374779,2021-12-24 07:57:28,Ordinary Payment,TS-BW78-BBGM-C7GE-HUBGB,TS-C859-5J7A-2UVB-5AYQR,1157.125,0.00735
5966527169864356057,374733,2021-12-24 04:52:02,Ordinary Payment,TS-BW78-BBGM-C7GE-HUBGB,TS-B3AN-M996-6EQM-FLVC8,104.4,0.00735
16550552246264908373,374710,2021-12-24 03:16:01,Ordinary Payment,TS-KECY-YHWZ-LBM2-HZKBT,TS-BW78-BBGM-C7GE-HUBGB,1.36538462,0.0441
13935458146415466804,374587,2021-12-23 19:03:57,Ordinary Payment,TS-BW78-BBGM-C7GE-HUBGB,TS-3ZE2-7DKR-D6HR-4REHE,9.44166667,0.00735
3163470527927167168,374572,2021-12-23 17:59:22,Ordinary Payment,TS-BW78-BBGM-C7GE-HUBGB,TS-LR5T-DFGG-QZKX-EMKUR,1.12230216,0.0588
17964560327278704159,374542,2021-12-23 15:57:48,Ordinary Payment,TS-BW78-BBGM-C7GE-HUBGB,TS-PWCZ-LNQX-BENR-2936K,1476.57142857,0.0147
9038551254486360137,374441,2021-12-23 09:18:33,Ordinary Payment,TS-BW78-BBGM-C7GE-HUBGB,TS-HGLY-5KYE-VSST-GBPE8,44.82142857,0.00735
3973581799120571147,374320,2021-12-23 01:16:26,Ordinary Payment,TS-BW78-BBGM-C7GE-HUBGB,TS-UZHZ-6WSY-FYWE-4HMV9,34.76510067,0.02205
17803797156687676466,374284,2021-12-22 22:59:29,Ordinary Payment,TS-WLYG-C34P-4DQK-CUWR2,TS-BW78-BBGM-C7GE-HUBGB,171.0,0.00735
16593833126780207897,374196,2021-12-22 17:01:48,Ordinary Payment,TS-BW78-BBGM-C7GE-HUBGB,TS-UXK2-A2MJ-MCXY-BQQHD,406.37037037,0.0735
839311381025057914,374044,2021-12-22 07:00:54,Ordinary Payment,TS-KVBW-FA65-VV7V-ADREA,TS-BW78-BBGM-C7GE-HUBGB,82.8,0.00735
13985700227598464201,373872,2021-12-21 19:29:37,Ordinary Payment,TS-LM9H-UHXE-2WD4-7YMY4,TS-BW78-BBGM-C7GE-HUBGB,120.54545455,0.00735
8952008767789859131,373745,2021-12-21 11:12:43,Ordinary Payment,TS-T7WY-83EE-CYNE-AE9ZK,TS-BW78-BBGM-C7GE-HUBGB,282.7826087,0.00735
3523741079022265786,373741,2021-12-21 10:56:16,Ordinary Payment,TS-BW78-BBGM-C7GE-HUBGB,TS-JY2G-N7SV-7K5A-DKYQ7,183.0,0.0147
15642732644881602474,373287,2021-12-20 04:29:06,Ordinary Payment,TS-SKGE-BABE-78LX-FV4NR,TS-BW78-BBGM-C7GE-HUBGB,51.41818182,0.00735
13560230641894679976,373178,2021-12-19 21:07:11,Ordinary Payment,TS-BW78-BBGM-C7GE-HUBGB,TS-89TL-KMUN-PDS9-5J2DM,171.38,0.02205
11276440478031341793,373160,2021-12-19 19:56:00,Ordinary Payment,TS-6FMF-FVK5-TWLK-3XDU3,TS-BW78-BBGM-C7GE-HUBGB,80.06060606,0.0441
1453145831585144996,373041,2021-12-19 12:09:34,Ordinary Payment,TS-YBUZ-BRJ5-XZM5-BPL95,TS-BW78-BBGM-C7GE-HUBGB,105.84090909,0.03675
5060214152641977102,372903,2021-12-19 02:50:06,Ordinary Payment,TS-BW78-BBGM-C7GE-HUBGB,TS-VEG3-68HQ-EL7P-2BNEB,235.51612903,0.0147
11414514950556868131,372889,2021-12-19 01:56:50,Ordinary Payment,TS-BW78-BBGM-C7GE-HUBGB,TS-HFGH-F95C-HRHK-46MUY,31.648,0.00735
551993857875806577,372880,2021-12-19 01:15:33,Ordinary Payment,TS-BW78-BBGM-C7GE-HUBGB,TS-KBCV-75V7-GHAX-FA7XZ,14.21904762,0.00735
15964728283683666963,372707,2021-12-18 13:44:02,Ordinary Payment,TS-BW78-BBGM-C7GE-HUBGB,TS-6K6A-GXRD-4ZT6-HDB7J,212.25531915,0.0147
17341175638011013708,372621,2021-12-18 08:05:52,Ordinary Payment,TS-BW78-BBGM-C7GE-HUBGB,TS-4Y5J-UCPJ-6SPF-3257R,118.47959184,0.0441
16647680643941899164,372582,2021-12-18 05:30:34,Ordinary Payment,TS-ENE7-K3R9-7D43-DKV4N,TS-BW78-BBGM-C7GE-HUBGB,970.25,0.0147
3378322651208259684,372258,2021-12-17 07:56:27,Ordinary Payment,TS-WZHJ-A6C4-SRVZ-255ER,TS-BW78-BBGM-C7GE-HUBGB,115.23809524,0.00735
4746394424015478613,372248,2021-12-17 07:14:14,Ordinary Payment,TS-BW78-BBGM-C7GE-HUBGB,TS-VZU9-V4TT-X57N-4MNSY,148.84444444,0.00735
1078513436432095245,371993,2021-12-16 14:11:11,Ordinary Payment,TS-DWFJ-NBHT-6WQD-DB5GD,TS-BW78-BBGM-C7GE-HUBGB,11.30769231,0.0294
818497737841212595,371948,2021-12-16 11:10:31,Ordinary Payment,TS-BW78-BBGM-C7GE-HUBGB,TS-USBV-QEL6-AYLZ-5MR6E,192.14634146,0.0147
9825600230043226930,371806,2021-12-16 01:47:22,Ordinary Payment,TS-KTZR-TKS2-NL5Z-HXWLB,TS-BW78-BBGM-C7GE-HUBGB,43.05504587,0.00735
152137888137867183,371778,2021-12-15 23:51:26,Ordinary Payment,TS-EDTH-R329-UYJM-G2B3M,TS-BW78-BBGM-C7GE-HUBGB,65.70833333,0.0147
12823135278279979340,371669,2021-12-15 16:35:31,Ordinary Payment,TS-BW78-BBGM-C7GE-HUBGB,TS-YNRU-9UZV-EPPC-H2TK6,75.0754717,0.03675
11128135810561045532,371651,2021-12-15 15:25:22,Ordinary Payment,TS-BW78-BBGM-C7GE-HUBGB,TS-U7BX-TVG5-SEVN-3ZFBU,69.84821429,0.00735
3055727211050463048,371521,2021-12-15 06:49:26,Ordinary Payment,TS-BW78-BBGM-C7GE-HUBGB,TS-YTVC-BT9L-AMUW-85S34,81.34090909,0.00735
8332412694721060207,371480,2021-12-15 04:00:25,Ordinary Payment,TS-BW78-BBGM-C7GE-HUBGB,TS-JVTK-TMVA-QT9D-A7LSX,766.29166667,0.0294
12851888910939248547,371446,2021-12-15 01:43:57,Ordinary Payment,TS-Q9J3-LNCR-9Z6L-4UWDK,TS-BW78-BBGM-C7GE-HUBGB,1306.8,0.0147
7498489971655454543,371222,2021-12-14 10:38:48,Ordinary Payment,TS-BW78-BBGM-C7GE-HUBGB,TS-GW2G-N7ET-X2TU-37DMV,108.01030928,0.0441
3364290138194540756,371122,2021-12-14 04:04:27,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-BW78-BBGM-C7GE-HUBGB,250.32142857,0.02205
18382429408686013423,371112,2021-12-14 03:22:10,Ordinary Payment,TS-P3R8-5HET-9UDU-6TAAL,TS-BW78-BBGM-C7GE-HUBGB,122.75,0.0294
4614523893295568037,371085,2021-12-14 01:27:57,Ordinary Payment,TS-BW78-BBGM-C7GE-HUBGB,TS-93WC-TU4P-347M-5BCZE,184.19047619,0.02205
7570092471744046217,371010,2021-12-13 20:32:20,Ordinary Payment,TS-KG6M-UBMP-2BNU-H4JGG,TS-BW78-BBGM-C7GE-HUBGB,81.23809524,0.0294
3709742503057281672,370896,2021-12-13 12:55:19,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-BW78-BBGM-C7GE-HUBGB,68.18181818,0.0294
14972388219580450957,370774,2021-12-13 04:48:52,Ordinary Payment,TS-ZCA8-9YNQ-5JB8-CXZ6D,TS-BW78-BBGM-C7GE-HUBGB,362.3,0.00735
3849413223086235633,370420,2021-12-12 05:24:45,Ordinary Payment,TS-JT5S-3CMH-DXZM-7NQK2,TS-BW78-BBGM-C7GE-HUBGB,96.85714286,0.00735
13911480306502090068,370281,2021-12-11 19:56:28,Ordinary Payment,TS-BW78-BBGM-C7GE-HUBGB,TS-PDFX-BLGW-2WF3-GDKTF,85.29577465,0.0294
1125145858404784363,370119,2021-12-11 09:06:00,Ordinary Payment,TS-78VK-3HSE-Q2HQ-AKBDU,TS-BW78-BBGM-C7GE-HUBGB,514.61538462,0.00735
15600932956569972234,370111,2021-12-11 08:37:23,Ordinary Payment,TS-BW78-BBGM-C7GE-HUBGB,TS-W9VJ-YQGU-FP9L-5FY8N,33.85294118,0.00735
1576605006597425418,370066,2021-12-11 05:40:49,Ordinary Payment,TS-ZURP-U9XA-SPWN-3AMCA,TS-BW78-BBGM-C7GE-HUBGB,82.69565217,0.00735
8077205270071218768,370017,2021-12-11 02:33:51,Ordinary Payment,TS-BW78-BBGM-C7GE-HUBGB,TS-B55Z-38HC-QXD2-EAUJF,223.09230769,0.00735
1226969149202005978,369896,2021-12-10 18:22:58,Ordinary Payment,TS-BW78-BBGM-C7GE-HUBGB,TS-VHWS-V7C5-NG89-54XZ4,36.41860465,0.00735
5714181861851010105,369865,2021-12-10 16:14:14,Ordinary Payment,TS-KBFR-UFQV-QE3J-BZWM8,TS-BW78-BBGM-C7GE-HUBGB,64.06936416,0.02205
9079753471367319977,369858,2021-12-10 15:46:26,Ordinary Payment,TS-BW78-BBGM-C7GE-HUBGB,TS-WLAQ-MMSQ-A2KD-2Y9FW,106.34615385,0.05145
11044864323782245950,369583,2021-12-09 21:29:38,Ordinary Payment,TS-55QG-QN54-3BU3-9A79S,TS-BW78-BBGM-C7GE-HUBGB,151.95061728,0.02205
14035045396624817558,369418,2021-12-09 10:28:15,Ordinary Payment,TS-BW78-BBGM-C7GE-HUBGB,TS-5R8T-TLMR-TK7K-DJZ73,125.85148515,0.0294
11165225824701473949,369277,2021-12-09 00:57:53,Ordinary Payment,TS-ZDYK-4V8B-6AUT-BNZFL,TS-BW78-BBGM-C7GE-HUBGB,104.84042553,0.00735
