ID,Height,timestamp,Type,From,To,Amount,Fee
2666106622461606325,385424,2022-01-22 22:50:15,Ordinary Payment,TS-HSNV-NMD7-BPZ4-4A974,TS-TS4W-QMXR-CCDH-7MGSX,135.76923077,0.08085
384892190153859955,385320,2022-01-22 15:39:32,Ordinary Payment,TS-K5BP-GX69-H8H5-7DGHJ,TS-TS4W-QMXR-CCDH-7MGSX,38.14814815,0.0588
8218826288882739218,385312,2022-01-22 15:11:01,Ordinary Payment,TS-8Q9V-TP2Q-LL78-CZTAV,TS-TS4W-QMXR-CCDH-7MGSX,31.36363636,0.0294
3977393892576136746,385196,2022-01-22 07:27:25,Ordinary Payment,TS-TS4W-QMXR-CCDH-7MGSX,TS-LXSW-JHYP-28HN-GTENG,136.93023256,0.00735
5823244120714013721,384636,2022-01-20 18:04:31,Ordinary Payment,TS-TS4W-QMXR-CCDH-7MGSX,TS-SVYH-LZ6C-2PQG-8QEC6,6.52307692,0.00735
17070258429083409886,384459,2022-01-20 06:06:26,Ordinary Payment,TS-TS4W-QMXR-CCDH-7MGSX,TS-GLPZ-CDF6-DX7J-2HVJ4,117.35338346,0.0147
1220120397542767026,384231,2022-01-19 15:09:22,Ordinary Payment,TS-EM76-MQ26-V24E-G762P,TS-TS4W-QMXR-CCDH-7MGSX,7.0,0.0588
2254592869867984587,384181,2022-01-19 11:42:56,Ordinary Payment,TS-TS4W-QMXR-CCDH-7MGSX,TS-UTLV-2KDA-LMGP-4YCGT,300.04347826,0.0147
11176094595386643027,384134,2022-01-19 08:40:31,Ordinary Payment,TS-TS4W-QMXR-CCDH-7MGSX,TS-URPC-9A4W-6L9Q-EFET4,199.58139535,0.00735
4024714468790699475,384015,2022-01-19 00:33:32,Ordinary Payment,TS-TS4W-QMXR-CCDH-7MGSX,TS-ZYQW-AHKM-Q3PX-8RAXJ,127.46153846,0.0147
787618441835426683,383976,2022-01-18 21:59:35,Ordinary Payment,TS-HGYY-PE59-462G-HR5J4,TS-TS4W-QMXR-CCDH-7MGSX,13.55102041,0.0294
16403982856442646330,383970,2022-01-18 21:33:42,Ordinary Payment,TS-EJTC-CFYQ-VBGG-9GST6,TS-TS4W-QMXR-CCDH-7MGSX,149.5443038,0.02205
10397281379657110223,383857,2022-01-18 13:56:39,Ordinary Payment,TS-N9RM-ADQ9-GY9L-34L58,TS-TS4W-QMXR-CCDH-7MGSX,2960.5,0.0147
10072093460315285693,383836,2022-01-18 12:41:50,Ordinary Payment,TS-TS4W-QMXR-CCDH-7MGSX,TS-V3EG-HM5P-LN3P-2CUHA,71.53225806,0.02205
2801975532361942572,383525,2022-01-17 16:02:31,Ordinary Payment,TS-TS4W-QMXR-CCDH-7MGSX,TS-BKEQ-JA9Q-T6XK-78ABN,330.54545455,0.0147
2840489242541553862,383416,2022-01-17 08:56:01,Ordinary Payment,TS-TS4W-QMXR-CCDH-7MGSX,TS-N8WE-6YGW-9WXW-7DNYT,94.94505495,0.00735
7445701056196330605,383230,2022-01-16 20:30:34,Ordinary Payment,TS-TS4W-QMXR-CCDH-7MGSX,TS-LQ5K-2ES3-M4NJ-8FARK,38.11764706,0.02205
18149831145326758920,383193,2022-01-16 17:40:10,Ordinary Payment,TS-LAGF-NXPH-2R8M-GS4DR,TS-TS4W-QMXR-CCDH-7MGSX,294.125,0.0735
806927875589538686,383084,2022-01-16 10:28:07,Ordinary Payment,TS-HQHD-52YW-3KJK-6CUPC,TS-TS4W-QMXR-CCDH-7MGSX,174.6875,0.0294
9125832350876095654,383050,2022-01-16 08:13:28,Ordinary Payment,TS-8ZSX-D8C5-8KTA-7TREK,TS-TS4W-QMXR-CCDH-7MGSX,145.18823529,0.00735
18164413017997598823,382943,2022-01-16 01:09:29,Ordinary Payment,TS-TS4W-QMXR-CCDH-7MGSX,TS-8Q67-LRNK-6YJA-CRCJ5,115.88888889,0.03675
1775793963586561391,382912,2022-01-15 23:02:26,Ordinary Payment,TS-TS4W-QMXR-CCDH-7MGSX,TS-ULYR-MTV2-ZJ2R-FB9DX,8.10483871,0.0441
10856785473457921045,382772,2022-01-15 13:32:26,Ordinary Payment,TS-TS4W-QMXR-CCDH-7MGSX,TS-DFA4-8HGP-HCWW-CWGCD,641.04545455,0.03675
6914504176932203269,382749,2022-01-15 12:00:08,Ordinary Payment,TS-RCXQ-VFHD-WCEB-CJRKW,TS-TS4W-QMXR-CCDH-7MGSX,36.16666667,0.0147
5380154873159104133,382712,2022-01-15 09:23:04,Ordinary Payment,TS-87QZ-TUDC-C38Y-GTHU5,TS-TS4W-QMXR-CCDH-7MGSX,78.76923077,0.0147
14208448888795238170,382689,2022-01-15 07:50:18,Ordinary Payment,TS-TS4W-QMXR-CCDH-7MGSX,TS-U9VD-4QJE-MHVM-CUFHB,25.39285714,0.0147
5261160532055245665,382658,2022-01-15 05:58:26,Ordinary Payment,TS-TS4W-QMXR-CCDH-7MGSX,TS-RU2F-3FRE-VBU5-DTLEA,31.02962963,0.02205
12658972609678128793,382546,2022-01-14 22:40:32,Ordinary Payment,TS-TJGY-P52F-TLZQ-ELHGS,TS-TS4W-QMXR-CCDH-7MGSX,38.55670103,0.03675
12689810149795897541,382533,2022-01-14 21:45:07,Ordinary Payment,TS-JT5S-3CMH-DXZM-7NQK2,TS-TS4W-QMXR-CCDH-7MGSX,410.2,0.08085
8598257259154646293,382413,2022-01-14 13:39:32,Ordinary Payment,TS-TS4W-QMXR-CCDH-7MGSX,TS-EQAM-AUFD-GU6Y-2SYDN,416.12121212,0.0147
11076888996806905305,382330,2022-01-14 08:05:20,Ordinary Payment,TS-TS4W-QMXR-CCDH-7MGSX,TS-AU3F-3QSE-PJP5-HSEK9,176.31147541,0.00735
10413410097951413467,382176,2022-01-13 21:54:53,Ordinary Payment,TS-KHFT-7VSN-ML7N-EC5X8,TS-TS4W-QMXR-CCDH-7MGSX,134.22222222,0.00735
8994251424276295432,382152,2022-01-13 20:19:16,Ordinary Payment,TS-4EDD-TWMV-9UZ4-3PXQE,TS-TS4W-QMXR-CCDH-7MGSX,75.08333333,0.00735
6716742841923377364,381961,2022-01-13 07:32:27,Ordinary Payment,TS-TS4W-QMXR-CCDH-7MGSX,TS-3SVH-47Z4-JWZW-EP64R,1047.46153846,0.00735
11647273419547444954,381935,2022-01-13 05:45:23,Ordinary Payment,TS-HR7T-D6QJ-L4CN-58DU2,TS-TS4W-QMXR-CCDH-7MGSX,56.76470588,0.00735
13812625027316683093,381833,2022-01-12 23:03:46,Ordinary Payment,TS-TS4W-QMXR-CCDH-7MGSX,TS-U63T-2EKZ-HBR5-EKW38,59.616,0.02205
8364534533993152177,381780,2022-01-12 19:32:57,Ordinary Payment,TS-DQHQ-CMU2-7DQW-433Y2,TS-TS4W-QMXR-CCDH-7MGSX,505.5,0.00735
17165740037161587958,381664,2022-01-12 11:41:15,Ordinary Payment,TS-TS4W-QMXR-CCDH-7MGSX,TS-SXB5-DMMM-MW84-9CP49,70.6440678,0.0294
14370459255303949459,381595,2022-01-12 07:23:45,Ordinary Payment,TS-C36Z-V7V5-6TUV-H5M2V,TS-TS4W-QMXR-CCDH-7MGSX,92.97014925,0.0147
16438172440345497591,381493,2022-01-12 00:28:44,Ordinary Payment,TS-9NMR-2FLX-LD4F-ELEGK,TS-TS4W-QMXR-CCDH-7MGSX,68.95454545,0.00735
4418097500619518798,381294,2022-01-11 10:54:30,Ordinary Payment,TS-TS4W-QMXR-CCDH-7MGSX,TS-V3EG-HM5P-LN3P-2CUHA,98.5049505,0.0147
16310502568811817138,381276,2022-01-11 09:42:13,Ordinary Payment,TS-8TJT-ENFX-RVUN-4EVHR,TS-TS4W-QMXR-CCDH-7MGSX,0.61627907,0.08085
11872291402343258558,381039,2022-01-10 18:07:14,Ordinary Payment,TS-TS4W-QMXR-CCDH-7MGSX,TS-4FVH-NWP4-SL3V-6M97L,181.68,0.00735
12468163319876527508,380921,2022-01-10 10:11:39,Ordinary Payment,TS-6P22-D3FE-BAPR-FA6J3,TS-TS4W-QMXR-CCDH-7MGSX,340.08333333,0.0147
9003123347259334556,380911,2022-01-10 09:34:29,Ordinary Payment,TS-XLFG-BGD7-JNXD-H6KAH,TS-TS4W-QMXR-CCDH-7MGSX,21.88172043,0.02205
5684702877576675304,380887,2022-01-10 07:57:10,Ordinary Payment,TS-2HBT-CZAU-PZEG-GJ4AC,TS-TS4W-QMXR-CCDH-7MGSX,60.95918367,0.00735
16678536288694696129,380764,2022-01-09 23:43:20,Ordinary Payment,TS-87QZ-TUDC-C38Y-GTHU5,TS-TS4W-QMXR-CCDH-7MGSX,25.0,0.00735
17000584310735311526,380733,2022-01-09 21:44:30,Ordinary Payment,TS-TS4W-QMXR-CCDH-7MGSX,TS-REC5-SHRD-RD5X-5PMRR,73.29850746,0.0588
7325082988733071440,380644,2022-01-09 15:52:16,Ordinary Payment,TS-2UQV-PX2W-39W5-54VDR,TS-TS4W-QMXR-CCDH-7MGSX,137.71428571,0.00735
1508050282824190865,380364,2022-01-08 21:06:28,Ordinary Payment,TS-TS4W-QMXR-CCDH-7MGSX,TS-PT7R-F86H-4F3Z-3HMKT,4.08,0.0147
10761942327309781879,380291,2022-01-08 16:15:10,Ordinary Payment,TS-ENE7-K3R9-7D43-DKV4N,TS-TS4W-QMXR-CCDH-7MGSX,60.04761905,0.00735
280401621033670397,380226,2022-01-08 11:50:39,Ordinary Payment,TS-WKRV-ZQ3A-FFUV-7GAU2,TS-TS4W-QMXR-CCDH-7MGSX,304.38461538,0.0294
2321615363489036833,380155,2022-01-08 07:04:12,Ordinary Payment,TS-VHCS-NAMW-PSPQ-5VLCG,TS-TS4W-QMXR-CCDH-7MGSX,148.48484848,0.00735
14570681238243717320,380017,2022-01-07 21:53:08,Ordinary Payment,TS-CLMC-QHVU-FQ3N-3WACT,TS-TS4W-QMXR-CCDH-7MGSX,19.78,0.0294
9503723331263444513,379851,2022-01-07 10:45:53,Ordinary Payment,TS-8SG7-QNHE-AQ4A-6ZNRM,TS-TS4W-QMXR-CCDH-7MGSX,103.6875,0.0294
17914330690702852405,379817,2022-01-07 08:26:12,Ordinary Payment,TS-TS4W-QMXR-CCDH-7MGSX,TS-AWQ6-5MHK-37EQ-3VB8G,144.64179104,0.0147
4555730684282157205,379795,2022-01-07 06:56:59,Ordinary Payment,TS-TS4W-QMXR-CCDH-7MGSX,TS-LYPH-58Q2-UGTF-8NPZ9,97.94915254,0.0294
72901234500900666,379689,2022-01-06 23:54:04,Ordinary Payment,TS-8B97-JGSR-9PGS-8DVBD,TS-TS4W-QMXR-CCDH-7MGSX,393.76190476,0.00735
15775475821524181179,379650,2022-01-06 21:17:13,Ordinary Payment,TS-TS4W-QMXR-CCDH-7MGSX,TS-LPFD-2ER4-SJLY-FALXH,88.36956522,0.00735
6351634351532287758,379602,2022-01-06 18:02:59,Ordinary Payment,TS-4EDD-TWMV-9UZ4-3PXQE,TS-TS4W-QMXR-CCDH-7MGSX,34.57142857,0.02205
3090149854459497953,379584,2022-01-06 16:53:29,Ordinary Payment,TS-TS4W-QMXR-CCDH-7MGSX,TS-ZAQE-WQTN-NYSK-EPRJN,191.9047619,0.0294
10263305239454422869,379570,2022-01-06 16:00:34,Ordinary Payment,TS-8Q9V-TP2Q-LL78-CZTAV,TS-TS4W-QMXR-CCDH-7MGSX,41.89655172,0.03675
10867541275933780716,379564,2022-01-06 15:34:39,Ordinary Payment,TS-TNFQ-MXDT-JLQB-9P8HA,TS-TS4W-QMXR-CCDH-7MGSX,69.7,0.00735
4929398839428724938,379536,2022-01-06 13:48:03,Ordinary Payment,TS-S63Y-V6T7-CQ6N-E9Y83,TS-TS4W-QMXR-CCDH-7MGSX,625.0,0.00735
6285721770641174599,379520,2022-01-06 12:45:17,Ordinary Payment,TS-HSNV-NMD7-BPZ4-4A974,TS-TS4W-QMXR-CCDH-7MGSX,47.94117647,0.03675
9107814538245996938,379425,2022-01-06 06:23:11,Ordinary Payment,TS-TS4W-QMXR-CCDH-7MGSX,TS-3W3N-H2XC-XEFU-9U7ZX,33.0,0.00735
650693598093663344,379367,2022-01-06 02:32:11,Ordinary Payment,TS-FBBR-8LDP-PQAN-5CUML,TS-TS4W-QMXR-CCDH-7MGSX,61.41304348,0.0147
2727235527140595692,379338,2022-01-06 00:30:20,Ordinary Payment,TS-TS4W-QMXR-CCDH-7MGSX,TS-4PJW-A58C-F53M-5PVS8,175.48,0.0147
4207110139308775008,378842,2022-01-04 15:28:05,Ordinary Payment,TS-TS4W-QMXR-CCDH-7MGSX,TS-TQ8Y-5R2Z-M4LL-CQFL4,43.14457831,0.00735
5048400101190214093,378794,2022-01-04 12:15:14,Ordinary Payment,TS-TS4W-QMXR-CCDH-7MGSX,TS-A94W-46BR-GFFM-BKL49,255.66666667,0.00735
1784556391563197235,378515,2022-01-03 17:36:14,Ordinary Payment,TS-TS4W-QMXR-CCDH-7MGSX,TS-KMKF-8KJJ-YW9B-ASCU9,45.336,0.00735
8724259035811354335,378515,2022-01-03 17:36:14,Ordinary Payment,TS-4KBS-DPF8-WSFQ-E6QMC,TS-TS4W-QMXR-CCDH-7MGSX,120.67857143,0.0147
5166648384694985293,378436,2022-01-03 12:14:41,Ordinary Payment,TS-TS4W-QMXR-CCDH-7MGSX,TS-8F4F-FNUS-5D4F-443RM,61.47297297,0.0294
798086727294350193,378234,2022-01-02 22:27:13,Ordinary Payment,TS-5TCX-K9UL-E6DU-BH9RV,TS-TS4W-QMXR-CCDH-7MGSX,50.53846154,0.02205
3938226843204659910,378223,2022-01-02 21:46:24,Ordinary Payment,TS-QK5R-L7XV-SNWE-GB8AT,TS-TS4W-QMXR-CCDH-7MGSX,2759.0,0.0147
16192119814920342882,378220,2022-01-02 21:34:20,Ordinary Payment,TS-QUGZ-R6J4-YWYE-BUA6J,TS-TS4W-QMXR-CCDH-7MGSX,99.01960784,0.0147
11023520643565156701,378217,2022-01-02 21:21:47,Ordinary Payment,TS-TS4W-QMXR-CCDH-7MGSX,TS-VHWS-V7C5-NG89-54XZ4,157.59016393,0.0441
4875257795505442244,378216,2022-01-02 21:17:15,Ordinary Payment,TS-TS4W-QMXR-CCDH-7MGSX,TS-C859-5J7A-2UVB-5AYQR,20.77777778,0.00735
17562733121898784885,378099,2022-01-02 13:56:13,Ordinary Payment,TS-TS4W-QMXR-CCDH-7MGSX,TS-8LQ2-JX3H-XLRW-46YMC,247.69444444,0.0147
10536837207843913949,377925,2022-01-02 02:51:50,Ordinary Payment,TS-TS4W-QMXR-CCDH-7MGSX,TS-K4FJ-CXHN-69UQ-2DH94,864.42857143,0.0294
13643067744157658483,377190,2021-12-31 00:43:59,Ordinary Payment,TS-TS4W-QMXR-CCDH-7MGSX,TS-6K6A-GXRD-4ZT6-HDB7J,96.78666667,0.00735
12014626760705095732,377040,2021-12-30 14:43:04,Ordinary Payment,TS-TS4W-QMXR-CCDH-7MGSX,TS-RDS8-YNSE-JHLX-4X6G7,88.85106383,0.00735
5895885886203511173,377038,2021-12-30 14:34:46,Ordinary Payment,TS-YBUZ-BRJ5-XZM5-BPL95,TS-TS4W-QMXR-CCDH-7MGSX,598.92307692,0.0147
17184871121893822738,376918,2021-12-30 06:41:11,Ordinary Payment,TS-A4X7-HJXC-P43V-AX3ZX,TS-TS4W-QMXR-CCDH-7MGSX,116.98039216,0.00735
15803706998302999041,376690,2021-12-29 15:32:51,Ordinary Payment,TS-TS4W-QMXR-CCDH-7MGSX,TS-E4RY-BHDL-5EEQ-5BMPJ,48.44954128,0.00735
6880620549258131424,376564,2021-12-29 06:52:33,Ordinary Payment,TS-TS4W-QMXR-CCDH-7MGSX,TS-HSNV-NMD7-BPZ4-4A974,143.76470588,0.02205
18268659221184854556,376508,2021-12-29 03:07:13,Ordinary Payment,TS-7YH9-PD8V-LB3R-3S7PD,TS-TS4W-QMXR-CCDH-7MGSX,535.95833333,0.0147
9056156897694371515,376258,2021-12-28 10:28:45,Ordinary Payment,TS-YTVC-BT9L-AMUW-85S34,TS-TS4W-QMXR-CCDH-7MGSX,40.59139785,0.00735
10628971674636735773,376136,2021-12-28 02:26:58,Ordinary Payment,TS-TS4W-QMXR-CCDH-7MGSX,TS-KPHF-UBBP-YBUA-DJKDE,806.16666667,0.02205
1066403254385556066,376001,2021-12-27 17:30:00,Ordinary Payment,TS-X2SK-VM89-4S26-GED6S,TS-TS4W-QMXR-CCDH-7MGSX,86.30769231,0.0147
14985937181237246195,375945,2021-12-27 13:39:10,Ordinary Payment,TS-TS4W-QMXR-CCDH-7MGSX,TS-9N7W-KWYE-GLUP-AZ7RL,73.65909091,0.02205
10512253808290443590,375898,2021-12-27 10:33:54,Ordinary Payment,TS-A4TH-5XYB-DJ5D-HBWYP,TS-TS4W-QMXR-CCDH-7MGSX,44.03125,0.00735
16358434626587759608,375490,2021-12-26 07:22:13,Ordinary Payment,TS-TS4W-QMXR-CCDH-7MGSX,TS-F78E-9RPS-WAYL-7MBV4,95.72093023,0.00735
7914040134342822685,375361,2021-12-25 22:40:13,Ordinary Payment,TS-4PJW-A58C-F53M-5PVS8,TS-TS4W-QMXR-CCDH-7MGSX,25.89928058,0.0147
5707451520865147980,375295,2021-12-25 18:18:41,Ordinary Payment,TS-6Q73-MM2U-2ZJ3-423Y3,TS-TS4W-QMXR-CCDH-7MGSX,186.85714286,0.0147
17769724005181315900,375232,2021-12-25 13:58:41,Ordinary Payment,TS-QV4A-NN8R-U5AH-GG3FT,TS-TS4W-QMXR-CCDH-7MGSX,34.04166667,0.0147
1032103207271346237,375174,2021-12-25 10:09:48,Ordinary Payment,TS-TS4W-QMXR-CCDH-7MGSX,TS-SUMX-7Q2J-4KV4-CMQEY,42.31775701,0.02205
4927818787698442686,375035,2021-12-25 01:02:58,Ordinary Payment,TS-HHTL-78QA-VU3L-AJ36Q,TS-TS4W-QMXR-CCDH-7MGSX,559.5,0.03675
11728910567641192271,374733,2021-12-24 04:52:02,Ordinary Payment,TS-TS4W-QMXR-CCDH-7MGSX,TS-KP6N-ZBSY-WDDA-5RYN4,27.63265306,0.0147
8072263940672070761,374662,2021-12-24 00:07:05,Ordinary Payment,TS-TS4W-QMXR-CCDH-7MGSX,TS-X26V-45KQ-4V8H-FJXVK,191.35714286,0.00735
8587214573013478457,374658,2021-12-23 23:49:57,Ordinary Payment,TS-TS4W-QMXR-CCDH-7MGSX,TS-HMCE-HU66-5VKK-4SHKZ,194.52542373,0.00735
4260382108949032763,374540,2021-12-23 15:49:43,Ordinary Payment,TS-TS4W-QMXR-CCDH-7MGSX,TS-8JWC-Q4VX-NHFY-6A6Z8,81.37037037,0.02205
3256990503819376617,374272,2021-12-22 22:09:24,Ordinary Payment,TS-379B-4WRU-99CE-8L2R8,TS-TS4W-QMXR-CCDH-7MGSX,57.57894737,0.00735
8103246858467335128,374026,2021-12-22 05:52:09,Ordinary Payment,TS-AXP5-BYSU-AK5B-CWKET,TS-TS4W-QMXR-CCDH-7MGSX,29.59722222,0.00735
14715277345926442538,373877,2021-12-21 19:51:31,Ordinary Payment,TS-ZZNV-8VL5-NYZX-FW6AW,TS-TS4W-QMXR-CCDH-7MGSX,89.2183908,0.02205
13787730932134095465,373813,2021-12-21 15:40:33,Ordinary Payment,TS-TS4W-QMXR-CCDH-7MGSX,TS-YCZF-EYYQ-RESB-CV95C,36.94949495,0.03675
2569657554315816468,373569,2021-12-20 23:25:14,Ordinary Payment,TS-MKAL-ZKZ4-8RFW-AZMFZ,TS-TS4W-QMXR-CCDH-7MGSX,55.15909091,0.00735
4183701832189293826,373486,2021-12-20 17:38:40,Ordinary Payment,TS-TS4W-QMXR-CCDH-7MGSX,TS-P8QH-V33R-NZZ6-FWSNK,141.56,0.00735
7375929391334139450,373467,2021-12-20 16:27:33,Ordinary Payment,TS-TS4W-QMXR-CCDH-7MGSX,TS-LULD-TMKC-ZDXJ-H22CW,371.83870968,0.0147
16713380100009848599,373231,2021-12-20 00:50:24,Ordinary Payment,TS-4LX6-RVWQ-4P89-EBYSF,TS-TS4W-QMXR-CCDH-7MGSX,56.47058824,0.00735
7160025085583179692,373112,2021-12-19 16:51:39,Ordinary Payment,TS-VV7X-4Q7K-DNYV-GMMNQ,TS-TS4W-QMXR-CCDH-7MGSX,199.65625,0.00735
6043181113970522591,372816,2021-12-18 21:10:34,Ordinary Payment,TS-S4J3-S7T9-VZYW-CUD64,TS-TS4W-QMXR-CCDH-7MGSX,111.59259259,0.00735
5393198912016264003,372655,2021-12-18 10:19:38,Ordinary Payment,TS-TS4W-QMXR-CCDH-7MGSX,TS-ZZNV-8VL5-NYZX-FW6AW,125.02439024,0.0294
4515881990790957892,372509,2021-12-18 00:39:49,Ordinary Payment,TS-V2BR-GSYP-TX6B-C6BWL,TS-TS4W-QMXR-CCDH-7MGSX,407.2,0.02205
4987537501838739368,372480,2021-12-17 22:38:02,Ordinary Payment,TS-3H8M-NX9R-V4V7-6BM47,TS-TS4W-QMXR-CCDH-7MGSX,205.75,0.00735
4383055775861801024,372227,2021-12-17 05:47:56,Ordinary Payment,TS-CJQD-JHRL-P89U-9VCS9,TS-TS4W-QMXR-CCDH-7MGSX,90.90789474,0.05145
11290446644326284058,372036,2021-12-16 17:06:02,Ordinary Payment,TS-TS4W-QMXR-CCDH-7MGSX,TS-7M92-9AC5-7HEC-36YRK,104.515625,0.00735
14878381527016979914,372035,2021-12-16 17:01:55,Ordinary Payment,TS-C9MF-3A29-2MW4-HRAS9,TS-TS4W-QMXR-CCDH-7MGSX,16.92592593,0.00735
5007728698742766605,371553,2021-12-15 08:53:44,Ordinary Payment,TS-TS4W-QMXR-CCDH-7MGSX,TS-BA3D-7T9L-XE46-D6E3P,102.45,0.0147
15476611869814260701,371391,2021-12-14 22:04:17,Ordinary Payment,TS-Z5P6-T9MZ-MJBA-63V4X,TS-TS4W-QMXR-CCDH-7MGSX,61.11111111,0.00735
4902782295213102895,371382,2021-12-14 21:27:21,Ordinary Payment,TS-TS4W-QMXR-CCDH-7MGSX,TS-6Q73-MM2U-2ZJ3-423Y3,87.91578947,0.00735
12962466076924411819,371353,2021-12-14 19:34:21,Ordinary Payment,TS-TS4W-QMXR-CCDH-7MGSX,TS-LR5T-DFGG-QZKX-EMKUR,614.375,0.02205
659418483654594152,371353,2021-12-14 19:34:21,Ordinary Payment,TS-TS4W-QMXR-CCDH-7MGSX,TS-BUSB-GYRY-QFC6-A7ST8,50.2,0.0147
9683550083525010695,371232,2021-12-14 11:23:04,Ordinary Payment,TS-LCD7-3PEX-FLKU-DPWRM,TS-TS4W-QMXR-CCDH-7MGSX,32.77777778,0.0147
12987205317229391523,371152,2021-12-14 06:04:06,Ordinary Payment,TS-TS4W-QMXR-CCDH-7MGSX,TS-66SK-ALS2-QQBR-BJNUT,122.09302326,0.00735
8213588287041579913,371102,2021-12-14 02:39:53,Ordinary Payment,TS-8ZDG-3QZZ-3RNB-G5K4Z,TS-TS4W-QMXR-CCDH-7MGSX,8.06666667,0.02205
7022687090681020097,370953,2021-12-13 16:42:52,Ordinary Payment,TS-TL6E-JBPE-AK5M-E942E,TS-TS4W-QMXR-CCDH-7MGSX,604.0,0.02205
3236572459751618692,370792,2021-12-13 06:04:59,Ordinary Payment,TS-GD26-EAUX-AN8K-8HPSM,TS-TS4W-QMXR-CCDH-7MGSX,17.84444444,0.0147
16641272318489980521,370648,2021-12-12 20:31:31,Ordinary Payment,TS-TS4W-QMXR-CCDH-7MGSX,TS-FYXV-L8S9-BN89-CKV6C,425.76923077,0.00735
6304237886322965428,370586,2021-12-12 16:22:21,Ordinary Payment,TS-QK5R-L7XV-SNWE-GB8AT,TS-TS4W-QMXR-CCDH-7MGSX,32.05714286,0.0294
7682121396653404596,370558,2021-12-12 14:34:51,Ordinary Payment,TS-TS4W-QMXR-CCDH-7MGSX,TS-JXRG-47ZX-JPK4-C56M6,185.88,0.0147
14096516568555436184,370399,2021-12-12 04:01:10,Ordinary Payment,TS-TS4W-QMXR-CCDH-7MGSX,TS-BRWW-DBAR-TYWQ-F7SYD,165.17073171,0.0147
10063646649579425675,370393,2021-12-12 03:35:34,Ordinary Payment,TS-9NMR-2FLX-LD4F-ELEGK,TS-TS4W-QMXR-CCDH-7MGSX,365.60606061,0.0294
10488852267748361753,370333,2021-12-11 23:29:49,Ordinary Payment,TS-LGCQ-QEJB-F4VN-FV8N7,TS-TS4W-QMXR-CCDH-7MGSX,61.0,0.06615
16210341581144665766,370332,2021-12-11 23:26:00,Ordinary Payment,TS-C36Z-V7V5-6TUV-H5M2V,TS-TS4W-QMXR-CCDH-7MGSX,125.18666667,0.00735
18174008845469577263,370311,2021-12-11 22:01:16,Ordinary Payment,TS-TS4W-QMXR-CCDH-7MGSX,TS-7BFB-G8CF-BF98-67H2G,69.75862069,0.0147
10398737928305635550,370180,2021-12-11 13:10:21,Ordinary Payment,TS-TS4W-QMXR-CCDH-7MGSX,TS-936L-ZT7L-LSVQ-C8P5C,1558.85714286,0.03675
17023664342072921942,370157,2021-12-11 11:44:42,Ordinary Payment,TS-UT49-C82T-LDVK-GLPS4,TS-TS4W-QMXR-CCDH-7MGSX,19.432,0.02205
14841044606974966945,370126,2021-12-11 09:36:03,Ordinary Payment,TS-TS4W-QMXR-CCDH-7MGSX,TS-3T8C-7QP9-GX94-2GR3V,30.0,0.05145
2298796554366819656,370094,2021-12-11 07:29:28,Ordinary Payment,TS-TS4W-QMXR-CCDH-7MGSX,TS-QKCK-9V67-4HYW-39GCK,116.63636364,0.00735
5728217173405424797,370023,2021-12-11 02:57:56,Ordinary Payment,TS-6Q73-MM2U-2ZJ3-423Y3,TS-TS4W-QMXR-CCDH-7MGSX,124.6056338,0.0147
3362732409281418475,369922,2021-12-10 20:01:51,Ordinary Payment,TS-QLLM-RWZ8-JFE6-6Q77G,TS-TS4W-QMXR-CCDH-7MGSX,126.29577465,0.00735
5889795883520898409,369787,2021-12-10 11:03:34,Ordinary Payment,TS-TS4W-QMXR-CCDH-7MGSX,TS-UKYL-EXQH-TWBQ-3SMW9,231.72,0.0294
10351645986457251348,369659,2021-12-10 02:32:46,Ordinary Payment,TS-8Q9L-CZZK-XZQV-CUC94,TS-TS4W-QMXR-CCDH-7MGSX,710.25,0.00735
16174716952875947434,369405,2021-12-09 09:34:17,Ordinary Payment,TS-TS4W-QMXR-CCDH-7MGSX,TS-MFFM-UT5K-9MY4-9ZA9Z,188.80327869,0.0294
1564278565873020133,369380,2021-12-09 07:53:06,Ordinary Payment,TS-LDWT-A4CH-GYCY-8Z58F,TS-TS4W-QMXR-CCDH-7MGSX,24.83333333,0.0294
12500730879008232843,369271,2021-12-09 00:33:30,Ordinary Payment,TS-TS4W-QMXR-CCDH-7MGSX,TS-C36Z-V7V5-6TUV-H5M2V,603.33333333,0.0441
18080582117080977795,369244,2021-12-08 22:49:16,Ordinary Payment,TS-TS4W-QMXR-CCDH-7MGSX,TS-EVFL-RS48-73F4-G9P7Z,72.0,0.0147
6693171985684312072,369074,2021-12-08 11:26:29,Ordinary Payment,TS-SCQS-E2UU-TRWV-DVHJV,TS-TS4W-QMXR-CCDH-7MGSX,21.875,0.00735
2202816096773421348,368965,2021-12-08 04:03:22,Ordinary Payment,TS-TS4W-QMXR-CCDH-7MGSX,TS-FZDV-DHUY-8ETM-BWGKM,890.64285714,0.0147
6087212259252910475,368950,2021-12-08 03:03:45,Ordinary Payment,TS-P67J-P4V6-ZWPZ-4LGX9,TS-TS4W-QMXR-CCDH-7MGSX,1503.0,0.0294
5268729632490706910,368948,2021-12-08 02:55:04,Ordinary Payment,TS-TS4W-QMXR-CCDH-7MGSX,TS-AY4V-7QW4-HSEF-HZXFN,95.43478261,0.0147
