ID,Height,timestamp,Type,From,To,Amount,Fee
8312272147586262560,478766,2022-11-06 20:43:09,Distribute to Holders,TS-HCRY-6MWL-K45C-BT7QY,,0.0,0.0
8629422150811181700,478763,2022-11-06 20:18:33,Distribute to Holders,TS-FANM-8GGG-93GV-2PTZG,,599.188,0.0
14120266745646761220,478762,2022-11-06 20:10:49,Distribute to Holders,TS-HCRY-6MWL-K45C-BT7QY,,100.0,0.0
11059634847113416271,478756,2022-11-06 19:18:19,Distribute to Holders,TS-FANM-8GGG-93GV-2PTZG,,599.188,0.0
10620508626585744275,478749,2022-11-06 18:17:37,Distribute to Holders,TS-FANM-8GGG-93GV-2PTZG,,599.188,0.0
8505196491511857225,478741,2022-11-06 17:10:29,Distribute to Holders,TS-FANM-8GGG-93GV-2PTZG,,599.688,0.0
4584798252420509574,478736,2022-11-06 16:50:40,Token Transfer,TS-BZ26-DH57-BVQV-99YDV,TS-HCRY-6MWL-K45C-BT7QY,0.0,0.01
15735137903379216762,478734,2022-11-06 16:43:08,Token Transfer,TS-HCRY-6MWL-K45C-BT7QY,TS-BZ26-DH57-BVQV-99YDV,0.0,0.0
6887112272598614364,478733,2022-11-06 16:38:55,Token Transfer,TS-BZ26-DH57-BVQV-99YDV,TS-HCRY-6MWL-K45C-BT7QY,0.5,0.01
15389940394514544009,478725,2022-11-06 16:08:25,Distribute to Holders,TS-FANM-8GGG-93GV-2PTZG,,599.188,0.0
11203906064001511924,478717,2022-11-06 15:41:10,Token Transfer,TS-HCRY-6MWL-K45C-BT7QY,TS-BZ26-DH57-BVQV-99YDV,0.0,0.0
16263074164273336595,478716,2022-11-06 15:36:21,Token Transfer,TS-BZ26-DH57-BVQV-99YDV,TS-HCRY-6MWL-K45C-BT7QY,0.5,0.01
9478684542596750476,478710,2022-11-06 15:10:40,Distribute to Holders,TS-FANM-8GGG-93GV-2PTZG,,600.17,0.0
12698388466150539720,478694,2022-11-06 14:08:41,Distribute to Holders,TS-FANM-8GGG-93GV-2PTZG,,600.647,0.0
13461911894291510638,478679,2022-11-06 13:08:20,Distribute to Holders,TS-FANM-8GGG-93GV-2PTZG,,599.188,0.0
14612780255207797527,478665,2022-11-06 12:08:39,Distribute to Holders,TS-FANM-8GGG-93GV-2PTZG,,599.188,0.0
893497744889070193,478650,2022-11-06 11:08:33,Distribute to Holders,TS-FANM-8GGG-93GV-2PTZG,,599.188,0.0
17820568117483975074,478115,2022-11-04 23:20:35,Distribute to Holders,TS-FANM-8GGG-93GV-2PTZG,,541.358,0.0
2314012857510072877,478112,2022-11-04 23:09:23,Distribute to Holders,TS-FANM-8GGG-93GV-2PTZG,,633.24,0.0
16371250576894625055,478108,2022-11-04 22:54:19,Distribute to Holders,TS-FANM-8GGG-93GV-2PTZG,,625.95,0.0
15630744145325020686,478106,2022-11-04 22:45:07,Token Transfer,TS-FANM-8GGG-93GV-2PTZG,TS-BZ26-DH57-BVQV-99YDV,0.0,0.0
4253826523180416452,478105,2022-11-04 22:40:11,Token Transfer,TS-BZ26-DH57-BVQV-99YDV,TS-FANM-8GGG-93GV-2PTZG,1.0,0.01
4312774535058648547,478104,2022-11-04 22:35:58,Token Transfer,TS-863D-FNXF-WVPM-DZZXD,TS-BZ26-DH57-BVQV-99YDV,2000.0,0.01
10238875309955269391,252151,2021-01-07 16:24:08,Deploy Contract,TS-BZ26-DH57-BVQV-99YDV,,0.0,1.764
11655526221127539761,252151,2021-01-07 16:24:08,Account Update,TS-BZ26-DH57-BVQV-99YDV,,0.0,0.1
15139738438740926349,252150,2021-01-07 16:20:18,Ordinary Payment,TS-AZLM-YZN3-EP7W-39UC3,TS-BZ26-DH57-BVQV-99YDV,10.0,0.0588
