ID,Height,timestamp,Type,From,To,Amount,Fee
3374674111131566346,388037,2022-01-30 04:51:13,Ordinary Payment,TS-TSLB-H7YQ-VWZ3-AU5T5,TS-AWW9-FWPD-7AVS-2QCGE,440.09090909,0.00735
11005726931693150526,388029,2022-01-30 04:19:11,Ordinary Payment,TS-AKFB-TH2S-F5MM-2DTLU,TS-AWW9-FWPD-7AVS-2QCGE,117.37,0.0294
11146580627140129614,387974,2022-01-30 00:42:37,Ordinary Payment,TS-GT65-499Y-SF2T-B4ZMB,TS-AWW9-FWPD-7AVS-2QCGE,105.08064516,0.00735
11662823886041134089,387969,2022-01-30 00:23:22,Ordinary Payment,TS-AWW9-FWPD-7AVS-2QCGE,TS-FFUZ-FELQ-PQN3-9BYVX,128.86440678,0.00735
6696619894830675858,387900,2022-01-29 19:50:54,Ordinary Payment,TS-AWW9-FWPD-7AVS-2QCGE,TS-LAKJ-JP7G-SWEB-CVQGK,132.03636364,0.0147
14761272225774896062,387895,2022-01-29 19:32:54,Ordinary Payment,TS-R6SK-EMYX-BJHB-EE42N,TS-AWW9-FWPD-7AVS-2QCGE,6.57142857,0.00735
17577413825994778703,387771,2022-01-29 11:05:57,Ordinary Payment,TS-87QZ-TUDC-C38Y-GTHU5,TS-AWW9-FWPD-7AVS-2QCGE,49.85714286,0.02205
4495353121911123138,387688,2022-01-29 05:44:08,Ordinary Payment,TS-98Z8-8GHQ-4LQM-AZ2CS,TS-AWW9-FWPD-7AVS-2QCGE,46.52941176,0.0147
601791448370842650,387557,2022-01-28 20:50:29,Ordinary Payment,TS-AWW9-FWPD-7AVS-2QCGE,TS-ZSFT-URQP-F2B2-FTAB9,19.17021277,0.0294
15050868311299114891,387546,2022-01-28 20:02:30,Ordinary Payment,TS-8A96-FYKQ-Z9T3-2FNHX,TS-AWW9-FWPD-7AVS-2QCGE,33.58108108,0.00735
10647834157114998704,387501,2022-01-28 17:04:17,Ordinary Payment,TS-MEY4-Z5R8-J6R9-9A42S,TS-AWW9-FWPD-7AVS-2QCGE,116.0,0.0147
9620473783145941568,387452,2022-01-28 13:53:01,Ordinary Payment,TS-7LAJ-NCBV-QBUK-2MHQY,TS-AWW9-FWPD-7AVS-2QCGE,291.0,0.0147
4100693709715729478,387449,2022-01-28 13:40:27,Ordinary Payment,TS-AWW9-FWPD-7AVS-2QCGE,TS-8Q67-LRNK-6YJA-CRCJ5,148.36923077,0.00735
15093705862039925343,387290,2022-01-28 03:04:44,Ordinary Payment,TS-AWW9-FWPD-7AVS-2QCGE,TS-J2YG-FPLX-B72X-E3UAH,69.38317757,0.00735
6225524940287803250,386947,2022-01-27 04:14:14,Ordinary Payment,TS-AWW9-FWPD-7AVS-2QCGE,TS-4VJA-AL8P-QDUB-ED8WR,75.88732394,0.02205
14966141306328678066,386917,2022-01-27 02:11:30,Ordinary Payment,TS-AWW9-FWPD-7AVS-2QCGE,TS-5C8P-SFZ9-MTFA-8ZV39,55.24590164,0.0147
12996199393077641801,386889,2022-01-27 00:14:09,Ordinary Payment,TS-AWW9-FWPD-7AVS-2QCGE,TS-FMZC-R328-B362-HD3GY,170.0,0.0147
14021813040087339274,386885,2022-01-26 23:58:01,Ordinary Payment,TS-MQ2H-NREP-6JL4-HKN4C,TS-AWW9-FWPD-7AVS-2QCGE,407.23076923,0.00735
3008657928943128190,386846,2022-01-26 21:21:52,Ordinary Payment,TS-XQGA-VGK3-APDY-HS28P,TS-AWW9-FWPD-7AVS-2QCGE,32.95833333,0.0147
10713782383597105738,386825,2022-01-26 19:59:20,Ordinary Payment,TS-DSY3-PCCG-U7PF-FUE32,TS-AWW9-FWPD-7AVS-2QCGE,28.36363636,0.0294
11406165097338578622,386778,2022-01-26 16:55:41,Ordinary Payment,TS-AWW9-FWPD-7AVS-2QCGE,TS-KWD9-4BJX-PYYL-5JVRL,230.19230769,0.0735
872096973091051155,386729,2022-01-26 13:37:14,Ordinary Payment,TS-PWCZ-LNQX-BENR-2936K,TS-AWW9-FWPD-7AVS-2QCGE,74.74074074,0.0147
5984589749845002541,386651,2022-01-26 08:25:08,Ordinary Payment,TS-AWW9-FWPD-7AVS-2QCGE,TS-FE5B-8E66-6WUQ-6ZJQW,72.67105263,0.08085
1100316732977728322,386614,2022-01-26 06:00:26,Ordinary Payment,TS-LEJV-KM4A-FPT4-H98KX,TS-AWW9-FWPD-7AVS-2QCGE,43.42352941,0.00735
7551364451420482710,386611,2022-01-26 05:47:00,Ordinary Payment,TS-QDYY-SHPH-NCD5-EK3EC,TS-AWW9-FWPD-7AVS-2QCGE,133.69387755,0.0294
9502565339930678219,386577,2022-01-26 03:29:39,Ordinary Payment,TS-MW5Z-FBPJ-5SGU-67W67,TS-AWW9-FWPD-7AVS-2QCGE,433.8,0.00735
4869547150016053016,386556,2022-01-26 02:08:49,Ordinary Payment,TS-AWW9-FWPD-7AVS-2QCGE,TS-CCT4-B67Z-EU7N-DDM6R,108.19791667,0.0735
12476348913397600672,386526,2022-01-26 00:12:30,Ordinary Payment,TS-AWW9-FWPD-7AVS-2QCGE,TS-87YA-C4PX-RMET-CY7P7,66.41525424,0.03675
13230603668505263466,386365,2022-01-25 13:29:21,Ordinary Payment,TS-SUMX-7Q2J-4KV4-CMQEY,TS-AWW9-FWPD-7AVS-2QCGE,78.01219512,0.00735
1441366761021618836,386267,2022-01-25 06:53:13,Ordinary Payment,TS-4PJW-A58C-F53M-5PVS8,TS-AWW9-FWPD-7AVS-2QCGE,141.90697674,0.00735
2960263270514911270,386114,2022-01-24 20:40:40,Ordinary Payment,TS-3MBT-9JJ9-786S-94HCR,TS-AWW9-FWPD-7AVS-2QCGE,80.1322314,0.03675
15288798459491803684,386094,2022-01-24 19:24:32,Ordinary Payment,TS-AWW9-FWPD-7AVS-2QCGE,TS-4LX6-RVWQ-4P89-EBYSF,146.73076923,0.0147
16320593735363314022,385954,2022-01-24 09:57:05,Ordinary Payment,TS-AWW9-FWPD-7AVS-2QCGE,TS-5ZDS-N67P-3YZL-8GGSE,39.72321429,0.0147
4954627051229693918,385951,2022-01-24 09:45:35,Ordinary Payment,TS-YTVC-BT9L-AMUW-85S34,TS-AWW9-FWPD-7AVS-2QCGE,311.0,0.0147
5309227001182317661,385823,2022-01-24 01:23:00,Ordinary Payment,TS-AWW9-FWPD-7AVS-2QCGE,TS-4BKK-ZZYP-QGC8-HZL8K,118.09756098,0.00735
860746518632046423,385730,2022-01-23 19:05:18,Ordinary Payment,TS-AWW9-FWPD-7AVS-2QCGE,TS-VHWS-V7C5-NG89-54XZ4,78.49090909,0.00735
2544477739375714460,385719,2022-01-23 18:18:45,Ordinary Payment,TS-AWW9-FWPD-7AVS-2QCGE,TS-TYHK-RSCA-PB7P-43EXY,146.98701299,0.02205
12870055446303750604,385678,2022-01-23 15:28:59,Ordinary Payment,TS-8H9S-86S6-VF8B-FXAST,TS-AWW9-FWPD-7AVS-2QCGE,86.72413793,0.0441
18127555601348285518,385657,2022-01-23 14:11:25,Ordinary Payment,TS-BXGT-Z5XX-DBCZ-DEXEE,TS-AWW9-FWPD-7AVS-2QCGE,158.28169014,0.02205
8999214498817200001,385507,2022-01-23 04:08:18,Ordinary Payment,TS-AWW9-FWPD-7AVS-2QCGE,TS-NKY6-PJ3C-8MCM-8FD35,244.3125,0.00735
12456187706638727124,385499,2022-01-23 03:37:37,Ordinary Payment,TS-AWW9-FWPD-7AVS-2QCGE,TS-NGUJ-6W9S-3J4V-D8HZR,370.63636364,0.0441
12338953384018744445,385387,2022-01-22 20:15:57,Ordinary Payment,TS-XNTK-97PS-L6XL-D9RHP,TS-AWW9-FWPD-7AVS-2QCGE,52.27777778,0.0147
18221313193294867061,385246,2022-01-22 10:40:48,Ordinary Payment,TS-AWW9-FWPD-7AVS-2QCGE,TS-4QHD-LEWN-NRPL-HWNNU,94.53521127,0.0147
14543893455671771909,385125,2022-01-22 02:47:05,Ordinary Payment,TS-AWW9-FWPD-7AVS-2QCGE,TS-GRMW-P3GA-GB3F-BHU4E,1206.8,0.02205
9539406530409431799,385044,2022-01-21 21:27:30,Ordinary Payment,TS-ZBWR-93X4-VXWA-5RR4T,TS-AWW9-FWPD-7AVS-2QCGE,452.0,0.00735
13821087538478451667,384826,2022-01-21 06:52:02,Ordinary Payment,TS-E228-QCQ9-BGBQ-GQ5QV,TS-AWW9-FWPD-7AVS-2QCGE,24.04255319,0.00735
1611578510988027150,384667,2022-01-20 20:17:11,Ordinary Payment,TS-AWW9-FWPD-7AVS-2QCGE,TS-67HY-D6EP-3N8K-FLQ4A,56.31538462,0.0441
18179793828932734832,384634,2022-01-20 17:55:38,Ordinary Payment,TS-AWW9-FWPD-7AVS-2QCGE,TS-3E32-CNA8-S5MV-2FHW3,26.15384615,0.00735
13563980497919025068,384549,2022-01-20 12:10:29,Ordinary Payment,TS-T572-YMKN-PBWK-3STA6,TS-AWW9-FWPD-7AVS-2QCGE,163.36231884,0.02205
10827748485666342100,384492,2022-01-20 08:25:19,Ordinary Payment,TS-AWW9-FWPD-7AVS-2QCGE,TS-EGSY-9N25-WJQD-7M64E,36.55,0.00735
14457540905640346073,384472,2022-01-20 07:01:26,Ordinary Payment,TS-HHXA-EGNX-D6CU-ARG3S,TS-AWW9-FWPD-7AVS-2QCGE,359.66666667,0.02205
15185937686059529954,384445,2022-01-20 05:06:47,Ordinary Payment,TS-AWW9-FWPD-7AVS-2QCGE,TS-FXY8-2QWH-2VRX-FMZMA,525.24,0.00735
8942539476293112330,384353,2022-01-19 23:05:59,Ordinary Payment,TS-Q328-WZYG-6GN9-H6ANW,TS-AWW9-FWPD-7AVS-2QCGE,92.5862069,0.00735
5400624867997065275,384216,2022-01-19 14:08:35,Ordinary Payment,TS-AWW9-FWPD-7AVS-2QCGE,TS-6E6X-VNNP-M966-4V3FF,97.82692308,0.06615
1547090505169104089,384208,2022-01-19 13:34:13,Ordinary Payment,TS-AWW9-FWPD-7AVS-2QCGE,TS-E4RY-BHDL-5EEQ-5BMPJ,74.20408163,0.0147
16668237004221322719,384097,2022-01-19 06:07:25,Ordinary Payment,TS-AWW9-FWPD-7AVS-2QCGE,TS-M8GN-V8W2-ZWYJ-8JM9S,106.15306122,0.02205
6806946213549093250,384032,2022-01-19 01:47:32,Ordinary Payment,TS-AWW9-FWPD-7AVS-2QCGE,TS-DVPA-QLVF-PFY7-7P38P,389.63636364,0.03675
5752757708580253636,383970,2022-01-18 21:33:42,Ordinary Payment,TS-VP9Q-2HWK-5SKG-7GTKK,TS-AWW9-FWPD-7AVS-2QCGE,69.62711864,0.0147
15871250081218352121,383934,2022-01-18 19:15:06,Ordinary Payment,TS-8UQM-QY9X-JASR-HG9GH,TS-AWW9-FWPD-7AVS-2QCGE,49.94117647,0.0294
12864230280701969139,383928,2022-01-18 18:47:09,Ordinary Payment,TS-4ZNW-GRV6-FMLS-67RUP,TS-AWW9-FWPD-7AVS-2QCGE,99.10958904,0.00735
725200253789279169,383655,2022-01-18 00:40:14,Ordinary Payment,TS-AWW9-FWPD-7AVS-2QCGE,TS-X2PU-2CGK-B8WU-7YMPR,584.75,0.02205
8808193566700163200,383581,2022-01-17 19:40:48,Ordinary Payment,TS-AWW9-FWPD-7AVS-2QCGE,TS-LYDE-BR9M-S8PC-GNUQB,1542.375,0.00735
11227272868666390893,383248,2022-01-16 21:49:43,Ordinary Payment,TS-AWW9-FWPD-7AVS-2QCGE,TS-YCT4-HTUW-KPPU-GDUKS,166.98913043,0.00735
17796378512760168830,383034,2022-01-16 07:12:13,Ordinary Payment,TS-AWW9-FWPD-7AVS-2QCGE,TS-5AQN-786K-M5QH-HHCRD,200.80952381,0.00735
470928090187967431,383028,2022-01-16 06:46:09,Ordinary Payment,TS-REC5-SHRD-RD5X-5PMRR,TS-AWW9-FWPD-7AVS-2QCGE,7.58241758,0.00735
12917093389136874334,382897,2022-01-15 21:59:26,Ordinary Payment,TS-AWW9-FWPD-7AVS-2QCGE,TS-8A96-FYKQ-Z9T3-2FNHX,289.48275862,0.0294
12059487854146237748,382811,2022-01-15 16:14:00,Ordinary Payment,TS-U3YF-X2DS-ZSJW-GZ7AN,TS-AWW9-FWPD-7AVS-2QCGE,100.38709677,0.0147
7593186317349937894,382786,2022-01-15 14:26:37,Ordinary Payment,TS-RTTG-QFJU-GJMQ-2ADXZ,TS-AWW9-FWPD-7AVS-2QCGE,785.58333333,0.0147
1845827757149768188,382613,2022-01-15 03:02:18,Ordinary Payment,TS-3CCL-33G9-NYMJ-CL7A2,TS-AWW9-FWPD-7AVS-2QCGE,162.04347826,0.0735
13078324169045108315,382475,2022-01-14 17:46:40,Ordinary Payment,TS-AWW9-FWPD-7AVS-2QCGE,TS-LF5X-WBS8-BBLB-AAKS7,89.68235294,0.0147
7021580001190210761,382439,2022-01-14 15:28:01,Ordinary Payment,TS-AWW9-FWPD-7AVS-2QCGE,TS-HHHU-8JQZ-DS55-9F6NR,80.88181818,0.0147
12446488472672864546,382402,2022-01-14 13:00:45,Ordinary Payment,TS-AWW9-FWPD-7AVS-2QCGE,TS-AFGW-QG4Y-FMSB-47ETY,97.28888889,0.03675
5468389756754086653,382238,2022-01-14 02:04:34,Ordinary Payment,TS-AWW9-FWPD-7AVS-2QCGE,TS-NJKK-PDTP-85GT-4QCZ9,80.70921986,0.00735
2851199350547570968,382057,2022-01-13 13:56:23,Ordinary Payment,TS-AWW9-FWPD-7AVS-2QCGE,TS-7VDS-27PY-WD7U-GH8A4,3.61344538,0.00735
8994556327188032187,381987,2022-01-13 09:22:53,Ordinary Payment,TS-AWW9-FWPD-7AVS-2QCGE,TS-QUGZ-R6J4-YWYE-BUA6J,76.82191781,0.03675
3665546680365430779,381657,2022-01-12 11:18:14,Ordinary Payment,TS-AWW9-FWPD-7AVS-2QCGE,TS-SA25-YK4Z-QGZY-26GV3,22.05,0.0735
1511981777231463945,381608,2022-01-12 08:14:25,Ordinary Payment,TS-CJJH-RU55-FDSP-274VL,TS-AWW9-FWPD-7AVS-2QCGE,650.44444444,0.0147
88475649623324386,381548,2022-01-12 04:19:02,Ordinary Payment,TS-6QRX-A8FW-NZ9V-8SUWE,TS-AWW9-FWPD-7AVS-2QCGE,80.73529412,0.0147
17858866191531138857,381479,2022-01-11 23:25:32,Ordinary Payment,TS-AWW9-FWPD-7AVS-2QCGE,TS-PDBB-TRHR-URLX-4JTTT,105.12244898,0.00735
2464165252736358921,381404,2022-01-11 18:25:10,Ordinary Payment,TS-AWW9-FWPD-7AVS-2QCGE,TS-NVVX-W893-ZL2H-286Z4,26.03797468,0.00735
12654990047947496343,381182,2022-01-11 03:33:06,Ordinary Payment,TS-D6PN-TXL8-7826-5TK4P,TS-AWW9-FWPD-7AVS-2QCGE,262.25,0.00735
16419048625008355409,381179,2022-01-11 03:22:53,Ordinary Payment,TS-K6T9-R7C8-9MVE-CYFK7,TS-AWW9-FWPD-7AVS-2QCGE,532.54545455,0.00735
14006952096048932496,381141,2022-01-11 00:46:39,Ordinary Payment,TS-4GAH-CWQW-MHF3-CJZLW,TS-AWW9-FWPD-7AVS-2QCGE,74.16666667,0.00735
4489025041073672323,380905,2022-01-10 09:12:52,Ordinary Payment,TS-AWW9-FWPD-7AVS-2QCGE,TS-6P22-D3FE-BAPR-FA6J3,39.72881356,0.0147
15360769504175570848,380677,2022-01-09 17:58:06,Ordinary Payment,TS-AWW9-FWPD-7AVS-2QCGE,TS-JKUW-4C67-ZPVC-9JQS5,40.67716535,0.00735
6603545828328095458,380619,2022-01-09 14:08:04,Ordinary Payment,TS-AWW9-FWPD-7AVS-2QCGE,TS-TRHA-LZEP-VZ4V-FQQ39,38.3,0.0294
7995544031431683112,380456,2022-01-09 03:16:44,Ordinary Payment,TS-AWW9-FWPD-7AVS-2QCGE,TS-S2WX-HRMH-JF8J-CKMMC,152.48979592,0.0294
1146178498263821241,380404,2022-01-08 23:49:58,Ordinary Payment,TS-AWW9-FWPD-7AVS-2QCGE,TS-V3EG-HM5P-LN3P-2CUHA,37.01652893,0.03675
11697756221228362798,380291,2022-01-08 16:15:10,Ordinary Payment,TS-WX33-6ECK-YH3N-FGLW9,TS-AWW9-FWPD-7AVS-2QCGE,18.66666667,0.0588
13180936404298871826,380177,2022-01-08 08:33:59,Ordinary Payment,TS-AWW9-FWPD-7AVS-2QCGE,TS-4SRQ-PDTA-5DFC-59HQ3,114.875,0.00735
11738173173459691188,380094,2022-01-08 03:04:10,Ordinary Payment,TS-ZCA8-9YNQ-5JB8-CXZ6D,TS-AWW9-FWPD-7AVS-2QCGE,84.44067797,0.00735
2911256735469921111,380017,2022-01-07 21:53:08,Ordinary Payment,TS-9QE8-RP5H-PLXL-87ZBF,TS-AWW9-FWPD-7AVS-2QCGE,74.21518987,0.00735
18099363640567904202,379921,2022-01-07 15:27:38,Ordinary Payment,TS-RPVR-5NGP-2XFX-FYNNT,TS-AWW9-FWPD-7AVS-2QCGE,1003.5,0.0147
1982814532887658790,379591,2022-01-06 17:18:48,Ordinary Payment,TS-AWW9-FWPD-7AVS-2QCGE,TS-MEAV-TEVV-BNM4-5PTYP,155.70967742,0.00735
2144941436093812225,379328,2022-01-05 23:50:18,Ordinary Payment,TS-AWW9-FWPD-7AVS-2QCGE,TS-56SJ-EKGX-HX7X-F8CRT,11.2265625,0.0147
13885018823395034885,379136,2022-01-05 11:48:20,Ordinary Payment,TS-7PLZ-5CWF-8CC9-8B5AA,TS-AWW9-FWPD-7AVS-2QCGE,95.25531915,0.0147
6430207386036719081,379077,2022-01-05 07:15:06,Ordinary Payment,TS-LM9H-UHXE-2WD4-7YMY4,TS-AWW9-FWPD-7AVS-2QCGE,960.6,0.0147
10215076244916934544,379070,2022-01-05 06:48:54,Ordinary Payment,TS-AWW9-FWPD-7AVS-2QCGE,TS-ZAAY-YP4W-JLZG-EB9PL,78.25806452,0.0294
12172470234252454097,378989,2022-01-05 01:22:08,Ordinary Payment,TS-AWW9-FWPD-7AVS-2QCGE,TS-YZQ9-DQRH-UDM7-99YJK,211.05882353,0.0294
3584522521780854442,378969,2022-01-05 00:01:22,Ordinary Payment,TS-6Q73-MM2U-2ZJ3-423Y3,TS-AWW9-FWPD-7AVS-2QCGE,8.09090909,0.03675
4138753572699803982,378905,2022-01-04 19:43:47,Ordinary Payment,TS-AWW9-FWPD-7AVS-2QCGE,TS-78VK-3HSE-Q2HQ-AKBDU,155.58695652,0.00735
13437473352713734007,378802,2022-01-04 12:50:54,Ordinary Payment,TS-3TML-4GBX-ZAQL-FUKRC,TS-AWW9-FWPD-7AVS-2QCGE,103.12962963,0.00735
2296467927642250040,378722,2022-01-04 07:15:07,Ordinary Payment,TS-AWW9-FWPD-7AVS-2QCGE,TS-ZDX2-9KFP-HVG4-F8S3H,275.56521739,0.00735
14909015468149727782,378664,2022-01-04 03:26:09,Ordinary Payment,TS-AWW9-FWPD-7AVS-2QCGE,TS-CT9A-3MCW-QM3Z-CRZBZ,53.11428571,0.00735
14178274265179594127,378327,2022-01-03 04:42:51,Ordinary Payment,TS-QUGZ-R6J4-YWYE-BUA6J,TS-AWW9-FWPD-7AVS-2QCGE,163.59615385,0.0294
18161481933578366039,378139,2022-01-02 16:20:58,Ordinary Payment,TS-UTVG-DZUR-RG8P-AHLFC,TS-AWW9-FWPD-7AVS-2QCGE,75.40833333,0.00735
11726422482598912775,377941,2022-01-02 03:58:29,Ordinary Payment,TS-EL4R-W894-BL24-HREM6,TS-AWW9-FWPD-7AVS-2QCGE,499.04761905,0.0588
11359302183792368726,377932,2022-01-02 03:23:19,Ordinary Payment,TS-AWW9-FWPD-7AVS-2QCGE,TS-5PPR-BFHC-KXXB-9VDJA,65.3,0.00735
2009873905688752486,377154,2021-12-30 22:24:32,Ordinary Payment,TS-5AZV-RBV9-VCRF-79M5M,TS-AWW9-FWPD-7AVS-2QCGE,24.11627907,0.00735
15573312730488152246,376875,2021-12-30 03:49:16,Ordinary Payment,TS-AWW9-FWPD-7AVS-2QCGE,TS-9P9B-54WD-ZDTW-ADVZ6,114.08571429,0.00735
17201301655067227230,376842,2021-12-30 01:34:41,Ordinary Payment,TS-AWW9-FWPD-7AVS-2QCGE,TS-DBQR-PSRJ-Y7KJ-HAC5Y,138.6122449,0.00735
18249842184833715384,376833,2021-12-30 00:58:24,Ordinary Payment,TS-SUMX-7Q2J-4KV4-CMQEY,TS-AWW9-FWPD-7AVS-2QCGE,74.85483871,0.0147
5206622273440237046,376640,2021-12-29 12:05:10,Ordinary Payment,TS-AWW9-FWPD-7AVS-2QCGE,TS-JSXR-D24G-NDZL-83ACY,386.5,0.0147
5258216608512721285,376619,2021-12-29 10:38:54,Ordinary Payment,TS-AWW9-FWPD-7AVS-2QCGE,TS-LR5T-DFGG-QZKX-EMKUR,166.57142857,0.0147
10143311395790593565,376485,2021-12-29 01:39:35,Ordinary Payment,TS-JHRZ-7VYJ-L26J-HFLUK,TS-AWW9-FWPD-7AVS-2QCGE,126.52238806,0.0147
17087539026883045187,376484,2021-12-29 01:34:24,Ordinary Payment,TS-AWW9-FWPD-7AVS-2QCGE,TS-NHPS-3BGE-KZRD-FHBSN,35.1875,0.00735
13925169944062245785,376289,2021-12-28 12:35:14,Ordinary Payment,TS-AWW9-FWPD-7AVS-2QCGE,TS-U499-ZYM9-LA32-F4WDD,1405.66666667,0.00735
12929988198581150745,376207,2021-12-28 06:59:38,Ordinary Payment,TS-AWW9-FWPD-7AVS-2QCGE,TS-G69X-3KTV-Y4SA-D99UV,2.80597015,0.0588
9277042140732938957,376171,2021-12-28 04:46:31,Ordinary Payment,TS-ZRYW-SDDJ-7Y5V-73UUH,TS-AWW9-FWPD-7AVS-2QCGE,231.58333333,0.0147
1415379960053954630,376106,2021-12-28 00:33:22,Ordinary Payment,TS-AWW9-FWPD-7AVS-2QCGE,TS-YFKN-JPVW-36T4-7KCX9,996.76923077,0.00735
12246531719366664791,376096,2021-12-27 23:53:03,Ordinary Payment,TS-AWW9-FWPD-7AVS-2QCGE,TS-LBQJ-9U47-2CB8-B3C3S,37.0546875,0.00735
12029594690439188347,375989,2021-12-27 16:44:51,Ordinary Payment,TS-EUG7-JV5C-D6E8-5FW7N,TS-AWW9-FWPD-7AVS-2QCGE,28.94444444,0.02205
3817207929352169726,375973,2021-12-27 15:39:31,Ordinary Payment,TS-AWW9-FWPD-7AVS-2QCGE,TS-QLZY-XUTH-Z8ZB-2H44X,103.76470588,0.0294
8956396452849024809,375947,2021-12-27 13:48:00,Ordinary Payment,TS-AWW9-FWPD-7AVS-2QCGE,TS-59CX-A6DG-HUGT-HWXNJ,133.88288288,0.0588
2341659339566572234,375635,2021-12-26 17:05:40,Ordinary Payment,TS-AWW9-FWPD-7AVS-2QCGE,TS-NGUJ-6W9S-3J4V-D8HZR,131.78481013,0.02205
3550265358972249208,375629,2021-12-26 16:40:41,Ordinary Payment,TS-Y2YQ-YLSZ-HSF6-9VFLP,TS-AWW9-FWPD-7AVS-2QCGE,247.375,0.02205
11010058512847826745,375532,2021-12-26 10:07:07,Ordinary Payment,TS-4EDD-TWMV-9UZ4-3PXQE,TS-AWW9-FWPD-7AVS-2QCGE,28.2987013,0.03675
10698743546082918975,375241,2021-12-25 14:36:40,Ordinary Payment,TS-AWW9-FWPD-7AVS-2QCGE,TS-ZRYW-SDDJ-7Y5V-73UUH,71.92567568,0.0147
8634353756089913424,375172,2021-12-25 10:01:21,Ordinary Payment,TS-AWW9-FWPD-7AVS-2QCGE,TS-H3D8-TK9M-UE2D-7T7VT,46.1875,0.00735
7141012907683087361,375098,2021-12-25 05:10:12,Ordinary Payment,TS-AWW9-FWPD-7AVS-2QCGE,TS-LYDE-BR9M-S8PC-GNUQB,403.08333333,0.00735
2663798707702012928,375085,2021-12-25 04:17:56,Ordinary Payment,TS-KL2Y-XEA6-8HUN-92XP3,TS-AWW9-FWPD-7AVS-2QCGE,45.08571429,0.00735
17127168969729633287,375069,2021-12-25 03:20:19,Ordinary Payment,TS-DECH-VUX4-RXMT-EMYNY,TS-AWW9-FWPD-7AVS-2QCGE,102.66666667,0.00735
7340943381504551468,374994,2021-12-24 22:19:26,Ordinary Payment,TS-AWW9-FWPD-7AVS-2QCGE,TS-65BV-KC59-63MJ-CTR5P,2222.66666667,0.02205
4304985052680594818,374969,2021-12-24 20:32:21,Ordinary Payment,TS-AWW9-FWPD-7AVS-2QCGE,TS-RDS8-YNSE-JHLX-4X6G7,101.43292683,0.0147
7856554012554381218,374816,2021-12-24 10:27:19,Ordinary Payment,TS-B55Z-38HC-QXD2-EAUJF,TS-AWW9-FWPD-7AVS-2QCGE,71.07142857,0.0147
17823210873751094930,374726,2021-12-24 04:24:34,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-AWW9-FWPD-7AVS-2QCGE,24.62483127,0.0147
15538460018418629929,374704,2021-12-24 02:52:19,Ordinary Payment,TS-AWW9-FWPD-7AVS-2QCGE,TS-6QRX-A8FW-NZ9V-8SUWE,54.40764331,0.00735
18018419508396009983,374679,2021-12-24 01:16:42,Ordinary Payment,TS-AWW9-FWPD-7AVS-2QCGE,TS-C5LR-V5WN-KGEE-5B883,6.16393443,0.00735
11846028514439185437,374667,2021-12-24 00:29:20,Ordinary Payment,TS-UM4J-V8SJ-M799-7AR9J,TS-AWW9-FWPD-7AVS-2QCGE,93.57692308,0.00735
6858710827364765886,374648,2021-12-23 23:11:16,Ordinary Payment,TS-2W9N-5NDE-GLP6-2FXKU,TS-AWW9-FWPD-7AVS-2QCGE,13.6875,0.06615
1699830701773219643,374143,2021-12-22 13:39:33,Ordinary Payment,TS-AWW9-FWPD-7AVS-2QCGE,TS-U9VD-4QJE-MHVM-CUFHB,114.05970149,0.00735
8692800440272127971,374141,2021-12-22 13:32:10,Ordinary Payment,TS-CPMK-X4LS-6JNT-EDT5G,TS-AWW9-FWPD-7AVS-2QCGE,62.21008403,0.00735
17140764735720534868,374000,2021-12-22 04:10:37,Ordinary Payment,TS-AWW9-FWPD-7AVS-2QCGE,TS-HHHU-8JQZ-DS55-9F6NR,3.31666667,0.00735
14096535525238646069,373970,2021-12-22 02:11:48,Ordinary Payment,TS-XJKP-TD35-RGKP-2V5BJ,TS-AWW9-FWPD-7AVS-2QCGE,129.44444444,0.0147
2650222754577697273,373881,2021-12-21 20:02:26,Ordinary Payment,TS-HGWU-BZ7W-3RY3-E78X3,TS-AWW9-FWPD-7AVS-2QCGE,81.79310345,0.02205
2495040714555568457,373767,2021-12-21 12:41:39,Ordinary Payment,TS-AWW9-FWPD-7AVS-2QCGE,TS-TSLB-H7YQ-VWZ3-AU5T5,154.42553191,0.00735
701035169712872074,373711,2021-12-21 08:59:41,Ordinary Payment,TS-AWW9-FWPD-7AVS-2QCGE,TS-SFL4-PSSW-JEAH-45XGW,132.7443609,0.0147
2321364480282709512,373370,2021-12-20 10:03:00,Ordinary Payment,TS-AWW9-FWPD-7AVS-2QCGE,TS-PUCQ-5DGX-PCDK-AN8GB,214.59701493,0.00735
6076262506921133368,373200,2021-12-19 22:37:05,Ordinary Payment,TS-AWW9-FWPD-7AVS-2QCGE,TS-9652-29AS-78U2-8928G,4.03333333,0.02205
16621128619421539488,372829,2021-12-18 22:03:39,Ordinary Payment,TS-AWW9-FWPD-7AVS-2QCGE,TS-5XRM-XNFD-TQLZ-ELPXE,110.78494624,0.00735
4647502988729830465,372802,2021-12-18 20:13:14,Ordinary Payment,TS-AWW9-FWPD-7AVS-2QCGE,TS-S5UB-RNAK-V7RW-HCPPM,53.15873016,0.0294
15565596745136043900,371932,2021-12-16 10:01:21,Ordinary Payment,TS-WBD2-32DH-HTVW-2CXKG,TS-AWW9-FWPD-7AVS-2QCGE,104.38181818,0.05145
