ID,Height,timestamp,Type,From,To,Amount,Fee
6231908047955528428,386204,2022-01-25 02:42:42,Ordinary Payment,TS-V3EG-HM5P-LN3P-2CUHA,TS-UQRQ-N7QB-8P5W-C4BXP,243.30769231,0.00735
8472440033744682187,386137,2022-01-24 22:12:12,Ordinary Payment,TS-N4CM-7EX4-EZSY-HUH9E,TS-V3EG-HM5P-LN3P-2CUHA,221.80645161,0.02205
3742198452831458587,386055,2022-01-24 16:41:09,Ordinary Payment,TS-V3EG-HM5P-LN3P-2CUHA,TS-63X3-LWTP-ZSJZ-GFPFU,8.11538462,0.0147
159572984484843803,385996,2022-01-24 12:43:55,Ordinary Payment,TS-G79B-NSTL-D8G2-E2T5X,TS-V3EG-HM5P-LN3P-2CUHA,85.8125,0.0147
2600151416533158640,385796,2022-01-23 23:34:37,Ordinary Payment,TS-V3EG-HM5P-LN3P-2CUHA,TS-BLH9-3X7G-RRSC-8WHFR,78.47058824,0.00735
14981610050889914725,385742,2022-01-23 19:51:56,Ordinary Payment,TS-69ZA-WMJP-2WFA-C27R2,TS-V3EG-HM5P-LN3P-2CUHA,110.36666667,0.00735
14565402291216623870,385672,2022-01-23 15:07:03,Ordinary Payment,TS-5XRM-XNFD-TQLZ-ELPXE,TS-V3EG-HM5P-LN3P-2CUHA,14.22222222,0.0147
14220615124954439113,385574,2022-01-23 08:37:23,Ordinary Payment,TS-V3EG-HM5P-LN3P-2CUHA,TS-LYDE-BR9M-S8PC-GNUQB,9.63157895,0.0147
15393595683593994877,385521,2022-01-23 05:07:04,Ordinary Payment,TS-V3EG-HM5P-LN3P-2CUHA,TS-DMJH-Z3GV-L9SZ-GFFC8,87.79487179,0.00735
13055994179583307980,385513,2022-01-23 04:29:45,Ordinary Payment,TS-V3EG-HM5P-LN3P-2CUHA,TS-7JND-MBP3-KCCN-GV3PD,310.44444444,0.06615
2061124944171386239,385375,2022-01-22 19:22:40,Ordinary Payment,TS-V3EG-HM5P-LN3P-2CUHA,TS-RDWH-A773-KS62-BXA5L,32.5,0.0147
9875988459500645127,385357,2022-01-22 18:10:31,Ordinary Payment,TS-V3EG-HM5P-LN3P-2CUHA,TS-LBQJ-9U47-2CB8-B3C3S,28.67741935,0.02205
4149214793095713587,385249,2022-01-22 10:53:37,Ordinary Payment,TS-6E6X-VNNP-M966-4V3FF,TS-V3EG-HM5P-LN3P-2CUHA,43.09375,0.00735
9843203995239413958,385204,2022-01-22 08:00:31,Ordinary Payment,TS-V3EG-HM5P-LN3P-2CUHA,TS-4EY9-TEQD-JQGA-ADLLW,14.5,0.02205
4302796624116436660,385147,2022-01-22 04:14:33,Ordinary Payment,TS-V3EG-HM5P-LN3P-2CUHA,TS-936L-ZT7L-LSVQ-C8P5C,201.55,0.00735
13012603194893328447,384943,2022-01-21 14:26:55,Ordinary Payment,TS-ZURP-U9XA-SPWN-3AMCA,TS-V3EG-HM5P-LN3P-2CUHA,71.36842105,0.00735
7821863807151468264,384921,2022-01-21 13:01:29,Ordinary Payment,TS-8AUC-X4WL-VQVA-E56T2,TS-V3EG-HM5P-LN3P-2CUHA,172.54545455,0.00735
14522480089994454994,384705,2022-01-20 22:49:40,Ordinary Payment,TS-TMQ3-BHK2-GBDV-GD6T4,TS-V3EG-HM5P-LN3P-2CUHA,83.82857143,0.02205
16121338457423111316,384688,2022-01-20 21:44:20,Ordinary Payment,TS-V3EG-HM5P-LN3P-2CUHA,TS-PBKS-DWMV-CX33-9VQRM,49.27272727,0.0147
16591444539375308618,384629,2022-01-20 17:33:30,Ordinary Payment,TS-V3EG-HM5P-LN3P-2CUHA,TS-C6C3-G2MA-7AL7-2C5DE,115.57142857,0.00735
12153062217684753768,384623,2022-01-20 17:10:05,Ordinary Payment,TS-V3EG-HM5P-LN3P-2CUHA,TS-B8HL-AZEE-G4UK-3DMWD,10.23529412,0.00735
8516974786425369281,384496,2022-01-20 08:41:44,Ordinary Payment,TS-V3EG-HM5P-LN3P-2CUHA,TS-RWNZ-NWNX-TSTL-EKEUE,88.81818182,0.00735
10181676414011749601,384462,2022-01-20 06:19:01,Ordinary Payment,TS-DBQR-PSRJ-Y7KJ-HAC5Y,TS-V3EG-HM5P-LN3P-2CUHA,113.3,0.0147
17296844182424945028,384338,2022-01-19 22:13:19,Ordinary Payment,TS-V3EG-HM5P-LN3P-2CUHA,TS-CLU7-MNCK-S7CH-EHQVK,463.33333333,0.00735
3512591998723635164,384317,2022-01-19 20:51:47,Ordinary Payment,TS-V3EG-HM5P-LN3P-2CUHA,TS-TC53-K7DF-XC7V-ETYTK,128.51515152,0.0147
7150393172879485720,384203,2022-01-19 13:12:36,Ordinary Payment,TS-HHXA-EGNX-D6CU-ARG3S,TS-V3EG-HM5P-LN3P-2CUHA,107.64705882,0.11025
13129925745918348325,384144,2022-01-19 09:17:24,Ordinary Payment,TS-JUH8-HFR3-L9MQ-8C2PT,TS-V3EG-HM5P-LN3P-2CUHA,0.72307692,0.0147
1058853327580817940,384025,2022-01-19 01:17:45,Ordinary Payment,TS-V3EG-HM5P-LN3P-2CUHA,TS-ZDX2-9KFP-HVG4-F8S3H,104.82608696,0.03675
11448432028222965683,383969,2022-01-18 21:30:50,Ordinary Payment,TS-V3EG-HM5P-LN3P-2CUHA,TS-VP9Q-2HWK-5SKG-7GTKK,8.83783784,0.0294
10072093460315285693,383836,2022-01-18 12:41:50,Ordinary Payment,TS-TS4W-QMXR-CCDH-7MGSX,TS-V3EG-HM5P-LN3P-2CUHA,71.53225806,0.02205
14335879722251545052,383552,2022-01-17 17:45:30,Ordinary Payment,TS-V3EG-HM5P-LN3P-2CUHA,TS-F9YV-EVQ8-SWP4-2XQBL,764.85714286,0.02205
12757233445350144523,383341,2022-01-17 03:56:40,Ordinary Payment,TS-V3EG-HM5P-LN3P-2CUHA,TS-3SVH-47Z4-JWZW-EP64R,288.52941176,0.0294
5556435771916511937,383182,2022-01-16 17:02:49,Ordinary Payment,TS-V3EG-HM5P-LN3P-2CUHA,TS-3KDW-DDA2-K3QC-5UPCK,79.28571429,0.00735
8392502458121510789,383032,2022-01-16 07:02:51,Ordinary Payment,TS-V3EG-HM5P-LN3P-2CUHA,TS-7YTH-C6CN-SZSU-7TGXD,229.10526316,0.0588
16897792457384883662,383030,2022-01-16 06:53:58,Ordinary Payment,TS-XMSS-2RXY-E774-BDYM8,TS-V3EG-HM5P-LN3P-2CUHA,142.31428571,0.00735
4804092990706597542,382999,2022-01-16 04:51:21,Ordinary Payment,TS-V3EG-HM5P-LN3P-2CUHA,TS-FZDV-DHUY-8ETM-BWGKM,65.7027027,0.00735
8687757011609212571,382890,2022-01-15 21:30:35,Ordinary Payment,TS-V3EG-HM5P-LN3P-2CUHA,TS-JJZ2-FR6N-JL4R-EVVCD,195.38095238,0.00735
12514656949710056575,382716,2022-01-15 09:41:52,Ordinary Payment,TS-XD9S-Z57Q-U6JR-4DF5Z,TS-V3EG-HM5P-LN3P-2CUHA,220.29411765,0.00735
1711790800439500944,382708,2022-01-15 09:05:52,Ordinary Payment,TS-V3EG-HM5P-LN3P-2CUHA,TS-73YN-8T8M-AGWM-BS75C,122.48837209,0.0147
3992229426902980153,382593,2022-01-15 01:42:09,Ordinary Payment,TS-V3EG-HM5P-LN3P-2CUHA,TS-EUG7-JV5C-D6E8-5FW7N,73.88888889,0.0147
11451185725699898650,382388,2022-01-14 12:01:05,Ordinary Payment,TS-V3EG-HM5P-LN3P-2CUHA,TS-G79B-NSTL-D8G2-E2T5X,67.20408163,0.03675
12264763962371285632,382321,2022-01-14 07:30:35,Ordinary Payment,TS-V3EG-HM5P-LN3P-2CUHA,TS-4BKK-ZZYP-QGC8-HZL8K,116.85416667,0.02205
24033527500155035,382222,2022-01-14 01:00:26,Ordinary Payment,TS-DXA3-9RUW-5FA6-62K3T,TS-V3EG-HM5P-LN3P-2CUHA,688.0,0.0441
14972453675282295245,382078,2022-01-13 15:20:29,Ordinary Payment,TS-NMWP-DRYC-KAAH-45GEY,TS-V3EG-HM5P-LN3P-2CUHA,72.21428571,0.00735
1425245182835713436,381728,2022-01-12 16:01:24,Ordinary Payment,TS-GXVM-HTDN-YZ5Z-C2VM3,TS-V3EG-HM5P-LN3P-2CUHA,37.96774194,0.0147
10331093283125023562,381626,2022-01-12 09:25:33,Ordinary Payment,TS-V3EG-HM5P-LN3P-2CUHA,TS-7JLS-DUCK-8286-8HU2W,197.96428571,0.00735
9910268460393806607,381526,2022-01-12 02:43:59,Ordinary Payment,TS-R3J8-ZPKN-5SJ6-EWVQB,TS-V3EG-HM5P-LN3P-2CUHA,12.29126214,0.03675
12124982459704529983,381457,2022-01-11 21:54:40,Ordinary Payment,TS-QDFR-A5CQ-EMTD-AUYDC,TS-V3EG-HM5P-LN3P-2CUHA,101.57746479,0.00735
8441548979215539106,381445,2022-01-11 21:05:16,Ordinary Payment,TS-V3EG-HM5P-LN3P-2CUHA,TS-P74D-GXSB-3P2Y-2KT49,93.97826087,0.00735
4418097500619518798,381294,2022-01-11 10:54:30,Ordinary Payment,TS-TS4W-QMXR-CCDH-7MGSX,TS-V3EG-HM5P-LN3P-2CUHA,98.5049505,0.0147
9419216292452125495,381267,2022-01-11 09:08:34,Ordinary Payment,TS-V3EG-HM5P-LN3P-2CUHA,TS-3CCE-5TDP-NM6N-HWDZB,52.0,0.0147
11014155734257879520,381215,2022-01-11 05:42:54,Ordinary Payment,TS-V3EG-HM5P-LN3P-2CUHA,TS-A94W-46BR-GFFM-BKL49,30.5,0.00735
1255916591346849199,381082,2022-01-10 20:54:45,Ordinary Payment,TS-V3EG-HM5P-LN3P-2CUHA,TS-ZWCM-EVAZ-D5XB-26XPB,125.97142857,0.00735
17593975092554335058,381044,2022-01-10 18:27:27,Ordinary Payment,TS-EXRC-AF5E-DKT7-34T4Z,TS-V3EG-HM5P-LN3P-2CUHA,471.0,0.00735
6199103826993114810,381039,2022-01-10 18:07:14,Ordinary Payment,TS-V3EG-HM5P-LN3P-2CUHA,TS-62AM-ETYX-K69Z-DWMNH,88.03773585,0.0294
3848561185668204284,381015,2022-01-10 16:30:32,Ordinary Payment,TS-V3EG-HM5P-LN3P-2CUHA,TS-7C98-L6UG-A7NR-3WMNL,111.28571429,0.0147
16567224921483267251,380916,2022-01-10 09:55:03,Ordinary Payment,TS-3CCL-33G9-NYMJ-CL7A2,TS-V3EG-HM5P-LN3P-2CUHA,155.69230769,0.00735
265611130579758190,380868,2022-01-10 06:45:01,Ordinary Payment,TS-KHFT-7VSN-ML7N-EC5X8,TS-V3EG-HM5P-LN3P-2CUHA,46.05882353,0.0147
16946602450486405844,380589,2022-01-09 12:04:42,Ordinary Payment,TS-V3EG-HM5P-LN3P-2CUHA,TS-LWSL-L2DZ-NSRF-EXJ54,79.90625,0.00735
14623182905850948036,380510,2022-01-09 06:59:19,Ordinary Payment,TS-KKKP-5ZQV-PGBE-3WYEA,TS-V3EG-HM5P-LN3P-2CUHA,27.03030303,0.0147
570413656588823193,380480,2022-01-09 04:52:51,Ordinary Payment,TS-WJRS-9P5Q-33RX-FLHAN,TS-V3EG-HM5P-LN3P-2CUHA,22.02941176,0.0441
1146178498263821241,380404,2022-01-08 23:49:58,Ordinary Payment,TS-AWW9-FWPD-7AVS-2QCGE,TS-V3EG-HM5P-LN3P-2CUHA,37.01652893,0.03675
4117381599491260432,380198,2022-01-08 09:51:56,Ordinary Payment,TS-Q9J3-LNCR-9Z6L-4UWDK,TS-V3EG-HM5P-LN3P-2CUHA,118.54166667,0.0147
12185200980569516423,380197,2022-01-08 09:46:55,Ordinary Payment,TS-V3EG-HM5P-LN3P-2CUHA,TS-GD26-EAUX-AN8K-8HPSM,532.6,0.0147
17044546458883902933,379953,2022-01-07 17:37:22,Ordinary Payment,TS-V3EG-HM5P-LN3P-2CUHA,TS-N4CM-7EX4-EZSY-HUH9E,91.28333333,0.03675
12411331030486044885,379853,2022-01-07 10:53:27,Ordinary Payment,TS-V3EG-HM5P-LN3P-2CUHA,TS-8JCL-VB5F-PX8R-AMEN9,623.8,0.00735
1695278124119401329,379746,2022-01-07 03:41:56,Ordinary Payment,TS-V3EG-HM5P-LN3P-2CUHA,TS-Q77Q-PZ8W-XFEE-4MXPU,275.19047619,0.00735
5282413594669233238,379538,2022-01-06 13:56:57,Ordinary Payment,TS-9RYG-PNL2-UKG4-CKKV5,TS-V3EG-HM5P-LN3P-2CUHA,131.92063492,0.00735
11988745868669372263,379484,2022-01-06 10:27:02,Ordinary Payment,TS-V3EG-HM5P-LN3P-2CUHA,TS-TYHK-RSCA-PB7P-43EXY,136.81818182,0.02205
15953331855111814419,379343,2022-01-06 00:51:54,Ordinary Payment,TS-7BLQ-GMNQ-HAJT-BNJVF,TS-V3EG-HM5P-LN3P-2CUHA,165.90909091,0.00735
8582836829615262503,379182,2022-01-05 14:24:02,Ordinary Payment,TS-R7DH-5DYH-J6YE-GMAFL,TS-V3EG-HM5P-LN3P-2CUHA,58.74468085,0.00735
16011991977944924454,379061,2022-01-05 06:09:14,Ordinary Payment,TS-3WST-T9D5-NJXY-6P5XU,TS-V3EG-HM5P-LN3P-2CUHA,56.38461538,0.00735
8203569036285595614,378989,2022-01-05 01:22:08,Ordinary Payment,TS-S4AU-VMTL-898C-FNB7B,TS-V3EG-HM5P-LN3P-2CUHA,148.35,0.05145
5413157006885915253,378984,2022-01-05 01:02:34,Ordinary Payment,TS-F9YV-EVQ8-SWP4-2XQBL,TS-V3EG-HM5P-LN3P-2CUHA,241.80952381,0.00735
4575149645497408119,378925,2022-01-04 21:09:31,Ordinary Payment,TS-V3EG-HM5P-LN3P-2CUHA,TS-P8QH-V33R-NZZ6-FWSNK,211.06666667,0.0294
11460311281014138885,378683,2022-01-04 04:44:42,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-V3EG-HM5P-LN3P-2CUHA,58.68571429,0.02205
15050995506158561778,378666,2022-01-04 03:34:51,Ordinary Payment,TS-V3EG-HM5P-LN3P-2CUHA,TS-CC6U-KGRK-AQJV-6LCKN,67.77777778,0.00735
5682192177127659291,378585,2022-01-03 22:07:35,Ordinary Payment,TS-V3EG-HM5P-LN3P-2CUHA,TS-2MZP-F7YD-JN86-BRMXH,187.25,0.02205
2460579730198461519,378568,2022-01-03 20:57:32,Ordinary Payment,TS-V3EG-HM5P-LN3P-2CUHA,TS-6SRY-2Q6T-XWZ3-A337C,44.46551724,0.00735
555479239552510540,378269,2022-01-03 00:43:10,Ordinary Payment,TS-V3EG-HM5P-LN3P-2CUHA,TS-BRWW-DBAR-TYWQ-F7SYD,170.05263158,0.00735
17335579746538645978,378231,2022-01-02 22:16:00,Ordinary Payment,TS-2VBK-2567-K2HU-4PBXV,TS-V3EG-HM5P-LN3P-2CUHA,161.8,0.00735
4586067786637206731,378227,2022-01-02 22:00:52,Ordinary Payment,TS-V3EG-HM5P-LN3P-2CUHA,TS-BXGT-Z5XX-DBCZ-DEXEE,9.69565217,0.0147
8734896378544534980,378124,2022-01-02 15:24:05,Ordinary Payment,TS-9ZKG-A3LE-Z8W9-4DZWT,TS-V3EG-HM5P-LN3P-2CUHA,92.63291139,0.0147
126210888558012624,378010,2022-01-02 08:27:22,Ordinary Payment,TS-V3EG-HM5P-LN3P-2CUHA,TS-7TMG-2LG4-PRFG-G9DAK,13.03488372,0.02205
17596733586124195371,377855,2022-01-01 22:17:23,Ordinary Payment,TS-ER4Y-3M8K-ENM3-7YQL6,TS-V3EG-HM5P-LN3P-2CUHA,63.05882353,0.00735
2997773287110346285,377153,2021-12-30 22:20:00,Ordinary Payment,TS-V3EG-HM5P-LN3P-2CUHA,TS-5LB9-BCU7-VLXV-HH54R,56.21666667,0.00735
18336376253960719653,376793,2021-12-29 22:17:34,Ordinary Payment,TS-V3EG-HM5P-LN3P-2CUHA,TS-YZQ9-DQRH-UDM7-99YJK,259.07142857,0.00735
14883408722169268699,376737,2021-12-29 18:38:50,Ordinary Payment,TS-XRS6-G7PB-6L99-3LN5P,TS-V3EG-HM5P-LN3P-2CUHA,28.45,0.00735
4893778083767232514,376664,2021-12-29 13:44:29,Ordinary Payment,TS-V3EG-HM5P-LN3P-2CUHA,TS-CGCW-5NC4-5HFQ-BLE5S,258.58333333,0.00735
15257091366327681758,376546,2021-12-29 05:34:26,Ordinary Payment,TS-WLYG-C34P-4DQK-CUWR2,TS-V3EG-HM5P-LN3P-2CUHA,116.54545455,0.0294
13391416616884886262,376312,2021-12-28 14:04:21,Ordinary Payment,TS-SEZ6-747Y-JDY9-228ST,TS-V3EG-HM5P-LN3P-2CUHA,105.72222222,0.0147
14050243777336038874,376309,2021-12-28 13:51:29,Ordinary Payment,TS-V3EG-HM5P-LN3P-2CUHA,TS-C4L9-SJDW-32NQ-DN3VK,100.453125,0.0294
10757740384593637264,376279,2021-12-28 11:50:22,Ordinary Payment,TS-5TCX-K9UL-E6DU-BH9RV,TS-V3EG-HM5P-LN3P-2CUHA,197.11111111,0.0588
6620219795710145560,376101,2021-12-28 00:13:28,Ordinary Payment,TS-V3EG-HM5P-LN3P-2CUHA,TS-RCSU-GYC6-FSQC-2DMKK,99.93023256,0.03675
10016324463595519616,376009,2021-12-27 17:58:58,Ordinary Payment,TS-M6W6-JAMT-MYDG-FU2S2,TS-V3EG-HM5P-LN3P-2CUHA,13.69230769,0.00735
16721999332145568469,376001,2021-12-27 17:30:00,Ordinary Payment,TS-VPGW-4SXY-DG7A-5LD7V,TS-V3EG-HM5P-LN3P-2CUHA,350.57142857,0.0147
1033309559045919104,375882,2021-12-27 09:26:16,Ordinary Payment,TS-2F6U-8NK8-JDG6-GP5CH,TS-V3EG-HM5P-LN3P-2CUHA,92.02222222,0.00735
12226921417123244710,375785,2021-12-27 03:00:30,Ordinary Payment,TS-V3EG-HM5P-LN3P-2CUHA,TS-EVAH-8R95-NKQQ-63CTZ,7.36956522,0.0147
9607559592524360035,375667,2021-12-26 19:15:24,Ordinary Payment,TS-3QGV-CKZE-XMRC-6TWY7,TS-V3EG-HM5P-LN3P-2CUHA,1627.66666667,0.00735
15390793687555700651,375357,2021-12-25 22:27:47,Ordinary Payment,TS-V3EG-HM5P-LN3P-2CUHA,TS-S4J3-S7T9-VZYW-CUD64,568.75,0.00735
12390319483300282299,375344,2021-12-25 21:36:17,Ordinary Payment,TS-V3EG-HM5P-LN3P-2CUHA,TS-KFEG-8Y3D-RCBZ-5AA98,333.75,0.00735
13361599749778228719,375058,2021-12-25 02:37:07,Ordinary Payment,TS-35LK-GELJ-8FPJ-4RN3K,TS-V3EG-HM5P-LN3P-2CUHA,74.47674419,0.00735
4775078901532409459,375006,2021-12-24 23:08:19,Ordinary Payment,TS-SNFC-XGJE-QQQN-5G329,TS-V3EG-HM5P-LN3P-2CUHA,54.83673469,0.02205
15604428961698917823,374987,2021-12-24 21:48:56,Ordinary Payment,TS-V3EG-HM5P-LN3P-2CUHA,TS-P8QH-V33R-NZZ6-FWSNK,224.53333333,0.00735
7234654434970134825,374918,2021-12-24 17:17:03,Ordinary Payment,TS-F6NJ-3K5F-KLGN-HSHAX,TS-V3EG-HM5P-LN3P-2CUHA,35.53846154,0.0147
2189715317235583221,374901,2021-12-24 16:07:30,Ordinary Payment,TS-ES4Y-9D37-CAN3-EESGN,TS-V3EG-HM5P-LN3P-2CUHA,21.33928571,0.03675
13854837747313882538,374785,2021-12-24 08:19:07,Ordinary Payment,TS-V3EG-HM5P-LN3P-2CUHA,TS-DBQR-PSRJ-Y7KJ-HAC5Y,126.30952381,0.00735
10410420626110215908,374622,2021-12-23 21:25:07,Ordinary Payment,TS-V3EG-HM5P-LN3P-2CUHA,TS-MMVY-BZ59-QW5X-C4C8Q,1.19565217,0.00735
5817342917189018025,374601,2021-12-23 20:01:46,Ordinary Payment,TS-V3EG-HM5P-LN3P-2CUHA,TS-H8M6-CZ4J-A72N-3T2CF,250.66666667,0.0147
13513469516137574651,374524,2021-12-23 14:48:56,Ordinary Payment,TS-K6T9-R7C8-9MVE-CYFK7,TS-V3EG-HM5P-LN3P-2CUHA,131.20895522,0.0147
4152818440064482993,374467,2021-12-23 11:09:25,Ordinary Payment,TS-V3EG-HM5P-LN3P-2CUHA,TS-ABQH-UWV9-4VSC-CKALR,12.68421053,0.02205
17021198804508799881,374391,2021-12-23 05:56:00,Ordinary Payment,TS-V3EG-HM5P-LN3P-2CUHA,TS-JKPF-S3B8-LHQW-DCNEK,296.0952381,0.00735
15581661852005143661,374172,2021-12-22 15:25:35,Ordinary Payment,TS-V3EG-HM5P-LN3P-2CUHA,TS-QKCK-9V67-4HYW-39GCK,80.59016393,0.0294
2756179443581531603,374112,2021-12-22 11:34:45,Ordinary Payment,TS-C36Z-V7V5-6TUV-H5M2V,TS-V3EG-HM5P-LN3P-2CUHA,61.58227848,0.0294
3833935308428889619,374053,2021-12-22 07:41:35,Ordinary Payment,TS-V3EG-HM5P-LN3P-2CUHA,TS-SSVV-SHSX-V8N6-4529C,36.45652174,0.0147
11967861491534846826,373994,2021-12-22 03:45:04,Ordinary Payment,TS-V3EG-HM5P-LN3P-2CUHA,TS-LBQJ-9U47-2CB8-B3C3S,269.13636364,0.02205
18082717897715596521,373831,2021-12-21 16:47:17,Ordinary Payment,TS-5XRM-XNFD-TQLZ-ELPXE,TS-V3EG-HM5P-LN3P-2CUHA,93.28865979,0.06615
11433802572259471460,373784,2021-12-21 13:42:12,Ordinary Payment,TS-C859-5J7A-2UVB-5AYQR,TS-V3EG-HM5P-LN3P-2CUHA,313.0,0.00735
14478641654941511271,373781,2021-12-21 13:31:29,Ordinary Payment,TS-V3EG-HM5P-LN3P-2CUHA,TS-H3UJ-8FR7-PEBH-AEVY9,86.21428571,0.00735
10918867585626638399,373767,2021-12-21 12:41:39,Ordinary Payment,TS-HSNV-NMD7-BPZ4-4A974,TS-V3EG-HM5P-LN3P-2CUHA,230.0,0.00735
3130556506478638903,373627,2021-12-21 03:27:16,Ordinary Payment,TS-V3EG-HM5P-LN3P-2CUHA,TS-VNUB-CWMY-VGYM-DE669,71.98076923,0.02205
1474475642997417666,373596,2021-12-21 01:18:34,Ordinary Payment,TS-V3EG-HM5P-LN3P-2CUHA,TS-YW3Z-9R7J-9DGC-FCSE7,55.80645161,0.00735
15598415166077955982,373366,2021-12-20 09:48:46,Ordinary Payment,TS-745S-ECZB-MQSD-H7RR7,TS-V3EG-HM5P-LN3P-2CUHA,196.67741935,0.0147
1358476002374984062,373355,2021-12-20 09:06:07,Ordinary Payment,TS-V3EG-HM5P-LN3P-2CUHA,TS-W9VJ-YQGU-FP9L-5FY8N,77.5,0.0147
533585496312227298,373270,2021-12-20 03:23:30,Ordinary Payment,TS-V3EG-HM5P-LN3P-2CUHA,TS-DSY3-PCCG-U7PF-FUE32,108.0,0.0294
16331832043544444686,373188,2021-12-19 21:50:41,Ordinary Payment,TS-V3EG-HM5P-LN3P-2CUHA,TS-TMRL-X5BM-VVTL-CL76G,76.8974359,0.0147
4018772749878125462,372999,2021-12-19 09:21:10,Ordinary Payment,TS-89TL-KMUN-PDS9-5J2DM,TS-V3EG-HM5P-LN3P-2CUHA,13.63636364,0.0147
1007043222237319667,372988,2021-12-19 08:35:20,Ordinary Payment,TS-TDZT-X2V2-A678-3QSY3,TS-V3EG-HM5P-LN3P-2CUHA,391.31578947,0.05145
12018808438402556138,372840,2021-12-18 22:46:19,Ordinary Payment,TS-QUWZ-NQEA-LN9V-3AAX3,TS-V3EG-HM5P-LN3P-2CUHA,32.01886792,0.0147
1806564191724420434,372811,2021-12-18 20:51:19,Ordinary Payment,TS-V3EG-HM5P-LN3P-2CUHA,TS-PFA2-26VK-LNVE-4C7HD,102.22580645,0.08085
12723474580431821027,372689,2021-12-18 12:28:00,Ordinary Payment,TS-F7C3-QFFZ-JQCR-35RXZ,TS-V3EG-HM5P-LN3P-2CUHA,35.0625,0.02205
3021826231428237668,372673,2021-12-18 11:23:52,Ordinary Payment,TS-C5AM-QJQ7-9BSB-9PHY4,TS-V3EG-HM5P-LN3P-2CUHA,39.87179487,0.00735
8507326007277898193,372611,2021-12-18 07:24:32,Ordinary Payment,TS-V3EG-HM5P-LN3P-2CUHA,TS-VD9T-5WJW-ZGPR-6GP6K,42.49122807,0.0588
12626161500659146410,372348,2021-12-17 13:57:15,Ordinary Payment,TS-JUH8-HFR3-L9MQ-8C2PT,TS-V3EG-HM5P-LN3P-2CUHA,119.36448598,0.03675
258213007942046344,372330,2021-12-17 12:41:19,Ordinary Payment,TS-V3EG-HM5P-LN3P-2CUHA,TS-GUDD-VAFJ-FZSR-BK9QR,742.5,0.0147
6305566773601030154,372262,2021-12-17 08:14:30,Ordinary Payment,TS-PDVP-JAH5-2AS3-9RZ4N,TS-V3EG-HM5P-LN3P-2CUHA,104.17647059,0.0147
7646023717021610953,372168,2021-12-17 02:01:32,Ordinary Payment,TS-SYMA-GFRT-P5GJ-BPZWF,TS-V3EG-HM5P-LN3P-2CUHA,66.8,0.0147
451839123510801192,372138,2021-12-16 23:58:47,Ordinary Payment,TS-2MSB-ZJF7-7A7J-G647B,TS-V3EG-HM5P-LN3P-2CUHA,126.64150943,0.00735
3821674632239752002,372119,2021-12-16 22:40:58,Ordinary Payment,TS-F457-A55B-Q3HB-2CYWK,TS-V3EG-HM5P-LN3P-2CUHA,158.36842105,0.0147
13525911822902566220,372069,2021-12-16 19:19:08,Ordinary Payment,TS-GNR8-4HMZ-JDDE-2AUG4,TS-V3EG-HM5P-LN3P-2CUHA,23.62857143,0.02205
5315823774574715354,371955,2021-12-16 11:40:42,Ordinary Payment,TS-YBPC-VEAG-QULU-3UUSL,TS-V3EG-HM5P-LN3P-2CUHA,112.03448276,0.00735
7218447539476970166,371928,2021-12-16 09:47:41,Ordinary Payment,TS-V3EG-HM5P-LN3P-2CUHA,TS-AY4V-7QW4-HSEF-HZXFN,102.66666667,0.0294
16746047890373202421,371893,2021-12-16 07:26:40,Ordinary Payment,TS-V3EG-HM5P-LN3P-2CUHA,TS-D6PN-TXL8-7826-5TK4P,244.6,0.0294
3456280386448650385,371836,2021-12-16 03:47:39,Ordinary Payment,TS-V3EG-HM5P-LN3P-2CUHA,TS-XZR2-WRFG-67SP-27PUR,396.25,0.02205
12399384658800835861,371792,2021-12-16 00:47:03,Ordinary Payment,TS-V3EG-HM5P-LN3P-2CUHA,TS-8AUC-X4WL-VQVA-E56T2,35.97368421,0.02205
10016801708031483885,371450,2021-12-15 02:01:25,Ordinary Payment,TS-7K7L-7ZAN-5GAY-D6GPV,TS-V3EG-HM5P-LN3P-2CUHA,75.27272727,0.02205
11597605702364752521,371334,2021-12-14 18:16:21,Ordinary Payment,TS-FRXT-UKNY-G8GS-86SKR,TS-V3EG-HM5P-LN3P-2CUHA,20.73195876,0.02205
11080405533636969843,371309,2021-12-14 16:32:10,Ordinary Payment,TS-LYPH-58Q2-UGTF-8NPZ9,TS-V3EG-HM5P-LN3P-2CUHA,38.53125,0.02205
230156640144079358,371249,2021-12-14 12:30:06,Ordinary Payment,TS-V3EG-HM5P-LN3P-2CUHA,TS-9EWD-QDAB-PY6Z-CJC94,52.21052632,0.00735
456354485048270083,371172,2021-12-14 07:19:26,Ordinary Payment,TS-V3EG-HM5P-LN3P-2CUHA,TS-CFUJ-FXSB-SF67-APAVX,107.1,0.00735
119095427040262803,370897,2021-12-13 12:59:04,Ordinary Payment,TS-V3EG-HM5P-LN3P-2CUHA,TS-2GXF-VMWW-DBMV-4UHEK,58.36538462,0.03675
11071201283297780638,370669,2021-12-12 21:53:43,Ordinary Payment,TS-AUJ5-JQFC-DF5M-27T3F,TS-V3EG-HM5P-LN3P-2CUHA,147.75,0.00735
