ID,Height,timestamp,Type,From,To,Amount,Fee
7094667844826196092,387964,2022-01-30 00:04:20,Ordinary Payment,TS-ZPZZ-D7L2-EMWU-7656Q,TS-A45U-NSU9-QRPZ-G6JCS,55.19480519,0.00735
11971043193784831871,387903,2022-01-29 20:01:54,Ordinary Payment,TS-A45U-NSU9-QRPZ-G6JCS,TS-GLDG-P34H-CCZN-G5QP6,117.5,0.02205
15551477839882437324,387861,2022-01-29 17:12:46,Ordinary Payment,TS-6Z2W-FJBT-C7CB-7VYUU,TS-A45U-NSU9-QRPZ-G6JCS,81.41566265,0.00735
3272203233552926895,387519,2022-01-28 18:18:06,Ordinary Payment,TS-ET4Y-UAQC-KTKE-DZ6QG,TS-A45U-NSU9-QRPZ-G6JCS,101.08196721,0.00735
18126629778882457441,387263,2022-01-28 01:17:16,Ordinary Payment,TS-NHPS-3BGE-KZRD-FHBSN,TS-A45U-NSU9-QRPZ-G6JCS,199.53125,0.02205
7026397830896637418,387206,2022-01-27 21:29:36,Ordinary Payment,TS-ZGC2-CYAX-LV8K-8VJZ8,TS-A45U-NSU9-QRPZ-G6JCS,76.89285714,0.02205
1659542973607715191,387123,2022-01-27 15:54:55,Ordinary Payment,TS-A45U-NSU9-QRPZ-G6JCS,TS-D8E7-BVXY-G425-AK37X,110.36363636,0.0294
2615644863469013872,386760,2022-01-26 15:42:20,Ordinary Payment,TS-YE6T-5LEK-XFXJ-E4CZ7,TS-A45U-NSU9-QRPZ-G6JCS,256.35555556,0.00735
14454768118691266519,386726,2022-01-26 13:24:22,Ordinary Payment,TS-3ZE2-7DKR-D6HR-4REHE,TS-A45U-NSU9-QRPZ-G6JCS,173.73333333,0.0441
17816820602567713687,386305,2022-01-25 09:25:17,Ordinary Payment,TS-A45U-NSU9-QRPZ-G6JCS,TS-KQ7L-TJZG-TKDZ-BQJYB,237.93333333,0.0147
15151791532727845813,386251,2022-01-25 05:54:24,Ordinary Payment,TS-R8RZ-AC52-VANX-4JW8Q,TS-A45U-NSU9-QRPZ-G6JCS,33.31578947,0.0147
2060367095953337502,386237,2022-01-25 04:58:09,Ordinary Payment,TS-A45U-NSU9-QRPZ-G6JCS,TS-VHQA-P6QH-758X-3LU6Y,304.57142857,0.00735
7568642389812179813,385541,2022-01-23 06:29:11,Ordinary Payment,TS-A45U-NSU9-QRPZ-G6JCS,TS-KL2Y-XEA6-8HUN-92XP3,661.66666667,0.00735
218863388443938420,385382,2022-01-22 19:55:59,Ordinary Payment,TS-X72E-F7UF-N8JQ-8AAL4,TS-A45U-NSU9-QRPZ-G6JCS,368.0,0.0294
15439425191164777767,385298,2022-01-22 14:13:45,Ordinary Payment,TS-A45U-NSU9-QRPZ-G6JCS,TS-2Q3M-HAYU-87G3-ARVKP,306.0,0.00735
15855960950166407943,385149,2022-01-22 04:22:18,Ordinary Payment,TS-A45U-NSU9-QRPZ-G6JCS,TS-7TZQ-BW5T-755B-CKF36,177.05,0.00735
2619123588290516941,385008,2022-01-21 18:57:50,Ordinary Payment,TS-4EY9-TEQD-JQGA-ADLLW,TS-A45U-NSU9-QRPZ-G6JCS,75.33333333,0.00735
7134469255964996214,384866,2022-01-21 09:31:39,Ordinary Payment,TS-MQ2H-NREP-6JL4-HKN4C,TS-A45U-NSU9-QRPZ-G6JCS,116.52941176,0.00735
2121180986203821908,384809,2022-01-21 05:42:51,Ordinary Payment,TS-ES4Y-9D37-CAN3-EESGN,TS-A45U-NSU9-QRPZ-G6JCS,14.61290323,0.0147
16144602299634059853,384639,2022-01-20 18:14:20,Ordinary Payment,TS-6FMF-FVK5-TWLK-3XDU3,TS-A45U-NSU9-QRPZ-G6JCS,88.58823529,0.00735
15819913021558011510,384635,2022-01-20 17:59:23,Ordinary Payment,TS-ZWCM-EVAZ-D5XB-26XPB,TS-A45U-NSU9-QRPZ-G6JCS,369.83333333,0.00735
12810955506820244358,384332,2022-01-19 21:49:21,Ordinary Payment,TS-A45U-NSU9-QRPZ-G6JCS,TS-QLZY-XUTH-Z8ZB-2H44X,53.3030303,0.0147
11392687790970256429,384153,2022-01-19 09:53:57,Ordinary Payment,TS-A45U-NSU9-QRPZ-G6JCS,TS-4YQU-JLT2-6DPK-3ULYA,124.25806452,0.02205
12409714669838418019,384076,2022-01-19 04:37:35,Ordinary Payment,TS-GJVB-U24S-CWWQ-6HCDZ,TS-A45U-NSU9-QRPZ-G6JCS,26.76923077,0.0294
3521972148170684458,384069,2022-01-19 04:10:35,Ordinary Payment,TS-4NZL-77RX-BRQE-GFSLS,TS-A45U-NSU9-QRPZ-G6JCS,15.76086957,0.00735
17980413872433592793,383849,2022-01-18 13:26:22,Ordinary Payment,TS-55XE-RDZD-PXE3-8J86H,TS-A45U-NSU9-QRPZ-G6JCS,22.57342657,0.05145
13437785834628146922,383707,2022-01-18 04:06:04,Ordinary Payment,TS-A45U-NSU9-QRPZ-G6JCS,TS-REC5-SHRD-RD5X-5PMRR,5.35294118,0.03675
6357105955640371003,383660,2022-01-18 01:00:00,Ordinary Payment,TS-KKKP-5ZQV-PGBE-3WYEA,TS-A45U-NSU9-QRPZ-G6JCS,87.42352941,0.00735
17675194592023324146,383654,2022-01-18 00:36:38,Ordinary Payment,TS-A45U-NSU9-QRPZ-G6JCS,TS-HGYY-PE59-462G-HR5J4,0.30769231,0.0147
10988614575803059376,383608,2022-01-17 21:33:31,Ordinary Payment,TS-A45U-NSU9-QRPZ-G6JCS,TS-KBEJ-5R7N-7DMT-HR64A,113.33333333,0.02205
15918211256560147067,383563,2022-01-17 18:26:25,Ordinary Payment,TS-HQHD-52YW-3KJK-6CUPC,TS-A45U-NSU9-QRPZ-G6JCS,353.71428571,0.00735
10881255582809591377,383498,2022-01-17 14:23:49,Ordinary Payment,TS-A45U-NSU9-QRPZ-G6JCS,TS-CHC7-CLTL-2E5S-ER92C,414.45454545,0.00735
12815866931412993522,383325,2022-01-17 03:07:07,Ordinary Payment,TS-M3ZW-47S4-L85F-DE6Y2,TS-A45U-NSU9-QRPZ-G6JCS,105.05714286,0.0147
12038686396026272407,383167,2022-01-16 15:59:44,Ordinary Payment,TS-A45U-NSU9-QRPZ-G6JCS,TS-H3D8-TK9M-UE2D-7T7VT,214.0,0.02205
9406520584963431327,383157,2022-01-16 15:20:49,Ordinary Payment,TS-RTTG-QFJU-GJMQ-2ADXZ,TS-A45U-NSU9-QRPZ-G6JCS,342.9375,0.0294
7654881017361425265,383086,2022-01-16 10:36:43,Ordinary Payment,TS-MGXM-WXTR-3S69-AU3CH,TS-A45U-NSU9-QRPZ-G6JCS,79.57333333,0.0147
7253627102425554054,382907,2022-01-15 22:43:19,Ordinary Payment,TS-A45U-NSU9-QRPZ-G6JCS,TS-CCT4-B67Z-EU7N-DDM6R,21.35897436,0.00735
5076308588646013201,382844,2022-01-15 18:34:54,Ordinary Payment,TS-A45U-NSU9-QRPZ-G6JCS,TS-WS6S-SV7Q-VYHA-DCV6X,30.9047619,0.00735
15403671320561867413,382676,2022-01-15 07:04:10,Ordinary Payment,TS-A45U-NSU9-QRPZ-G6JCS,TS-8AUC-X4WL-VQVA-E56T2,68.89473684,0.0294
6544614573951043224,382669,2022-01-15 06:40:56,Ordinary Payment,TS-A45U-NSU9-QRPZ-G6JCS,TS-4HBF-HEUD-9DVD-FXBV9,20.0,0.00735
10880477175558272296,382525,2022-01-14 21:14:00,Ordinary Payment,TS-A45U-NSU9-QRPZ-G6JCS,TS-DR4F-L6J9-UQU8-6B4LK,136.52173913,0.0147
17273057254137559008,382336,2022-01-14 08:31:13,Ordinary Payment,TS-KDED-N2VL-YV9Q-BR6EF,TS-A45U-NSU9-QRPZ-G6JCS,28.80555556,0.0147
14310815801345291641,382277,2022-01-14 04:41:55,Ordinary Payment,TS-A45U-NSU9-QRPZ-G6JCS,TS-FZDV-DHUY-8ETM-BWGKM,124.3,0.00735
13400148983257447135,382193,2022-01-13 23:06:39,Ordinary Payment,TS-A45U-NSU9-QRPZ-G6JCS,TS-NGHV-CVCW-BGTF-32NM8,1485.33333333,0.00735
17186789069583318416,382037,2022-01-13 12:40:36,Ordinary Payment,TS-A45U-NSU9-QRPZ-G6JCS,TS-E5WJ-ZF3M-BYCN-23X4T,64.45901639,0.00735
1139536631089316011,381874,2022-01-13 01:47:03,Ordinary Payment,TS-ATBK-EG2Q-BG49-FYZQU,TS-A45U-NSU9-QRPZ-G6JCS,42.88888889,0.00735
4049664561523990460,381632,2022-01-12 09:43:26,Ordinary Payment,TS-A45U-NSU9-QRPZ-G6JCS,TS-5YJ8-DGYQ-7AHW-AF4Z9,132.23529412,0.0147
10106941888142533307,381399,2022-01-11 18:06:01,Ordinary Payment,TS-TRHA-LZEP-VZ4V-FQQ39,TS-A45U-NSU9-QRPZ-G6JCS,109.24074074,0.0147
8115390391981863696,381194,2022-01-11 04:14:26,Ordinary Payment,TS-A45U-NSU9-QRPZ-G6JCS,TS-5LB9-BCU7-VLXV-HH54R,125.52941176,0.00735
13672074673396491404,381141,2022-01-11 00:46:39,Ordinary Payment,TS-YZQ9-DQRH-UDM7-99YJK,TS-A45U-NSU9-QRPZ-G6JCS,104.50561798,0.08085
5215411621266645692,381036,2022-01-10 17:56:09,Ordinary Payment,TS-A45U-NSU9-QRPZ-G6JCS,TS-2CUS-8A3R-4LE3-8JH6L,628.2,0.0147
13475896029671400885,380893,2022-01-10 08:23:06,Ordinary Payment,TS-5RFW-SKQU-A9JA-BU6JB,TS-A45U-NSU9-QRPZ-G6JCS,44.62790698,0.00735
7676289542877164485,380893,2022-01-10 08:23:06,Ordinary Payment,TS-R3J8-ZPKN-5SJ6-EWVQB,TS-A45U-NSU9-QRPZ-G6JCS,64.68217054,0.02205
831590980410248681,380747,2022-01-09 22:40:21,Ordinary Payment,TS-5FR6-XWDR-M9B8-8L4PZ,TS-A45U-NSU9-QRPZ-G6JCS,105.63513514,0.0588
3707549481256689459,380624,2022-01-09 14:28:56,Ordinary Payment,TS-A45U-NSU9-QRPZ-G6JCS,TS-LR5T-DFGG-QZKX-EMKUR,90.69354839,0.02205
12959479925961202204,380543,2022-01-09 09:08:14,Ordinary Payment,TS-A45U-NSU9-QRPZ-G6JCS,TS-SPKH-EQB4-UU9N-HUE9V,72.51351351,0.00735
3658855950365238060,380402,2022-01-08 23:40:36,Ordinary Payment,TS-A45U-NSU9-QRPZ-G6JCS,TS-85WZ-ZGRX-KV2B-7VP4P,49.82,0.00735
8724308162311705284,380247,2022-01-08 13:15:44,Ordinary Payment,TS-ZCA8-9YNQ-5JB8-CXZ6D,TS-A45U-NSU9-QRPZ-G6JCS,200.16129032,0.00735
16701365065416985002,380146,2022-01-08 06:26:15,Ordinary Payment,TS-A45U-NSU9-QRPZ-G6JCS,TS-WTWW-3SVU-YSBH-9RUF6,53.2,0.0294
13552246650518318614,379986,2022-01-07 19:48:11,Ordinary Payment,TS-H8M6-CZ4J-A72N-3T2CF,TS-A45U-NSU9-QRPZ-G6JCS,94.90909091,0.0147
3070048445944577496,379952,2022-01-07 17:32:50,Ordinary Payment,TS-AKFB-TH2S-F5MM-2DTLU,TS-A45U-NSU9-QRPZ-G6JCS,21.13333333,0.0147
16659837409195109145,379888,2022-01-07 13:14:32,Ordinary Payment,TS-7PNT-P7AG-8JW7-3Y2DC,TS-A45U-NSU9-QRPZ-G6JCS,6.52631579,0.00735
4528722163884918177,379868,2022-01-07 11:55:24,Ordinary Payment,TS-QDSN-2CDL-H4HZ-CQA9Z,TS-A45U-NSU9-QRPZ-G6JCS,154.71428571,0.00735
3282611675172092408,379576,2022-01-06 16:21:26,Ordinary Payment,TS-A45U-NSU9-QRPZ-G6JCS,TS-SVFX-8489-7SXK-8TACA,31.62711864,0.00735
14148290801560456512,379476,2022-01-06 09:54:55,Ordinary Payment,TS-8Q67-LRNK-6YJA-CRCJ5,TS-A45U-NSU9-QRPZ-G6JCS,38.06779661,0.00735
261605482682601816,379435,2022-01-06 07:03:35,Ordinary Payment,TS-9RNJ-PMZX-CEN7-FUBH8,TS-A45U-NSU9-QRPZ-G6JCS,191.5,0.0294
18355607279149195798,379196,2022-01-05 15:15:31,Ordinary Payment,TS-A45U-NSU9-QRPZ-G6JCS,TS-P74D-GXSB-3P2Y-2KT49,199.23076923,0.0147
6949950904200306255,378913,2022-01-04 20:17:06,Ordinary Payment,TS-A45U-NSU9-QRPZ-G6JCS,TS-WHXB-GSE3-W4HU-9RFNL,4.13114754,0.03675
7824064779897463380,378894,2022-01-04 18:57:09,Ordinary Payment,TS-DHKH-3YLK-97PT-BYWSQ,TS-A45U-NSU9-QRPZ-G6JCS,170.65517241,0.0147
7132171963480168735,378880,2022-01-04 17:57:52,Ordinary Payment,TS-R7DH-5DYH-J6YE-GMAFL,TS-A45U-NSU9-QRPZ-G6JCS,71.83333333,0.00735
9999315668236279986,378585,2022-01-03 22:07:35,Ordinary Payment,TS-2E9C-CSHS-3KVZ-G49V5,TS-A45U-NSU9-QRPZ-G6JCS,364.63636364,0.00735
42494784385419370,378356,2022-01-03 06:43:37,Ordinary Payment,TS-A45U-NSU9-QRPZ-G6JCS,TS-XY44-DJYS-ZUWR-C32JV,77.72413793,0.0735
4587975793786976049,378232,2022-01-02 22:20:18,Ordinary Payment,TS-A45U-NSU9-QRPZ-G6JCS,TS-5FR6-XWDR-M9B8-8L4PZ,281.0,0.0294
1688093405810684090,378157,2022-01-02 17:30:41,Ordinary Payment,TS-A45U-NSU9-QRPZ-G6JCS,TS-SXB5-DMMM-MW84-9CP49,112.2037037,0.00735
14200634934848451812,378136,2022-01-02 16:09:19,Ordinary Payment,TS-MMWM-8LNB-SWPK-ACC9Q,TS-A45U-NSU9-QRPZ-G6JCS,34.39534884,0.02205
18028650325957041014,378074,2022-01-02 12:40:05,Ordinary Payment,TS-W5TP-A443-ME8R-CAGMK,TS-A45U-NSU9-QRPZ-G6JCS,74.125,0.0441
10551595930242331154,377923,2022-01-02 02:44:40,Ordinary Payment,TS-A45U-NSU9-QRPZ-G6JCS,TS-SFL4-PSSW-JEAH-45XGW,320.80952381,0.02205
7479172576121275189,377905,2022-01-02 01:24:55,Ordinary Payment,TS-RQGT-2VXJ-QP27-2NU6B,TS-A45U-NSU9-QRPZ-G6JCS,112.70212766,0.0147
17364325121254663508,377816,2022-01-01 19:31:04,Ordinary Payment,TS-XUEE-5WJL-VK95-488NU,TS-A45U-NSU9-QRPZ-G6JCS,229.0,0.0147
18317124705662295893,377175,2021-12-30 23:44:53,Ordinary Payment,TS-A45U-NSU9-QRPZ-G6JCS,TS-UMWW-6ZJ9-VVFS-4NL9U,80.31578947,0.03675
12872483933425082284,377073,2021-12-30 16:58:50,Ordinary Payment,TS-A45U-NSU9-QRPZ-G6JCS,TS-8F4F-FNUS-5D4F-443RM,6.65306122,0.0147
1693744136488190649,377042,2021-12-30 14:49:31,Ordinary Payment,TS-JKPF-S3B8-LHQW-DCNEK,TS-A45U-NSU9-QRPZ-G6JCS,166.22222222,0.00735
11286340812920626349,377026,2021-12-30 13:45:55,Ordinary Payment,TS-AY53-BPTN-3GCW-HA8DK,TS-A45U-NSU9-QRPZ-G6JCS,74.35251799,0.00735
607056327939149821,376986,2021-12-30 11:03:17,Ordinary Payment,TS-6962-67VP-LXFQ-AL4FV,TS-A45U-NSU9-QRPZ-G6JCS,67.20588235,0.00735
9828162233268965175,376948,2021-12-30 08:40:46,Ordinary Payment,TS-A45U-NSU9-QRPZ-G6JCS,TS-B6Q8-XF8D-NH6Y-BFPKR,279.0,0.03675
13356908284402599143,376836,2021-12-30 01:10:03,Ordinary Payment,TS-5JU2-84CW-GK82-343YK,TS-A45U-NSU9-QRPZ-G6JCS,4.25842697,0.00735
8455321087909832117,376666,2021-12-29 13:53:42,Ordinary Payment,TS-A45U-NSU9-QRPZ-G6JCS,TS-3QGV-CKZE-XMRC-6TWY7,5.86842105,0.0147
8858523245009192436,376444,2021-12-28 22:54:18,Ordinary Payment,TS-A45U-NSU9-QRPZ-G6JCS,TS-8FCR-747C-E39N-9NMPT,15.57142857,0.00735
11601286892651200294,376277,2021-12-28 11:44:43,Ordinary Payment,TS-HSNV-NMD7-BPZ4-4A974,TS-A45U-NSU9-QRPZ-G6JCS,140.76470588,0.02205
6364786122796528579,376146,2021-12-28 03:07:17,Ordinary Payment,TS-A45U-NSU9-QRPZ-G6JCS,TS-EGB3-UZ8S-7KJN-7M24Y,82.95744681,0.03675
15062365086872184940,376033,2021-12-27 19:35:02,Ordinary Payment,TS-A45U-NSU9-QRPZ-G6JCS,TS-TF9Z-HFUX-PN7H-3AJVV,87.27118644,0.02205
3877999437901083593,376031,2021-12-27 19:28:37,Ordinary Payment,TS-A45U-NSU9-QRPZ-G6JCS,TS-KA8S-86WG-5PVE-FTV5H,73.12280702,0.02205
17235468520379856984,375805,2021-12-27 04:26:00,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-A45U-NSU9-QRPZ-G6JCS,127.93548387,0.02205
13050199643781847875,375769,2021-12-27 01:56:01,Ordinary Payment,TS-67HY-D6EP-3N8K-FLQ4A,TS-A45U-NSU9-QRPZ-G6JCS,32.97727273,0.00735
18260162963165220500,375749,2021-12-27 00:39:34,Ordinary Payment,TS-A45U-NSU9-QRPZ-G6JCS,TS-GD26-EAUX-AN8K-8HPSM,1874.66666667,0.00735
15660863317596364178,375626,2021-12-26 16:29:51,Ordinary Payment,TS-996D-HRBY-SCXV-455AB,TS-A45U-NSU9-QRPZ-G6JCS,126.87179487,0.00735
11221368324479289835,375476,2021-12-26 06:26:49,Ordinary Payment,TS-A45U-NSU9-QRPZ-G6JCS,TS-H44Y-4345-8YH3-4D5DA,221.42424242,0.02205
8047932436446752627,375463,2021-12-26 05:31:26,Ordinary Payment,TS-A45U-NSU9-QRPZ-G6JCS,TS-8YGT-W9D8-5NB5-BU9ZZ,154.19148936,0.0147
12814020189810738551,375395,2021-12-26 00:52:44,Ordinary Payment,TS-A45U-NSU9-QRPZ-G6JCS,TS-M3ZW-47S4-L85F-DE6Y2,40.68518519,0.00735
4454861563562921666,375339,2021-12-25 21:13:27,Ordinary Payment,TS-A45U-NSU9-QRPZ-G6JCS,TS-GE4J-HUEJ-XNL2-5B7BK,99.89655172,0.02205
10504846831766672966,375243,2021-12-25 14:44:26,Ordinary Payment,TS-9EP9-AWHF-BC8A-7EPZD,TS-A45U-NSU9-QRPZ-G6JCS,35.25806452,0.0147
10492252285999642493,374995,2021-12-24 22:23:54,Ordinary Payment,TS-KA8S-86WG-5PVE-FTV5H,TS-A45U-NSU9-QRPZ-G6JCS,724.375,0.02205
15458495129514937694,374994,2021-12-24 22:19:26,Ordinary Payment,TS-84YT-9RAW-CBE7-DYLE8,TS-A45U-NSU9-QRPZ-G6JCS,60.25396825,0.00735
14421453083363973146,374964,2021-12-24 20:14:27,Ordinary Payment,TS-A45U-NSU9-QRPZ-G6JCS,TS-66SK-ALS2-QQBR-BJNUT,155.33333333,0.0147
14407770111799111035,374648,2021-12-23 23:11:16,Ordinary Payment,TS-A45U-NSU9-QRPZ-G6JCS,TS-WYFX-5EB3-B6HE-DUVFU,45.5,0.00735
9730799401871844083,374618,2021-12-23 21:11:25,Ordinary Payment,TS-E8L6-99TE-BWLM-6AGKT,TS-A45U-NSU9-QRPZ-G6JCS,57.94666667,0.0294
17794390720205450620,374588,2021-12-23 19:08:16,Ordinary Payment,TS-A45U-NSU9-QRPZ-G6JCS,TS-KGC9-J3RU-G93C-4N5MQ,120.34,0.05145
495745292730765692,374570,2021-12-23 17:50:49,Ordinary Payment,TS-T4HA-XTSB-26DJ-BR3NL,TS-A45U-NSU9-QRPZ-G6JCS,43.5,0.0147
1986368802501575186,374538,2021-12-23 15:40:37,Ordinary Payment,TS-4VJA-AL8P-QDUB-ED8WR,TS-A45U-NSU9-QRPZ-G6JCS,247.0,0.0147
18154390684882553619,374446,2021-12-23 09:40:16,Ordinary Payment,TS-A45U-NSU9-QRPZ-G6JCS,TS-ZN7K-RAXE-87YT-DHGHP,161.0,0.00735
682520996489489792,374380,2021-12-23 05:11:08,Ordinary Payment,TS-A45U-NSU9-QRPZ-G6JCS,TS-XH67-FEP9-XMQM-8ENZ4,188.67567568,0.00735
2665008830364966655,374215,2021-12-22 18:16:59,Ordinary Payment,TS-FEAZ-W8VP-9XG7-D4SUM,TS-A45U-NSU9-QRPZ-G6JCS,27.15833333,0.0147
7254409724720951319,373850,2021-12-21 18:00:44,Ordinary Payment,TS-Y9G4-32M5-3Z3F-FT8ZS,TS-A45U-NSU9-QRPZ-G6JCS,44.30952381,0.00735
6444810133930933820,373758,2021-12-21 12:06:28,Ordinary Payment,TS-8EXX-FCXX-5DSR-GRZQM,TS-A45U-NSU9-QRPZ-G6JCS,193.15,0.00735
12937719293916423862,373744,2021-12-21 11:08:06,Ordinary Payment,TS-A45U-NSU9-QRPZ-G6JCS,TS-V9K8-F8UR-XHMY-HUE67,194.86842105,0.00735
14358639358225492008,373661,2021-12-21 05:47:49,Ordinary Payment,TS-TQ8Y-5R2Z-M4LL-CQFL4,TS-A45U-NSU9-QRPZ-G6JCS,149.73684211,0.00735
10808462072547175853,373653,2021-12-21 05:15:04,Ordinary Payment,TS-CPXM-FANN-U6EN-29ZYR,TS-A45U-NSU9-QRPZ-G6JCS,192.85714286,0.00735
8418750265080502268,373640,2021-12-21 04:21:53,Ordinary Payment,TS-C859-5J7A-2UVB-5AYQR,TS-A45U-NSU9-QRPZ-G6JCS,397.83333333,0.0147
2655390565102745620,373577,2021-12-20 23:56:51,Ordinary Payment,TS-A45U-NSU9-QRPZ-G6JCS,TS-H9SY-R5AK-QDLL-AUECV,76.15555556,0.02205
3088590460924268062,373554,2021-12-20 22:23:36,Ordinary Payment,TS-2VBK-2567-K2HU-4PBXV,TS-A45U-NSU9-QRPZ-G6JCS,274.22222222,0.00735
16665836503534270137,373333,2021-12-20 07:36:03,Ordinary Payment,TS-A45U-NSU9-QRPZ-G6JCS,TS-4CCS-94JK-SRNU-FFTGJ,1.96721311,0.0147
12993443367611208256,373258,2021-12-20 02:38:06,Ordinary Payment,TS-87QZ-TUDC-C38Y-GTHU5,TS-A45U-NSU9-QRPZ-G6JCS,38.25373134,0.0147
13424740574285171672,373071,2021-12-19 14:05:06,Ordinary Payment,TS-73YN-8T8M-AGWM-BS75C,TS-A45U-NSU9-QRPZ-G6JCS,146.74193548,0.0147
1005363833796400485,373057,2021-12-19 13:06:29,Ordinary Payment,TS-A45U-NSU9-QRPZ-G6JCS,TS-F6NJ-3K5F-KLGN-HSHAX,265.11538462,0.02205
10207371134383579249,373045,2021-12-19 12:24:48,Ordinary Payment,TS-KBFR-UFQV-QE3J-BZWM8,TS-A45U-NSU9-QRPZ-G6JCS,37.68,0.00735
3065122060557501650,372753,2021-12-18 16:55:17,Ordinary Payment,TS-A45U-NSU9-QRPZ-G6JCS,TS-8CFD-9BTD-GG64-6HRWA,16.8,0.0147
2765181828505517056,372644,2021-12-18 09:38:54,Ordinary Payment,TS-N8WE-6YGW-9WXW-7DNYT,TS-A45U-NSU9-QRPZ-G6JCS,783.4,0.00735
10235522618900899437,372579,2021-12-18 05:20:53,Ordinary Payment,TS-A45U-NSU9-QRPZ-G6JCS,TS-TRHA-LZEP-VZ4V-FQQ39,36.8,0.0147
12868752940661762254,372186,2021-12-17 03:07:23,Ordinary Payment,TS-89SD-USG9-LTH5-7ASLW,TS-A45U-NSU9-QRPZ-G6JCS,92.09375,0.0441
5887324050025525872,372094,2021-12-16 21:01:06,Ordinary Payment,TS-GNH5-BXGB-832X-3LBEG,TS-A45U-NSU9-QRPZ-G6JCS,406.625,0.00735
5874282594725524553,371955,2021-12-16 11:40:42,Ordinary Payment,TS-A45U-NSU9-QRPZ-G6JCS,TS-LUPA-3CY6-AK76-BR5H3,109.93617021,0.00735
190188703607436648,371760,2021-12-15 22:37:42,Ordinary Payment,TS-A45U-NSU9-QRPZ-G6JCS,TS-AXP5-BYSU-AK5B-CWKET,85.02439024,0.0735
1620381134231210857,371585,2021-12-15 10:59:22,Ordinary Payment,TS-A45U-NSU9-QRPZ-G6JCS,TS-TH6A-3HLE-NYHG-HC7NY,82.5,0.00735
1870355851518405528,371560,2021-12-15 09:22:02,Ordinary Payment,TS-A45U-NSU9-QRPZ-G6JCS,TS-CNCX-L3KG-QE6B-G8GKM,40.55102041,0.0147
5804262176193599212,371297,2021-12-14 15:45:20,Ordinary Payment,TS-A45U-NSU9-QRPZ-G6JCS,TS-LAKJ-JP7G-SWEB-CVQGK,144.84210526,0.0294
7507028302761695161,371219,2021-12-14 10:28:03,Ordinary Payment,TS-A45U-NSU9-QRPZ-G6JCS,TS-2CVZ-GLVZ-4ZUL-8B7GB,190.2,0.00735
16774458075439700241,371124,2021-12-14 04:11:56,Ordinary Payment,TS-A45U-NSU9-QRPZ-G6JCS,TS-R3J8-ZPKN-5SJ6-EWVQB,119.89655172,0.05145
5258738452187660684,371095,2021-12-14 02:09:36,Ordinary Payment,TS-A45U-NSU9-QRPZ-G6JCS,TS-7JND-MBP3-KCCN-GV3PD,269.9,0.08085
8609398936244194728,370992,2021-12-13 19:22:04,Ordinary Payment,TS-LR5T-DFGG-QZKX-EMKUR,TS-A45U-NSU9-QRPZ-G6JCS,11.57407407,0.0294
6685694145446727341,370988,2021-12-13 19:03:24,Ordinary Payment,TS-EYH3-XVDW-NHZ6-CNFPU,TS-A45U-NSU9-QRPZ-G6JCS,270.4,0.0294
8046313790778892164,370893,2021-12-13 12:43:15,Ordinary Payment,TS-A45U-NSU9-QRPZ-G6JCS,TS-2VBK-2567-K2HU-4PBXV,1288.5,0.02205
18152322560938875517,370837,2021-12-13 09:06:04,Ordinary Payment,TS-A45U-NSU9-QRPZ-G6JCS,TS-Z72V-RWKA-AQBL-GHMXB,121.42424242,0.03675
9052266130723575585,370751,2021-12-13 03:21:02,Ordinary Payment,TS-B55Z-38HC-QXD2-EAUJF,TS-A45U-NSU9-QRPZ-G6JCS,38.4,0.0441
6776382712760967132,370670,2021-12-12 21:58:19,Ordinary Payment,TS-A45U-NSU9-QRPZ-G6JCS,TS-KDED-N2VL-YV9Q-BR6EF,38.33333333,0.05145
16117080678455362084,370480,2021-12-12 09:28:14,Ordinary Payment,TS-ZNX2-CUKF-GPHB-6DYNV,TS-A45U-NSU9-QRPZ-G6JCS,79.32857143,0.02205
1410068982637770403,370083,2021-12-11 06:47:34,Ordinary Payment,TS-TMQ3-BHK2-GBDV-GD6T4,TS-A45U-NSU9-QRPZ-G6JCS,188.5,0.00735
17693314401638481400,369932,2021-12-10 20:41:14,Ordinary Payment,TS-A45U-NSU9-QRPZ-G6JCS,TS-LAGF-NXPH-2R8M-GS4DR,20.54166667,0.00735
17738696947932192194,369688,2021-12-10 04:24:42,Ordinary Payment,TS-WX33-6ECK-YH3N-FGLW9,TS-A45U-NSU9-QRPZ-G6JCS,35.13513514,0.00735
10795406652563123895,369562,2021-12-09 20:04:31,Ordinary Payment,TS-3T8C-7QP9-GX94-2GR3V,TS-A45U-NSU9-QRPZ-G6JCS,40.99152542,0.0147
14999638536468494876,369479,2021-12-09 14:34:27,Ordinary Payment,TS-A45U-NSU9-QRPZ-G6JCS,TS-LM5P-YHNL-3EBN-2W6P7,115.0,0.02205
15566299487859359479,369475,2021-12-09 14:17:04,Ordinary Payment,TS-M3ZW-47S4-L85F-DE6Y2,TS-A45U-NSU9-QRPZ-G6JCS,44.05454545,0.02205
16986026559966570203,369385,2021-12-09 08:15:14,Ordinary Payment,TS-A45U-NSU9-QRPZ-G6JCS,TS-QLZY-XUTH-Z8ZB-2H44X,88.0,0.03675
