ID,Height,timestamp,Type,From,To,Amount,Fee
11942391940128571697,386023,2022-01-24 14:29:51,Ordinary Payment,TS-9RYG-PNL2-UKG4-CKKV5,TS-5YJ8-DGYQ-7AHW-AF4Z9,105.11904762,0.0147
10932258863698593847,385985,2022-01-24 12:05:58,Ordinary Payment,TS-9RYG-PNL2-UKG4-CKKV5,TS-8AUC-X4WL-VQVA-E56T2,75.2,0.00735
11068430604847551585,385832,2022-01-24 01:58:19,Ordinary Payment,TS-NTCJ-W5V6-KWXV-EZQFY,TS-9RYG-PNL2-UKG4-CKKV5,24.83333333,0.0147
11686711188105978843,385792,2022-01-23 23:17:58,Ordinary Payment,TS-9RYG-PNL2-UKG4-CKKV5,TS-ZPZZ-D7L2-EMWU-7656Q,448.5,0.0147
7888875867384940713,385732,2022-01-23 19:13:40,Ordinary Payment,TS-68UY-B7KB-8GF8-H2H29,TS-9RYG-PNL2-UKG4-CKKV5,49.29310345,0.0294
12587955971800442343,385612,2022-01-23 11:11:24,Ordinary Payment,TS-9RYG-PNL2-UKG4-CKKV5,TS-XZJL-7NTG-QQQE-ARCPY,79.65384615,0.0147
7869835581287787061,385447,2022-01-23 00:17:53,Ordinary Payment,TS-9RYG-PNL2-UKG4-CKKV5,TS-35LK-GELJ-8FPJ-4RN3K,18.81481481,0.02205
18112473920283515903,385380,2022-01-22 19:46:38,Ordinary Payment,TS-9RYG-PNL2-UKG4-CKKV5,TS-HGLY-5KYE-VSST-GBPE8,3.67857143,0.05145
2401861738556297901,385369,2022-01-22 18:58:14,Ordinary Payment,TS-9RYG-PNL2-UKG4-CKKV5,TS-59CX-A6DG-HUGT-HWXNJ,55.65517241,0.00735
3768831930005734121,385040,2022-01-21 21:10:26,Ordinary Payment,TS-URPC-9A4W-6L9Q-EFET4,TS-9RYG-PNL2-UKG4-CKKV5,153.0,0.03675
14500025358633304960,385033,2022-01-21 20:37:50,Ordinary Payment,TS-HR9Q-V9QV-2BYS-HMGFL,TS-9RYG-PNL2-UKG4-CKKV5,341.57142857,0.00735
16388667184319334672,384891,2022-01-21 11:12:27,Ordinary Payment,TS-9RYG-PNL2-UKG4-CKKV5,TS-F6NJ-3K5F-KLGN-HSHAX,136.16666667,0.00735
12361853067604319566,384847,2022-01-21 08:13:53,Ordinary Payment,TS-LQ5K-2ES3-M4NJ-8FARK,TS-9RYG-PNL2-UKG4-CKKV5,20.0,0.00735
3495092449925079443,384837,2022-01-21 07:33:15,Ordinary Payment,TS-NTCJ-W5V6-KWXV-EZQFY,TS-9RYG-PNL2-UKG4-CKKV5,202.33333333,0.0147
15758824915531471324,384817,2022-01-21 06:16:30,Ordinary Payment,TS-9RYG-PNL2-UKG4-CKKV5,TS-U6BZ-NMA3-ZNJS-6QGLX,177.72972973,0.00735
8832861237859888288,384550,2022-01-20 12:14:09,Ordinary Payment,TS-9RYG-PNL2-UKG4-CKKV5,TS-JH7L-SCLQ-MBT5-HZAYL,104.97674419,0.00735
16851258354241228745,384423,2022-01-20 03:51:45,Ordinary Payment,TS-DMJH-Z3GV-L9SZ-GFFC8,TS-9RYG-PNL2-UKG4-CKKV5,285.94117647,0.05145
6380785895268046595,384000,2022-01-18 23:36:43,Ordinary Payment,TS-BSXG-NH3P-JC2V-C5SRG,TS-9RYG-PNL2-UKG4-CKKV5,118.28571429,0.00735
13724704326808124916,383938,2022-01-18 19:31:36,Ordinary Payment,TS-9JVM-FD3Y-XZJE-5GF5X,TS-9RYG-PNL2-UKG4-CKKV5,394.78431373,0.00735
6236309175031517672,383886,2022-01-18 15:53:13,Ordinary Payment,TS-E8L6-99TE-BWLM-6AGKT,TS-9RYG-PNL2-UKG4-CKKV5,187.53571429,0.0294
74353476686714930,383766,2022-01-18 07:54:04,Ordinary Payment,TS-8UNJ-PB2C-4A2L-898L8,TS-9RYG-PNL2-UKG4-CKKV5,28.6119403,0.00735
17814340785055595974,383738,2022-01-18 06:02:51,Ordinary Payment,TS-3CCL-33G9-NYMJ-CL7A2,TS-9RYG-PNL2-UKG4-CKKV5,99.32786885,0.00735
10166623594493563417,383685,2022-01-18 02:35:44,Ordinary Payment,TS-EDTH-R329-UYJM-G2B3M,TS-9RYG-PNL2-UKG4-CKKV5,133.28571429,0.00735
7230183389726781751,383569,2022-01-17 18:50:53,Ordinary Payment,TS-KN2F-WCQ7-LMFQ-4SPQ6,TS-9RYG-PNL2-UKG4-CKKV5,127.8372093,0.0147
7881908856171329545,383388,2022-01-17 06:53:38,Ordinary Payment,TS-VXVV-UJTK-SZTQ-7WGML,TS-9RYG-PNL2-UKG4-CKKV5,3.0,0.0294
474243191263560642,383327,2022-01-17 03:11:32,Ordinary Payment,TS-9RYG-PNL2-UKG4-CKKV5,TS-EM76-MQ26-V24E-G762P,75.18181818,0.03675
14366977176104317314,383300,2022-01-17 01:35:55,Ordinary Payment,TS-9RYG-PNL2-UKG4-CKKV5,TS-LBQJ-9U47-2CB8-B3C3S,69.84745763,0.00735
10918487657854642642,383193,2022-01-16 17:40:10,Ordinary Payment,TS-9RYG-PNL2-UKG4-CKKV5,TS-SMKV-MMZY-QWF4-C66T4,76.62,0.00735
18299052118412132166,383190,2022-01-16 17:30:25,Ordinary Payment,TS-LXSW-JHYP-28HN-GTENG,TS-9RYG-PNL2-UKG4-CKKV5,131.15463918,0.0147
12734914801832978533,383107,2022-01-16 11:57:51,Ordinary Payment,TS-9RYG-PNL2-UKG4-CKKV5,TS-EM76-MQ26-V24E-G762P,93.15909091,0.00735
1912098041924077601,383107,2022-01-16 11:57:51,Ordinary Payment,TS-EDTH-R329-UYJM-G2B3M,TS-9RYG-PNL2-UKG4-CKKV5,587.4,0.02205
2704708739432547128,382988,2022-01-16 04:09:54,Ordinary Payment,TS-9RYG-PNL2-UKG4-CKKV5,TS-4ZWQ-FDNC-A4SR-B7DQD,303.13333333,0.0294
6732066052333922646,382694,2022-01-15 08:09:36,Ordinary Payment,TS-9RYG-PNL2-UKG4-CKKV5,TS-TRCJ-X7KT-XSLV-7PH3P,65.6,0.00735
17059002288858893152,382654,2022-01-15 05:40:31,Ordinary Payment,TS-9RYG-PNL2-UKG4-CKKV5,TS-FTYZ-U762-HHS8-A8D68,231.2,0.0147
3203667557114535689,382448,2022-01-14 16:03:21,Ordinary Payment,TS-9RYG-PNL2-UKG4-CKKV5,TS-UTLV-2KDA-LMGP-4YCGT,260.33333333,0.00735
4853963070502352053,382185,2022-01-13 22:31:50,Ordinary Payment,TS-9RYG-PNL2-UKG4-CKKV5,TS-TYHK-RSCA-PB7P-43EXY,175.16666667,0.0147
10918952990026983248,382145,2022-01-13 19:51:53,Ordinary Payment,TS-9RYG-PNL2-UKG4-CKKV5,TS-F756-2ENG-U849-5CXFQ,133.89473684,0.02205
4825397775621128877,382045,2022-01-13 13:11:43,Ordinary Payment,TS-EYNA-X5RB-D4CF-2VZFJ,TS-9RYG-PNL2-UKG4-CKKV5,136.40650407,0.02205
18443042635040654862,382004,2022-01-13 10:31:11,Ordinary Payment,TS-9RYG-PNL2-UKG4-CKKV5,TS-4FWJ-SYZK-UZX4-2Q2F7,81.24050633,0.00735
185851312760150842,381906,2022-01-13 03:54:29,Ordinary Payment,TS-9RYG-PNL2-UKG4-CKKV5,TS-7XGK-LFU3-ASXQ-4YK78,67.22222222,0.0294
69445939286772787,381720,2022-01-12 15:31:55,Ordinary Payment,TS-9RYG-PNL2-UKG4-CKKV5,TS-D8E7-BVXY-G425-AK37X,3.32608696,0.00735
712716950880771714,381667,2022-01-12 11:54:05,Ordinary Payment,TS-XUEE-5WJL-VK95-488NU,TS-9RYG-PNL2-UKG4-CKKV5,88.66666667,0.0147
8310995738399176378,381579,2022-01-12 06:22:08,Ordinary Payment,TS-9RYG-PNL2-UKG4-CKKV5,TS-WKL9-D8L5-7H96-FVCKY,81.8,0.0147
7981433858166209567,381501,2022-01-12 01:00:55,Ordinary Payment,TS-9RYG-PNL2-UKG4-CKKV5,TS-TSE5-LNKF-4SRA-GNJ2Z,262.90322581,0.00735
3222250937994649245,381281,2022-01-11 10:05:50,Ordinary Payment,TS-9RYG-PNL2-UKG4-CKKV5,TS-S4J3-S7T9-VZYW-CUD64,141.80434783,0.02205
13704439612605224952,381190,2022-01-11 04:00:44,Ordinary Payment,TS-FTYZ-U762-HHS8-A8D68,TS-9RYG-PNL2-UKG4-CKKV5,709.0,0.00735
11013500181670032370,381086,2022-01-10 21:12:22,Ordinary Payment,TS-9RYG-PNL2-UKG4-CKKV5,TS-SVFX-8489-7SXK-8TACA,136.33333333,0.00735
18345427073066376678,380997,2022-01-10 15:10:39,Ordinary Payment,TS-9RYG-PNL2-UKG4-CKKV5,TS-NJKK-PDTP-85GT-4QCZ9,1112.66666667,0.0147
10208851712798352645,380826,2022-01-10 03:54:40,Ordinary Payment,TS-EYM4-ST5L-TY5L-9B8CC,TS-9RYG-PNL2-UKG4-CKKV5,95.81818182,0.00735
3441314216233709131,380565,2022-01-09 10:31:42,Ordinary Payment,TS-PDFX-BLGW-2WF3-GDKTF,TS-9RYG-PNL2-UKG4-CKKV5,30.6,0.0294
11902974153700486528,380465,2022-01-09 03:55:34,Ordinary Payment,TS-9RYG-PNL2-UKG4-CKKV5,TS-TURV-4ZYD-3QHK-CT7WX,66.26923077,0.05145
14306140379773732513,380380,2022-01-08 22:14:34,Ordinary Payment,TS-NSQH-PPAY-6HN2-6DVBT,TS-9RYG-PNL2-UKG4-CKKV5,102.23076923,0.0294
7287579039463665770,380175,2022-01-08 08:24:11,Ordinary Payment,TS-9RYG-PNL2-UKG4-CKKV5,TS-AU3F-3QSE-PJP5-HSEK9,82.90384615,0.03675
4059477178873320129,380107,2022-01-08 03:51:43,Ordinary Payment,TS-X6FB-KYJN-RPFV-9W4WN,TS-9RYG-PNL2-UKG4-CKKV5,678.08333333,0.00735
6588508588636364372,380083,2022-01-08 02:16:33,Ordinary Payment,TS-9RYG-PNL2-UKG4-CKKV5,TS-VGC9-8DUE-UJRT-8YW9L,188.5,0.00735
1457917780229978803,379836,2022-01-07 09:49:09,Ordinary Payment,TS-PLK7-X65P-MUVP-CFMEB,TS-9RYG-PNL2-UKG4-CKKV5,126.7,0.02205
4956954124693246469,379754,2022-01-07 04:17:57,Ordinary Payment,TS-9652-29AS-78U2-8928G,TS-9RYG-PNL2-UKG4-CKKV5,12.70063694,0.0294
1757695986024938983,379681,2022-01-06 23:27:43,Ordinary Payment,TS-9RYG-PNL2-UKG4-CKKV5,TS-HR7T-D6QJ-L4CN-58DU2,21.32258065,0.0294
2901974339314933916,379623,2022-01-06 19:31:36,Ordinary Payment,TS-9RYG-PNL2-UKG4-CKKV5,TS-YE6T-5LEK-XFXJ-E4CZ7,67.83333333,0.02205
5282413594669233238,379538,2022-01-06 13:56:57,Ordinary Payment,TS-9RYG-PNL2-UKG4-CKKV5,TS-V3EG-HM5P-LN3P-2CUHA,131.92063492,0.00735
9609479631920264417,379533,2022-01-06 13:33:48,Ordinary Payment,TS-9RYG-PNL2-UKG4-CKKV5,TS-9N7W-KWYE-GLUP-AZ7RL,40.0625,0.00735
16853356902489541939,379419,2022-01-06 05:59:06,Ordinary Payment,TS-9RYG-PNL2-UKG4-CKKV5,TS-XJKP-TD35-RGKP-2V5BJ,80.65714286,0.0147
10285413384675350787,379360,2022-01-06 02:01:53,Ordinary Payment,TS-9RYG-PNL2-UKG4-CKKV5,TS-WLL9-2B4F-DC92-CZVJW,15.6,0.0147
6786400735851637368,379299,2022-01-05 21:55:22,Ordinary Payment,TS-9RYG-PNL2-UKG4-CKKV5,TS-SSDX-2LFM-XVY5-D5TK4,1.09090909,0.0147
12494951200361857508,379271,2022-01-05 20:02:27,Ordinary Payment,TS-9RYG-PNL2-UKG4-CKKV5,TS-8JWC-Q4VX-NHFY-6A6Z8,698.2,0.02205
2291255680502130412,379265,2022-01-05 19:43:02,Ordinary Payment,TS-3W3N-H2XC-XEFU-9U7ZX,TS-9RYG-PNL2-UKG4-CKKV5,195.0,0.02205
14421230068753523099,379252,2022-01-05 18:52:06,Ordinary Payment,TS-H8M6-CZ4J-A72N-3T2CF,TS-9RYG-PNL2-UKG4-CKKV5,4.17142857,0.00735
2015195621929522560,379234,2022-01-05 17:46:14,Ordinary Payment,TS-9RYG-PNL2-UKG4-CKKV5,TS-3KM5-VQW7-JCS2-CA96L,2.94186047,0.02205
1917964793316792581,379208,2022-01-05 16:01:37,Ordinary Payment,TS-4534-E7HK-EL7S-C9QPS,TS-9RYG-PNL2-UKG4-CKKV5,36.95714286,0.00735
3234814598307048518,379082,2022-01-05 07:34:47,Ordinary Payment,TS-FBBR-8LDP-PQAN-5CUML,TS-9RYG-PNL2-UKG4-CKKV5,77.18367347,0.0294
16420275494043058077,378977,2022-01-05 00:31:45,Ordinary Payment,TS-9RYG-PNL2-UKG4-CKKV5,TS-2GXF-VMWW-DBMV-4UHEK,163.45,0.02205
6965618769159810254,378947,2022-01-04 22:38:36,Ordinary Payment,TS-9RYG-PNL2-UKG4-CKKV5,TS-WTWW-3SVU-YSBH-9RUF6,45.26086957,0.0147
597609409503354770,378936,2022-01-04 21:56:13,Ordinary Payment,TS-9RYG-PNL2-UKG4-CKKV5,TS-48NE-HW87-Q62G-4YTWV,39.50877193,0.00735
15485812745645643229,378917,2022-01-04 20:34:57,Ordinary Payment,TS-X7HH-R42K-9J6A-BUJUY,TS-9RYG-PNL2-UKG4-CKKV5,413.27777778,0.00735
7246578530477301089,378904,2022-01-04 19:41:01,Ordinary Payment,TS-VQ27-T4NB-EQK2-7AC25,TS-9RYG-PNL2-UKG4-CKKV5,11.16666667,0.0147
12023524934713711946,378686,2022-01-04 04:54:32,Ordinary Payment,TS-9RYG-PNL2-UKG4-CKKV5,TS-AY53-BPTN-3GCW-HA8DK,6.44067797,0.02205
3216848865650205842,378625,2022-01-04 00:52:19,Ordinary Payment,TS-9RYG-PNL2-UKG4-CKKV5,TS-7DY2-V34U-62H8-2PM3H,37.56716418,0.00735
4171634230212466038,378565,2022-01-03 20:47:17,Ordinary Payment,TS-EG4D-T5T8-ZYFN-97YBX,TS-9RYG-PNL2-UKG4-CKKV5,407.25,0.00735
1262276233716488858,378328,2022-01-03 04:44:54,Ordinary Payment,TS-9RYG-PNL2-UKG4-CKKV5,TS-8B4Z-WNGH-FYC3-AEA56,30.96470588,0.0294
11866636328657367180,378319,2022-01-03 04:09:04,Ordinary Payment,TS-9RYG-PNL2-UKG4-CKKV5,TS-XG6M-7KNS-D3F6-E3HAZ,23.46835443,0.06615
12813331619391802692,378181,2022-01-02 18:56:41,Ordinary Payment,TS-9RYG-PNL2-UKG4-CKKV5,TS-FBGC-WF3Y-U732-GUTRB,134.23076923,0.0147
13798294275274612837,378149,2022-01-02 17:01:08,Ordinary Payment,TS-9RYG-PNL2-UKG4-CKKV5,TS-KA7A-AVPR-E8QE-5JWP6,6.73684211,0.00735
6908899663312052480,378111,2022-01-02 14:37:12,Ordinary Payment,TS-9RYG-PNL2-UKG4-CKKV5,TS-KFEG-8Y3D-RCBZ-5AA98,344.2,0.02205
18436714474735481394,377959,2022-01-02 05:05:05,Ordinary Payment,TS-KWMM-9FZM-YD7Q-FNRUQ,TS-9RYG-PNL2-UKG4-CKKV5,46.42465753,0.0147
8784857287731896189,377175,2021-12-30 23:44:53,Ordinary Payment,TS-9RYG-PNL2-UKG4-CKKV5,TS-JFR5-UQZU-N7S4-ABYGE,23.63461538,0.0294
3291797362492421512,377012,2021-12-30 12:48:32,Ordinary Payment,TS-M35U-W7Q8-TQZU-23M2W,TS-9RYG-PNL2-UKG4-CKKV5,383.5,0.0147
7750883778705184493,376899,2021-12-30 05:21:37,Ordinary Payment,TS-CS8Q-NRM6-QWCZ-BWU42,TS-9RYG-PNL2-UKG4-CKKV5,74.46153846,0.0147
598879792146037476,376795,2021-12-29 22:23:12,Ordinary Payment,TS-2VBK-2567-K2HU-4PBXV,TS-9RYG-PNL2-UKG4-CKKV5,577.66666667,0.0147
2051864651693737793,376750,2021-12-29 19:28:37,Ordinary Payment,TS-9RYG-PNL2-UKG4-CKKV5,TS-JQEU-9C7L-LL48-988Y3,94.64,0.00735
6704743541842035148,376682,2021-12-29 15:03:50,Ordinary Payment,TS-QVEP-NBS6-VZT4-2JMY2,TS-9RYG-PNL2-UKG4-CKKV5,202.17948718,0.00735
12203212356679487921,376594,2021-12-29 08:54:42,Ordinary Payment,TS-9RYG-PNL2-UKG4-CKKV5,TS-A7NM-KE5N-T6CX-6XBNT,34.86666667,0.00735
1293592245400064804,376315,2021-12-28 14:16:04,Ordinary Payment,TS-9RYG-PNL2-UKG4-CKKV5,TS-ENE7-K3R9-7D43-DKV4N,100.30357143,0.02205
4796192869477050238,375807,2021-12-27 04:32:22,Ordinary Payment,TS-9RYG-PNL2-UKG4-CKKV5,TS-UTPM-UN4T-FA8R-4S2TN,108.0,0.02205
671186533455273492,375765,2021-12-27 01:38:53,Ordinary Payment,TS-ET4Y-UAQC-KTKE-DZ6QG,TS-9RYG-PNL2-UKG4-CKKV5,25.2,0.03675
17221227226941767910,375706,2021-12-26 21:44:19,Ordinary Payment,TS-9RYG-PNL2-UKG4-CKKV5,TS-UA82-BZZQ-2RR2-DLT4C,35.98571429,0.00735
1174300990880556145,375499,2021-12-26 07:58:15,Ordinary Payment,TS-9RYG-PNL2-UKG4-CKKV5,TS-KECY-YHWZ-LBM2-HZKBT,31.08219178,0.00735
9942718913848324628,375421,2021-12-26 02:40:36,Ordinary Payment,TS-E4RY-BHDL-5EEQ-5BMPJ,TS-9RYG-PNL2-UKG4-CKKV5,157.5,0.02205
4493797268688850092,375331,2021-12-25 20:42:29,Ordinary Payment,TS-MEAV-TEVV-BNM4-5PTYP,TS-9RYG-PNL2-UKG4-CKKV5,269.61290323,0.05145
10739636428011260472,375241,2021-12-25 14:36:40,Ordinary Payment,TS-LEJV-KM4A-FPT4-H98KX,TS-9RYG-PNL2-UKG4-CKKV5,86.09774436,0.0294
10861131150788168932,374957,2021-12-24 19:48:17,Ordinary Payment,TS-9RYG-PNL2-UKG4-CKKV5,TS-TJGY-P52F-TLZQ-ELHGS,354.14285714,0.0294
10651074853766920411,374760,2021-12-24 06:40:21,Ordinary Payment,TS-9RYG-PNL2-UKG4-CKKV5,TS-HZTJ-4BV8-6VBX-2YTL7,65.26315789,0.00735
6880580407233005186,374612,2021-12-23 20:44:58,Ordinary Payment,TS-9RYG-PNL2-UKG4-CKKV5,TS-4Y5J-UCPJ-6SPF-3257R,1077.42857143,0.00735
3470923295614109571,374481,2021-12-23 12:10:53,Ordinary Payment,TS-AQ5R-TK93-7WT8-3TK9Y,TS-9RYG-PNL2-UKG4-CKKV5,66.78125,0.00735
1416048351661227003,374378,2021-12-23 05:01:30,Ordinary Payment,TS-8B97-JGSR-9PGS-8DVBD,TS-9RYG-PNL2-UKG4-CKKV5,17.47777778,0.0147
8700114029879295319,374209,2021-12-22 17:49:14,Ordinary Payment,TS-9RYG-PNL2-UKG4-CKKV5,TS-4Z24-6Y4U-AFRC-7HVTH,34.02941176,0.02205
2097831559815042020,373945,2021-12-22 00:30:49,Ordinary Payment,TS-9RYG-PNL2-UKG4-CKKV5,TS-54WM-Y6D7-F6U7-A7WAF,321.16666667,0.00735
7324685880793699031,373916,2021-12-21 22:27:01,Ordinary Payment,TS-YZP9-QXV9-UKGE-68D6Y,TS-9RYG-PNL2-UKG4-CKKV5,59.78947368,0.02205
14202374880364544619,373897,2021-12-21 21:11:09,Ordinary Payment,TS-9RYG-PNL2-UKG4-CKKV5,TS-6YT3-6UW5-VW27-HBNYL,131.5483871,0.00735
8272747456428232223,373758,2021-12-21 12:06:28,Ordinary Payment,TS-9RYG-PNL2-UKG4-CKKV5,TS-EHCZ-R49G-DLAB-7RHMG,5.66666667,0.00735
6553038008462351396,373539,2021-12-20 21:24:18,Ordinary Payment,TS-9RYG-PNL2-UKG4-CKKV5,TS-KPHF-UBBP-YBUA-DJKDE,232.59375,0.0147
10733373145347975694,373522,2021-12-20 20:08:04,Ordinary Payment,TS-Y9G4-32M5-3Z3F-FT8ZS,TS-9RYG-PNL2-UKG4-CKKV5,148.78787879,0.00735
7657374792001750090,373316,2021-12-20 06:33:54,Ordinary Payment,TS-EJTC-CFYQ-VBGG-9GST6,TS-9RYG-PNL2-UKG4-CKKV5,74.41463415,0.03675
16540747479110677834,373302,2021-12-20 05:34:13,Ordinary Payment,TS-9RYG-PNL2-UKG4-CKKV5,TS-55BK-2H44-DMRP-GQP6L,81.2739726,0.00735
13636923605617346855,373221,2021-12-20 00:10:33,Ordinary Payment,TS-9RYG-PNL2-UKG4-CKKV5,TS-8N4Y-JL2A-5TJP-53MLT,413.125,0.0294
17833314093546129489,372965,2021-12-19 07:03:04,Ordinary Payment,TS-9RYG-PNL2-UKG4-CKKV5,TS-SUMX-7Q2J-4KV4-CMQEY,11.77777778,0.00735
1771833477237302977,372834,2021-12-18 22:25:16,Ordinary Payment,TS-BNLZ-5MUQ-54CW-2GZFD,TS-9RYG-PNL2-UKG4-CKKV5,143.03125,0.00735
17790136203883690947,372809,2021-12-18 20:44:06,Ordinary Payment,TS-9RYG-PNL2-UKG4-CKKV5,TS-BNLZ-5MUQ-54CW-2GZFD,12.0,0.00735
8404712371724018098,372743,2021-12-18 16:13:51,Ordinary Payment,TS-9RYG-PNL2-UKG4-CKKV5,TS-PBKS-DWMV-CX33-9VQRM,52.97368421,0.0147
2381523416715250932,372545,2021-12-18 03:02:30,Ordinary Payment,TS-9RYG-PNL2-UKG4-CKKV5,TS-EJFD-VSGQ-MX93-92FRV,89.2,0.03675
158200042729489005,372477,2021-12-17 22:27:03,Ordinary Payment,TS-9RYG-PNL2-UKG4-CKKV5,TS-HGYY-PE59-462G-HR5J4,395.75,0.00735
13891436568581419454,372472,2021-12-17 22:10:17,Ordinary Payment,TS-9RYG-PNL2-UKG4-CKKV5,TS-XTM9-9B67-QSM7-9N32X,12.25,0.02205
4265223956267760639,372050,2021-12-16 18:04:49,Ordinary Payment,TS-9RYG-PNL2-UKG4-CKKV5,TS-7JZN-YUUE-76VG-9Z2ZF,389.77777778,0.00735
8435593929047335374,371929,2021-12-16 09:50:36,Ordinary Payment,TS-9RYG-PNL2-UKG4-CKKV5,TS-HW4X-KFMA-YQB2-ASQG5,7.29906542,0.05145
9926164988503207325,371915,2021-12-16 08:59:29,Ordinary Payment,TS-LC69-29Y8-YBYC-3DPXX,TS-9RYG-PNL2-UKG4-CKKV5,30.0,0.00735
2671456836116744391,371819,2021-12-16 02:37:43,Ordinary Payment,TS-9RYG-PNL2-UKG4-CKKV5,TS-VPLA-6VT5-SPPM-2J95G,94.32467532,0.0147
9098488139278473698,371803,2021-12-16 01:35:06,Ordinary Payment,TS-9RYG-PNL2-UKG4-CKKV5,TS-NJKK-PDTP-85GT-4QCZ9,89.82,0.00735
17949864003896950934,371743,2021-12-15 21:33:05,Ordinary Payment,TS-S5UB-RNAK-V7RW-HCPPM,TS-9RYG-PNL2-UKG4-CKKV5,47.42975207,0.00735
999524479061949984,371576,2021-12-15 10:25:06,Ordinary Payment,TS-9RYG-PNL2-UKG4-CKKV5,TS-C5LR-V5WN-KGEE-5B883,130.84615385,0.00735
11092395522436998546,371252,2021-12-14 12:41:21,Ordinary Payment,TS-9RYG-PNL2-UKG4-CKKV5,TS-7QV2-943A-A9GW-BV9PV,206.24,0.00735
10552032960453997375,371151,2021-12-14 05:59:53,Ordinary Payment,TS-9RYG-PNL2-UKG4-CKKV5,TS-9RYG-PNL2-UKG4-CKKV5,68.78571429,0.00735
140578260901994519,371086,2021-12-14 01:31:47,Ordinary Payment,TS-HHTL-78QA-VU3L-AJ36Q,TS-9RYG-PNL2-UKG4-CKKV5,39.95238095,0.0147
15684967343825214988,371035,2021-12-13 22:11:42,Ordinary Payment,TS-9RYG-PNL2-UKG4-CKKV5,TS-Z5FN-WZJ8-48JE-3DEXF,134.40740741,0.0147
5746826531139019647,370708,2021-12-13 00:23:11,Ordinary Payment,TS-9RYG-PNL2-UKG4-CKKV5,TS-Z72V-RWKA-AQBL-GHMXB,534.9,0.0294
15306933682680099355,370706,2021-12-13 00:17:35,Ordinary Payment,TS-USBV-QEL6-AYLZ-5MR6E,TS-9RYG-PNL2-UKG4-CKKV5,517.63636364,0.02205
7570357380252511500,370627,2021-12-12 19:04:42,Ordinary Payment,TS-J96E-D398-Y66L-DXTFJ,TS-9RYG-PNL2-UKG4-CKKV5,141.13131313,0.0441
5976591800899381027,370557,2021-12-12 14:30:55,Ordinary Payment,TS-9RYG-PNL2-UKG4-CKKV5,TS-GPWR-9KHK-7BQT-EUT4B,52.32876712,0.0294
4145000864575780807,370356,2021-12-12 01:04:40,Ordinary Payment,TS-9RYG-PNL2-UKG4-CKKV5,TS-3CCL-33G9-NYMJ-CL7A2,58.63291139,0.00735
9577271908877177118,370107,2021-12-11 08:19:24,Ordinary Payment,TS-C36Z-V7V5-6TUV-H5M2V,TS-9RYG-PNL2-UKG4-CKKV5,230.16129032,0.00735
2542626740298038258,369978,2021-12-10 23:50:25,Ordinary Payment,TS-9RYG-PNL2-UKG4-CKKV5,TS-VLTU-RU2V-ZTWX-847CR,244.63636364,0.0441
7319749911192709685,369940,2021-12-10 21:13:09,Ordinary Payment,TS-EJTC-CFYQ-VBGG-9GST6,TS-9RYG-PNL2-UKG4-CKKV5,55.5982906,0.0294
10271228101877794170,369770,2021-12-10 09:58:16,Ordinary Payment,TS-JBWX-M25L-Y78L-779ZP,TS-9RYG-PNL2-UKG4-CKKV5,923.81818182,0.02205
12906282833150696105,369512,2021-12-09 16:47:26,Ordinary Payment,TS-9RYG-PNL2-UKG4-CKKV5,TS-AU3F-3QSE-PJP5-HSEK9,78.60714286,0.00735
532255448776445026,369498,2021-12-09 15:48:25,Ordinary Payment,TS-G4M2-2PBN-9BMB-5LRSY,TS-9RYG-PNL2-UKG4-CKKV5,92.75675676,0.00735
16571194248347944876,369471,2021-12-09 14:00:08,Ordinary Payment,TS-9RYG-PNL2-UKG4-CKKV5,TS-8ZDG-3QZZ-3RNB-G5K4Z,166.56862745,0.03675
6016091479473904332,369406,2021-12-09 09:38:34,Ordinary Payment,TS-ZDX2-9KFP-HVG4-F8S3H,TS-9RYG-PNL2-UKG4-CKKV5,156.74358974,0.02205
13836801942441693270,369330,2021-12-09 04:24:56,Ordinary Payment,TS-WP9L-8G3B-RQ49-9ME68,TS-9RYG-PNL2-UKG4-CKKV5,159.68,0.0147
15407753184336425135,369182,2021-12-08 18:45:54,Ordinary Payment,TS-ARDP-4Z28-KXAW-6ZTFA,TS-9RYG-PNL2-UKG4-CKKV5,147.88888889,0.00735
7963999199056588117,369164,2021-12-08 17:31:59,Ordinary Payment,TS-ES4Y-9D37-CAN3-EESGN,TS-9RYG-PNL2-UKG4-CKKV5,245.8125,0.00735
9062867919938747353,369164,2021-12-08 17:31:59,Ordinary Payment,TS-9RYG-PNL2-UKG4-CKKV5,TS-S4AU-VMTL-898C-FNB7B,126.97333333,0.0147
733160482957018914,369072,2021-12-08 11:16:32,Ordinary Payment,TS-9RYG-PNL2-UKG4-CKKV5,TS-2WL6-P8KF-95WH-8DZ2Q,406.94444444,0.00735
11479797308505452727,368802,2021-12-07 17:11:39,Ordinary Payment,TS-2F6U-8NK8-JDG6-GP5CH,TS-9RYG-PNL2-UKG4-CKKV5,24.95,0.00735
11323296932803574384,368791,2021-12-07 16:28:17,Ordinary Payment,TS-YLKT-EGDD-YGAK-E28ED,TS-9RYG-PNL2-UKG4-CKKV5,105.42857143,0.03675
14011211605777962453,368696,2021-12-07 10:20:48,Ordinary Payment,TS-TS4W-QMXR-CCDH-7MGSX,TS-9RYG-PNL2-UKG4-CKKV5,80.27692308,0.00735
