ID,Height,timestamp,Type,From,To,Amount,Fee
3124684903616456677,384663,2022-01-20 19:57:20,Ordinary Payment,TS-HKWF-M73Y-2HM6-AACMW,TS-2VBK-2567-K2HU-4PBXV,211.0,0.06615
4431442140301791358,384512,2022-01-20 09:45:06,Ordinary Payment,TS-HKWF-M73Y-2HM6-AACMW,TS-8CFD-9BTD-GG64-6HRWA,99.0,0.00735
2884115354614110629,384240,2022-01-19 15:48:03,Ordinary Payment,TS-H4EK-8VKS-AVLG-BVXWS,TS-HKWF-M73Y-2HM6-AACMW,57.62831858,0.0294
14678127303075580297,384238,2022-01-19 15:40:27,Ordinary Payment,TS-HKWF-M73Y-2HM6-AACMW,TS-69ZA-WMJP-2WFA-C27R2,70.3030303,0.0147
13146098818316134680,384235,2022-01-19 15:27:07,Ordinary Payment,TS-42JC-QZCB-X6LK-CTKEH,TS-HKWF-M73Y-2HM6-AACMW,105.57272727,0.02205
12529179772197088412,384101,2022-01-19 06:23:32,Ordinary Payment,TS-HKWF-M73Y-2HM6-AACMW,TS-WKL9-D8L5-7H96-FVCKY,284.0,0.0294
3792470777640234513,384098,2022-01-19 06:11:41,Ordinary Payment,TS-3QGV-CKZE-XMRC-6TWY7,TS-HKWF-M73Y-2HM6-AACMW,54.82539683,0.0441
9724041123088492619,384001,2022-01-18 23:40:43,Ordinary Payment,TS-F6NJ-3K5F-KLGN-HSHAX,TS-HKWF-M73Y-2HM6-AACMW,19.72,0.02205
17328627433978504441,383991,2022-01-18 22:57:47,Ordinary Payment,TS-HKWF-M73Y-2HM6-AACMW,TS-VAB3-2AMG-RR4M-DYGUF,73.07692308,0.02205
15112097204292548466,383936,2022-01-18 19:22:50,Ordinary Payment,TS-SSVV-SHSX-V8N6-4529C,TS-HKWF-M73Y-2HM6-AACMW,187.42307692,0.02205
15302789451519860365,383869,2022-01-18 14:47:13,Ordinary Payment,TS-HKWF-M73Y-2HM6-AACMW,TS-65BV-KC59-63MJ-CTR5P,52.52941176,0.00735
10999845886596037457,383661,2022-01-18 01:02:45,Ordinary Payment,TS-HKWF-M73Y-2HM6-AACMW,TS-VAB3-2AMG-RR4M-DYGUF,72.0,0.02205
13384168220623494743,383566,2022-01-17 18:39:15,Ordinary Payment,TS-HKWF-M73Y-2HM6-AACMW,TS-7JND-MBP3-KCCN-GV3PD,139.2,0.0147
4997708815845718263,383387,2022-01-17 06:48:43,Ordinary Payment,TS-HKWF-M73Y-2HM6-AACMW,TS-8JCL-VB5F-PX8R-AMEN9,84.13888889,0.05145
2889261677439025928,383340,2022-01-17 03:52:49,Ordinary Payment,TS-HKWF-M73Y-2HM6-AACMW,TS-X2SK-VM89-4S26-GED6S,4.85294118,0.00735
1956591872598679833,383300,2022-01-17 01:35:55,Ordinary Payment,TS-HKWF-M73Y-2HM6-AACMW,TS-3K7H-BGU6-E59Y-C2SRZ,80.19230769,0.00735
15158991914605107971,383236,2022-01-16 20:56:01,Ordinary Payment,TS-HKWF-M73Y-2HM6-AACMW,TS-9QYX-S9CA-H5T9-D2CRQ,562.0,0.00735
2179591903274472636,383230,2022-01-16 20:30:34,Ordinary Payment,TS-MTF8-CFSK-BXWL-CVA3S,TS-HKWF-M73Y-2HM6-AACMW,146.76666667,0.00735
6098971241318123762,383227,2022-01-16 20:16:47,Ordinary Payment,TS-J6MY-HJQM-XX2L-2DE3L,TS-HKWF-M73Y-2HM6-AACMW,116.44,0.0147
11695095062743758447,383112,2022-01-16 12:17:51,Ordinary Payment,TS-KVBW-FA65-VV7V-ADREA,TS-HKWF-M73Y-2HM6-AACMW,9.82608696,0.00735
9843283738652901134,383003,2022-01-16 05:05:19,Ordinary Payment,TS-HKWF-M73Y-2HM6-AACMW,TS-8UQM-QY9X-JASR-HG9GH,186.47368421,0.00735
13099462875420504680,382928,2022-01-16 00:08:11,Ordinary Payment,TS-HKWF-M73Y-2HM6-AACMW,TS-69ZA-WMJP-2WFA-C27R2,636.33333333,0.03675
10700059012598289040,382526,2022-01-14 21:18:57,Ordinary Payment,TS-HKWF-M73Y-2HM6-AACMW,TS-6MC2-PSSB-64LQ-ELXK4,3.61538462,0.02205
6562558929965545888,382447,2022-01-14 15:57:53,Ordinary Payment,TS-HKWF-M73Y-2HM6-AACMW,TS-ZNS5-WKRY-L9D9-CRJCL,316.6875,0.00735
5510692253555274753,382439,2022-01-14 15:28:01,Ordinary Payment,TS-HKWF-M73Y-2HM6-AACMW,TS-7YH9-PD8V-LB3R-3S7PD,30.31111111,0.00735
3332980108034215822,382435,2022-01-14 15:10:51,Ordinary Payment,TS-HKWF-M73Y-2HM6-AACMW,TS-WLAQ-MMSQ-A2KD-2Y9FW,63.25,0.00735
1914512143335196424,382299,2022-01-14 06:05:13,Ordinary Payment,TS-HKWF-M73Y-2HM6-AACMW,TS-CV94-7EPD-D8EU-23MGC,127.45833333,0.00735
7769288184253591968,382295,2022-01-14 05:49:58,Ordinary Payment,TS-HKWF-M73Y-2HM6-AACMW,TS-7YH9-PD8V-LB3R-3S7PD,5.33333333,0.0441
4082813537202262555,382290,2022-01-14 05:31:53,Ordinary Payment,TS-HKWF-M73Y-2HM6-AACMW,TS-GB56-9NY8-ZC95-DNECN,79.22222222,0.00735
12615235003861483182,382098,2022-01-13 16:36:19,Ordinary Payment,TS-HKWF-M73Y-2HM6-AACMW,TS-U7BX-TVG5-SEVN-3ZFBU,64.53333333,0.00735
6291571929441899775,382044,2022-01-13 13:06:57,Ordinary Payment,TS-MR97-Y7AE-85H8-3V4FA,TS-HKWF-M73Y-2HM6-AACMW,565.18181818,0.00735
5388227553714148761,381956,2022-01-13 07:13:07,Ordinary Payment,TS-HKWF-M73Y-2HM6-AACMW,TS-3W3N-H2XC-XEFU-9U7ZX,47.02222222,0.05145
5389065765015993917,381891,2022-01-13 02:53:52,Ordinary Payment,TS-HKWF-M73Y-2HM6-AACMW,TS-KBEJ-5R7N-7DMT-HR64A,209.13043478,0.0147
10843796355078857287,381874,2022-01-13 01:47:03,Ordinary Payment,TS-8LQ2-JX3H-XLRW-46YMC,TS-HKWF-M73Y-2HM6-AACMW,140.60215054,0.06615
12956613740083781311,381635,2022-01-12 09:55:27,Ordinary Payment,TS-HHHU-8JQZ-DS55-9F6NR,TS-HKWF-M73Y-2HM6-AACMW,204.40909091,0.00735
12942634586918872448,381604,2022-01-12 08:01:05,Ordinary Payment,TS-GMJH-PK57-CDN3-4YCER,TS-HKWF-M73Y-2HM6-AACMW,10.68627451,0.02205
240295352576071442,381443,2022-01-11 20:55:20,Ordinary Payment,TS-HKWF-M73Y-2HM6-AACMW,TS-GX33-HVNU-ND2G-8WZNZ,62.16,0.0147
13061942184507814918,381049,2022-01-10 18:44:50,Ordinary Payment,TS-5H7P-RJQL-UDZF-AGBHZ,TS-HKWF-M73Y-2HM6-AACMW,116.39130435,0.0294
14132575490505670301,381037,2022-01-10 17:58:59,Ordinary Payment,TS-UL48-JR3G-K8S9-2FB5R,TS-HKWF-M73Y-2HM6-AACMW,106.39473684,0.00735
6394488349740675042,381003,2022-01-10 15:38:02,Ordinary Payment,TS-ULYR-MTV2-ZJ2R-FB9DX,TS-HKWF-M73Y-2HM6-AACMW,255.66666667,0.0147
6794503259552264207,380797,2022-01-10 01:56:55,Ordinary Payment,TS-HKWF-M73Y-2HM6-AACMW,TS-SUMX-7Q2J-4KV4-CMQEY,138.11111111,0.00735
3135695791146799397,380776,2022-01-10 00:32:21,Ordinary Payment,TS-HKWF-M73Y-2HM6-AACMW,TS-NT83-TQT5-4Q9V-EZYYL,203.57142857,0.02205
1459480656126952146,380594,2022-01-09 12:26:30,Ordinary Payment,TS-HKWF-M73Y-2HM6-AACMW,TS-NT83-TQT5-4Q9V-EZYYL,97.94594595,0.00735
10539290413163845544,380558,2022-01-09 10:03:33,Ordinary Payment,TS-3SVH-47Z4-JWZW-EP64R,TS-HKWF-M73Y-2HM6-AACMW,83.72413793,0.02205
11756427384942725292,380542,2022-01-09 09:03:47,Ordinary Payment,TS-HKWF-M73Y-2HM6-AACMW,TS-4EDD-TWMV-9UZ4-3PXQE,54.15909091,0.00735
12530907089102731802,380388,2022-01-08 22:48:25,Ordinary Payment,TS-YLKT-EGDD-YGAK-E28ED,TS-HKWF-M73Y-2HM6-AACMW,71.125,0.02205
12682816017288168423,380359,2022-01-08 20:45:36,Ordinary Payment,TS-HKWF-M73Y-2HM6-AACMW,TS-C5AM-QJQ7-9BSB-9PHY4,47.2,0.0147
6644088971315121965,380288,2022-01-08 16:05:09,Ordinary Payment,TS-HKWF-M73Y-2HM6-AACMW,TS-LUPA-3CY6-AK76-BR5H3,208.89473684,0.0147
17230147903890046600,380175,2022-01-08 08:24:11,Ordinary Payment,TS-UFM6-9Y9E-LL2C-AHGXQ,TS-HKWF-M73Y-2HM6-AACMW,3.6779661,0.00735
14770286684580838706,379929,2022-01-07 15:58:57,Ordinary Payment,TS-UTPM-UN4T-FA8R-4S2TN,TS-HKWF-M73Y-2HM6-AACMW,164.78873239,0.03675
15412727227613675088,379875,2022-01-07 12:24:22,Ordinary Payment,TS-PFKC-ZK34-ZGWN-FY8AJ,TS-HKWF-M73Y-2HM6-AACMW,99.97468354,0.08085
7114720416403564131,379854,2022-01-07 10:56:24,Ordinary Payment,TS-ZN7K-RAXE-87YT-DHGHP,TS-HKWF-M73Y-2HM6-AACMW,1757.5,0.0147
14915500056497057838,379834,2022-01-07 09:40:14,Ordinary Payment,TS-HKWF-M73Y-2HM6-AACMW,TS-PUFJ-NFTA-B4BW-FXE8W,163.0,0.0294
1777618286561946108,379595,2022-01-06 17:37:37,Ordinary Payment,TS-S63Y-V6T7-CQ6N-E9Y83,TS-HKWF-M73Y-2HM6-AACMW,1.0,0.0147
16421109460962464010,379172,2022-01-05 13:46:06,Ordinary Payment,TS-94X8-B6RZ-FWTW-5U8VN,TS-HKWF-M73Y-2HM6-AACMW,50.72727273,0.00735
18299181067752981874,379058,2022-01-05 05:55:31,Ordinary Payment,TS-HKWF-M73Y-2HM6-AACMW,TS-4SRQ-PDTA-5DFC-59HQ3,29.13333333,0.0147
1044923481478767317,378959,2022-01-04 23:25:47,Ordinary Payment,TS-Q328-WZYG-6GN9-H6ANW,TS-HKWF-M73Y-2HM6-AACMW,28.5,0.00735
14629395159999986884,378834,2022-01-04 15:01:00,Ordinary Payment,TS-8N4Y-JL2A-5TJP-53MLT,TS-HKWF-M73Y-2HM6-AACMW,52.24271845,0.0147
9653329578915677229,378813,2022-01-04 13:35:37,Ordinary Payment,TS-HKWF-M73Y-2HM6-AACMW,TS-DBQR-PSRJ-Y7KJ-HAC5Y,185.46666667,0.0147
12675896762498362451,378806,2022-01-04 13:06:40,Ordinary Payment,TS-QAB6-UWDF-UDW8-CQ322,TS-HKWF-M73Y-2HM6-AACMW,87.33333333,0.0147
5191581293279550266,378791,2022-01-04 12:02:41,Ordinary Payment,TS-HKWF-M73Y-2HM6-AACMW,TS-ZAAY-YP4W-JLZG-EB9PL,24.8125,0.02205
12091910867092936968,378686,2022-01-04 04:54:32,Ordinary Payment,TS-HKWF-M73Y-2HM6-AACMW,TS-MEY4-Z5R8-J6R9-9A42S,147.85,0.03675
4689185716477553251,378652,2022-01-04 02:41:44,Ordinary Payment,TS-HKWF-M73Y-2HM6-AACMW,TS-VQVY-UCW9-PD4Q-45WD2,16.25925926,0.00735
5552078440385142911,378506,2022-01-03 16:58:01,Ordinary Payment,TS-HKWF-M73Y-2HM6-AACMW,TS-DHKH-3YLK-97PT-BYWSQ,211.25,0.00735
14581155590464456984,378492,2022-01-03 15:56:49,Ordinary Payment,TS-HKWF-M73Y-2HM6-AACMW,TS-HKWF-M73Y-2HM6-AACMW,17.0952381,0.00735
7192139038572977493,378468,2022-01-03 14:17:36,Ordinary Payment,TS-HKWF-M73Y-2HM6-AACMW,TS-6K6A-GXRD-4ZT6-HDB7J,21.73333333,0.0147
10521035220751036227,378306,2022-01-03 03:12:58,Ordinary Payment,TS-HKWF-M73Y-2HM6-AACMW,TS-4BKK-ZZYP-QGC8-HZL8K,57.18518519,0.00735
13984751985340578028,378260,2022-01-03 00:04:50,Ordinary Payment,TS-HKWF-M73Y-2HM6-AACMW,TS-MDW5-9D24-STZH-DD752,61.75675676,0.0147
1766280599803479782,378140,2022-01-02 16:24:55,Ordinary Payment,TS-HKWF-M73Y-2HM6-AACMW,TS-BYHR-JMPU-V8FL-CXDED,262.57142857,0.02205
7211006763085726514,378028,2022-01-02 09:33:39,Ordinary Payment,TS-745S-ECZB-MQSD-H7RR7,TS-HKWF-M73Y-2HM6-AACMW,17.16666667,0.02205
4362242666531483075,377999,2022-01-02 07:45:26,Ordinary Payment,TS-HKWF-M73Y-2HM6-AACMW,TS-XNTK-97PS-L6XL-D9RHP,34.6969697,0.05145
16279008684753098672,377930,2022-01-02 03:14:50,Ordinary Payment,TS-HKWF-M73Y-2HM6-AACMW,TS-6Q73-MM2U-2ZJ3-423Y3,12.98214286,0.0147
837302452180070451,377927,2022-01-02 03:01:35,Ordinary Payment,TS-GMJH-PK57-CDN3-4YCER,TS-HKWF-M73Y-2HM6-AACMW,23.79487179,0.00735
2210483052253536965,377820,2022-01-01 19:48:25,Ordinary Payment,TS-HKWF-M73Y-2HM6-AACMW,TS-SSVV-SHSX-V8N6-4529C,99.23076923,0.00735
14444246124633751502,377129,2021-12-30 20:43:59,Ordinary Payment,TS-V9JM-CMHB-Y8AQ-ESBSQ,TS-HKWF-M73Y-2HM6-AACMW,386.58333333,0.0147
12855915958653902297,377095,2021-12-30 18:21:52,Ordinary Payment,TS-HKWF-M73Y-2HM6-AACMW,TS-6L3L-HKVY-XR5P-39NHB,83.11111111,0.02205
6909417594073996769,377094,2021-12-30 18:18:26,Ordinary Payment,TS-HKWF-M73Y-2HM6-AACMW,TS-SVYH-LZ6C-2PQG-8QEC6,66.52631579,0.00735
13632723239594623547,377058,2021-12-30 15:53:24,Ordinary Payment,TS-HKWF-M73Y-2HM6-AACMW,TS-AU3F-3QSE-PJP5-HSEK9,392.66666667,0.0147
13574772837899946882,376570,2021-12-29 07:17:21,Ordinary Payment,TS-HKWF-M73Y-2HM6-AACMW,TS-J6KC-XHY9-82N6-96SEH,3.6,0.00735
6474545592047774298,376566,2021-12-29 07:00:40,Ordinary Payment,TS-8H9S-86S6-VF8B-FXAST,TS-HKWF-M73Y-2HM6-AACMW,98.65,0.02205
4064947977614547695,376483,2021-12-29 01:29:50,Ordinary Payment,TS-FFUZ-FELQ-PQN3-9BYVX,TS-HKWF-M73Y-2HM6-AACMW,292.60606061,0.03675
12199561156916788521,376317,2021-12-28 14:24:53,Ordinary Payment,TS-PFFL-8FLJ-FLBQ-46PSE,TS-HKWF-M73Y-2HM6-AACMW,258.45833333,0.02205
4265432468198099215,376276,2021-12-28 11:39:47,Ordinary Payment,TS-5ZDS-N67P-3YZL-8GGSE,TS-HKWF-M73Y-2HM6-AACMW,10.18181818,0.00735
16318101612171403977,376209,2021-12-28 07:08:22,Ordinary Payment,TS-HKWF-M73Y-2HM6-AACMW,TS-TQ8Y-5R2Z-M4LL-CQFL4,75.12121212,0.05145
2581919488012963010,375996,2021-12-27 17:12:11,Ordinary Payment,TS-VL29-M3PB-8H8M-AMJSK,TS-HKWF-M73Y-2HM6-AACMW,194.13043478,0.00735
12945759484780188965,375959,2021-12-27 14:36:06,Ordinary Payment,TS-RQV9-KNQ8-G6UJ-B8249,TS-HKWF-M73Y-2HM6-AACMW,95.47058824,0.00735
9483467988744180811,375676,2021-12-26 19:51:07,Ordinary Payment,TS-PQXR-L639-QJF8-HFDEZ,TS-HKWF-M73Y-2HM6-AACMW,116.96969697,0.02205
8888431454611746902,375639,2021-12-26 17:21:05,Ordinary Payment,TS-AU3F-3QSE-PJP5-HSEK9,TS-HKWF-M73Y-2HM6-AACMW,127.78947368,0.0147
13108919807031394567,375635,2021-12-26 17:05:40,Ordinary Payment,TS-JKPF-S3B8-LHQW-DCNEK,TS-HKWF-M73Y-2HM6-AACMW,95.70967742,0.0147
5142407045257654740,375553,2021-12-26 11:29:58,Ordinary Payment,TS-8SG5-J7D9-BGNJ-5REK5,TS-HKWF-M73Y-2HM6-AACMW,95.71428571,0.0147
16218550828934180686,375359,2021-12-25 22:35:08,Ordinary Payment,TS-HKWF-M73Y-2HM6-AACMW,TS-CSL8-B7P8-X5DY-AT2P9,1.9,0.0441
4692928459158690902,374913,2021-12-24 16:55:53,Ordinary Payment,TS-HKWF-M73Y-2HM6-AACMW,TS-M83W-4GBF-8TUQ-8QQ3H,8.39285714,0.0147
14545590707533441630,374898,2021-12-24 15:55:49,Ordinary Payment,TS-7TMG-2LG4-PRFG-G9DAK,TS-HKWF-M73Y-2HM6-AACMW,70.48,0.0441
16284161111165597812,374683,2021-12-24 01:30:07,Ordinary Payment,TS-HKWF-M73Y-2HM6-AACMW,TS-GBCY-ZQZT-73LZ-EYZ6N,36.8125,0.0294
1382496320290849556,374649,2021-12-23 23:15:56,Ordinary Payment,TS-HKWF-M73Y-2HM6-AACMW,TS-4EDD-TWMV-9UZ4-3PXQE,140.4,0.00735
1559457896094134392,374475,2021-12-23 11:45:45,Ordinary Payment,TS-DWFJ-NBHT-6WQD-DB5GD,TS-HKWF-M73Y-2HM6-AACMW,171.87096774,0.00735
9487441054279136442,374473,2021-12-23 11:37:47,Ordinary Payment,TS-HKWF-M73Y-2HM6-AACMW,TS-KTZR-TKS2-NL5Z-HXWLB,1.04545455,0.00735
14426096474700368833,374470,2021-12-23 11:24:38,Ordinary Payment,TS-P7JG-ETAJ-JKJ8-A4EWA,TS-HKWF-M73Y-2HM6-AACMW,76.50877193,0.02205
7532740018420252484,374350,2021-12-23 03:11:15,Ordinary Payment,TS-XMSS-2RXY-E774-BDYM8,TS-HKWF-M73Y-2HM6-AACMW,61.3030303,0.0147
5758239778252172242,374331,2021-12-23 02:03:05,Ordinary Payment,TS-9RNJ-PMZX-CEN7-FUBH8,TS-HKWF-M73Y-2HM6-AACMW,112.55319149,0.00735
8944324545278454623,374174,2021-12-22 15:32:59,Ordinary Payment,TS-FKXW-GWFQ-V54V-33NR9,TS-HKWF-M73Y-2HM6-AACMW,21.0,0.00735
12167905732050781030,374083,2021-12-22 09:40:46,Ordinary Payment,TS-YD6C-LKEE-UBGA-EVDXM,TS-HKWF-M73Y-2HM6-AACMW,0.42346939,0.02205
16620852921962416742,373715,2021-12-21 09:16:08,Ordinary Payment,TS-HKWF-M73Y-2HM6-AACMW,TS-7YTH-C6CN-SZSU-7TGXD,115.39130435,0.0294
4873946847678394309,373656,2021-12-21 05:27:16,Ordinary Payment,TS-HKWF-M73Y-2HM6-AACMW,TS-66SK-ALS2-QQBR-BJNUT,51.75,0.0294
2294155661844413488,373636,2021-12-21 04:05:46,Ordinary Payment,TS-HKWF-M73Y-2HM6-AACMW,TS-S4AU-VMTL-898C-FNB7B,41.73684211,0.00735
5379834555281841558,373628,2021-12-21 03:31:50,Ordinary Payment,TS-HHXA-EGNX-D6CU-ARG3S,TS-HKWF-M73Y-2HM6-AACMW,120.66666667,0.00735
12424744999606232900,373521,2021-12-20 20:02:43,Ordinary Payment,TS-KB8Z-TA3U-M3PF-D2BPF,TS-HKWF-M73Y-2HM6-AACMW,104.5,0.0294
6175680303686616859,373484,2021-12-20 17:29:30,Ordinary Payment,TS-XZR2-WRFG-67SP-27PUR,TS-HKWF-M73Y-2HM6-AACMW,79.84126984,0.0147
10059937135241878888,373406,2021-12-20 12:24:08,Ordinary Payment,TS-U63T-2EKZ-HBR5-EKW38,TS-HKWF-M73Y-2HM6-AACMW,78.14285714,0.00735
13911183607554959089,373077,2021-12-19 14:32:43,Ordinary Payment,TS-HKWF-M73Y-2HM6-AACMW,TS-BXGT-Z5XX-DBCZ-DEXEE,222.22222222,0.00735
18308477885818374872,372764,2021-12-18 17:37:03,Ordinary Payment,TS-A87J-3ZYL-2LJD-BACKK,TS-HKWF-M73Y-2HM6-AACMW,55.97368421,0.0147
15824457807497068482,372622,2021-12-18 08:10:34,Ordinary Payment,TS-HKWF-M73Y-2HM6-AACMW,TS-5U96-L43D-NHQK-9AX6G,99.63636364,0.0147
3937179453477093961,372436,2021-12-17 19:47:41,Ordinary Payment,TS-LXSW-JHYP-28HN-GTENG,TS-HKWF-M73Y-2HM6-AACMW,11.52631579,0.00735
10207635279044654596,372299,2021-12-17 10:38:45,Ordinary Payment,TS-HKWF-M73Y-2HM6-AACMW,TS-JUH8-HFR3-L9MQ-8C2PT,137.71428571,0.0147
12231678888808070365,372295,2021-12-17 10:23:58,Ordinary Payment,TS-HKWF-M73Y-2HM6-AACMW,TS-VD9T-5WJW-ZGPR-6GP6K,619.8,0.03675
17619691845195001754,372227,2021-12-17 05:47:56,Ordinary Payment,TS-HKWF-M73Y-2HM6-AACMW,TS-Y3QS-2NYH-7XVD-EREBE,52.65517241,0.00735
8390056487668156331,372195,2021-12-17 03:40:19,Ordinary Payment,TS-HKWF-M73Y-2HM6-AACMW,TS-9RNJ-PMZX-CEN7-FUBH8,79.3030303,0.00735
14325457026712869845,372151,2021-12-17 00:51:56,Ordinary Payment,TS-HKWF-M73Y-2HM6-AACMW,TS-QK5R-L7XV-SNWE-GB8AT,57.73333333,0.02205
4303949183392966908,372015,2021-12-16 15:35:31,Ordinary Payment,TS-Q4Q7-Y64B-YWAC-5PGP3,TS-HKWF-M73Y-2HM6-AACMW,284.66666667,0.00735
3469255291316166837,371987,2021-12-16 13:46:51,Ordinary Payment,TS-HKWF-M73Y-2HM6-AACMW,TS-Q8YG-X9X5-NMQV-5WLR5,99.0,0.00735
15440180039221170796,371929,2021-12-16 09:50:36,Ordinary Payment,TS-FZDV-DHUY-8ETM-BWGKM,TS-HKWF-M73Y-2HM6-AACMW,60.32258065,0.02205
6257637676881075730,371731,2021-12-15 20:43:15,Ordinary Payment,TS-5LB9-BCU7-VLXV-HH54R,TS-HKWF-M73Y-2HM6-AACMW,1244.5,0.00735
17703879250716441319,371729,2021-12-15 20:34:50,Ordinary Payment,TS-HKWF-M73Y-2HM6-AACMW,TS-EYM4-ST5L-TY5L-9B8CC,107.73333333,0.0294
544453747216308878,371704,2021-12-15 18:54:39,Ordinary Payment,TS-HKWF-M73Y-2HM6-AACMW,TS-HHHU-8JQZ-DS55-9F6NR,66.07142857,0.00735
4519684280888371466,371677,2021-12-15 17:06:21,Ordinary Payment,TS-RU2F-3FRE-VBU5-DTLEA,TS-HKWF-M73Y-2HM6-AACMW,15.22077922,0.02205
15388332480493652039,371620,2021-12-15 13:26:14,Ordinary Payment,TS-ZDX2-9KFP-HVG4-F8S3H,TS-HKWF-M73Y-2HM6-AACMW,121.44,0.02205
11990013602409199749,371587,2021-12-15 11:06:45,Ordinary Payment,TS-HKWF-M73Y-2HM6-AACMW,TS-CV94-7EPD-D8EU-23MGC,16.16666667,0.0294
14063289209752372618,371561,2021-12-15 09:26:59,Ordinary Payment,TS-HKWF-M73Y-2HM6-AACMW,TS-PUCQ-5DGX-PCDK-AN8GB,125.27272727,0.00735
5188182226010605332,371517,2021-12-15 06:32:25,Ordinary Payment,TS-VXVV-UJTK-SZTQ-7WGML,TS-HKWF-M73Y-2HM6-AACMW,29.73809524,0.05145
12752435855765196469,371507,2021-12-15 05:54:42,Ordinary Payment,TS-HKWF-M73Y-2HM6-AACMW,TS-HFBD-F64V-245X-FJKJ6,101.04347826,0.00735
17675453775113835577,371493,2021-12-15 04:56:09,Ordinary Payment,TS-9QE8-RP5H-PLXL-87ZBF,TS-HKWF-M73Y-2HM6-AACMW,435.69230769,0.0147
14077539334805347466,370963,2021-12-13 17:22:48,Ordinary Payment,TS-4SRQ-PDTA-5DFC-59HQ3,TS-HKWF-M73Y-2HM6-AACMW,64.26315789,0.0147
6575947262438536179,370929,2021-12-13 15:02:39,Ordinary Payment,TS-HKWF-M73Y-2HM6-AACMW,TS-9GS4-DBJZ-WCYE-CC5E9,315.4,0.0147
9501045034310828866,370681,2021-12-12 22:43:44,Ordinary Payment,TS-AKFB-TH2S-F5MM-2DTLU,TS-HKWF-M73Y-2HM6-AACMW,99.64516129,0.05145
5234545022622703171,370648,2021-12-12 20:31:31,Ordinary Payment,TS-RMRD-ZWW7-3C99-F4EQF,TS-HKWF-M73Y-2HM6-AACMW,97.64285714,0.00735
6624340417552197135,370626,2021-12-12 19:01:02,Ordinary Payment,TS-HKWF-M73Y-2HM6-AACMW,TS-HHXA-EGNX-D6CU-ARG3S,292.0,0.0294
5202408277932542605,370613,2021-12-12 18:06:54,Ordinary Payment,TS-BJKJ-SBKX-9NJU-E299W,TS-HKWF-M73Y-2HM6-AACMW,147.4,0.00735
12383712823029001949,370569,2021-12-12 15:17:09,Ordinary Payment,TS-SYMA-GFRT-P5GJ-BPZWF,TS-HKWF-M73Y-2HM6-AACMW,151.6,0.0147
1138709966433739785,370478,2021-12-12 09:21:11,Ordinary Payment,TS-HKWF-M73Y-2HM6-AACMW,TS-4HBF-HEUD-9DVD-FXBV9,129.57142857,0.0147
129179438612714086,370365,2021-12-12 01:41:30,Ordinary Payment,TS-HKWF-M73Y-2HM6-AACMW,TS-V9JM-CMHB-Y8AQ-ESBSQ,730.0,0.0294
18221275779541621779,370297,2021-12-11 21:00:08,Ordinary Payment,TS-E228-QCQ9-BGBQ-GQ5QV,TS-HKWF-M73Y-2HM6-AACMW,257.27272727,0.00735
17853203924029958880,370151,2021-12-11 11:20:00,Ordinary Payment,TS-66SK-ALS2-QQBR-BJNUT,TS-HKWF-M73Y-2HM6-AACMW,40.16363636,0.00735
6286592415723298925,370130,2021-12-11 09:53:30,Ordinary Payment,TS-LMJN-W6QL-WY7D-D8AX9,TS-HKWF-M73Y-2HM6-AACMW,116.04255319,0.00735
10539900736727498292,369700,2021-12-10 05:10:36,Ordinary Payment,TS-HKWF-M73Y-2HM6-AACMW,TS-HZAQ-KDLR-V7VW-DXQ3Q,46.0,0.0735
17344025595052991263,369678,2021-12-10 03:45:03,Ordinary Payment,TS-HKWF-M73Y-2HM6-AACMW,TS-9UY3-AUKL-XDY3-7G4N4,12.21052632,0.03675
15049472122956657487,369550,2021-12-09 19:14:21,Ordinary Payment,TS-VZU9-V4TT-X57N-4MNSY,TS-HKWF-M73Y-2HM6-AACMW,43.84713376,0.0147
2220549920842554922,369516,2021-12-09 17:05:51,Ordinary Payment,TS-HKWF-M73Y-2HM6-AACMW,TS-Y845-CURM-KGC3-9A6AG,20.0,0.00735
18402754910121391109,369257,2021-12-08 23:36:15,Ordinary Payment,TS-CLU7-MNCK-S7CH-EHQVK,TS-HKWF-M73Y-2HM6-AACMW,618.0,0.0294
1283112609707365888,369246,2021-12-08 22:56:21,Ordinary Payment,TS-SCFC-4VEM-YMHL-A5QAP,TS-HKWF-M73Y-2HM6-AACMW,45.2601626,0.00735
13202801760439328017,368919,2021-12-08 01:04:28,Ordinary Payment,TS-HKWF-M73Y-2HM6-AACMW,TS-LYPH-58Q2-UGTF-8NPZ9,155.1,0.03675
14442280336353667348,368769,2021-12-07 15:01:29,Ordinary Payment,TS-HKWF-M73Y-2HM6-AACMW,TS-MQST-UWYL-UGDX-943KZ,58.57142857,0.0294
8742154145592366997,368650,2021-12-07 07:12:18,Ordinary Payment,TS-FYQD-3DYT-DTFM-EUTZ5,TS-HKWF-M73Y-2HM6-AACMW,52.59793814,0.0147
3907488420581628158,368479,2021-12-06 19:54:11,Ordinary Payment,TS-HKWF-M73Y-2HM6-AACMW,TS-CSL8-B7P8-X5DY-AT2P9,95.38461538,0.00735
7027481412226714352,368297,2021-12-06 07:47:08,Ordinary Payment,TS-HKWF-M73Y-2HM6-AACMW,TS-RD92-9WFQ-JSX7-GHEF6,125.41176471,0.0147
