ID,Height,timestamp,Type,From,To,Amount,Fee
4699626218861136279,385194,2022-01-22 07:19:50,Ordinary Payment,TS-2VBK-2567-K2HU-4PBXV,TS-TNYN-99XH-RTPS-DRPF7,1331.5,0.00735
9362989416719899736,385184,2022-01-22 06:38:34,Ordinary Payment,TS-MW5Z-FBPJ-5SGU-67W67,TS-2VBK-2567-K2HU-4PBXV,528.75,0.03675
12997641937510458344,385174,2022-01-22 05:57:38,Ordinary Payment,TS-2VBK-2567-K2HU-4PBXV,TS-DXA3-9RUW-5FA6-62K3T,110.88709677,0.00735
9603658334679333020,385052,2022-01-21 21:58:46,Ordinary Payment,TS-QDDV-N4CU-9QZD-8H4A6,TS-2VBK-2567-K2HU-4PBXV,21.70491803,0.0588
14225914777473787507,384759,2022-01-21 02:23:12,Ordinary Payment,TS-2VBK-2567-K2HU-4PBXV,TS-QK5R-L7XV-SNWE-GB8AT,244.67857143,0.0147
695500959022777488,384707,2022-01-20 22:57:51,Ordinary Payment,TS-C859-5J7A-2UVB-5AYQR,TS-2VBK-2567-K2HU-4PBXV,2.92105263,0.0147
3124684903616456677,384663,2022-01-20 19:57:20,Ordinary Payment,TS-HKWF-M73Y-2HM6-AACMW,TS-2VBK-2567-K2HU-4PBXV,211.0,0.06615
7459004207821240382,384287,2022-01-19 18:52:29,Ordinary Payment,TS-ZHR9-7RFU-YR52-H5MXU,TS-2VBK-2567-K2HU-4PBXV,517.16,0.02205
9450663010927201934,383989,2022-01-18 22:49:37,Ordinary Payment,TS-WKL9-D8L5-7H96-FVCKY,TS-2VBK-2567-K2HU-4PBXV,33.78378378,0.00735
6769752106969745359,383947,2022-01-18 20:05:17,Ordinary Payment,TS-2VBK-2567-K2HU-4PBXV,TS-Z2FQ-4FPW-WGBG-H7NZT,1.56122449,0.02205
1267032208204067405,383931,2022-01-18 19:00:54,Ordinary Payment,TS-KTZR-TKS2-NL5Z-HXWLB,TS-2VBK-2567-K2HU-4PBXV,37.6125,0.0147
14768829700927836436,383769,2022-01-18 08:06:08,Ordinary Payment,TS-2VBK-2567-K2HU-4PBXV,TS-DCKF-UBAH-H3NX-6AK36,82.91,0.0147
15310379676493212387,383436,2022-01-17 10:24:57,Ordinary Payment,TS-PMZW-7PS7-A6KQ-HXXFS,TS-2VBK-2567-K2HU-4PBXV,7.30232558,0.03675
1006030162646772740,383300,2022-01-17 01:35:55,Ordinary Payment,TS-F8Y6-B2TU-B6FD-4MG8V,TS-2VBK-2567-K2HU-4PBXV,3879.66666667,0.02205
6326138182297331669,383186,2022-01-16 17:16:23,Ordinary Payment,TS-X7G7-EG83-AQT6-58PXK,TS-2VBK-2567-K2HU-4PBXV,67.85294118,0.00735
1016369957726821663,383090,2022-01-16 10:52:03,Ordinary Payment,TS-2VBK-2567-K2HU-4PBXV,TS-CXHS-7HT4-DBPB-D9AAU,164.41025641,0.0147
7823872993634112356,383067,2022-01-16 09:23:46,Ordinary Payment,TS-DXA3-9RUW-5FA6-62K3T,TS-2VBK-2567-K2HU-4PBXV,79.66666667,0.0294
401779152913020242,382969,2022-01-16 02:54:00,Ordinary Payment,TS-2VBK-2567-K2HU-4PBXV,TS-9N7W-KWYE-GLUP-AZ7RL,177.6,0.0147
13864893212926741707,382895,2022-01-15 21:50:28,Ordinary Payment,TS-XY44-DJYS-ZUWR-C32JV,TS-2VBK-2567-K2HU-4PBXV,23.43902439,0.00735
1559853517575788099,382772,2022-01-15 13:32:26,Ordinary Payment,TS-2VBK-2567-K2HU-4PBXV,TS-JH7L-SCLQ-MBT5-HZAYL,268.5,0.0147
2724273718135852967,382726,2022-01-15 10:22:55,Ordinary Payment,TS-G79B-NSTL-D8G2-E2T5X,TS-2VBK-2567-K2HU-4PBXV,23.88679245,0.0147
17515503217078238876,382451,2022-01-14 16:16:15,Ordinary Payment,TS-A4X7-HJXC-P43V-AX3ZX,TS-2VBK-2567-K2HU-4PBXV,1100.5,0.0147
10765626112626464099,382371,2022-01-14 10:46:54,Ordinary Payment,TS-67HY-D6EP-3N8K-FLQ4A,TS-2VBK-2567-K2HU-4PBXV,45.27777778,0.0294
17626552119952369612,382365,2022-01-14 10:23:39,Ordinary Payment,TS-2VBK-2567-K2HU-4PBXV,TS-GB56-9NY8-ZC95-DNECN,710.57142857,0.05145
5422273117721545426,382293,2022-01-14 05:42:27,Ordinary Payment,TS-2VBK-2567-K2HU-4PBXV,TS-RB8U-S23A-ZGTD-6NTGN,220.08695652,0.02205
4475231608917371009,382202,2022-01-13 23:44:12,Ordinary Payment,TS-F364-3G3C-X4NZ-2QJGF,TS-2VBK-2567-K2HU-4PBXV,105.94285714,0.00735
14672081689749732636,382166,2022-01-13 21:15:50,Ordinary Payment,TS-FDRM-T83K-RVCX-CMND7,TS-2VBK-2567-K2HU-4PBXV,97.66129032,0.00735
14965662360662167058,382164,2022-01-13 21:08:02,Ordinary Payment,TS-2VBK-2567-K2HU-4PBXV,TS-8TJT-ENFX-RVUN-4EVHR,587.75,0.0147
7100477276601821594,382033,2022-01-13 12:24:18,Ordinary Payment,TS-2VBK-2567-K2HU-4PBXV,TS-4LX6-RVWQ-4P89-EBYSF,96.16216216,0.00735
14611791075184643910,381962,2022-01-13 07:37:20,Ordinary Payment,TS-UAQK-5RMS-ZGYM-8S2TG,TS-2VBK-2567-K2HU-4PBXV,1380.5,0.02205
1375882714479709444,381883,2022-01-13 02:22:26,Ordinary Payment,TS-2VBK-2567-K2HU-4PBXV,TS-LDDQ-N27F-7UCD-9K34L,44.08695652,0.0294
4397904224907071951,381775,2022-01-12 19:12:46,Ordinary Payment,TS-2VBK-2567-K2HU-4PBXV,TS-BXGT-Z5XX-DBCZ-DEXEE,55.91935484,0.0294
5992173681703415543,381744,2022-01-12 17:03:13,Ordinary Payment,TS-2VBK-2567-K2HU-4PBXV,TS-LUPA-3CY6-AK76-BR5H3,90.03448276,0.0147
14733697864115476503,381524,2022-01-12 02:36:46,Ordinary Payment,TS-UTLV-2KDA-LMGP-4YCGT,TS-2VBK-2567-K2HU-4PBXV,98.71666667,0.05145
12186484391195657083,381193,2022-01-11 04:10:24,Ordinary Payment,TS-2VBK-2567-K2HU-4PBXV,TS-KWMM-9FZM-YD7Q-FNRUQ,132.60377358,0.00735
10796234767814761118,381119,2022-01-10 23:21:40,Ordinary Payment,TS-EHA6-VALM-8VYG-3RS2B,TS-2VBK-2567-K2HU-4PBXV,144.0,0.00735
3801749773090895911,381102,2022-01-10 22:18:13,Ordinary Payment,TS-AJ4E-MBYH-REWB-8N4C3,TS-2VBK-2567-K2HU-4PBXV,288.9,0.0147
6744434660564528457,381034,2022-01-10 17:48:57,Ordinary Payment,TS-2VBK-2567-K2HU-4PBXV,TS-TYHK-RSCA-PB7P-43EXY,160.38235294,0.0147
582108995043572675,380957,2022-01-10 12:37:03,Ordinary Payment,TS-2VBK-2567-K2HU-4PBXV,TS-SZ8L-NAZN-VFD8-A6VSK,156.79069767,0.05145
10805117066024994400,380920,2022-01-10 10:07:28,Ordinary Payment,TS-2VBK-2567-K2HU-4PBXV,TS-S2WX-HRMH-JF8J-CKMMC,81.12280702,0.0147
14408924614965371464,380879,2022-01-10 07:23:50,Ordinary Payment,TS-T9YT-3C3U-76LK-A6EG3,TS-2VBK-2567-K2HU-4PBXV,57.21917808,0.0147
4351703905589952085,380820,2022-01-10 03:29:41,Ordinary Payment,TS-2VBK-2567-K2HU-4PBXV,TS-TM7W-72DX-QR62-6W5QN,96.74074074,0.02205
18297808708311078680,380769,2022-01-10 00:04:32,Ordinary Payment,TS-745S-ECZB-MQSD-H7RR7,TS-2VBK-2567-K2HU-4PBXV,108.58333333,0.00735
3508108850794551001,380377,2022-01-08 22:02:03,Ordinary Payment,TS-2VBK-2567-K2HU-4PBXV,TS-C8ZX-EY2U-QKAG-D3Y4Q,289.57142857,0.0147
5448058924761371172,380245,2022-01-08 13:06:56,Ordinary Payment,TS-GE4J-HUEJ-XNL2-5B7BK,TS-2VBK-2567-K2HU-4PBXV,97.45299145,0.00735
5554067399287656955,380243,2022-01-08 12:56:58,Ordinary Payment,TS-UL48-JR3G-K8S9-2FB5R,TS-2VBK-2567-K2HU-4PBXV,8.0,0.0441
17068137727077930231,380227,2022-01-08 11:55:12,Ordinary Payment,TS-2VBK-2567-K2HU-4PBXV,TS-4VJA-AL8P-QDUB-ED8WR,97.08510638,0.00735
16418906067957229910,380169,2022-01-08 07:59:50,Ordinary Payment,TS-55XE-RDZD-PXE3-8J86H,TS-2VBK-2567-K2HU-4PBXV,277.0,0.00735
289979901407261778,379352,2022-01-06 01:27:14,Ordinary Payment,TS-QLLM-RWZ8-JFE6-6Q77G,TS-2VBK-2567-K2HU-4PBXV,26.84328358,0.06615
909304947235711794,379345,2022-01-06 01:00:23,Ordinary Payment,TS-996D-HRBY-SCXV-455AB,TS-2VBK-2567-K2HU-4PBXV,21.66101695,0.0294
2650425165317738742,379067,2022-01-05 06:35:37,Ordinary Payment,TS-XJKP-TD35-RGKP-2V5BJ,TS-2VBK-2567-K2HU-4PBXV,29.58585859,0.0147
14396070039298548497,378927,2022-01-04 21:17:47,Ordinary Payment,TS-A2C2-Y5MR-VB2Q-78KUU,TS-2VBK-2567-K2HU-4PBXV,150.12244898,0.00735
13410252353794185812,378763,2022-01-04 10:08:14,Ordinary Payment,TS-XMSS-2RXY-E774-BDYM8,TS-2VBK-2567-K2HU-4PBXV,182.27941176,0.0294
5562476295502667260,378750,2022-01-04 09:09:17,Ordinary Payment,TS-2VBK-2567-K2HU-4PBXV,TS-7BFB-G8CF-BF98-67H2G,133.56410256,0.02205
5782115374091237767,378702,2022-01-04 05:55:55,Ordinary Payment,TS-2VBK-2567-K2HU-4PBXV,TS-DWFJ-NBHT-6WQD-DB5GD,12.76470588,0.02205
4552487772993638380,378580,2022-01-03 21:45:00,Ordinary Payment,TS-2VBK-2567-K2HU-4PBXV,TS-7B5A-5E9G-CD6P-22F7N,30.46153846,0.00735
7854564265322397088,378557,2022-01-03 20:19:38,Ordinary Payment,TS-2VBK-2567-K2HU-4PBXV,TS-WHXB-GSE3-W4HU-9RFNL,336.42857143,0.00735
12910865630689701028,378386,2022-01-03 08:47:59,Ordinary Payment,TS-2VBK-2567-K2HU-4PBXV,TS-X2K9-NW5P-YKXY-HTN7X,38.25714286,0.00735
14428129753510179011,378355,2022-01-03 06:39:30,Ordinary Payment,TS-B6Q8-XF8D-NH6Y-BFPKR,TS-2VBK-2567-K2HU-4PBXV,663.5,0.03675
14090314167025209428,378258,2022-01-02 23:56:08,Ordinary Payment,TS-WYUA-UMPK-Y2TD-EG7X4,TS-2VBK-2567-K2HU-4PBXV,81.85714286,0.00735
17335579746538645978,378231,2022-01-02 22:16:00,Ordinary Payment,TS-2VBK-2567-K2HU-4PBXV,TS-V3EG-HM5P-LN3P-2CUHA,161.8,0.00735
1977997201212756126,378178,2022-01-02 18:44:23,Ordinary Payment,TS-2VBK-2567-K2HU-4PBXV,TS-9ETG-DXCE-KCCE-6THF2,165.5862069,0.00735
12490609415423563893,378161,2022-01-02 17:44:56,Ordinary Payment,TS-2VBK-2567-K2HU-4PBXV,TS-VUFW-NPV3-7VXB-GMVRX,204.4137931,0.00735
14354415548346991850,377893,2022-01-02 00:42:51,Ordinary Payment,TS-2VBK-2567-K2HU-4PBXV,TS-CS8Q-NRM6-QWCZ-BWU42,70.31395349,0.00735
4778069569869574065,377815,2022-01-01 19:25:46,Ordinary Payment,TS-2VBK-2567-K2HU-4PBXV,TS-JSHG-GZEL-ATSQ-2X3GD,996.33333333,0.03675
12154989470525136163,377813,2022-01-01 19:19:05,Ordinary Payment,TS-2VBK-2567-K2HU-4PBXV,TS-2B32-L8AU-6BS2-9695A,60.03225806,0.00735
4651465214348227451,377809,2022-01-01 19:04:14,Ordinary Payment,TS-2VBK-2567-K2HU-4PBXV,TS-F457-A55B-Q3HB-2CYWK,100.84,0.00735
13114171269923660933,377192,2021-12-31 00:53:00,Ordinary Payment,TS-YD6C-LKEE-UBGA-EVDXM,TS-2VBK-2567-K2HU-4PBXV,38.20994475,0.0147
16692477836518142624,377018,2021-12-30 13:13:39,Ordinary Payment,TS-2VBK-2567-K2HU-4PBXV,TS-6P22-D3FE-BAPR-FA6J3,4146.5,0.0147
4836551645794759255,376983,2021-12-30 10:50:43,Ordinary Payment,TS-2VBK-2567-K2HU-4PBXV,TS-89TL-KMUN-PDS9-5J2DM,558.3,0.0147
11073739034947994682,376959,2021-12-30 09:24:15,Ordinary Payment,TS-GE4J-HUEJ-XNL2-5B7BK,TS-2VBK-2567-K2HU-4PBXV,206.94444444,0.00735
14766167245191264289,376948,2021-12-30 08:40:46,Ordinary Payment,TS-SZ8L-NAZN-VFD8-A6VSK,TS-2VBK-2567-K2HU-4PBXV,28.6516129,0.02205
5254729879128963558,376921,2021-12-30 06:52:55,Ordinary Payment,TS-2VBK-2567-K2HU-4PBXV,TS-P6MX-4N39-QL63-C5E23,44.65591398,0.0147
5075082655726849514,376841,2021-12-30 01:31:11,Ordinary Payment,TS-2VBK-2567-K2HU-4PBXV,TS-XLFG-BGD7-JNXD-H6KAH,46.82653061,0.0147
598879792146037476,376795,2021-12-29 22:23:12,Ordinary Payment,TS-2VBK-2567-K2HU-4PBXV,TS-9RYG-PNL2-UKG4-CKKV5,577.66666667,0.0147
453264207114210817,376787,2021-12-29 21:56:54,Ordinary Payment,TS-2VBK-2567-K2HU-4PBXV,TS-66GZ-KU7A-97GG-G9TJD,14.57575758,0.00735
13290046275116145939,376615,2021-12-29 10:20:44,Ordinary Payment,TS-2RQK-E4MS-LJ93-4F643,TS-2VBK-2567-K2HU-4PBXV,53.28,0.06615
1025580656071991997,376449,2021-12-28 23:16:14,Ordinary Payment,TS-2VBK-2567-K2HU-4PBXV,TS-2N2C-AP9K-4U5S-94PSG,540.71428571,0.0147
5938764683083400971,376439,2021-12-28 22:31:47,Ordinary Payment,TS-MEAV-TEVV-BNM4-5PTYP,TS-2VBK-2567-K2HU-4PBXV,301.0,0.0588
2061661122379709363,376325,2021-12-28 14:58:00,Ordinary Payment,TS-2VBK-2567-K2HU-4PBXV,TS-QSTU-56DQ-8VMF-4QRRC,18.94339623,0.00735
13190044347195272966,376237,2021-12-28 09:05:46,Ordinary Payment,TS-2VBK-2567-K2HU-4PBXV,TS-3KM5-VQW7-JCS2-CA96L,862.625,0.00735
1778229431963871848,376189,2021-12-28 05:50:38,Ordinary Payment,TS-CCEJ-3ZG4-89EV-8UB4R,TS-2VBK-2567-K2HU-4PBXV,56.28767123,0.0147
13349755759655011004,376099,2021-12-28 00:06:19,Ordinary Payment,TS-2VBK-2567-K2HU-4PBXV,TS-R9P2-ZBAY-UBJX-9JQFF,0.48863636,0.0147
16175269904188098407,376098,2021-12-28 00:01:07,Ordinary Payment,TS-S4AU-VMTL-898C-FNB7B,TS-2VBK-2567-K2HU-4PBXV,109.84210526,0.00735
13441426065199542392,376084,2021-12-27 23:04:29,Ordinary Payment,TS-2VBK-2567-K2HU-4PBXV,TS-GPWR-9KHK-7BQT-EUT4B,91.91346154,0.0294
4285447373799082301,376080,2021-12-27 22:49:25,Ordinary Payment,TS-2VBK-2567-K2HU-4PBXV,TS-63X3-LWTP-ZSJZ-GFPFU,58.63207547,0.02205
8188188005225942665,376040,2021-12-27 20:06:05,Ordinary Payment,TS-2VBK-2567-K2HU-4PBXV,TS-LXM7-WAVH-GXC3-3GN2Q,36.67567568,0.00735
14632229569671659916,375924,2021-12-27 12:18:03,Ordinary Payment,TS-JKUW-4C67-ZPVC-9JQS5,TS-2VBK-2567-K2HU-4PBXV,465.33333333,0.0147
14884714906755864917,375449,2021-12-26 04:34:13,Ordinary Payment,TS-2VBK-2567-K2HU-4PBXV,TS-LPFD-2ER4-SJLY-FALXH,1760.85714286,0.0588
8815703607330181027,375277,2021-12-25 17:02:14,Ordinary Payment,TS-RWHM-3FUD-MGDP-2ZVAN,TS-2VBK-2567-K2HU-4PBXV,102.6440678,0.00735
14180774690423150183,375179,2021-12-25 10:32:24,Ordinary Payment,TS-4YQU-JLT2-6DPK-3ULYA,TS-2VBK-2567-K2HU-4PBXV,1332.28571429,0.00735
1800468649085197152,375065,2021-12-25 03:04:13,Ordinary Payment,TS-UT49-C82T-LDVK-GLPS4,TS-2VBK-2567-K2HU-4PBXV,1.21276596,0.02205
7049748136872186055,374849,2021-12-24 12:36:08,Ordinary Payment,TS-T5LK-ZULY-73A3-4W4GS,TS-2VBK-2567-K2HU-4PBXV,69.14814815,0.0147
13571506344790782087,374559,2021-12-23 17:10:05,Ordinary Payment,TS-2VBK-2567-K2HU-4PBXV,TS-HMCE-HU66-5VKK-4SHKZ,69.36986301,0.00735
3481455260539681336,374559,2021-12-23 17:10:05,Ordinary Payment,TS-VZU9-V4TT-X57N-4MNSY,TS-2VBK-2567-K2HU-4PBXV,385.67924528,0.0294
12164973802555665738,374521,2021-12-23 14:40:52,Ordinary Payment,TS-2VBK-2567-K2HU-4PBXV,TS-PFFL-8FLJ-FLBQ-46PSE,22.72093023,0.00735
431057531814443300,374390,2021-12-23 05:51:54,Ordinary Payment,TS-2VBK-2567-K2HU-4PBXV,TS-PES2-L8H3-8TTS-E86X9,106.99152542,0.00735
2194006328386771907,374209,2021-12-22 17:49:14,Ordinary Payment,TS-2VBK-2567-K2HU-4PBXV,TS-6YT3-6UW5-VW27-HBNYL,29.21100917,0.00735
417599609448918578,374026,2021-12-22 05:52:09,Ordinary Payment,TS-2VBK-2567-K2HU-4PBXV,TS-AY53-BPTN-3GCW-HA8DK,719.22222222,0.00735
3825397126074978606,373931,2021-12-21 23:28:44,Ordinary Payment,TS-2VBK-2567-K2HU-4PBXV,TS-5V8N-G6YF-B2LU-DZUUR,81.28787879,0.02205
9208212900817040248,373920,2021-12-21 22:43:32,Ordinary Payment,TS-7TZQ-BW5T-755B-CKF36,TS-2VBK-2567-K2HU-4PBXV,145.16666667,0.00735
9367575632767476276,373698,2021-12-21 08:07:50,Ordinary Payment,TS-2VBK-2567-K2HU-4PBXV,TS-6L3L-HKVY-XR5P-39NHB,921.07142857,0.0147
2369199226258050625,373682,2021-12-21 07:09:48,Ordinary Payment,TS-2VBK-2567-K2HU-4PBXV,TS-NGHV-CVCW-BGTF-32NM8,11.4375,0.00735
5558060385824647761,373680,2021-12-21 07:00:51,Ordinary Payment,TS-VAND-QYE5-B5S6-C5T9Q,TS-2VBK-2567-K2HU-4PBXV,11.33333333,0.0294
5184271028489867289,373597,2021-12-21 01:22:15,Ordinary Payment,TS-HGYY-PE59-462G-HR5J4,TS-2VBK-2567-K2HU-4PBXV,105.89285714,0.02205
17200980620028914797,373567,2021-12-20 23:17:58,Ordinary Payment,TS-2VBK-2567-K2HU-4PBXV,TS-J2YG-FPLX-B72X-E3UAH,83.68041237,0.00735
3088590460924268062,373554,2021-12-20 22:23:36,Ordinary Payment,TS-2VBK-2567-K2HU-4PBXV,TS-A45U-NSU9-QRPZ-G6JCS,274.22222222,0.00735
1702584551602616339,373551,2021-12-20 22:12:28,Ordinary Payment,TS-Q6LP-HL32-FTBD-7CJ5R,TS-2VBK-2567-K2HU-4PBXV,160.225,0.00735
15685275680706225403,373455,2021-12-20 15:43:23,Ordinary Payment,TS-CPV3-LYR5-YG5J-CWPT9,TS-2VBK-2567-K2HU-4PBXV,94.25641026,0.03675
15957942438015399685,373357,2021-12-20 09:15:11,Ordinary Payment,TS-2VBK-2567-K2HU-4PBXV,TS-GNH5-BXGB-832X-3LBEG,62.82051282,0.00735
17974686070035368153,373202,2021-12-19 22:45:49,Ordinary Payment,TS-2VBK-2567-K2HU-4PBXV,TS-G3B7-XS8L-7A2G-BJ5QQ,170.98113208,0.00735
10522229807660803744,373146,2021-12-19 18:58:54,Ordinary Payment,TS-2VBK-2567-K2HU-4PBXV,TS-KHFT-7VSN-ML7N-EC5X8,134.1010101,0.03675
2798010104556685236,373146,2021-12-19 18:58:54,Ordinary Payment,TS-2VBK-2567-K2HU-4PBXV,TS-JQEU-9C7L-LL48-988Y3,222.75409836,0.00735
2233453928104439330,373047,2021-12-19 12:31:55,Ordinary Payment,TS-2VBK-2567-K2HU-4PBXV,TS-Q328-WZYG-6GN9-H6ANW,260.87301587,0.00735
16292707275641749100,373040,2021-12-19 12:04:25,Ordinary Payment,TS-2VBK-2567-K2HU-4PBXV,TS-C6C3-G2MA-7AL7-2C5DE,270.0,0.00735
12593676929916592084,373031,2021-12-19 11:26:34,Ordinary Payment,TS-2VBK-2567-K2HU-4PBXV,TS-LQ5K-2ES3-M4NJ-8FARK,251.34042553,0.00735
976267996200439824,373013,2021-12-19 10:18:28,Ordinary Payment,TS-TMW2-FLD4-PGWD-8TN9J,TS-2VBK-2567-K2HU-4PBXV,333.25,0.0147
3752004378907350199,372884,2021-12-19 01:32:29,Ordinary Payment,TS-2VBK-2567-K2HU-4PBXV,TS-X2PU-2CGK-B8WU-7YMPR,351.42857143,0.0147
15488137149064356703,372735,2021-12-18 15:37:39,Ordinary Payment,TS-4VJA-AL8P-QDUB-ED8WR,TS-2VBK-2567-K2HU-4PBXV,164.875,0.00735
8650835820077689063,372714,2021-12-18 14:15:20,Ordinary Payment,TS-2VBK-2567-K2HU-4PBXV,TS-8F4F-FNUS-5D4F-443RM,22.27777778,0.00735
15473518535771617543,372592,2021-12-18 06:13:03,Ordinary Payment,TS-2VBK-2567-K2HU-4PBXV,TS-ECXC-ZYHJ-4VSS-5VSJH,73.10204082,0.0147
6685061023330951222,372577,2021-12-18 05:12:57,Ordinary Payment,TS-8J94-WDKP-8QY6-DTJV2,TS-2VBK-2567-K2HU-4PBXV,5.91489362,0.0294
15431828367013698100,372533,2021-12-18 02:09:05,Ordinary Payment,TS-2VBK-2567-K2HU-4PBXV,TS-59CX-A6DG-HUGT-HWXNJ,100.09090909,0.0294
5333642894750769639,372463,2021-12-17 21:31:29,Ordinary Payment,TS-6K6A-GXRD-4ZT6-HDB7J,TS-2VBK-2567-K2HU-4PBXV,20.46666667,0.03675
5730228317194105947,372261,2021-12-17 08:09:20,Ordinary Payment,TS-2VBK-2567-K2HU-4PBXV,TS-EDTH-R329-UYJM-G2B3M,61.296875,0.00735
7603384361551419898,372234,2021-12-17 06:18:14,Ordinary Payment,TS-2VBK-2567-K2HU-4PBXV,TS-JJCF-S474-T68S-EBE6V,60.96710526,0.00735
7920775682766478765,372192,2021-12-17 03:29:49,Ordinary Payment,TS-F78E-9RPS-WAYL-7MBV4,TS-2VBK-2567-K2HU-4PBXV,120.31578947,0.00735
8483372636726421670,372168,2021-12-17 02:01:32,Ordinary Payment,TS-2VBK-2567-K2HU-4PBXV,TS-GB56-9NY8-ZC95-DNECN,18.27607362,0.0588
10534026294027587142,372097,2021-12-16 21:12:12,Ordinary Payment,TS-2VBK-2567-K2HU-4PBXV,TS-7QV2-943A-A9GW-BV9PV,88.74045802,0.0147
4757325785276102281,372086,2021-12-16 20:29:46,Ordinary Payment,TS-2VBK-2567-K2HU-4PBXV,TS-8B97-JGSR-9PGS-8DVBD,19.11875,0.0588
8784948630011175406,371790,2021-12-16 00:39:10,Ordinary Payment,TS-5R8T-TLMR-TK7K-DJZ73,TS-2VBK-2567-K2HU-4PBXV,38.09375,0.02205
4090324996680276104,371708,2021-12-15 19:10:30,Ordinary Payment,TS-2VBK-2567-K2HU-4PBXV,TS-CNCX-L3KG-QE6B-G8GKM,64.175,0.06615
6206985763582382560,371623,2021-12-15 13:36:33,Ordinary Payment,TS-2VBK-2567-K2HU-4PBXV,TS-K7ZT-KTAN-HKT3-EVY2T,44.63803681,0.00735
9972155751039324290,371565,2021-12-15 09:42:43,Ordinary Payment,TS-LBXJ-89J6-3LG5-AZ4FW,TS-2VBK-2567-K2HU-4PBXV,23.14285714,0.0147
5073024517238654273,371514,2021-12-15 06:20:46,Ordinary Payment,TS-BXGT-Z5XX-DBCZ-DEXEE,TS-2VBK-2567-K2HU-4PBXV,2161.5,0.02205
1036922335302962499,371488,2021-12-15 04:34:55,Ordinary Payment,TS-2VBK-2567-K2HU-4PBXV,TS-5XRM-XNFD-TQLZ-ELPXE,91.50684932,0.00735
6768004822860530999,371420,2021-12-15 00:01:06,Ordinary Payment,TS-2VBK-2567-K2HU-4PBXV,TS-FDRM-T83K-RVCX-CMND7,9.33333333,0.00735
12389304726650392854,371382,2021-12-14 21:27:21,Ordinary Payment,TS-MDW5-9D24-STZH-DD752,TS-2VBK-2567-K2HU-4PBXV,112.125,0.0294
9276444025329995171,371259,2021-12-14 13:12:55,Ordinary Payment,TS-2VBK-2567-K2HU-4PBXV,TS-2HBT-CZAU-PZEG-GJ4AC,62.44827586,0.0441
3755474463292463114,371095,2021-12-14 02:09:36,Ordinary Payment,TS-GMJH-PK57-CDN3-4YCER,TS-2VBK-2567-K2HU-4PBXV,29.24242424,0.00735
16068153719597901401,371062,2021-12-13 23:58:43,Ordinary Payment,TS-2VBK-2567-K2HU-4PBXV,TS-Y2YQ-YLSZ-HSF6-9VFLP,39.26136364,0.00735
3130721587617199970,371055,2021-12-13 23:31:05,Ordinary Payment,TS-2UQV-PX2W-39W5-54VDR,TS-2VBK-2567-K2HU-4PBXV,360.81818182,0.0147
7568375157802749628,370975,2021-12-13 18:11:09,Ordinary Payment,TS-2VBK-2567-K2HU-4PBXV,TS-QUWK-9NPG-6EM5-9UWW9,462.7,0.0588
8046313790778892164,370893,2021-12-13 12:43:15,Ordinary Payment,TS-A45U-NSU9-QRPZ-G6JCS,TS-2VBK-2567-K2HU-4PBXV,1288.5,0.02205
18202528198292175682,370800,2021-12-13 06:36:26,Ordinary Payment,TS-2VBK-2567-K2HU-4PBXV,TS-VL29-M3PB-8H8M-AMJSK,367.27777778,0.00735
1061454676744136379,370648,2021-12-12 20:31:31,Ordinary Payment,TS-6NGE-9PF9-6CQA-68B44,TS-2VBK-2567-K2HU-4PBXV,45.31428571,0.0147
9227833120676114245,370572,2021-12-12 15:29:54,Ordinary Payment,TS-2VBK-2567-K2HU-4PBXV,TS-DZKW-VSXA-RDVX-FW9SJ,10.49193548,0.03675
4317899124547278998,370434,2021-12-12 06:20:58,Ordinary Payment,TS-CK36-9Y5U-V8WE-GBW2T,TS-2VBK-2567-K2HU-4PBXV,695.25,0.00735
334521716223020314,370021,2021-12-11 02:49:47,Ordinary Payment,TS-2VBK-2567-K2HU-4PBXV,TS-9GS4-DBJZ-WCYE-CC5E9,100.93333333,0.00735
8414853203620036930,370011,2021-12-11 02:11:46,Ordinary Payment,TS-2VBK-2567-K2HU-4PBXV,TS-9ER3-RAZL-REYU-5Y7HG,111.75,0.00735
18226486744353659322,370005,2021-12-11 01:47:36,Ordinary Payment,TS-2VBK-2567-K2HU-4PBXV,TS-5PPR-BFHC-KXXB-9VDJA,176.77272727,0.02205
15172545877929610246,369795,2021-12-10 11:35:06,Ordinary Payment,TS-EYNA-X5RB-D4CF-2VZFJ,TS-2VBK-2567-K2HU-4PBXV,50.29508197,0.0147
10568157313353853401,369777,2021-12-10 10:23:30,Ordinary Payment,TS-2VBK-2567-K2HU-4PBXV,TS-YR4C-R8LL-E3L5-24UYG,10.13333333,0.00735
17864806917391022775,369743,2021-12-10 08:04:17,Ordinary Payment,TS-2VBK-2567-K2HU-4PBXV,TS-WEYB-3XCS-L2W6-5UGL5,124.05263158,0.0147
13176860468901962175,369474,2021-12-09 14:13:01,Ordinary Payment,TS-2VBK-2567-K2HU-4PBXV,TS-CHXL-JQ7Q-9J2V-CC4AH,154.1875,0.00735
5872542743050153513,369452,2021-12-09 12:43:46,Ordinary Payment,TS-2VBK-2567-K2HU-4PBXV,TS-94X8-B6RZ-FWTW-5U8VN,12.31578947,0.0147
